createdAt,value
2023-01-25T00:02:24.292Z,11.97
2023-01-25T00:04:54.788Z,11.20
2023-01-25T00:07:23.942Z,12.17
2023-01-25T00:09:53.071Z,10.60
2023-01-25T00:12:22.161Z,10.37
2023-01-25T00:14:51.237Z,10.67
2023-01-25T00:17:20.302Z,11.13
2023-01-25T00:19:49.301Z,11.47
2023-01-25T00:22:19.709Z,11.13
2023-01-25T00:24:49.007Z,9.70
2023-01-25T00:27:18.021Z,10.00
2023-01-25T00:30:23.491Z,11.33
2023-01-25T00:33:39.970Z,10.00
2023-01-25T00:36:29.093Z,11.67
2023-01-25T00:38:59.886Z,11.20
2023-01-25T00:41:29.070Z,10.90
2023-01-25T00:43:58.335Z,10.00
2023-01-25T00:46:27.457Z,10.30
2023-01-25T00:48:57.607Z,11.33
2023-01-25T00:51:27.003Z,10.17
2023-01-25T00:53:56.156Z,10.10
2023-01-25T00:56:26.844Z,10.43
2023-01-25T00:58:55.858Z,11.27
2023-01-25T01:01:24.956Z,9.50
2023-01-25T01:03:54.088Z,10.20
2023-01-25T01:06:23.094Z,10.97
2023-01-25T01:08:55.162Z,10.43
2023-01-25T01:11:25.913Z,10.43
2023-01-25T01:13:57.469Z,10.40
2023-01-25T01:16:26.904Z,10.23
2023-01-25T01:18:55.954Z,9.40
2023-01-25T01:21:25.092Z,10.00
2023-01-25T01:23:55.665Z,9.03
2023-01-25T01:26:26.463Z,9.03
2023-01-25T01:28:55.713Z,10.23
2023-01-25T01:31:26.268Z,10.60
2023-01-25T01:34:13.068Z,10.17
2023-01-25T01:36:42.573Z,11.10
2023-01-25T01:39:11.911Z,10.70
2023-01-25T01:41:42.463Z,11.33
2023-01-25T01:44:18.616Z,11.40
2023-01-25T01:46:55.470Z,11.63
2023-01-25T01:49:32.572Z,10.00
2023-01-25T01:52:14.181Z,10.43
2023-01-25T01:54:48.396Z,10.20
2023-01-25T01:57:23.076Z,10.40
2023-01-25T01:59:58.002Z,11.90
2023-01-25T02:02:28.261Z,9.97
2023-01-25T02:05:02.133Z,9.53
2023-01-25T02:07:35.353Z,9.73
2023-01-25T02:10:06.173Z,9.53
2023-01-25T02:12:37.881Z,10.03
2023-01-25T02:15:11.512Z,11.43
2023-01-25T02:17:42.622Z,10.60
2023-01-25T02:20:21.587Z,10.60
2023-01-25T02:22:57.603Z,12.17
2023-01-25T02:25:28.581Z,9.37
2023-01-25T02:28:02.147Z,7.43
2023-01-25T02:30:31.987Z,11.40
2023-01-25T02:33:01.128Z,8.33
2023-01-25T02:35:41.267Z,8.23
2023-01-25T02:38:13.121Z,7.87
2023-01-25T02:40:47.641Z,8.57
2023-01-25T02:43:18.030Z,9.33
2023-01-25T02:45:50.380Z,9.23
2023-01-25T02:48:19.421Z,9.47
2023-01-25T02:50:48.478Z,10.50
2023-01-25T02:53:17.541Z,10.90
2023-01-25T02:55:47.972Z,7.63
2023-01-25T02:58:16.989Z,9.83
2023-01-25T03:00:46.093Z,8.90
2023-01-25T03:03:15.117Z,10.07
2023-01-25T03:05:45.663Z,10.07
2023-01-25T03:08:14.696Z,9.23
2023-01-25T03:10:43.895Z,8.23
2023-01-25T03:13:14.415Z,7.80
2023-01-25T03:15:43.448Z,7.57
2023-01-25T03:18:12.709Z,7.53
2023-01-25T03:20:41.802Z,8.93
2023-01-25T03:23:10.878Z,9.70
2023-01-25T03:25:40.610Z,7.00
2023-01-25T03:28:16.023Z,7.13
2023-01-25T03:30:45.143Z,8.13
2023-01-25T03:33:14.168Z,7.67
2023-01-25T03:35:43.237Z,8.57
2023-01-25T03:38:12.554Z,7.80
2023-01-25T03:40:41.565Z,7.70
2023-01-25T03:43:10.597Z,8.13
2023-01-25T03:45:41.259Z,7.37
2023-01-25T03:48:10.335Z,8.70
2023-01-25T03:50:40.692Z,8.23
2023-01-25T03:53:20.200Z,9.30
2023-01-25T03:55:50.391Z,8.53
2023-01-25T03:58:20.087Z,8.97
2023-01-25T04:00:50.605Z,8.13
2023-01-25T04:03:21.490Z,7.37
2023-01-25T04:05:50.958Z,6.00
2023-01-25T04:08:20.878Z,7.73
2023-01-25T04:10:54.244Z,7.10
2023-01-25T04:13:25.105Z,7.97
2023-01-25T04:15:55.989Z,8.30
2023-01-25T04:18:44.951Z,6.87
2023-01-25T04:21:14.047Z,8.03
2023-01-25T04:23:43.191Z,6.43
2023-01-25T04:26:12.541Z,8.10
2023-01-25T04:28:42.386Z,7.83
2023-01-25T04:31:12.919Z,6.73
2023-01-25T04:33:43.329Z,8.00
2023-01-25T04:36:12.544Z,7.60
2023-01-25T04:38:43.169Z,7.00
2023-01-25T04:41:13.051Z,7.63
2023-01-25T04:43:42.360Z,7.80
2023-01-25T04:46:14.162Z,5.70
2023-01-25T04:48:43.301Z,7.47
2023-01-25T04:51:14.279Z,6.97
2023-01-25T04:53:44.459Z,7.10
2023-01-25T04:56:14.010Z,8.67
2023-01-25T04:58:49.014Z,8.00
2023-01-25T05:01:19.519Z,8.00
2023-01-25T05:03:48.674Z,8.53
2023-01-25T05:06:26.779Z,6.33
2023-01-25T05:08:55.820Z,6.63
2023-01-25T05:11:24.950Z,8.00
2023-01-25T05:14:12.868Z,10.27
2023-01-25T05:16:43.340Z,5.33
2023-01-25T05:19:13.073Z,8.00
2023-01-25T05:21:59.543Z,8.87
2023-01-25T05:24:35.832Z,7.00
2023-01-25T05:27:08.924Z,8.07
2023-01-25T05:29:58.707Z,9.20
2023-01-25T05:32:42.092Z,8.43
2023-01-25T05:35:11.736Z,9.03
2023-01-25T05:37:41.532Z,10.37
2023-01-25T05:40:17.427Z,9.20
2023-01-25T05:42:53.787Z,9.10
2023-01-25T05:45:26.629Z,10.07
2023-01-25T05:48:00.093Z,9.30
2023-01-25T05:50:29.394Z,9.50
2023-01-25T05:53:11.096Z,8.00
2023-01-25T05:55:41.565Z,9.40
2023-01-25T05:58:14.991Z,7.97
2023-01-25T06:00:44.341Z,9.47
2023-01-25T06:03:21.165Z,7.93
2023-01-25T06:05:55.833Z,8.80
2023-01-25T06:08:25.339Z,7.87
2023-01-25T06:10:56.508Z,8.60
2023-01-25T06:13:26.031Z,8.43
2023-01-25T06:15:57.260Z,9.20
2023-01-25T06:18:45.901Z,9.30
2023-01-25T06:21:17.769Z,8.23
2023-01-25T06:23:46.952Z,7.90
2023-01-25T06:26:17.538Z,6.23
2023-01-25T06:28:46.553Z,8.37
2023-01-25T06:31:17.810Z,9.77
2023-01-25T06:33:52.351Z,9.77
2023-01-25T06:36:24.044Z,9.33
2023-01-25T06:38:53.827Z,9.80
2023-01-25T06:41:23.175Z,9.03
2023-01-25T06:43:52.997Z,10.43
2023-01-25T06:46:22.322Z,9.53
2023-01-25T06:48:52.715Z,9.63
2023-01-25T06:51:21.763Z,10.93
2023-01-25T06:53:50.794Z,10.43
2023-01-25T06:56:23.082Z,10.37
2023-01-25T06:58:52.240Z,9.67
2023-01-25T07:01:22.823Z,10.70
2023-01-25T07:03:54.756Z,10.03
2023-01-25T07:06:25.028Z,9.80
2023-01-25T07:08:54.624Z,6.83
2023-01-25T07:11:23.691Z,8.10
2023-01-25T07:13:52.766Z,8.93
2023-01-25T07:16:22.195Z,8.83
2023-01-25T07:18:52.609Z,8.70
2023-01-25T07:21:23.038Z,9.17
2023-01-25T07:23:53.366Z,9.20
2023-01-25T07:26:24.371Z,8.60
2023-01-25T07:28:54.337Z,8.60
2023-01-25T07:31:23.472Z,8.03
2023-01-25T07:33:55.580Z,9.20
2023-01-25T07:36:25.459Z,8.57
2023-01-25T07:38:55.707Z,8.97
2023-01-25T07:41:25.916Z,9.27
2023-01-25T07:43:55.289Z,9.27
2023-01-25T07:46:36.136Z,8.00
2023-01-25T07:49:06.803Z,9.50
2023-01-25T07:51:35.846Z,9.00
2023-01-25T07:54:06.091Z,8.67
2023-01-25T07:56:37.709Z,9.10
2023-01-25T07:59:08.861Z,9.63
2023-01-25T08:01:38.927Z,8.03
2023-01-25T08:04:09.682Z,7.17
2023-01-25T08:06:39.770Z,8.70
2023-01-25T08:09:12.101Z,9.07
2023-01-25T08:11:42.491Z,9.10
2023-01-25T08:14:11.661Z,8.73
2023-01-25T08:16:41.133Z,9.23
2023-01-25T08:19:12.658Z,8.80
2023-01-25T08:21:41.891Z,9.80
2023-01-25T08:24:11.324Z,10.27
2023-01-25T08:26:40.404Z,9.20
2023-01-25T08:29:11.164Z,10.13
2023-01-25T08:31:43.801Z,9.47
2023-01-25T08:34:14.976Z,10.20
2023-01-25T08:36:44.172Z,9.27
2023-01-25T08:39:14.089Z,9.57
2023-01-25T08:41:45.530Z,9.00
2023-01-25T08:44:14.727Z,9.10
2023-01-25T08:46:44.932Z,9.80
2023-01-25T08:49:15.406Z,8.93
2023-01-25T08:51:45.176Z,10.00
2023-01-25T08:54:14.697Z,2.47
2023-01-25T08:56:44.370Z,8.60
2023-01-25T08:59:14.437Z,9.90
2023-01-25T09:01:43.711Z,7.10
2023-01-25T09:04:14.204Z,9.80
2023-01-25T09:06:43.268Z,10.07
2023-01-25T09:09:13.446Z,9.43
2023-01-25T09:11:42.538Z,8.50
2023-01-25T09:14:11.627Z,9.47
2023-01-25T09:16:40.714Z,8.90
2023-01-25T09:19:13.399Z,8.93
2023-01-25T09:21:43.846Z,9.97
2023-01-25T09:24:12.911Z,10.50
2023-01-25T09:26:50.081Z,9.97
2023-01-25T09:29:24.978Z,10.03
2023-01-25T09:31:54.294Z,7.23
2023-01-25T09:34:31.352Z,8.70
2023-01-25T09:37:01.749Z,9.03
2023-01-25T09:39:30.811Z,8.90
2023-01-25T09:42:32.624Z,10.47
2023-01-25T09:45:17.744Z,7.30
2023-01-25T09:47:55.341Z,9.33
2023-01-25T09:50:34.395Z,8.07
2023-01-25T09:53:25.228Z,10.20
2023-01-25T09:55:58.709Z,8.07
2023-01-25T09:58:35.498Z,6.40
2023-01-25T10:01:37.654Z,9.30
2023-01-25T10:04:14.105Z,8.70
2023-01-25T10:06:55.064Z,9.33
2023-01-25T10:09:43.707Z,10.60
2023-01-25T10:12:20.253Z,9.20
2023-01-25T10:14:50.167Z,9.37
2023-01-25T10:17:28.348Z,10.63
2023-01-25T10:20:21.573Z,11.60
2023-01-25T10:22:57.443Z,9.27
2023-01-25T10:25:37.011Z,8.10
2023-01-25T10:28:19.816Z,9.97
2023-01-25T10:30:54.735Z,8.30
2023-01-25T10:33:24.031Z,9.63
2023-01-25T10:35:53.137Z,8.80
2023-01-25T10:38:28.932Z,10.97
2023-01-25T10:41:03.503Z,10.37
2023-01-25T10:43:35.001Z,11.10
2023-01-25T10:46:04.508Z,10.53
2023-01-25T10:48:37.478Z,10.97
2023-01-25T10:51:06.882Z,11.60
2023-01-25T10:53:39.542Z,12.33
2023-01-25T10:56:24.935Z,12.93
2023-01-25T10:59:06.078Z,10.93
2023-01-25T11:01:36.843Z,12.53
2023-01-25T11:04:25.404Z,10.97
2023-01-25T11:06:54.456Z,11.50
2023-01-25T11:09:38.496Z,12.50
2023-01-25T11:12:19.928Z,11.77
2023-01-25T11:14:53.049Z,13.10
2023-01-25T11:17:26.962Z,11.33
2023-01-25T11:20:17.314Z,13.97
2023-01-25T11:22:54.174Z,16.50
2023-01-25T11:25:32.087Z,14.60
2023-01-25T11:28:20.205Z,17.50
2023-01-25T11:30:50.899Z,10.97
2023-01-25T11:33:22.984Z,11.03
2023-01-25T11:36:21.605Z,15.27
2023-01-25T11:39:07.244Z,16.27
2023-01-25T11:41:47.871Z,18.63
2023-01-25T11:44:44.154Z,14.70
2023-01-25T11:47:23.527Z,12.23
2023-01-25T11:50:01.953Z,14.80
2023-01-25T11:52:44.147Z,15.97
2023-01-25T11:55:26.308Z,14.60
2023-01-25T11:58:17.991Z,16.40
2023-01-25T12:01:02.258Z,16.13
2023-01-25T12:04:04.499Z,16.40
2023-01-25T12:06:43.667Z,16.00
2023-01-25T12:09:30.839Z,15.33
2023-01-25T12:12:17.589Z,14.83
2023-01-25T12:15:02.792Z,13.60
2023-01-25T12:17:57.111Z,13.13
2023-01-25T12:20:42.103Z,12.93
2023-01-25T12:23:31.753Z,14.13
2023-01-25T12:26:13.809Z,14.93
2023-01-25T12:28:47.236Z,13.33
2023-01-25T12:31:21.636Z,13.77
2023-01-25T12:33:58.838Z,14.20
2023-01-25T12:36:33.311Z,15.33
2023-01-25T12:39:06.364Z,17.23
2023-01-25T12:41:44.621Z,14.47
2023-01-25T12:44:20.967Z,14.63
2023-01-25T12:46:58.863Z,14.33
2023-01-25T12:49:35.823Z,13.73
2023-01-25T12:52:12.855Z,14.73
2023-01-25T12:54:44.790Z,15.90
2023-01-25T12:57:22.762Z,15.57
2023-01-25T13:00:04.495Z,13.50
2023-01-25T13:03:03.663Z,14.73
2023-01-25T13:05:40.530Z,13.53
2023-01-25T13:08:31.165Z,13.90
2023-01-25T13:11:12.210Z,13.67
2023-01-25T13:13:41.650Z,14.93
2023-01-25T13:16:37.565Z,13.50
2023-01-25T13:19:19.320Z,12.53
2023-01-25T13:21:52.417Z,12.67
2023-01-25T13:24:24.523Z,12.17
2023-01-25T13:27:06.535Z,13.47
2023-01-25T13:30:00.457Z,13.00
2023-01-25T13:32:56.656Z,12.37
2023-01-25T13:35:41.889Z,13.10
2023-01-25T13:38:33.085Z,14.10
2023-01-25T13:41:11.815Z,9.10
2023-01-25T13:43:42.312Z,12.83
2023-01-25T13:46:15.064Z,13.43
2023-01-25T13:49:08.093Z,11.67
2023-01-25T13:51:41.946Z,12.77
2023-01-25T13:54:18.153Z,11.47
2023-01-25T13:56:47.289Z,11.13
2023-01-25T13:59:29.257Z,11.80
2023-01-25T14:02:00.196Z,11.83
2023-01-25T14:04:30.441Z,13.33
2023-01-25T14:07:09.705Z,11.87
2023-01-25T14:09:44.268Z,12.73
2023-01-25T14:12:23.369Z,11.73
2023-01-25T14:14:52.471Z,13.07
2023-01-25T14:17:23.341Z,13.43
2023-01-25T14:19:55.949Z,13.40
2023-01-25T14:22:27.393Z,13.37
2023-01-25T14:25:08.417Z,12.37
2023-01-25T14:27:42.943Z,11.97
2023-01-25T14:30:19.750Z,11.80
2023-01-25T14:32:49.923Z,9.63
2023-01-25T14:35:53.795Z,12.10
2023-01-25T14:38:30.169Z,9.10
2023-01-25T14:41:07.506Z,12.10
2023-01-25T14:43:38.553Z,11.17
2023-01-25T14:46:21.883Z,12.33
2023-01-25T14:48:52.670Z,10.67
2023-01-25T14:51:28.809Z,11.97
2023-01-25T14:54:01.219Z,11.10
2023-01-25T14:56:42.340Z,11.40
2023-01-25T14:59:28.185Z,12.10
2023-01-25T15:02:01.330Z,12.47
2023-01-25T15:04:30.651Z,11.43
2023-01-25T15:07:08.989Z,12.37
2023-01-25T15:10:04.786Z,11.73
2023-01-25T15:12:37.579Z,13.03
2023-01-25T15:15:21.606Z,12.47
2023-01-25T15:17:51.838Z,14.20
2023-01-25T15:20:39.944Z,13.20
2023-01-25T15:23:25.041Z,12.00
2023-01-25T15:25:56.359Z,10.70
2023-01-25T15:28:34.244Z,10.30
2023-01-25T15:31:04.774Z,11.93
2023-01-25T15:33:35.476Z,12.30
2023-01-25T15:36:04.575Z,12.07
2023-01-25T15:38:33.595Z,9.60
2023-01-25T15:41:02.717Z,12.60
2023-01-25T15:43:33.084Z,10.67
2023-01-25T15:46:02.693Z,14.60
2023-01-25T15:48:37.657Z,11.97
2023-01-25T15:51:07.010Z,12.83
2023-01-25T15:53:36.267Z,14.17
2023-01-25T15:56:07.765Z,11.80
2023-01-25T15:58:40.583Z,13.40
2023-01-25T16:01:09.957Z,13.63
2023-01-25T16:03:41.347Z,15.03
2023-01-25T16:06:32.709Z,14.27
2023-01-25T16:09:04.123Z,14.73
2023-01-25T16:11:33.135Z,13.57
2023-01-25T16:14:03.567Z,15.23
2023-01-25T16:16:33.341Z,12.23
2023-01-25T16:19:02.380Z,13.90
2023-01-25T16:21:31.520Z,12.43
2023-01-25T16:24:00.572Z,13.03
2023-01-25T16:26:30.381Z,12.53
2023-01-25T16:28:59.373Z,13.73
2023-01-25T16:31:33.168Z,10.30
2023-01-25T16:34:02.719Z,12.17
2023-01-25T16:36:34.015Z,13.10
2023-01-25T16:39:10.151Z,12.13
2023-01-25T16:41:39.442Z,12.63
2023-01-25T16:44:08.625Z,13.93
2023-01-25T16:46:39.039Z,12.67
2023-01-25T16:49:09.884Z,12.73
2023-01-25T16:51:40.201Z,12.00
2023-01-25T16:54:13.462Z,13.93
2023-01-25T16:56:42.947Z,12.20
2023-01-25T16:59:12.842Z,15.37
2023-01-25T17:01:43.545Z,12.90
2023-01-25T17:04:13.402Z,9.97
2023-01-25T17:06:44.553Z,15.30
2023-01-25T17:09:25.293Z,15.33
2023-01-25T17:11:55.298Z,16.87
2023-01-25T17:14:24.828Z,16.30
2023-01-25T17:16:55.276Z,16.90
2023-01-25T17:19:25.020Z,15.40
2023-01-25T17:21:54.260Z,14.20
2023-01-25T17:24:23.455Z,12.97
2023-01-25T17:26:55.858Z,14.40
2023-01-25T17:29:25.347Z,11.83
2023-01-25T17:31:56.224Z,13.67
2023-01-25T17:34:25.809Z,15.20
2023-01-25T17:36:55.465Z,12.37
2023-01-25T17:39:24.825Z,17.60
2023-01-25T17:41:54.552Z,13.93
2023-01-25T17:44:24.896Z,12.47
2023-01-25T17:46:56.145Z,12.20
2023-01-25T17:49:26.378Z,16.73
2023-01-25T17:51:55.729Z,14.87
2023-01-25T17:54:24.958Z,13.70
2023-01-25T17:56:55.504Z,13.77
2023-01-25T17:59:25.015Z,16.90
2023-01-25T18:01:54.452Z,15.87
2023-01-25T18:04:25.561Z,14.73
2023-01-25T18:06:55.075Z,14.83
2023-01-25T18:09:25.083Z,16.77
2023-01-25T18:11:54.411Z,16.13
2023-01-25T18:14:24.016Z,15.90
2023-01-25T18:16:53.291Z,15.27
2023-01-25T18:19:23.829Z,12.40
2023-01-25T18:21:53.666Z,16.50
2023-01-25T18:24:32.705Z,17.00
2023-01-25T18:27:05.986Z,16.30
2023-01-25T18:29:48.564Z,15.07
2023-01-25T18:32:18.538Z,15.17
2023-01-25T18:34:49.330Z,15.03
2023-01-25T18:37:20.319Z,17.87
2023-01-25T18:39:50.852Z,15.67
2023-01-25T18:42:20.413Z,16.83
2023-01-25T18:44:49.466Z,15.63
2023-01-25T18:47:20.166Z,17.43
2023-01-25T18:49:52.159Z,16.37
2023-01-25T18:52:23.473Z,16.80
2023-01-25T18:54:52.818Z,16.93
2023-01-25T18:57:21.977Z,18.17
2023-01-25T18:59:51.405Z,17.87
2023-01-25T19:02:22.840Z,19.03
2023-01-25T19:04:53.638Z,16.43
2023-01-25T19:07:22.691Z,17.90
2023-01-25T19:09:51.795Z,17.93
2023-01-25T19:12:20.903Z,16.70
2023-01-25T19:14:49.983Z,18.13
2023-01-25T19:17:19.038Z,13.10
2023-01-25T19:19:48.046Z,16.00
2023-01-25T19:22:18.410Z,15.40
2023-01-25T19:24:47.827Z,15.07
2023-01-25T19:27:16.925Z,16.93
2023-01-25T19:29:45.938Z,7.33
2023-01-25T19:32:14.975Z,15.07
2023-01-25T19:34:44.056Z,16.03
2023-01-25T19:37:13.165Z,16.07
2023-01-25T19:39:43.714Z,17.30
2023-01-25T19:42:12.781Z,15.47
2023-01-25T19:44:41.858Z,17.77
2023-01-25T19:47:10.923Z,17.37
2023-01-25T19:49:39.979Z,18.70
2023-01-25T19:52:10.587Z,17.93
2023-01-25T19:54:39.611Z,18.20
2023-01-25T19:57:10.015Z,16.20
2023-01-25T19:59:39.569Z,18.20
2023-01-25T20:02:13.215Z,18.67
2023-01-25T20:04:43.616Z,16.20
2023-01-25T20:07:13.457Z,14.30
2023-01-25T20:09:44.138Z,18.10
2023-01-25T20:12:14.791Z,16.83
2023-01-25T20:14:44.292Z,15.83
2023-01-25T20:17:14.178Z,15.30
2023-01-25T20:19:44.229Z,17.70
2023-01-25T20:22:13.768Z,16.47
2023-01-25T20:24:42.868Z,14.57
2023-01-25T20:27:11.938Z,13.37
2023-01-25T20:29:45.124Z,17.33
2023-01-25T20:32:30.615Z,16.27
2023-01-25T20:35:03.481Z,13.93
2023-01-25T20:37:32.941Z,16.63
2023-01-25T20:40:01.963Z,15.37
2023-01-25T20:42:31.243Z,16.50
2023-01-25T20:45:01.932Z,14.50
2023-01-25T20:47:31.240Z,14.10
2023-01-25T20:50:00.385Z,17.83
2023-01-25T20:52:29.629Z,16.17
2023-01-25T20:54:58.824Z,15.93
2023-01-25T20:57:27.899Z,16.93
2023-01-25T20:59:56.981Z,14.27
2023-01-25T21:02:27.363Z,15.70
2023-01-25T21:04:56.376Z,15.10
2023-01-25T21:07:25.570Z,15.40
2023-01-25T21:09:54.666Z,16.10
2023-01-25T21:12:23.702Z,17.13
2023-01-25T21:14:52.743Z,16.63
2023-01-25T21:17:26.328Z,17.50
2023-01-25T21:19:58.511Z,16.60
2023-01-25T21:22:29.642Z,17.17
2023-01-25T21:24:59.018Z,16.20
2023-01-25T21:27:29.599Z,15.43
2023-01-25T21:29:58.660Z,16.23
2023-01-25T21:32:29.926Z,17.37
2023-01-25T21:34:58.945Z,18.80
2023-01-25T21:37:29.562Z,18.63
2023-01-25T21:39:58.605Z,18.47
2023-01-25T21:42:27.629Z,21.10
2023-01-25T21:45:25.773Z,18.57
2023-01-25T21:48:00.487Z,20.57
2023-01-25T21:50:47.413Z,18.60
2023-01-25T21:53:16.464Z,16.90
2023-01-25T21:55:45.497Z,15.43
2023-01-25T21:58:17.114Z,25.10
2023-01-25T22:00:46.179Z,13.67
2023-01-25T22:03:16.534Z,17.90
2023-01-25T22:05:45.605Z,15.03
2023-01-25T22:08:14.768Z,19.73
2023-01-25T22:10:43.872Z,19.03
2023-01-25T22:13:13.241Z,16.77
2023-01-25T22:15:42.296Z,16.40
2023-01-25T22:18:11.313Z,14.47
2023-01-25T22:20:41.706Z,20.00
2023-01-25T22:23:10.746Z,17.57
2023-01-25T22:25:39.757Z,18.20
2023-01-25T22:28:15.344Z,18.30
2023-01-25T22:30:44.497Z,12.67
2023-01-25T22:33:13.920Z,24.93
2023-01-25T22:35:44.287Z,20.10
2023-01-25T22:38:13.404Z,16.87
2023-01-25T22:40:42.744Z,19.63
2023-01-25T22:43:11.815Z,20.10
2023-01-25T22:45:40.859Z,19.13
2023-01-25T22:48:09.864Z,17.80
2023-01-25T22:50:41.036Z,16.33
2023-01-25T22:53:11.503Z,18.73
2023-01-25T22:55:40.695Z,21.13
2023-01-25T22:58:10.030Z,19.77
2023-01-25T23:00:39.438Z,18.27
2023-01-25T23:03:08.525Z,20.27
2023-01-25T23:05:37.612Z,17.77
2023-01-25T23:08:06.697Z,19.63
2023-01-25T23:10:37.085Z,16.13
2023-01-25T23:13:06.089Z,19.30
2023-01-25T23:15:35.197Z,17.93
2023-01-25T23:18:36.441Z,18.70
2023-01-25T23:21:06.227Z,17.03
2023-01-25T23:23:35.319Z,19.03
2023-01-25T23:26:05.947Z,17.83
2023-01-25T23:28:34.977Z,17.93
2023-01-25T23:31:18.039Z,16.60
2023-01-25T23:33:48.303Z,19.27
2023-01-25T23:36:19.261Z,15.53
2023-01-25T23:38:48.546Z,16.37
2023-01-25T23:41:21.041Z,14.90
2023-01-25T23:43:50.289Z,15.00
2023-01-25T23:46:20.085Z,16.27
2023-01-25T23:48:49.314Z,17.97
2023-01-25T23:51:19.517Z,20.07
2023-01-25T23:53:49.072Z,17.87
2023-01-25T23:56:23.036Z,14.23
2023-01-25T23:58:52.208Z,14.97
