createdAt,value
2022-11-22T00:00:10.393Z,-0.59
2022-11-22T00:12:10.871Z,-1.09
2022-11-22T00:24:11.282Z,-0.84
2022-11-22T00:36:11.718Z,-0.88
2022-11-22T00:48:12.167Z,-0.90
2022-11-22T01:00:12.654Z,-1.11
2022-11-22T01:12:13.054Z,-1.06
2022-11-22T01:24:13.532Z,-1.49
2022-11-22T01:36:13.996Z,-1.56
2022-11-22T01:48:14.440Z,-1.40
2022-11-22T02:00:14.854Z,-1.08
2022-11-22T02:12:15.354Z,-0.70
2022-11-22T02:24:15.747Z,-0.18
2022-11-22T02:36:16.213Z,0.20
2022-11-22T02:48:16.716Z,0.33
2022-11-22T03:00:17.160Z,0.22
2022-11-22T03:12:17.552Z,0.28
2022-11-22T03:24:18.063Z,0.44
2022-11-22T03:36:18.510Z,0.35
2022-11-22T03:48:18.944Z,0.42
2022-11-22T04:00:19.418Z,0.56
2022-11-22T04:12:19.944Z,0.55
2022-11-22T04:24:20.312Z,0.57
2022-11-22T04:36:20.738Z,0.61
2022-11-22T04:48:21.174Z,0.71
2022-11-22T05:00:21.674Z,0.80
2022-11-22T05:12:22.092Z,1.52
2022-11-22T05:24:22.567Z,1.95
2022-11-22T05:36:23.015Z,2.28
2022-11-22T05:48:23.524Z,2.01
2022-11-22T06:00:23.941Z,1.70
2022-11-22T06:12:24.342Z,2.16
2022-11-22T06:24:24.826Z,2.09
2022-11-22T06:36:25.313Z,2.10
2022-11-22T06:48:25.711Z,2.18
2022-11-22T07:00:26.152Z,2.17
2022-11-22T07:12:26.634Z,2.24
2022-11-22T07:24:27.081Z,2.32
2022-11-22T07:36:27.543Z,2.44
2022-11-22T07:48:27.969Z,2.65
2022-11-22T08:00:28.423Z,2.68
2022-11-22T08:12:28.912Z,2.86
2022-11-22T08:24:29.330Z,3.14
2022-11-22T08:36:29.779Z,3.56
2022-11-22T08:48:30.269Z,3.93
2022-11-22T09:00:33.582Z,4.63
2022-11-22T09:12:31.156Z,4.91
2022-11-22T09:24:31.588Z,5.47
2022-11-22T09:36:32.050Z,5.69
2022-11-22T09:48:32.551Z,6.49
2022-11-22T10:00:32.957Z,6.98
2022-11-22T10:12:33.382Z,6.89
2022-11-22T10:24:33.853Z,7.25
2022-11-22T10:36:34.313Z,6.82
2022-11-22T10:48:34.756Z,6.85
2022-11-22T11:00:35.228Z,7.19
2022-11-22T11:12:35.683Z,6.62
2022-11-22T11:24:36.120Z,6.48
2022-11-22T11:36:36.533Z,6.48
2022-11-22T11:48:37.022Z,6.11
2022-11-22T12:00:37.471Z,6.17
2022-11-22T12:12:37.946Z,6.28
2022-11-22T12:24:52.586Z,5.97
2022-11-22T12:36:38.849Z,5.72
2022-11-22T12:48:39.270Z,5.35
2022-11-22T13:00:39.779Z,5.36
2022-11-22T13:12:40.187Z,5.28
2022-11-22T13:24:40.622Z,5.59
2022-11-22T13:36:41.119Z,5.62
2022-11-22T13:48:41.578Z,5.41
2022-11-22T14:00:42.057Z,5.19
2022-11-22T14:12:42.488Z,4.85
2022-11-22T14:24:42.887Z,4.68
2022-11-22T14:36:43.336Z,4.36
2022-11-22T14:48:43.781Z,4.32
2022-11-22T15:00:44.253Z,4.00
2022-11-22T15:12:44.762Z,4.05
2022-11-22T16:00:46.567Z,3.93
2022-11-22T16:12:46.995Z,4.11
2022-11-22T16:24:47.443Z,3.84
2022-11-22T16:36:47.890Z,3.81
2022-11-22T16:48:48.337Z,3.91
2022-11-22T17:00:48.827Z,3.99
2022-11-22T17:12:49.228Z,3.68
2022-11-22T17:24:49.661Z,3.56
2022-11-22T17:36:50.118Z,3.49
2022-11-22T17:48:50.624Z,3.45
2022-11-22T18:00:51.091Z,3.54
2022-11-22T18:13:13.455Z,3.23
2022-11-22T18:24:51.990Z,3.16
2022-11-22T18:36:55.790Z,3.11
2022-11-22T18:48:52.849Z,3.00
2022-11-22T19:00:53.329Z,2.65
2022-11-22T19:12:53.730Z,2.48
2022-11-22T19:24:54.208Z,2.29
2022-11-22T19:36:54.648Z,2.17
2022-11-22T19:48:55.118Z,1.73
2022-11-22T20:00:55.571Z,1.34
2022-11-22T20:12:56.037Z,1.23
2022-11-22T20:24:56.429Z,1.08
2022-11-22T20:36:56.863Z,0.92
2022-11-22T20:48:59.111Z,0.69
2022-11-22T21:00:57.929Z,0.69
2022-11-22T21:12:58.253Z,0.67
2022-11-22T21:24:58.722Z,0.72
2022-11-22T21:36:59.176Z,0.51
2022-11-22T21:48:59.686Z,0.57
2022-11-22T22:01:00.165Z,0.75
2022-11-22T22:13:00.510Z,0.39
2022-11-22T22:25:00.993Z,0.51
2022-11-22T22:37:01.483Z,0.27
2022-11-22T22:49:01.923Z,0.74
2022-11-22T23:01:02.339Z,0.45
2022-11-22T23:13:02.830Z,0.62
2022-11-22T23:25:03.263Z,0.60
2022-11-22T23:37:03.738Z,0.60
2022-11-22T23:49:04.188Z,0.72
