createdAt,value
2018-09-19T00:01:10.149Z,10.57
2018-09-19T00:03:38.754Z,8.47
2018-09-19T00:06:07.541Z,9.53
2018-09-19T00:08:35.989Z,9.07
2018-09-19T00:11:04.534Z,10.37
2018-09-19T00:13:33.132Z,10.40
2018-09-19T00:16:01.615Z,16.23
2018-09-19T00:18:30.203Z,9.67
2018-09-19T00:20:58.669Z,13.50
2018-09-19T00:23:27.162Z,12.20
2018-09-19T00:25:55.852Z,11.07
2018-09-19T00:28:24.333Z,10.90
2018-09-19T00:30:52.852Z,13.90
2018-09-19T00:33:21.445Z,11.07
2018-09-19T00:35:49.960Z,12.23
2018-09-19T00:38:18.449Z,12.60
2018-09-19T00:40:46.858Z,14.40
2018-09-19T00:43:15.340Z,10.47
2018-09-19T00:45:43.775Z,8.70
2018-09-19T00:48:12.243Z,14.03
2018-09-19T00:50:40.735Z,13.50
2018-09-19T00:53:09.212Z,11.67
2018-09-19T00:55:37.832Z,12.90
2018-09-19T00:58:06.373Z,12.77
2018-09-19T01:00:34.978Z,14.20
2018-09-19T01:03:03.523Z,14.10
2018-09-19T01:05:32.012Z,14.77
2018-09-19T01:08:00.545Z,12.63
2018-09-19T01:10:29.054Z,16.13
2018-09-19T01:12:57.570Z,9.60
2018-09-19T01:15:26.024Z,11.87
2018-09-19T01:17:54.492Z,11.93
2018-09-19T01:20:23.049Z,13.83
2018-09-19T01:22:51.492Z,10.97
2018-09-19T01:25:19.956Z,9.57
2018-09-19T01:27:48.408Z,12.53
2018-09-19T01:30:16.956Z,13.23
2018-09-19T01:32:45.506Z,12.07
2018-09-19T01:35:14.230Z,12.17
2018-09-19T01:37:42.847Z,14.97
2018-09-19T01:40:11.370Z,9.03
2018-09-19T01:42:39.881Z,15.63
2018-09-19T01:45:08.359Z,12.43
2018-09-19T01:47:36.932Z,11.47
2018-09-19T01:50:05.475Z,11.07
2018-09-19T01:52:33.900Z,13.50
2018-09-19T01:55:02.514Z,11.83
2018-09-19T01:57:30.958Z,10.57
2018-09-19T01:59:59.531Z,14.27
2018-09-19T02:02:28.000Z,13.87
2018-09-19T02:04:56.455Z,19.70
2018-09-19T02:07:24.985Z,9.00
2018-09-19T02:09:53.412Z,14.07
2018-09-19T02:12:21.952Z,12.90
2018-09-19T02:14:50.437Z,13.17
2018-09-19T02:17:19.048Z,11.80
2018-09-19T02:19:47.528Z,16.13
2018-09-19T02:22:16.008Z,15.77
2018-09-19T02:24:44.409Z,13.27
2018-09-19T02:27:12.918Z,12.20
2018-09-19T02:29:41.432Z,13.00
2018-09-19T02:32:09.933Z,12.70
2018-09-19T02:34:38.394Z,13.20
2018-09-19T02:37:06.855Z,15.40
2018-09-19T02:39:35.333Z,16.87
2018-09-19T02:42:03.832Z,10.33
2018-09-19T02:44:32.331Z,16.30
2018-09-19T02:47:00.817Z,13.87
2018-09-19T02:49:29.245Z,17.33
2018-09-19T02:51:58.385Z,17.13
2018-09-19T02:54:29.135Z,16.63
2018-09-19T02:56:57.754Z,15.17
2018-09-19T02:59:26.464Z,12.83
2018-09-19T03:01:54.957Z,13.57
2018-09-19T03:04:23.426Z,13.90
2018-09-19T03:06:51.902Z,14.43
2018-09-19T03:09:20.401Z,22.57
2018-09-19T03:11:48.890Z,23.23
2018-09-19T03:14:17.407Z,17.60
2018-09-19T03:16:46.180Z,18.87
2018-09-19T03:19:14.732Z,17.60
2018-09-19T03:21:43.230Z,13.83
2018-09-19T03:24:11.737Z,23.50
2018-09-19T03:26:40.243Z,18.57
2018-09-19T03:29:08.694Z,18.80
2018-09-19T03:31:37.337Z,21.83
2018-09-19T03:34:05.992Z,16.77
2018-09-19T03:36:34.696Z,18.20
2018-09-19T03:39:03.526Z,16.63
2018-09-19T03:41:32.117Z,17.87
2018-09-19T03:44:00.711Z,19.00
2018-09-19T03:46:29.176Z,14.53
2018-09-19T03:48:57.757Z,15.07
2018-09-19T03:51:26.433Z,23.80
2018-09-19T03:53:54.861Z,18.00
2018-09-19T03:56:23.339Z,17.70
2018-09-19T03:58:51.841Z,21.23
2018-09-19T04:01:20.381Z,12.50
2018-09-19T04:03:48.889Z,15.63
2018-09-19T04:06:17.361Z,15.33
2018-09-19T04:08:45.951Z,18.13
2018-09-19T04:11:14.408Z,13.07
2018-09-19T04:13:42.986Z,13.60
2018-09-19T04:16:11.426Z,17.80
2018-09-19T04:18:39.869Z,14.37
2018-09-19T04:21:08.322Z,9.90
2018-09-19T04:23:36.782Z,14.70
2018-09-19T04:26:05.392Z,24.33
2018-09-19T04:28:33.796Z,17.43
2018-09-19T04:31:02.269Z,13.93
2018-09-19T04:33:30.732Z,16.43
2018-09-19T04:35:59.234Z,18.47
2018-09-19T04:38:27.932Z,14.97
2018-09-19T04:40:56.413Z,16.57
2018-09-19T04:43:25.071Z,22.10
2018-09-19T04:45:53.960Z,15.07
2018-09-19T04:48:23.485Z,18.13
2018-09-19T04:50:51.966Z,16.77
2018-09-19T04:53:20.446Z,17.97
2018-09-19T04:55:49.176Z,18.07
2018-09-19T04:58:17.686Z,16.57
2018-09-19T05:00:46.146Z,23.57
2018-09-19T05:03:14.777Z,18.17
2018-09-19T05:05:43.323Z,14.00
2018-09-19T05:08:11.787Z,17.90
2018-09-19T05:10:40.213Z,13.83
2018-09-19T05:13:08.810Z,13.53
2018-09-19T05:15:37.563Z,18.50
2018-09-19T05:18:06.292Z,19.07
2018-09-19T05:20:35.035Z,14.50
2018-09-19T05:23:03.718Z,16.57
2018-09-19T05:25:32.584Z,14.03
2018-09-19T05:28:04.203Z,14.83
2018-09-19T05:30:33.052Z,18.83
2018-09-19T05:33:01.685Z,19.33
2018-09-19T05:35:30.458Z,17.33
2018-09-19T05:37:59.051Z,13.93
2018-09-19T05:40:28.011Z,23.73
2018-09-19T05:42:56.725Z,19.30
2018-09-19T05:45:25.495Z,16.43
2018-09-19T05:47:54.296Z,14.93
2018-09-19T05:50:22.988Z,15.87
2018-09-19T05:52:51.421Z,21.80
2018-09-19T05:55:20.050Z,18.03
2018-09-19T05:57:48.888Z,17.40
2018-09-19T06:00:17.605Z,20.27
2018-09-19T06:02:46.240Z,14.60
2018-09-19T06:05:14.829Z,13.90
2018-09-19T06:07:43.268Z,14.27
2018-09-19T06:10:11.778Z,14.47
2018-09-19T06:12:40.268Z,15.23
2018-09-19T06:15:08.773Z,12.37
2018-09-19T06:17:37.764Z,11.67
2018-09-19T06:20:06.902Z,12.73
2018-09-19T06:22:35.322Z,11.33
2018-09-19T06:25:04.054Z,13.77
2018-09-19T06:27:32.625Z,18.47
2018-09-19T06:30:01.689Z,12.30
2018-09-19T06:32:30.173Z,19.23
2018-09-19T06:34:58.641Z,14.07
2018-09-19T06:37:27.226Z,12.43
2018-09-19T06:39:55.739Z,15.47
2018-09-19T06:42:24.230Z,22.67
2018-09-19T06:44:52.794Z,15.50
2018-09-19T06:47:21.248Z,16.63
2018-09-19T06:49:49.731Z,16.73
2018-09-19T06:52:18.282Z,14.47
2018-09-19T06:54:46.681Z,15.10
2018-09-19T06:57:15.218Z,15.97
2018-09-19T06:59:43.770Z,15.83
2018-09-19T07:02:12.430Z,17.63
2018-09-19T07:04:40.957Z,13.60
2018-09-19T07:07:09.472Z,18.20
2018-09-19T07:09:38.556Z,14.13
2018-09-19T07:12:07.079Z,16.20
2018-09-19T07:14:35.535Z,14.50
2018-09-19T07:17:04.026Z,14.40
2018-09-19T07:19:32.462Z,18.40
2018-09-19T07:22:01.001Z,14.37
2018-09-19T07:24:29.427Z,13.00
2018-09-19T07:26:57.899Z,12.57
2018-09-19T07:29:26.340Z,13.23
2018-09-19T07:31:54.785Z,12.63
2018-09-19T07:34:23.238Z,11.77
2018-09-19T07:36:51.718Z,12.83
2018-09-19T07:39:20.239Z,15.73
2018-09-19T07:41:48.749Z,11.47
2018-09-19T07:44:17.305Z,12.33
2018-09-19T07:46:45.892Z,15.03
2018-09-19T07:49:14.293Z,12.90
2018-09-19T07:51:42.736Z,10.77
2018-09-19T07:54:11.353Z,11.10
2018-09-19T07:56:39.965Z,12.60
2018-09-19T07:59:10.195Z,17.63
2018-09-19T08:01:38.838Z,12.27
2018-09-19T08:04:07.415Z,12.57
2018-09-19T08:06:35.833Z,12.37
2018-09-19T08:09:06.165Z,11.55
2018-09-19T08:11:34.602Z,12.60
2018-09-19T08:14:03.108Z,12.85
2018-09-19T08:16:31.578Z,10.03
2018-09-19T08:19:00.034Z,10.53
2018-09-19T08:21:28.532Z,13.30
2018-09-19T08:23:56.975Z,10.63
2018-09-19T08:26:25.434Z,14.30
2018-09-19T08:28:53.869Z,10.27
2018-09-19T08:31:22.328Z,14.97
2018-09-19T08:33:50.836Z,10.40
2018-09-19T08:36:19.312Z,11.93
2018-09-19T08:38:47.802Z,12.30
2018-09-19T08:41:16.273Z,15.40
2018-09-19T08:43:44.748Z,10.53
2018-09-19T08:46:13.265Z,10.60
2018-09-19T08:48:41.910Z,11.80
2018-09-19T08:51:10.401Z,9.20
2018-09-19T08:53:39.041Z,12.00
2018-09-19T08:56:07.481Z,12.07
2018-09-19T08:58:35.960Z,8.20
2018-09-19T09:01:04.433Z,11.00
2018-09-19T09:03:32.884Z,14.10
2018-09-19T09:06:01.370Z,11.43
2018-09-19T09:08:29.824Z,14.40
2018-09-19T09:10:58.245Z,10.20
2018-09-19T09:13:26.745Z,10.75
2018-09-19T09:15:55.200Z,12.70
2018-09-19T09:18:23.645Z,10.53
2018-09-19T09:20:52.089Z,10.35
2018-09-19T09:23:20.563Z,12.30
2018-09-19T09:25:49.032Z,9.80
2018-09-19T09:28:17.600Z,11.38
2018-09-19T09:30:46.146Z,11.38
2018-09-19T09:33:14.623Z,10.50
2018-09-19T09:35:43.093Z,11.60
2018-09-19T09:38:11.624Z,10.75
2018-09-19T09:40:40.056Z,11.70
2018-09-19T09:43:08.499Z,10.32
2018-09-19T09:45:36.981Z,13.80
2018-09-19T09:48:05.777Z,10.78
2018-09-19T09:50:34.302Z,9.55
2018-09-19T09:53:02.819Z,11.30
2018-09-19T09:55:31.282Z,9.70
2018-09-19T09:57:59.733Z,8.50
2018-09-19T10:00:33.460Z,12.33
2018-09-19T10:03:01.985Z,8.33
2018-09-19T10:05:30.678Z,15.48
2018-09-19T10:07:59.132Z,10.43
2018-09-19T10:10:27.552Z,15.80
2018-09-19T10:12:56.104Z,10.10
2018-09-19T10:15:24.565Z,13.22
2018-09-19T10:17:53.017Z,9.83
2018-09-19T10:20:21.470Z,10.13
2018-09-19T10:22:49.931Z,10.85
2018-09-19T10:25:18.400Z,7.90
2018-09-19T10:27:47.024Z,10.40
2018-09-19T10:30:15.513Z,15.23
2018-09-19T10:32:44.246Z,16.40
2018-09-19T10:35:12.714Z,12.43
2018-09-19T10:37:41.149Z,12.98
2018-09-19T10:40:09.835Z,9.25
2018-09-19T10:42:38.735Z,8.65
2018-09-19T10:45:07.992Z,14.15
2018-09-19T10:47:37.144Z,11.83
2018-09-19T10:50:06.146Z,5.78
2018-09-19T10:52:34.756Z,8.68
2018-09-19T10:55:03.324Z,7.83
2018-09-19T10:57:31.998Z,7.70
2018-09-19T11:00:01.986Z,7.67
2018-09-19T11:02:30.484Z,5.90
2018-09-19T11:04:59.172Z,8.20
2018-09-19T11:07:27.902Z,9.93
2018-09-19T11:09:56.747Z,8.70
2018-09-19T11:12:25.395Z,7.47
2018-09-19T11:14:54.033Z,8.03
2018-09-19T11:17:23.830Z,8.17
2018-09-19T11:19:52.388Z,7.33
2018-09-19T11:22:21.025Z,7.53
2018-09-19T11:24:49.653Z,7.47
2018-09-19T11:27:18.283Z,9.73
2018-09-19T11:29:46.829Z,6.00
2018-09-19T11:32:15.531Z,10.73
2018-09-19T11:34:44.078Z,12.40
2018-09-19T11:37:12.534Z,9.13
2018-09-19T11:39:41.009Z,6.47
2018-09-19T11:42:09.633Z,8.23
2018-09-19T11:44:38.075Z,4.50
2018-09-19T11:47:06.744Z,6.17
2018-09-19T11:49:35.333Z,5.37
2018-09-19T11:52:03.896Z,10.77
2018-09-19T11:54:32.590Z,6.37
2018-09-19T11:57:01.405Z,11.33
2018-09-19T11:59:30.194Z,8.43
2018-09-19T12:01:59.068Z,7.33
2018-09-19T12:04:28.114Z,7.30
2018-09-19T12:06:56.946Z,10.10
2018-09-19T12:09:25.389Z,8.77
2018-09-19T12:11:53.892Z,7.07
2018-09-19T12:14:22.660Z,8.97
2018-09-19T12:16:51.408Z,8.63
2018-09-19T12:19:19.892Z,6.60
2018-09-19T12:21:48.393Z,5.77
2018-09-19T12:24:17.084Z,21.87
2018-09-19T12:26:45.723Z,8.70
2018-09-19T12:29:14.310Z,6.33
2018-09-19T12:31:42.918Z,6.63
2018-09-19T12:34:11.687Z,9.10
2018-09-19T12:36:40.175Z,10.43
2018-09-19T12:39:09.992Z,6.27
2018-09-19T12:41:38.819Z,4.80
2018-09-19T12:44:07.376Z,8.40
2018-09-19T12:46:36.223Z,8.03
2018-09-19T12:49:04.978Z,8.47
2018-09-19T12:51:33.461Z,7.70
2018-09-19T12:54:02.271Z,7.43
2018-09-19T12:56:31.037Z,7.27
2018-09-19T12:59:00.164Z,7.13
2018-09-19T13:01:28.720Z,10.07
2018-09-19T13:03:57.179Z,6.97
2018-09-19T13:06:25.668Z,10.63
2018-09-19T13:08:54.254Z,7.70
2018-09-19T13:11:22.851Z,8.73
2018-09-19T13:13:51.451Z,8.67
2018-09-19T13:16:19.903Z,10.00
2018-09-19T13:18:48.475Z,7.17
2018-09-19T13:21:17.177Z,6.00
2018-09-19T13:23:45.636Z,7.07
2018-09-19T13:26:14.151Z,10.43
2018-09-19T13:28:42.685Z,13.07
2018-09-19T13:31:11.220Z,5.90
2018-09-19T13:33:39.711Z,7.73
2018-09-19T13:36:08.946Z,9.50
2018-09-19T13:38:38.005Z,8.07
2018-09-19T13:41:06.826Z,6.13
2018-09-19T13:43:35.928Z,5.80
2018-09-19T13:46:04.559Z,7.80
2018-09-19T13:48:37.332Z,6.43
2018-09-19T13:51:14.808Z,5.63
2018-09-19T13:53:43.255Z,7.43
2018-09-19T13:56:11.768Z,7.20
2018-09-19T13:58:40.243Z,6.17
2018-09-19T14:01:08.784Z,8.10
2018-09-19T14:03:37.288Z,10.60
2018-09-19T14:06:06.443Z,6.43
2018-09-19T14:08:34.957Z,9.67
2018-09-19T14:11:03.545Z,5.63
2018-09-19T14:13:32.119Z,9.37
2018-09-19T14:16:00.561Z,8.97
2018-09-19T14:18:29.073Z,9.87
2018-09-19T14:20:57.627Z,6.57
2018-09-19T14:23:26.295Z,10.60
2018-09-19T14:25:54.749Z,6.63
2018-09-19T14:28:23.279Z,7.80
2018-09-19T14:30:51.699Z,6.10
2018-09-19T14:33:20.511Z,8.03
2018-09-19T14:35:49.088Z,5.57
2018-09-19T14:38:17.692Z,9.77
2018-09-19T14:40:46.127Z,7.03
2018-09-19T14:43:14.642Z,7.00
2018-09-19T14:45:43.259Z,7.60
2018-09-19T14:48:11.927Z,9.03
2018-09-19T14:50:40.534Z,9.57
2018-09-19T14:53:09.131Z,7.77
2018-09-19T14:55:37.946Z,8.40
2018-09-19T14:58:06.679Z,7.67
2018-09-19T15:00:35.324Z,7.80
2018-09-19T15:03:03.849Z,10.07
2018-09-19T15:05:32.814Z,7.30
2018-09-19T15:08:01.655Z,7.17
2018-09-19T15:10:30.205Z,7.40
2018-09-19T15:12:58.674Z,7.70
2018-09-19T15:15:27.528Z,4.43
2018-09-19T15:17:56.224Z,9.20
2018-09-19T15:20:24.803Z,6.83
2018-09-19T15:22:53.380Z,5.37
2018-09-19T15:25:22.027Z,6.57
2018-09-19T15:27:50.669Z,9.93
2018-09-19T15:30:19.218Z,6.30
2018-09-19T15:32:47.709Z,8.53
2018-09-19T15:35:16.456Z,7.70
2018-09-19T15:37:45.350Z,6.70
2018-09-19T15:40:14.302Z,8.53
2018-09-19T15:42:42.913Z,9.30
2018-09-19T15:45:11.706Z,6.47
2018-09-19T15:47:40.225Z,7.50
2018-09-19T15:50:08.719Z,10.10
2018-09-19T15:52:37.301Z,4.77
2018-09-19T15:55:05.819Z,8.67
2018-09-19T15:57:34.364Z,7.83
2018-09-19T16:00:03.000Z,9.83
2018-09-19T16:02:31.473Z,9.50
2018-09-19T16:05:00.329Z,6.77
2018-09-19T16:07:28.900Z,7.80
2018-09-19T16:09:57.437Z,10.53
2018-09-19T16:12:25.957Z,7.43
2018-09-19T16:14:54.736Z,5.67
2018-09-19T16:17:23.559Z,6.03
2018-09-19T16:19:52.280Z,8.23
2018-09-19T16:22:21.211Z,8.73
2018-09-19T16:24:49.852Z,10.43
2018-09-19T16:27:18.618Z,8.20
2018-09-19T16:29:47.351Z,10.40
2018-09-19T16:32:15.988Z,7.83
2018-09-19T16:34:44.533Z,6.53
2018-09-19T16:37:13.129Z,5.50
2018-09-19T16:39:41.863Z,14.30
2018-09-19T16:42:10.754Z,10.77
2018-09-19T16:44:39.533Z,10.20
2018-09-19T16:47:08.179Z,9.73
2018-09-19T16:49:36.820Z,9.10
2018-09-19T16:52:05.463Z,9.33
2018-09-19T16:54:34.189Z,11.10
2018-09-19T16:57:02.850Z,9.77
2018-09-19T16:59:31.472Z,7.30
2018-09-19T17:02:00.154Z,8.47
2018-09-19T17:04:29.408Z,10.70
2018-09-19T17:06:59.421Z,10.07
2018-09-19T17:09:28.450Z,11.67
2018-09-19T17:11:57.775Z,10.20
2018-09-19T17:14:27.137Z,7.80
2018-09-19T17:16:56.127Z,7.20
2018-09-19T17:19:24.963Z,11.40
2018-09-19T17:21:53.555Z,12.73
2018-09-19T17:24:22.571Z,12.47
2018-09-19T17:26:51.149Z,8.53
2018-09-19T17:29:19.744Z,7.57
2018-09-19T17:31:48.625Z,10.60
2018-09-19T17:34:17.268Z,9.87
2018-09-19T17:36:46.114Z,14.23
2018-09-19T17:39:14.648Z,6.73
2018-09-19T17:41:43.273Z,7.30
2018-09-19T17:44:11.845Z,11.40
2018-09-19T17:46:40.608Z,8.93
2018-09-19T17:49:09.305Z,9.87
2018-09-19T17:51:37.967Z,9.00
2018-09-19T17:54:07.688Z,10.47
2018-09-19T17:56:36.404Z,6.73
2018-09-19T17:59:05.072Z,7.47
2018-09-19T18:01:33.956Z,9.10
2018-09-19T18:04:02.646Z,11.60
2018-09-19T18:06:31.440Z,9.17
2018-09-19T18:09:00.304Z,8.53
2018-09-19T18:11:29.268Z,11.43
2018-09-19T18:13:57.885Z,8.00
2018-09-19T18:16:27.415Z,10.63
2018-09-19T18:18:56.073Z,6.53
2018-09-19T18:21:24.693Z,8.93
2018-09-19T18:23:53.700Z,14.20
2018-09-19T18:26:22.228Z,10.23
2018-09-19T18:28:50.811Z,8.57
2018-09-19T18:31:19.490Z,9.47
2018-09-19T18:33:48.234Z,11.27
2018-09-19T18:36:16.833Z,8.37
2018-09-19T18:38:45.397Z,8.93
2018-09-19T18:41:13.937Z,12.50
2018-09-19T18:43:42.609Z,7.13
2018-09-19T18:46:11.893Z,11.13
2018-09-19T18:48:40.405Z,9.17
2018-09-19T18:51:08.974Z,11.53
2018-09-19T18:53:37.740Z,12.90
2018-09-19T18:56:06.454Z,15.20
2018-09-19T18:58:35.030Z,9.10
2018-09-19T19:01:03.777Z,13.17
2018-09-19T19:03:32.743Z,14.23
2018-09-19T19:06:01.437Z,14.87
2018-09-19T19:08:30.170Z,13.37
2018-09-19T19:10:58.863Z,11.33
2018-09-19T19:13:27.493Z,12.07
2018-09-19T19:15:56.488Z,11.40
2018-09-19T19:18:25.267Z,23.67
2018-09-19T19:20:54.328Z,15.23
2018-09-19T19:23:22.896Z,19.70
2018-09-19T19:25:53.005Z,14.93
2018-09-19T19:28:21.740Z,14.97
2018-09-19T19:30:50.534Z,16.77
2018-09-19T19:33:19.974Z,13.90
2018-09-19T19:35:48.951Z,14.53
2018-09-19T19:38:21.142Z,10.20
2018-09-19T19:40:51.208Z,16.00
2018-09-19T19:43:20.561Z,20.30
2018-09-19T19:45:49.522Z,11.67
2018-09-19T19:48:18.531Z,12.37
2018-09-19T19:50:47.815Z,12.23
2018-09-19T19:53:17.397Z,11.80
2018-09-19T19:55:46.237Z,17.30
2018-09-19T19:58:15.181Z,13.13
2018-09-19T20:00:44.474Z,13.03
2018-09-19T20:03:14.284Z,11.70
2018-09-19T20:05:43.747Z,17.17
2018-09-19T20:08:13.308Z,14.27
2018-09-19T20:10:41.908Z,14.60
2018-09-19T20:13:10.725Z,8.70
2018-09-19T20:15:39.270Z,13.33
2018-09-19T20:18:08.089Z,13.67
2018-09-19T20:20:36.595Z,16.77
2018-09-19T20:23:06.030Z,12.73
2018-09-19T20:25:34.587Z,15.27
2018-09-19T20:28:03.238Z,13.80
2018-09-19T20:30:31.708Z,14.90
2018-09-19T20:33:00.161Z,18.30
2018-09-19T20:35:28.629Z,16.70
2018-09-19T20:37:58.090Z,15.47
2018-09-19T20:40:26.537Z,15.77
2018-09-19T20:42:56.176Z,18.27
2018-09-19T20:45:24.644Z,14.33
2018-09-19T20:47:54.158Z,16.87
2018-09-19T20:50:22.627Z,15.38
2018-09-19T20:52:51.377Z,13.77
2018-09-19T20:55:19.870Z,20.47
2018-09-19T20:57:48.972Z,18.50
2018-09-19T21:00:17.445Z,16.07
2018-09-19T21:02:45.916Z,19.00
2018-09-19T21:05:14.377Z,13.87
2018-09-19T21:07:42.806Z,12.87
2018-09-19T21:10:11.255Z,16.90
2018-09-19T21:12:39.932Z,14.87
2018-09-19T21:15:08.425Z,12.57
2018-09-19T21:17:36.893Z,15.63
2018-09-19T21:20:05.686Z,18.83
2018-09-19T21:22:34.197Z,18.93
2018-09-19T21:25:02.722Z,13.03
2018-09-19T21:27:31.251Z,14.70
2018-09-19T21:29:59.713Z,11.23
2018-09-19T21:32:28.277Z,12.57
2018-09-19T21:34:56.790Z,16.10
2018-09-19T21:37:25.307Z,11.13
2018-09-19T21:39:53.800Z,15.53
2018-09-19T21:42:22.446Z,17.70
2018-09-19T21:44:50.974Z,13.73
2018-09-19T21:47:19.413Z,12.70
2018-09-19T21:49:47.943Z,14.93
2018-09-19T21:52:16.684Z,14.00
2018-09-19T21:54:45.153Z,15.20
2018-09-19T21:57:13.706Z,15.07
2018-09-19T21:59:42.182Z,13.33
2018-09-19T22:02:10.728Z,15.03
2018-09-19T22:04:39.293Z,12.67
2018-09-19T22:07:07.790Z,18.60
2018-09-19T22:09:36.277Z,13.97
2018-09-19T22:12:08.944Z,15.17
2018-09-19T22:14:37.729Z,14.50
2018-09-19T22:17:06.524Z,11.90
2018-09-19T22:19:35.256Z,11.47
2018-09-19T22:22:03.837Z,17.00
2018-09-19T22:24:32.705Z,11.93
2018-09-19T22:27:01.180Z,9.47
2018-09-19T22:29:29.624Z,16.70
2018-09-19T22:31:58.186Z,11.00
2018-09-19T22:34:26.814Z,16.27
2018-09-19T22:36:55.307Z,12.33
2018-09-19T22:39:23.915Z,12.57
2018-09-19T22:41:52.426Z,16.70
2018-09-19T22:44:20.955Z,14.37
2018-09-19T22:46:49.505Z,13.83
2018-09-19T22:49:18.046Z,14.77
2018-09-19T22:51:46.607Z,15.27
2018-09-19T22:54:15.046Z,17.30
2018-09-19T22:56:43.726Z,13.10
2018-09-19T22:59:12.425Z,15.13
2018-09-19T23:01:40.997Z,17.73
2018-09-19T23:04:09.505Z,19.93
2018-09-19T23:06:38.232Z,14.53
2018-09-19T23:09:07.896Z,17.87
2018-09-19T23:11:36.423Z,15.93
2018-09-19T23:14:04.930Z,13.57
2018-09-19T23:16:33.437Z,14.77
2018-09-19T23:19:02.284Z,20.73
2018-09-19T23:21:30.829Z,12.67
2018-09-19T23:23:59.441Z,12.83
2018-09-19T23:26:28.076Z,17.33
2018-09-19T23:28:56.629Z,15.83
2018-09-19T23:31:25.358Z,12.00
2018-09-19T23:33:54.395Z,10.80
2018-09-19T23:36:23.024Z,18.20
2018-09-19T23:38:51.605Z,20.30
2018-09-19T23:41:20.086Z,15.83
2018-09-19T23:43:48.624Z,16.10
2018-09-19T23:46:17.102Z,17.50
2018-09-19T23:48:45.648Z,13.43
2018-09-19T23:51:14.196Z,18.43
2018-09-19T23:53:42.719Z,14.10
2018-09-19T23:56:11.201Z,14.40
2018-09-19T23:58:39.654Z,15.43
