createdAt,value
2022-09-24T00:00:52.230Z,13.4
2022-09-24T00:02:53.393Z,13.5
2022-09-24T00:04:54.912Z,13.4
2022-09-24T00:06:56.065Z,13.5
2022-09-24T00:08:57.358Z,13.5
2022-09-24T00:10:57.985Z,13.5
2022-09-24T00:13:00.046Z,13.5
2022-09-24T00:15:01.256Z,13.5
2022-09-24T00:17:01.665Z,13.6
2022-09-24T00:19:03.334Z,13.5
2022-09-24T00:21:04.190Z,13.6
2022-09-24T00:23:05.303Z,13.6
2022-09-24T00:25:06.800Z,13.6
2022-09-24T00:27:09.077Z,13.6
2022-09-24T00:29:10.947Z,13.7
2022-09-24T00:31:19.192Z,13.6
2022-09-24T00:33:21.304Z,13.6
2022-09-24T00:37:27.959Z,13.6
2022-09-24T00:39:30.032Z,13.6
2022-09-24T00:41:31.267Z,13.6
2022-09-24T00:43:31.994Z,13.6
2022-09-24T00:45:33.428Z,13.5
2022-09-24T00:47:35.452Z,13.4
2022-09-24T00:49:36.792Z,13.5
2022-09-24T00:51:39.056Z,13.4
2022-09-24T00:53:40.255Z,13.4
2022-09-24T00:55:40.927Z,13.3
2022-09-24T00:57:42.426Z,13.2
2022-09-24T00:59:44.195Z,13.2
2022-09-24T01:01:46.664Z,13.3
2022-09-24T01:03:47.394Z,13.2
2022-09-24T01:05:47.913Z,13.2
2022-09-24T01:07:49.650Z,13.2
2022-09-24T01:09:50.900Z,13.2
2022-09-24T01:11:52.416Z,13.2
2022-09-24T01:13:54.069Z,13.2
2022-09-24T01:15:56.945Z,13.2
2022-09-24T01:17:57.166Z,13.2
2022-09-24T01:19:57.693Z,13.1
2022-09-24T01:22:00.025Z,13.1
2022-09-24T01:24:01.171Z,13.1
2022-09-24T01:26:02.000Z,13.2
2022-09-24T01:28:03.819Z,13.1
2022-09-24T01:30:05.131Z,13.2
2022-09-24T01:32:19.415Z,13.1
2022-09-24T01:34:08.102Z,13
2022-09-24T01:36:09.397Z,13
2022-09-24T01:38:11.039Z,12.9
2022-09-24T01:40:12.348Z,13
2022-09-24T01:42:12.358Z,12.9
2022-09-24T01:44:13.615Z,12.8
2022-09-24T01:46:19.484Z,12.6
2022-09-24T01:48:21.360Z,12.7
2022-09-24T01:50:22.998Z,12.6
2022-09-24T01:52:31.969Z,12.5
2022-09-24T01:54:27.055Z,12.5
2022-09-24T01:56:28.684Z,12.5
2022-09-24T01:58:29.875Z,12.6
2022-09-24T02:00:32.188Z,12.6
2022-09-24T02:02:33.803Z,12.6
2022-09-24T02:04:35.426Z,12.5
2022-09-24T02:06:37.158Z,12.5
2022-09-24T02:08:38.771Z,12.4
2022-09-24T02:10:40.822Z,12.5
2022-09-24T02:12:41.698Z,12.6
2022-09-24T02:14:42.557Z,12.6
2022-09-24T02:16:43.473Z,12.6
2022-09-24T02:18:44.124Z,12.6
2022-09-24T02:20:44.751Z,12.5
2022-09-24T02:22:46.734Z,12.6
2022-09-24T02:24:47.700Z,12.5
2022-09-24T02:26:48.034Z,12.4
2022-09-24T02:28:49.798Z,12.5
2022-09-24T02:30:51.971Z,12.5
2022-09-24T02:32:54.124Z,12.5
2022-09-24T02:34:56.133Z,12.4
2022-09-24T02:36:57.357Z,12.5
2022-09-24T02:38:59.013Z,12.4
2022-09-24T02:41:01.252Z,12.3
2022-09-24T02:43:02.065Z,12.3
2022-09-24T02:45:04.111Z,12.2
2022-09-24T02:47:04.661Z,12.2
2022-09-24T02:49:06.297Z,12.2
2022-09-24T02:51:07.539Z,12.2
2022-09-24T02:53:09.783Z,12.2
2022-09-24T02:55:11.256Z,12.1
2022-09-24T02:57:13.260Z,12.2
2022-09-24T02:59:14.449Z,12.1
2022-09-24T03:01:21.375Z,12.2
2022-09-24T03:03:23.416Z,12.1
2022-09-24T03:05:25.199Z,12.1
2022-09-24T03:07:26.235Z,12.2
2022-09-24T03:09:28.812Z,12.2
2022-09-24T03:11:29.031Z,12.2
2022-09-24T03:13:30.691Z,12.2
2022-09-24T03:15:32.632Z,12.3
2022-09-24T03:17:33.246Z,12.3
2022-09-24T03:19:34.506Z,12.3
2022-09-24T03:21:35.622Z,12.3
2022-09-24T03:23:37.314Z,12.3
2022-09-24T03:25:38.639Z,12.3
2022-09-24T03:27:39.462Z,12.3
2022-09-24T03:29:39.874Z,12.3
2022-09-24T03:31:40.645Z,12.3
2022-09-24T03:33:42.079Z,12.3
2022-09-24T03:35:43.733Z,12.3
2022-09-24T03:37:49.299Z,12.3
2022-09-24T03:39:46.365Z,12.3
2022-09-24T03:41:47.692Z,12.3
2022-09-24T03:43:48.546Z,12.4
2022-09-24T03:45:50.469Z,12.3
2022-09-24T03:47:52.060Z,12.3
2022-09-24T03:49:53.673Z,12.3
2022-09-24T03:51:55.011Z,12.3
2022-09-24T03:53:57.417Z,12.4
2022-09-24T03:55:59.046Z,12.3
2022-09-24T03:58:00.456Z,12.4
2022-09-24T04:00:02.192Z,12.4
2022-09-24T04:02:03.911Z,12.4
2022-09-24T04:04:05.117Z,12.4
2022-09-24T04:06:06.587Z,12.4
2022-09-24T04:08:07.849Z,12.5
2022-09-24T04:10:09.838Z,12.4
2022-09-24T04:12:11.404Z,12.4
2022-09-24T04:14:12.715Z,12.4
2022-09-24T04:16:22.677Z,12.4
2022-09-24T04:18:24.382Z,12.3
2022-09-24T04:22:27.030Z,12.3
2022-09-24T04:24:29.070Z,12.4
2022-09-24T04:26:30.853Z,12.3
2022-09-24T04:28:32.768Z,12.3
2022-09-24T04:30:34.379Z,12.3
2022-09-24T04:32:57.158Z,12.3
2022-09-24T04:34:36.347Z,12.3
2022-09-24T04:36:38.657Z,12.3
2022-09-24T04:38:39.673Z,12.2
2022-09-24T04:40:41.191Z,12.2
2022-09-24T04:42:41.833Z,12.3
2022-09-24T04:44:42.438Z,12.3
2022-09-24T04:46:44.667Z,12.3
2022-09-24T04:48:45.409Z,12.3
2022-09-24T04:50:46.726Z,12.3
2022-09-24T04:52:48.338Z,12.3
2022-09-24T04:54:50.019Z,12.3
2022-09-24T04:58:53.769Z,12.3
2022-09-24T05:00:55.836Z,12.3
2022-09-24T05:02:57.579Z,12.3
2022-09-24T05:04:58.316Z,12.3
2022-09-24T05:07:00.610Z,12.3
2022-09-24T05:09:02.623Z,12.3
2022-09-24T05:11:03.484Z,12.3
2022-09-24T05:13:05.395Z,12.3
2022-09-24T05:15:07.531Z,12.3
2022-09-24T05:17:09.572Z,12.3
2022-09-24T05:19:11.557Z,12.3
2022-09-24T05:21:12.320Z,12.2
2022-09-24T05:23:13.936Z,12.3
2022-09-24T05:25:14.798Z,12.3
2022-09-24T05:27:25.249Z,12.3
2022-09-24T05:29:27.839Z,12.2
2022-09-24T05:31:29.275Z,12.3
2022-09-24T05:33:29.902Z,12.2
2022-09-24T05:35:31.150Z,12.2
2022-09-24T05:37:33.067Z,12.3
2022-09-24T05:39:34.542Z,12.2
2022-09-24T05:41:36.198Z,12.2
2022-09-24T05:43:36.843Z,12.3
2022-09-24T05:45:38.372Z,12.2
2022-09-24T05:47:40.109Z,12.2
2022-09-24T05:49:40.737Z,12.3
2022-09-24T05:51:42.386Z,12.2
2022-09-24T05:53:44.485Z,12.3
2022-09-24T05:55:46.505Z,12.3
2022-09-24T05:57:46.880Z,12.3
2022-09-24T05:59:48.597Z,12.3
2022-09-24T06:01:50.623Z,12.3
2022-09-24T06:03:53.513Z,12.4
2022-09-24T06:05:54.923Z,12.3
2022-09-24T06:07:59.509Z,12.4
2022-09-24T06:10:09.138Z,12.4
2022-09-24T06:12:10.941Z,12.4
2022-09-24T06:14:12.804Z,12.5
2022-09-24T06:16:14.293Z,12.5
2022-09-24T06:18:14.646Z,12.6
2022-09-24T06:20:24.619Z,12.5
2022-09-24T06:22:29.149Z,12.6
2022-09-24T06:24:31.161Z,12.6
2022-09-24T06:26:32.461Z,12.6
2022-09-24T06:28:33.017Z,12.6
2022-09-24T06:30:34.038Z,12.6
2022-09-24T06:33:05.000Z,12.6
2022-09-24T06:34:37.535Z,12.6
2022-09-24T06:36:39.653Z,12.7
2022-09-24T06:38:42.001Z,12.7
2022-09-24T06:40:42.402Z,12.7
2022-09-24T06:42:44.406Z,12.7
2022-09-24T06:44:46.015Z,12.8
2022-09-24T06:46:48.067Z,12.8
2022-09-24T06:48:49.639Z,12.8
2022-09-24T06:50:51.728Z,12.8
2022-09-24T06:53:09.736Z,12.9
2022-09-24T06:54:54.342Z,13
2022-09-24T06:56:56.524Z,13
2022-09-24T06:58:57.896Z,13.1
2022-09-24T07:00:59.494Z,13.1
2022-09-24T07:03:00.676Z,13.2
2022-09-24T07:05:02.181Z,13.1
2022-09-24T07:07:04.339Z,13.2
2022-09-24T07:09:06.074Z,13.2
2022-09-24T07:11:06.691Z,13.2
2022-09-24T07:13:10.472Z,13.3
2022-09-24T07:15:09.509Z,13.3
2022-09-24T07:17:11.285Z,13.2
2022-09-24T07:19:13.489Z,13.3
2022-09-24T07:21:14.242Z,13.3
2022-09-24T07:23:16.103Z,13.3
2022-09-24T07:25:18.142Z,13.4
2022-09-24T07:27:19.671Z,13.3
2022-09-24T07:29:21.628Z,13.3
2022-09-24T07:31:27.831Z,13.3
2022-09-24T07:33:28.619Z,13.4
2022-09-24T07:35:30.648Z,13.4
2022-09-24T07:37:32.139Z,13.4
2022-09-24T07:39:33.642Z,13.5
2022-09-24T07:41:42.142Z,13.7
2022-09-24T07:43:36.648Z,13.7
2022-09-24T07:45:38.668Z,13.6
2022-09-24T07:47:39.450Z,13.7
2022-09-24T07:49:40.403Z,13.6
2022-09-24T07:51:41.815Z,13.6
2022-09-24T07:53:42.794Z,13.7
2022-09-24T07:55:44.910Z,13.7
2022-09-24T07:57:45.385Z,13.7
2022-09-24T08:02:16.625Z,13.7
2022-09-24T08:06:19.315Z,13.9
2022-09-24T08:08:20.885Z,14
2022-09-24T08:10:22.272Z,14.1
2022-09-24T08:12:23.922Z,14.2
2022-09-24T08:14:25.830Z,14.3
2022-09-24T08:16:27.843Z,14.3
2022-09-24T08:18:28.786Z,14.4
2022-09-24T08:20:30.427Z,14.3
2022-09-24T08:22:32.758Z,14.3
2022-09-24T08:24:33.799Z,14.3
2022-09-24T08:26:34.733Z,14.4
2022-09-24T08:28:36.830Z,14.4
2022-09-24T08:30:38.367Z,14.5
2022-09-24T08:32:39.966Z,14.5
2022-09-24T08:34:40.900Z,14.6
2022-09-24T08:36:43.407Z,14.7
2022-09-24T08:38:44.291Z,14.7
2022-09-24T08:40:46.298Z,14.6
2022-09-24T08:42:47.760Z,14.7
2022-09-24T08:44:48.752Z,14.7
2022-09-24T08:46:50.917Z,14.6
2022-09-24T08:48:53.466Z,14.6
2022-09-24T08:50:54.602Z,14.7
2022-09-24T08:53:21.947Z,14.9
2022-09-24T08:54:58.671Z,14.9
2022-09-24T08:56:59.916Z,15
2022-09-24T08:59:01.562Z,15.1
2022-09-24T09:01:02.639Z,15.2
2022-09-24T09:03:04.917Z,15.3
2022-09-24T09:05:07.138Z,15.2
2022-09-24T09:07:08.377Z,15.2
2022-09-24T09:09:09.569Z,15.3
2022-09-24T09:11:11.113Z,15.1
2022-09-24T09:13:23.890Z,15.2
2022-09-24T09:15:17.039Z,15.3
2022-09-24T09:17:18.752Z,15.4
2022-09-24T09:19:30.187Z,15.4
2022-09-24T09:21:33.462Z,15.6
2022-09-24T09:23:35.093Z,15.6
2022-09-24T09:25:35.723Z,15.6
2022-09-24T09:27:37.521Z,15.7
2022-09-24T09:29:38.466Z,15.5
2022-09-24T09:31:55.396Z,15.5
2022-09-24T09:33:49.675Z,15.5
2022-09-24T09:35:51.705Z,15.4
2022-09-24T09:37:52.058Z,15.5
2022-09-24T09:39:53.198Z,15.5
2022-09-24T09:41:54.754Z,15.4
2022-09-24T09:43:56.778Z,15.5
2022-09-24T09:45:57.970Z,15.5
2022-09-24T09:47:59.644Z,15.5
2022-09-24T09:50:01.189Z,15.6
2022-09-24T09:52:01.810Z,15.8
2022-09-24T09:54:03.836Z,15.8
2022-09-24T09:56:05.292Z,16
2022-09-24T09:58:07.466Z,16
2022-09-24T10:00:09.223Z,16.3
2022-09-24T10:02:10.137Z,16.4
2022-09-24T10:04:12.112Z,16.6
2022-09-24T10:06:13.783Z,15.9
2022-09-24T10:08:15.481Z,15.8
2022-09-24T10:10:16.316Z,16.1
2022-09-24T10:12:18.503Z,16.2
2022-09-24T10:14:26.766Z,16.3
2022-09-24T10:16:21.969Z,16.2
2022-09-24T10:18:24.034Z,16.2
2022-09-24T10:20:24.647Z,16.2
2022-09-24T10:22:27.109Z,15.9
2022-09-24T10:24:27.179Z,16
2022-09-24T10:30:31.653Z,16.5
2022-09-24T10:32:33.100Z,16.6
2022-09-24T10:34:33.769Z,16.4
2022-09-24T10:36:35.616Z,16.2
2022-09-24T10:38:37.747Z,16.1
2022-09-24T10:40:38.591Z,16
2022-09-24T10:42:40.265Z,16.3
2022-09-24T10:44:41.874Z,16
2022-09-24T10:46:43.207Z,16.1
2022-09-24T10:48:46.114Z,16
2022-09-24T10:50:47.041Z,16.2
2022-09-24T10:52:47.777Z,16.2
2022-09-24T10:54:49.212Z,16.1
2022-09-24T10:56:50.700Z,16.2
2022-09-24T10:58:52.079Z,16.2
2022-09-24T11:00:53.432Z,16.1
2022-09-24T11:02:55.370Z,16.1
2022-09-24T11:04:56.881Z,16
2022-09-24T11:06:58.048Z,16
2022-09-24T11:08:59.435Z,16
2022-09-24T11:11:00.702Z,15.9
2022-09-24T11:13:01.973Z,15.9
2022-09-24T11:15:04.144Z,16.1
2022-09-24T11:17:05.761Z,16.2
2022-09-24T11:19:10.349Z,16.4
2022-09-24T11:21:19.284Z,16.5
2022-09-24T11:23:20.746Z,16.5
2022-09-24T11:25:22.765Z,16.3
2022-09-24T11:29:25.143Z,16.3
2022-09-24T11:31:27.471Z,16
2022-09-24T11:33:29.585Z,16.3
2022-09-24T11:35:30.990Z,16.5
2022-09-24T11:37:31.775Z,16.5
2022-09-24T11:39:33.492Z,16.5
2022-09-24T11:41:34.754Z,16.6
2022-09-24T11:45:47.994Z,16.6
2022-09-24T11:47:48.237Z,16.3
2022-09-24T11:49:50.078Z,16.4
2022-09-24T11:51:50.689Z,16.4
2022-09-24T11:53:52.076Z,16.5
2022-09-24T11:55:53.416Z,16.7
2022-09-24T11:57:55.148Z,16.8
2022-09-24T11:59:56.443Z,16.3
2022-09-24T12:01:57.580Z,16.2
2022-09-24T12:03:58.531Z,16.4
2022-09-24T12:05:59.942Z,16.5
2022-09-24T12:08:00.479Z,16.3
2022-09-24T12:10:01.275Z,16.1
2022-09-24T12:12:01.654Z,16.1
2022-09-24T12:14:03.880Z,16.2
2022-09-24T12:16:05.496Z,16.3
2022-09-24T12:18:07.848Z,16.2
2022-09-24T12:20:10.616Z,16.2
2022-09-24T12:22:11.022Z,16.2
2022-09-24T12:24:12.753Z,16.3
2022-09-24T12:26:13.967Z,16
2022-09-24T12:30:17.592Z,15.9
2022-09-24T12:32:18.196Z,16.1
2022-09-24T12:34:20.221Z,16.1
2022-09-24T12:36:21.320Z,16.3
2022-09-24T12:38:22.575Z,16.3
2022-09-24T12:40:24.062Z,16.3
2022-09-24T12:42:26.009Z,16.4
2022-09-24T12:46:35.294Z,16.4
2022-09-24T12:48:32.198Z,16
2022-09-24T12:50:33.136Z,15.9
2022-09-24T12:52:33.812Z,16
2022-09-24T12:54:35.653Z,16.2
2022-09-24T12:56:36.966Z,16.2
2022-09-24T12:58:46.037Z,16.1
2022-09-24T13:00:47.829Z,16
2022-09-24T13:02:49.691Z,16.1
2022-09-24T13:04:51.023Z,16.1
2022-09-24T13:07:25.191Z,16.3
2022-09-24T13:08:54.752Z,16.4
2022-09-24T13:10:56.326Z,16.2
2022-09-24T13:12:57.740Z,16.3
2022-09-24T13:14:58.283Z,16.4
2022-09-24T13:17:00.134Z,16.1
2022-09-24T13:19:01.436Z,16.1
2022-09-24T13:21:03.422Z,16.1
2022-09-24T13:23:04.562Z,16.2
2022-09-24T13:25:05.723Z,16.2
2022-09-24T13:27:27.677Z,16.1
2022-09-24T13:29:08.117Z,16.1
2022-09-24T13:31:09.900Z,16.1
2022-09-24T13:33:10.108Z,16
2022-09-24T13:35:12.262Z,16.1
2022-09-24T13:37:21.390Z,15.8
2022-09-24T13:39:14.180Z,15.9
2022-09-24T13:41:22.984Z,16
2022-09-24T13:43:16.552Z,16.1
2022-09-24T13:45:18.186Z,16
2022-09-24T13:47:20.080Z,15.9
2022-09-24T13:49:19.408Z,16
2022-09-24T13:51:21.674Z,15.9
2022-09-24T13:53:23.239Z,16
2022-09-24T13:57:26.580Z,16.1
2022-09-24T13:59:28.648Z,15.9
2022-09-24T14:01:30.545Z,16
2022-09-24T14:03:32.382Z,16
2022-09-24T14:05:32.808Z,16
2022-09-24T14:07:35.284Z,16
2022-09-24T14:09:37.015Z,16
2022-09-24T14:11:39.266Z,15.9
2022-09-24T14:13:40.978Z,15.8
2022-09-24T14:15:42.770Z,15.8
2022-09-24T14:17:48.629Z,15.8
2022-09-24T14:19:49.292Z,15.8
2022-09-24T14:21:49.887Z,15.7
2022-09-24T14:23:51.420Z,15.6
2022-09-24T14:25:52.592Z,15.7
2022-09-24T14:27:53.333Z,15.7
2022-09-24T14:29:54.929Z,15.7
2022-09-24T14:31:55.635Z,15.8
2022-09-24T14:33:57.580Z,15.9
2022-09-24T14:35:59.180Z,15.9
2022-09-24T14:38:00.069Z,15.7
2022-09-24T14:40:03.045Z,15.7
2022-09-24T14:42:02.037Z,15.5
2022-09-24T14:44:02.954Z,15.6
2022-09-24T14:46:03.823Z,15.6
2022-09-24T14:48:05.032Z,15.6
2022-09-24T14:50:06.934Z,15.5
2022-09-24T14:52:08.430Z,15.5
2022-09-24T14:54:10.341Z,15.6
2022-09-24T14:56:10.818Z,15.5
2022-09-24T14:58:12.683Z,15.6
2022-09-24T15:00:14.372Z,15.5
2022-09-24T15:02:16.666Z,15.5
2022-09-24T15:04:18.647Z,15.5
2022-09-24T15:06:22.721Z,15.5
2022-09-24T15:08:23.610Z,15.4
2022-09-24T15:10:25.668Z,15.4
2022-09-24T15:12:26.099Z,15.4
2022-09-24T15:14:28.616Z,15.4
2022-09-24T15:16:44.354Z,15.4
2022-09-24T15:18:44.697Z,15.5
2022-09-24T15:20:46.258Z,15.4
2022-09-24T15:22:48.520Z,15.4
2022-09-24T15:24:50.785Z,15.4
2022-09-24T15:26:51.502Z,15.4
2022-09-24T15:28:52.997Z,15.3
2022-09-24T15:30:54.778Z,15.3
2022-09-24T15:32:55.969Z,15.2
2022-09-24T15:34:57.910Z,15.2
2022-09-24T15:37:00.017Z,15.3
2022-09-24T15:39:01.861Z,15.3
2022-09-24T15:41:03.861Z,15.3
2022-09-24T15:43:04.930Z,15.2
2022-09-24T15:45:06.271Z,15.1
2022-09-24T15:47:07.956Z,15.2
2022-09-24T15:49:09.369Z,15.2
2022-09-24T15:51:15.586Z,15.3
2022-09-24T15:53:11.692Z,15.2
2022-09-24T15:55:12.976Z,15.3
2022-09-24T15:57:13.669Z,15.2
2022-09-24T15:59:14.946Z,15.1
2022-09-24T16:01:17.520Z,15
2022-09-24T16:03:18.218Z,15.1
2022-09-24T16:05:19.943Z,15
2022-09-24T16:07:45.941Z,15.1
2022-09-24T16:09:24.167Z,14.9
2022-09-24T16:11:26.045Z,15
2022-09-24T16:13:27.680Z,15
2022-09-24T16:15:29.067Z,15
2022-09-24T16:17:30.782Z,14.9
2022-09-24T16:19:31.825Z,15.1
2022-09-24T16:21:33.152Z,15.1
2022-09-24T16:23:34.880Z,15.1
2022-09-24T16:25:35.981Z,14.9
2022-09-24T16:27:49.389Z,14.9
2022-09-24T16:29:39.942Z,14.8
2022-09-24T16:31:40.974Z,14.8
2022-09-24T16:33:43.076Z,14.8
2022-09-24T16:35:44.647Z,14.8
2022-09-24T16:37:45.603Z,14.8
2022-09-24T16:39:47.296Z,14.8
2022-09-24T16:41:49.006Z,14.8
2022-09-24T16:43:50.606Z,14.7
2022-09-24T16:45:51.844Z,14.7
2022-09-24T16:48:11.640Z,14.8
2022-09-24T16:49:54.318Z,14.8
2022-09-24T16:51:55.648Z,14.7
2022-09-24T16:53:56.820Z,14.7
2022-09-24T16:55:57.910Z,14.7
2022-09-24T16:57:59.102Z,14.6
2022-09-24T17:00:00.747Z,14.6
2022-09-24T17:02:02.878Z,14.6
2022-09-24T17:04:05.070Z,14.6
2022-09-24T17:06:06.129Z,14.6
2022-09-24T17:08:16.187Z,14.5
2022-09-24T17:10:09.555Z,14.5
2022-09-24T17:12:11.365Z,14.5
2022-09-24T17:14:12.596Z,14.4
2022-09-24T17:16:14.754Z,14.4
2022-09-24T17:18:15.188Z,14.4
2022-09-24T17:20:15.803Z,14.3
2022-09-24T17:22:17.468Z,14.3
2022-09-24T17:24:22.222Z,14.3
2022-09-24T17:26:20.079Z,14.4
2022-09-24T17:28:20.682Z,14.4
2022-09-24T17:32:23.687Z,14.4
2022-09-24T17:34:24.712Z,14.3
2022-09-24T17:36:25.936Z,14.2
2022-09-24T17:38:27.383Z,14.2
2022-09-24T17:40:29.701Z,14.3
2022-09-24T17:42:31.401Z,14.2
2022-09-24T17:44:34.129Z,14.2
2022-09-24T17:46:33.872Z,14.2
2022-09-24T17:48:35.159Z,14.2
2022-09-24T17:50:36.288Z,14.2
2022-09-24T17:52:38.454Z,14.2
2022-09-24T17:54:39.165Z,14.2
2022-09-24T17:56:39.859Z,14.2
2022-09-24T17:58:40.743Z,14.2
2022-09-24T18:00:42.070Z,14.1
2022-09-24T18:02:42.788Z,14.1
2022-09-24T18:04:45.417Z,14.2
2022-09-24T18:06:46.445Z,14.1
2022-09-24T18:08:46.907Z,14.1
2022-09-24T18:10:48.050Z,14.1
2022-09-24T18:12:49.196Z,14.1
2022-09-24T18:14:51.025Z,14.1
2022-09-24T18:16:52.931Z,14.1
2022-09-24T18:18:54.234Z,14
2022-09-24T18:20:57.149Z,14
2022-09-24T18:22:57.676Z,14
2022-09-24T18:24:57.877Z,14
2022-09-24T18:26:59.139Z,14
2022-09-24T18:29:00.380Z,14
2022-09-24T18:31:02.215Z,14
2022-09-24T18:33:03.841Z,13.9
2022-09-24T18:35:05.817Z,14
2022-09-24T18:37:07.788Z,13.9
2022-09-24T18:39:08.404Z,13.8
2022-09-24T18:41:09.969Z,13.8
2022-09-24T18:43:10.597Z,13.8
2022-09-24T18:45:11.984Z,13.8
2022-09-24T18:47:13.400Z,13.9
2022-09-24T18:49:15.624Z,13.7
2022-09-24T18:51:17.033Z,13.7
2022-09-24T18:53:19.167Z,13.7
2022-09-24T18:55:20.626Z,13.7
2022-09-24T18:57:21.560Z,13.7
2022-09-24T18:59:23.397Z,13.7
2022-09-24T19:01:25.473Z,13.7
2022-09-24T19:09:29.199Z,13.6
2022-09-24T19:11:31.245Z,13.6
2022-09-24T19:13:33.077Z,13.6
2022-09-24T19:15:35.011Z,13.7
2022-09-24T19:17:35.969Z,13.6
2022-09-24T19:19:37.996Z,13.7
2022-09-24T19:21:39.847Z,13.6
2022-09-24T19:23:41.696Z,13.6
2022-09-24T19:25:43.473Z,13.6
2022-09-24T19:28:09.058Z,13.6
2022-09-24T19:29:50.898Z,13.7
2022-09-24T19:31:51.910Z,13.7
2022-09-24T19:33:52.776Z,13.6
2022-09-24T19:35:54.963Z,13.7
2022-09-24T19:39:58.583Z,13.7
2022-09-24T19:42:00.532Z,13.7
2022-09-24T19:44:09.042Z,13.8
2022-09-24T19:46:03.001Z,13.8
2022-09-24T19:48:16.899Z,13.8
2022-09-24T19:50:05.803Z,13.8
2022-09-24T19:52:07.479Z,13.8
2022-09-24T19:54:08.850Z,13.8
2022-09-24T19:56:10.238Z,13.8
2022-09-24T19:58:11.785Z,13.8
2022-09-24T20:00:14.074Z,13.8
2022-09-24T20:02:15.104Z,13.9
2022-09-24T20:04:15.983Z,13.8
2022-09-24T20:06:17.074Z,13.8
2022-09-24T20:08:22.912Z,13.7
2022-09-24T20:10:21.000Z,13.7
2022-09-24T20:12:23.016Z,13.8
2022-09-24T20:16:25.503Z,13.7
2022-09-24T20:18:27.037Z,13.5
2022-09-24T20:22:29.112Z,13.5
2022-09-24T20:24:30.912Z,13.5
2022-09-24T20:26:32.071Z,13.6
2022-09-24T20:28:32.581Z,13.5
2022-09-24T20:30:34.729Z,13.5
2022-09-24T20:32:36.456Z,13.4
2022-09-24T20:34:38.380Z,13.4
2022-09-24T20:36:39.199Z,13.5
2022-09-24T20:38:40.749Z,13.5
2022-09-24T20:40:42.181Z,13.4
2022-09-24T20:42:42.953Z,13.4
2022-09-24T20:44:44.736Z,13.4
2022-09-24T20:46:46.713Z,13.4
2022-09-24T20:48:47.220Z,13.3
2022-09-24T20:50:48.848Z,13.3
2022-09-24T20:52:50.688Z,13.4
2022-09-24T20:54:52.718Z,13.3
2022-09-24T20:56:54.253Z,13.4
2022-09-24T20:58:56.064Z,13.4
2022-09-24T21:00:57.909Z,13.4
2022-09-24T21:02:58.877Z,13.4
2022-09-24T21:05:00.343Z,13.4
2022-09-24T21:07:02.155Z,13.4
2022-09-24T21:09:03.667Z,13.4
2022-09-24T21:11:05.942Z,13.3
2022-09-24T21:13:07.933Z,13.3
2022-09-24T21:15:08.752Z,13.4
2022-09-24T21:17:10.276Z,13.4
2022-09-24T21:19:10.787Z,13.4
2022-09-24T21:21:13.391Z,13.4
2022-09-24T21:23:14.203Z,13.4
2022-09-24T21:25:52.379Z,13.2
2022-09-24T21:27:16.150Z,13.2
2022-09-24T21:31:17.730Z,13.2
2022-09-24T21:33:19.253Z,13.1
2022-09-24T21:35:20.260Z,13.2
2022-09-24T21:37:20.992Z,13.1
2022-09-24T21:39:21.534Z,13.1
2022-09-24T21:41:22.964Z,13.1
2022-09-24T21:43:24.854Z,13.2
2022-09-24T21:45:25.879Z,13.1
2022-09-24T21:47:27.728Z,13.1
2022-09-24T21:49:28.362Z,13.1
2022-09-24T21:51:29.819Z,13.1
2022-09-24T21:53:30.506Z,13.1
2022-09-24T21:55:30.999Z,13.1
2022-09-24T21:57:32.867Z,13
2022-09-24T21:59:33.667Z,13
2022-09-24T22:01:35.674Z,13.1
2022-09-24T22:03:37.834Z,13.1
2022-09-24T22:05:39.577Z,13.1
2022-09-24T22:07:41.901Z,13.1
2022-09-24T22:09:43.768Z,13.1
2022-09-24T22:11:44.451Z,13.1
2022-09-24T22:13:45.196Z,13.1
2022-09-24T22:15:46.667Z,13.1
2022-09-24T22:19:47.947Z,13
2022-09-24T22:21:48.683Z,13
2022-09-24T22:23:49.332Z,13
2022-09-24T22:25:51.015Z,13
2022-09-24T22:27:53.008Z,13
2022-09-24T22:29:53.455Z,13
2022-09-24T22:31:54.047Z,13.1
2022-09-24T22:33:55.217Z,13
2022-09-24T22:35:55.903Z,13
2022-09-24T22:37:57.335Z,13
2022-09-24T22:39:59.413Z,13
2022-09-24T22:42:01.113Z,13
2022-09-24T22:44:01.639Z,13
2022-09-24T22:46:03.624Z,13
2022-09-24T22:48:04.016Z,13
2022-09-24T22:52:06.303Z,13
2022-09-24T22:54:07.972Z,13
2022-09-24T22:56:09.557Z,13
2022-09-24T22:58:10.349Z,13
2022-09-24T23:00:11.848Z,13
2022-09-24T23:02:13.617Z,13
2022-09-24T23:04:16.402Z,13
2022-09-24T23:06:17.628Z,13
2022-09-24T23:08:42.607Z,12.9
2022-09-24T23:10:19.087Z,13
2022-09-24T23:12:20.867Z,12.9
2022-09-24T23:14:21.795Z,13
2022-09-24T23:16:24.055Z,12.9
2022-09-24T23:18:25.337Z,12.8
2022-09-24T23:20:26.254Z,12.8
2022-09-24T23:22:28.281Z,12.9
2022-09-24T23:24:28.826Z,12.9
2022-09-24T23:26:30.539Z,12.9
2022-09-24T23:28:55.719Z,12.8
2022-09-24T23:30:34.321Z,12.9
2022-09-24T23:32:36.248Z,12.8
2022-09-24T23:34:37.438Z,12.8
2022-09-24T23:36:37.853Z,12.8
2022-09-24T23:38:39.437Z,12.8
2022-09-24T23:40:41.527Z,12.8
2022-09-24T23:42:43.023Z,12.9
2022-09-24T23:44:43.557Z,12.8
2022-09-24T23:46:45.824Z,12.8
2022-09-24T23:48:54.393Z,12.7
2022-09-24T23:50:46.804Z,12.7
2022-09-24T23:52:49.150Z,12.7
2022-09-24T23:54:50.465Z,12.7
2022-09-24T23:56:52.368Z,12.7
2022-09-24T23:58:53.930Z,12.7
