createdAt,value
2023-01-02T00:01:16.592Z,68.10
2023-01-02T00:03:43.396Z,68.00
2023-01-02T00:06:10.295Z,68.10
2023-01-02T00:08:37.107Z,68.00
2023-01-02T00:11:03.859Z,67.90
2023-01-02T00:13:30.663Z,68.00
2023-01-02T00:15:57.457Z,68.20
2023-01-02T00:18:24.193Z,68.30
2023-01-02T00:20:51.052Z,68.50
2023-01-02T00:23:17.752Z,68.30
2023-01-02T00:25:44.879Z,68.10
2023-01-02T00:28:11.599Z,68.10
2023-01-02T00:30:39.046Z,68.10
2023-01-02T00:33:06.784Z,68.20
2023-01-02T00:35:33.857Z,68.20
2023-01-02T00:38:00.670Z,68.50
2023-01-02T00:40:27.410Z,68.60
2023-01-02T00:42:54.199Z,68.50
2023-01-02T00:45:20.978Z,68.50
2023-01-02T00:47:47.746Z,68.50
2023-01-02T00:50:14.580Z,68.30
2023-01-02T00:52:41.330Z,68.20
2023-01-02T00:55:08.439Z,68.50
2023-01-02T00:57:35.215Z,68.50
2023-01-02T01:00:04.863Z,68.60
2023-01-02T01:02:31.785Z,68.60
2023-01-02T01:04:58.710Z,68.40
2023-01-02T01:07:25.493Z,68.30
2023-01-02T01:09:52.302Z,68.30
2023-01-02T01:12:19.137Z,68.20
2023-01-02T01:14:45.871Z,68.40
2023-01-02T01:17:12.611Z,68.40
2023-01-02T01:19:39.338Z,68.80
2023-01-02T01:22:06.016Z,68.90
2023-01-02T01:24:32.730Z,68.80
2023-01-02T01:26:59.506Z,68.80
2023-01-02T01:29:26.243Z,68.70
2023-01-02T01:31:53.022Z,68.90
2023-01-02T01:34:19.807Z,68.80
2023-01-02T01:36:46.551Z,68.90
2023-01-02T01:39:13.395Z,68.70
2023-01-02T01:41:40.139Z,68.90
2023-01-02T01:45:00.950Z,68.90
2023-01-02T01:47:52.205Z,69.00
2023-01-02T01:50:24.864Z,69.00
2023-01-02T01:52:56.752Z,68.90
2023-01-02T01:55:35.098Z,69.70
2023-01-02T01:58:07.979Z,68.80
2023-01-02T02:00:34.848Z,69.00
2023-01-02T02:03:06.155Z,69.00
2023-01-02T02:05:32.956Z,68.70
2023-01-02T02:07:59.653Z,68.90
2023-01-02T02:10:26.387Z,69.10
2023-01-02T02:12:53.134Z,69.20
2023-01-02T02:15:21.292Z,69.10
2023-01-02T02:17:59.734Z,69.20
2023-01-02T02:20:38.989Z,69.10
2023-01-02T02:23:30.444Z,68.80
2023-01-02T02:26:17.218Z,68.90
2023-01-02T02:28:43.945Z,68.60
2023-01-02T02:31:19.720Z,68.80
2023-01-02T02:34:05.173Z,68.90
2023-01-02T02:37:00.471Z,68.90
2023-01-02T02:39:54.310Z,68.90
2023-01-02T02:42:48.620Z,68.80
2023-01-02T02:45:25.493Z,68.90
2023-01-02T02:48:12.754Z,69.00
2023-01-02T02:50:48.761Z,69.40
2023-01-02T02:53:23.751Z,69.30
2023-01-02T02:55:55.260Z,69.30
2023-01-02T02:58:22.157Z,69.70
2023-01-02T03:00:49.080Z,69.60
2023-01-02T03:03:17.199Z,69.40
2023-01-02T03:05:56.397Z,69.10
2023-01-02T03:08:32.904Z,69.20
2023-01-02T03:11:00.895Z,69.00
2023-01-02T03:13:53.126Z,69.20
2023-01-02T03:16:40.164Z,69.10
2023-01-02T03:19:39.380Z,69.60
2023-01-02T03:22:20.039Z,69.70
2023-01-02T03:24:47.924Z,69.80
2023-01-02T03:27:17.350Z,69.60
2023-01-02T03:29:46.598Z,69.60
2023-01-02T03:32:16.952Z,69.70
2023-01-02T03:34:43.698Z,69.40
2023-01-02T03:37:11.924Z,69.60
2023-01-02T03:39:41.885Z,69.50
2023-01-02T03:42:11.809Z,69.40
2023-01-02T03:44:42.581Z,69.50
2023-01-02T03:47:17.716Z,69.60
2023-01-02T03:49:45.537Z,69.50
2023-01-02T03:52:12.652Z,69.40
2023-01-02T03:54:39.476Z,69.60
2023-01-02T03:57:09.081Z,69.60
2023-01-02T03:59:35.778Z,69.80
2023-01-02T04:02:06.955Z,69.70
2023-01-02T04:04:45.477Z,69.50
2023-01-02T04:07:25.135Z,69.40
2023-01-02T04:09:51.834Z,69.60
2023-01-02T04:12:20.406Z,69.70
2023-01-02T04:14:52.349Z,69.60
2023-01-02T04:17:19.576Z,69.40
2023-01-02T04:19:52.024Z,69.30
2023-01-02T04:22:21.656Z,69.50
2023-01-02T04:24:52.329Z,69.30
2023-01-02T04:27:22.173Z,69.40
2023-01-02T04:29:48.895Z,69.30
2023-01-02T04:32:19.603Z,69.10
2023-01-02T04:34:46.459Z,69.30
2023-01-02T04:37:35.434Z,69.30
2023-01-02T04:40:25.259Z,69.20
2023-01-02T04:42:52.014Z,69.10
2023-01-02T04:45:18.828Z,69.40
2023-01-02T04:47:47.197Z,69.30
2023-01-02T04:50:14.062Z,69.40
2023-01-02T04:52:40.867Z,69.40
2023-01-02T04:55:08.846Z,69.20
2023-01-02T04:57:36.423Z,69.20
2023-01-02T05:00:06.085Z,69.30
2023-01-02T05:02:36.804Z,69.30
2023-01-02T05:05:04.186Z,69.40
2023-01-02T05:07:30.948Z,69.50
2023-01-02T05:09:57.739Z,69.50
2023-01-02T05:12:24.607Z,69.50
2023-01-02T05:14:53.137Z,69.60
2023-01-02T05:17:19.884Z,69.50
2023-01-02T05:19:47.055Z,69.50
2023-01-02T05:22:32.384Z,69.40
2023-01-02T05:24:59.144Z,70.20
2023-01-02T05:27:25.922Z,69.60
2023-01-02T05:29:52.770Z,69.70
2023-01-02T05:32:19.535Z,70.00
2023-01-02T05:34:46.273Z,70.10
2023-01-02T05:37:13.094Z,70.10
2023-01-02T05:39:39.873Z,70.60
2023-01-02T05:42:06.662Z,70.60
2023-01-02T05:44:33.436Z,70.20
2023-01-02T05:47:00.169Z,69.90
2023-01-02T05:49:26.974Z,69.90
2023-01-02T05:51:53.744Z,69.80
2023-01-02T05:54:20.512Z,69.90
2023-01-02T05:56:47.199Z,70.00
2023-01-02T05:59:14.868Z,69.90
2023-01-02T06:01:46.707Z,69.80
2023-01-02T06:04:19.282Z,69.90
2023-01-02T06:06:47.120Z,69.70
2023-01-02T06:09:14.678Z,69.70
2023-01-02T06:11:41.559Z,69.60
2023-01-02T06:14:10.550Z,69.50
2023-01-02T06:16:38.173Z,69.50
2023-01-02T06:19:05.152Z,69.50
2023-01-02T06:21:32.027Z,69.40
2023-01-02T06:23:59.316Z,69.60
2023-01-02T06:26:32.797Z,69.60
2023-01-02T06:29:01.638Z,69.80
2023-01-02T06:31:29.784Z,69.80
2023-01-02T06:34:00.695Z,69.80
2023-01-02T06:36:31.286Z,69.70
2023-01-02T06:39:00.634Z,69.80
2023-01-02T06:41:27.381Z,69.60
2023-01-02T06:43:54.185Z,69.60
2023-01-02T06:46:21.937Z,69.50
2023-01-02T06:48:48.882Z,69.60
2023-01-02T06:51:17.282Z,69.70
2023-01-02T06:53:44.404Z,69.50
2023-01-02T06:56:11.529Z,69.20
2023-01-02T06:58:38.871Z,69.20
2023-01-02T07:01:14.344Z,69.40
2023-01-02T07:03:41.278Z,69.20
2023-01-02T07:06:12.802Z,69.00
2023-01-02T07:08:39.778Z,69.00
2023-01-02T07:11:14.267Z,69.10
2023-01-02T07:13:41.564Z,69.40
2023-01-02T07:16:10.417Z,69.80
2023-01-02T07:18:37.366Z,70.10
2023-01-02T07:21:05.423Z,69.80
2023-01-02T07:23:32.233Z,70.00
2023-01-02T07:26:00.116Z,70.50
2023-01-02T07:28:27.343Z,70.50
2023-01-02T07:30:57.261Z,70.90
2023-01-02T07:33:24.047Z,70.20
2023-01-02T07:35:50.809Z,70.20
2023-01-02T07:38:17.542Z,70.20
2023-01-02T07:40:44.302Z,70.40
2023-01-02T07:43:11.071Z,70.40
2023-01-02T07:45:37.893Z,70.50
2023-01-02T07:48:05.015Z,70.70
2023-01-02T07:50:31.794Z,70.80
2023-01-02T07:52:58.550Z,71.00
2023-01-02T07:55:25.263Z,70.90
2023-01-02T07:57:53.231Z,71.00
2023-01-02T08:00:20.331Z,70.80
2023-01-02T08:02:49.935Z,70.80
2023-01-02T08:05:17.287Z,70.90
2023-01-02T08:07:45.276Z,71.70
2023-01-02T08:10:12.471Z,71.00
2023-01-02T08:12:39.430Z,71.00
2023-01-02T08:15:06.634Z,71.10
2023-01-02T08:17:33.431Z,71.40
2023-01-02T08:20:06.810Z,71.40
2023-01-02T08:22:34.728Z,71.50
2023-01-02T08:25:01.530Z,71.50
2023-01-02T08:27:28.373Z,71.60
2023-01-02T08:29:55.197Z,71.80
2023-01-02T08:32:22.027Z,72.00
2023-01-02T08:34:48.833Z,72.10
2023-01-02T08:37:15.577Z,71.90
2023-01-02T08:39:42.329Z,72.00
2023-01-02T08:42:09.110Z,72.20
2023-01-02T08:44:38.112Z,72.40
2023-01-02T08:47:05.626Z,72.20
2023-01-02T08:49:32.439Z,72.30
2023-01-02T08:51:59.308Z,72.40
2023-01-02T08:54:26.075Z,72.50
2023-01-02T08:56:52.900Z,72.50
2023-01-02T08:59:19.694Z,72.60
2023-01-02T09:01:46.597Z,72.60
2023-01-02T09:04:13.784Z,72.70
2023-01-02T09:06:41.084Z,72.80
2023-01-02T09:09:12.291Z,72.90
2023-01-02T09:11:50.898Z,72.90
2023-01-02T09:14:18.838Z,72.70
2023-01-02T09:16:45.572Z,72.80
2023-01-02T09:19:12.419Z,72.90
2023-01-02T09:21:39.171Z,72.70
2023-01-02T09:24:06.723Z,72.80
2023-01-02T09:26:33.529Z,72.80
2023-01-02T09:29:00.261Z,72.80
2023-01-02T09:31:27.085Z,73.00
2023-01-02T09:33:54.302Z,73.20
2023-01-02T09:36:21.043Z,73.00
2023-01-02T09:38:54.705Z,73.10
2023-01-02T09:41:21.462Z,73.30
2023-01-02T09:44:16.082Z,73.50
2023-01-02T09:46:48.255Z,73.70
2023-01-02T09:49:18.497Z,74.00
2023-01-02T09:51:45.256Z,74.40
2023-01-02T09:54:28.798Z,74.50
2023-01-02T09:57:18.417Z,74.60
2023-01-02T09:59:54.475Z,74.70
2023-01-02T10:02:48.946Z,74.80
2023-01-02T10:05:42.918Z,75.10
2023-01-02T10:08:31.424Z,75.10
2023-01-02T10:11:18.357Z,75.20
2023-01-02T10:16:57.952Z,75.40
2023-01-02T10:19:27.465Z,75.40
2023-01-02T10:21:57.051Z,75.80
2023-01-02T10:24:46.104Z,75.70
2023-01-02T10:27:22.371Z,75.80
2023-01-02T10:29:52.209Z,76.00
2023-01-02T10:32:19.941Z,76.10
2023-01-02T10:35:00.058Z,76.20
2023-01-02T10:37:27.480Z,76.20
2023-01-02T10:39:54.315Z,76.20
2023-01-02T10:42:21.109Z,76.20
2023-01-02T10:44:47.916Z,76.40
2023-01-02T10:47:34.565Z,76.40
2023-01-02T10:50:02.053Z,76.40
2023-01-02T10:52:36.211Z,76.40
2023-01-02T10:55:03.184Z,76.50
2023-01-02T10:57:42.885Z,76.40
2023-01-02T11:00:24.134Z,76.50
2023-01-02T11:02:58.876Z,76.70
2023-01-02T11:05:30.310Z,76.40
2023-01-02T11:07:57.043Z,76.80
2023-01-02T11:10:24.933Z,77.60
2023-01-02T11:12:51.745Z,76.80
2023-01-02T11:15:31.025Z,76.90
2023-01-02T11:17:58.351Z,76.80
2023-01-02T11:20:33.197Z,76.70
2023-01-02T11:23:01.553Z,76.70
2023-01-02T11:25:39.717Z,76.90
2023-01-02T11:28:06.580Z,77.00
2023-01-02T11:30:53.898Z,77.00
2023-01-02T11:33:24.926Z,76.60
2023-01-02T11:35:53.065Z,77.00
2023-01-02T11:38:29.334Z,77.00
2023-01-02T11:41:02.019Z,76.80
2023-01-02T11:43:49.723Z,77.00
2023-01-02T11:46:23.916Z,77.10
2023-01-02T11:48:51.699Z,77.00
2023-01-02T11:51:18.555Z,76.80
2023-01-02T11:53:48.523Z,76.70
2023-01-02T11:56:29.137Z,76.70
2023-01-02T11:59:00.950Z,77.60
2023-01-02T12:02:12.349Z,76.70
2023-01-02T12:04:39.225Z,76.60
2023-01-02T12:07:24.605Z,76.30
2023-01-02T12:10:28.365Z,76.50
2023-01-02T12:12:55.137Z,76.40
2023-01-02T12:15:42.999Z,76.00
2023-01-02T12:18:28.446Z,76.10
2023-01-02T12:21:05.761Z,76.10
2023-01-02T12:23:51.285Z,75.90
2023-01-02T12:26:21.903Z,75.70
2023-01-02T12:29:47.382Z,75.40
2023-01-02T12:32:37.231Z,75.50
2023-01-02T12:35:37.155Z,75.30
2023-01-02T12:38:05.703Z,75.20
2023-01-02T12:40:40.065Z,74.90
2023-01-02T12:43:35.220Z,74.80
2023-01-02T12:46:20.609Z,74.80
2023-01-02T12:48:56.721Z,74.70
2023-01-02T12:51:29.499Z,74.80
2023-01-02T12:54:22.190Z,74.60
2023-01-02T12:57:01.570Z,74.60
2023-01-02T12:59:56.809Z,74.90
2023-01-02T13:02:38.693Z,74.80
2023-01-02T13:05:11.107Z,74.80
2023-01-02T13:07:46.799Z,74.70
2023-01-02T13:10:18.049Z,74.80
2023-01-02T13:12:44.818Z,74.80
2023-01-02T13:15:28.303Z,74.80
2023-01-02T13:18:03.473Z,75.60
2023-01-02T13:20:48.799Z,74.60
2023-01-02T13:23:30.071Z,74.60
2023-01-02T13:26:07.959Z,74.40
2023-01-02T13:28:53.752Z,74.50
2023-01-02T13:31:46.060Z,74.30
2023-01-02T13:34:22.346Z,74.20
2023-01-02T13:36:49.702Z,74.30
2023-01-02T13:39:17.910Z,74.20
2023-01-02T13:42:10.700Z,73.70
2023-01-02T13:44:39.141Z,72.60
2023-01-02T13:47:25.963Z,72.80
2023-01-02T13:50:19.604Z,73.00
2023-01-02T13:53:10.255Z,73.60
2023-01-02T13:55:40.161Z,73.10
2023-01-02T13:58:21.828Z,73.00
2023-01-02T14:00:54.928Z,72.50
2023-01-02T14:03:25.301Z,72.30
2023-01-02T14:06:01.114Z,72.50
2023-01-02T14:08:35.180Z,72.20
2023-01-02T14:11:21.553Z,72.30
2023-01-02T14:13:50.489Z,72.30
2023-01-02T14:16:44.210Z,71.50
2023-01-02T14:19:13.500Z,71.50
2023-01-02T14:21:58.344Z,71.50
2023-01-02T14:24:29.709Z,72.00
2023-01-02T14:27:16.439Z,72.20
2023-01-02T14:29:58.937Z,72.10
2023-01-02T14:32:34.108Z,72.20
2023-01-02T14:35:05.644Z,72.00
2023-01-02T14:37:41.497Z,72.00
2023-01-02T14:40:23.281Z,72.00
2023-01-02T14:43:13.245Z,72.00
2023-01-02T14:46:19.216Z,71.70
2023-01-02T14:49:25.588Z,71.80
2023-01-02T14:51:59.600Z,71.80
2023-01-02T14:54:29.889Z,72.20
2023-01-02T14:56:58.377Z,71.90
2023-01-02T14:59:29.973Z,71.60
2023-01-02T15:02:08.367Z,71.90
2023-01-02T15:04:40.957Z,71.90
2023-01-02T15:07:17.312Z,72.00
2023-01-02T15:09:45.641Z,71.80
2023-01-02T15:13:01.162Z,71.60
2023-01-02T15:15:30.568Z,71.70
2023-01-02T15:18:01.642Z,71.40
2023-01-02T15:20:28.663Z,71.00
2023-01-02T15:22:55.657Z,71.00
2023-01-02T15:25:39.284Z,71.00
2023-01-02T15:28:29.745Z,70.80
2023-01-02T15:31:02.577Z,70.80
2023-01-02T15:33:38.694Z,70.50
2023-01-02T15:36:14.824Z,70.50
2023-01-02T15:38:41.736Z,70.30
2023-01-02T15:41:08.508Z,70.40
2023-01-02T15:43:53.604Z,70.40
2023-01-02T15:46:20.579Z,70.10
2023-01-02T15:48:47.391Z,70.00
2023-01-02T15:51:17.968Z,69.90
2023-01-02T15:53:44.719Z,69.60
2023-01-02T15:56:41.029Z,69.50
2023-01-02T15:59:30.585Z,69.30
2023-01-02T16:01:57.530Z,69.30
2023-01-02T16:04:28.845Z,69.50
2023-01-02T16:06:56.382Z,70.00
2023-01-02T16:09:27.683Z,69.80
2023-01-02T16:11:57.404Z,69.70
2023-01-02T16:14:43.708Z,70.10
2023-01-02T16:17:22.651Z,70.00
2023-01-02T16:20:17.416Z,69.70
2023-01-02T16:22:45.209Z,69.90
2023-01-02T16:25:19.304Z,70.10
2023-01-02T16:28:35.749Z,70.00
2023-01-02T16:31:21.700Z,69.70
2023-01-02T16:33:48.570Z,69.50
2023-01-02T16:36:15.242Z,69.60
2023-01-02T16:38:54.727Z,69.20
2023-01-02T16:41:42.099Z,69.20
2023-01-02T16:44:16.756Z,70.20
2023-01-02T16:46:44.908Z,70.60
2023-01-02T16:49:19.257Z,70.50
2023-01-02T16:51:46.938Z,70.10
2023-01-02T16:54:14.465Z,69.90
2023-01-02T16:56:41.629Z,69.90
2023-01-02T16:59:08.428Z,70.20
2023-01-02T17:01:35.272Z,70.00
2023-01-02T17:04:02.146Z,70.20
2023-01-02T17:06:28.946Z,69.70
2023-01-02T17:08:55.724Z,70.10
2023-01-02T17:11:23.287Z,70.30
2023-01-02T17:13:50.919Z,70.40
2023-01-02T17:16:17.980Z,70.20
2023-01-02T17:18:45.184Z,69.90
2023-01-02T17:21:12.107Z,69.90
2023-01-02T17:23:38.963Z,70.30
2023-01-02T17:26:05.971Z,70.20
2023-01-02T17:28:32.727Z,70.20
2023-01-02T17:30:59.463Z,70.10
2023-01-02T17:33:26.205Z,70.00
2023-01-02T17:35:52.963Z,70.00
2023-01-02T17:38:19.726Z,70.10
2023-01-02T17:40:46.564Z,70.10
2023-01-02T17:43:16.519Z,69.90
2023-01-02T17:45:43.386Z,70.20
2023-01-02T17:48:14.198Z,70.50
2023-01-02T17:50:42.944Z,70.70
2023-01-02T17:53:09.799Z,70.50
2023-01-02T17:55:36.572Z,70.30
2023-01-02T17:58:04.159Z,70.30
2023-01-02T18:00:30.903Z,70.50
2023-01-02T18:02:57.732Z,70.60
2023-01-02T18:05:26.086Z,70.30
2023-01-02T18:07:55.929Z,70.50
2023-01-02T18:10:24.801Z,70.60
2023-01-02T18:12:54.341Z,70.50
2023-01-02T18:15:22.166Z,70.60
2023-01-02T18:17:49.052Z,70.60
2023-01-02T18:20:18.059Z,70.50
2023-01-02T18:22:49.713Z,70.50
2023-01-02T18:25:24.429Z,70.40
2023-01-02T18:27:58.308Z,70.50
2023-01-02T18:30:25.509Z,69.90
2023-01-02T18:33:13.707Z,71.00
2023-01-02T18:35:57.483Z,70.80
2023-01-02T18:38:28.584Z,70.50
2023-01-02T18:40:55.365Z,71.60
2023-01-02T18:43:22.073Z,71.00
2023-01-02T18:45:54.351Z,70.80
2023-01-02T18:48:21.879Z,71.20
2023-01-02T18:50:59.533Z,70.80
2023-01-02T18:53:29.708Z,70.60
2023-01-02T18:56:02.070Z,70.30
2023-01-02T18:59:00.448Z,70.60
2023-01-02T19:01:29.584Z,70.80
2023-01-02T19:04:27.325Z,70.60
2023-01-02T19:06:57.270Z,70.60
2023-01-02T19:09:34.943Z,70.50
2023-01-02T19:12:41.696Z,70.50
2023-01-02T19:15:30.183Z,69.90
2023-01-02T19:18:08.008Z,69.80
2023-01-02T19:20:34.815Z,69.90
2023-01-02T19:23:01.571Z,69.90
2023-01-02T19:25:28.344Z,69.70
2023-01-02T19:27:55.112Z,69.70
2023-01-02T19:30:32.158Z,70.00
2023-01-02T19:33:24.534Z,69.90
2023-01-02T19:35:57.494Z,70.00
2023-01-02T19:38:28.863Z,70.60
2023-01-02T19:40:55.680Z,69.60
2023-01-02T19:43:22.537Z,69.40
2023-01-02T19:45:49.384Z,69.30
2023-01-02T19:48:18.223Z,69.10
2023-01-02T19:50:47.064Z,69.20
2023-01-02T19:53:13.814Z,69.30
2023-01-02T19:55:40.499Z,69.60
2023-01-02T19:58:07.180Z,69.50
2023-01-02T20:00:33.938Z,69.30
2023-01-02T20:03:00.951Z,69.40
2023-01-02T20:05:28.825Z,69.30
2023-01-02T20:07:57.910Z,69.20
2023-01-02T20:10:26.808Z,69.10
2023-01-02T20:12:53.731Z,69.00
2023-01-02T20:15:25.143Z,68.80
2023-01-02T20:17:52.705Z,69.00
2023-01-02T20:20:21.918Z,68.80
2023-01-02T20:22:51.379Z,68.90
2023-01-02T20:25:21.127Z,69.00
2023-01-02T20:27:47.942Z,69.00
2023-01-02T20:30:18.841Z,69.10
2023-01-02T20:32:47.250Z,69.20
2023-01-02T20:35:13.996Z,69.00
2023-01-02T20:37:40.760Z,69.10
2023-01-02T20:40:08.380Z,69.40
2023-01-02T20:42:35.274Z,69.30
2023-01-02T20:45:02.091Z,69.00
2023-01-02T20:47:28.772Z,68.70
2023-01-02T20:49:55.559Z,68.60
2023-01-02T20:52:22.319Z,68.70
2023-01-02T20:57:16.753Z,69.00
2023-01-02T20:59:43.661Z,69.00
2023-01-02T21:02:10.581Z,68.90
2023-01-02T21:04:37.627Z,69.20
2023-01-02T21:07:05.525Z,69.10
2023-01-02T21:09:32.404Z,68.90
2023-01-02T21:11:59.189Z,68.70
2023-01-02T21:14:25.971Z,69.00
2023-01-02T21:16:54.549Z,69.10
2023-01-02T21:19:21.363Z,69.10
2023-01-02T21:21:48.175Z,69.00
2023-01-02T21:24:14.903Z,68.90
2023-01-02T21:26:41.803Z,68.70
2023-01-02T21:29:08.545Z,68.70
2023-01-02T21:31:36.138Z,68.60
2023-01-02T21:34:02.997Z,68.80
2023-01-02T21:36:30.237Z,68.90
2023-01-02T21:38:57.003Z,69.00
2023-01-02T21:41:42.184Z,68.60
2023-01-02T21:44:08.995Z,68.50
2023-01-02T21:46:35.706Z,68.60
2023-01-02T21:49:02.475Z,68.80
2023-01-02T21:51:32.690Z,68.70
2023-01-02T21:53:59.955Z,68.80
2023-01-02T21:56:26.808Z,68.40
2023-01-02T21:58:54.975Z,68.30
2023-01-02T22:01:21.995Z,68.00
2023-01-02T22:03:49.002Z,68.30
2023-01-02T22:06:16.254Z,68.50
2023-01-02T22:08:42.940Z,68.50
2023-01-02T22:11:28.096Z,68.50
2023-01-02T22:13:54.763Z,68.30
2023-01-02T22:16:21.561Z,68.20
2023-01-02T22:18:49.544Z,68.30
2023-01-02T22:21:16.473Z,68.10
2023-01-02T22:23:43.384Z,68.30
2023-01-02T22:26:10.148Z,68.30
2023-01-02T22:28:37.800Z,68.50
2023-01-02T22:31:04.702Z,68.50
2023-01-02T22:33:31.547Z,68.20
2023-01-02T22:35:58.375Z,67.90
2023-01-02T22:38:25.143Z,67.80
2023-01-02T22:40:51.858Z,67.90
2023-01-02T22:43:24.198Z,68.10
2023-01-02T22:45:52.743Z,68.20
2023-01-02T22:48:25.518Z,68.20
2023-01-02T22:50:54.871Z,68.20
2023-01-02T22:53:32.665Z,68.10
2023-01-02T22:56:00.720Z,68.00
2023-01-02T22:58:27.412Z,68.00
2023-01-02T23:01:01.568Z,68.10
2023-01-02T23:03:32.442Z,68.00
2023-01-02T23:05:59.224Z,67.90
2023-01-02T23:08:26.294Z,68.20
2023-01-02T23:10:53.161Z,68.40
2023-01-02T23:13:19.838Z,68.10
2023-01-02T23:16:05.091Z,67.70
2023-01-02T23:18:56.274Z,67.80
2023-01-02T23:21:25.086Z,67.90
2023-01-02T23:23:52.198Z,68.20
2023-01-02T23:26:18.972Z,67.80
2023-01-02T23:31:33.687Z,68.00
2023-01-02T23:34:00.463Z,68.00
2023-01-02T23:36:27.281Z,68.10
2023-01-02T23:38:54.010Z,68.00
2023-01-02T23:41:20.717Z,67.90
2023-01-02T23:43:47.490Z,68.00
2023-01-02T23:46:14.273Z,68.80
2023-01-02T23:48:41.089Z,68.00
2023-01-02T23:51:07.937Z,68.20
2023-01-02T23:53:34.687Z,68.20
2023-01-02T23:56:01.518Z,68.20
2023-01-02T23:58:28.376Z,68.00
