createdAt,value
2023-03-12T00:00:54.622Z,99779.75
2023-03-12T00:03:22.051Z,99772.38
2023-03-12T00:05:49.094Z,99767.06
2023-03-12T00:08:16.080Z,99758.91
2023-03-12T00:10:43.211Z,99764.78
2023-03-12T00:13:10.261Z,99746.59
2023-03-12T00:15:39.602Z,99765.31
2023-03-12T00:18:06.610Z,99744.53
2023-03-12T00:20:33.874Z,99739.22
2023-03-12T00:23:00.923Z,99734.84
2023-03-12T00:25:27.923Z,99732.25
2023-03-12T00:27:54.898Z,99734.50
2023-03-12T00:30:22.169Z,99713.72
2023-03-12T00:32:49.214Z,99708.31
2023-03-12T00:35:16.185Z,99700.28
2023-03-12T00:37:43.158Z,99714.16
2023-03-12T00:40:11.620Z,99699.44
2023-03-12T00:42:39.836Z,99692.34
2023-03-12T00:45:07.535Z,99677.53
2023-03-12T00:47:34.901Z,99688.69
2023-03-12T00:50:01.931Z,99677.44
2023-03-12T00:52:30.394Z,99674.19
2023-03-12T00:54:59.040Z,99683.72
2023-03-12T00:57:26.100Z,99659.91
2023-03-12T00:59:53.072Z,99670.03
2023-03-12T01:02:20.110Z,99658.56
2023-03-12T01:04:47.085Z,99666.38
2023-03-12T01:07:14.259Z,99647.28
2023-03-12T01:09:41.234Z,99652.09
2023-03-12T01:12:08.498Z,99645.94
2023-03-12T01:14:35.541Z,99640.81
2023-03-12T01:17:02.531Z,99629.00
2023-03-12T01:19:29.501Z,99630.56
2023-03-12T01:21:56.532Z,99631.41
2023-03-12T01:24:23.557Z,99613.16
2023-03-12T01:26:50.477Z,99611.06
2023-03-12T01:29:17.632Z,99614.38
2023-03-12T01:31:44.751Z,99606.16
2023-03-12T01:34:12.730Z,99604.69
2023-03-12T01:36:39.820Z,99595.91
2023-03-12T01:39:06.963Z,99584.53
2023-03-12T01:41:34.708Z,99582.53
2023-03-12T01:44:04.106Z,99582.84
2023-03-12T01:46:46.157Z,99594.66
2023-03-12T01:49:14.841Z,99576.00
2023-03-12T01:51:47.962Z,99576.38
2023-03-12T01:54:34.021Z,99575.75
2023-03-12T01:57:04.492Z,99560.38
2023-03-12T01:59:36.435Z,99548.38
2023-03-12T02:02:04.420Z,99538.34
2023-03-12T02:04:33.412Z,99539.91
2023-03-12T02:07:09.423Z,99543.34
2023-03-12T02:09:42.842Z,99519.75
2023-03-12T02:12:11.827Z,99523.91
2023-03-12T02:14:39.485Z,99517.72
2023-03-12T02:17:07.601Z,99517.72
2023-03-12T02:19:51.920Z,99513.97
2023-03-12T02:22:21.256Z,99506.00
2023-03-12T02:25:08.421Z,99524.28
2023-03-12T02:27:37.567Z,99512.91
2023-03-12T02:30:07.832Z,99491.31
2023-03-12T02:32:39.703Z,99489.41
2023-03-12T02:35:07.169Z,99487.97
2023-03-12T02:37:34.141Z,99472.78
2023-03-12T02:40:10.409Z,99490.13
2023-03-12T02:42:38.024Z,99459.50
2023-03-12T02:45:05.552Z,99449.53
2023-03-12T02:47:33.022Z,99461.75
2023-03-12T02:50:00.061Z,99475.41
2023-03-12T02:52:27.057Z,99445.59
2023-03-12T02:54:54.105Z,99436.00
2023-03-12T02:57:21.085Z,99437.41
2023-03-12T02:59:48.064Z,99455.41
2023-03-12T03:02:15.211Z,99441.59
2023-03-12T03:04:42.222Z,99433.13
2023-03-12T03:07:09.287Z,99439.91
2023-03-12T03:09:36.264Z,99413.59
2023-03-12T03:12:03.360Z,99424.28
2023-03-12T03:14:30.319Z,99393.56
2023-03-12T03:16:57.343Z,99427.16
2023-03-12T03:19:24.354Z,99396.75
2023-03-12T03:21:51.400Z,99390.38
2023-03-12T03:24:18.404Z,99402.25
2023-03-12T03:26:45.467Z,99395.25
2023-03-12T03:29:12.516Z,99359.88
2023-03-12T03:31:39.552Z,99386.72
2023-03-12T03:34:06.821Z,99394.09
2023-03-12T03:36:33.984Z,99356.91
2023-03-12T03:39:01.059Z,99385.91
2023-03-12T03:41:28.095Z,99346.59
2023-03-12T03:43:59.138Z,99364.41
2023-03-12T03:46:26.875Z,99356.19
2023-03-12T03:48:53.974Z,99365.94
2023-03-12T03:51:21.046Z,99358.34
2023-03-12T03:53:48.048Z,99342.19
2023-03-12T03:56:16.595Z,99343.84
2023-03-12T03:58:43.685Z,99350.03
2023-03-12T04:01:15.351Z,99329.25
2023-03-12T04:03:42.631Z,99311.88
2023-03-12T04:06:10.542Z,99314.75
2023-03-12T04:08:38.260Z,99335.78
2023-03-12T04:11:10.545Z,99307.13
2023-03-12T04:13:38.006Z,99312.81
2023-03-12T04:16:05.596Z,99286.06
2023-03-12T04:18:32.627Z,99287.56
2023-03-12T04:20:59.822Z,99274.34
2023-03-12T04:23:26.898Z,99277.09
2023-03-12T04:25:53.953Z,99271.56
2023-03-12T04:28:21.067Z,99254.84
2023-03-12T04:30:56.196Z,99262.41
2023-03-12T04:33:23.289Z,99265.16
2023-03-12T04:35:53.865Z,99261.47
2023-03-12T04:38:22.195Z,99262.75
2023-03-12T04:40:58.410Z,99238.69
2023-03-12T04:43:25.775Z,99246.03
2023-03-12T04:45:52.797Z,99239.72
2023-03-12T04:48:19.800Z,99250.50
2023-03-12T04:50:47.249Z,99220.50
2023-03-12T04:53:14.292Z,99208.28
2023-03-12T04:55:41.385Z,99251.97
2023-03-12T04:58:08.486Z,99212.19
2023-03-12T05:00:35.802Z,99231.22
2023-03-12T05:03:03.175Z,99209.09
2023-03-12T05:05:30.261Z,99193.75
2023-03-12T05:07:57.232Z,99197.97
2023-03-12T05:10:24.236Z,99227.03
2023-03-12T05:12:51.389Z,99194.63
2023-03-12T05:15:18.490Z,99148.22
2023-03-12T05:17:45.847Z,99152.91
2023-03-12T05:20:13.233Z,99141.63
2023-03-12T05:22:40.500Z,99147.97
2023-03-12T05:25:08.936Z,99121.41
2023-03-12T05:27:36.504Z,99159.94
2023-03-12T05:30:05.627Z,99122.53
2023-03-12T05:32:32.942Z,99091.53
2023-03-12T05:34:59.988Z,99093.56
2023-03-12T05:37:27.024Z,99102.41
2023-03-12T05:39:57.121Z,99134.16
2023-03-12T05:42:25.511Z,99151.56
2023-03-12T05:44:52.687Z,99113.59
2023-03-12T05:47:19.837Z,99134.97
2023-03-12T05:49:47.911Z,99180.53
2023-03-12T05:52:14.964Z,99118.97
2023-03-12T05:54:41.916Z,99134.72
2023-03-12T05:57:09.018Z,99141.34
2023-03-12T05:59:36.042Z,99138.59
2023-03-12T06:02:03.113Z,99112.06
2023-03-12T06:04:30.524Z,99140.53
2023-03-12T06:06:59.753Z,99129.19
2023-03-12T06:09:29.086Z,99111.69
2023-03-12T06:11:56.242Z,99124.09
2023-03-12T06:14:25.254Z,99126.28
2023-03-12T06:16:52.394Z,99128.91
2023-03-12T06:19:19.608Z,99107.09
2023-03-12T06:21:48.672Z,99087.38
2023-03-12T06:24:15.733Z,99075.63
2023-03-12T06:26:42.818Z,99065.41
2023-03-12T06:29:09.921Z,99073.16
2023-03-12T06:31:38.827Z,99087.19
2023-03-12T06:34:06.482Z,99080.19
2023-03-12T06:36:33.621Z,99072.16
2023-03-12T06:39:00.742Z,99058.06
2023-03-12T06:41:27.789Z,99067.72
2023-03-12T06:43:54.786Z,99066.38
2023-03-12T06:46:25.921Z,99064.84
2023-03-12T06:48:53.028Z,99082.13
2023-03-12T06:51:20.006Z,99056.16
2023-03-12T06:53:47.282Z,99074.97
2023-03-12T06:56:15.262Z,99062.38
2023-03-12T06:58:42.182Z,99044.41
2023-03-12T07:01:09.773Z,99052.84
2023-03-12T07:03:37.098Z,99035.44
2023-03-12T07:06:36.677Z,98987.59
2023-03-12T07:09:05.297Z,99057.56
2023-03-12T07:11:32.356Z,99053.53
2023-03-12T07:13:59.441Z,99036.88
2023-03-12T07:16:26.528Z,99034.91
2023-03-12T07:18:53.684Z,99014.09
2023-03-12T07:21:25.716Z,99024.59
2023-03-12T07:23:53.488Z,99016.28
2023-03-12T07:26:20.919Z,99017.38
2023-03-12T07:28:51.806Z,99022.91
2023-03-12T07:31:21.887Z,99017.78
2023-03-12T07:33:48.774Z,99016.66
2023-03-12T07:36:15.910Z,99008.38
2023-03-12T07:38:43.004Z,99012.94
2023-03-12T07:41:10.102Z,98999.50
2023-03-12T07:43:37.180Z,98993.25
2023-03-12T07:46:04.408Z,99015.03
2023-03-12T07:48:31.460Z,98984.22
2023-03-12T07:50:58.464Z,99013.38
2023-03-12T07:53:25.612Z,99012.78
2023-03-12T07:55:52.778Z,98975.59
2023-03-12T07:58:20.082Z,98991.16
2023-03-12T08:00:47.781Z,98994.25
2023-03-12T08:03:15.529Z,98978.00
2023-03-12T08:05:43.245Z,98982.56
2023-03-12T08:08:10.376Z,98976.81
2023-03-12T08:10:37.787Z,99001.50
2023-03-12T08:13:04.798Z,98980.16
2023-03-12T08:15:31.959Z,98990.00
2023-03-12T08:18:02.367Z,99000.53
2023-03-12T08:20:30.316Z,98986.53
2023-03-12T08:22:57.463Z,98983.84
2023-03-12T08:25:25.014Z,98974.69
2023-03-12T08:27:52.600Z,98983.59
2023-03-12T08:30:19.747Z,98974.09
2023-03-12T08:32:47.086Z,98970.03
2023-03-12T08:35:14.033Z,98963.44
2023-03-12T08:37:41.797Z,98971.06
2023-03-12T08:40:13.508Z,98954.66
2023-03-12T08:42:44.711Z,98934.63
2023-03-12T08:45:12.828Z,98939.63
2023-03-12T08:47:41.965Z,98976.41
2023-03-12T08:50:11.679Z,98925.03
2023-03-12T08:52:39.264Z,98993.06
2023-03-12T08:55:06.744Z,98928.75
2023-03-12T08:57:33.895Z,98943.88
2023-03-12T09:00:00.853Z,98954.31
2023-03-12T09:02:28.759Z,98927.25
2023-03-12T09:04:55.933Z,98930.34
2023-03-12T09:07:23.091Z,98959.16
2023-03-12T09:09:50.092Z,98940.50
2023-03-12T09:12:17.068Z,98923.69
2023-03-12T09:15:02.847Z,98908.16
2023-03-12T09:17:30.810Z,98947.81
2023-03-12T09:19:57.759Z,98934.03
2023-03-12T09:22:24.884Z,98915.56
2023-03-12T09:24:52.047Z,98903.19
2023-03-12T09:27:19.030Z,98904.22
2023-03-12T09:29:59.314Z,98902.47
2023-03-12T09:32:28.339Z,98915.84
2023-03-12T09:34:55.419Z,98911.16
2023-03-12T09:37:24.115Z,98893.84
2023-03-12T09:39:52.367Z,98883.06
2023-03-12T09:42:27.192Z,98901.34
2023-03-12T09:44:57.474Z,98911.94
2023-03-12T09:47:31.671Z,98881.09
2023-03-12T09:50:23.426Z,98874.19
2023-03-12T09:53:07.759Z,98847.81
2023-03-12T09:55:42.426Z,98842.53
2023-03-12T09:58:25.850Z,98830.09
2023-03-12T10:01:00.418Z,98856.19
2023-03-12T10:03:58.029Z,98838.00
2023-03-12T10:06:41.982Z,98823.47
2023-03-12T10:09:42.624Z,98768.97
2023-03-12T10:12:48.594Z,98812.00
2023-03-12T10:15:45.921Z,98801.81
2023-03-12T10:18:16.074Z,98796.88
2023-03-12T10:21:03.345Z,98787.44
2023-03-12T10:23:44.868Z,98801.94
2023-03-12T10:26:19.335Z,98794.00
2023-03-12T10:28:50.343Z,98770.66
2023-03-12T10:31:32.137Z,98762.19
2023-03-12T10:34:01.514Z,98752.09
2023-03-12T10:36:38.595Z,98777.31
2023-03-12T10:39:22.589Z,98746.31
2023-03-12T10:41:50.851Z,98739.81
2023-03-12T10:44:23.934Z,98753.72
2023-03-12T10:47:30.597Z,98744.13
2023-03-12T10:50:17.681Z,98701.19
2023-03-12T10:52:46.076Z,98706.88
2023-03-12T10:55:26.541Z,98699.78
2023-03-12T10:57:53.995Z,98702.94
2023-03-12T11:00:25.647Z,98703.88
2023-03-12T11:03:21.956Z,98721.69
2023-03-12T11:05:52.434Z,98718.41
2023-03-12T11:08:27.649Z,98700.00
2023-03-12T11:10:56.148Z,98700.56
2023-03-12T11:13:38.448Z,98719.22
2023-03-12T11:16:17.850Z,98726.38
2023-03-12T11:19:06.195Z,98710.19
2023-03-12T11:21:40.570Z,98690.03
2023-03-12T11:24:12.107Z,98708.81
2023-03-12T11:26:49.776Z,98704.50
2023-03-12T11:29:25.632Z,98685.28
2023-03-12T11:32:01.824Z,98695.78
2023-03-12T11:34:33.172Z,98686.31
2023-03-12T11:37:39.908Z,98667.22
2023-03-12T11:40:18.904Z,98651.66
2023-03-12T11:43:32.429Z,98666.97
2023-03-12T11:46:37.902Z,98652.06
2023-03-12T11:49:41.287Z,98650.47
2023-03-12T11:52:19.618Z,98649.03
2023-03-12T11:55:07.053Z,98664.41
2023-03-12T11:58:00.196Z,98674.50
2023-03-12T12:00:57.412Z,98673.19
2023-03-12T12:03:54.690Z,98638.66
2023-03-12T12:06:27.969Z,98646.72
2023-03-12T12:09:38.285Z,98640.97
2023-03-12T12:12:28.679Z,98638.66
2023-03-12T12:15:13.460Z,98616.13
2023-03-12T12:17:52.740Z,98613.63
2023-03-12T12:20:44.134Z,98609.84
2023-03-12T12:23:28.758Z,98619.53
2023-03-12T12:26:37.215Z,98604.56
2023-03-12T12:29:15.942Z,98602.44
2023-03-12T12:31:56.498Z,98585.81
2023-03-12T12:34:44.577Z,98588.97
2023-03-12T12:37:27.561Z,98584.53
2023-03-12T12:40:14.743Z,98542.13
2023-03-12T12:43:01.586Z,98579.78
2023-03-12T12:45:30.888Z,98580.28
2023-03-12T12:48:07.618Z,98541.78
2023-03-12T12:50:38.881Z,98553.47
2023-03-12T12:53:25.676Z,98532.22
2023-03-12T12:56:07.905Z,98553.13
2023-03-12T12:59:03.826Z,98511.69
2023-03-12T13:01:34.178Z,98510.22
2023-03-12T13:04:13.900Z,98497.88
2023-03-12T13:06:58.135Z,98516.44
2023-03-12T13:09:46.142Z,98485.19
2023-03-12T13:12:42.638Z,98489.47
2023-03-12T13:15:31.292Z,98481.72
2023-03-12T13:18:28.268Z,98495.56
2023-03-12T13:20:55.178Z,98478.28
2023-03-12T13:24:01.708Z,98453.31
2023-03-12T13:27:09.714Z,98483.41
2023-03-12T13:29:47.810Z,98472.41
2023-03-12T13:32:36.748Z,98487.03
2023-03-12T13:35:29.568Z,98475.38
2023-03-12T13:37:57.037Z,98463.22
2023-03-12T13:40:50.953Z,98452.06
2023-03-12T13:43:59.545Z,98449.56
2023-03-12T13:46:41.019Z,98445.31
2023-03-12T13:52:47.354Z,98440.88
2023-03-12T13:55:14.610Z,98460.56
2023-03-12T13:57:44.712Z,98453.34
2023-03-12T14:00:25.475Z,98415.06
2023-03-12T14:02:59.194Z,98444.63
2023-03-12T14:05:27.891Z,98434.47
2023-03-12T14:08:25.404Z,98422.78
2023-03-12T14:11:16.578Z,98440.69
2023-03-12T14:14:20.986Z,98433.31
2023-03-12T14:16:54.749Z,98440.34
2023-03-12T14:19:27.687Z,98425.22
2023-03-12T14:21:57.580Z,98419.97
2023-03-12T14:24:27.203Z,98441.81
2023-03-12T14:26:56.209Z,98399.47
2023-03-12T14:29:31.626Z,98418.03
2023-03-12T14:32:04.945Z,98427.88
2023-03-12T14:34:57.603Z,98403.06
2023-03-12T14:37:51.627Z,98401.78
2023-03-12T14:40:36.284Z,98377.44
2023-03-12T14:43:03.290Z,98375.50
2023-03-12T14:45:30.497Z,98366.78
2023-03-12T14:48:00.664Z,98345.91
2023-03-12T14:50:37.133Z,98387.00
2023-03-12T14:53:18.082Z,98372.56
2023-03-12T14:55:45.011Z,98410.00
2023-03-12T14:58:20.801Z,98413.13
2023-03-12T15:00:58.129Z,98361.53
2023-03-12T15:03:25.939Z,98384.53
2023-03-12T15:05:54.068Z,98350.19
2023-03-12T15:08:22.079Z,98334.75
2023-03-12T15:10:55.378Z,98344.13
2023-03-12T15:13:24.501Z,98362.69
2023-03-12T15:15:54.960Z,98345.44
2023-03-12T15:18:21.995Z,98354.81
2023-03-12T15:20:50.562Z,98357.13
2023-03-12T15:23:18.635Z,98351.34
2023-03-12T15:25:45.727Z,98342.50
2023-03-12T15:28:15.506Z,98345.44
2023-03-12T15:30:43.627Z,98371.03
2023-03-12T15:33:16.627Z,98327.88
2023-03-12T15:36:06.943Z,98349.88
2023-03-12T15:38:38.430Z,98320.34
2023-03-12T15:41:10.138Z,98324.44
2023-03-12T15:43:37.861Z,98322.47
2023-03-12T15:46:06.905Z,98325.41
2023-03-12T15:48:38.108Z,98297.50
2023-03-12T15:51:13.063Z,98336.25
2023-03-12T15:53:40.135Z,98306.69
2023-03-12T15:56:22.767Z,98303.75
2023-03-12T15:59:01.160Z,98300.63
2023-03-12T16:01:28.507Z,98299.47
2023-03-12T16:03:56.172Z,98299.63
2023-03-12T16:06:26.981Z,98272.53
2023-03-12T16:08:58.073Z,98300.78
2023-03-12T16:11:28.503Z,98286.50
2023-03-12T16:14:05.093Z,98284.19
2023-03-12T16:16:32.602Z,98281.06
2023-03-12T16:19:00.076Z,98278.94
2023-03-12T16:21:27.844Z,98296.00
2023-03-12T16:23:55.371Z,98316.88
2023-03-12T16:26:22.736Z,98283.53
2023-03-12T16:28:50.429Z,98274.19
2023-03-12T16:31:18.153Z,98258.56
2023-03-12T16:33:46.204Z,98251.00
2023-03-12T16:36:16.354Z,98247.91
2023-03-12T16:38:44.190Z,98234.75
2023-03-12T16:41:18.384Z,98232.63
2023-03-12T16:43:50.104Z,98252.31
2023-03-12T16:46:21.294Z,98231.94
2023-03-12T16:48:55.634Z,98245.59
2023-03-12T16:51:23.759Z,98227.31
2023-03-12T16:54:05.458Z,98211.72
2023-03-12T16:56:37.579Z,98230.47
2023-03-12T16:59:09.300Z,98213.88
2023-03-12T17:01:37.313Z,98211.56
2023-03-12T17:04:05.198Z,98252.94
2023-03-12T17:06:33.248Z,98236.16
2023-03-12T17:09:00.535Z,98225.34
2023-03-12T17:11:33.180Z,98215.63
2023-03-12T17:14:10.489Z,98209.03
2023-03-12T17:16:38.465Z,98230.88
2023-03-12T17:19:05.967Z,98242.38
2023-03-12T17:21:34.219Z,98219.22
2023-03-12T17:24:02.200Z,98244.66
2023-03-12T17:26:29.320Z,98211.19
2023-03-12T17:28:57.612Z,98225.81
2023-03-12T17:31:25.283Z,98172.53
2023-03-12T17:33:52.416Z,98196.69
2023-03-12T17:36:20.939Z,98193.03
2023-03-12T17:38:50.783Z,98231.81
2023-03-12T17:41:26.555Z,98213.06
2023-03-12T17:43:59.442Z,98179.53
2023-03-12T17:46:26.655Z,98216.66
2023-03-12T17:48:55.599Z,98173.09
2023-03-12T17:51:23.107Z,98190.81
2023-03-12T17:53:50.714Z,98194.75
2023-03-12T17:56:18.953Z,98189.16
2023-03-12T17:58:47.081Z,98205.25
2023-03-12T18:01:15.924Z,98188.00
2023-03-12T18:03:44.533Z,98179.28
2023-03-12T18:06:13.326Z,98178.59
2023-03-12T18:08:40.824Z,98191.25
2023-03-12T18:11:08.698Z,98192.91
2023-03-12T18:13:35.798Z,98181.88
2023-03-12T18:16:04.125Z,98203.94
2023-03-12T18:18:32.400Z,98219.34
2023-03-12T18:20:59.507Z,98205.38
2023-03-12T18:23:27.973Z,98203.41
2023-03-12T18:25:54.957Z,98199.41
2023-03-12T18:28:22.818Z,98200.72
2023-03-12T18:30:50.974Z,98198.25
2023-03-12T18:33:20.411Z,98204.13
2023-03-12T18:35:47.967Z,98214.84
2023-03-12T18:38:15.984Z,98221.34
2023-03-12T18:40:44.075Z,98237.06
2023-03-12T18:43:13.203Z,98232.97
2023-03-12T18:45:44.307Z,98246.44
2023-03-12T18:48:20.081Z,98226.84
2023-03-12T18:50:52.336Z,98218.41
2023-03-12T18:53:20.131Z,98212.59
2023-03-12T18:55:59.618Z,98212.19
2023-03-12T18:58:28.232Z,98216.84
2023-03-12T19:00:59.938Z,98200.41
2023-03-12T19:03:28.318Z,98222.25
2023-03-12T19:06:10.772Z,98230.06
2023-03-12T19:08:42.194Z,98258.72
2023-03-12T19:11:16.083Z,98212.75
2023-03-12T19:13:44.417Z,98213.09
2023-03-12T19:16:13.018Z,98216.31
2023-03-12T19:18:41.165Z,98224.59
2023-03-12T19:21:09.726Z,98230.88
2023-03-12T19:23:37.559Z,98238.66
2023-03-12T19:26:05.350Z,98226.94
2023-03-12T19:28:32.529Z,98269.91
2023-03-12T19:31:04.857Z,98246.84
2023-03-12T19:33:33.488Z,98270.59
2023-03-12T19:36:01.037Z,98256.28
2023-03-12T19:38:28.420Z,98251.00
2023-03-12T19:40:58.844Z,98297.63
2023-03-12T19:43:26.622Z,98282.47
2023-03-12T19:45:55.812Z,98305.31
2023-03-12T19:48:25.436Z,98284.16
2023-03-12T19:50:55.079Z,98293.69
2023-03-12T19:53:23.280Z,98297.72
2023-03-12T19:55:51.425Z,98316.63
2023-03-12T19:58:19.155Z,98314.84
2023-03-12T20:00:48.173Z,98316.00
2023-03-12T20:03:15.566Z,98326.03
2023-03-12T20:05:44.475Z,98334.59
2023-03-12T20:08:11.675Z,98321.94
2023-03-12T20:10:39.926Z,98325.06
2023-03-12T20:13:09.071Z,98333.63
2023-03-12T20:15:37.704Z,98364.03
2023-03-12T20:18:05.131Z,98357.50
2023-03-12T20:20:32.369Z,98413.72
2023-03-12T20:22:59.481Z,98369.19
2023-03-12T20:25:26.507Z,98391.38
2023-03-12T20:27:53.626Z,98403.06
2023-03-12T20:30:20.666Z,98412.59
2023-03-12T20:32:47.796Z,98423.28
2023-03-12T20:35:14.861Z,98443.16
2023-03-12T20:37:41.920Z,98465.00
2023-03-12T20:40:09.335Z,98461.56
2023-03-12T20:42:36.335Z,98492.56
2023-03-12T20:45:03.464Z,98526.34
2023-03-12T20:47:30.679Z,98498.91
2023-03-12T20:49:57.726Z,98490.16
2023-03-12T20:52:24.844Z,98530.47
2023-03-12T20:54:51.935Z,98536.44
2023-03-12T20:57:18.992Z,98523.41
2023-03-12T20:59:46.509Z,98530.25
2023-03-12T21:02:15.271Z,98559.34
2023-03-12T21:04:44.923Z,98550.56
2023-03-12T21:07:11.944Z,98560.41
2023-03-12T21:09:39.656Z,98561.81
2023-03-12T21:12:06.815Z,98582.72
2023-03-12T21:14:34.148Z,98571.97
2023-03-12T21:17:01.518Z,98575.50
2023-03-12T21:19:31.713Z,98600.06
2023-03-12T21:21:59.309Z,98611.44
2023-03-12T21:24:26.604Z,98616.72
2023-03-12T21:26:53.731Z,98621.50
2023-03-12T21:29:20.948Z,98633.41
2023-03-12T21:31:50.316Z,98654.06
2023-03-12T21:34:17.462Z,98674.75
2023-03-12T21:36:44.579Z,98681.66
2023-03-12T21:39:11.598Z,98700.81
2023-03-12T21:41:39.066Z,98702.47
2023-03-12T21:44:06.210Z,98702.06
2023-03-12T21:46:35.210Z,98711.75
2023-03-12T21:49:02.228Z,98741.50
2023-03-12T21:51:29.246Z,98747.59
2023-03-12T21:53:57.940Z,98743.75
2023-03-12T21:56:28.285Z,98762.06
2023-03-12T21:58:58.524Z,98779.25
2023-03-12T22:01:26.241Z,98780.78
2023-03-12T22:03:53.927Z,98777.50
2023-03-12T22:06:21.202Z,98782.56
2023-03-12T22:08:48.493Z,98782.84
2023-03-12T22:11:16.284Z,98789.59
2023-03-12T22:13:43.261Z,98798.94
2023-03-12T22:16:13.042Z,98813.13
2023-03-12T22:18:45.194Z,98828.91
2023-03-12T22:21:19.753Z,98824.94
2023-03-12T22:23:48.446Z,98831.50
2023-03-12T22:26:15.443Z,98846.34
2023-03-12T22:28:42.820Z,98859.66
2023-03-12T22:31:10.492Z,98855.22
2023-03-12T22:33:37.869Z,98863.50
2023-03-12T22:36:07.341Z,98878.81
2023-03-12T22:38:36.952Z,98883.16
2023-03-12T22:41:17.046Z,98880.59
2023-03-12T22:43:45.268Z,98884.31
2023-03-12T22:46:12.984Z,98884.69
2023-03-12T22:48:40.005Z,98890.16
2023-03-12T22:51:07.290Z,98904.03
2023-03-12T22:53:34.646Z,98911.19
2023-03-12T22:56:07.493Z,98918.06
2023-03-12T22:58:35.161Z,98924.22
2023-03-12T23:01:07.904Z,98923.41
2023-03-12T23:03:36.765Z,98930.28
2023-03-12T23:06:04.571Z,98933.72
2023-03-12T23:08:31.589Z,98938.13
2023-03-12T23:11:01.029Z,98935.06
2023-03-12T23:13:29.672Z,98932.44
2023-03-12T23:16:21.486Z,98936.13
2023-03-12T23:18:48.920Z,98935.44
2023-03-12T23:21:19.160Z,98946.13
2023-03-12T23:23:47.411Z,98949.44
2023-03-12T23:26:20.334Z,98955.50
2023-03-12T23:28:47.906Z,98957.66
2023-03-12T23:31:16.429Z,98975.91
2023-03-12T23:33:43.767Z,98987.31
2023-03-12T23:36:20.007Z,98993.84
2023-03-12T23:38:48.010Z,99000.13
2023-03-12T23:41:23.212Z,98998.84
2023-03-12T23:43:51.026Z,99015.31
2023-03-12T23:46:18.526Z,99025.28
2023-03-12T23:48:47.042Z,99015.94
2023-03-12T23:51:15.213Z,99039.41
2023-03-12T23:53:44.229Z,99037.75
2023-03-12T23:56:14.992Z,99035.50
2023-03-12T23:58:43.117Z,99037.63
