createdAt,value
2022-10-20T00:00:59.885Z,56.81
2022-10-20T00:02:01.590Z,56.85
2022-10-20T00:03:03.458Z,57.36
2022-10-20T00:04:05.261Z,57.09
2022-10-20T00:05:07.503Z,56.51
2022-10-20T00:06:16.237Z,57.17
2022-10-20T00:07:17.959Z,56.74
2022-10-20T00:08:20.461Z,56.85
2022-10-20T00:09:22.186Z,56.89
2022-10-20T00:10:23.881Z,56.61
2022-10-20T00:11:28.086Z,56.83
2022-10-20T00:12:29.861Z,56.47
2022-10-20T00:13:31.738Z,57.38
2022-10-20T00:14:33.493Z,56.86
2022-10-20T00:15:35.439Z,56.55
2022-10-20T00:16:39.789Z,56.51
2022-10-20T00:17:41.535Z,56.31
2022-10-20T00:18:44.648Z,56.30
2022-10-20T00:19:49.591Z,56.84
2022-10-20T00:20:52.417Z,56.50
2022-10-20T00:21:54.871Z,56.52
2022-10-20T00:22:56.563Z,56.71
2022-10-20T00:24:03.145Z,56.27
2022-10-20T00:25:05.507Z,56.33
2022-10-20T00:26:15.469Z,56.68
2022-10-20T00:27:17.156Z,56.39
2022-10-20T00:28:18.832Z,56.04
2022-10-20T00:29:20.586Z,56.18
2022-10-20T00:30:23.782Z,56.34
2022-10-20T00:31:27.776Z,56.22
2022-10-20T00:32:32.312Z,56.40
2022-10-20T00:33:35.430Z,55.96
2022-10-20T00:34:37.147Z,56.18
2022-10-20T00:35:39.438Z,55.92
2022-10-20T00:36:41.221Z,56.42
2022-10-20T00:37:42.937Z,56.00
2022-10-20T00:38:45.143Z,55.95
2022-10-20T00:39:46.859Z,56.59
2022-10-20T00:40:48.606Z,56.11
2022-10-20T00:41:50.314Z,56.05
2022-10-20T00:42:52.077Z,55.97
2022-10-20T00:44:23.939Z,55.64
2022-10-20T00:45:26.338Z,55.97
2022-10-20T00:46:40.331Z,55.56
2022-10-20T00:48:04.712Z,55.83
2022-10-20T00:49:25.712Z,56.03
2022-10-20T00:50:41.706Z,56.04
2022-10-20T00:51:44.727Z,55.68
2022-10-20T00:52:48.356Z,56.02
2022-10-20T00:53:53.502Z,55.64
2022-10-20T00:54:55.248Z,56.02
2022-10-20T00:56:00.348Z,55.63
2022-10-20T00:58:09.783Z,55.99
2022-10-20T00:59:18.296Z,55.81
2022-10-20T01:00:20.463Z,55.74
2022-10-20T01:01:22.207Z,56.11
2022-10-20T01:02:24.099Z,56.02
2022-10-20T01:03:48.730Z,55.51
2022-10-20T01:04:51.709Z,55.81
2022-10-20T01:05:53.439Z,56.05
2022-10-20T01:06:56.593Z,55.92
2022-10-20T01:07:58.360Z,55.96
2022-10-20T01:09:00.861Z,55.45
2022-10-20T01:10:07.021Z,55.50
2022-10-20T01:11:46.072Z,55.77
2022-10-20T01:13:24.701Z,55.41
2022-10-20T01:15:09.151Z,55.19
2022-10-20T01:16:23.513Z,55.61
2022-10-20T01:17:42.461Z,55.69
2022-10-20T01:19:17.329Z,55.61
2022-10-20T01:21:04.541Z,55.61
2022-10-20T01:23:04.203Z,55.72
2022-10-20T01:24:23.992Z,55.35
2022-10-20T01:25:49.980Z,55.81
2022-10-20T01:27:10.291Z,55.47
2022-10-20T01:28:54.863Z,55.45
2022-10-20T01:30:18.676Z,55.78
2022-10-20T01:32:18.498Z,55.76
2022-10-20T01:34:16.364Z,55.27
2022-10-20T01:35:42.082Z,55.35
2022-10-20T01:36:54.667Z,55.56
2022-10-20T01:38:03.717Z,55.91
2022-10-20T01:39:17.439Z,55.86
2022-10-20T01:40:29.402Z,55.76
2022-10-20T01:41:45.232Z,55.58
2022-10-20T01:42:52.723Z,55.60
2022-10-20T01:43:56.310Z,55.51
2022-10-20T01:45:03.992Z,55.66
2022-10-20T01:46:09.206Z,55.69
2022-10-20T01:47:14.431Z,55.58
2022-10-20T01:48:22.452Z,56.09
2022-10-20T01:49:26.155Z,55.85
2022-10-20T01:50:29.352Z,55.61
2022-10-20T01:51:32.638Z,56.10
2022-10-20T01:52:34.636Z,55.40
2022-10-20T01:53:37.243Z,55.61
2022-10-20T01:54:39.618Z,55.99
2022-10-20T01:55:42.214Z,56.04
2022-10-20T01:57:02.030Z,55.68
2022-10-20T01:58:29.721Z,56.13
2022-10-20T02:00:09.074Z,55.72
2022-10-20T02:01:55.544Z,55.60
2022-10-20T02:03:28.028Z,55.34
2022-10-20T02:05:07.471Z,55.78
2022-10-20T02:06:27.474Z,55.67
2022-10-20T02:07:32.926Z,56.29
2022-10-20T02:08:47.862Z,55.55
2022-10-20T02:10:00.493Z,56.38
2022-10-20T02:11:06.427Z,55.81
2022-10-20T02:12:16.395Z,56.27
2022-10-20T02:13:21.165Z,55.69
2022-10-20T02:14:23.851Z,56.51
2022-10-20T02:15:30.002Z,56.72
2022-10-20T02:16:49.706Z,55.78
2022-10-20T02:18:01.489Z,56.39
2022-10-20T02:19:07.598Z,55.99
2022-10-20T02:20:11.416Z,56.29
2022-10-20T02:21:13.371Z,56.73
2022-10-20T02:22:16.767Z,56.72
2022-10-20T02:23:19.031Z,56.54
2022-10-20T02:24:27.050Z,55.64
2022-10-20T02:25:31.218Z,56.06
2022-10-20T02:26:36.481Z,55.94
2022-10-20T02:27:43.576Z,55.73
2022-10-20T02:28:53.171Z,55.87
2022-10-20T02:30:11.187Z,56.19
2022-10-20T02:31:13.358Z,56.75
2022-10-20T02:32:17.257Z,55.89
2022-10-20T02:33:20.433Z,55.91
2022-10-20T02:34:27.004Z,55.96
2022-10-20T02:35:34.734Z,56.04
2022-10-20T02:36:41.663Z,56.47
2022-10-20T02:37:43.599Z,56.06
2022-10-20T02:38:45.988Z,55.78
2022-10-20T02:39:47.673Z,56.18
2022-10-20T02:40:49.469Z,56.44
2022-10-20T02:41:51.844Z,56.43
2022-10-20T02:42:53.896Z,56.41
2022-10-20T02:43:55.582Z,55.95
2022-10-20T02:44:57.299Z,55.96
2022-10-20T02:45:59.004Z,56.59
2022-10-20T02:47:00.791Z,56.45
2022-10-20T02:48:04.205Z,56.90
2022-10-20T02:49:08.106Z,56.48
2022-10-20T02:50:10.409Z,56.10
2022-10-20T02:51:13.199Z,56.23
2022-10-20T02:52:15.571Z,56.21
2022-10-20T02:53:17.286Z,56.01
2022-10-20T02:54:19.350Z,55.97
2022-10-20T02:55:21.115Z,56.13
2022-10-20T02:56:25.402Z,56.24
2022-10-20T02:57:29.369Z,56.25
2022-10-20T02:58:31.048Z,55.95
2022-10-20T02:59:33.319Z,56.15
2022-10-20T03:00:35.100Z,56.30
2022-10-20T03:01:36.840Z,56.38
2022-10-20T03:02:38.675Z,55.93
2022-10-20T03:03:40.415Z,56.38
2022-10-20T03:04:42.233Z,56.55
2022-10-20T03:05:44.503Z,55.90
2022-10-20T03:06:46.812Z,56.16
2022-10-20T03:07:48.553Z,56.46
2022-10-20T03:08:50.288Z,55.88
2022-10-20T03:09:52.032Z,56.54
2022-10-20T03:10:53.719Z,56.17
2022-10-20T03:11:55.444Z,56.80
2022-10-20T03:12:57.142Z,56.48
2022-10-20T03:13:58.980Z,56.02
2022-10-20T03:15:00.685Z,56.67
2022-10-20T03:16:02.783Z,56.55
2022-10-20T03:17:04.543Z,56.00
2022-10-20T03:18:06.256Z,56.31
2022-10-20T03:19:11.332Z,55.94
2022-10-20T03:20:13.542Z,55.97
2022-10-20T03:21:15.313Z,56.49
2022-10-20T03:22:17.051Z,56.83
2022-10-20T03:23:20.195Z,56.05
2022-10-20T03:24:22.040Z,55.83
2022-10-20T03:25:23.731Z,56.53
2022-10-20T03:26:25.547Z,56.06
2022-10-20T03:27:27.287Z,56.05
2022-10-20T03:28:29.140Z,56.24
2022-10-20T03:29:30.883Z,56.71
2022-10-20T03:30:32.581Z,56.18
2022-10-20T03:31:34.366Z,55.97
2022-10-20T03:32:36.478Z,55.78
2022-10-20T03:33:38.435Z,55.99
2022-10-20T03:34:40.154Z,56.32
2022-10-20T03:35:41.837Z,55.99
2022-10-20T03:36:43.566Z,56.43
2022-10-20T03:37:45.273Z,56.44
2022-10-20T03:38:47.025Z,56.03
2022-10-20T03:39:48.773Z,56.24
2022-10-20T03:40:51.490Z,56.44
2022-10-20T03:41:54.383Z,56.29
2022-10-20T03:42:56.100Z,56.09
2022-10-20T03:43:57.869Z,56.12
2022-10-20T03:44:59.580Z,56.40
2022-10-20T03:46:05.110Z,55.89
2022-10-20T03:47:07.390Z,55.86
2022-10-20T03:48:10.999Z,55.89
2022-10-20T03:49:12.801Z,55.83
2022-10-20T03:50:14.559Z,56.52
2022-10-20T03:51:16.764Z,56.03
2022-10-20T03:52:18.488Z,56.70
2022-10-20T03:53:20.187Z,56.37
2022-10-20T03:54:21.900Z,56.36
2022-10-20T03:55:23.596Z,56.00
2022-10-20T03:56:25.337Z,56.07
2022-10-20T03:57:27.040Z,55.96
2022-10-20T03:58:28.784Z,56.20
2022-10-20T03:59:30.663Z,56.03
2022-10-20T04:00:32.565Z,55.59
2022-10-20T04:01:35.392Z,55.82
2022-10-20T04:02:45.650Z,55.69
2022-10-20T04:03:47.499Z,56.50
2022-10-20T04:04:49.262Z,55.88
2022-10-20T04:05:50.989Z,56.23
2022-10-20T04:06:52.678Z,56.12
2022-10-20T04:07:54.430Z,56.51
2022-10-20T04:08:56.191Z,56.16
2022-10-20T04:09:58.354Z,55.83
2022-10-20T04:11:00.227Z,56.41
2022-10-20T04:12:01.905Z,55.58
2022-10-20T04:13:03.847Z,56.07
2022-10-20T04:14:05.568Z,55.69
2022-10-20T04:15:08.908Z,55.95
2022-10-20T04:16:10.691Z,56.25
2022-10-20T04:17:12.402Z,56.07
2022-10-20T04:18:14.114Z,56.70
2022-10-20T04:19:15.796Z,55.69
2022-10-20T04:20:17.750Z,56.05
2022-10-20T04:21:19.486Z,55.99
2022-10-20T04:22:21.324Z,56.49
2022-10-20T04:23:23.126Z,56.47
2022-10-20T04:24:24.850Z,56.84
2022-10-20T04:25:26.651Z,56.40
2022-10-20T04:26:28.404Z,55.90
2022-10-20T04:27:30.113Z,56.17
2022-10-20T04:28:31.793Z,56.51
2022-10-20T04:29:33.870Z,56.50
2022-10-20T04:30:35.596Z,55.81
2022-10-20T04:31:37.292Z,56.39
2022-10-20T04:32:39.158Z,56.22
2022-10-20T04:33:41.051Z,55.99
2022-10-20T04:34:42.791Z,56.61
2022-10-20T04:35:44.668Z,55.90
2022-10-20T04:36:46.657Z,56.19
2022-10-20T04:37:48.351Z,56.64
2022-10-20T04:38:50.057Z,56.64
2022-10-20T04:39:51.831Z,56.72
2022-10-20T04:41:00.409Z,55.78
2022-10-20T04:42:05.036Z,55.88
2022-10-20T04:43:06.737Z,56.77
2022-10-20T04:44:08.815Z,56.05
2022-10-20T04:45:10.753Z,55.87
2022-10-20T04:46:12.548Z,56.30
2022-10-20T04:47:14.311Z,56.71
2022-10-20T04:48:16.588Z,56.84
2022-10-20T04:49:18.353Z,56.46
2022-10-20T04:50:20.069Z,56.06
2022-10-20T04:51:21.836Z,56.06
2022-10-20T04:52:23.524Z,55.95
2022-10-20T04:53:25.240Z,56.77
2022-10-20T04:54:26.948Z,56.73
2022-10-20T04:55:28.688Z,56.42
2022-10-20T04:56:30.495Z,56.46
2022-10-20T04:57:33.485Z,56.83
2022-10-20T04:58:36.017Z,56.49
2022-10-20T04:59:37.757Z,56.38
2022-10-20T05:00:39.485Z,56.36
2022-10-20T05:01:41.588Z,56.66
2022-10-20T05:02:43.360Z,56.07
2022-10-20T05:03:45.433Z,56.71
2022-10-20T05:04:47.199Z,56.06
2022-10-20T05:05:48.923Z,56.16
2022-10-20T05:06:50.660Z,56.58
2022-10-20T05:07:52.352Z,56.35
2022-10-20T05:08:59.120Z,56.36
2022-10-20T05:10:00.942Z,56.03
2022-10-20T05:11:02.952Z,56.80
2022-10-20T05:12:04.894Z,56.86
2022-10-20T05:13:06.669Z,56.28
2022-10-20T05:14:08.671Z,57.13
2022-10-20T05:15:10.515Z,56.35
2022-10-20T05:16:12.996Z,56.49
2022-10-20T05:17:15.369Z,56.54
2022-10-20T05:18:17.068Z,56.46
2022-10-20T05:19:19.378Z,57.19
2022-10-20T05:20:21.140Z,56.74
2022-10-20T05:21:28.249Z,57.07
2022-10-20T05:22:31.392Z,57.35
2022-10-20T05:23:33.183Z,57.20
2022-10-20T05:24:34.981Z,56.62
2022-10-20T05:25:38.621Z,57.12
2022-10-20T05:26:40.375Z,56.68
2022-10-20T05:27:42.095Z,57.11
2022-10-20T05:28:47.187Z,56.60
2022-10-20T05:29:49.158Z,56.48
2022-10-20T05:30:50.920Z,57.61
2022-10-20T05:31:52.673Z,57.51
2022-10-20T05:32:54.381Z,56.86
2022-10-20T05:33:57.607Z,57.28
2022-10-20T05:34:59.307Z,57.32
2022-10-20T05:36:07.197Z,56.96
2022-10-20T05:37:08.904Z,56.79
2022-10-20T05:38:10.606Z,56.88
2022-10-20T05:39:12.460Z,57.23
2022-10-20T05:40:14.514Z,56.71
2022-10-20T05:41:23.534Z,57.40
2022-10-20T05:42:25.267Z,57.33
2022-10-20T05:43:26.965Z,57.33
2022-10-20T05:44:28.670Z,57.24
2022-10-20T05:45:30.432Z,56.97
2022-10-20T05:46:41.184Z,56.78
2022-10-20T05:47:43.117Z,57.01
2022-10-20T05:48:46.558Z,57.33
2022-10-20T05:49:48.313Z,57.34
2022-10-20T05:50:50.073Z,57.36
2022-10-20T05:51:51.769Z,57.33
2022-10-20T05:52:53.870Z,56.80
2022-10-20T05:53:57.422Z,57.24
2022-10-20T05:54:59.476Z,57.49
2022-10-20T05:56:06.532Z,57.42
2022-10-20T05:57:08.264Z,57.49
2022-10-20T05:58:09.976Z,57.81
2022-10-20T05:59:13.252Z,57.36
2022-10-20T06:00:16.261Z,57.73
2022-10-20T06:01:24.371Z,57.51
2022-10-20T06:02:26.311Z,57.13
2022-10-20T06:03:28.390Z,57.77
2022-10-20T06:04:31.379Z,57.27
2022-10-20T06:05:33.177Z,58.20
2022-10-20T06:06:36.087Z,58.05
2022-10-20T06:07:37.815Z,57.79
2022-10-20T06:08:39.540Z,57.71
2022-10-20T06:09:41.445Z,57.42
2022-10-20T06:10:43.147Z,57.43
2022-10-20T06:11:45.229Z,57.82
2022-10-20T06:12:46.935Z,58.23
2022-10-20T06:13:51.852Z,57.22
2022-10-20T06:14:54.798Z,57.60
2022-10-20T06:16:15.323Z,58.23
2022-10-20T06:17:17.218Z,58.10
2022-10-20T06:18:18.993Z,57.37
2022-10-20T06:19:21.555Z,57.80
2022-10-20T06:20:23.283Z,57.75
2022-10-20T06:21:31.818Z,58.26
2022-10-20T06:22:33.994Z,58.09
2022-10-20T06:23:36.002Z,57.93
2022-10-20T06:24:37.702Z,58.09
2022-10-20T06:25:39.396Z,57.56
2022-10-20T06:26:41.161Z,58.21
2022-10-20T06:27:44.428Z,57.70
2022-10-20T06:28:49.123Z,57.99
2022-10-20T06:29:50.812Z,57.69
2022-10-20T06:30:52.515Z,57.43
2022-10-20T06:31:56.440Z,57.87
2022-10-20T06:32:58.136Z,57.91
2022-10-20T06:34:00.690Z,58.21
2022-10-20T06:35:02.461Z,58.19
2022-10-20T06:36:04.329Z,57.80
2022-10-20T06:37:06.061Z,57.93
2022-10-20T06:38:07.767Z,58.14
2022-10-20T06:39:23.178Z,58.53
2022-10-20T06:40:24.915Z,57.96
2022-10-20T06:41:28.043Z,58.19
2022-10-20T06:42:29.782Z,57.87
2022-10-20T06:43:31.640Z,58.42
2022-10-20T06:44:33.423Z,58.12
2022-10-20T06:45:35.185Z,58.32
2022-10-20T06:46:39.970Z,57.92
2022-10-20T06:47:41.925Z,58.27
2022-10-20T06:48:45.028Z,57.85
2022-10-20T06:49:48.761Z,57.88
2022-10-20T06:50:56.629Z,58.21
2022-10-20T06:51:58.439Z,58.27
2022-10-20T06:53:00.226Z,57.98
2022-10-20T06:54:02.699Z,57.77
2022-10-20T06:55:04.819Z,57.90
2022-10-20T06:56:11.786Z,58.13
2022-10-20T06:57:13.483Z,57.47
2022-10-20T06:58:15.183Z,57.63
2022-10-20T06:59:16.899Z,57.98
2022-10-20T07:00:18.727Z,57.63
2022-10-20T07:01:25.819Z,57.75
2022-10-20T07:02:27.597Z,58.16
2022-10-20T07:03:31.079Z,57.99
2022-10-20T07:04:32.822Z,58.33
2022-10-20T07:05:35.977Z,58.20
2022-10-20T07:06:41.380Z,57.72
2022-10-20T07:07:43.150Z,58.10
2022-10-20T07:08:46.642Z,58.08
2022-10-20T07:09:48.423Z,57.89
2022-10-20T07:11:13.482Z,58.02
2022-10-20T07:12:15.337Z,58.28
2022-10-20T07:13:17.065Z,58.17
2022-10-20T07:14:19.561Z,58.47
2022-10-20T07:15:21.598Z,57.78
2022-10-20T07:16:26.479Z,57.95
2022-10-20T07:17:28.306Z,57.59
2022-10-20T07:18:31.095Z,57.91
2022-10-20T07:19:33.271Z,58.20
2022-10-20T07:20:35.032Z,58.04
2022-10-20T07:21:38.338Z,58.15
2022-10-20T07:22:42.049Z,57.86
2022-10-20T07:23:44.583Z,57.98
2022-10-20T07:24:46.304Z,58.08
2022-10-20T07:25:48.115Z,57.96
2022-10-20T07:26:49.840Z,57.76
2022-10-20T07:27:51.593Z,57.68
2022-10-20T07:28:57.745Z,58.04
2022-10-20T07:29:59.507Z,57.86
2022-10-20T07:31:08.230Z,57.73
2022-10-20T07:32:09.991Z,57.89
2022-10-20T07:33:11.724Z,57.69
2022-10-20T07:34:26.745Z,58.01
2022-10-20T07:35:30.683Z,57.82
2022-10-20T07:36:35.945Z,57.71
2022-10-20T07:37:38.351Z,57.38
2022-10-20T07:38:40.560Z,57.91
2022-10-20T07:39:42.402Z,57.71
2022-10-20T07:40:44.132Z,57.54
2022-10-20T07:41:47.621Z,57.71
2022-10-20T07:42:49.422Z,57.54
2022-10-20T07:43:51.895Z,57.38
2022-10-20T07:44:53.604Z,57.78
2022-10-20T07:45:55.358Z,57.71
2022-10-20T07:46:57.078Z,57.23
2022-10-20T07:47:59.399Z,57.45
2022-10-20T07:49:23.887Z,57.02
2022-10-20T07:50:23.496Z,57.14
2022-10-20T07:51:31.563Z,56.93
2022-10-20T07:52:33.500Z,56.77
2022-10-20T07:53:35.407Z,57.10
2022-10-20T07:54:37.211Z,56.85
2022-10-20T07:55:39.451Z,56.83
2022-10-20T07:56:45.984Z,56.89
2022-10-20T07:57:48.477Z,56.53
2022-10-20T07:58:50.473Z,56.71
2022-10-20T07:59:52.308Z,56.86
2022-10-20T08:00:54.008Z,56.42
2022-10-20T08:01:56.285Z,56.61
2022-10-20T08:03:00.400Z,56.40
2022-10-20T08:04:02.253Z,56.28
2022-10-20T08:05:04.325Z,56.34
2022-10-20T08:06:06.853Z,56.54
2022-10-20T08:07:08.555Z,56.21
2022-10-20T08:08:10.275Z,56.22
2022-10-20T08:09:12.066Z,56.51
2022-10-20T08:10:13.861Z,56.02
2022-10-20T08:11:15.804Z,56.07
2022-10-20T08:12:17.792Z,56.34
2022-10-20T08:13:19.698Z,56.08
2022-10-20T08:14:21.412Z,55.98
2022-10-20T08:15:41.905Z,55.84
2022-10-20T08:16:46.456Z,55.92
2022-10-20T08:17:48.239Z,55.62
2022-10-20T08:19:02.821Z,55.83
2022-10-20T08:20:19.613Z,55.39
2022-10-20T08:21:23.596Z,55.26
2022-10-20T08:22:25.394Z,55.61
2022-10-20T08:23:27.108Z,55.68
2022-10-20T08:24:28.850Z,55.52
2022-10-20T08:25:30.568Z,55.37
2022-10-20T08:26:32.293Z,55.47
2022-10-20T08:27:34.092Z,55.11
2022-10-20T08:28:36.325Z,54.80
2022-10-20T08:29:38.328Z,54.87
2022-10-20T08:30:40.156Z,54.97
2022-10-20T08:31:44.520Z,54.73
2022-10-20T08:32:50.346Z,54.69
2022-10-20T08:33:53.237Z,54.74
2022-10-20T08:34:55.114Z,54.86
2022-10-20T08:36:11.504Z,54.45
2022-10-20T08:37:13.286Z,54.24
2022-10-20T08:38:15.026Z,54.57
2022-10-20T08:39:16.772Z,54.13
2022-10-20T08:40:25.169Z,54.58
2022-10-20T08:41:43.473Z,54.36
2022-10-20T08:42:56.376Z,54.10
2022-10-20T08:43:58.597Z,53.55
2022-10-20T08:45:00.674Z,53.62
2022-10-20T08:46:02.567Z,53.62
2022-10-20T08:47:20.809Z,53.14
2022-10-20T08:48:28.835Z,53.19
2022-10-20T08:49:35.150Z,53.55
2022-10-20T08:50:39.656Z,53.29
2022-10-20T08:51:42.654Z,52.84
2022-10-20T08:52:47.554Z,53.38
2022-10-20T08:53:55.487Z,53.40
2022-10-20T08:54:58.849Z,53.06
2022-10-20T08:56:00.614Z,52.66
2022-10-20T08:57:02.405Z,52.68
2022-10-20T08:58:15.885Z,52.86
2022-10-20T08:59:34.682Z,52.45
2022-10-20T09:00:39.413Z,53.03
2022-10-20T09:01:41.229Z,52.66
2022-10-20T09:02:43.348Z,53.02
2022-10-20T09:03:45.463Z,52.59
2022-10-20T09:04:58.448Z,52.68
2022-10-20T09:06:16.811Z,52.84
2022-10-20T09:07:24.243Z,52.87
2022-10-20T09:08:30.862Z,52.86
2022-10-20T09:09:33.780Z,52.72
2022-10-20T09:10:39.626Z,52.66
2022-10-20T09:11:42.224Z,52.21
2022-10-20T09:12:48.110Z,52.43
2022-10-20T09:13:50.236Z,52.42
2022-10-20T09:14:51.993Z,52.37
2022-10-20T09:16:04.664Z,52.29
2022-10-20T09:17:17.131Z,51.93
2022-10-20T09:18:20.469Z,52.13
2022-10-20T09:19:23.450Z,51.93
2022-10-20T09:20:30.044Z,51.42
2022-10-20T09:21:35.809Z,51.74
2022-10-20T09:22:37.880Z,51.21
2022-10-20T09:23:43.784Z,51.83
2022-10-20T09:24:47.044Z,51.41
2022-10-20T09:25:51.509Z,51.34
2022-10-20T09:26:58.647Z,51.32
2022-10-20T09:28:01.616Z,50.73
2022-10-20T09:29:14.386Z,50.63
2022-10-20T09:30:35.194Z,50.45
2022-10-20T09:31:45.867Z,50.22
2022-10-20T09:32:48.882Z,50.35
2022-10-20T09:33:50.656Z,50.26
2022-10-20T09:35:12.275Z,49.38
2022-10-20T09:36:19.846Z,49.51
2022-10-20T09:37:21.666Z,49.31
2022-10-20T09:38:29.758Z,48.95
2022-10-20T09:39:55.736Z,48.83
2022-10-20T09:41:20.806Z,48.35
2022-10-20T09:42:31.529Z,47.75
2022-10-20T09:43:33.549Z,47.73
2022-10-20T09:44:58.778Z,47.21
2022-10-20T09:46:07.449Z,47.08
2022-10-20T09:47:15.834Z,46.76
2022-10-20T09:48:36.722Z,46.40
2022-10-20T09:49:39.519Z,46.04
2022-10-20T09:50:48.139Z,45.58
2022-10-20T09:52:56.464Z,44.36
2022-10-20T09:54:06.667Z,43.98
2022-10-20T09:55:24.727Z,43.65
2022-10-20T09:56:35.399Z,43.42
2022-10-20T09:57:37.183Z,42.85
2022-10-20T09:58:39.649Z,42.77
2022-10-20T09:59:46.915Z,42.49
2022-10-20T10:01:22.413Z,42.08
2022-10-20T10:02:24.091Z,41.96
2022-10-20T10:03:26.241Z,41.60
2022-10-20T10:04:42.240Z,41.17
2022-10-20T10:05:44.062Z,41.04
2022-10-20T10:06:46.184Z,40.84
2022-10-20T10:07:59.771Z,40.43
2022-10-20T10:09:02.598Z,40.45
2022-10-20T10:10:17.964Z,40.03
2022-10-20T10:11:25.694Z,39.97
2022-10-20T10:12:30.626Z,39.96
2022-10-20T10:13:45.522Z,39.98
2022-10-20T10:14:54.345Z,40.02
2022-10-20T10:16:11.697Z,40.33
2022-10-20T10:17:40.929Z,40.67
2022-10-20T10:19:01.668Z,40.86
2022-10-20T10:20:11.459Z,41.01
2022-10-20T10:21:17.260Z,41.53
2022-10-20T10:22:19.869Z,41.49
2022-10-20T10:23:26.782Z,41.64
2022-10-20T10:24:48.237Z,41.82
2022-10-20T10:25:51.308Z,41.99
2022-10-20T10:26:55.606Z,42.36
2022-10-20T10:28:06.864Z,42.40
2022-10-20T10:29:38.153Z,42.75
2022-10-20T10:30:39.884Z,43.10
2022-10-20T10:32:13.775Z,43.45
2022-10-20T10:33:28.075Z,43.67
2022-10-20T10:34:54.580Z,43.58
2022-10-20T10:35:57.213Z,43.95
2022-10-20T10:36:59.613Z,44.12
2022-10-20T10:38:01.784Z,44.22
2022-10-20T10:39:11.778Z,44.20
2022-10-20T10:40:18.716Z,44.36
2022-10-20T10:41:42.203Z,44.73
2022-10-20T10:43:01.382Z,44.41
2022-10-20T10:44:21.151Z,44.31
2022-10-20T10:45:48.418Z,43.96
2022-10-20T10:47:18.511Z,43.74
2022-10-20T10:49:16.267Z,42.81
2022-10-20T10:51:00.186Z,42.48
2022-10-20T10:52:43.175Z,42.32
2022-10-20T10:54:29.243Z,42.32
2022-10-20T10:56:10.508Z,42.16
2022-10-20T10:57:32.219Z,42.07
2022-10-20T10:58:54.521Z,42.06
2022-10-20T11:00:02.386Z,42.20
2022-10-20T11:01:22.535Z,42.52
2022-10-20T11:02:48.421Z,42.59
2022-10-20T11:04:32.971Z,42.71
2022-10-20T11:05:46.571Z,43.22
2022-10-20T11:07:07.415Z,42.87
2022-10-20T11:09:00.792Z,43.41
2022-10-20T11:10:20.930Z,42.94
2022-10-20T11:11:52.278Z,43.22
2022-10-20T11:13:30.478Z,43.00
2022-10-20T11:15:28.728Z,42.79
2022-10-20T11:16:58.570Z,42.67
2022-10-20T11:18:36.899Z,42.98
2022-10-20T11:20:10.008Z,43.21
2022-10-20T11:23:11.612Z,43.38
2022-10-20T11:24:34.779Z,43.54
2022-10-20T11:25:44.527Z,43.71
2022-10-20T11:26:52.079Z,44.25
2022-10-20T11:27:57.444Z,44.26
2022-10-20T11:29:02.608Z,44.33
2022-10-20T11:30:15.576Z,44.30
2022-10-20T11:31:26.555Z,44.51
2022-10-20T11:33:56.616Z,44.98
2022-10-20T11:35:25.043Z,45.02
2022-10-20T11:36:35.726Z,45.44
2022-10-20T11:38:31.350Z,45.55
2022-10-20T11:39:57.190Z,45.83
2022-10-20T11:41:43.517Z,46.02
2022-10-20T11:43:08.697Z,46.34
2022-10-20T11:44:37.027Z,46.43
2022-10-20T11:45:50.908Z,46.62
2022-10-20T11:47:02.998Z,46.62
2022-10-20T11:48:39.114Z,46.75
2022-10-20T11:49:41.711Z,46.89
2022-10-20T11:50:58.393Z,46.97
2022-10-20T11:52:55.524Z,47.05
2022-10-20T11:54:05.961Z,47.30
2022-10-20T11:55:39.265Z,47.36
2022-10-20T11:57:11.394Z,47.39
2022-10-20T11:58:21.976Z,47.70
2022-10-20T11:59:54.767Z,47.69
2022-10-20T12:01:15.202Z,47.76
2022-10-20T12:02:38.128Z,47.96
2022-10-20T12:04:02.413Z,47.94
2022-10-20T12:05:46.134Z,48.13
2022-10-20T12:07:20.902Z,48.21
2022-10-20T12:09:13.851Z,48.23
2022-10-20T12:10:24.479Z,48.48
2022-10-20T12:12:00.126Z,48.50
2022-10-20T12:13:49.571Z,48.80
2022-10-20T12:15:02.158Z,48.63
2022-10-20T12:16:04.259Z,48.97
2022-10-20T12:17:19.727Z,48.81
2022-10-20T12:18:35.826Z,49.03
2022-10-20T12:19:37.645Z,48.91
2022-10-20T12:20:39.337Z,49.32
2022-10-20T12:22:04.929Z,49.19
2022-10-20T12:23:06.792Z,49.29
2022-10-20T12:24:52.373Z,49.47
2022-10-20T12:25:54.103Z,49.57
2022-10-20T12:27:10.649Z,49.33
2022-10-20T12:28:22.532Z,49.75
2022-10-20T12:29:33.370Z,49.62
2022-10-20T12:30:37.811Z,49.39
2022-10-20T12:32:28.993Z,49.57
2022-10-20T12:33:51.792Z,49.79
2022-10-20T12:35:16.482Z,49.60
2022-10-20T12:36:18.097Z,49.72
2022-10-20T12:37:34.951Z,49.79
2022-10-20T12:38:37.110Z,49.92
2022-10-20T12:39:40.037Z,49.67
2022-10-20T12:40:51.467Z,50.22
2022-10-20T12:42:05.105Z,50.27
2022-10-20T12:43:24.486Z,50.26
2022-10-20T12:44:32.148Z,50.06
2022-10-20T12:45:44.270Z,50.03
2022-10-20T12:46:57.945Z,49.97
2022-10-20T12:48:02.700Z,50.56
2022-10-20T12:49:12.885Z,50.32
2022-10-20T12:50:46.855Z,50.18
2022-10-20T12:51:55.044Z,50.43
2022-10-20T12:53:17.998Z,50.42
2022-10-20T12:54:36.316Z,50.46
2022-10-20T12:55:42.036Z,50.56
2022-10-20T12:56:45.094Z,50.50
2022-10-20T12:57:47.556Z,50.29
2022-10-20T12:59:20.547Z,50.54
2022-10-20T13:00:23.251Z,50.55
2022-10-20T13:01:25.301Z,50.49
2022-10-20T13:02:26.936Z,50.74
2022-10-20T13:03:48.968Z,50.78
2022-10-20T13:05:41.919Z,50.63
2022-10-20T13:06:43.967Z,50.70
2022-10-20T13:07:48.549Z,51.04
2022-10-20T13:09:10.234Z,50.79
2022-10-20T13:10:27.394Z,50.92
2022-10-20T13:11:38.254Z,50.91
2022-10-20T13:12:40.300Z,50.78
2022-10-20T13:13:59.998Z,50.91
2022-10-20T13:15:13.898Z,50.88
2022-10-20T13:16:22.572Z,51.43
2022-10-20T13:18:01.039Z,51.20
2022-10-20T13:19:09.355Z,51.49
2022-10-20T13:20:53.592Z,51.35
2022-10-20T13:21:56.421Z,51.50
2022-10-20T13:24:14.002Z,52.14
2022-10-20T13:25:45.955Z,52.31
2022-10-20T13:27:02.927Z,52.38
2022-10-20T13:28:18.329Z,52.44
2022-10-20T13:29:25.857Z,52.84
2022-10-20T13:30:27.775Z,53.01
2022-10-20T13:32:18.768Z,53.34
2022-10-20T13:35:14.696Z,53.31
2022-10-20T13:36:29.237Z,53.60
2022-10-20T13:37:42.044Z,53.71
2022-10-20T13:39:15.884Z,53.95
2022-10-20T13:41:03.154Z,53.99
2022-10-20T13:42:35.345Z,54.10
2022-10-20T13:44:22.877Z,54.00
2022-10-20T13:46:15.824Z,54.20
2022-10-20T13:47:48.868Z,54.34
2022-10-20T13:49:10.234Z,54.91
2022-10-20T13:50:22.752Z,55.02
2022-10-20T13:51:32.347Z,55.33
2022-10-20T13:52:41.709Z,55.50
2022-10-20T13:53:48.977Z,55.44
2022-10-20T13:54:52.074Z,55.91
2022-10-20T13:56:15.249Z,55.75
2022-10-20T13:57:33.834Z,55.77
2022-10-20T13:58:35.671Z,55.84
2022-10-20T13:59:39.487Z,56.08
2022-10-20T14:01:02.170Z,56.13
2022-10-20T14:02:31.394Z,56.16
2022-10-20T14:03:46.447Z,56.26
2022-10-20T14:04:48.327Z,55.72
2022-10-20T14:05:50.174Z,56.12
2022-10-20T14:06:53.123Z,55.96
2022-10-20T14:07:56.008Z,56.50
2022-10-20T14:09:10.408Z,56.35
2022-10-20T14:10:48.080Z,56.21
2022-10-20T14:12:02.457Z,56.60
2022-10-20T14:13:10.279Z,56.75
2022-10-20T14:14:17.937Z,56.48
2022-10-20T14:15:34.458Z,56.83
2022-10-20T14:16:37.613Z,56.64
2022-10-20T14:17:40.853Z,56.93
2022-10-20T14:18:42.827Z,57.11
2022-10-20T14:19:46.783Z,57.36
2022-10-20T14:20:55.741Z,57.26
2022-10-20T14:22:24.073Z,57.49
2022-10-20T14:23:31.969Z,57.06
2022-10-20T14:24:42.193Z,57.21
2022-10-20T14:25:45.217Z,57.65
2022-10-20T14:26:47.192Z,57.28
2022-10-20T14:27:53.294Z,57.59
2022-10-20T14:28:55.262Z,57.70
2022-10-20T14:29:58.384Z,57.81
2022-10-20T14:31:01.098Z,57.54
2022-10-20T14:32:04.250Z,57.52
2022-10-20T14:33:06.343Z,57.81
2022-10-20T14:34:23.128Z,58.14
2022-10-20T14:35:28.961Z,57.94
2022-10-20T14:36:31.100Z,57.80
2022-10-20T14:37:37.443Z,58.09
2022-10-20T14:38:39.632Z,57.65
2022-10-20T14:39:41.601Z,58.08
2022-10-20T14:40:54.357Z,58.03
2022-10-20T14:41:59.727Z,57.86
2022-10-20T14:43:18.361Z,58.27
2022-10-20T14:44:30.943Z,58.02
2022-10-20T14:45:33.710Z,58.04
2022-10-20T14:46:41.489Z,57.78
2022-10-20T14:47:43.360Z,58.46
2022-10-20T14:48:49.004Z,58.43
2022-10-20T14:49:54.478Z,58.22
2022-10-20T14:50:56.230Z,58.31
2022-10-20T14:52:26.637Z,58.32
2022-10-20T14:53:34.767Z,58.42
2022-10-20T14:54:39.640Z,58.56