createdAt,value
2022-08-21T00:00:20.976Z,101645.03
2022-08-21T00:03:08.557Z,101644.16
2022-08-21T00:05:39.621Z,101643.31
2022-08-21T00:08:06.433Z,101641.69
2022-08-21T00:10:33.631Z,101634.31
2022-08-21T00:13:02.460Z,101634.56
2022-08-21T00:15:31.073Z,101636.31
2022-08-21T00:17:57.747Z,101635.50
2022-08-21T00:20:24.758Z,101639.06
2022-08-21T00:22:52.603Z,101628.22
2022-08-21T00:25:20.974Z,101629.22
2022-08-21T00:27:53.027Z,101621.38
2022-08-21T00:30:23.345Z,101625.81
2022-08-21T00:32:51.043Z,101614.88
2022-08-21T00:35:21.547Z,101617.50
2022-08-21T00:37:48.104Z,101610.53
2022-08-21T00:40:19.857Z,101614.03
2022-08-21T00:42:48.777Z,101614.88
2022-08-21T00:45:20.542Z,101617.66
2022-08-21T00:47:47.312Z,101613.31
2022-08-21T00:50:19.642Z,101606.13
2022-08-21T00:52:48.753Z,101606.22
2022-08-21T00:55:17.631Z,101604.44
2022-08-21T00:57:48.526Z,101603.50
2022-08-21T01:00:19.898Z,101610.75
2022-08-21T01:02:46.919Z,101608.22
2022-08-21T01:05:13.824Z,101606.44
2022-08-21T01:07:40.386Z,101604.56
2022-08-21T01:10:07.648Z,101602.69
2022-08-21T01:12:34.750Z,101608.91
2022-08-21T01:15:03.068Z,101610.06
2022-08-21T01:17:29.764Z,101602.88
2022-08-21T01:20:00.624Z,101603.88
2022-08-21T01:22:27.500Z,101606.56
2022-08-21T01:24:54.132Z,101602.78
2022-08-21T01:27:20.790Z,101607.53
2022-08-21T01:29:56.708Z,101611.22
2022-08-21T01:32:23.684Z,101600.63
2022-08-21T01:34:51.718Z,101610.66
2022-08-21T01:37:21.319Z,101606.75
2022-08-21T01:39:48.839Z,101601.56
2022-08-21T01:42:15.643Z,101606.97
2022-08-21T01:44:42.874Z,101603.31
2022-08-21T01:47:11.506Z,101602.53
2022-08-21T01:49:39.544Z,101602.44
2022-08-21T01:52:06.864Z,101596.25
2022-08-21T01:54:37.914Z,101594.44
2022-08-21T01:57:04.775Z,101591.81
2022-08-21T01:59:31.461Z,101583.81
2022-08-21T02:01:58.417Z,101579.00
2022-08-21T02:04:25.178Z,101580.00
2022-08-21T02:06:52.082Z,101579.34
2022-08-21T02:09:18.979Z,101573.00
2022-08-21T02:11:48.395Z,101577.41
2022-08-21T02:14:15.756Z,101573.09
2022-08-21T02:17:00.458Z,101565.88
2022-08-21T02:19:38.354Z,101571.22
2022-08-21T02:22:10.535Z,101578.56
2022-08-21T02:24:53.684Z,101575.28
2022-08-21T02:27:27.280Z,101576.94
2022-08-21T02:29:56.889Z,101565.25
2022-08-21T02:32:23.480Z,101568.09
2022-08-21T02:34:50.801Z,101565.38
2022-08-21T02:37:17.456Z,101562.69
2022-08-21T02:39:44.055Z,101560.97
2022-08-21T02:42:10.678Z,101555.50
2022-08-21T02:44:37.248Z,101553.72
2022-08-21T02:47:03.804Z,101553.84
2022-08-21T02:49:30.389Z,101555.69
2022-08-21T02:51:56.958Z,101550.19
2022-08-21T02:54:24.634Z,101557.38
2022-08-21T02:56:51.213Z,101543.66
2022-08-21T02:59:17.775Z,101545.81
2022-08-21T03:01:45.153Z,101541.34
2022-08-21T03:04:11.783Z,101537.09
2022-08-21T03:06:38.401Z,101541.44
2022-08-21T03:09:05.095Z,101541.22
2022-08-21T03:11:31.692Z,101528.75
2022-08-21T03:13:58.247Z,101532.38
2022-08-21T03:16:24.807Z,101535.31
2022-08-21T03:18:51.380Z,101531.53
2022-08-21T03:21:19.866Z,101527.28
2022-08-21T03:23:47.577Z,101523.84
2022-08-21T03:26:14.713Z,101521.03
2022-08-21T03:28:42.745Z,101515.59
2022-08-21T03:31:09.713Z,101519.38
2022-08-21T03:33:36.368Z,101514.06
2022-08-21T03:36:05.827Z,101508.53
2022-08-21T03:38:34.187Z,101511.16
2022-08-21T03:41:01.484Z,101508.53
2022-08-21T03:43:31.159Z,101501.41
2022-08-21T03:45:59.996Z,101508.81
2022-08-21T03:48:26.607Z,101499.69
2022-08-21T03:50:53.597Z,101502.63
2022-08-21T03:53:20.180Z,101504.28
2022-08-21T03:55:48.623Z,101511.53
2022-08-21T03:58:20.247Z,101508.69
2022-08-21T04:00:48.701Z,101497.91
2022-08-21T04:03:15.367Z,101502.72
2022-08-21T04:05:42.549Z,101499.16
2022-08-21T04:08:09.483Z,101496.44
2022-08-21T04:10:38.171Z,101499.16
2022-08-21T04:13:05.510Z,101499.06
2022-08-21T04:15:32.107Z,101493.75
2022-08-21T04:17:58.749Z,101498.34
2022-08-21T04:20:26.046Z,101495.69
2022-08-21T04:22:53.331Z,101501.78
2022-08-21T04:25:22.124Z,101502.81
2022-08-21T04:27:48.885Z,101498.41
2022-08-21T04:30:16.669Z,101495.63
2022-08-21T04:32:45.291Z,101502.09
2022-08-21T04:35:12.818Z,101501.09
2022-08-21T04:37:42.192Z,101499.44
2022-08-21T04:40:11.087Z,101493.81
2022-08-21T04:42:45.511Z,101489.50
2022-08-21T04:45:20.988Z,101495.91
2022-08-21T04:47:52.727Z,101495.06
2022-08-21T04:50:21.140Z,101494.25
2022-08-21T04:52:48.272Z,101490.41
2022-08-21T04:55:16.409Z,101489.50
2022-08-21T04:57:49.031Z,101496.09
2022-08-21T05:00:19.382Z,101498.97
2022-08-21T05:02:48.434Z,101502.59
2022-08-21T05:05:15.242Z,101504.31
2022-08-21T05:07:43.180Z,101494.66
2022-08-21T05:10:10.353Z,101498.28
2022-08-21T05:12:40.480Z,101509.91
2022-08-21T05:15:07.475Z,101509.91
2022-08-21T05:17:39.899Z,101507.41
2022-08-21T05:20:06.873Z,101510.97
2022-08-21T05:22:33.471Z,101505.75
2022-08-21T05:25:00.040Z,101498.66
2022-08-21T05:27:26.633Z,101500.44
2022-08-21T05:29:54.415Z,101502.91
2022-08-21T05:32:21.744Z,101498.63
2022-08-21T05:34:48.452Z,101502.41
2022-08-21T05:37:15.059Z,101503.31
2022-08-21T05:40:05.200Z,101499.06
2022-08-21T05:42:28.919Z,101509.78
2022-08-21T05:44:55.480Z,101502.53
2022-08-21T05:47:22.047Z,101519.16
2022-08-21T05:49:48.635Z,101520.22
2022-08-21T05:52:20.303Z,101523.44
2022-08-21T05:54:46.884Z,101523.84
2022-08-21T05:57:13.480Z,101518.63
2022-08-21T05:59:40.037Z,101514.22
2022-08-21T06:02:09.087Z,101522.25
2022-08-21T06:04:39.848Z,101513.34
2022-08-21T06:07:07.202Z,101515.19
2022-08-21T06:09:34.253Z,101520.69
2022-08-21T06:12:09.496Z,101520.50
2022-08-21T06:14:37.107Z,101509.66
2022-08-21T06:17:09.075Z,101509.66
2022-08-21T06:19:36.348Z,101521.25
2022-08-21T06:22:03.533Z,101520.22
2022-08-21T06:24:30.196Z,101519.34
2022-08-21T06:26:56.924Z,101518.34
2022-08-21T06:29:24.022Z,101512.03
2022-08-21T06:31:52.535Z,101514.53
2022-08-21T06:34:19.465Z,101521.72
2022-08-21T06:36:46.085Z,101517.94
2022-08-21T06:39:16.387Z,101519.00
2022-08-21T06:41:48.750Z,101520.00
2022-08-21T06:44:17.643Z,101524.56
2022-08-21T06:46:44.222Z,101519.09
2022-08-21T06:49:20.035Z,101521.59
2022-08-21T06:51:48.260Z,101512.34
2022-08-21T06:54:14.979Z,101517.94
2022-08-21T06:56:41.636Z,101511.41
2022-08-21T06:59:08.227Z,101510.28
2022-08-21T07:01:34.814Z,101518.41
2022-08-21T07:04:01.426Z,101512.06
2022-08-21T07:06:28.065Z,101523.50
2022-08-21T07:08:55.695Z,101518.94
2022-08-21T07:11:26.191Z,101513.53
2022-08-21T07:13:55.051Z,101518.06
2022-08-21T07:16:21.981Z,101518.94
2022-08-21T07:18:49.286Z,101512.50
2022-08-21T07:21:16.180Z,101516.19
2022-08-21T07:23:45.585Z,101515.31
2022-08-21T07:26:13.429Z,101518.59
2022-08-21T07:28:40.050Z,101515.31
2022-08-21T07:31:06.820Z,101513.53
2022-08-21T07:33:34.873Z,101504.66
2022-08-21T07:36:01.967Z,101500.84
2022-08-21T07:38:28.532Z,101511.66
2022-08-21T07:40:56.974Z,101502.56
2022-08-21T07:43:23.679Z,101507.91
2022-08-21T07:45:54.340Z,101506.03
2022-08-21T07:48:22.353Z,101509.59
2022-08-21T07:50:49.320Z,101513.44
2022-08-21T07:53:16.170Z,101508.91
2022-08-21T07:55:42.867Z,101506.19
2022-08-21T07:58:09.426Z,101512.50
2022-08-21T08:00:36.408Z,101507.91
2022-08-21T08:03:03.783Z,101508.97
2022-08-21T08:05:32.105Z,101498.19
2022-08-21T08:07:58.684Z,101502.47
2022-08-21T08:10:25.780Z,101502.72
2022-08-21T08:12:52.927Z,101503.50
2022-08-21T08:15:27.424Z,101494.44
2022-08-21T08:17:55.385Z,101505.13
2022-08-21T08:20:23.677Z,101503.59
2022-08-21T08:22:51.012Z,101495.53
2022-08-21T08:25:18.939Z,101500.72
2022-08-21T08:27:45.538Z,101496.28
2022-08-21T08:30:14.718Z,101504.19
2022-08-21T08:32:41.527Z,101499.91
2022-08-21T08:35:09.059Z,101497.06
2022-08-21T08:37:38.601Z,101505.97
2022-08-21T08:40:34.317Z,101507.59
2022-08-21T08:43:01.430Z,101509.22
2022-08-21T08:45:31.340Z,101504.47
2022-08-21T08:48:04.039Z,101503.09
2022-08-21T08:50:44.626Z,101503.94
2022-08-21T08:53:18.719Z,101508.41
2022-08-21T08:55:46.235Z,101510.06
2022-08-21T08:58:27.931Z,101506.19
2022-08-21T09:00:55.309Z,101504.34
2022-08-21T09:03:23.755Z,101499.84
2022-08-21T09:06:34.908Z,101503.41
2022-08-21T09:09:27.867Z,101500.56
2022-08-21T09:12:21.773Z,101500.38
2022-08-21T09:14:53.095Z,101507.75
2022-08-21T09:17:45.526Z,101512.97
2022-08-21T09:20:56.627Z,101510.41
2022-08-21T09:23:41.224Z,101504.13
2022-08-21T09:26:26.371Z,101500.34
2022-08-21T09:28:56.416Z,101509.03
2022-08-21T09:31:29.884Z,101511.88
2022-08-21T09:34:04.587Z,101511.75
2022-08-21T09:36:46.109Z,101505.00
2022-08-21T09:39:14.812Z,101512.97
2022-08-21T09:41:41.699Z,101513.72
2022-08-21T09:44:09.525Z,101508.31
2022-08-21T09:46:37.381Z,101494.41
2022-08-21T09:49:06.007Z,101498.88
2022-08-21T09:51:37.983Z,101502.81
2022-08-21T09:54:04.516Z,101503.59
2022-08-21T09:56:53.085Z,101508.06
2022-08-21T09:59:36.919Z,101500.47
2022-08-21T10:02:28.667Z,101505.94
2022-08-21T10:05:01.819Z,101504.06
2022-08-21T10:07:31.652Z,101506.63
2022-08-21T10:10:02.360Z,101503.22
2022-08-21T10:12:55.382Z,101504.94
2022-08-21T10:15:41.299Z,101500.88
2022-08-21T10:18:31.028Z,101498.31
2022-08-21T10:21:03.223Z,101498.16
2022-08-21T10:23:41.512Z,101506.44
2022-08-21T10:26:14.649Z,101495.78
2022-08-21T10:28:41.123Z,101500.25
2022-08-21T10:31:19.960Z,101500.19
2022-08-21T10:34:12.793Z,101504.75
2022-08-21T10:37:10.020Z,101502.88
2022-08-21T10:40:02.519Z,101506.88
2022-08-21T10:42:34.720Z,101503.34
2022-08-21T10:45:29.232Z,101504.41
2022-08-21T10:47:58.902Z,101500.00
2022-08-21T10:50:32.581Z,101498.75
2022-08-21T10:53:18.128Z,101490.97
2022-08-21T10:55:55.664Z,101505.00
2022-08-21T10:58:49.462Z,101499.53
2022-08-21T11:01:50.046Z,101504.00
2022-08-21T11:04:48.948Z,101505.56
2022-08-21T11:07:50.557Z,101509.13
2022-08-21T11:10:55.199Z,101508.28
2022-08-21T11:13:43.341Z,101514.53
2022-08-21T11:16:41.011Z,101519.66
2022-08-21T11:19:18.178Z,101515.25
2022-08-21T11:21:50.056Z,101516.22
2022-08-21T11:24:31.274Z,101521.53
2022-08-21T11:27:07.524Z,101523.16
2022-08-21T11:29:40.019Z,101524.94
2022-08-21T11:32:12.269Z,101526.72
2022-08-21T11:34:58.488Z,101524.69
2022-08-21T11:37:46.386Z,101512.22
2022-08-21T11:40:43.836Z,101526.84
2022-08-21T11:43:43.734Z,101507.63
2022-08-21T11:46:17.352Z,101511.09
2022-08-21T11:48:59.840Z,101507.72
2022-08-21T11:51:37.289Z,101511.88
2022-08-21T11:54:14.434Z,101517.16
2022-08-21T11:56:52.310Z,101524.25
2022-08-21T11:59:30.752Z,101517.91
2022-08-21T12:01:57.534Z,101512.41
2022-08-21T12:04:28.031Z,101512.31
2022-08-21T12:06:55.850Z,101522.31
2022-08-21T12:09:25.417Z,101522.22
2022-08-21T12:12:07.293Z,101520.19
2022-08-21T12:15:04.693Z,101520.78
2022-08-21T12:17:39.666Z,101511.78
2022-08-21T12:20:38.986Z,101513.69
2022-08-21T12:23:19.800Z,101508.31
2022-08-21T12:26:24.971Z,101516.28
2022-08-21T12:28:51.595Z,101517.91
2022-08-21T12:31:27.767Z,101521.59
2022-08-21T12:34:03.660Z,101528.59
2022-08-21T12:36:44.027Z,101534.00
2022-08-21T12:39:15.742Z,101531.19
2022-08-21T12:41:49.473Z,101528.53
2022-08-21T12:44:19.030Z,101530.25
2022-08-21T12:46:56.981Z,101536.63
2022-08-21T12:49:36.535Z,101540.88
2022-08-21T12:52:03.033Z,101544.59
2022-08-21T12:54:32.509Z,101539.16
2022-08-21T12:57:04.902Z,101537.38
2022-08-21T12:59:32.740Z,101533.56
2022-08-21T13:02:01.270Z,101538.94
2022-08-21T13:04:39.851Z,101549.78
2022-08-21T13:07:13.164Z,101548.69
2022-08-21T13:09:49.530Z,101538.66
2022-08-21T13:12:17.685Z,101543.25
2022-08-21T13:14:47.631Z,101543.94
2022-08-21T13:17:23.324Z,101542.31
2022-08-21T13:20:24.985Z,101544.09
2022-08-21T13:22:51.630Z,101540.44
2022-08-21T13:25:20.793Z,101541.47
2022-08-21T13:28:00.445Z,101543.00
2022-08-21T13:30:27.129Z,101543.84
2022-08-21T13:32:59.679Z,101552.06
2022-08-21T13:35:37.070Z,101549.28
2022-08-21T13:38:04.999Z,101554.06
2022-08-21T13:40:59.447Z,101540.03
2022-08-21T13:43:33.652Z,101552.06
2022-08-21T13:46:01.505Z,101552.06
2022-08-21T13:48:31.417Z,101547.38
2022-08-21T13:50:59.040Z,101549.09
2022-08-21T13:53:30.390Z,101545.69
2022-08-21T13:56:00.762Z,101545.59
2022-08-21T13:58:45.876Z,101552.94
2022-08-21T14:01:22.507Z,101557.97
2022-08-21T14:03:50.657Z,101560.13
2022-08-21T14:06:23.223Z,101547.22
2022-08-21T14:08:55.310Z,101550.22
2022-08-21T14:11:22.951Z,101554.44
2022-08-21T14:14:00.376Z,101550.63
2022-08-21T14:16:29.498Z,101561.50
2022-08-21T14:19:03.984Z,101551.72
2022-08-21T14:21:48.701Z,101543.31
2022-08-21T14:24:30.154Z,101560.19
2022-08-21T14:26:57.521Z,101570.09
2022-08-21T14:29:27.133Z,101563.25
2022-08-21T14:32:00.575Z,101562.25
2022-08-21T14:34:31.845Z,101562.75
2022-08-21T14:37:02.019Z,101565.59
2022-08-21T14:39:28.580Z,101566.63
2022-08-21T14:41:55.730Z,101571.88
2022-08-21T14:44:22.634Z,101571.88
2022-08-21T14:46:55.682Z,101566.53
2022-08-21T14:49:28.453Z,101571.72
2022-08-21T14:51:58.729Z,101576.78
2022-08-21T14:54:31.555Z,101569.69
2022-08-21T14:57:10.149Z,101568.34
2022-08-21T14:59:37.531Z,101568.47
2022-08-21T15:02:05.366Z,101572.97
2022-08-21T15:04:33.223Z,101575.41
2022-08-21T15:06:59.939Z,101572.97
2022-08-21T15:09:26.605Z,101582.06
2022-08-21T15:11:58.393Z,101571.94
2022-08-21T15:14:28.948Z,101577.25
2022-08-21T15:16:55.529Z,101574.72
2022-08-21T15:19:22.532Z,101578.28
2022-08-21T15:21:49.459Z,101584.50
2022-08-21T15:24:16.555Z,101574.34
2022-08-21T15:26:43.974Z,101576.22
2022-08-21T15:29:10.917Z,101585.22
2022-08-21T15:31:51.672Z,101579.03
2022-08-21T15:34:18.514Z,101587.38
2022-08-21T15:36:45.097Z,101580.56
2022-08-21T15:39:11.681Z,101586.78
2022-08-21T15:41:38.277Z,101582.44
2022-08-21T15:44:05.077Z,101587.75
2022-08-21T15:46:32.217Z,101591.44
2022-08-21T15:49:00.007Z,101595.31
2022-08-21T15:51:26.682Z,101588.13
2022-08-21T15:53:53.270Z,101589.66
2022-08-21T15:56:28.865Z,101591.34
2022-08-21T15:59:01.412Z,101585.09
2022-08-21T16:01:28.880Z,101589.75
2022-08-21T16:04:03.530Z,101592.44
2022-08-21T16:06:37.942Z,101600.38
2022-08-21T16:09:17.024Z,101601.41
2022-08-21T16:11:44.517Z,101600.34
2022-08-21T16:14:15.772Z,101595.97
2022-08-21T16:16:43.034Z,101601.50
2022-08-21T16:19:10.913Z,101596.09
2022-08-21T16:21:37.834Z,101597.88
2022-08-21T16:24:04.693Z,101601.50
2022-08-21T16:26:31.516Z,101600.44
2022-08-21T16:29:01.520Z,101605.19
2022-08-21T16:31:28.254Z,101604.19
2022-08-21T16:33:57.274Z,101608.50
2022-08-21T16:36:26.385Z,101612.38
2022-08-21T16:38:56.862Z,101603.41
2022-08-21T16:41:25.730Z,101605.19
2022-08-21T16:43:52.762Z,101604.28
2022-08-21T16:46:20.784Z,101603.41
2022-08-21T16:48:47.343Z,101612.38
2022-08-21T16:51:15.300Z,101619.47
2022-08-21T16:53:42.918Z,101610.63
2022-08-21T16:56:10.606Z,101615.09
2022-08-21T16:58:39.212Z,101618.72
2022-08-21T17:01:07.952Z,101624.19
2022-08-21T17:03:40.698Z,101623.25
2022-08-21T17:06:08.961Z,101622.50
2022-08-21T17:08:36.149Z,101626.00
2022-08-21T17:11:03.743Z,101633.22
2022-08-21T17:13:30.372Z,101628.69
2022-08-21T17:15:57.005Z,101623.53
2022-08-21T17:18:24.867Z,101629.63
2022-08-21T17:20:51.795Z,101634.25
2022-08-21T17:23:19.683Z,101635.19
2022-08-21T17:25:48.815Z,101633.41
2022-08-21T17:28:25.752Z,101623.25
2022-08-21T17:30:58.278Z,101626.91
2022-08-21T17:33:26.371Z,101633.22
2022-08-21T17:35:53.822Z,101631.72
2022-08-21T17:38:20.708Z,101635.25
2022-08-21T17:40:48.048Z,101637.78
2022-08-21T17:43:15.819Z,101639.44
2022-08-21T17:45:43.876Z,101639.56
2022-08-21T17:48:11.261Z,101644.09
2022-08-21T17:50:39.165Z,101642.25
2022-08-21T17:53:05.893Z,101645.00
2022-08-21T17:55:33.716Z,101646.00
2022-08-21T17:58:02.214Z,101648.72
2022-08-21T18:00:29.766Z,101641.44
2022-08-21T18:03:06.402Z,101650.44
2022-08-21T18:05:33.030Z,101646.00
2022-08-21T18:07:59.596Z,101653.34
2022-08-21T18:10:26.257Z,101649.88
2022-08-21T18:12:53.224Z,101639.06
2022-08-21T18:15:20.459Z,101652.44
2022-08-21T18:17:51.417Z,101648.66
2022-08-21T18:20:20.789Z,101647.25
2022-08-21T18:22:47.496Z,101652.84
2022-08-21T18:25:14.159Z,101659.78
2022-08-21T18:27:43.294Z,101661.56
2022-08-21T18:30:10.928Z,101654.47
2022-08-21T18:32:37.540Z,101658.13
2022-08-21T18:35:06.475Z,101658.38
2022-08-21T18:37:33.124Z,101652.94
2022-08-21T18:40:00.459Z,101654.47
2022-08-21T18:42:37.000Z,101664.56
2022-08-21T18:45:07.231Z,101656.44
2022-08-21T18:47:42.863Z,101659.34
2022-08-21T18:50:11.572Z,101656.56
2022-08-21T18:52:41.768Z,101661.19
2022-08-21T18:55:20.260Z,101655.81
2022-08-21T18:57:47.384Z,101672.13
2022-08-21T19:00:24.300Z,101666.50
2022-08-21T19:02:51.865Z,101668.38
2022-08-21T19:05:19.118Z,101669.25
2022-08-21T19:07:46.858Z,101667.47
2022-08-21T19:13:01.649Z,101669.25
2022-08-21T19:15:29.756Z,101667.38
2022-08-21T19:17:57.216Z,101676.47
2022-08-21T19:20:36.605Z,101667.38
2022-08-21T19:23:07.391Z,101673.88
2022-08-21T19:25:34.677Z,101677.41
2022-08-21T19:28:11.078Z,101679.44
2022-08-21T19:33:50.754Z,101679.31
2022-08-21T19:36:17.715Z,101673.06
2022-08-21T19:38:45.624Z,101676.59
2022-08-21T19:41:15.053Z,101674.06
2022-08-21T19:43:44.615Z,101685.06
2022-08-21T19:46:12.927Z,101671.41
2022-08-21T19:48:40.637Z,101667.06
2022-08-21T19:51:07.626Z,101676.31
2022-08-21T19:53:35.000Z,101678.00
2022-08-21T19:56:01.877Z,101679.25
2022-08-21T19:58:37.093Z,101681.00
2022-08-21T20:01:11.496Z,101686.69
2022-08-21T20:03:45.165Z,101679.47
2022-08-21T20:06:20.946Z,101682.06
2022-08-21T20:08:50.972Z,101688.59
2022-08-21T20:11:23.005Z,101694.88
2022-08-21T20:13:49.651Z,101690.41
2022-08-21T20:16:17.125Z,101683.00
2022-08-21T20:18:43.710Z,101683.00
2022-08-21T20:21:13.189Z,101694.78
2022-08-21T20:23:48.247Z,101694.13
2022-08-21T20:26:16.396Z,101692.09
2022-08-21T20:28:43.260Z,101685.81
2022-08-21T20:31:10.496Z,101690.72
2022-08-21T20:33:37.534Z,101687.84
2022-08-21T20:36:04.262Z,101694.25
2022-08-21T20:38:31.696Z,101692.59
2022-08-21T20:40:58.363Z,101691.56
2022-08-21T20:43:26.553Z,101688.06
2022-08-21T20:45:55.289Z,101686.53
2022-08-21T20:48:30.496Z,101694.53
2022-08-21T20:51:08.278Z,101687.47
2022-08-21T20:54:03.316Z,101691.16
2022-08-21T20:56:35.852Z,101690.50
2022-08-21T20:59:10.673Z,101689.63
2022-08-21T21:01:37.575Z,101698.81
2022-08-21T21:04:19.546Z,101691.41
2022-08-21T21:06:49.876Z,101702.59
2022-08-21T21:09:40.181Z,101699.81
2022-08-21T21:12:12.618Z,101697.19
2022-08-21T21:14:45.585Z,101708.19
2022-08-21T21:17:26.825Z,101710.91
2022-08-21T21:20:04.833Z,101709.91
2022-08-21T21:22:36.979Z,101712.78
2022-08-21T21:25:18.119Z,101706.59
2022-08-21T21:27:49.955Z,101703.00
2022-08-21T21:30:20.968Z,101699.28
2022-08-21T21:32:47.745Z,101702.94
2022-08-21T21:35:15.959Z,101706.59
2022-08-21T21:37:48.559Z,101702.31
2022-08-21T21:40:37.262Z,101700.41
2022-08-21T21:43:21.137Z,101694.19
2022-08-21T21:45:59.707Z,101694.19
2022-08-21T21:49:06.708Z,101696.13
2022-08-21T21:52:00.050Z,101694.34
2022-08-21T21:54:49.106Z,101699.75
2022-08-21T21:57:36.609Z,101700.00
2022-08-21T22:00:21.352Z,101702.78
2022-08-21T22:03:23.999Z,101701.88
2022-08-21T22:06:01.322Z,101699.22
2022-08-21T22:09:00.731Z,101701.22
2022-08-21T22:11:33.702Z,101700.22
2022-08-21T22:14:09.867Z,101695.13
2022-08-21T22:16:37.815Z,101701.25
2022-08-21T22:19:14.749Z,101703.09
2022-08-21T22:21:46.067Z,101701.41
2022-08-21T22:24:18.737Z,101705.97
2022-08-21T22:26:50.935Z,101708.53
2022-08-21T22:29:20.794Z,101708.63
2022-08-21T22:32:10.523Z,101706.91
2022-08-21T22:34:38.545Z,101711.47
2022-08-21T22:37:10.483Z,101706.25
2022-08-21T22:39:45.528Z,101703.59
2022-08-21T22:42:20.478Z,101708.16
2022-08-21T22:44:52.972Z,101709.94
2022-08-21T22:47:33.683Z,101718.16
2022-08-21T22:50:04.822Z,101712.69
2022-08-21T22:52:36.947Z,101712.03
2022-08-21T22:55:24.116Z,101712.03
2022-08-21T22:58:11.789Z,101701.19
2022-08-21T23:00:44.170Z,101710.03
2022-08-21T23:03:23.193Z,101718.09
2022-08-21T23:05:50.903Z,101709.47
2022-08-21T23:11:16.012Z,101717.53
2022-08-21T23:13:49.085Z,101722.09
2022-08-21T23:16:31.569Z,101725.72
2022-08-21T23:19:24.134Z,101723.91
2022-08-21T23:21:59.410Z,101718.59
2022-08-21T23:24:33.184Z,101721.31
2022-08-21T23:27:35.794Z,101720.53
2022-08-21T23:30:15.407Z,101719.63
2022-08-21T23:33:13.563Z,101716.75
2022-08-21T23:36:35.982Z,101723.31
2022-08-21T23:39:07.168Z,101722.31
2022-08-21T23:41:43.345Z,101721.63
2022-08-21T23:44:27.668Z,101716.31
2022-08-21T23:46:55.741Z,101719.84
2022-08-21T23:49:43.997Z,101715.16
2022-08-21T23:52:25.987Z,101708.19
2022-08-21T23:55:16.555Z,101709.22
2022-08-21T23:57:52.897Z,101711.00
