createdAt,value
2023-04-18T00:01:15.052Z,9.14
2023-04-18T00:03:46.011Z,9.18
2023-04-18T00:06:14.224Z,9.17
2023-04-18T00:08:42.154Z,9.16
2023-04-18T00:11:10.006Z,9.15
2023-04-18T00:13:39.457Z,9.14
2023-04-18T00:16:13.308Z,9.12
2023-04-18T00:18:41.219Z,9.10
2023-04-18T00:21:11.649Z,9.06
2023-04-18T00:23:39.857Z,9.04
2023-04-18T00:26:07.730Z,9.06
2023-04-18T00:28:35.544Z,9.06
2023-04-18T00:31:03.851Z,9.03
2023-04-18T00:33:34.681Z,9.01
2023-04-18T00:36:02.565Z,9.00
2023-04-18T00:38:30.446Z,9.01
2023-04-18T00:40:58.286Z,9.00
2023-04-18T00:43:26.908Z,9.02
2023-04-18T00:45:57.019Z,9.04
2023-04-18T00:48:25.086Z,9.03
2023-04-18T00:50:55.854Z,9.04
2023-04-18T00:53:24.220Z,9.11
2023-04-18T00:55:53.097Z,9.14
2023-04-18T00:58:21.233Z,9.10
2023-04-18T01:00:49.055Z,9.09
2023-04-18T01:03:18.324Z,9.09
2023-04-18T01:05:47.317Z,9.05
2023-04-18T01:08:16.252Z,9.04
2023-04-18T01:10:45.092Z,9.00
2023-04-18T01:13:20.641Z,8.99
2023-04-18T01:15:50.884Z,8.94
2023-04-18T01:18:19.063Z,8.90
2023-04-18T01:20:53.208Z,8.87
2023-04-18T01:23:21.486Z,8.88
2023-04-18T01:25:49.546Z,8.92
2023-04-18T01:28:23.866Z,8.93
2023-04-18T01:30:52.075Z,8.95
2023-04-18T01:33:20.009Z,8.95
2023-04-18T01:35:48.231Z,8.99
2023-04-18T01:38:15.986Z,9.06
2023-04-18T01:40:44.098Z,9.15
2023-04-18T01:43:12.118Z,9.14
2023-04-18T01:45:40.055Z,9.11
2023-04-18T01:48:09.876Z,9.13
2023-04-18T01:50:37.800Z,9.20
2023-04-18T01:53:05.695Z,9.25
2023-04-18T01:55:33.487Z,9.25
2023-04-18T01:58:01.286Z,9.21
2023-04-18T02:00:29.139Z,9.21
2023-04-18T02:02:59.666Z,9.26
2023-04-18T02:05:27.760Z,9.23
2023-04-18T02:07:55.977Z,9.17
2023-04-18T02:10:24.504Z,9.09
2023-04-18T02:12:52.396Z,9.05
2023-04-18T02:15:20.987Z,8.94
2023-04-18T02:17:49.099Z,8.91
2023-04-18T02:20:16.976Z,8.87
2023-04-18T02:22:44.756Z,8.87
2023-04-18T02:25:12.604Z,8.85
2023-04-18T02:27:40.409Z,8.81
2023-04-18T02:30:09.023Z,8.79
2023-04-18T02:32:36.897Z,8.77
2023-04-18T02:35:05.245Z,8.80
2023-04-18T02:37:33.039Z,8.82
2023-04-18T02:40:00.789Z,8.82
2023-04-18T02:42:31.757Z,8.80
2023-04-18T02:45:00.712Z,8.81
2023-04-18T02:47:29.490Z,8.82
2023-04-18T02:49:58.769Z,8.82
2023-04-18T02:52:28.206Z,8.82
2023-04-18T02:54:56.001Z,8.84
2023-04-18T02:57:26.583Z,8.70
2023-04-18T03:00:02.413Z,8.63
2023-04-18T03:02:42.522Z,8.66
2023-04-18T03:05:22.311Z,8.66
2023-04-18T03:07:51.273Z,8.66
2023-04-18T03:10:19.698Z,8.67
2023-04-18T03:12:47.861Z,8.70
2023-04-18T03:15:16.974Z,8.75
2023-04-18T03:17:45.120Z,8.78
2023-04-18T03:20:13.774Z,8.78
2023-04-18T03:22:41.856Z,8.76
2023-04-18T03:25:10.489Z,8.73
2023-04-18T03:27:47.592Z,8.74
2023-04-18T03:30:18.091Z,8.70
2023-04-18T03:32:50.429Z,8.65
2023-04-18T03:35:18.602Z,8.68
2023-04-18T03:37:46.412Z,8.68
2023-04-18T03:40:19.953Z,8.65
2023-04-18T03:42:48.094Z,8.60
2023-04-18T03:45:16.710Z,8.65
2023-04-18T03:47:46.133Z,8.65
2023-04-18T03:50:14.135Z,8.69
2023-04-18T03:52:43.174Z,8.63
2023-04-18T03:55:11.492Z,8.64
2023-04-18T03:57:40.839Z,8.70
2023-04-18T04:00:12.427Z,8.73
2023-04-18T04:02:52.928Z,8.72
2023-04-18T04:05:21.595Z,8.70
2023-04-18T04:07:50.058Z,8.64
2023-04-18T04:10:18.905Z,8.56
2023-04-18T04:12:48.541Z,8.54
2023-04-18T04:15:17.203Z,8.52
2023-04-18T04:17:59.085Z,8.50
2023-04-18T04:20:27.210Z,8.50
2023-04-18T04:23:03.062Z,8.50
2023-04-18T04:25:33.890Z,8.47
2023-04-18T04:28:04.427Z,8.41
2023-04-18T04:30:34.355Z,8.36
2023-04-18T04:33:03.484Z,8.25
2023-04-18T04:35:32.234Z,8.25
2023-04-18T04:38:01.663Z,8.20
2023-04-18T04:40:34.685Z,8.20
2023-04-18T04:43:12.764Z,8.18
2023-04-18T04:45:43.584Z,8.17
2023-04-18T04:48:11.435Z,8.13
2023-04-18T04:50:41.789Z,8.13
2023-04-18T04:53:12.454Z,8.13
2023-04-18T04:55:40.622Z,8.10
2023-04-18T04:58:08.641Z,8.05
2023-04-18T05:00:44.239Z,8.03
2023-04-18T05:03:12.324Z,7.97
2023-04-18T05:05:40.483Z,7.88
2023-04-18T05:08:08.410Z,7.81
2023-04-18T05:10:37.302Z,7.74
2023-04-18T05:13:05.436Z,7.69
2023-04-18T05:15:33.223Z,7.65
2023-04-18T05:18:01.050Z,7.67
2023-04-18T05:20:29.126Z,7.70
2023-04-18T05:22:57.220Z,7.72
2023-04-18T05:25:25.304Z,7.78
2023-04-18T05:27:53.111Z,7.81
2023-04-18T05:30:21.222Z,7.80
2023-04-18T05:32:49.084Z,7.84
2023-04-18T05:35:16.993Z,7.88
2023-04-18T05:37:44.864Z,7.93
2023-04-18T05:40:13.726Z,8.01
2023-04-18T05:42:41.476Z,8.06
2023-04-18T05:45:09.764Z,8.11
2023-04-18T05:47:37.551Z,8.10
2023-04-18T05:50:06.875Z,8.13
2023-04-18T05:52:39.017Z,8.13
2023-04-18T05:55:07.403Z,8.08
2023-04-18T05:57:35.386Z,8.15
2023-04-18T06:00:06.841Z,8.15
2023-04-18T06:02:40.458Z,8.03
2023-04-18T06:05:09.363Z,8.03
2023-04-18T06:07:37.502Z,8.04
2023-04-18T06:10:09.275Z,8.06
2023-04-18T06:12:37.259Z,8.06
2023-04-18T06:15:05.955Z,8.03
2023-04-18T06:17:34.940Z,8.02
2023-04-18T06:20:05.612Z,7.95
2023-04-18T06:22:36.383Z,7.99
2023-04-18T06:25:05.666Z,7.98
2023-04-18T06:27:33.545Z,7.96
2023-04-18T06:30:01.572Z,8.00
2023-04-18T06:32:29.481Z,8.12
2023-04-18T06:34:57.313Z,8.21
2023-04-18T06:37:25.513Z,8.22
2023-04-18T06:39:53.471Z,8.17
2023-04-18T06:42:22.607Z,8.11
2023-04-18T06:44:50.906Z,8.18
2023-04-18T06:47:18.800Z,8.27
2023-04-18T06:49:46.823Z,8.46
2023-04-18T06:52:14.750Z,8.56
2023-04-18T06:54:42.565Z,8.60
2023-04-18T06:57:12.322Z,8.62
2023-04-18T06:59:41.465Z,8.64
2023-04-18T07:02:09.550Z,8.70
2023-04-18T07:04:37.686Z,8.73
2023-04-18T07:07:05.761Z,8.77
2023-04-18T07:09:33.640Z,8.85
2023-04-18T07:12:01.436Z,8.87
2023-04-18T07:14:29.958Z,8.87
2023-04-18T07:16:58.853Z,8.78
2023-04-18T07:19:26.694Z,8.79
2023-04-18T07:21:55.950Z,8.74
2023-04-18T07:24:23.987Z,8.76
2023-04-18T07:26:54.391Z,8.83
2023-04-18T07:29:23.044Z,8.89
2023-04-18T07:31:50.972Z,8.83
2023-04-18T07:34:18.808Z,9.05
2023-04-18T07:36:46.690Z,9.24
2023-04-18T07:39:14.589Z,9.30
2023-04-18T07:41:42.510Z,9.43
2023-04-18T07:44:10.762Z,9.42
2023-04-18T07:46:38.708Z,9.37
2023-04-18T07:49:06.751Z,9.40
2023-04-18T07:51:35.002Z,9.49
2023-04-18T07:54:03.035Z,9.54
2023-04-18T07:56:31.129Z,9.56
2023-04-18T07:58:58.940Z,9.65
2023-04-18T08:01:27.258Z,9.72
2023-04-18T08:03:57.840Z,9.78
2023-04-18T08:06:26.245Z,9.86
2023-04-18T08:08:54.222Z,9.94
2023-04-18T08:11:22.149Z,9.95
2023-04-18T08:13:50.278Z,10.02
2023-04-18T08:16:18.146Z,10.20
2023-04-18T08:18:45.944Z,10.42
2023-04-18T08:21:13.808Z,10.59
2023-04-18T08:23:41.880Z,10.72
2023-04-18T08:26:09.673Z,10.77
2023-04-18T08:28:37.480Z,10.93
2023-04-18T08:31:05.840Z,11.20
2023-04-18T08:33:33.696Z,11.34
2023-04-18T08:36:01.671Z,11.59
2023-04-18T08:38:29.494Z,11.78
2023-04-18T08:40:57.902Z,11.78
2023-04-18T08:43:25.804Z,11.81
2023-04-18T08:46:00.147Z,11.81
2023-04-18T08:48:28.373Z,11.88
2023-04-18T08:51:02.266Z,11.94
2023-04-18T08:53:32.445Z,11.86
2023-04-18T08:56:01.559Z,11.85
2023-04-18T08:58:32.318Z,11.67
2023-04-18T09:01:00.882Z,11.80
2023-04-18T09:03:39.817Z,11.88
2023-04-18T09:06:19.080Z,12.12
2023-04-18T09:08:59.119Z,12.39
2023-04-18T09:11:31.712Z,12.46
2023-04-18T09:13:59.671Z,12.38
2023-04-18T09:16:28.083Z,12.39
2023-04-18T09:19:15.064Z,12.39
2023-04-18T09:21:48.916Z,12.34
2023-04-18T09:24:27.225Z,12.44
2023-04-18T09:26:58.834Z,12.51
2023-04-18T09:29:49.513Z,12.65
2023-04-18T09:32:35.250Z,12.75
2023-04-18T09:35:05.469Z,12.97
2023-04-18T09:37:33.441Z,13.05
2023-04-18T09:40:15.845Z,13.01
2023-04-18T09:42:43.589Z,12.91
2023-04-18T09:45:13.150Z,12.80
2023-04-18T09:47:41.164Z,12.79
2023-04-18T09:50:11.009Z,12.88
2023-04-18T09:52:42.736Z,13.11
2023-04-18T09:55:17.624Z,13.29
2023-04-18T09:57:50.454Z,13.49
2023-04-18T10:00:24.882Z,13.55
2023-04-18T10:02:59.266Z,13.75
2023-04-18T10:05:32.140Z,13.22
2023-04-18T10:08:00.762Z,13.05
2023-04-18T10:10:29.033Z,12.86
2023-04-18T10:12:59.625Z,13.00
2023-04-18T10:15:32.313Z,13.14
2023-04-18T10:18:10.871Z,13.19
2023-04-18T10:20:41.571Z,13.40
2023-04-18T10:23:31.104Z,13.47
2023-04-18T10:25:59.597Z,13.39
2023-04-18T10:28:28.250Z,13.43
2023-04-18T10:31:05.486Z,13.48
2023-04-18T10:33:33.786Z,13.60
2023-04-18T10:36:12.420Z,13.76
2023-04-18T10:38:46.151Z,13.92
2023-04-18T10:41:19.999Z,14.06
2023-04-18T10:44:08.047Z,14.14
2023-04-18T10:46:38.877Z,14.16
2023-04-18T10:49:30.261Z,14.17
2023-04-18T10:52:02.906Z,14.10
2023-04-18T10:54:41.931Z,14.00
2023-04-18T10:57:11.236Z,14.10
2023-04-18T10:59:43.535Z,14.19
2023-04-18T11:02:26.391Z,14.30
2023-04-18T11:05:00.314Z,14.32
2023-04-18T11:07:37.976Z,14.17
2023-04-18T11:10:08.920Z,14.27
2023-04-18T11:12:41.486Z,14.38
2023-04-18T11:15:22.332Z,14.34
2023-04-18T11:18:00.498Z,14.38
2023-04-18T11:20:37.087Z,14.51
2023-04-18T11:23:16.033Z,14.69
2023-04-18T11:25:47.033Z,14.68
2023-04-18T11:28:21.442Z,14.74
2023-04-18T11:30:49.697Z,14.78
2023-04-18T11:33:17.703Z,14.91
2023-04-18T11:35:46.888Z,15.17
2023-04-18T11:38:16.311Z,15.22
2023-04-18T11:40:51.112Z,15.21
2023-04-18T11:43:25.094Z,15.04
2023-04-18T11:45:58.074Z,15.13
2023-04-18T11:48:41.416Z,15.08
2023-04-18T11:51:35.695Z,14.94
2023-04-18T11:54:04.089Z,14.76
2023-04-18T11:56:33.025Z,14.76
2023-04-18T11:59:09.460Z,14.73
2023-04-18T12:01:37.279Z,14.79
2023-04-18T12:04:08.027Z,14.89
2023-04-18T12:06:53.839Z,14.96
2023-04-18T12:09:27.533Z,14.87
2023-04-18T12:12:04.030Z,14.54
2023-04-18T12:14:31.818Z,14.13
2023-04-18T12:17:03.419Z,13.84
2023-04-18T12:19:32.682Z,13.62
2023-04-18T12:22:06.576Z,13.52
2023-04-18T12:24:34.558Z,13.55
2023-04-18T12:27:02.460Z,13.50
2023-04-18T12:29:30.279Z,13.43
2023-04-18T12:31:58.173Z,13.25
2023-04-18T12:34:26.176Z,13.10
2023-04-18T12:36:54.104Z,12.93
2023-04-18T12:39:21.965Z,12.78
2023-04-18T12:41:50.071Z,12.81
2023-04-18T12:44:18.228Z,12.85
2023-04-18T12:46:46.372Z,12.83
2023-04-18T12:49:14.819Z,12.83
2023-04-18T12:51:43.714Z,12.86
2023-04-18T12:54:11.636Z,12.86
2023-04-18T12:56:39.610Z,12.82
2023-04-18T12:59:07.425Z,12.81
2023-04-18T13:01:35.245Z,12.91
2023-04-18T13:04:11.800Z,12.99
2023-04-18T13:06:41.061Z,12.96
2023-04-18T13:09:09.380Z,12.87
2023-04-18T13:11:37.338Z,12.93
2023-04-18T13:14:05.354Z,13.01
2023-04-18T13:16:33.288Z,13.16
2023-04-18T13:19:01.223Z,13.44
2023-04-18T13:21:29.327Z,13.70
2023-04-18T13:23:57.444Z,13.73
2023-04-18T13:26:25.682Z,13.71
2023-04-18T13:28:53.585Z,13.59
2023-04-18T13:31:21.637Z,13.45
2023-04-18T13:33:49.384Z,13.32
2023-04-18T13:36:17.985Z,13.23
2023-04-18T13:38:46.344Z,13.18
2023-04-18T13:41:14.161Z,13.13
2023-04-18T13:43:41.913Z,13.12
2023-04-18T13:46:09.860Z,13.28
2023-04-18T13:48:37.749Z,13.55
2023-04-18T13:51:06.929Z,13.69
2023-04-18T13:53:34.696Z,13.66
2023-04-18T13:56:02.548Z,13.51
2023-04-18T13:58:30.365Z,13.21
2023-04-18T14:00:58.338Z,13.13
2023-04-18T14:03:26.947Z,13.16
2023-04-18T14:05:54.952Z,13.39
2023-04-18T14:08:22.813Z,13.64
2023-04-18T14:10:50.704Z,13.95
2023-04-18T14:13:19.044Z,14.25
2023-04-18T14:15:47.080Z,14.45
2023-04-18T14:18:14.948Z,14.44
2023-04-18T14:20:43.496Z,14.33
2023-04-18T14:23:11.349Z,14.23
2023-04-18T14:25:39.107Z,14.05
2023-04-18T14:28:13.483Z,14.00
2023-04-18T14:30:41.285Z,14.03
2023-04-18T14:33:10.155Z,13.92
2023-04-18T14:35:38.567Z,14.07
2023-04-18T14:38:06.570Z,14.21
2023-04-18T14:40:34.437Z,14.23
2023-04-18T14:43:02.684Z,14.10
2023-04-18T14:45:34.684Z,13.91
2023-04-18T14:48:02.666Z,13.74
2023-04-18T14:50:31.449Z,13.58
2023-04-18T14:52:59.293Z,13.46
2023-04-18T14:55:27.140Z,13.35
2023-04-18T14:57:54.964Z,13.14
2023-04-18T15:00:22.878Z,13.07
2023-04-18T15:02:50.909Z,13.13
2023-04-18T15:05:23.629Z,13.32
2023-04-18T15:07:52.130Z,13.32
2023-04-18T15:10:22.366Z,13.28
2023-04-18T15:12:51.201Z,13.20
2023-04-18T15:15:19.756Z,13.02
2023-04-18T15:17:47.588Z,12.84
2023-04-18T15:20:15.367Z,12.70
2023-04-18T15:22:43.139Z,12.57
2023-04-18T15:25:12.438Z,12.49
2023-04-18T15:27:40.619Z,12.45
2023-04-18T15:30:13.476Z,12.44
2023-04-18T15:32:42.145Z,12.23
2023-04-18T15:35:11.713Z,12.18
2023-04-18T15:37:39.634Z,12.20
2023-04-18T15:40:09.597Z,12.29
2023-04-18T15:42:39.470Z,12.35
2023-04-18T15:45:08.103Z,12.42
2023-04-18T15:47:36.193Z,12.48
2023-04-18T15:50:05.062Z,12.51
2023-04-18T15:52:33.068Z,12.54
2023-04-18T15:55:01.054Z,12.54
2023-04-18T15:57:32.120Z,12.52
2023-04-18T16:00:00.159Z,12.55
2023-04-18T16:02:28.128Z,12.53
2023-04-18T16:04:55.998Z,12.52
2023-04-18T16:07:23.701Z,12.51
2023-04-18T16:09:51.457Z,12.65
2023-04-18T16:12:19.289Z,12.76
2023-04-18T16:14:47.046Z,12.77
2023-04-18T16:17:14.909Z,12.70
2023-04-18T16:19:42.912Z,12.70
2023-04-18T16:22:12.145Z,12.66
2023-04-18T16:24:41.945Z,12.63
2023-04-18T16:27:09.893Z,12.62
2023-04-18T16:29:37.815Z,12.63
2023-04-18T16:32:09.358Z,12.68
2023-04-18T16:34:37.204Z,12.65
2023-04-18T16:37:04.956Z,12.62
2023-04-18T16:39:32.827Z,12.63
2023-04-18T16:42:01.143Z,12.65
2023-04-18T16:44:29.107Z,12.66
2023-04-18T16:46:57.058Z,12.60
2023-04-18T16:49:25.310Z,12.51
2023-04-18T16:51:53.084Z,12.39
2023-04-18T16:54:20.953Z,12.32
2023-04-18T16:56:48.775Z,12.29
2023-04-18T16:59:16.643Z,12.26
2023-04-18T17:01:44.479Z,12.28
2023-04-18T17:04:12.545Z,12.27
2023-04-18T17:06:42.835Z,12.20
2023-04-18T17:09:13.573Z,12.17
2023-04-18T17:11:42.125Z,12.16
2023-04-18T17:14:10.106Z,12.11
2023-04-18T17:16:40.650Z,12.09
2023-04-18T17:19:09.868Z,12.06
2023-04-18T17:21:38.464Z,12.03
2023-04-18T17:24:07.369Z,12.03
2023-04-18T17:26:38.268Z,12.02
2023-04-18T17:29:06.300Z,11.97
2023-04-18T17:31:34.641Z,11.86
2023-04-18T17:34:03.782Z,11.79
2023-04-18T17:36:31.743Z,11.74
2023-04-18T17:39:11.634Z,11.66
2023-04-18T17:41:39.588Z,11.58
2023-04-18T17:44:08.581Z,11.52
2023-04-18T17:46:37.303Z,11.48
2023-04-18T17:49:05.535Z,11.47
2023-04-18T17:51:34.891Z,11.45
2023-04-18T17:54:02.983Z,11.42
2023-04-18T17:56:31.387Z,11.42
2023-04-18T17:58:59.387Z,11.43
2023-04-18T18:01:31.693Z,11.41
2023-04-18T18:04:02.802Z,11.38
2023-04-18T18:06:31.256Z,11.31
2023-04-18T18:08:59.255Z,11.30
2023-04-18T18:11:27.756Z,11.32
2023-04-18T18:13:57.429Z,11.26
2023-04-18T18:16:25.333Z,11.20
2023-04-18T18:18:53.250Z,11.16
2023-04-18T18:21:21.083Z,11.12
2023-04-18T18:23:48.879Z,11.05
2023-04-18T18:26:16.715Z,11.00
2023-04-18T18:28:44.474Z,10.96
2023-04-18T18:31:12.765Z,10.93
2023-04-18T18:33:41.847Z,10.89
2023-04-18T18:36:09.708Z,10.86
2023-04-18T18:38:37.653Z,10.82
2023-04-18T18:41:07.112Z,10.81
2023-04-18T18:43:35.017Z,10.79
2023-04-18T18:46:02.976Z,10.78
2023-04-18T18:48:33.389Z,10.75
2023-04-18T18:51:02.662Z,10.74
2023-04-18T18:53:31.715Z,10.73
2023-04-18T18:56:02.343Z,10.73
2023-04-18T18:58:31.421Z,10.70
2023-04-18T19:01:03.126Z,10.69
2023-04-18T19:03:33.474Z,10.67
2023-04-18T19:06:04.329Z,10.65
2023-04-18T19:08:35.817Z,10.65
2023-04-18T19:11:04.371Z,10.63
2023-04-18T19:13:32.328Z,10.61
2023-04-18T19:16:00.318Z,10.60
2023-04-18T19:18:28.525Z,10.60
2023-04-18T19:20:56.777Z,10.57
2023-04-18T19:23:25.341Z,10.56
2023-04-18T19:25:53.778Z,10.57
2023-04-18T19:28:23.510Z,10.58
2023-04-18T19:30:53.541Z,10.59
2023-04-18T19:33:24.306Z,10.56
2023-04-18T19:35:53.028Z,10.53
2023-04-18T19:38:21.368Z,10.50
2023-04-18T19:40:49.737Z,10.50
2023-04-18T19:43:18.553Z,10.51
2023-04-18T19:45:47.476Z,10.50
2023-04-18T19:48:16.498Z,10.50
2023-04-18T19:50:45.213Z,10.48
2023-04-18T19:53:16.031Z,10.47
2023-04-18T19:55:46.671Z,10.46
2023-04-18T19:58:36.150Z,10.44
2023-04-18T20:01:06.642Z,10.44
2023-04-18T20:03:36.001Z,10.41
2023-04-18T20:06:06.774Z,10.36
2023-04-18T20:08:38.989Z,10.35
2023-04-18T20:11:10.552Z,10.33
2023-04-18T20:13:40.007Z,10.34
2023-04-18T20:16:09.587Z,10.35
2023-04-18T20:18:41.290Z,10.33
2023-04-18T20:21:11.033Z,10.34
2023-04-18T20:23:42.015Z,10.37
2023-04-18T20:26:10.011Z,10.36
2023-04-18T20:28:37.996Z,10.34
2023-04-18T20:31:05.885Z,10.30
2023-04-18T20:33:34.314Z,10.27
2023-04-18T20:36:02.573Z,10.27
2023-04-18T20:38:30.429Z,10.25
2023-04-18T20:40:58.793Z,10.22
2023-04-18T20:43:27.801Z,10.18
2023-04-18T20:45:57.769Z,10.15
2023-04-18T20:48:26.291Z,10.17
2023-04-18T20:50:55.156Z,10.16
2023-04-18T20:53:27.258Z,10.13
2023-04-18T20:55:56.178Z,10.11
2023-04-18T20:58:25.239Z,10.06
2023-04-18T21:00:54.398Z,10.06
2023-04-18T21:03:25.150Z,10.04
2023-04-18T21:05:54.418Z,10.03
2023-04-18T21:08:22.861Z,10.04
2023-04-18T21:10:50.731Z,10.02
2023-04-18T21:13:18.501Z,10.02
2023-04-18T21:15:46.479Z,10.02
2023-04-18T21:18:14.368Z,9.99
2023-04-18T21:20:42.199Z,9.98
2023-04-18T21:23:10.063Z,10.01
2023-04-18T21:25:37.825Z,10.02
2023-04-18T21:28:06.060Z,10.00
2023-04-18T21:30:34.248Z,9.98
2023-04-18T21:33:02.633Z,9.95
2023-04-18T21:35:30.531Z,9.93
2023-04-18T21:37:58.589Z,9.90
2023-04-18T21:40:26.865Z,9.91
2023-04-18T21:42:54.612Z,9.94
2023-04-18T21:45:22.538Z,9.95
2023-04-18T21:47:50.617Z,9.96
2023-04-18T21:50:18.614Z,9.96
2023-04-18T21:52:46.420Z,9.95
2023-04-18T21:55:14.277Z,9.96
2023-04-18T21:57:42.113Z,9.98
2023-04-18T22:00:11.229Z,9.98
2023-04-18T22:02:40.889Z,10.01
2023-04-18T22:05:09.152Z,9.98
2023-04-18T22:07:50.110Z,9.93
2023-04-18T22:10:25.293Z,9.90
2023-04-18T22:12:56.274Z,9.92
2023-04-18T22:15:24.642Z,9.91
2023-04-18T22:17:54.292Z,9.91
2023-04-18T22:20:22.350Z,9.93
2023-04-18T22:22:50.083Z,9.92
2023-04-18T22:25:18.053Z,9.93
2023-04-18T22:27:46.470Z,9.98
2023-04-18T22:30:14.685Z,10.00
2023-04-18T22:32:42.575Z,9.98
2023-04-18T22:35:10.880Z,9.93
2023-04-18T22:37:38.967Z,9.91
2023-04-18T22:40:09.108Z,9.88
2023-04-18T22:42:38.619Z,9.88
2023-04-18T22:45:07.400Z,9.89
2023-04-18T22:47:36.022Z,9.89
2023-04-18T22:50:04.451Z,9.82
2023-04-18T22:52:32.456Z,9.79
2023-04-18T22:55:02.645Z,9.81
2023-04-18T22:57:30.745Z,9.82
2023-04-18T22:59:58.640Z,9.82
2023-04-18T23:02:26.674Z,9.78
2023-04-18T23:04:58.422Z,9.76
2023-04-18T23:07:26.406Z,9.80
2023-04-18T23:09:54.276Z,9.81
2023-04-18T23:12:22.439Z,9.82
2023-04-18T23:14:50.405Z,9.83
2023-04-18T23:17:18.489Z,9.81
2023-04-18T23:19:46.381Z,9.83
2023-04-18T23:22:14.316Z,9.83
2023-04-18T23:24:42.183Z,9.83
2023-04-18T23:27:09.961Z,9.84
2023-04-18T23:29:39.168Z,9.83
2023-04-18T23:32:07.014Z,9.81
2023-04-18T23:34:34.863Z,9.81
2023-04-18T23:37:02.638Z,9.82
2023-04-18T23:39:30.551Z,9.81
2023-04-18T23:41:58.431Z,9.82
2023-04-18T23:44:26.250Z,9.83
2023-04-18T23:46:54.112Z,9.82
2023-04-18T23:49:21.959Z,9.82
2023-04-18T23:51:49.770Z,9.82
2023-04-18T23:54:17.543Z,9.84
2023-04-18T23:56:45.409Z,9.86
2023-04-18T23:59:13.576Z,9.85
