createdAt,value
2023-03-16T00:07:19.000Z,5.20
2023-03-16T00:17:19.000Z,4.80
2023-03-16T00:27:19.000Z,4.40
2023-03-16T00:37:19.000Z,5.10
2023-03-16T00:47:19.000Z,4.40
2023-03-16T00:57:19.000Z,4.80
2023-03-16T01:07:18.000Z,4.70
2023-03-16T01:17:18.000Z,4.90
2023-03-16T01:27:18.000Z,5.00
2023-03-16T01:37:18.000Z,5.30
2023-03-16T01:47:18.000Z,5.10
2023-03-16T01:57:18.000Z,6.10
2023-03-16T02:07:18.000Z,6.30
2023-03-16T02:17:18.000Z,7.00
2023-03-16T02:27:18.000Z,5.40
2023-03-16T02:37:18.000Z,5.30
2023-03-16T02:47:18.000Z,5.10
2023-03-16T02:57:17.000Z,5.30
2023-03-16T03:07:17.000Z,5.80
2023-03-16T03:17:17.000Z,6.20
2023-03-16T03:27:17.000Z,5.90
2023-03-16T03:37:17.000Z,6.60
2023-03-16T03:47:17.000Z,7.00
2023-03-16T03:57:17.000Z,6.40
2023-03-16T04:07:17.000Z,8.00
2023-03-16T04:17:17.000Z,8.20
2023-03-16T04:27:17.000Z,13.70
2023-03-16T04:37:16.000Z,12.10
2023-03-16T04:47:16.000Z,7.00
2023-03-16T04:57:16.000Z,7.50
2023-03-16T05:07:16.000Z,7.30
2023-03-16T05:17:16.000Z,7.20
2023-03-16T05:27:16.000Z,7.90
2023-03-16T05:37:16.000Z,8.30
2023-03-16T05:47:16.000Z,7.20
2023-03-16T05:57:16.000Z,6.90
2023-03-16T06:07:16.000Z,8.40
2023-03-16T06:17:16.000Z,7.70
2023-03-16T06:27:16.000Z,8.50
2023-03-16T06:37:15.000Z,8.90
2023-03-16T06:47:15.000Z,7.20
2023-03-16T06:57:15.000Z,9.30
2023-03-16T07:07:15.000Z,8.30
2023-03-16T07:17:15.000Z,22.10
2023-03-16T07:27:15.000Z,9.90
2023-03-16T07:37:15.000Z,6.80
2023-03-16T07:47:15.000Z,6.70
2023-03-16T07:57:15.000Z,5.80
2023-03-16T08:07:15.000Z,4.70
2023-03-16T08:17:14.000Z,4.20
2023-03-16T08:27:14.000Z,4.40
2023-03-16T08:37:14.000Z,4.40
2023-03-16T08:47:14.000Z,3.20
2023-03-16T08:57:14.000Z,3.70
2023-03-16T09:07:14.000Z,3.70
2023-03-16T09:17:14.000Z,2.90
2023-03-16T09:27:14.000Z,3.40
2023-03-16T09:37:14.000Z,3.10
2023-03-16T09:47:14.000Z,3.60
2023-03-16T09:57:14.000Z,2.90
2023-03-16T10:07:13.000Z,2.70
2023-03-16T10:17:13.000Z,2.90
2023-03-16T10:27:13.000Z,3.10
2023-03-16T10:37:13.000Z,2.50
2023-03-16T10:47:13.000Z,2.00
2023-03-16T10:57:13.000Z,1.90
2023-03-16T11:07:13.000Z,1.90
2023-03-16T11:17:13.000Z,1.80
2023-03-16T11:27:13.000Z,1.60
2023-03-16T11:37:13.000Z,1.80
2023-03-16T11:47:12.000Z,1.80
2023-03-16T11:57:12.000Z,2.10
2023-03-16T12:07:12.000Z,2.30
2023-03-16T12:17:12.000Z,1.50
2023-03-16T12:27:12.000Z,2.00
2023-03-16T12:37:12.000Z,1.90
2023-03-16T12:47:12.000Z,4.10
2023-03-16T12:57:12.000Z,1.80
2023-03-16T13:07:12.000Z,2.40
2023-03-16T13:17:12.000Z,2.60
2023-03-16T13:27:11.000Z,2.00
2023-03-16T13:37:11.000Z,2.10
2023-03-16T13:47:11.000Z,2.00
2023-03-16T13:57:11.000Z,5.30
2023-03-16T14:07:11.000Z,4.80
2023-03-16T14:17:11.000Z,5.70
2023-03-16T14:27:11.000Z,1.60
2023-03-16T14:37:11.000Z,1.80
2023-03-16T14:47:11.000Z,1.70
2023-03-16T14:57:11.000Z,1.90
2023-03-16T15:07:10.000Z,1.80
2023-03-16T15:17:10.000Z,2.00
2023-03-16T15:27:10.000Z,2.20
2023-03-16T15:37:10.000Z,2.40
2023-03-16T15:47:10.000Z,2.20
2023-03-16T15:57:10.000Z,2.30
2023-03-16T16:07:10.000Z,2.40
2023-03-16T16:17:10.000Z,1.80
2023-03-16T16:27:10.000Z,2.20
2023-03-16T16:37:10.000Z,1.90
2023-03-16T16:47:09.000Z,2.00
2023-03-16T16:57:09.000Z,2.00
2023-03-16T17:07:09.000Z,2.10
2023-03-16T17:17:09.000Z,2.80
2023-03-16T17:27:09.000Z,4.80
2023-03-16T17:37:09.000Z,4.80
2023-03-16T17:47:09.000Z,3.20
2023-03-16T17:57:09.000Z,3.30
2023-03-16T18:07:09.000Z,3.90
2023-03-16T18:17:09.000Z,3.30
2023-03-16T18:27:08.000Z,3.90
2023-03-16T18:37:08.000Z,3.90
2023-03-16T18:47:08.000Z,5.50
2023-03-16T18:57:08.000Z,4.90
2023-03-16T19:07:08.000Z,5.30
2023-03-16T19:17:08.000Z,5.50
2023-03-16T19:27:08.000Z,5.30
2023-03-16T19:37:08.000Z,5.70
2023-03-16T19:47:08.000Z,5.80
2023-03-16T19:57:08.000Z,5.60
2023-03-16T20:07:08.000Z,5.60
2023-03-16T20:17:07.000Z,6.20
2023-03-16T20:27:07.000Z,5.50
2023-03-16T20:37:07.000Z,6.00
2023-03-16T20:47:07.000Z,6.00
2023-03-16T20:57:07.000Z,5.70
2023-03-16T21:07:07.000Z,6.10
2023-03-16T21:17:07.000Z,5.60
2023-03-16T21:27:07.000Z,6.20
2023-03-16T21:37:07.000Z,5.70
2023-03-16T21:47:07.000Z,5.70
2023-03-16T21:57:06.000Z,5.80
2023-03-16T22:07:06.000Z,5.50
2023-03-16T22:17:06.000Z,5.80
2023-03-16T22:27:06.000Z,5.30
2023-03-16T22:37:06.000Z,5.50
2023-03-16T22:47:06.000Z,5.40
2023-03-16T22:57:06.000Z,5.30
2023-03-16T23:07:06.000Z,5.50
2023-03-16T23:17:06.000Z,5.40
2023-03-16T23:27:06.000Z,5.60
2023-03-16T23:37:05.000Z,5.20
2023-03-16T23:47:05.000Z,5.40
2023-03-16T23:57:05.000Z,5.10
