createdAt,value
2018-06-27T00:01:17.212Z,1017.01
2018-06-27T00:02:16.351Z,1016.99
2018-06-27T00:04:21.281Z,1017.02
2018-06-27T00:05:16.250Z,1017.02
2018-06-27T00:06:24.448Z,1017.04
2018-06-27T00:08:11.295Z,1017.06
2018-06-27T00:11:04.736Z,1016.98
2018-06-27T00:12:02.907Z,1016.99
2018-06-27T00:14:27.852Z,1017.03
2018-06-27T00:15:20.092Z,1017.00
2018-06-27T00:19:29.455Z,1017.06
2018-06-27T00:20:18.781Z,1017.04
2018-06-27T00:24:11.568Z,1017.05
2018-06-27T00:25:03.901Z,1017.03
2018-06-27T00:26:58.736Z,1017.06
2018-06-27T00:27:57.737Z,1017.05
2018-06-27T00:30:28.242Z,1017.07
2018-06-27T00:31:04.064Z,1017.09
2018-06-27T00:32:05.279Z,1017.09
2018-06-27T00:33:07.239Z,1017.12
2018-06-27T00:34:05.243Z,1017.14
2018-06-27T00:35:03.244Z,1017.14
2018-06-27T00:37:48.545Z,1017.21
2018-06-27T00:38:35.327Z,1017.21
2018-06-27T00:40:27.580Z,1017.24
2018-06-27T00:41:27.656Z,1017.27
2018-06-27T00:42:29.704Z,1017.31
2018-06-27T00:43:29.583Z,1017.35
2018-06-27T00:44:27.536Z,1017.37
2018-06-27T00:45:28.044Z,1017.39
2018-06-27T00:46:27.434Z,1017.44
2018-06-27T00:47:27.554Z,1017.40
2018-06-27T00:48:28.027Z,1017.37
2018-06-27T00:49:27.502Z,1017.41
2018-06-27T00:50:29.570Z,1017.40
2018-06-27T00:51:27.436Z,1017.42
2018-06-27T00:52:27.502Z,1017.45
2018-06-27T00:53:27.375Z,1017.46
2018-06-27T00:54:27.433Z,1017.51
2018-06-27T00:55:27.364Z,1017.51
2018-06-27T00:56:27.472Z,1017.50
2018-06-27T00:57:27.301Z,1017.51
2018-06-27T00:58:27.393Z,1017.48
2018-06-27T01:00:27.343Z,1017.50
2018-06-27T01:01:27.346Z,1017.48
2018-06-27T01:02:27.267Z,1017.50
2018-06-27T01:03:30.636Z,1017.43
2018-06-27T01:04:29.183Z,1017.47
2018-06-27T01:05:27.372Z,1017.46
2018-06-27T01:06:27.254Z,1017.50
2018-06-27T01:07:27.356Z,1017.52
2018-06-27T01:08:29.735Z,1017.51
2018-06-27T01:09:27.132Z,1017.50
2018-06-27T01:10:29.233Z,1017.52
2018-06-27T01:12:29.184Z,1017.51
2018-06-27T01:13:27.312Z,1017.60
2018-06-27T01:14:27.257Z,1017.55
2018-06-27T01:15:27.108Z,1017.57
2018-06-27T01:16:27.197Z,1017.56
2018-06-27T01:17:27.259Z,1017.59
2018-06-27T01:18:27.186Z,1017.61
2018-06-27T01:19:27.233Z,1017.63
2018-06-27T01:20:27.145Z,1017.61
2018-06-27T01:24:59.996Z,1017.66
2018-06-27T01:25:34.057Z,1017.66
2018-06-27T01:27:59.133Z,1017.65
2018-06-27T01:28:36.431Z,1017.66
2018-06-27T01:31:32.696Z,1017.65
2018-06-27T01:34:13.958Z,1017.66
2018-06-27T01:35:06.804Z,1017.66
2018-06-27T01:42:27.111Z,1017.81
2018-06-27T01:43:24.009Z,1017.82
2018-06-27T01:45:27.889Z,1017.82
2018-06-27T01:46:17.157Z,1017.81
2018-06-27T01:48:11.316Z,1017.82
2018-06-27T01:49:10.654Z,1017.82
2018-06-27T01:50:10.649Z,1017.84
2018-06-27T01:51:21.191Z,1017.84
2018-06-27T01:52:11.157Z,1017.84
2018-06-27T01:53:31.638Z,1017.87
2018-06-27T01:54:12.284Z,1017.86
2018-06-27T01:55:10.621Z,1017.87
2018-06-27T01:57:50.838Z,1017.84
2018-06-27T02:09:36.256Z,1017.87
2018-06-27T02:13:04.750Z,1017.87
2018-06-27T02:13:46.742Z,1017.91
2018-06-27T02:23:52.416Z,1017.95
2018-06-27T02:24:25.426Z,1017.97
2018-06-27T02:26:38.875Z,1017.96
2018-06-27T02:27:37.034Z,1017.98
2018-06-27T02:30:31.053Z,1017.98
2018-06-27T02:31:30.566Z,1018.00
2018-06-27T02:32:31.478Z,1018.01
2018-06-27T02:33:32.296Z,1017.97
2018-06-27T02:34:33.367Z,1018.03
2018-06-27T02:35:31.385Z,1017.99
2018-06-27T02:36:33.438Z,1018.05
2018-06-27T02:37:30.473Z,1018.05
2018-06-27T02:38:35.441Z,1018.01
2018-06-27T02:39:32.429Z,1018.03
2018-06-27T02:40:31.397Z,1018.00
2018-06-27T02:41:30.427Z,1018.01
2018-06-27T02:42:53.277Z,1017.99
2018-06-27T02:43:30.516Z,1018.01
2018-06-27T02:44:32.877Z,1018.04
2018-06-27T02:45:30.340Z,1018.00
2018-06-27T02:47:30.351Z,1018.03
2018-06-27T02:48:32.939Z,1018.03
2018-06-27T02:49:30.911Z,1018.02
2018-06-27T02:50:51.403Z,1018.04
2018-06-27T02:51:30.402Z,1018.03
2018-06-27T02:53:32.949Z,1018.06
2018-06-27T02:54:30.293Z,1018.08
2018-06-27T02:56:30.295Z,1018.09
2018-06-27T02:57:34.987Z,1018.07
2018-06-27T02:58:30.264Z,1018.14
2018-06-27T02:59:34.963Z,1018.15
2018-06-27T03:00:30.268Z,1018.16
2018-06-27T03:03:43.804Z,1018.23
2018-06-27T03:19:55.138Z,1018.23
2018-06-27T03:20:55.745Z,1018.26
2018-06-27T03:21:55.865Z,1018.23
2018-06-27T03:22:55.765Z,1018.26
2018-06-27T03:23:55.639Z,1018.25
2018-06-27T03:24:55.030Z,1018.24
2018-06-27T03:25:55.713Z,1018.27
2018-06-27T03:26:54.880Z,1018.26
2018-06-27T03:27:54.846Z,1018.26
2018-06-27T03:28:54.982Z,1018.28
2018-06-27T03:29:54.838Z,1018.25
2018-06-27T04:02:51.718Z,1018.43
2018-06-27T04:03:51.558Z,1018.47
2018-06-27T04:22:35.818Z,1018.64
2018-06-27T04:41:28.545Z,1018.51
2018-06-27T04:47:59.001Z,1018.50
2018-06-27T04:48:29.019Z,1018.54
2018-06-27T04:55:56.997Z,1018.53
2018-06-27T04:56:58.308Z,1018.49
2018-06-27T08:30:48.282Z,1018.92
2018-06-27T08:31:30.295Z,1018.94
2018-06-27T08:35:02.801Z,1018.94
2018-06-27T08:37:02.742Z,1018.95
2018-06-27T08:43:53.629Z,1018.87
2018-06-27T08:44:42.901Z,1018.86
2018-06-27T08:46:57.301Z,1018.85
2018-06-27T08:47:36.872Z,1018.87
2018-06-27T08:56:28.322Z,1018.97
2018-06-27T08:57:20.420Z,1019.00
2018-06-27T09:02:56.970Z,1019.03
2018-06-27T09:03:45.662Z,1019.08
2018-06-27T09:05:43.527Z,1019.07
2018-06-27T09:08:55.929Z,1019.00
2018-06-27T09:09:55.885Z,1018.99
2018-06-27T09:10:55.912Z,1018.98
2018-06-27T09:11:55.891Z,1019.02
2018-06-27T09:12:55.928Z,1018.92
2018-06-27T09:13:55.963Z,1018.96
2018-06-27T09:14:55.804Z,1018.90
2018-06-27T09:15:56.446Z,1018.97
2018-06-27T09:16:55.754Z,1018.95
2018-06-27T09:17:55.995Z,1018.99
2018-06-27T09:18:56.448Z,1019.00
2018-06-27T09:19:56.605Z,1019.00
2018-06-27T09:20:55.978Z,1019.02
2018-06-27T09:21:57.081Z,1019.01
2018-06-27T09:22:55.984Z,1019.01
2018-06-27T09:23:56.038Z,1019.12
2018-06-27T09:24:56.107Z,1019.10
2018-06-27T09:25:56.074Z,1019.15
2018-06-27T09:26:55.945Z,1019.11
2018-06-27T09:27:56.032Z,1019.15
2018-06-27T09:28:56.123Z,1019.16
2018-06-27T09:29:56.059Z,1019.12
2018-06-27T09:30:56.120Z,1019.23
2018-06-27T09:31:56.094Z,1019.18
2018-06-27T09:34:49.034Z,1019.18
2018-06-27T09:35:48.843Z,1019.19
2018-06-27T09:41:50.942Z,1019.22
2018-06-27T09:42:48.861Z,1019.13
2018-06-27T09:43:49.915Z,1019.16
2018-06-27T09:45:48.915Z,1019.20
2018-06-27T09:46:48.813Z,1019.09
2018-06-27T09:47:48.958Z,1019.17
2018-06-27T09:48:48.925Z,1019.14
2018-06-27T09:49:48.933Z,1019.07
2018-06-27T09:50:49.793Z,1019.19
2018-06-27T09:51:48.904Z,1019.07
2018-06-27T09:52:48.900Z,1019.03
2018-06-27T09:53:51.814Z,1019.02
2018-06-27T09:54:49.828Z,1019.10
2018-06-27T09:55:48.982Z,1019.04
2018-06-27T09:56:49.947Z,1019.02
2018-06-27T09:57:48.968Z,1019.10
2018-06-27T09:58:50.649Z,1019.08
2018-06-27T09:59:48.970Z,1019.09
2018-06-27T10:00:48.917Z,1019.22
2018-06-27T10:01:49.836Z,1019.13
2018-06-27T10:02:49.814Z,1019.11
2018-06-27T10:05:42.008Z,1019.09
2018-06-27T10:06:42.510Z,1019.05
2018-06-27T10:07:40.722Z,1019.10
2018-06-27T10:08:40.785Z,1019.07
2018-06-27T10:09:41.375Z,1019.09
2018-06-27T10:10:40.764Z,1018.98
2018-06-27T10:11:40.695Z,1019.01
2018-06-27T10:12:40.764Z,1019.01
2018-06-27T10:13:40.906Z,1019.07
2018-06-27T10:14:41.557Z,1019.03
2018-06-27T10:15:40.776Z,1019.07
2018-06-27T10:16:40.950Z,1019.07
2018-06-27T10:17:45.438Z,1019.08
2018-06-27T10:18:40.839Z,1019.07
2018-06-27T10:19:40.907Z,1019.09
2018-06-27T10:20:40.694Z,1019.04
2018-06-27T10:21:40.888Z,1019.13
2018-06-27T10:22:42.416Z,1019.11
2018-06-27T10:23:43.402Z,1019.23
2018-06-27T10:24:40.836Z,1019.14
2018-06-27T10:25:40.947Z,1019.06
2018-06-27T10:26:41.882Z,1019.05
2018-06-27T10:27:41.950Z,1019.08
2018-06-27T10:28:41.049Z,1019.04
2018-06-27T10:29:40.966Z,1019.05
2018-06-27T10:30:41.999Z,1018.99
2018-06-27T10:31:41.101Z,1019.07
2018-06-27T10:32:41.081Z,1019.14
2018-06-27T10:33:41.197Z,1019.06
2018-06-27T10:34:41.103Z,1019.08
2018-06-27T10:35:42.061Z,1019.07
2018-06-27T10:37:41.184Z,1019.08
2018-06-27T10:38:41.997Z,1019.08
2018-06-27T10:39:42.280Z,1019.11
2018-06-27T10:40:42.071Z,1019.09
2018-06-27T10:41:41.219Z,1019.11
2018-06-27T10:42:41.271Z,1019.05
2018-06-27T10:43:41.322Z,1019.09
2018-06-27T10:45:41.279Z,1019.03
2018-06-27T10:47:41.284Z,1019.08
2018-06-27T10:50:02.329Z,1019.05
2018-06-27T10:50:41.799Z,1019.03
2018-06-27T10:51:46.051Z,1019.08
2018-06-27T10:56:09.587Z,1019.17
2018-06-27T10:58:52.902Z,1019.15
2018-06-27T11:01:41.810Z,1019.08
2018-06-27T11:03:50.475Z,1019.11
2018-06-27T11:07:03.802Z,1019.10
2018-06-27T11:10:47.807Z,1019.11
2018-06-27T11:15:01.507Z,1019.05
2018-06-27T11:17:06.366Z,1019.08
2018-06-27T11:25:41.219Z,1019.09
2018-06-27T11:28:45.967Z,1019.05
2018-06-27T11:31:28.372Z,1019.02
2018-06-27T11:31:49.190Z,1019.05
2018-06-27T11:33:44.590Z,1019.07
2018-06-27T11:34:43.188Z,1019.04
2018-06-27T11:37:36.364Z,1019.11
2018-06-27T11:39:30.063Z,1019.01
2018-06-27T11:43:23.479Z,1019.06
2018-06-27T11:45:17.878Z,1019.01
2018-06-27T11:46:16.924Z,1018.99
2018-06-27T11:48:10.229Z,1019.02
2018-06-27T11:49:09.704Z,1019.01
2018-06-27T11:51:02.722Z,1019.01
2018-06-27T11:52:02.803Z,1018.98
2018-06-27T11:53:59.067Z,1018.93
2018-06-27T11:54:56.057Z,1018.95
2018-06-27T11:56:50.442Z,1018.94
2018-06-27T11:57:49.475Z,1019.00
2018-06-27T11:58:50.014Z,1019.00
2018-06-27T11:59:49.460Z,1018.94
2018-06-27T12:00:51.040Z,1018.93
2018-06-27T12:01:49.488Z,1019.00
2018-06-27T12:02:49.483Z,1019.06
2018-06-27T12:03:49.454Z,1018.99
2018-06-27T12:04:51.418Z,1019.00
2018-06-27T12:05:49.658Z,1019.00
2018-06-27T12:06:49.478Z,1018.99
2018-06-27T12:07:49.427Z,1019.06
2018-06-27T12:08:49.549Z,1019.05
2018-06-27T12:09:49.547Z,1019.03
2018-06-27T12:10:49.612Z,1019.03
2018-06-27T12:11:49.580Z,1019.06
2018-06-27T12:12:49.668Z,1018.99
2018-06-27T12:13:49.653Z,1019.00
2018-06-27T12:14:49.579Z,1018.91
2018-06-27T12:15:49.640Z,1018.95
2018-06-27T12:16:49.661Z,1018.90
2018-06-27T12:17:49.631Z,1018.93
2018-06-27T12:18:49.728Z,1018.94
2018-06-27T12:19:49.613Z,1018.95
2018-06-27T12:20:49.668Z,1018.93
2018-06-27T12:21:49.648Z,1018.99
2018-06-27T12:22:49.800Z,1018.98
2018-06-27T12:23:49.844Z,1018.94
2018-06-27T12:24:49.885Z,1018.92
2018-06-27T12:25:49.709Z,1018.93
2018-06-27T12:26:49.743Z,1018.92
2018-06-27T12:27:49.894Z,1019.02
2018-06-27T12:28:49.804Z,1018.86
2018-06-27T12:29:50.000Z,1018.89
2018-06-27T12:30:49.823Z,1018.89
2018-06-27T12:32:49.877Z,1018.89
2018-06-27T12:33:49.863Z,1018.86
2018-06-27T12:34:50.057Z,1018.95
2018-06-27T12:35:50.010Z,1018.91
2018-06-27T12:36:49.898Z,1018.96
2018-06-27T12:37:50.081Z,1018.88
2018-06-27T12:38:50.060Z,1018.88
2018-06-27T12:39:49.983Z,1018.88
2018-06-27T12:40:50.013Z,1018.84
2018-06-27T12:41:50.031Z,1018.88
2018-06-27T12:42:51.000Z,1018.83
2018-06-27T12:43:49.985Z,1018.85
2018-06-27T12:44:50.952Z,1018.81
2018-06-27T12:45:50.271Z,1018.88
2018-06-27T12:46:50.168Z,1018.90
2018-06-27T12:47:50.244Z,1018.82
2018-06-27T12:48:50.187Z,1018.77
2018-06-27T12:49:50.391Z,1018.80
2018-06-27T12:50:50.153Z,1018.79
2018-06-27T12:51:50.247Z,1018.80
2018-06-27T12:52:50.287Z,1018.72
2018-06-27T12:53:50.280Z,1018.77
2018-06-27T12:54:50.187Z,1018.74
2018-06-27T12:55:50.133Z,1018.74
2018-06-27T12:56:50.239Z,1018.72
2018-06-27T12:57:50.030Z,1018.57
2018-06-27T12:58:51.031Z,1018.69
2018-06-27T12:59:50.164Z,1018.60
2018-06-27T13:00:50.076Z,1018.64
2018-06-27T13:01:50.116Z,1018.60
2018-06-27T13:02:50.147Z,1018.60
2018-06-27T13:03:50.203Z,1018.62
2018-06-27T13:04:50.124Z,1018.59
2018-06-27T13:05:50.906Z,1018.56
2018-06-27T13:06:50.257Z,1018.58
2018-06-27T13:07:50.214Z,1018.52
2018-06-27T13:08:50.187Z,1018.53
2018-06-27T13:09:50.297Z,1018.52
2018-06-27T13:10:50.243Z,1018.56
2018-06-27T13:11:50.215Z,1018.52
2018-06-27T13:12:50.942Z,1018.49
2018-06-27T13:13:50.344Z,1018.54
2018-06-27T13:14:50.334Z,1018.51
2018-06-27T13:15:50.344Z,1018.56
2018-06-27T13:16:50.317Z,1018.59
2018-06-27T13:17:50.437Z,1018.59
2018-06-27T13:18:50.377Z,1018.59
2018-06-27T13:19:50.333Z,1018.56
2018-06-27T13:20:50.334Z,1018.49
2018-06-27T13:21:50.434Z,1018.55
2018-06-27T13:22:50.930Z,1018.54
2018-06-27T13:23:50.507Z,1018.57
2018-06-27T13:24:51.407Z,1018.56
2018-06-27T13:25:51.400Z,1018.51
2018-06-27T13:26:50.565Z,1018.51
2018-06-27T13:27:50.582Z,1018.54
2018-06-27T13:28:50.480Z,1018.55
2018-06-27T13:29:50.519Z,1018.56
2018-06-27T13:30:50.475Z,1018.56
2018-06-27T13:31:50.614Z,1018.53
2018-06-27T13:32:50.550Z,1018.54
2018-06-27T13:33:50.579Z,1018.57
2018-06-27T13:34:50.517Z,1018.55
2018-06-27T13:35:50.605Z,1018.54
2018-06-27T13:36:50.545Z,1018.55
2018-06-27T13:37:50.706Z,1018.51
2018-06-27T13:38:50.696Z,1018.48
2018-06-27T13:39:50.635Z,1018.41
2018-06-27T13:40:52.372Z,1018.44
2018-06-27T13:41:50.597Z,1018.57
2018-06-27T13:42:50.736Z,1018.51
2018-06-27T13:43:50.741Z,1018.49
2018-06-27T13:44:50.846Z,1018.46
2018-06-27T13:45:50.763Z,1018.42
2018-06-27T13:46:50.721Z,1018.45
2018-06-27T13:47:50.679Z,1018.47
2018-06-27T13:49:52.562Z,1018.47
2018-06-27T13:50:50.888Z,1018.48
2018-06-27T13:51:51.463Z,1018.48
2018-06-27T13:52:50.838Z,1018.48
2018-06-27T13:53:50.942Z,1018.46
2018-06-27T13:54:50.869Z,1018.45
2018-06-27T13:55:50.819Z,1018.48
2018-06-27T13:56:50.772Z,1018.50
2018-06-27T13:57:51.049Z,1018.46
2018-06-27T13:58:50.979Z,1018.50
2018-06-27T13:59:50.920Z,1018.46
2018-06-27T14:00:51.042Z,1018.51
2018-06-27T14:01:51.000Z,1018.48
2018-06-27T14:02:51.220Z,1018.46
2018-06-27T14:03:51.161Z,1018.39
2018-06-27T14:04:51.168Z,1018.41
2018-06-27T14:05:51.572Z,1018.44
2018-06-27T14:06:51.146Z,1018.37
2018-06-27T14:07:51.029Z,1018.38
2018-06-27T14:08:51.113Z,1018.42
2018-06-27T14:09:51.047Z,1018.33
2018-06-27T14:10:52.030Z,1018.40
2018-06-27T14:11:51.187Z,1018.34
2018-06-27T14:12:51.148Z,1018.30
2018-06-27T14:13:51.144Z,1018.27
2018-06-27T14:14:51.214Z,1018.27
2018-06-27T14:15:55.196Z,1018.21
2018-06-27T14:16:51.296Z,1018.25
2018-06-27T14:17:51.199Z,1018.20
2018-06-27T14:18:51.266Z,1018.19
2018-06-27T14:19:51.232Z,1018.21
2018-06-27T14:20:51.341Z,1018.19
2018-06-27T14:21:52.052Z,1018.21
2018-06-27T14:22:51.301Z,1018.18
2018-06-27T14:23:51.477Z,1018.20
2018-06-27T14:24:53.017Z,1018.24
2018-06-27T14:25:51.486Z,1018.23
2018-06-27T14:26:51.282Z,1018.22
2018-06-27T14:27:51.948Z,1018.21
2018-06-27T14:28:51.257Z,1018.24
2018-06-27T14:29:51.214Z,1018.17
2018-06-27T14:30:51.297Z,1018.23
2018-06-27T14:31:51.376Z,1018.18
2018-06-27T14:32:51.931Z,1018.15
2018-06-27T14:33:51.319Z,1018.09
2018-06-27T14:34:51.310Z,1018.10
2018-06-27T14:35:51.370Z,1018.08
2018-06-27T14:36:51.338Z,1018.07
2018-06-27T14:37:51.549Z,1018.09
2018-06-27T14:38:51.357Z,1018.06
2018-06-27T14:39:51.638Z,1018.01
2018-06-27T14:40:51.311Z,1018.04
2018-06-27T14:41:51.603Z,1018.06
2018-06-27T14:42:51.431Z,1018.01
2018-06-27T14:43:52.055Z,1018.02
2018-06-27T14:44:53.159Z,1018.01
2018-06-27T14:45:51.441Z,1017.99
2018-06-27T14:46:51.542Z,1017.97
2018-06-27T14:47:51.648Z,1017.98
2018-06-27T14:48:51.620Z,1017.99
2018-06-27T14:49:52.321Z,1017.95
2018-06-27T14:50:52.246Z,1017.93
2018-06-27T14:51:52.189Z,1017.87
2018-06-27T14:52:52.289Z,1017.87
2018-06-27T14:53:54.354Z,1017.87
2018-06-27T14:54:53.389Z,1017.84
2018-06-27T14:56:51.726Z,1017.80
2018-06-27T14:57:52.372Z,1017.79
2018-06-27T14:58:53.363Z,1017.75
2018-06-27T14:59:53.362Z,1017.76
2018-06-27T15:00:51.888Z,1017.67
2018-06-27T15:03:51.771Z,1017.63
2018-06-27T15:05:14.356Z,1017.65
2018-06-27T15:05:58.340Z,1017.65
2018-06-27T15:06:52.383Z,1017.71
2018-06-27T15:08:02.310Z,1017.63
2018-06-27T15:08:52.876Z,1017.73
2018-06-27T15:10:52.471Z,1017.67
2018-06-27T15:11:51.875Z,1017.69
2018-06-27T15:13:14.364Z,1017.67
2018-06-27T15:13:51.841Z,1017.67
2018-06-27T15:14:53.419Z,1017.67
2018-06-27T15:16:13.799Z,1017.71
2018-06-27T15:16:52.544Z,1017.66
2018-06-27T15:17:56.333Z,1017.61
2018-06-27T15:18:52.364Z,1017.62
2018-06-27T15:20:12.888Z,1017.64
2018-06-27T15:20:51.794Z,1017.67
2018-06-27T15:21:54.366Z,1017.60
2018-06-27T15:22:56.286Z,1017.60
2018-06-27T15:23:51.849Z,1017.52
2018-06-27T15:25:15.357Z,1017.64
2018-06-27T15:27:20.369Z,1017.53
2018-06-27T15:27:51.789Z,1017.58
2018-06-27T15:29:14.305Z,1017.57
2018-06-27T15:29:52.351Z,1017.54
2018-06-27T15:31:14.354Z,1017.54
2018-06-27T15:32:12.833Z,1017.54
2018-06-27T15:32:51.848Z,1017.59
2018-06-27T15:33:51.859Z,1017.55
2018-06-27T15:35:12.782Z,1017.57
2018-06-27T15:35:51.802Z,1017.58
2018-06-27T15:37:51.838Z,1017.56
2018-06-27T15:38:52.766Z,1017.52
2018-06-27T15:39:51.798Z,1017.48
2018-06-27T15:40:56.238Z,1017.48
2018-06-27T15:41:51.740Z,1017.46
2018-06-27T15:42:52.383Z,1017.43
2018-06-27T15:43:51.800Z,1017.45
2018-06-27T15:45:58.404Z,1017.43
2018-06-27T15:46:52.396Z,1017.48
2018-06-27T15:47:51.762Z,1017.49
2018-06-27T15:48:51.715Z,1017.51
2018-06-27T15:50:52.375Z,1017.49
2018-06-27T15:51:51.811Z,1017.43
2018-06-27T15:52:51.806Z,1017.45
2018-06-27T15:53:52.361Z,1017.44
2018-06-27T15:54:56.307Z,1017.42
2018-06-27T15:55:54.403Z,1017.44
2018-06-27T15:56:51.740Z,1017.44
2018-06-27T15:57:52.295Z,1017.46
2018-06-27T15:59:02.388Z,1017.38
2018-06-27T15:59:53.337Z,1017.46
2018-06-27T16:00:53.323Z,1017.51
2018-06-27T16:01:54.347Z,1017.50
2018-06-27T16:04:34.844Z,1017.41
2018-06-27T16:07:17.744Z,1017.44
2018-06-27T16:08:17.752Z,1017.36
2018-06-27T16:10:13.553Z,1017.46
2018-06-27T16:11:10.629Z,1017.49
2018-06-27T16:13:04.091Z,1017.48
2018-06-27T16:14:04.492Z,1017.46
2018-06-27T16:16:10.477Z,1017.46
2018-06-27T16:17:10.016Z,1017.47
2018-06-27T16:21:04.148Z,1017.44
2018-06-27T16:23:18.148Z,1017.42
2018-06-27T16:23:35.598Z,1017.41
2018-06-27T16:26:08.013Z,1017.40
2018-06-27T16:27:56.677Z,1017.35
2018-06-27T16:28:54.846Z,1017.41
2018-06-27T16:29:54.914Z,1017.35
2018-06-27T16:30:54.828Z,1017.36
2018-06-27T16:31:54.878Z,1017.38
2018-06-27T16:33:02.965Z,1017.36
2018-06-27T16:34:56.302Z,1017.39
2018-06-27T16:35:49.812Z,1017.38
2018-06-27T16:37:41.707Z,1017.40
2018-06-27T16:40:38.638Z,1017.38
2018-06-27T16:41:35.848Z,1017.39
2018-06-27T16:43:29.979Z,1017.36
2018-06-27T16:46:29.614Z,1017.30
2018-06-27T16:47:21.879Z,1017.32
2018-06-27T16:49:14.864Z,1017.33
2018-06-27T16:50:14.877Z,1017.31
2018-06-27T16:51:14.749Z,1017.32
2018-06-27T16:52:14.765Z,1017.28
2018-06-27T16:53:14.599Z,1017.35
2018-06-27T16:55:14.778Z,1017.34
2018-06-27T16:56:14.719Z,1017.34
2018-06-27T16:57:14.737Z,1017.36
2018-06-27T16:58:14.736Z,1017.36
2018-06-27T16:59:14.757Z,1017.32
2018-06-27T17:00:14.715Z,1017.34
2018-06-27T17:01:14.713Z,1017.35
2018-06-27T17:02:14.723Z,1017.31
2018-06-27T17:03:14.696Z,1017.32
2018-06-27T17:04:14.835Z,1017.30
2018-06-27T17:05:14.636Z,1017.27
2018-06-27T17:06:16.379Z,1017.27
2018-06-27T17:07:14.691Z,1017.31
2018-06-27T17:08:14.638Z,1017.27
2018-06-27T17:09:14.812Z,1017.30
2018-06-27T17:10:14.659Z,1017.23
2018-06-27T17:11:14.634Z,1017.22
2018-06-27T17:12:14.691Z,1017.21
2018-06-27T17:13:14.758Z,1017.19
2018-06-27T17:14:14.651Z,1017.18
2018-06-27T17:15:14.491Z,1017.15
2018-06-27T17:16:15.254Z,1017.23
2018-06-27T17:17:14.644Z,1017.19
2018-06-27T17:18:14.622Z,1017.21
2018-06-27T17:19:14.649Z,1017.18
2018-06-27T17:20:14.511Z,1017.15
2018-06-27T17:21:14.532Z,1017.18
2018-06-27T17:22:17.485Z,1017.17
2018-06-27T17:23:14.637Z,1017.17
2018-06-27T17:24:14.669Z,1017.15
2018-06-27T17:25:14.625Z,1017.21
2018-06-27T17:26:14.572Z,1017.19
2018-06-27T17:28:14.687Z,1017.18
2018-06-27T17:29:14.643Z,1017.20
2018-06-27T17:30:14.585Z,1017.14
2018-06-27T17:31:16.450Z,1017.12
2018-06-27T17:32:14.530Z,1017.13
2018-06-27T17:33:14.442Z,1017.13
2018-06-27T17:34:14.619Z,1017.09
2018-06-27T17:35:14.606Z,1017.10
2018-06-27T17:36:14.675Z,1017.14
2018-06-27T17:37:14.605Z,1017.11
2018-06-27T17:38:16.414Z,1017.11
2018-06-27T17:39:14.468Z,1017.07
2018-06-27T17:40:14.486Z,1017.10
2018-06-27T17:41:16.346Z,1017.07
2018-06-27T17:42:17.421Z,1017.07
2018-06-27T17:43:14.589Z,1017.08
2018-06-27T17:44:14.379Z,1017.05
2018-06-27T17:45:14.544Z,1017.12
2018-06-27T17:46:14.438Z,1017.09
2018-06-27T17:47:14.600Z,1017.10
2018-06-27T17:48:14.492Z,1017.17
2018-06-27T17:49:14.534Z,1017.11
2018-06-27T17:51:14.538Z,1017.11
2018-06-27T17:52:14.356Z,1017.13
2018-06-27T17:53:16.296Z,1017.10
2018-06-27T17:54:14.481Z,1017.11
2018-06-27T17:55:14.426Z,1017.12
2018-06-27T17:56:14.485Z,1017.12
2018-06-27T17:57:14.473Z,1017.16
2018-06-27T17:58:17.436Z,1017.13
2018-06-27T17:59:14.354Z,1017.18
2018-06-27T18:00:14.480Z,1017.19
2018-06-27T18:01:14.416Z,1017.21
2018-06-27T18:02:14.465Z,1017.21
2018-06-27T18:03:14.380Z,1017.27
2018-06-27T18:04:16.399Z,1017.26
2018-06-27T18:05:14.356Z,1017.29
2018-06-27T18:06:14.370Z,1017.25
2018-06-27T18:07:14.248Z,1017.25
2018-06-27T18:08:14.302Z,1017.27
2018-06-27T18:09:17.163Z,1017.23
2018-06-27T18:10:14.453Z,1017.25
2018-06-27T18:11:14.306Z,1017.24
2018-06-27T18:12:14.404Z,1017.25
2018-06-27T18:13:14.194Z,1017.30
2018-06-27T18:14:14.360Z,1017.30
2018-06-27T18:15:14.347Z,1017.33
2018-06-27T18:16:14.194Z,1017.32
2018-06-27T18:17:14.452Z,1017.34
2018-06-27T18:18:14.282Z,1017.37
2018-06-27T18:20:14.158Z,1017.40
2018-06-27T18:21:14.123Z,1017.44
2018-06-27T18:22:14.279Z,1017.40
2018-06-27T18:23:14.187Z,1017.44
2018-06-27T18:24:14.234Z,1017.46
2018-06-27T18:25:14.423Z,1017.49
2018-06-27T18:26:14.177Z,1017.45
2018-06-27T18:27:16.758Z,1017.47
2018-06-27T18:28:14.367Z,1017.49
2018-06-27T18:29:14.191Z,1017.45
2018-06-27T18:30:14.308Z,1017.49
2018-06-27T18:31:14.265Z,1017.49
2018-06-27T18:32:14.167Z,1017.51
2018-06-27T18:33:14.211Z,1017.58
2018-06-27T18:34:15.173Z,1017.53
2018-06-27T18:35:17.761Z,1017.53
2018-06-27T18:36:14.075Z,1017.56
2018-06-27T18:37:14.159Z,1017.62
2018-06-27T18:38:14.240Z,1017.54
2018-06-27T18:39:14.120Z,1017.58
2018-06-27T18:40:14.215Z,1017.60
2018-06-27T18:41:15.951Z,1017.56
2018-06-27T18:42:15.962Z,1017.58
2018-06-27T18:43:14.215Z,1017.62
2018-06-27T18:44:15.912Z,1017.60
2018-06-27T18:45:14.017Z,1017.62
2018-06-27T18:46:14.139Z,1017.62
2018-06-27T18:47:16.916Z,1017.60
2018-06-27T18:48:14.201Z,1017.67
2018-06-27T18:49:14.143Z,1017.67
2018-06-27T18:50:14.126Z,1017.64
2018-06-27T18:51:13.980Z,1017.65
2018-06-27T18:52:14.101Z,1017.64
2018-06-27T18:53:14.089Z,1017.72
2018-06-27T18:54:14.140Z,1017.68
2018-06-27T18:55:14.183Z,1017.70
2018-06-27T18:56:14.157Z,1017.68
2018-06-27T18:57:14.208Z,1017.70
2018-06-27T18:58:14.106Z,1017.68
2018-06-27T18:59:14.071Z,1017.70
2018-06-27T19:00:14.079Z,1017.71
2018-06-27T19:01:14.028Z,1017.71
2018-06-27T19:02:14.031Z,1017.70
2018-06-27T19:03:14.048Z,1017.70
2018-06-27T19:04:13.962Z,1017.73
2018-06-27T19:05:13.994Z,1017.71
2018-06-27T19:06:14.029Z,1017.69
2018-06-27T19:07:13.824Z,1017.72
2018-06-27T19:08:13.997Z,1017.79
2018-06-27T19:09:15.739Z,1017.81
2018-06-27T19:10:13.887Z,1017.82
2018-06-27T19:11:13.989Z,1017.79
2018-06-27T19:12:13.920Z,1017.80
2018-06-27T19:13:14.013Z,1017.81
2018-06-27T19:14:15.809Z,1017.80
2018-06-27T19:15:14.011Z,1017.80
2018-06-27T19:16:13.991Z,1017.83
2018-06-27T19:17:13.893Z,1017.80
2018-06-27T19:18:13.979Z,1017.81
2018-06-27T19:19:13.858Z,1017.80
2018-06-27T19:20:13.816Z,1017.76
2018-06-27T19:21:13.863Z,1017.79
2018-06-27T19:22:13.905Z,1017.83
2018-06-27T19:23:13.794Z,1017.80
2018-06-27T19:24:13.799Z,1017.78
2018-06-27T19:25:13.938Z,1017.77
2018-06-27T19:26:13.822Z,1017.79
2018-06-27T19:27:13.970Z,1017.74
2018-06-27T19:28:13.879Z,1017.76
2018-06-27T19:29:13.833Z,1017.74
2018-06-27T19:30:15.686Z,1017.74
2018-06-27T19:31:13.770Z,1017.71
2018-06-27T19:32:13.773Z,1017.75
2018-06-27T19:33:14.010Z,1017.76
2018-06-27T19:34:13.696Z,1017.74
2018-06-27T19:35:13.800Z,1017.75
2018-06-27T19:36:13.741Z,1017.80
2018-06-27T19:37:13.766Z,1017.82
2018-06-27T19:38:14.727Z,1017.83
2018-06-27T19:39:13.814Z,1017.87
2018-06-27T19:40:13.783Z,1017.87
2018-06-27T19:41:13.928Z,1017.92
2018-06-27T19:42:13.746Z,1017.88
2018-06-27T19:43:13.647Z,1017.92
2018-06-27T19:44:13.760Z,1017.92
2018-06-27T19:45:13.659Z,1017.91
2018-06-27T19:46:13.654Z,1017.92
2018-06-27T19:47:13.611Z,1017.91
2018-06-27T19:48:13.752Z,1017.87
2018-06-27T19:49:13.609Z,1017.90
2018-06-27T19:50:16.452Z,1017.91
2018-06-27T19:51:15.347Z,1017.87
2018-06-27T19:52:13.747Z,1017.90
2018-06-27T19:53:13.716Z,1017.87
2018-06-27T19:54:15.223Z,1017.88
2018-06-27T19:55:13.700Z,1017.92
2018-06-27T19:56:13.606Z,1017.86
2018-06-27T19:57:15.534Z,1017.86
2018-06-27T19:58:13.798Z,1017.88
2018-06-27T19:59:13.537Z,1017.80
2018-06-27T20:00:13.523Z,1017.83
2018-06-27T20:01:13.646Z,1017.87
2018-06-27T20:02:13.667Z,1017.84
2018-06-27T20:03:13.492Z,1017.84
2018-06-27T20:04:13.602Z,1017.86
2018-06-27T20:05:13.559Z,1017.82
2018-06-27T20:06:13.528Z,1017.79
2018-06-27T20:07:13.827Z,1017.82
2018-06-27T20:08:13.666Z,1017.80
2018-06-27T20:09:15.448Z,1017.84