createdAt,value
2019-01-25T00:00:02.497Z,83.51
2019-01-25T00:05:03.296Z,83.35
2019-01-25T00:10:02.803Z,83.32
2019-01-25T00:15:03.227Z,83.37
2019-01-25T00:20:02.656Z,83.41
2019-01-25T00:25:03.055Z,83.48
2019-01-25T00:30:02.608Z,83.42
2019-01-25T00:35:03.208Z,83.34
2019-01-25T00:40:06.348Z,83.32
2019-01-25T00:45:03.021Z,83.45
2019-01-25T00:50:02.431Z,83.51
2019-01-25T00:55:02.877Z,83.53
2019-01-25T01:00:03.306Z,83.43
2019-01-25T01:05:03.258Z,83.34
2019-01-25T01:10:02.772Z,83.34
2019-01-25T01:15:03.143Z,83.42
2019-01-25T01:20:02.631Z,83.48
2019-01-25T01:25:03.000Z,83.45
2019-01-25T01:30:02.396Z,83.31
2019-01-25T01:35:02.887Z,83.27
2019-01-25T01:40:03.389Z,83.31
2019-01-25T01:45:02.804Z,83.45
2019-01-25T01:50:03.253Z,83.47
2019-01-25T01:55:02.714Z,83.38
2019-01-25T02:00:03.117Z,83.31
2019-01-25T02:05:02.526Z,83.28
2019-01-25T02:10:02.164Z,83.33
2019-01-25T02:15:02.668Z,83.46
2019-01-25T02:20:03.143Z,83.48
2019-01-25T02:25:02.554Z,83.34
2019-01-25T02:30:03.042Z,83.3
2019-01-25T02:35:02.575Z,83.31
2019-01-25T02:40:03.067Z,83.39
2019-01-25T02:45:02.500Z,83.45
2019-01-25T02:50:02.932Z,83.38
2019-01-25T02:55:03.384Z,83.26
2019-01-25T03:00:02.808Z,83.2
2019-01-25T03:05:03.236Z,83.25
2019-01-25T03:10:02.677Z,83.33
2019-01-25T03:15:03.110Z,83.38
2019-01-25T03:20:02.517Z,83.29
2019-01-25T03:25:02.968Z,83.15
2019-01-25T03:30:02.384Z,83.15
2019-01-25T03:35:02.871Z,83.23
2019-01-25T03:40:03.374Z,83.31
2019-01-25T03:45:02.788Z,83.35
2019-01-25T03:50:03.246Z,83.26
2019-01-25T03:55:02.658Z,83.21
2019-01-25T04:00:03.420Z,83.22
2019-01-25T04:05:02.816Z,83.33
2019-01-25T04:10:03.248Z,83.41
2019-01-25T04:15:02.697Z,83.36
2019-01-25T04:20:03.080Z,83.28
2019-01-25T04:25:02.554Z,83.19
2019-01-25T04:30:03.027Z,83.23
2019-01-25T04:35:02.419Z,83.34
2019-01-25T04:40:02.315Z,83.4
2019-01-25T04:45:02.826Z,83.37
2019-01-25T04:50:03.228Z,83.28
2019-01-25T04:55:02.653Z,83.21
2019-01-25T05:00:03.112Z,83.23
2019-01-25T05:05:02.479Z,83.33
2019-01-25T05:10:02.928Z,83.37
2019-01-25T05:15:03.393Z,83.36
2019-01-25T05:20:02.823Z,83.27
2019-01-25T05:25:03.186Z,83.21
2019-01-25T05:30:03.365Z,83.26
2019-01-25T05:35:02.864Z,83.4
2019-01-25T05:40:03.369Z,83.48
2019-01-25T05:45:02.777Z,83.41
2019-01-25T05:50:03.188Z,83.35
2019-01-25T05:55:02.608Z,83.33
2019-01-25T06:00:03.087Z,83.37
2019-01-25T06:05:02.461Z,83.47
2019-01-25T06:10:02.900Z,83.67
2019-01-25T06:15:03.253Z,83.46
2019-01-25T06:20:02.662Z,83.38
2019-01-25T06:25:03.033Z,83.37
2019-01-25T06:30:02.442Z,83.43
2019-01-25T06:35:02.882Z,83.58
2019-01-25T06:40:03.325Z,83.59
2019-01-25T06:45:02.736Z,83.46
2019-01-25T06:50:03.181Z,83.38
2019-01-25T06:55:02.517Z,83.44
2019-01-25T07:00:03.378Z,83.56
2019-01-25T07:05:02.850Z,83.68
2019-01-25T07:10:03.343Z,83.66
2019-01-25T07:15:02.776Z,83.55
2019-01-25T07:20:03.193Z,83.47
2019-01-25T07:25:02.553Z,83.54
2019-01-25T07:30:02.987Z,83.59
2019-01-25T07:35:02.471Z,83.69
2019-01-25T07:40:02.216Z,83.72
2019-01-25T07:45:02.637Z,83.58
2019-01-25T07:50:03.150Z,83.54
2019-01-25T07:55:02.737Z,83.6
2019-01-25T08:00:03.397Z,83.69
2019-01-25T08:05:02.765Z,83.8
2019-01-25T08:10:03.360Z,83.83
2019-01-25T08:15:02.832Z,83.71
2019-01-25T08:20:03.294Z,83.66
2019-01-25T08:25:02.704Z,83.7
2019-01-25T08:30:03.141Z,83.78
2019-01-25T08:35:02.590Z,83.88
2019-01-25T08:40:03.050Z,83.89
2019-01-25T08:45:02.573Z,83.79
2019-01-25T08:50:02.993Z,83.76
2019-01-25T08:55:02.489Z,83.83
2019-01-25T09:00:03.148Z,83.93
2019-01-25T09:05:02.556Z,84.0
2019-01-25T09:10:03.001Z,83.93
2019-01-25T09:15:02.423Z,83.84
2019-01-25T09:20:02.872Z,83.8
2019-01-25T09:25:03.320Z,83.9
2019-01-25T09:30:02.715Z,84.0
2019-01-25T09:35:03.181Z,84.03
2019-01-25T09:40:02.686Z,83.96
2019-01-25T09:45:03.170Z,83.85
2019-01-25T09:50:02.555Z,83.86
2019-01-25T09:55:03.001Z,83.96
2019-01-25T10:00:02.409Z,84.05
2019-01-25T10:05:02.767Z,84.05
2019-01-25T10:10:03.207Z,83.96
2019-01-25T10:15:02.611Z,83.93
2019-01-25T10:20:02.958Z,83.97
2019-01-25T10:25:03.441Z,84.1
2019-01-25T10:30:02.851Z,84.16
2019-01-25T10:35:03.278Z,84.11
2019-01-25T10:40:02.780Z,84.04
2019-01-25T10:45:04.656Z,84.06
2019-01-25T10:50:03.259Z,84.12
2019-01-25T10:55:02.682Z,84.28
2019-01-25T11:00:02.221Z,84.33
2019-01-25T11:05:02.642Z,84.23
2019-01-25T11:10:03.093Z,84.16
2019-01-25T11:15:02.503Z,84.18
2019-01-25T11:20:02.950Z,84.28
2019-01-25T11:25:03.401Z,84.43
2019-01-25T11:30:02.808Z,84.37
2019-01-25T11:35:03.201Z,84.31
2019-01-25T11:40:02.704Z,84.31
2019-01-25T11:45:03.122Z,84.42
2019-01-25T11:50:02.566Z,84.52
2019-01-25T11:55:02.984Z,84.55
2019-01-25T12:00:02.392Z,84.47
2019-01-25T12:05:02.738Z,84.42
2019-01-25T12:10:03.309Z,84.42
2019-01-25T12:15:02.697Z,84.51
2019-01-25T12:20:03.044Z,84.61
2019-01-25T12:25:02.484Z,84.68
2019-01-25T12:30:02.916Z,84.6
2019-01-25T12:35:07.276Z,84.49
2019-01-25T12:40:02.965Z,84.46
2019-01-25T12:45:03.468Z,84.5
2019-01-25T12:50:02.822Z,84.54
2019-01-25T12:55:03.179Z,84.59
2019-01-25T13:00:02.587Z,84.61
2019-01-25T13:05:02.944Z,84.48
2019-01-25T13:10:02.458Z,84.45
2019-01-25T13:15:02.905Z,84.48
2019-01-25T13:20:03.347Z,84.54
2019-01-25T13:25:02.753Z,84.68
2019-01-25T13:30:03.204Z,84.73
2019-01-25T13:35:02.851Z,84.62
2019-01-25T13:40:01.605Z,84.52
2019-01-25T13:45:02.175Z,84.53
2019-01-25T13:50:02.617Z,84.57
2019-01-25T13:55:02.979Z,84.67
2019-01-25T14:00:02.381Z,84.68
2019-01-25T14:05:06.919Z,84.62
2019-01-25T14:10:02.388Z,84.61
2019-01-25T14:15:02.916Z,84.6
2019-01-25T14:20:03.346Z,84.65
2019-01-25T14:25:02.753Z,84.75
2019-01-25T14:30:03.132Z,84.74
2019-01-25T14:35:02.521Z,84.59
2019-01-25T14:40:02.963Z,84.55
2019-01-25T14:45:03.407Z,84.54
2019-01-25T14:50:02.737Z,84.56
2019-01-25T14:55:03.206Z,84.68
2019-01-25T15:00:02.612Z,84.7
2019-01-25T15:05:02.234Z,84.59
2019-01-25T15:10:02.652Z,84.5
2019-01-25T15:15:03.046Z,84.47
2019-01-25T15:20:01.579Z,84.48
2019-01-25T15:25:02.962Z,84.58
2019-01-25T15:30:03.417Z,84.66
2019-01-25T15:35:02.813Z,84.58
2019-01-25T15:40:07.400Z,84.5
2019-01-25T15:45:02.877Z,84.46
2019-01-25T15:50:03.339Z,84.49
2019-01-25T15:55:02.741Z,84.57
2019-01-25T16:00:03.209Z,84.62
2019-01-25T16:05:02.567Z,84.59
2019-01-25T16:10:03.051Z,84.5
2019-01-25T16:15:02.477Z,84.48
2019-01-25T16:20:03.445Z,84.48
2019-01-25T16:25:02.830Z,84.53
2019-01-25T16:30:03.183Z,84.63
2019-01-25T16:35:02.610Z,84.67
2019-01-25T16:40:03.101Z,84.57
2019-01-25T16:45:02.466Z,84.47
2019-01-25T16:50:02.848Z,84.5
2019-01-25T16:55:02.404Z,84.59
2019-01-25T17:00:02.776Z,84.68
2019-01-25T17:05:03.296Z,84.79
2019-01-25T17:10:02.838Z,84.73
2019-01-25T17:15:03.190Z,84.64
2019-01-25T17:20:02.603Z,84.63
2019-01-25T17:25:03.053Z,84.65
2019-01-25T17:30:02.490Z,84.73
2019-01-25T17:35:02.903Z,84.82
2019-01-25T17:40:02.442Z,84.81
2019-01-25T17:45:02.881Z,84.7
2019-01-25T17:50:03.359Z,84.67
2019-01-25T17:55:02.731Z,84.7
2019-01-25T18:00:03.131Z,84.76
2019-01-25T18:05:02.510Z,84.88
2019-01-25T18:10:02.961Z,84.87
2019-01-25T18:15:03.384Z,84.77
2019-01-25T18:20:02.792Z,84.75
2019-01-25T18:25:03.141Z,84.76
2019-01-25T18:30:02.563Z,84.79
2019-01-25T18:35:02.909Z,84.92
2019-01-25T18:40:02.318Z,84.91
2019-01-25T18:45:02.681Z,84.83
2019-01-25T18:50:03.109Z,84.81
2019-01-25T18:55:02.517Z,84.85
2019-01-25T19:00:02.866Z,84.86
2019-01-25T19:05:03.359Z,85.13
2019-01-25T19:10:02.823Z,85.17
2019-01-25T19:15:05.163Z,85.08
2019-01-25T19:20:02.616Z,85.03
2019-01-25T19:25:03.067Z,85.03
2019-01-25T19:30:02.487Z,85.04
2019-01-25T19:35:03.006Z,85.15
2019-01-25T19:40:02.456Z,85.2
2019-01-25T19:45:02.831Z,85.17
2019-01-25T19:50:03.240Z,85.08
2019-01-25T19:55:02.676Z,85.07
2019-01-25T20:00:03.080Z,85.09
2019-01-25T20:05:02.531Z,85.15
2019-01-25T20:10:02.956Z,85.23
2019-01-25T20:15:03.436Z,85.25
2019-01-25T20:20:02.882Z,85.2
2019-01-25T20:25:03.349Z,85.13
2019-01-25T20:30:02.723Z,85.12
2019-01-25T20:35:03.106Z,85.17
2019-01-25T20:40:02.558Z,85.26
2019-01-25T20:45:02.993Z,85.33
2019-01-25T20:50:02.456Z,85.27
2019-01-25T20:55:02.839Z,85.18
2019-01-25T21:00:08.366Z,85.16
2019-01-25T21:05:03.026Z,85.21
2019-01-25T21:10:02.526Z,85.25
2019-01-25T21:15:03.019Z,85.4
2019-01-25T21:20:01.541Z,85.4
2019-01-25T21:25:02.953Z,85.35
2019-01-25T21:30:03.360Z,85.27
2019-01-25T21:35:02.782Z,85.32
2019-01-25T21:40:08.426Z,85.34
2019-01-25T21:45:03.365Z,85.48
2019-01-25T21:50:02.779Z,85.52
2019-01-25T21:55:03.464Z,85.46
2019-01-25T22:00:02.863Z,85.42
2019-01-25T22:05:03.342Z,85.42
2019-01-25T22:10:02.851Z,85.46
2019-01-25T22:15:03.264Z,85.58
2019-01-25T22:20:02.679Z,85.66
2019-01-25T22:25:03.027Z,85.6
2019-01-25T22:30:02.437Z,85.53
2019-01-25T22:35:02.803Z,85.5
2019-01-25T22:40:03.230Z,85.52
2019-01-25T22:45:02.637Z,85.62
2019-01-25T22:50:02.973Z,85.72
2019-01-25T22:55:02.401Z,85.76
2019-01-25T23:00:02.744Z,85.67
2019-01-25T23:05:03.084Z,85.58
2019-01-25T23:10:02.517Z,85.6
2019-01-25T23:15:02.963Z,85.64
2019-01-25T23:20:03.450Z,85.72
2019-01-25T23:25:02.799Z,85.83
2019-01-25T23:30:03.154Z,85.8
2019-01-25T23:35:02.875Z,85.71
2019-01-25T23:40:03.356Z,85.67
2019-01-25T23:45:02.725Z,85.69
2019-01-25T23:50:03.043Z,85.71
2019-01-25T23:55:02.434Z,85.83
