createdAt,value
2022-12-23T00:01:28.663Z,9.60
2022-12-23T00:04:00.355Z,9.60
2022-12-23T00:06:28.283Z,9.60
2022-12-23T00:08:58.899Z,9.60
2022-12-23T00:11:29.108Z,9.60
2022-12-23T00:14:21.104Z,9.60
2022-12-23T00:16:51.377Z,9.60
2022-12-23T00:19:19.231Z,9.70
2022-12-23T00:21:48.562Z,9.70
2022-12-23T00:24:16.203Z,9.70
2022-12-23T00:26:43.773Z,9.70
2022-12-23T00:29:11.536Z,9.70
2022-12-23T00:31:39.141Z,9.70
2022-12-23T00:34:06.655Z,9.70
2022-12-23T00:36:37.321Z,9.70
2022-12-23T00:39:24.387Z,9.70
2022-12-23T00:42:10.266Z,9.60
2022-12-23T00:44:37.913Z,9.70
2022-12-23T00:47:05.542Z,9.70
2022-12-23T00:49:42.162Z,9.70
2022-12-23T00:52:15.848Z,9.70
2022-12-23T00:54:43.777Z,9.70
2022-12-23T00:57:12.087Z,9.70
2022-12-23T00:59:39.713Z,9.70
2022-12-23T01:02:25.734Z,9.70
2022-12-23T01:05:11.880Z,9.70
2022-12-23T01:07:40.509Z,9.70
2022-12-23T01:10:09.310Z,9.70
2022-12-23T01:12:36.975Z,9.70
2022-12-23T01:15:05.587Z,9.70
2022-12-23T01:17:33.157Z,9.80
2022-12-23T01:20:00.792Z,9.70
2022-12-23T01:22:28.318Z,9.70
2022-12-23T01:24:55.947Z,9.70
2022-12-23T01:27:23.593Z,9.70
2022-12-23T01:29:51.248Z,9.70
2022-12-23T01:32:20.653Z,9.70
2022-12-23T01:34:50.284Z,9.70
2022-12-23T01:37:17.971Z,9.70
2022-12-23T01:39:45.541Z,9.70
2022-12-23T01:42:39.434Z,9.70
2022-12-23T01:45:27.603Z,9.70
2022-12-23T01:48:10.271Z,9.70
2022-12-23T01:51:06.111Z,9.70
2022-12-23T01:53:50.605Z,9.80
2022-12-23T01:56:41.391Z,9.70
2022-12-23T01:59:36.364Z,9.70
2022-12-23T02:02:22.610Z,9.70
2022-12-23T02:04:52.624Z,9.70
2022-12-23T02:07:40.535Z,9.70
2022-12-23T02:10:09.651Z,9.70
2022-12-23T02:14:01.233Z,9.70
2022-12-23T02:16:41.123Z,9.80
2022-12-23T02:19:44.867Z,9.80
2022-12-23T02:23:17.137Z,9.80
2022-12-23T02:27:14.208Z,9.70
2022-12-23T02:30:27.045Z,9.80
2022-12-23T02:33:45.212Z,9.80
2022-12-23T02:36:34.148Z,9.80
2022-12-23T02:39:35.147Z,9.80
2022-12-23T02:43:13.553Z,9.80
2022-12-23T02:46:05.188Z,9.80
2022-12-23T02:49:23.792Z,9.80
2022-12-23T02:51:59.205Z,9.80
2022-12-23T02:54:48.732Z,9.80
2022-12-23T02:57:27.290Z,9.80
2022-12-23T03:00:00.119Z,9.80
2022-12-23T03:02:28.083Z,9.80
2022-12-23T03:04:55.752Z,9.80
2022-12-23T03:07:43.838Z,9.80
2022-12-23T03:11:14.922Z,9.80
2022-12-23T03:14:41.361Z,9.80
2022-12-23T03:18:02.968Z,9.80
2022-12-23T03:21:11.093Z,9.80
2022-12-23T03:23:58.026Z,9.80
2022-12-23T03:26:54.834Z,9.80
2022-12-23T03:29:45.522Z,9.80
2022-12-23T03:32:17.133Z,9.90
2022-12-23T03:34:52.468Z,9.90
2022-12-23T03:37:27.302Z,9.90
2022-12-23T03:40:44.080Z,9.90
2022-12-23T03:43:54.895Z,9.90
2022-12-23T03:46:48.828Z,9.90
2022-12-23T03:49:48.094Z,9.90
2022-12-23T03:52:39.198Z,9.80
2022-12-23T03:55:26.598Z,9.90
2022-12-23T03:58:17.974Z,9.80
2022-12-23T04:01:23.811Z,9.80
2022-12-23T04:04:21.099Z,9.90
2022-12-23T04:07:22.221Z,9.90
2022-12-23T04:09:54.354Z,9.80
2022-12-23T04:12:29.932Z,9.80
2022-12-23T04:14:58.343Z,9.80
2022-12-23T04:17:26.060Z,9.80
2022-12-23T04:19:54.819Z,9.80
2022-12-23T04:22:22.477Z,9.80
2022-12-23T04:24:50.067Z,9.80
2022-12-23T04:27:18.344Z,9.80
2022-12-23T04:29:46.784Z,9.80
2022-12-23T04:32:14.457Z,9.80
2022-12-23T04:34:41.969Z,9.80
2022-12-23T04:37:10.978Z,9.80
2022-12-23T04:39:38.600Z,9.80
2022-12-23T04:42:06.325Z,9.80
2022-12-23T04:44:33.917Z,9.80
2022-12-23T04:47:01.607Z,9.80
2022-12-23T04:49:29.251Z,9.80
2022-12-23T04:51:56.947Z,9.90
2022-12-23T04:54:24.829Z,9.80
2022-12-23T04:56:52.452Z,9.80
2022-12-23T04:59:20.245Z,9.80
2022-12-23T05:01:48.190Z,9.80
2022-12-23T05:04:16.068Z,9.80
2022-12-23T05:06:43.768Z,9.80
2022-12-23T05:09:11.520Z,9.80
2022-12-23T05:11:42.353Z,9.80
2022-12-23T05:14:13.737Z,9.80
2022-12-23T05:16:41.456Z,9.80
2022-12-23T05:19:11.029Z,9.80
2022-12-23T05:21:38.846Z,9.80
2022-12-23T05:24:06.915Z,9.80
2022-12-23T05:26:34.522Z,9.80
2022-12-23T05:29:02.164Z,9.80
2022-12-23T05:31:29.771Z,9.80
2022-12-23T05:34:02.309Z,9.80
2022-12-23T05:36:33.641Z,9.80
2022-12-23T05:39:01.246Z,9.80
2022-12-23T05:41:29.016Z,9.80
2022-12-23T05:43:56.543Z,9.80
2022-12-23T05:46:26.900Z,9.80
2022-12-23T05:48:55.059Z,9.80
2022-12-23T05:51:22.901Z,9.70
2022-12-23T05:53:51.067Z,9.70
2022-12-23T05:56:19.306Z,9.70
2022-12-23T05:58:46.843Z,9.70
2022-12-23T06:01:15.784Z,9.70
2022-12-23T06:03:43.622Z,9.70
2022-12-23T06:06:11.367Z,9.70
2022-12-23T06:08:38.915Z,9.70
2022-12-23T06:11:07.196Z,9.80
2022-12-23T06:13:34.814Z,9.80
2022-12-23T06:16:04.142Z,9.80
2022-12-23T06:18:32.243Z,9.70
2022-12-23T06:20:59.873Z,9.70
2022-12-23T06:23:27.587Z,9.80
2022-12-23T06:26:03.917Z,9.70
2022-12-23T06:28:31.618Z,9.70
2022-12-23T06:30:59.306Z,9.70
2022-12-23T06:33:26.915Z,9.80
2022-12-23T06:35:54.564Z,9.80
2022-12-23T06:38:22.211Z,9.70
2022-12-23T06:40:49.875Z,9.70
2022-12-23T06:43:17.804Z,9.80
2022-12-23T06:45:49.928Z,9.80
2022-12-23T06:48:17.908Z,9.70
2022-12-23T06:50:46.452Z,9.70
2022-12-23T06:53:14.129Z,9.70
2022-12-23T06:55:41.828Z,9.70
2022-12-23T06:58:09.516Z,9.70
2022-12-23T07:00:37.527Z,9.70
2022-12-23T07:03:05.249Z,9.70
2022-12-23T07:05:37.526Z,9.70
2022-12-23T07:08:06.493Z,9.70
2022-12-23T07:10:35.177Z,9.70
2022-12-23T07:13:02.754Z,9.70
2022-12-23T07:15:30.363Z,9.70
2022-12-23T07:17:58.470Z,9.70
2022-12-23T07:20:26.629Z,9.60
2022-12-23T07:22:58.320Z,9.60
2022-12-23T07:25:26.230Z,9.60
2022-12-23T07:27:55.598Z,9.60
2022-12-23T07:30:24.193Z,9.60
2022-12-23T07:32:53.423Z,9.60
2022-12-23T07:35:36.473Z,9.60
2022-12-23T07:38:06.278Z,9.60
2022-12-23T07:40:34.092Z,9.60
2022-12-23T07:43:02.441Z,9.60
2022-12-23T07:45:30.894Z,9.60
2022-12-23T07:48:01.464Z,9.60
2022-12-23T07:50:29.656Z,9.60
2022-12-23T07:52:57.279Z,9.60
2022-12-23T07:55:24.963Z,9.60
2022-12-23T07:57:54.051Z,9.60
2022-12-23T08:00:22.657Z,9.60
2022-12-23T08:02:51.455Z,9.60
2022-12-23T08:05:20.141Z,9.60
2022-12-23T08:07:50.126Z,9.60
2022-12-23T08:10:18.125Z,9.70
2022-12-23T08:12:46.639Z,9.60
2022-12-23T08:15:14.477Z,9.60
2022-12-23T08:17:42.045Z,9.60
2022-12-23T08:20:10.602Z,9.60
2022-12-23T08:22:38.531Z,9.60
2022-12-23T08:25:08.482Z,9.60
2022-12-23T08:27:36.106Z,9.60
2022-12-23T08:30:04.193Z,9.60
2022-12-23T08:32:31.785Z,9.60
2022-12-23T08:34:59.329Z,9.60
2022-12-23T08:37:26.992Z,9.60
2022-12-23T08:39:55.157Z,9.60
2022-12-23T08:42:22.776Z,9.60
2022-12-23T08:44:50.866Z,9.60
2022-12-23T08:47:18.470Z,9.60
2022-12-23T08:49:46.085Z,9.60
2022-12-23T08:52:13.704Z,9.60
2022-12-23T08:54:41.303Z,9.60
2022-12-23T08:57:08.910Z,9.60
2022-12-23T08:59:36.616Z,9.60
2022-12-23T09:02:04.428Z,9.60
2022-12-23T09:04:32.111Z,9.60
2022-12-23T09:06:59.721Z,9.60
2022-12-23T09:09:28.084Z,9.60
2022-12-23T09:11:55.721Z,9.60
2022-12-23T09:14:23.272Z,9.50
2022-12-23T09:16:52.623Z,9.60
2022-12-23T09:19:20.904Z,9.50
2022-12-23T09:21:48.519Z,9.60
2022-12-23T09:24:16.672Z,9.50
2022-12-23T09:26:44.418Z,9.60
2022-12-23T09:29:11.973Z,9.60
2022-12-23T09:31:39.711Z,9.60
2022-12-23T09:34:07.422Z,9.60
2022-12-23T09:36:35.212Z,9.60
2022-12-23T09:39:03.544Z,9.60
2022-12-23T09:42:06.972Z,9.60
2022-12-23T09:45:16.341Z,9.60
2022-12-23T09:47:46.902Z,9.60
2022-12-23T09:50:34.651Z,9.60
2022-12-23T09:53:20.689Z,9.70
2022-12-23T09:56:15.536Z,9.70
2022-12-23T09:59:14.417Z,9.60
2022-12-23T10:02:14.929Z,9.60
2022-12-23T10:05:38.874Z,9.60
2022-12-23T10:08:48.966Z,9.60
2022-12-23T10:11:38.126Z,9.70
2022-12-23T10:14:32.171Z,9.70
2022-12-23T10:17:30.538Z,9.70
2022-12-23T10:20:06.045Z,9.80
2022-12-23T10:22:43.252Z,9.80
2022-12-23T10:25:37.066Z,9.70
2022-12-23T10:28:05.304Z,9.70
2022-12-23T10:34:00.739Z,9.70
2022-12-23T10:36:59.092Z,9.70
2022-12-23T10:39:59.979Z,9.70
2022-12-23T10:43:41.404Z,9.70
2022-12-23T10:46:48.661Z,9.70
2022-12-23T10:50:15.906Z,9.80
2022-12-23T10:52:47.261Z,9.80
2022-12-23T10:55:38.511Z,9.80
2022-12-23T10:58:18.534Z,9.90
2022-12-23T11:01:06.980Z,9.80
2022-12-23T11:04:08.970Z,9.80
2022-12-23T11:06:48.431Z,9.80
2022-12-23T11:09:25.521Z,9.80
2022-12-23T11:12:03.195Z,9.70
2022-12-23T11:14:56.776Z,9.70
2022-12-23T11:17:36.238Z,9.80
2022-12-23T11:20:20.707Z,9.80
2022-12-23T11:23:02.160Z,9.90
2022-12-23T11:25:41.381Z,9.90
2022-12-23T11:28:19.632Z,10.00
2022-12-23T11:31:14.584Z,10.00
2022-12-23T11:33:58.215Z,10.10
2022-12-23T11:36:30.688Z,10.20
2022-12-23T11:39:36.122Z,10.20
2022-12-23T11:42:17.237Z,10.30
2022-12-23T11:44:52.113Z,10.40
2022-12-23T11:47:41.189Z,10.30
2022-12-23T11:50:29.199Z,10.30
2022-12-23T11:53:25.364Z,10.30
2022-12-23T11:56:14.830Z,10.30
2022-12-23T11:59:05.324Z,10.30
2022-12-23T12:01:34.666Z,10.30
2022-12-23T12:04:17.865Z,10.20
2022-12-23T12:06:54.304Z,10.20
2022-12-23T12:09:25.907Z,10.20
2022-12-23T12:12:19.469Z,10.20
2022-12-23T12:15:00.493Z,10.20
2022-12-23T12:17:55.561Z,10.20
2022-12-23T12:20:44.407Z,10.10
2022-12-23T12:24:08.259Z,10.20
2022-12-23T12:26:47.179Z,10.10
2022-12-23T12:29:58.883Z,10.00
2022-12-23T12:33:33.476Z,10.00
2022-12-23T12:36:39.856Z,10.10
2022-12-23T12:39:54.508Z,10.00
2022-12-23T12:43:05.744Z,9.90
2022-12-23T12:46:26.960Z,9.80
2022-12-23T12:50:00.320Z,9.80
2022-12-23T12:52:36.301Z,9.70
2022-12-23T12:55:32.073Z,9.80
2022-12-23T12:58:04.995Z,9.90
2022-12-23T13:01:42.235Z,9.90
2022-12-23T13:05:20.118Z,9.90
2022-12-23T13:08:46.368Z,9.90
2022-12-23T13:12:17.573Z,10.00
2022-12-23T13:15:31.568Z,10.00
2022-12-23T13:19:04.715Z,10.10
2022-12-23T13:22:41.907Z,10.20
2022-12-23T13:25:59.969Z,10.10
2022-12-23T13:29:58.729Z,10.40
2022-12-23T13:33:17.839Z,10.40
2022-12-23T13:37:13.421Z,10.50
2022-12-23T13:40:10.912Z,10.50
2022-12-23T13:42:56.063Z,10.50
2022-12-23T13:45:39.759Z,10.40
2022-12-23T13:48:55.237Z,10.40
2022-12-23T13:51:46.356Z,10.40
2022-12-23T13:54:44.063Z,10.50
2022-12-23T13:57:35.617Z,10.40
2022-12-23T14:00:33.559Z,10.50
2022-12-23T14:03:01.440Z,10.60
2022-12-23T14:05:46.943Z,10.50
2022-12-23T14:08:20.442Z,10.40
2022-12-23T14:11:34.272Z,10.30
2022-12-23T14:14:23.173Z,10.40
2022-12-23T14:17:32.557Z,10.30
2022-12-23T14:20:45.226Z,10.30
2022-12-23T14:24:02.466Z,10.20
2022-12-23T14:27:28.492Z,10.30
2022-12-23T14:30:36.458Z,10.00
2022-12-23T14:34:08.207Z,10.10
2022-12-23T14:37:00.565Z,10.00
2022-12-23T14:39:34.228Z,10.00
2022-12-23T14:42:06.734Z,10.20
2022-12-23T14:44:38.956Z,10.10
2022-12-23T14:47:31.936Z,10.00
2022-12-23T14:50:37.658Z,9.80
2022-12-23T14:53:35.607Z,9.90
2022-12-23T14:56:15.435Z,10.10
2022-12-23T14:58:52.765Z,10.00
2022-12-23T15:01:57.223Z,9.80
2022-12-23T15:04:59.220Z,9.80
2022-12-23T15:07:41.216Z,9.80
2022-12-23T15:10:27.014Z,9.80
2022-12-23T15:13:06.462Z,9.90
2022-12-23T15:16:16.576Z,9.80
2022-12-23T15:19:21.993Z,9.80
2022-12-23T15:22:02.009Z,9.80
2022-12-23T15:24:37.699Z,9.70
2022-12-23T15:27:26.717Z,9.60
2022-12-23T15:29:55.674Z,9.60
2022-12-23T15:32:26.859Z,9.70
2022-12-23T15:35:06.652Z,9.60
2022-12-23T15:37:35.365Z,9.40
2022-12-23T15:40:13.391Z,9.40
2022-12-23T15:42:49.646Z,9.60
2022-12-23T15:45:43.081Z,9.80
2022-12-23T15:48:35.207Z,9.70
2022-12-23T15:54:40.128Z,9.40
2022-12-23T15:57:08.255Z,9.40
2022-12-23T15:59:39.764Z,9.40
2022-12-23T16:05:38.777Z,9.50
2022-12-23T16:08:30.285Z,9.50
2022-12-23T16:11:21.228Z,9.50
2022-12-23T16:14:22.437Z,9.60
2022-12-23T16:16:53.348Z,9.60
2022-12-23T16:19:56.388Z,9.60
2022-12-23T16:22:38.670Z,9.70
2022-12-23T16:25:31.882Z,9.60
2022-12-23T16:28:23.156Z,9.70
2022-12-23T16:30:58.689Z,9.90
2022-12-23T16:33:56.758Z,10.10
2022-12-23T16:36:27.091Z,10.20
2022-12-23T16:39:22.509Z,10.30
2022-12-23T16:41:50.971Z,10.40
2022-12-23T16:44:18.684Z,10.30
2022-12-23T16:46:51.749Z,10.40
2022-12-23T16:49:32.995Z,10.50
2022-12-23T16:52:14.240Z,10.70
2022-12-23T16:54:42.732Z,10.70
2022-12-23T16:57:11.083Z,10.80
2022-12-23T16:59:41.083Z,10.80
2022-12-23T17:02:28.252Z,10.80
2022-12-23T17:04:55.889Z,10.80
2022-12-23T17:07:25.132Z,10.80
2022-12-23T17:09:52.959Z,10.80
2022-12-23T17:12:20.764Z,10.90
2022-12-23T17:14:48.403Z,11.00
2022-12-23T17:17:16.578Z,11.00
2022-12-23T17:19:44.225Z,11.00
2022-12-23T17:22:13.687Z,11.10
2022-12-23T17:24:41.259Z,11.00
2022-12-23T17:27:18.424Z,11.00
2022-12-23T17:29:46.574Z,11.00
2022-12-23T17:32:18.833Z,11.00
2022-12-23T17:34:51.777Z,11.00
2022-12-23T17:37:23.115Z,11.10
2022-12-23T17:39:50.951Z,11.10
2022-12-23T17:42:25.786Z,11.10
2022-12-23T17:44:53.709Z,11.20
2022-12-23T17:47:23.314Z,11.20
2022-12-23T17:49:52.073Z,11.30
2022-12-23T17:52:24.328Z,11.20
2022-12-23T17:54:52.617Z,11.20
2022-12-23T17:57:26.824Z,11.20
2022-12-23T17:59:57.028Z,11.20
2022-12-23T18:02:35.570Z,11.30
2022-12-23T18:05:26.622Z,11.20
2022-12-23T18:08:00.638Z,11.20
2022-12-23T18:10:39.036Z,11.20
2022-12-23T18:13:19.583Z,11.20
2022-12-23T18:15:47.866Z,11.20
2022-12-23T18:18:32.101Z,11.10
2022-12-23T18:21:03.289Z,11.10
2022-12-23T18:23:34.620Z,11.20
2022-12-23T18:26:02.248Z,11.20
2022-12-23T18:28:29.974Z,11.20
2022-12-23T18:30:58.600Z,11.20
2022-12-23T18:33:28.923Z,11.30
2022-12-23T18:35:57.341Z,11.30
2022-12-23T18:38:24.985Z,11.30
2022-12-23T18:40:54.443Z,11.30
2022-12-23T18:43:25.674Z,11.30
2022-12-23T18:45:54.240Z,11.30
2022-12-23T18:48:22.296Z,11.20
2022-12-23T18:50:50.039Z,11.20
2022-12-23T18:53:24.916Z,11.10
2022-12-23T18:55:54.624Z,11.10
2022-12-23T18:58:23.665Z,11.00
2022-12-23T19:00:53.270Z,10.80
2022-12-23T19:03:30.931Z,10.90
2022-12-23T19:06:06.742Z,10.90
2022-12-23T19:08:37.780Z,10.90
2022-12-23T19:11:21.224Z,10.90
2022-12-23T19:13:49.077Z,10.80
2022-12-23T19:16:21.521Z,10.80
2022-12-23T19:18:51.081Z,10.70
2022-12-23T19:21:19.585Z,10.70
2022-12-23T19:23:47.178Z,10.70
2022-12-23T19:26:15.752Z,10.80
2022-12-23T19:28:43.654Z,10.80
2022-12-23T19:31:18.192Z,10.80
2022-12-23T19:33:47.607Z,10.80
2022-12-23T19:36:24.776Z,10.90
2022-12-23T19:38:53.129Z,10.90
2022-12-23T19:41:20.787Z,10.90
2022-12-23T19:43:48.404Z,10.90
2022-12-23T19:46:17.610Z,10.90
2022-12-23T19:48:54.046Z,10.90
2022-12-23T19:51:21.755Z,10.90
2022-12-23T19:53:52.826Z,10.90
2022-12-23T19:56:21.987Z,10.90
2022-12-23T19:58:50.566Z,10.90
2022-12-23T20:01:25.185Z,10.90
2022-12-23T20:03:56.453Z,10.80
2022-12-23T20:06:34.669Z,10.80
2022-12-23T20:09:06.536Z,10.80
2022-12-23T20:11:46.366Z,10.80
2022-12-23T20:14:19.101Z,10.70
2022-12-23T20:16:48.432Z,10.80
2022-12-23T20:19:17.987Z,10.80
2022-12-23T20:21:45.955Z,10.80
2022-12-23T20:24:16.039Z,10.80
2022-12-23T20:26:43.918Z,10.80
2022-12-23T20:29:11.882Z,10.90
2022-12-23T20:31:40.054Z,10.80
2022-12-23T20:34:16.586Z,10.80
2022-12-23T20:36:44.961Z,10.80
2022-12-23T20:39:13.084Z,10.80
2022-12-23T20:41:40.647Z,10.90
2022-12-23T20:46:55.928Z,11.00
2022-12-23T20:49:24.360Z,11.00
2022-12-23T20:51:52.557Z,11.10
2022-12-23T20:54:22.742Z,11.20
2022-12-23T20:56:52.668Z,11.20
2022-12-23T20:59:20.390Z,11.20
2022-12-23T21:01:48.009Z,11.30
2022-12-23T21:04:17.772Z,11.30
2022-12-23T21:06:46.135Z,11.20
2022-12-23T21:09:15.803Z,11.30
2022-12-23T21:11:48.472Z,11.30
2022-12-23T21:14:17.396Z,11.20
2022-12-23T21:16:45.552Z,11.20
2022-12-23T21:19:25.932Z,11.30
2022-12-23T21:21:54.155Z,11.30
2022-12-23T21:24:21.834Z,11.20
2022-12-23T21:26:57.099Z,11.20
2022-12-23T21:29:26.600Z,11.10
2022-12-23T21:31:55.196Z,11.00
2022-12-23T21:34:23.308Z,10.90
2022-12-23T21:36:51.010Z,10.90
2022-12-23T21:39:18.926Z,10.90
2022-12-23T21:41:46.527Z,10.80
2022-12-23T21:44:15.014Z,10.80
2022-12-23T21:46:42.956Z,10.80
2022-12-23T21:49:11.656Z,10.80
2022-12-23T21:51:41.285Z,10.90
2022-12-23T21:54:12.524Z,10.90
2022-12-23T21:56:41.674Z,10.80
2022-12-23T21:59:15.013Z,10.90
2022-12-23T22:01:44.147Z,10.90
2022-12-23T22:04:12.648Z,10.90
2022-12-23T22:06:45.184Z,11.00
2022-12-23T22:09:19.597Z,11.00
2022-12-23T22:11:48.446Z,10.90
2022-12-23T22:14:19.738Z,10.90
2022-12-23T22:16:47.529Z,10.90
2022-12-23T22:19:15.395Z,10.90
2022-12-23T22:21:43.091Z,10.90
2022-12-23T22:24:11.813Z,10.90
2022-12-23T22:26:41.205Z,10.90
2022-12-23T22:29:10.654Z,10.90
2022-12-23T22:31:50.541Z,11.00
2022-12-23T22:34:23.279Z,10.90
2022-12-23T22:36:51.401Z,10.90
2022-12-23T22:39:22.022Z,10.90
2022-12-23T22:41:53.391Z,10.90
2022-12-23T22:44:21.697Z,10.80
2022-12-23T22:46:49.953Z,10.80
2022-12-23T22:49:18.171Z,10.80
2022-12-23T22:51:46.447Z,10.70
2022-12-23T22:54:14.441Z,10.60
2022-12-23T22:56:42.221Z,10.50
2022-12-23T22:59:25.061Z,10.50
2022-12-23T23:01:54.509Z,10.50
2022-12-23T23:04:22.227Z,10.50
2022-12-23T23:06:59.411Z,10.60
2022-12-23T23:09:29.051Z,10.70
2022-12-23T23:11:56.686Z,10.80
2022-12-23T23:14:24.452Z,10.90
2022-12-23T23:16:52.215Z,10.90
2022-12-23T23:19:20.687Z,10.90
2022-12-23T23:21:48.928Z,10.90
2022-12-23T23:24:16.646Z,10.90
2022-12-23T23:26:44.238Z,10.90
2022-12-23T23:29:11.875Z,10.90
2022-12-23T23:31:42.368Z,10.90
2022-12-23T23:34:13.666Z,10.90
2022-12-23T23:36:42.394Z,10.90
2022-12-23T23:39:13.232Z,10.90
2022-12-23T23:41:41.470Z,10.90
2022-12-23T23:44:10.504Z,10.80
2022-12-23T23:46:39.429Z,10.70
2022-12-23T23:49:07.316Z,10.70
2022-12-23T23:51:35.067Z,10.70
2022-12-23T23:54:02.929Z,10.60
2022-12-23T23:56:37.464Z,10.60
2022-12-23T23:59:06.571Z,10.50
