createdAt,value
2019-03-30T00:00:29.907Z,8.00
2019-03-30T00:02:59.418Z,7.90
2019-03-30T00:05:29.069Z,7.90
2019-03-30T00:07:58.731Z,7.90
2019-03-30T00:10:28.202Z,7.80
2019-03-30T00:12:58.036Z,7.90
2019-03-30T00:15:27.706Z,7.80
2019-03-30T00:17:57.130Z,7.80
2019-03-30T00:20:26.712Z,7.80
2019-03-30T00:22:56.365Z,7.70
2019-03-30T00:25:25.950Z,7.70
2019-03-30T00:27:55.620Z,7.70
2019-03-30T00:30:25.219Z,7.70
2019-03-30T00:32:56.488Z,7.60
2019-03-30T00:35:25.983Z,7.60
2019-03-30T00:37:55.661Z,7.60
2019-03-30T00:40:25.245Z,7.60
2019-03-30T00:42:54.947Z,7.50
2019-03-30T00:45:24.575Z,7.50
2019-03-30T00:47:54.277Z,7.50
2019-03-30T00:50:23.787Z,7.50
2019-03-30T00:52:53.313Z,7.50
2019-03-30T00:55:22.832Z,7.50
2019-03-30T00:57:52.428Z,7.30
2019-03-30T01:00:22.163Z,7.30
2019-03-30T01:02:51.785Z,7.30
2019-03-30T01:05:21.437Z,7.30
2019-03-30T01:07:51.051Z,7.30
2019-03-30T01:10:20.766Z,7.30
2019-03-30T01:12:50.352Z,7.30
2019-03-30T01:15:19.959Z,7.20
2019-03-30T01:17:49.567Z,7.20
2019-03-30T01:20:19.253Z,7.20
2019-03-30T01:22:48.849Z,7.10
2019-03-30T01:25:18.366Z,7.10
2019-03-30T01:27:47.872Z,7.10
2019-03-30T01:30:23.324Z,7.10
2019-03-30T01:32:48.998Z,7.10
2019-03-30T01:35:18.598Z,7.10
2019-03-30T01:37:48.535Z,7.10
2019-03-30T01:40:18.143Z,7.10
2019-03-30T01:42:48.315Z,7.00
2019-03-30T01:45:18.116Z,7.00
2019-03-30T01:47:47.763Z,7.00
2019-03-30T01:50:18.180Z,6.90
2019-03-30T01:52:48.106Z,6.90
2019-03-30T01:55:17.727Z,6.90
2019-03-30T01:57:47.259Z,6.90
2019-03-30T02:00:17.811Z,6.80
2019-03-30T02:02:47.321Z,6.80
2019-03-30T02:05:17.159Z,6.80
2019-03-30T02:07:46.803Z,6.70
2019-03-30T02:10:23.121Z,6.70
2019-03-30T02:12:52.663Z,6.70
2019-03-30T02:15:22.274Z,6.70
2019-03-30T02:17:51.858Z,6.60
2019-03-30T02:20:34.391Z,6.60
2019-03-30T02:23:03.919Z,6.60
2019-03-30T02:25:33.595Z,6.50
2019-03-30T02:28:06.621Z,6.50
2019-03-30T02:30:34.424Z,6.40
2019-03-30T02:33:04.346Z,6.30
2019-03-30T02:35:33.901Z,6.30
2019-03-30T02:38:03.506Z,6.40
2019-03-30T02:40:33.278Z,6.30
2019-03-30T02:43:03.355Z,6.20
2019-03-30T02:45:33.180Z,6.20
2019-03-30T02:48:02.812Z,6.30
2019-03-30T02:50:48.571Z,6.30
2019-03-30T02:53:03.885Z,6.30
2019-03-30T02:55:33.473Z,6.20
2019-03-30T02:58:03.079Z,6.20
2019-03-30T03:00:32.669Z,6.20
2019-03-30T03:03:02.337Z,6.10
2019-03-30T03:05:31.943Z,6.10
2019-03-30T03:08:01.479Z,6.10
2019-03-30T03:10:31.063Z,6.00
2019-03-30T03:13:00.681Z,5.90
2019-03-30T03:15:30.400Z,6.00
2019-03-30T03:18:00.059Z,6.00
2019-03-30T03:20:29.658Z,6.00
2019-03-30T03:22:59.401Z,6.00
2019-03-30T03:25:29.023Z,5.90
2019-03-30T03:27:58.709Z,5.90
2019-03-30T03:30:28.419Z,5.90
2019-03-30T03:32:58.275Z,5.90
2019-03-30T03:35:27.968Z,5.80
2019-03-30T03:37:57.512Z,5.90
2019-03-30T03:40:27.117Z,5.80
2019-03-30T03:42:56.801Z,5.80
2019-03-30T03:45:26.407Z,5.80
2019-03-30T03:47:56.029Z,5.80
2019-03-30T03:50:41.095Z,5.70
2019-03-30T03:53:12.405Z,5.70
2019-03-30T03:55:42.345Z,5.70
2019-03-30T03:58:12.604Z,5.70
2019-03-30T04:00:42.815Z,5.60
2019-03-30T04:03:14.165Z,5.60
2019-03-30T04:05:47.290Z,5.60
2019-03-30T04:08:16.904Z,5.60
2019-03-30T04:10:50.177Z,5.50
2019-03-30T04:13:20.881Z,5.50
2019-03-30T04:15:50.485Z,5.50
2019-03-30T04:18:20.078Z,5.50
2019-03-30T04:20:49.721Z,5.50
2019-03-30T04:23:19.431Z,5.50
2019-03-30T04:25:49.055Z,5.40
2019-03-30T04:28:18.631Z,5.50
2019-03-30T04:30:48.215Z,5.50
2019-03-30T04:33:17.801Z,5.50
2019-03-30T04:35:47.347Z,5.40
2019-03-30T04:38:16.840Z,5.50
2019-03-30T04:40:46.384Z,5.40
2019-03-30T04:43:15.925Z,5.40
2019-03-30T04:45:45.511Z,5.40
2019-03-30T04:48:15.094Z,5.40
2019-03-30T04:50:44.607Z,5.30
2019-03-30T04:53:14.338Z,5.40
2019-03-30T04:55:43.878Z,5.30
2019-03-30T04:58:13.523Z,5.30
2019-03-30T05:00:43.112Z,5.40
2019-03-30T05:03:12.699Z,5.30
2019-03-30T05:05:43.165Z,5.40
2019-03-30T05:08:13.033Z,5.30
2019-03-30T05:10:42.635Z,5.40
2019-03-30T05:13:12.270Z,5.40
2019-03-30T05:15:41.827Z,5.40
2019-03-30T05:18:11.590Z,5.40
2019-03-30T05:20:41.185Z,5.40
2019-03-30T05:23:10.645Z,5.40
2019-03-30T05:25:40.252Z,5.30
2019-03-30T05:28:09.899Z,5.30
2019-03-30T05:30:39.504Z,5.30
2019-03-30T05:33:09.167Z,5.30
2019-03-30T05:35:38.919Z,5.30
2019-03-30T05:38:08.613Z,5.40
2019-03-30T05:40:38.072Z,5.40
2019-03-30T05:43:07.592Z,5.40
2019-03-30T05:48:48.358Z,5.50
2019-03-30T05:51:18.139Z,5.50
2019-03-30T05:53:47.912Z,5.50
2019-03-30T05:56:17.844Z,5.60
2019-03-30T05:58:47.547Z,5.60
2019-03-30T06:01:17.299Z,5.60
2019-03-30T06:03:47.281Z,5.60
2019-03-30T06:06:16.972Z,5.60
2019-03-30T06:08:46.811Z,5.70
2019-03-30T06:11:16.658Z,5.70
2019-03-30T06:13:46.665Z,5.70
2019-03-30T06:16:16.385Z,5.80
2019-03-30T06:18:46.288Z,5.80
2019-03-30T06:21:16.115Z,5.80
2019-03-30T06:23:48.481Z,5.90
2019-03-30T06:26:17.392Z,5.90
2019-03-30T06:28:47.232Z,5.90
2019-03-30T06:31:16.974Z,6.00
2019-03-30T06:33:46.754Z,6.00
2019-03-30T06:36:16.499Z,6.10
2019-03-30T06:38:46.234Z,6.10
2019-03-30T06:41:16.005Z,6.20
2019-03-30T06:43:45.803Z,6.30
2019-03-30T06:46:15.533Z,6.40
2019-03-30T06:48:45.232Z,6.40
2019-03-30T06:51:15.223Z,6.50
2019-03-30T06:53:45.035Z,6.60
2019-03-30T06:56:14.877Z,6.70
2019-03-30T06:58:44.634Z,6.80
2019-03-30T07:01:14.500Z,6.90
2019-03-30T07:03:44.837Z,7.00
2019-03-30T07:06:15.115Z,7.10
2019-03-30T07:08:47.158Z,7.20
2019-03-30T07:11:21.344Z,7.40
2019-03-30T07:13:52.666Z,7.50
2019-03-30T07:16:23.924Z,7.60
2019-03-30T07:18:55.972Z,7.80
2019-03-30T07:21:26.001Z,7.90
2019-03-30T07:23:56.108Z,8.10
2019-03-30T07:26:29.009Z,8.20
2019-03-30T07:28:59.082Z,8.40
2019-03-30T07:31:28.955Z,8.50
2019-03-30T07:33:58.729Z,8.70
2019-03-30T07:36:35.208Z,8.90
2019-03-30T07:39:05.925Z,9.10
2019-03-30T07:41:35.775Z,9.60
2019-03-30T07:44:05.587Z,10.30
2019-03-30T07:46:35.557Z,11.10
2019-03-30T07:49:05.446Z,11.90
2019-03-30T07:51:35.432Z,12.40
2019-03-30T07:54:05.385Z,13.10
2019-03-30T07:56:39.755Z,13.70
2019-03-30T07:59:09.701Z,13.90
2019-03-30T08:01:39.651Z,14.50
2019-03-30T08:04:09.596Z,14.90
2019-03-30T08:06:39.390Z,15.40
2019-03-30T08:09:09.238Z,15.70
2019-03-30T08:11:39.157Z,15.90
2019-03-30T08:14:08.977Z,16.40
2019-03-30T08:16:38.903Z,16.60
2019-03-30T08:19:08.906Z,16.80
2019-03-30T08:21:38.676Z,16.90
2019-03-30T08:24:08.480Z,16.80
2019-03-30T08:26:38.186Z,17.10
2019-03-30T08:29:08.364Z,17.40
2019-03-30T08:31:38.205Z,17.40
2019-03-30T08:34:08.047Z,17.60
2019-03-30T08:36:37.814Z,17.50
2019-03-30T08:39:08.342Z,17.60
2019-03-30T08:41:38.056Z,17.60
2019-03-30T08:44:07.894Z,17.50
2019-03-30T08:46:37.622Z,17.60
2019-03-30T08:49:07.405Z,17.40
2019-03-30T08:51:37.238Z,17.40
2019-03-30T08:54:07.065Z,17.40
2019-03-30T08:56:36.917Z,17.10
2019-03-30T08:59:07.708Z,17.20
2019-03-30T09:01:37.793Z,17.10
2019-03-30T09:04:07.491Z,17.00
2019-03-30T09:06:37.337Z,16.90
2019-03-30T09:09:08.860Z,16.90
2019-03-30T09:11:38.787Z,16.90
2019-03-30T09:14:08.705Z,16.90
2019-03-30T09:16:38.595Z,16.80
2019-03-30T09:19:08.494Z,16.80
2019-03-30T09:21:38.601Z,16.80
2019-03-30T09:24:10.080Z,16.70
2019-03-30T09:26:39.876Z,16.80
2019-03-30T09:29:09.783Z,16.80
2019-03-30T09:31:39.599Z,16.80
2019-03-30T09:34:09.573Z,16.90
2019-03-30T09:36:39.652Z,16.80
2019-03-30T09:39:10.448Z,16.90
2019-03-30T09:41:40.387Z,16.90
2019-03-30T09:44:10.249Z,16.90
2019-03-30T09:46:40.022Z,16.90
2019-03-30T09:49:09.981Z,16.90
2019-03-30T09:51:39.851Z,16.90
2019-03-30T09:54:22.847Z,17.00
2019-03-30T09:56:41.152Z,17.00
2019-03-30T09:59:11.112Z,16.90
2019-03-30T10:01:40.907Z,16.90
2019-03-30T10:04:10.741Z,17.00
2019-03-30T10:06:40.452Z,16.90
2019-03-30T10:09:10.319Z,16.90
2019-03-30T10:11:40.021Z,16.90
2019-03-30T10:14:09.795Z,16.80
2019-03-30T10:16:39.619Z,16.80
2019-03-30T10:19:09.373Z,16.80
2019-03-30T10:21:39.285Z,16.70
2019-03-30T10:24:09.062Z,16.70
2019-03-30T10:26:38.806Z,16.70
2019-03-30T10:29:08.524Z,16.70
2019-03-30T10:31:38.263Z,16.70
2019-03-30T10:34:07.941Z,16.70
2019-03-30T10:36:37.766Z,16.70
2019-03-30T10:39:08.274Z,16.70
2019-03-30T10:41:56.715Z,16.70
2019-03-30T11:06:59.544Z,16.70
2019-03-30T11:09:29.355Z,16.60
2019-03-30T11:11:59.181Z,16.60
2019-03-30T11:14:28.969Z,16.60
2019-03-30T11:16:58.866Z,16.70
2019-03-30T11:19:28.716Z,16.70
2019-03-30T11:21:58.548Z,16.70
2019-03-30T11:24:28.489Z,16.80
2019-03-30T11:26:58.256Z,16.80
2019-03-30T11:29:28.003Z,16.80
2019-03-30T11:31:57.690Z,16.80
2019-03-30T11:34:27.517Z,16.80
2019-03-30T11:36:57.269Z,16.80
2019-03-30T11:39:27.210Z,16.90
2019-03-30T11:41:56.877Z,16.90
2019-03-30T11:44:26.538Z,16.90
2019-03-30T11:46:56.277Z,16.90
2019-03-30T11:49:26.172Z,17.00
2019-03-30T11:51:56.203Z,17.10
2019-03-30T11:54:26.050Z,17.10
2019-03-30T11:56:56.028Z,17.10
2019-03-30T11:59:25.811Z,17.00
2019-03-30T12:01:55.513Z,17.10
2019-03-30T12:04:25.230Z,17.10
2019-03-30T12:06:55.015Z,17.20
2019-03-30T12:09:24.830Z,17.10
2019-03-30T12:11:54.685Z,17.20
2019-03-30T12:14:24.548Z,17.30
2019-03-30T12:16:54.288Z,17.20
2019-03-30T12:19:25.249Z,17.20
2019-03-30T12:21:55.123Z,17.30
2019-03-30T12:24:24.989Z,17.30
2019-03-30T12:26:55.635Z,17.40
2019-03-30T12:29:25.613Z,17.40
2019-03-30T12:31:55.329Z,17.40
2019-03-30T12:34:25.136Z,17.40
2019-03-30T12:36:55.925Z,17.40
2019-03-30T12:39:25.940Z,17.50
2019-03-30T12:41:55.624Z,17.50
2019-03-30T12:44:25.603Z,17.50
2019-03-30T12:46:55.479Z,17.50
2019-03-30T12:49:25.314Z,17.50
2019-03-30T12:51:55.130Z,17.50
2019-03-30T12:54:28.000Z,17.60
2019-03-30T12:56:57.840Z,17.70
2019-03-30T12:59:27.620Z,17.70
2019-03-30T13:01:57.496Z,17.70
2019-03-30T13:04:27.287Z,17.80
2019-03-30T13:06:56.940Z,17.80
2019-03-30T13:09:26.702Z,17.80
2019-03-30T13:11:56.463Z,17.80
2019-03-30T13:14:26.245Z,17.80
2019-03-30T13:16:56.063Z,17.70
2019-03-30T13:19:25.869Z,17.70
2019-03-30T13:21:55.756Z,17.70
2019-03-30T13:24:25.559Z,17.70
2019-03-30T13:26:55.315Z,17.70
2019-03-30T13:29:25.173Z,17.70
2019-03-30T13:31:54.973Z,17.80
2019-03-30T13:34:25.089Z,17.90
2019-03-30T13:36:54.894Z,17.80
2019-03-30T13:39:24.642Z,17.80
2019-03-30T13:41:55.410Z,17.70
2019-03-30T13:44:25.235Z,17.70
2019-03-30T13:46:55.023Z,17.80
2019-03-30T13:49:24.799Z,17.70
2019-03-30T13:51:54.602Z,17.80
2019-03-30T13:54:24.660Z,17.80
2019-03-30T13:56:54.529Z,17.80
2019-03-30T13:59:24.257Z,17.80
2019-03-30T14:01:54.089Z,17.80
2019-03-30T14:04:23.917Z,17.80
2019-03-30T14:06:53.736Z,17.90
2019-03-30T14:09:23.822Z,17.90
2019-03-30T14:11:53.671Z,17.90
2019-03-30T14:14:23.468Z,17.90
2019-03-30T14:16:53.319Z,17.90
2019-03-30T14:19:23.101Z,17.80
2019-03-30T14:21:52.933Z,17.80
2019-03-30T14:24:22.653Z,17.90
2019-03-30T14:26:52.405Z,17.90
2019-03-30T14:29:22.232Z,17.90
2019-03-30T14:31:52.047Z,17.90
2019-03-30T14:34:21.859Z,17.90
2019-03-30T14:36:51.531Z,17.80
2019-03-30T14:39:21.230Z,17.80
2019-03-30T14:41:50.939Z,17.80
2019-03-30T14:44:20.768Z,17.90
2019-03-30T14:46:50.494Z,17.90
2019-03-30T14:49:20.345Z,17.80
2019-03-30T14:51:50.169Z,17.80
2019-03-30T14:54:20.011Z,17.90
2019-03-30T14:56:49.703Z,17.90
2019-03-30T14:59:19.492Z,17.90
2019-03-30T15:01:49.270Z,17.90
2019-03-30T15:04:18.991Z,17.90
2019-03-30T15:06:48.822Z,18.00
2019-03-30T15:09:18.741Z,18.00
2019-03-30T15:11:48.547Z,18.00
2019-03-30T15:14:18.262Z,17.90
2019-03-30T15:16:48.026Z,18.00
2019-03-30T15:19:17.827Z,17.90
2019-03-30T15:21:47.623Z,17.90
2019-03-30T15:24:17.473Z,17.90
2019-03-30T15:26:59.229Z,17.90
2019-03-30T15:29:19.032Z,17.90
2019-03-30T15:31:49.019Z,17.80
2019-03-30T15:34:18.803Z,17.80
2019-03-30T15:36:48.742Z,17.80
2019-03-30T15:39:18.777Z,17.80
2019-03-30T15:41:48.602Z,17.90
2019-03-30T15:44:18.937Z,17.80
2019-03-30T15:46:48.966Z,17.80
2019-03-30T15:49:19.084Z,17.80
2019-03-30T15:51:48.969Z,17.80
2019-03-30T15:54:18.887Z,17.80
2019-03-30T15:56:48.550Z,17.80
2019-03-30T15:59:18.466Z,17.80
2019-03-30T16:02:06.991Z,17.80
2019-03-30T16:04:36.570Z,17.70
2019-03-30T16:07:06.940Z,17.70
2019-03-30T16:09:38.326Z,17.70
2019-03-30T16:12:11.587Z,17.70
2019-03-30T16:14:41.226Z,17.60
2019-03-30T16:17:10.764Z,17.70
2019-03-30T16:19:40.368Z,17.60
2019-03-30T16:22:09.868Z,17.60
2019-03-30T16:24:39.391Z,17.70
2019-03-30T16:27:09.064Z,17.70
2019-03-30T16:29:38.743Z,17.60
2019-03-30T16:32:08.453Z,17.60
2019-03-30T16:34:38.089Z,17.60
2019-03-30T16:37:07.764Z,17.60
2019-03-30T16:39:37.370Z,17.60
2019-03-30T16:42:07.059Z,17.60
2019-03-30T16:44:36.703Z,17.50
2019-03-30T16:47:06.383Z,17.50
2019-03-30T16:49:36.180Z,17.50
2019-03-30T16:52:05.825Z,17.40
2019-03-30T16:54:35.267Z,17.40
2019-03-30T16:57:04.956Z,17.40
2019-03-30T16:59:34.558Z,17.30
2019-03-30T17:02:04.196Z,17.30
2019-03-30T17:04:33.855Z,17.30
2019-03-30T17:07:04.039Z,17.20
2019-03-30T17:09:33.579Z,17.10
2019-03-30T17:12:03.201Z,17.10
2019-03-30T17:14:32.777Z,17.00
2019-03-30T17:17:02.292Z,17.00
2019-03-30T17:19:31.826Z,17.00
2019-03-30T17:22:01.459Z,16.90
2019-03-30T17:24:31.162Z,16.90
2019-03-30T17:27:00.803Z,16.80
2019-03-30T17:29:30.323Z,16.80
2019-03-30T17:31:59.915Z,16.70
2019-03-30T17:34:29.551Z,16.60
2019-03-30T17:36:59.065Z,16.60
2019-03-30T17:39:28.585Z,16.50
2019-03-30T17:41:58.181Z,16.40
2019-03-30T17:44:27.703Z,16.40
2019-03-30T17:46:57.310Z,16.30
2019-03-30T17:49:27.109Z,16.30
2019-03-30T17:51:56.642Z,16.20
2019-03-30T17:54:26.234Z,16.10
2019-03-30T17:56:55.710Z,16.10
2019-03-30T17:59:25.330Z,16.00
2019-03-30T18:01:54.961Z,16.00
2019-03-30T18:04:24.416Z,15.90
2019-03-30T18:06:54.053Z,15.80
2019-03-30T18:09:23.668Z,15.80
2019-03-30T18:11:54.460Z,15.80
2019-03-30T18:14:24.011Z,15.70
2019-03-30T18:16:53.777Z,15.70
2019-03-30T18:19:23.315Z,15.60
2019-03-30T18:21:52.950Z,15.60
2019-03-30T18:24:22.604Z,15.60
2019-03-30T18:26:52.182Z,15.60
2019-03-30T18:29:21.798Z,15.60
2019-03-30T18:31:51.539Z,15.50
2019-03-30T18:34:21.209Z,15.50
2019-03-30T18:36:52.705Z,15.50
2019-03-30T18:39:22.581Z,15.50
2019-03-30T18:41:53.084Z,15.50
2019-03-30T18:44:22.908Z,15.50
2019-03-30T18:46:52.604Z,15.50
2019-03-30T18:49:22.235Z,15.50
2019-03-30T18:51:53.445Z,15.40
2019-03-30T18:54:24.744Z,15.40
2019-03-30T18:56:57.446Z,15.40
2019-03-30T18:59:27.138Z,15.40
2019-03-30T19:01:56.827Z,15.40
2019-03-30T19:04:26.540Z,15.40
2019-03-30T19:06:56.169Z,15.40
2019-03-30T19:09:26.331Z,15.30
2019-03-30T19:11:56.142Z,15.30
2019-03-30T19:14:25.927Z,15.30
2019-03-30T19:16:55.915Z,15.30
2019-03-30T19:19:25.750Z,15.30
2019-03-30T19:21:56.211Z,15.20
2019-03-30T19:24:25.833Z,15.20
2019-03-30T19:26:55.374Z,15.20
2019-03-30T19:29:24.965Z,15.20
2019-03-30T19:31:54.632Z,15.20
2019-03-30T19:34:24.257Z,15.20
2019-03-30T19:36:53.947Z,15.20
2019-03-30T19:39:23.693Z,15.10
2019-03-30T19:41:53.314Z,15.10
2019-03-30T19:44:22.930Z,15.00
2019-03-30T19:46:52.415Z,15.00
2019-03-30T19:49:22.073Z,15.00
2019-03-30T19:51:51.667Z,14.90
2019-03-30T19:54:21.299Z,14.80
2019-03-30T19:56:50.992Z,14.80
2019-03-30T19:59:20.491Z,14.80
2019-03-30T20:01:50.248Z,14.70
2019-03-30T20:04:19.881Z,14.70
2019-03-30T20:06:49.429Z,14.70
2019-03-30T20:09:20.968Z,14.60
2019-03-30T20:11:51.035Z,14.60
2019-03-30T20:14:20.639Z,14.50
2019-03-30T20:16:50.256Z,14.50
2019-03-30T20:19:19.740Z,14.50
2019-03-30T20:21:49.630Z,14.40
2019-03-30T20:24:19.182Z,14.40
2019-03-30T20:26:48.807Z,14.40
2019-03-30T20:29:25.170Z,14.40
2019-03-30T20:31:49.818Z,14.40
2019-03-30T20:34:19.400Z,14.40
2019-03-30T20:36:49.028Z,14.40
2019-03-30T20:39:18.740Z,14.30
2019-03-30T20:41:48.571Z,14.30
2019-03-30T20:44:18.109Z,14.20
2019-03-30T20:46:47.729Z,14.20
2019-03-30T20:49:17.385Z,14.20
2019-03-30T20:51:47.115Z,14.20
2019-03-30T20:54:16.816Z,14.10
2019-03-30T20:56:46.473Z,14.10
2019-03-30T20:59:16.062Z,14.10
2019-03-30T21:01:45.668Z,14.00
2019-03-30T21:04:15.252Z,14.10
2019-03-30T21:06:44.698Z,14.00
2019-03-30T21:09:14.305Z,14.00
2019-03-30T21:11:43.980Z,14.00
2019-03-30T21:14:13.522Z,13.90
2019-03-30T21:16:43.167Z,13.90
2019-03-30T21:19:12.795Z,13.90
2019-03-30T21:21:42.378Z,13.90
2019-03-30T21:24:11.805Z,13.80
2019-03-30T21:26:41.336Z,13.80
2019-03-30T21:29:10.930Z,13.80
2019-03-30T21:31:40.470Z,13.70
2019-03-30T21:34:10.164Z,13.70
2019-03-30T21:36:39.749Z,13.60
2019-03-30T21:39:09.893Z,13.60
2019-03-30T21:41:39.510Z,13.60
2019-03-30T21:44:21.413Z,13.50
2019-03-30T21:46:40.299Z,13.50
2019-03-30T21:49:09.999Z,13.50
2019-03-30T21:51:39.509Z,13.50
2019-03-30T21:54:09.067Z,13.50
2019-03-30T21:56:39.443Z,13.40
2019-03-30T21:59:09.063Z,13.40
2019-03-30T22:01:38.620Z,13.40
2019-03-30T22:04:08.152Z,13.40
2019-03-30T22:06:38.487Z,13.30
2019-03-30T22:09:08.129Z,13.30
2019-03-30T22:11:37.759Z,13.30
2019-03-30T22:14:07.301Z,13.20
2019-03-30T22:16:36.955Z,13.20
2019-03-30T22:19:06.686Z,13.20
2019-03-30T22:21:36.342Z,13.20
2019-03-30T22:24:06.036Z,13.10
2019-03-30T22:26:35.610Z,13.10
2019-03-30T22:29:05.221Z,13.10
2019-03-30T22:31:34.803Z,13.00
2019-03-30T22:34:04.460Z,13.00
2019-03-30T22:36:34.063Z,13.00
2019-03-30T22:39:05.405Z,13.00
2019-03-30T22:41:35.099Z,12.90
2019-03-30T22:44:04.978Z,12.90
2019-03-30T22:46:34.543Z,12.90
2019-03-30T22:49:04.296Z,12.80
2019-03-30T22:51:33.928Z,12.80
2019-03-30T22:54:03.610Z,12.80
2019-03-30T22:56:33.143Z,12.80
2019-03-30T22:59:02.667Z,12.70
2019-03-30T23:01:32.497Z,12.70
2019-03-30T23:04:02.031Z,12.60
2019-03-30T23:06:31.701Z,12.60
2019-03-30T23:09:01.318Z,12.60
2019-03-30T23:11:30.797Z,12.60
2019-03-30T23:14:00.490Z,12.50
2019-03-30T23:16:31.247Z,12.50
2019-03-30T23:19:01.398Z,12.50
2019-03-30T23:21:31.083Z,12.50
2019-03-30T23:24:00.735Z,12.40
2019-03-30T23:26:30.296Z,12.40
2019-03-30T23:28:59.937Z,12.40
2019-03-30T23:31:29.515Z,12.30
2019-03-30T23:33:59.102Z,12.20
2019-03-30T23:36:28.754Z,12.20
2019-03-30T23:38:58.321Z,12.20
2019-03-30T23:41:28.092Z,12.20
2019-03-30T23:43:57.647Z,12.20
2019-03-30T23:46:27.390Z,12.10
2019-03-30T23:48:56.892Z,12.00
2019-03-30T23:51:26.521Z,12.00
2019-03-30T23:53:56.233Z,12.00
2019-03-30T23:56:26.337Z,11.90
2019-03-30T23:58:56.073Z,11.90
