createdAt,value
2018-01-10T00:00:38.634Z,81.13
2018-01-10T00:01:41.106Z,81.12
2018-01-10T00:02:43.631Z,81.39
2018-01-10T00:03:46.087Z,81.35
2018-01-10T00:04:48.564Z,81.47
2018-01-10T00:05:51.023Z,81.63
2018-01-10T00:06:53.496Z,81.76
2018-01-10T00:07:55.963Z,81.82
2018-01-10T00:08:58.450Z,81.70
2018-01-10T00:10:00.924Z,81.74
2018-01-10T00:11:03.389Z,81.82
2018-01-10T00:12:05.854Z,81.77
2018-01-10T00:13:08.328Z,81.77
2018-01-10T00:14:10.809Z,81.82
2018-01-10T00:15:13.280Z,81.63
2018-01-10T00:16:15.749Z,81.81
2018-01-10T00:17:18.226Z,81.82
2018-01-10T00:18:20.690Z,81.81
2018-01-10T00:19:23.165Z,82.03
2018-01-10T00:20:25.638Z,82.01
2018-01-10T00:21:28.100Z,82.10
2018-01-10T00:22:30.570Z,82.20
2018-01-10T00:23:33.045Z,82.22
2018-01-10T00:24:35.569Z,82.25
2018-01-10T00:25:38.043Z,82.42
2018-01-10T00:26:40.520Z,82.41
2018-01-10T00:27:42.994Z,82.62
2018-01-10T00:28:45.460Z,82.68
2018-01-10T00:29:47.957Z,82.67
2018-01-10T00:30:50.450Z,82.77
2018-01-10T00:31:52.925Z,82.82
2018-01-10T00:32:55.405Z,83.08
2018-01-10T00:33:57.865Z,83.05
2018-01-10T00:35:00.352Z,83.43
2018-01-10T00:36:02.829Z,83.55
2018-01-10T00:37:05.286Z,83.63
2018-01-10T00:38:08.616Z,83.87
2018-01-10T00:39:11.070Z,84.11
2018-01-10T00:40:13.530Z,84.17
2018-01-10T00:41:15.987Z,84.18
2018-01-10T00:42:18.457Z,84.21
2018-01-10T00:43:20.919Z,84.22
2018-01-10T00:44:23.392Z,84.21
2018-01-10T00:45:25.864Z,84.27
2018-01-10T00:46:28.340Z,84.36
2018-01-10T00:47:30.813Z,84.47
2018-01-10T00:48:33.278Z,84.68
2018-01-10T00:49:35.746Z,84.91
2018-01-10T00:50:38.216Z,84.90
2018-01-10T00:51:40.697Z,84.86
2018-01-10T00:52:43.172Z,84.85
2018-01-10T00:53:45.646Z,84.80
2018-01-10T00:54:48.103Z,84.62
2018-01-10T00:55:50.574Z,84.77
2018-01-10T00:56:53.051Z,84.84
2018-01-10T00:57:55.510Z,85.03
2018-01-10T00:58:57.984Z,85.03
2018-01-10T01:00:00.454Z,84.93
2018-01-10T01:01:02.933Z,85.11
2018-01-10T01:02:05.409Z,85.09
2018-01-10T01:03:07.882Z,84.98
2018-01-10T01:04:10.355Z,85.10
2018-01-10T01:05:12.828Z,85.13
2018-01-10T01:06:15.301Z,85.15
2018-01-10T01:07:17.777Z,85.29
2018-01-10T01:08:20.249Z,85.41
2018-01-10T01:09:22.729Z,85.31
2018-01-10T01:10:25.190Z,85.30
2018-01-10T01:11:27.654Z,85.24
2018-01-10T01:12:30.124Z,85.28
2018-01-10T01:13:32.602Z,85.24
2018-01-10T01:14:35.081Z,85.31
2018-01-10T01:15:37.558Z,85.46
2018-01-10T01:16:40.039Z,85.58
2018-01-10T01:17:42.984Z,85.56
2018-01-10T01:18:46.185Z,85.57
2018-01-10T01:19:48.861Z,85.47
2018-01-10T01:20:51.322Z,85.53
2018-01-10T01:21:53.778Z,85.11
2018-01-10T01:22:56.243Z,84.88
2018-01-10T01:23:58.736Z,84.92
2018-01-10T01:25:01.192Z,84.58
2018-01-10T01:26:03.653Z,84.57
2018-01-10T01:27:06.114Z,84.71
2018-01-10T01:28:08.576Z,84.59
2018-01-10T01:29:11.042Z,84.60
2018-01-10T01:30:13.504Z,84.60
2018-01-10T01:31:15.970Z,84.51
2018-01-10T01:32:18.460Z,84.51
2018-01-10T01:33:20.932Z,84.39
2018-01-10T01:34:23.412Z,84.52
2018-01-10T01:35:25.878Z,84.67
2018-01-10T01:36:28.343Z,84.58
2018-01-10T01:37:30.798Z,84.42
2018-01-10T01:38:33.254Z,84.36
2018-01-10T01:39:35.727Z,84.27
2018-01-10T01:40:38.218Z,84.24
2018-01-10T01:41:40.684Z,84.02
2018-01-10T01:42:43.175Z,83.92
2018-01-10T01:43:45.648Z,84.06
2018-01-10T01:44:48.118Z,84.01
2018-01-10T01:45:50.593Z,83.97
2018-01-10T01:46:53.054Z,84.07
2018-01-10T01:47:55.524Z,84.07
2018-01-10T01:48:57.990Z,84.21
2018-01-10T01:50:00.446Z,84.39
2018-01-10T01:51:02.920Z,84.17
2018-01-10T01:52:05.404Z,83.82
2018-01-10T01:53:07.900Z,83.87
2018-01-10T01:54:10.354Z,83.71
2018-01-10T01:55:12.828Z,83.83
2018-01-10T01:56:15.287Z,83.90
2018-01-10T01:57:17.746Z,83.96
2018-01-10T01:58:20.219Z,83.51
2018-01-10T01:59:22.677Z,83.67
2018-01-10T02:00:25.133Z,83.87
2018-01-10T02:01:27.590Z,83.88
2018-01-10T02:02:30.060Z,83.48
2018-01-10T02:03:32.539Z,83.31
2018-01-10T02:04:35.017Z,83.38
2018-01-10T02:05:37.474Z,83.55
2018-01-10T02:06:39.944Z,83.75
2018-01-10T02:07:42.412Z,83.40
2018-01-10T02:08:44.892Z,83.18
2018-01-10T02:09:47.368Z,83.13
2018-01-10T02:10:49.836Z,82.95
2018-01-10T02:11:52.294Z,82.96
2018-01-10T02:12:54.781Z,82.93
2018-01-10T02:13:57.240Z,82.70
2018-01-10T02:14:59.694Z,82.87
2018-01-10T02:16:02.168Z,83.00
2018-01-10T02:17:04.641Z,82.87
2018-01-10T02:18:07.671Z,83.03
2018-01-10T02:19:10.150Z,83.00
2018-01-10T02:20:12.608Z,82.90
2018-01-10T02:21:15.068Z,82.74
2018-01-10T02:22:17.540Z,82.43
2018-01-10T02:23:20.016Z,82.48
2018-01-10T02:24:22.497Z,82.45
2018-01-10T02:25:24.958Z,82.65
2018-01-10T02:26:27.424Z,82.72
2018-01-10T02:27:29.908Z,82.77
2018-01-10T02:28:32.371Z,82.52
2018-01-10T02:29:34.848Z,82.51
2018-01-10T02:30:37.319Z,82.63
2018-01-10T02:31:39.797Z,82.49
2018-01-10T02:32:42.266Z,82.38
2018-01-10T02:33:44.741Z,82.59
2018-01-10T02:34:47.201Z,82.43
2018-01-10T02:35:49.684Z,82.38
2018-01-10T02:36:52.142Z,82.36
2018-01-10T02:37:54.598Z,82.18
2018-01-10T02:38:57.085Z,82.15
2018-01-10T02:39:59.556Z,82.24
2018-01-10T02:41:02.044Z,82.35
2018-01-10T02:42:04.521Z,82.81
2018-01-10T02:43:06.989Z,82.78
2018-01-10T02:44:09.456Z,82.46
2018-01-10T02:45:11.919Z,82.44
2018-01-10T02:46:14.386Z,82.22
2018-01-10T02:47:16.841Z,82.34
2018-01-10T02:48:19.297Z,82.56
2018-01-10T02:49:21.773Z,82.47
2018-01-10T02:50:24.237Z,82.43
2018-01-10T02:51:26.703Z,82.31
2018-01-10T02:52:29.162Z,82.59
2018-01-10T02:53:31.637Z,82.57
2018-01-10T02:54:34.116Z,82.22
2018-01-10T02:55:36.574Z,81.92
2018-01-10T02:56:39.034Z,82.27
2018-01-10T02:57:41.508Z,82.34
2018-01-10T02:58:43.966Z,82.46
2018-01-10T02:59:46.448Z,82.39
2018-01-10T03:00:48.906Z,82.55
2018-01-10T03:01:51.377Z,82.28
2018-01-10T03:02:53.846Z,82.18
2018-01-10T03:03:56.326Z,82.26
2018-01-10T03:04:58.799Z,82.58
2018-01-10T03:06:01.272Z,82.58
2018-01-10T03:07:03.726Z,82.58
2018-01-10T03:08:06.211Z,82.55
2018-01-10T03:09:08.684Z,82.46
2018-01-10T03:10:11.156Z,82.44
2018-01-10T03:11:13.656Z,82.46
2018-01-10T03:12:16.121Z,82.50
2018-01-10T03:13:18.578Z,82.60
2018-01-10T03:14:21.030Z,82.64
2018-01-10T03:15:23.496Z,82.70
2018-01-10T03:16:25.978Z,82.68
2018-01-10T03:17:28.449Z,82.77
2018-01-10T03:18:30.923Z,82.89
2018-01-10T03:19:33.410Z,82.87
2018-01-10T03:20:35.870Z,82.70
2018-01-10T03:21:38.334Z,82.72
2018-01-10T03:22:40.804Z,82.89
2018-01-10T03:23:43.280Z,83.00
2018-01-10T03:24:45.738Z,83.36
2018-01-10T03:25:48.193Z,82.97
2018-01-10T03:26:50.647Z,82.76
2018-01-10T03:27:53.102Z,82.59
2018-01-10T03:28:55.568Z,82.89
2018-01-10T03:29:58.030Z,83.12
2018-01-10T03:31:00.506Z,82.73
2018-01-10T03:32:02.963Z,82.48
2018-01-10T03:33:05.437Z,82.50
2018-01-10T03:34:07.921Z,82.44
2018-01-10T03:35:10.373Z,82.41
2018-01-10T03:36:12.845Z,82.24
2018-01-10T03:37:15.298Z,82.19
2018-01-10T03:38:17.770Z,82.14
2018-01-10T03:39:20.230Z,82.42
2018-01-10T03:40:22.701Z,82.42
2018-01-10T03:41:25.153Z,82.09
2018-01-10T03:42:27.620Z,82.12
2018-01-10T03:43:30.097Z,82.00
2018-01-10T03:44:32.557Z,81.86
2018-01-10T03:45:35.027Z,81.79
2018-01-10T03:46:37.490Z,81.78
2018-01-10T03:47:39.938Z,81.89
2018-01-10T03:48:42.390Z,82.09
2018-01-10T03:49:44.843Z,82.12
2018-01-10T03:50:47.316Z,82.25
2018-01-10T03:51:49.779Z,82.50
2018-01-10T03:52:52.252Z,82.43
2018-01-10T03:53:54.709Z,82.26
2018-01-10T03:54:57.180Z,82.34
2018-01-10T03:55:59.648Z,82.30
2018-01-10T03:57:02.112Z,82.48
2018-01-10T03:58:04.570Z,82.59
2018-01-10T03:59:07.038Z,82.56
2018-01-10T04:00:09.603Z,82.42
2018-01-10T04:01:12.076Z,82.49
2018-01-10T04:02:14.548Z,82.45
2018-01-10T04:03:17.658Z,82.30
2018-01-10T04:04:20.132Z,82.36
2018-01-10T04:05:22.605Z,82.40
2018-01-10T04:06:25.076Z,82.28
2018-01-10T04:07:27.548Z,82.29
2018-01-10T04:08:30.003Z,82.35
2018-01-10T04:09:32.462Z,82.29
2018-01-10T04:10:34.936Z,82.43
2018-01-10T04:11:37.390Z,82.35
2018-01-10T04:12:39.850Z,82.37
2018-01-10T04:13:42.320Z,82.24
2018-01-10T04:14:44.790Z,82.48
2018-01-10T04:15:47.260Z,82.45
2018-01-10T04:16:49.710Z,82.30
2018-01-10T04:17:52.165Z,82.12
2018-01-10T04:18:54.720Z,82.19
2018-01-10T04:19:57.175Z,82.37
2018-01-10T04:20:59.641Z,82.27
2018-01-10T04:22:02.086Z,82.20
2018-01-10T04:23:04.560Z,82.15
2018-01-10T04:24:07.022Z,82.22
2018-01-10T04:25:09.474Z,82.36
2018-01-10T04:26:11.935Z,82.23
2018-01-10T04:27:14.386Z,82.29
2018-01-10T04:28:16.834Z,82.65
2018-01-10T04:29:19.346Z,82.87
2018-01-10T04:30:21.786Z,82.84
2018-01-10T04:31:24.246Z,83.00
2018-01-10T04:32:26.708Z,82.82
2018-01-10T04:33:29.172Z,82.68
2018-01-10T04:34:31.632Z,82.84
2018-01-10T04:35:34.100Z,83.16
2018-01-10T04:36:36.572Z,82.95
2018-01-10T04:37:39.039Z,82.97
2018-01-10T04:38:41.492Z,82.93
2018-01-10T04:39:43.943Z,82.90
2018-01-10T04:40:46.390Z,82.85
2018-01-10T04:41:48.853Z,82.83
2018-01-10T04:42:51.406Z,82.97
2018-01-10T04:43:53.850Z,82.94
2018-01-10T04:44:56.309Z,83.04
2018-01-10T04:45:58.766Z,83.10
2018-01-10T04:47:01.232Z,82.99
2018-01-10T04:48:03.686Z,83.02
2018-01-10T04:49:06.141Z,83.38
2018-01-10T04:50:08.593Z,83.14
2018-01-10T04:51:11.042Z,83.18
2018-01-10T04:52:13.509Z,83.22
2018-01-10T04:53:16.028Z,83.31
2018-01-10T04:54:18.486Z,83.48
2018-01-10T04:55:20.941Z,83.29
2018-01-10T04:56:23.394Z,83.02
2018-01-10T04:57:25.864Z,83.15
2018-01-10T04:58:28.322Z,83.06
2018-01-10T04:59:30.786Z,82.89
2018-01-10T05:00:33.248Z,83.28
2018-01-10T05:01:35.732Z,83.63
2018-01-10T05:02:38.186Z,83.56
2018-01-10T05:03:40.660Z,83.38
2018-01-10T05:04:43.128Z,83.42
2018-01-10T05:05:45.604Z,83.44
2018-01-10T05:06:48.061Z,83.32
2018-01-10T05:07:50.514Z,83.30
2018-01-10T05:08:52.984Z,83.18
2018-01-10T05:09:55.434Z,83.33
2018-01-10T05:10:57.899Z,83.21
2018-01-10T05:12:00.356Z,83.31
2018-01-10T05:13:02.833Z,83.20
2018-01-10T05:14:05.297Z,82.99
2018-01-10T05:15:07.764Z,83.15
2018-01-10T05:16:10.229Z,83.25
2018-01-10T05:17:12.690Z,83.25
2018-01-10T05:18:15.160Z,83.38
2018-01-10T05:19:17.672Z,83.62
2018-01-10T05:20:20.118Z,83.34
2018-01-10T05:21:22.585Z,83.10
2018-01-10T05:22:25.049Z,83.27
2018-01-10T05:23:27.516Z,83.33
2018-01-10T05:24:29.969Z,83.49
2018-01-10T05:25:32.426Z,83.45
2018-01-10T05:26:34.892Z,83.05
2018-01-10T05:27:37.355Z,83.12
2018-01-10T05:28:39.820Z,83.42
2018-01-10T05:29:42.288Z,83.25
2018-01-10T05:30:44.738Z,83.43
2018-01-10T05:31:47.186Z,83.20
2018-01-10T05:32:49.652Z,83.39
2018-01-10T05:33:52.102Z,83.52
2018-01-10T05:34:54.545Z,83.43
2018-01-10T05:35:57.016Z,83.39
2018-01-10T05:36:59.480Z,83.40
2018-01-10T05:38:01.954Z,83.44
2018-01-10T05:39:04.421Z,83.39
2018-01-10T05:40:06.870Z,83.53
2018-01-10T05:41:09.339Z,83.70
2018-01-10T05:42:11.838Z,83.57
2018-01-10T05:43:14.290Z,83.58
2018-01-10T05:44:16.764Z,83.48
2018-01-10T05:45:19.218Z,83.32
2018-01-10T05:46:21.688Z,83.43
2018-01-10T05:47:24.138Z,83.58
2018-01-10T05:49:59.960Z,84.10
2018-01-10T05:51:02.422Z,84.09
2018-01-10T05:52:04.915Z,83.94
2018-01-10T05:53:07.389Z,83.65
2018-01-10T05:54:09.850Z,83.49
2018-01-10T05:55:12.312Z,83.57
2018-01-10T05:56:14.781Z,83.62
2018-01-10T05:57:17.252Z,83.42
2018-01-10T05:58:19.707Z,83.41
2018-01-10T05:59:22.166Z,83.29
2018-01-10T06:00:24.765Z,83.46
2018-01-10T06:01:27.222Z,83.48
2018-01-10T06:02:29.717Z,83.70
2018-01-10T06:03:32.170Z,83.69
2018-01-10T06:04:34.680Z,83.68
2018-01-10T06:05:37.270Z,83.74
2018-01-10T06:06:39.762Z,83.67
2018-01-10T06:07:42.265Z,83.59
2018-01-10T06:08:44.736Z,83.53
2018-01-10T06:09:47.194Z,83.52
2018-01-10T06:10:49.651Z,83.41
2018-01-10T06:11:52.120Z,83.37
2018-01-10T06:12:54.608Z,83.38
2018-01-10T06:13:57.070Z,83.49
2018-01-10T06:14:59.541Z,83.64
2018-01-10T06:16:02.013Z,83.42
2018-01-10T06:17:04.486Z,83.23
2018-01-10T06:18:07.446Z,83.42
2018-01-10T06:19:09.914Z,83.46
2018-01-10T06:20:12.373Z,83.69
2018-01-10T06:21:14.822Z,83.81
2018-01-10T06:22:17.316Z,83.87
2018-01-10T06:23:19.813Z,83.88
2018-01-10T06:24:22.277Z,83.82
2018-01-10T06:25:24.745Z,83.99
2018-01-10T06:26:27.257Z,83.99
2018-01-10T06:27:29.702Z,84.23
2018-01-10T06:28:32.229Z,84.04
2018-01-10T06:29:34.695Z,84.12
2018-01-10T06:30:37.184Z,84.17
2018-01-10T06:31:39.634Z,84.25
2018-01-10T06:32:42.090Z,84.62
2018-01-10T06:33:44.572Z,84.54
2018-01-10T06:34:47.050Z,84.79
2018-01-10T06:35:49.521Z,85.04
2018-01-10T06:36:52.010Z,85.14
2018-01-10T06:37:54.456Z,85.48
2018-01-10T06:38:56.934Z,85.26
2018-01-10T06:39:59.458Z,85.64
2018-01-10T06:41:01.888Z,85.64
2018-01-10T06:42:04.342Z,85.86
2018-01-10T06:43:06.795Z,85.94
2018-01-10T06:44:09.266Z,86.24
2018-01-10T06:45:11.736Z,86.43
2018-01-10T06:46:14.200Z,86.64
2018-01-10T06:47:16.668Z,86.94
2018-01-10T06:48:19.139Z,87.15
2018-01-10T06:49:21.705Z,87.01
2018-01-10T06:50:24.170Z,86.89
2018-01-10T06:51:26.632Z,86.79
2018-01-10T06:52:29.096Z,86.38
2018-01-10T06:53:31.560Z,86.55
2018-01-10T06:54:34.045Z,86.45
2018-01-10T06:55:36.565Z,86.59
2018-01-10T06:56:39.014Z,86.29
2018-01-10T06:57:41.466Z,85.85
2018-01-10T06:58:43.928Z,85.94
2018-01-10T06:59:46.414Z,86.00
2018-01-10T07:00:48.964Z,86.24
2018-01-10T07:01:51.424Z,85.97
2018-01-10T07:02:53.880Z,86.24
2018-01-10T07:03:56.345Z,86.02
2018-01-10T07:04:58.860Z,85.97
2018-01-10T07:06:01.874Z,85.97
2018-01-10T07:07:04.327Z,85.86
2018-01-10T07:08:06.801Z,86.07
2018-01-10T07:09:09.266Z,86.05
2018-01-10T07:10:11.814Z,86.15
2018-01-10T07:11:14.258Z,86.15
2018-01-10T07:12:16.708Z,85.81
2018-01-10T07:13:19.168Z,85.99
2018-01-10T07:14:21.618Z,85.93
2018-01-10T07:15:24.086Z,86.01
2018-01-10T07:16:26.586Z,86.04
2018-01-10T07:17:29.144Z,85.75
2018-01-10T07:18:31.592Z,85.36
2018-01-10T07:19:34.165Z,85.26
2018-01-10T07:20:36.716Z,85.22
2018-01-10T07:21:39.157Z,85.37
2018-01-10T07:22:41.620Z,85.33
2018-01-10T07:23:44.074Z,85.22
2018-01-10T07:24:46.529Z,85.13
2018-01-10T07:25:48.987Z,85.30
2018-01-10T07:26:51.468Z,84.97
2018-01-10T07:27:53.930Z,84.99
2018-01-10T07:28:56.372Z,85.12
2018-01-10T07:29:58.840Z,85.27
2018-01-10T07:31:01.312Z,85.45
2018-01-10T07:32:03.762Z,85.29
2018-01-10T07:33:06.237Z,85.37
2018-01-10T07:34:08.701Z,85.08
2018-01-10T07:35:11.154Z,85.11
2018-01-10T07:36:13.613Z,85.15
2018-01-10T07:37:16.058Z,85.13
2018-01-10T07:38:18.503Z,84.93
2018-01-10T07:39:20.968Z,85.18
2018-01-10T07:40:23.427Z,85.04
2018-01-10T07:41:25.882Z,84.94
2018-01-10T07:42:28.343Z,85.12
2018-01-10T07:43:30.804Z,85.41
2018-01-10T07:44:33.254Z,85.36
2018-01-10T07:45:35.708Z,85.17
2018-01-10T07:46:38.172Z,85.35
2018-01-10T07:47:40.635Z,85.48
2018-01-10T07:48:43.125Z,85.63
2018-01-10T07:49:45.566Z,85.69
2018-01-10T07:50:48.017Z,85.71
2018-01-10T07:51:50.485Z,85.78
2018-01-10T07:52:52.955Z,85.88
2018-01-10T07:53:55.413Z,85.50
2018-01-10T07:54:57.875Z,85.45
2018-01-10T07:56:00.318Z,85.85
2018-01-10T07:57:02.762Z,85.85
2018-01-10T07:58:05.232Z,86.26
2018-01-10T07:59:07.685Z,86.38
2018-01-10T08:00:10.130Z,86.42
2018-01-10T08:01:12.592Z,86.35
2018-01-10T08:02:15.054Z,86.29
2018-01-10T08:03:17.516Z,86.56
2018-01-10T08:04:19.963Z,86.43
2018-01-10T08:05:22.409Z,86.62
2018-01-10T08:06:24.868Z,86.60
2018-01-10T08:07:27.320Z,86.35
2018-01-10T08:08:29.784Z,86.82
2018-01-10T08:09:32.225Z,86.66
2018-01-10T08:10:34.674Z,86.90
2018-01-10T08:11:37.135Z,86.77
2018-01-10T08:12:39.596Z,86.55
2018-01-10T08:13:42.046Z,86.62
2018-01-10T08:14:44.490Z,86.77
2018-01-10T08:15:46.938Z,87.05
2018-01-10T08:16:49.400Z,87.37
2018-01-10T08:17:51.850Z,87.41
2018-01-10T08:18:54.302Z,87.43
2018-01-10T08:19:56.763Z,87.24
2018-01-10T08:20:59.211Z,87.25
2018-01-10T08:22:01.666Z,87.06
2018-01-10T08:23:04.130Z,87.02
2018-01-10T08:24:06.578Z,86.76
2018-01-10T08:25:09.033Z,86.70
2018-01-10T08:26:11.512Z,86.69
2018-01-10T08:27:13.962Z,86.53
2018-01-10T08:28:16.413Z,86.40
2018-01-10T08:29:18.876Z,85.98
2018-01-10T08:30:21.372Z,86.29
2018-01-10T08:31:23.804Z,86.54
2018-01-10T08:32:26.285Z,86.68
2018-01-10T08:33:28.744Z,86.35
2018-01-10T08:34:31.207Z,86.57
2018-01-10T08:35:33.654Z,86.48
2018-01-10T08:36:36.113Z,86.42
2018-01-10T08:37:38.612Z,86.77
2018-01-10T08:38:41.062Z,86.94
2018-01-10T08:39:43.528Z,86.85
2018-01-10T08:40:45.978Z,87.03
2018-01-10T08:41:48.444Z,87.48
2018-01-10T08:42:50.894Z,87.41
2018-01-10T08:43:53.342Z,87.69
2018-01-10T08:44:55.799Z,87.90
2018-01-10T08:45:58.264Z,87.92
2018-01-10T08:47:00.724Z,88.07
2018-01-10T08:48:03.189Z,88.06
2018-01-10T08:49:05.634Z,88.21
2018-01-10T08:50:08.099Z,88.04
2018-01-10T08:51:10.542Z,88.19
2018-01-10T08:52:13.001Z,88.10
2018-01-10T08:53:15.465Z,88.15
2018-01-10T08:54:17.918Z,88.39
2018-01-10T08:55:20.384Z,88.21
2018-01-10T08:56:22.848Z,87.90
2018-01-10T08:57:25.304Z,87.65
2018-01-10T08:58:27.746Z,87.48
2018-01-10T08:59:30.212Z,87.20
2018-01-10T09:00:32.680Z,87.01
2018-01-10T09:01:35.147Z,86.82
2018-01-10T09:02:37.598Z,86.57
2018-01-10T09:03:40.051Z,86.26
2018-01-10T09:04:42.568Z,86.11
2018-01-10T09:05:45.036Z,85.94
2018-01-10T09:06:47.497Z,85.97
2018-01-10T09:07:50.023Z,86.13
2018-01-10T09:08:52.438Z,86.32
2018-01-10T09:09:54.903Z,85.91
2018-01-10T09:10:57.350Z,86.09
2018-01-10T09:11:59.813Z,85.59
2018-01-10T09:13:02.272Z,85.43
2018-01-10T09:14:04.742Z,85.37
2018-01-10T09:15:07.213Z,85.67
2018-01-10T09:16:09.686Z,85.62
2018-01-10T09:17:12.151Z,85.73
2018-01-10T09:18:14.612Z,85.40
2018-01-10T09:19:17.061Z,85.31
2018-01-10T09:20:19.524Z,85.67
2018-01-10T09:21:21.972Z,85.71
2018-01-10T09:22:24.437Z,85.65
2018-01-10T09:23:26.886Z,85.16
2018-01-10T09:24:29.344Z,85.13
2018-01-10T09:25:31.823Z,85.16
2018-01-10T09:26:34.289Z,85.16
2018-01-10T09:27:36.753Z,85.08
2018-01-10T09:28:39.194Z,85.38
2018-01-10T09:29:41.657Z,85.13
2018-01-10T09:30:44.098Z,84.70
2018-01-10T09:31:46.548Z,84.69
2018-01-10T09:32:49.009Z,84.80
2018-01-10T09:33:51.496Z,84.53
2018-01-10T09:34:53.946Z,84.14
2018-01-10T09:35:56.398Z,83.68
2018-01-10T09:36:58.886Z,84.08
2018-01-10T09:38:01.357Z,83.66
2018-01-10T09:39:03.819Z,83.73
2018-01-10T09:40:06.304Z,83.47
2018-01-10T09:41:08.745Z,83.71
2018-01-10T09:42:11.223Z,83.80
2018-01-10T09:43:13.684Z,83.30
2018-01-10T09:44:16.145Z,82.98
2018-01-10T09:45:18.618Z,82.60
2018-01-10T09:46:21.076Z,83.07
2018-01-10T09:47:23.548Z,82.82
2018-01-10T09:48:25.994Z,83.18
2018-01-10T09:49:28.445Z,83.23
2018-01-10T09:50:30.985Z,83.01
2018-01-10T09:51:33.464Z,82.39
2018-01-10T09:52:35.926Z,82.07
2018-01-10T09:53:38.365Z,82.15
2018-01-10T09:54:40.828Z,81.73
2018-01-10T09:55:43.312Z,80.92
2018-01-10T09:56:45.820Z,80.51
2018-01-10T09:57:48.277Z,80.11
2018-01-10T09:58:50.738Z,79.69
2018-01-10T09:59:53.204Z,79.54
2018-01-10T10:00:55.674Z,79.21
2018-01-10T10:01:58.136Z,79.44
2018-01-10T10:03:00.594Z,79.30
2018-01-10T10:04:03.064Z,78.98
2018-01-10T10:05:05.545Z,78.67
2018-01-10T10:06:08.049Z,78.58
2018-01-10T10:07:10.503Z,77.97
2018-01-10T10:08:12.964Z,77.79
2018-01-10T10:09:15.432Z,77.57
2018-01-10T10:10:17.878Z,78.22
2018-01-10T10:11:20.351Z,78.33
2018-01-10T10:12:22.793Z,78.13
2018-01-10T10:13:25.256Z,77.88
2018-01-10T10:14:27.717Z,78.46
2018-01-10T10:15:30.178Z,77.70
2018-01-10T10:16:32.643Z,77.88
2018-01-10T10:17:35.104Z,77.66
2018-01-10T10:18:37.550Z,77.85
2018-01-10T10:19:40.010Z,77.30
2018-01-10T10:20:42.454Z,77.06
2018-01-10T10:21:44.948Z,77.16
2018-01-10T10:22:47.412Z,78.13
2018-01-10T10:23:49.860Z,77.16
2018-01-10T10:24:52.313Z,77.61
2018-01-10T10:25:54.767Z,77.75
2018-01-10T10:26:57.243Z,77.25
2018-01-10T10:27:59.705Z,77.59
2018-01-10T10:29:02.168Z,76.44
2018-01-10T10:30:04.648Z,76.83
2018-01-10T10:31:07.112Z,77.15
2018-01-10T10:32:09.934Z,77.02
2018-01-10T10:33:12.378Z,77.12
2018-01-10T10:34:14.847Z,76.13
2018-01-10T10:35:18.138Z,77.20
2018-01-10T10:36:20.786Z,76.58
2018-01-10T10:37:23.282Z,75.97
2018-01-10T10:38:25.749Z,76.15
2018-01-10T10:39:28.209Z,76.53
2018-01-10T10:40:30.661Z,76.58
2018-01-10T10:41:33.113Z,76.00
2018-01-10T10:42:35.606Z,75.95
2018-01-10T10:43:38.053Z,75.49
2018-01-10T10:44:40.537Z,75.99
2018-01-10T10:45:43.000Z,76.32
2018-01-10T10:46:45.446Z,76.67
2018-01-10T10:47:47.928Z,76.32
2018-01-10T10:48:50.375Z,76.42
2018-01-10T10:49:52.826Z,75.84
2018-01-10T10:50:55.273Z,76.24
2018-01-10T10:51:57.737Z,76.27
2018-01-10T10:53:00.202Z,75.70
2018-01-10T10:54:02.645Z,75.71
2018-01-10T10:55:05.094Z,75.26
2018-01-10T10:56:07.547Z,75.31
2018-01-10T10:57:10.013Z,75.91
2018-01-10T10:58:12.496Z,75.29
2018-01-10T10:59:14.946Z,75.06
2018-01-10T11:00:17.413Z,75.59
2018-01-10T11:01:19.873Z,75.55
2018-01-10T11:02:23.156Z,75.60
2018-01-10T11:03:25.636Z,74.83
2018-01-10T11:04:28.086Z,74.38
2018-01-10T11:05:30.552Z,74.55
2018-01-10T11:06:33.013Z,74.78
2018-01-10T11:07:35.453Z,74.44
2018-01-10T11:08:37.936Z,74.11
2018-01-10T11:09:40.396Z,73.16
2018-01-10T11:10:42.852Z,74.09
2018-01-10T11:11:45.312Z,74.44
2018-01-10T11:12:47.763Z,74.00
2018-01-10T11:13:50.246Z,73.75
2018-01-10T11:14:52.705Z,73.53
2018-01-10T11:15:55.166Z,73.58
2018-01-10T11:16:57.646Z,73.82
2018-01-10T11:18:00.108Z,73.05
2018-01-10T11:19:02.570Z,72.19
2018-01-10T11:20:05.034Z,72.37
2018-01-10T11:21:21.817Z,72.45
2018-01-10T11:22:24.575Z,72.54
2018-01-10T11:23:27.026Z,72.22
2018-01-10T11:24:29.594Z,72.41
2018-01-10T11:25:32.046Z,72.74
2018-01-10T11:26:34.512Z,72.93
2018-01-10T11:27:37.017Z,73.16
2018-01-10T11:28:42.297Z,73.42
2018-01-10T11:29:44.773Z,73.36
2018-01-10T11:30:47.241Z,73.49
2018-01-10T11:31:49.739Z,73.15
2018-01-10T11:32:52.158Z,72.73
2018-01-10T11:33:54.601Z,73.72
2018-01-10T11:34:57.140Z,73.22
2018-01-10T11:35:59.594Z,73.68
2018-01-10T11:37:02.061Z,74.06
2018-01-10T11:38:04.525Z,73.12
2018-01-10T11:39:06.984Z,73.57
2018-01-10T11:40:09.451Z,73.96
2018-01-10T11:41:11.912Z,74.14
2018-01-10T11:42:14.357Z,73.57
2018-01-10T11:43:16.834Z,73.86
2018-01-10T11:44:19.282Z,73.65
2018-01-10T11:45:21.745Z,73.87
2018-01-10T11:46:24.194Z,73.11
2018-01-10T11:47:26.656Z,73.29
2018-01-10T11:48:29.141Z,73.35
2018-01-10T11:49:32.483Z,72.78
2018-01-10T11:50:34.973Z,72.84
2018-01-10T11:51:37.448Z,73.04
2018-01-10T11:52:39.894Z,73.77
2018-01-10T11:53:42.364Z,74.03
2018-01-10T11:54:44.849Z,74.15
2018-01-10T11:55:47.332Z,73.30
2018-01-10T11:56:49.796Z,73.08
2018-01-10T11:57:52.250Z,73.24
2018-01-10T11:58:54.702Z,73.25
2018-01-10T11:59:57.147Z,72.83
2018-01-10T12:00:59.653Z,73.54
2018-01-10T12:02:02.114Z,73.15
2018-01-10T12:03:04.562Z,72.51
2018-01-10T12:04:07.032Z,71.99
2018-01-10T12:05:09.492Z,72.59
2018-01-10T12:06:11.995Z,71.82
2018-01-10T12:07:14.452Z,72.15
2018-01-10T12:08:16.901Z,72.20
2018-01-10T12:09:19.345Z,71.80
2018-01-10T12:10:21.804Z,71.87
2018-01-10T12:11:24.265Z,71.25
2018-01-10T12:12:26.731Z,70.94
2018-01-10T12:13:29.194Z,71.71
2018-01-10T12:14:31.652Z,71.17
2018-01-10T12:15:34.095Z,70.82
2018-01-10T12:16:36.887Z,70.66
2018-01-10T12:17:48.232Z,71.18
2018-01-10T12:18:50.683Z,70.57
2018-01-10T12:19:53.144Z,71.04
2018-01-10T12:20:55.623Z,71.24
2018-01-10T12:21:58.094Z,71.05
2018-01-10T12:23:00.557Z,71.00
2018-01-10T12:24:03.016Z,70.21
2018-01-10T12:25:05.469Z,70.69
2018-01-10T12:26:07.971Z,70.29
2018-01-10T12:27:10.464Z,70.38
2018-01-10T12:28:12.941Z,70.80
2018-01-10T12:29:15.400Z,69.97
2018-01-10T12:30:17.866Z,70.32
2018-01-10T12:31:20.318Z,70.31
2018-01-10T12:32:22.795Z,70.67
2018-01-10T12:33:25.315Z,70.45
2018-01-10T12:34:27.785Z,69.73
2018-01-10T12:35:30.276Z,69.88
2018-01-10T12:36:32.745Z,69.67
2018-01-10T12:37:35.222Z,69.92
2018-01-10T12:38:37.696Z,70.16
2018-01-10T12:39:40.164Z,69.75
2018-01-10T12:40:42.632Z,69.37
2018-01-10T12:41:45.284Z,68.96
2018-01-10T12:42:47.840Z,69.19
2018-01-10T12:43:50.407Z,69.54
2018-01-10T12:44:52.858Z,69.78
2018-01-10T12:45:55.323Z,69.24
2018-01-10T12:46:57.775Z,69.08
2018-01-10T12:48:00.264Z,69.36
2018-01-10T12:49:02.719Z,69.24
2018-01-10T12:50:05.175Z,69.76
2018-01-10T12:51:07.778Z,69.55
2018-01-10T12:52:10.266Z,69.87
2018-01-10T12:53:12.827Z,70.14
2018-01-10T12:54:15.531Z,70.36
2018-01-10T12:55:17.992Z,69.90
2018-01-10T12:56:20.460Z,69.15
2018-01-10T12:57:22.906Z,69.37
2018-01-10T12:58:25.426Z,69.31
2018-01-10T12:59:27.889Z,69.51
2018-01-10T13:00:30.647Z,69.18
2018-01-10T13:01:33.108Z,69.67
2018-01-10T13:02:35.609Z,69.58
2018-01-10T13:03:38.092Z,70.12
2018-01-10T13:04:40.610Z,70.22
2018-01-10T13:05:43.061Z,70.61
2018-01-10T13:06:45.638Z,70.87
2018-01-10T13:07:48.104Z,70.19
2018-01-10T13:08:50.580Z,70.69
2018-01-10T13:09:53.126Z,70.46
2018-01-10T13:10:55.624Z,70.43
2018-01-10T13:11:58.074Z,70.22
2018-01-10T13:13:00.537Z,70.67
2018-01-10T13:14:03.011Z,70.91
2018-01-10T13:15:05.463Z,70.97
2018-01-10T13:16:07.928Z,70.74
2018-01-10T13:17:10.483Z,70.93
2018-01-10T13:18:12.976Z,70.83
2018-01-10T13:19:15.554Z,71.14
2018-01-10T13:20:18.016Z,71.06
2018-01-10T13:21:20.477Z,70.50
2018-01-10T13:22:22.975Z,71.10
2018-01-10T13:23:25.483Z,70.49
2018-01-10T13:24:27.944Z,70.89
2018-01-10T13:25:30.418Z,70.79
2018-01-10T13:26:32.884Z,69.67