createdAt,value
2017-08-03T00:02:08.417Z,100967.05
2017-08-03T00:04:43.031Z,100964.32
2017-08-03T00:07:17.774Z,100964.89
2017-08-03T00:09:52.279Z,100969.19
2017-08-03T00:12:27.004Z,100968.73
2017-08-03T00:15:01.779Z,100973.34
2017-08-03T00:17:36.223Z,100954.73
2017-08-03T00:20:10.971Z,100956.17
2017-08-03T00:22:45.578Z,100968.38
2017-08-03T00:25:20.123Z,100960.20
2017-08-03T00:27:54.754Z,100947.31
2017-08-03T00:30:29.388Z,100942.36
2017-08-03T00:33:04.147Z,100925.62
2017-08-03T00:35:39.935Z,100906.66
2017-08-03T00:38:14.700Z,100908.50
2017-08-03T00:40:49.221Z,100911.31
2017-08-03T00:43:24.887Z,100913.02
2017-08-03T00:45:59.565Z,100922.47
2017-08-03T00:48:35.431Z,100921.17
2017-08-03T00:51:10.287Z,100924.59
2017-08-03T00:53:44.924Z,100928.00
2017-08-03T00:56:19.416Z,100919.73
2017-08-03T00:58:55.211Z,100927.39
2017-08-03T01:01:30.004Z,100912.10
2017-08-03T01:04:04.804Z,100900.13
2017-08-03T01:06:39.457Z,100898.91
2017-08-03T01:09:14.962Z,100909.98
2017-08-03T01:11:49.710Z,100899.14
2017-08-03T01:14:24.459Z,100902.10
2017-08-03T01:16:59.086Z,100885.88
2017-08-03T01:19:33.763Z,100879.75
2017-08-03T01:22:08.346Z,100878.38
2017-08-03T01:24:43.105Z,100883.16
2017-08-03T01:27:17.839Z,100881.45
2017-08-03T01:29:52.549Z,100871.37
2017-08-03T01:32:27.424Z,100863.19
2017-08-03T01:35:02.171Z,100865.20
2017-08-03T01:37:37.774Z,100862.40
2017-08-03T01:40:12.547Z,100865.64
2017-08-03T01:42:47.274Z,100871.36
2017-08-03T01:45:21.603Z,100871.67
2017-08-03T01:47:56.180Z,100854.78
2017-08-03T01:50:31.107Z,100818.28
2017-08-03T01:53:05.280Z,100825.44
2017-08-03T01:55:40.016Z,100829.94
2017-08-03T01:58:14.960Z,100822.77
2017-08-03T02:00:49.331Z,100829.36
2017-08-03T02:03:23.982Z,100825.84
2017-08-03T02:05:58.668Z,100805.80
2017-08-03T02:08:33.156Z,100823.19
2017-08-03T02:11:07.596Z,100816.73
2017-08-03T02:13:42.292Z,100813.59
2017-08-03T02:16:17.423Z,100803.31
2017-08-03T02:18:52.114Z,100801.96
2017-08-03T02:21:27.768Z,100797.19
2017-08-03T02:24:02.463Z,100800.92
2017-08-03T02:26:37.163Z,100794.95
2017-08-03T02:29:11.808Z,100804.09
2017-08-03T02:31:46.470Z,100800.68
2017-08-03T02:34:21.152Z,100801.46
2017-08-03T02:36:55.931Z,100798.82
2017-08-03T02:39:31.638Z,100791.48
2017-08-03T02:42:06.562Z,100785.77
2017-08-03T02:44:42.244Z,100788.41
2017-08-03T02:47:16.936Z,100783.97
2017-08-03T02:49:52.698Z,100783.60
2017-08-03T02:52:27.347Z,100774.25
2017-08-03T02:55:03.278Z,100762.48
2017-08-03T02:57:38.046Z,100749.94
2017-08-03T03:00:12.731Z,100757.76
2017-08-03T03:02:47.559Z,100769.19
2017-08-03T03:05:22.200Z,100768.27
2017-08-03T03:07:56.910Z,100759.22
2017-08-03T03:10:31.650Z,100764.84
2017-08-03T03:13:06.307Z,100750.17
2017-08-03T03:15:41.006Z,100749.92
2017-08-03T03:18:15.759Z,100743.01
2017-08-03T03:20:50.478Z,100754.02
2017-08-03T03:23:25.320Z,100761.88
2017-08-03T03:25:59.922Z,100755.87
2017-08-03T03:28:34.553Z,100735.09
2017-08-03T03:31:09.208Z,100719.81
2017-08-03T03:33:43.939Z,100715.31
2017-08-03T03:36:18.630Z,100718.09
2017-08-03T03:38:53.268Z,100717.34
2017-08-03T03:41:27.883Z,100709.09
2017-08-03T03:44:02.510Z,100716.73
2017-08-03T03:46:37.250Z,100702.34
2017-08-03T03:49:11.959Z,100691.60
2017-08-03T03:51:46.740Z,100712.40
2017-08-03T03:54:21.263Z,100712.22
2017-08-03T03:56:55.963Z,100711.36
2017-08-03T03:59:30.470Z,100724.16
2017-08-03T04:02:04.999Z,100719.73
2017-08-03T04:04:39.527Z,100705.58
2017-08-03T04:07:14.259Z,100686.39
2017-08-03T04:09:48.792Z,100678.98
2017-08-03T04:12:24.419Z,100681.27
2017-08-03T04:14:59.266Z,100686.81
2017-08-03T04:17:34.026Z,100674.41
2017-08-03T04:20:08.675Z,100661.89
2017-08-03T04:22:43.346Z,100647.48
2017-08-03T04:25:17.963Z,100636.56
2017-08-03T04:27:52.612Z,100622.26
2017-08-03T04:30:27.215Z,100615.17
2017-08-03T04:33:01.744Z,100599.14
2017-08-03T04:35:36.256Z,100605.13
2017-08-03T04:38:10.815Z,100616.11
2017-08-03T04:40:45.503Z,100618.83
2017-08-03T04:43:20.027Z,100614.31
2017-08-03T04:45:54.510Z,100603.48
2017-08-03T04:48:29.217Z,100599.37
2017-08-03T04:51:03.838Z,100597.33
2017-08-03T04:53:38.577Z,100608.05
2017-08-03T04:56:13.040Z,100601.09
2017-08-03T04:58:47.911Z,100600.63
2017-08-03T05:01:22.640Z,100596.17
2017-08-03T05:03:57.163Z,100595.17
2017-08-03T05:06:31.986Z,100594.62
2017-08-03T05:09:07.642Z,100580.52
2017-08-03T05:11:42.167Z,100578.41
2017-08-03T05:14:16.839Z,100572.05
2017-08-03T05:16:51.520Z,100566.37
2017-08-03T05:19:26.204Z,100570.92
2017-08-03T05:22:00.824Z,100569.61
2017-08-03T05:24:35.429Z,100556.34
2017-08-03T05:27:10.712Z,100544.23
2017-08-03T05:29:45.768Z,100558.73
2017-08-03T05:32:20.560Z,100561.64
2017-08-03T05:34:55.234Z,100550.94
2017-08-03T05:37:29.618Z,100536.75
2017-08-03T05:40:05.556Z,100540.52
2017-08-03T05:42:39.984Z,100546.84
2017-08-03T05:45:14.655Z,100532.16
2017-08-03T05:47:49.288Z,100537.16
2017-08-03T05:50:23.896Z,100521.27
2017-08-03T05:52:58.588Z,100503.62
2017-08-03T05:55:33.447Z,100498.01
2017-08-03T05:58:07.803Z,100505.09
2017-08-03T06:00:42.404Z,100501.15
2017-08-03T06:03:16.952Z,100496.53
2017-08-03T06:05:51.667Z,100505.52
2017-08-03T06:08:26.188Z,100503.01
2017-08-03T06:11:00.718Z,100502.92
2017-08-03T06:13:35.501Z,100511.61
2017-08-03T06:16:09.756Z,100498.30
2017-08-03T06:18:44.672Z,100504.08
2017-08-03T06:21:19.421Z,100482.92
2017-08-03T06:23:54.338Z,100479.95
2017-08-03T06:26:29.364Z,100477.66
2017-08-03T06:29:03.925Z,100472.45
2017-08-03T06:31:38.547Z,100466.77
2017-08-03T06:34:13.090Z,100462.22
2017-08-03T06:36:47.637Z,100456.58
2017-08-03T06:39:22.179Z,100459.19
2017-08-03T06:41:56.889Z,100460.80
2017-08-03T06:44:32.494Z,100470.23
2017-08-03T06:47:07.238Z,100466.13
2017-08-03T06:49:41.780Z,100460.79
2017-08-03T06:52:16.484Z,100453.48
2017-08-03T06:54:51.102Z,100456.22
2017-08-03T06:57:25.868Z,100460.92
2017-08-03T07:00:00.563Z,100456.11
2017-08-03T07:02:36.407Z,100452.94
2017-08-03T07:05:11.048Z,100457.25
2017-08-03T07:07:45.716Z,100457.58
2017-08-03T07:10:20.495Z,100457.41
2017-08-03T07:12:55.076Z,100455.38
2017-08-03T07:15:29.755Z,100454.17
2017-08-03T07:18:05.401Z,100449.89
2017-08-03T07:20:40.069Z,100453.38
2017-08-03T07:23:14.765Z,100448.39
2017-08-03T07:25:49.422Z,100445.73
2017-08-03T07:28:23.964Z,100448.00
2017-08-03T07:30:58.636Z,100446.34
2017-08-03T07:33:34.414Z,100450.74
2017-08-03T07:36:08.776Z,100457.39
2017-08-03T07:38:43.737Z,100464.20
2017-08-03T07:41:18.036Z,100469.67
2017-08-03T07:43:52.934Z,100468.41
2017-08-03T07:46:27.582Z,100475.78
2017-08-03T07:49:02.246Z,100473.94
2017-08-03T07:51:38.051Z,100468.66
2017-08-03T07:54:12.767Z,100466.79
2017-08-03T07:56:47.501Z,100459.88
2017-08-03T07:59:21.943Z,100461.46
2017-08-03T08:01:56.667Z,100454.53
2017-08-03T08:04:31.387Z,100454.11
2017-08-03T08:07:05.964Z,100449.58
2017-08-03T08:09:40.730Z,100440.08
2017-08-03T08:12:15.352Z,100437.66
2017-08-03T08:14:50.060Z,100437.41
2017-08-03T08:17:24.840Z,100441.33
2017-08-03T08:19:59.473Z,100441.95
2017-08-03T08:22:34.091Z,100441.70
2017-08-03T08:25:08.864Z,100424.94
2017-08-03T08:27:43.546Z,100420.52
2017-08-03T08:30:18.046Z,100422.33
2017-08-03T08:32:52.707Z,100415.57
2017-08-03T08:35:27.359Z,100409.44
2017-08-03T08:38:02.165Z,100401.52
2017-08-03T08:40:36.724Z,100401.93
2017-08-03T08:43:11.268Z,100409.96
2017-08-03T08:45:45.899Z,100398.76
2017-08-03T08:48:21.440Z,100406.47
2017-08-03T08:50:56.083Z,100403.63
2017-08-03T08:53:30.684Z,100405.72
2017-08-03T08:56:06.392Z,100401.91
2017-08-03T08:58:41.143Z,100399.80
2017-08-03T09:01:15.768Z,100393.12
2017-08-03T09:03:51.332Z,100395.80
2017-08-03T09:06:25.899Z,100400.86
2017-08-03T09:09:00.267Z,100385.52
2017-08-03T09:11:34.937Z,100383.35
2017-08-03T09:14:09.548Z,100393.68
2017-08-03T09:16:44.288Z,100374.55
2017-08-03T09:19:18.770Z,100386.17
2017-08-03T09:21:53.520Z,100394.34
2017-08-03T09:24:28.127Z,100399.00
2017-08-03T09:27:02.755Z,100391.33
2017-08-03T09:29:37.483Z,100396.45
2017-08-03T09:32:12.347Z,100395.95
2017-08-03T09:34:46.843Z,100397.83
2017-08-03T09:37:21.463Z,100392.86
2017-08-03T09:39:56.025Z,100383.34
2017-08-03T09:42:31.163Z,100389.13
2017-08-03T09:45:05.925Z,100388.80
2017-08-03T09:47:40.684Z,100381.44
2017-08-03T09:50:15.321Z,100381.31
2017-08-03T09:52:50.967Z,100396.25
2017-08-03T09:55:25.476Z,100382.80
2017-08-03T09:58:00.292Z,100383.12
2017-08-03T10:00:34.579Z,100385.46
2017-08-03T10:03:09.527Z,100395.95
2017-08-03T10:05:43.840Z,100388.52
2017-08-03T10:08:18.796Z,100374.77
2017-08-03T10:10:53.443Z,100369.00
2017-08-03T10:13:28.283Z,100349.08
2017-08-03T10:16:02.804Z,100356.61
2017-08-03T10:18:37.443Z,100367.62
2017-08-03T10:21:12.185Z,100367.91
2017-08-03T10:23:47.556Z,100356.22
2017-08-03T10:26:22.143Z,100347.69
2017-08-03T10:28:56.942Z,100340.32
2017-08-03T10:31:31.468Z,100351.20
2017-08-03T10:34:06.115Z,100326.44
2017-08-03T10:36:40.733Z,100326.35
2017-08-03T10:39:15.382Z,100326.02
2017-08-03T10:41:50.089Z,100326.64
2017-08-03T10:44:24.812Z,100328.77
2017-08-03T10:46:59.546Z,100314.98
2017-08-03T10:49:34.259Z,100316.55
2017-08-03T10:52:08.831Z,100318.36
2017-08-03T10:54:43.568Z,100311.13
2017-08-03T10:57:18.180Z,100316.59
2017-08-03T10:59:53.128Z,100324.65
2017-08-03T11:02:27.662Z,100324.19
2017-08-03T11:05:02.492Z,100327.95
2017-08-03T11:07:37.093Z,100338.18
2017-08-03T11:10:11.856Z,100328.87
2017-08-03T11:12:46.308Z,100345.02
2017-08-03T11:15:20.668Z,100328.67
2017-08-03T11:17:55.441Z,100311.80
2017-08-03T11:20:30.207Z,100322.24
2017-08-03T11:23:04.987Z,100309.97
2017-08-03T11:25:39.712Z,100325.11
2017-08-03T11:28:15.500Z,100313.46
2017-08-03T11:30:51.040Z,100313.58
2017-08-03T11:33:25.787Z,100320.25
2017-08-03T11:36:00.295Z,100311.83
2017-08-03T11:38:34.934Z,100316.60
2017-08-03T11:41:09.586Z,100305.58
2017-08-03T11:43:44.067Z,100313.69
2017-08-03T11:46:18.746Z,100313.30
2017-08-03T11:48:54.346Z,100304.44
2017-08-03T11:51:28.866Z,100305.32
2017-08-03T11:54:03.584Z,100307.27
2017-08-03T11:56:38.225Z,100299.41
2017-08-03T11:59:12.964Z,100316.16
2017-08-03T12:01:47.579Z,100315.02
2017-08-03T12:04:22.227Z,100331.19
2017-08-03T12:06:56.900Z,100355.11
2017-08-03T12:09:31.679Z,100362.27
2017-08-03T12:12:06.424Z,100357.34
2017-08-03T12:14:40.988Z,100367.87
2017-08-03T12:17:15.562Z,100355.61
2017-08-03T12:19:50.100Z,100366.60
2017-08-03T12:22:24.737Z,100371.45
2017-08-03T12:24:59.407Z,100374.41
2017-08-03T12:27:34.077Z,100365.53
2017-08-03T12:30:09.616Z,100377.50
2017-08-03T12:32:44.179Z,100375.34
2017-08-03T12:35:18.764Z,100387.50
2017-08-03T12:37:54.580Z,100373.42
2017-08-03T12:40:29.233Z,100378.33
2017-08-03T12:43:03.881Z,100372.19
2017-08-03T12:45:38.197Z,100369.39
2017-08-03T12:48:12.956Z,100376.45
2017-08-03T12:50:47.520Z,100372.01
2017-08-03T12:53:21.792Z,100379.31
2017-08-03T12:55:56.597Z,100377.42
2017-08-03T12:58:31.825Z,100377.52
2017-08-03T13:01:06.476Z,100379.34
2017-08-03T13:03:41.128Z,100380.25
2017-08-03T13:06:15.835Z,100372.69
2017-08-03T13:08:51.502Z,100383.34
2017-08-03T13:11:26.140Z,100378.17
2017-08-03T13:14:00.863Z,100366.66
2017-08-03T13:16:35.212Z,100366.03
2017-08-03T13:19:10.180Z,100359.41
2017-08-03T13:21:44.812Z,100362.23
2017-08-03T13:24:19.433Z,100360.02
2017-08-03T13:26:54.131Z,100361.52
2017-08-03T13:29:28.883Z,100364.41
2017-08-03T13:32:03.321Z,100344.63
2017-08-03T13:34:38.016Z,100355.38
2017-08-03T13:37:12.657Z,100352.31
2017-08-03T13:39:47.260Z,100365.04
2017-08-03T13:42:21.912Z,100346.20
2017-08-03T13:44:56.608Z,100342.70
2017-08-03T13:47:32.259Z,100340.15
2017-08-03T13:50:06.925Z,100333.90
2017-08-03T13:52:43.562Z,100348.54
2017-08-03T13:55:18.119Z,100342.24
2017-08-03T13:57:52.831Z,100346.52
2017-08-03T14:00:27.202Z,100345.00
2017-08-03T14:03:02.055Z,100341.44
2017-08-03T14:05:36.707Z,100346.03
2017-08-03T14:08:11.036Z,100345.91
2017-08-03T14:10:45.780Z,100341.59
2017-08-03T14:13:20.299Z,100351.84
2017-08-03T14:15:54.942Z,100353.42
2017-08-03T14:18:29.559Z,100350.89
2017-08-03T14:21:04.194Z,100348.67
2017-08-03T14:23:38.932Z,100359.17
2017-08-03T14:26:13.636Z,100369.39
2017-08-03T14:28:48.295Z,100356.76
2017-08-03T14:31:22.954Z,100366.27
2017-08-03T14:33:57.694Z,100355.91
2017-08-03T14:36:32.315Z,100368.41
2017-08-03T14:39:06.947Z,100373.84
2017-08-03T14:41:41.588Z,100375.33
2017-08-03T14:44:16.118Z,100377.86
2017-08-03T14:46:50.739Z,100378.16
2017-08-03T14:49:25.368Z,100381.24
2017-08-03T14:51:59.916Z,100398.83
2017-08-03T14:54:35.442Z,100396.83
2017-08-03T14:57:10.150Z,100403.66
2017-08-03T14:59:44.786Z,100391.55
2017-08-03T15:02:19.420Z,100396.52
2017-08-03T15:04:54.903Z,100396.39
2017-08-03T15:07:29.622Z,100394.55
2017-08-03T15:10:05.252Z,100391.14
2017-08-03T15:12:39.725Z,100385.64
2017-08-03T15:15:14.363Z,100381.27
2017-08-03T15:17:48.903Z,100379.09
2017-08-03T15:20:23.543Z,100371.42
2017-08-03T15:22:58.140Z,100377.03
2017-08-03T15:25:32.867Z,100376.34
2017-08-03T15:28:07.359Z,100366.48
2017-08-03T15:30:42.083Z,100367.20
2017-08-03T15:33:16.751Z,100369.54
2017-08-03T15:35:51.491Z,100367.48
2017-08-03T15:38:26.017Z,100373.42
2017-08-03T15:41:00.680Z,100370.59
2017-08-03T15:43:35.271Z,100373.55
2017-08-03T15:46:09.897Z,100372.67
2017-08-03T15:48:44.523Z,100371.27
2017-08-03T15:51:19.040Z,100366.30
2017-08-03T15:53:53.855Z,100370.94
2017-08-03T15:56:28.517Z,100371.34
2017-08-03T15:59:04.195Z,100375.47
2017-08-03T16:01:38.955Z,100365.56
2017-08-03T16:04:14.576Z,100366.40
2017-08-03T16:06:49.376Z,100381.67
2017-08-03T16:09:24.107Z,100379.46
2017-08-03T16:11:58.776Z,100370.97
2017-08-03T16:14:34.459Z,100386.66
2017-08-03T16:17:09.232Z,100390.88
2017-08-03T16:19:43.743Z,100384.36
2017-08-03T16:22:18.472Z,100381.07
2017-08-03T16:24:53.304Z,100380.95
2017-08-03T16:27:27.722Z,100384.71
2017-08-03T16:30:02.255Z,100392.25
2017-08-03T16:32:36.863Z,100394.73
2017-08-03T16:35:12.392Z,100392.38
2017-08-03T16:37:47.083Z,100400.19
2017-08-03T16:40:21.677Z,100394.92
2017-08-03T16:42:56.412Z,100396.48
2017-08-03T16:45:30.875Z,100391.59
2017-08-03T16:48:05.648Z,100394.69
2017-08-03T16:50:40.288Z,100400.83
2017-08-03T16:53:15.023Z,100398.89
2017-08-03T16:55:49.547Z,100405.71
2017-08-03T16:58:25.277Z,100419.70
2017-08-03T17:00:59.753Z,100414.20
2017-08-03T17:03:34.447Z,100417.30
2017-08-03T17:06:08.855Z,100421.42
2017-08-03T17:08:43.416Z,100412.23
2017-08-03T17:11:18.060Z,100421.74
2017-08-03T17:13:52.682Z,100417.63
2017-08-03T17:16:27.476Z,100417.31
2017-08-03T17:19:02.100Z,100431.05
2017-08-03T17:21:36.713Z,100424.90
2017-08-03T17:24:11.367Z,100430.73
2017-08-03T17:26:46.010Z,100434.23
2017-08-03T17:29:20.560Z,100442.70
2017-08-03T17:31:55.257Z,100440.07
2017-08-03T17:34:29.892Z,100433.09
2017-08-03T17:37:04.592Z,100450.28
2017-08-03T17:39:39.167Z,100446.80
2017-08-03T17:42:13.807Z,100444.80
2017-08-03T17:44:48.584Z,100446.50
2017-08-03T17:47:23.027Z,100446.28
2017-08-03T17:49:57.410Z,100451.16
2017-08-03T17:52:32.371Z,100446.15
2017-08-03T17:55:07.124Z,100455.69
2017-08-03T17:57:42.838Z,100459.80
2017-08-03T18:00:18.498Z,100457.58
2017-08-03T18:02:53.163Z,100465.16
2017-08-03T18:05:27.908Z,100464.60
2017-08-03T18:08:03.676Z,100472.41
2017-08-03T18:10:38.399Z,100464.89
2017-08-03T18:13:12.901Z,100474.19
2017-08-03T18:15:47.513Z,100473.98
2017-08-03T18:18:22.136Z,100481.39
2017-08-03T18:20:56.679Z,100483.05
2017-08-03T18:23:31.264Z,100494.77
2017-08-03T18:26:06.868Z,100489.55
2017-08-03T18:28:41.502Z,100487.13
2017-08-03T18:31:16.141Z,100489.72
2017-08-03T18:33:50.809Z,100496.47
2017-08-03T18:36:25.499Z,100496.58
2017-08-03T18:38:59.919Z,100493.35
2017-08-03T18:41:34.819Z,100489.59
2017-08-03T18:44:09.463Z,100503.67
2017-08-03T18:46:44.208Z,100506.70
2017-08-03T18:49:18.728Z,100498.66
2017-08-03T18:51:53.368Z,100506.72
2017-08-03T18:54:27.979Z,100504.64
2017-08-03T18:57:02.636Z,100504.98
2017-08-03T18:59:37.038Z,100521.83
2017-08-03T19:02:11.745Z,100521.29
2017-08-03T19:04:47.910Z,100511.72
2017-08-03T19:07:23.048Z,100507.20
2017-08-03T19:09:57.755Z,100518.61
2017-08-03T19:12:32.404Z,100517.02
2017-08-03T19:15:06.940Z,100520.51
2017-08-03T19:17:41.536Z,100519.00
2017-08-03T19:20:16.389Z,100514.92
2017-08-03T19:22:51.001Z,100510.59
2017-08-03T19:25:25.728Z,100519.08
2017-08-03T19:28:00.448Z,100515.88
2017-08-03T19:30:36.100Z,100526.09
2017-08-03T19:33:10.912Z,100523.33
2017-08-03T19:35:45.570Z,100525.92
2017-08-03T19:38:21.115Z,100524.53
2017-08-03T19:40:55.765Z,100529.69
2017-08-03T19:43:30.588Z,100525.31
2017-08-03T19:46:05.198Z,100532.85
2017-08-03T19:48:41.027Z,100538.46
2017-08-03T19:51:15.656Z,100543.61
2017-08-03T19:53:51.283Z,100539.30
2017-08-03T19:56:26.020Z,100540.31
2017-08-03T19:59:00.811Z,100547.06
2017-08-03T20:01:35.582Z,100546.73
2017-08-03T20:04:11.272Z,100552.00
2017-08-03T20:06:48.000Z,100564.00
2017-08-03T20:09:47.377Z,100563.41
2017-08-03T20:12:22.097Z,100562.34
2017-08-03T20:14:57.328Z,100550.70
2017-08-03T20:17:31.851Z,100555.98
2017-08-03T20:20:07.659Z,100559.50
2017-08-03T20:22:42.291Z,100556.20
2017-08-03T20:25:16.983Z,100563.62
2017-08-03T20:27:51.487Z,100564.22
2017-08-03T20:30:25.979Z,100568.63
2017-08-03T20:33:00.711Z,100561.95
2017-08-03T20:35:35.412Z,100561.69
2017-08-03T20:38:10.166Z,100558.05
2017-08-03T20:40:45.028Z,100561.92
2017-08-03T20:43:19.779Z,100559.82
2017-08-03T20:45:54.588Z,100569.30
2017-08-03T20:48:29.264Z,100573.45
2017-08-03T20:51:03.887Z,100579.70
2017-08-03T20:53:38.516Z,100570.55
2017-08-03T20:56:13.083Z,100573.14
2017-08-03T20:58:47.830Z,100575.95
2017-08-03T21:01:22.374Z,100581.45
2017-08-03T21:03:56.979Z,100574.37
2017-08-03T21:06:31.688Z,100569.28
2017-08-03T21:09:06.419Z,100566.86
2017-08-03T21:11:41.140Z,100567.33
2017-08-03T21:14:15.805Z,100565.19
2017-08-03T21:16:51.716Z,100564.03
2017-08-03T21:19:26.233Z,100576.67
2017-08-03T21:22:00.970Z,100582.50
2017-08-03T21:24:36.490Z,100581.17
2017-08-03T21:27:11.263Z,100583.82
2017-08-03T21:29:46.062Z,100589.07
2017-08-03T21:32:20.683Z,100577.23
2017-08-03T21:34:55.373Z,100589.15
2017-08-03T21:37:30.047Z,100591.75
2017-08-03T21:40:04.769Z,100591.25
2017-08-03T21:42:39.402Z,100589.80
2017-08-03T21:45:14.210Z,100584.63
2017-08-03T21:47:48.145Z,100583.33
2017-08-03T21:50:23.191Z,100573.36
2017-08-03T21:52:57.924Z,100575.80
2017-08-03T21:55:32.522Z,100575.20
2017-08-03T21:58:07.237Z,100576.20
2017-08-03T22:00:52.975Z,100579.18
2017-08-03T22:03:28.464Z,100577.72
2017-08-03T22:06:03.136Z,100585.63
2017-08-03T22:08:37.897Z,100580.81
2017-08-03T22:11:12.591Z,100582.52
2017-08-03T22:13:47.176Z,100589.06
2017-08-03T22:16:21.789Z,100581.79
2017-08-03T22:18:56.380Z,100579.15
2017-08-03T22:21:31.188Z,100575.05
2017-08-03T22:24:05.764Z,100567.63
2017-08-03T22:26:40.443Z,100569.89
2017-08-03T22:29:14.971Z,100573.26
2017-08-03T22:31:49.728Z,100574.04
2017-08-03T22:34:24.456Z,100569.63
2017-08-03T22:36:58.979Z,100568.42
2017-08-03T22:39:33.726Z,100560.23
2017-08-03T22:42:09.440Z,100556.86
2017-08-03T22:44:44.163Z,100557.64
2017-08-03T22:47:18.908Z,100550.91
2017-08-03T22:49:53.438Z,100560.41
2017-08-03T22:52:28.077Z,100549.73
2017-08-03T22:55:03.795Z,100551.45
2017-08-03T22:57:39.334Z,100543.60
2017-08-03T23:00:14.090Z,100550.77
2017-08-03T23:02:48.691Z,100549.06
2017-08-03T23:05:23.350Z,100542.13
2017-08-03T23:07:58.056Z,100531.32
2017-08-03T23:10:32.780Z,100536.47
2017-08-03T23:13:07.543Z,100532.19
2017-08-03T23:15:42.247Z,100528.46
2017-08-03T23:18:16.975Z,100525.72
2017-08-03T23:20:51.688Z,100530.53
2017-08-03T23:23:26.356Z,100532.37
2017-08-03T23:26:01.096Z,100533.41
2017-08-03T23:28:35.716Z,100534.95
2017-08-03T23:31:10.329Z,100535.72
2017-08-03T23:33:46.071Z,100533.16
2017-08-03T23:36:20.774Z,100540.56
2017-08-03T23:38:55.623Z,100539.83
2017-08-03T23:41:30.232Z,100540.56
2017-08-03T23:44:04.884Z,100541.85
2017-08-03T23:46:39.392Z,100537.50
2017-08-03T23:49:14.020Z,100535.74
2017-08-03T23:51:48.748Z,100532.83
2017-08-03T23:54:23.357Z,100529.22
2017-08-03T23:56:58.000Z,100528.72
2017-08-03T23:59:32.499Z,100532.22
