createdAt,value
2022-10-16T00:01:21.527Z,-77
2022-10-16T00:03:48.978Z,-77
2022-10-16T00:06:17.271Z,-77
2022-10-16T00:08:44.212Z,-77
2022-10-16T00:11:14.658Z,-76
2022-10-16T00:13:43.199Z,-76
2022-10-16T00:16:11.694Z,-77
2022-10-16T00:18:38.938Z,-76
2022-10-16T00:21:17.397Z,-77
2022-10-16T00:23:44.407Z,-77
2022-10-16T00:26:14.588Z,-77
2022-10-16T00:28:41.475Z,-75
2022-10-16T00:31:12.048Z,-77
2022-10-16T00:33:40.032Z,-77
2022-10-16T00:36:08.585Z,-76
2022-10-16T00:38:35.161Z,-77
2022-10-16T00:41:02.122Z,-77
2022-10-16T00:43:50.112Z,-78
2022-10-16T00:46:21.350Z,-78
2022-10-16T00:49:10.946Z,-77
2022-10-16T00:51:50.001Z,-76
2022-10-16T00:54:27.154Z,-76
2022-10-16T00:56:55.712Z,-77
2022-10-16T00:59:31.043Z,-77
2022-10-16T01:01:58.476Z,-77
2022-10-16T01:04:26.935Z,-76
2022-10-16T01:07:02.135Z,-77
2022-10-16T01:09:44.062Z,-77
2022-10-16T01:12:37.732Z,-76
2022-10-16T01:15:29.670Z,-77
2022-10-16T01:18:27.128Z,-78
2022-10-16T01:21:26.399Z,-76
2022-10-16T01:24:20.806Z,-77
2022-10-16T01:27:18.346Z,-77
2022-10-16T01:30:03.202Z,-77
2022-10-16T01:32:38.227Z,-78
2022-10-16T01:35:14.358Z,-75
2022-10-16T01:37:47.870Z,-77
2022-10-16T01:40:17.815Z,-76
2022-10-16T01:42:50.766Z,-76
2022-10-16T01:45:21.206Z,-77
2022-10-16T01:47:50.644Z,-77
2022-10-16T01:50:20.763Z,-77
2022-10-16T01:52:51.777Z,-76
2022-10-16T01:55:27.471Z,-76
2022-10-16T01:57:55.965Z,-76
2022-10-16T02:00:24.508Z,-76
2022-10-16T02:02:54.326Z,-76
2022-10-16T02:05:27.490Z,-77
2022-10-16T02:07:53.991Z,-76
2022-10-16T02:10:21.135Z,-76
2022-10-16T02:13:02.155Z,-76
2022-10-16T02:15:28.730Z,-76
2022-10-16T02:17:55.244Z,-76
2022-10-16T02:20:28.216Z,-77
2022-10-16T02:22:56.921Z,-76
2022-10-16T02:25:29.686Z,-75
2022-10-16T02:28:02.402Z,-76
2022-10-16T02:30:35.057Z,-76
2022-10-16T02:33:05.012Z,-76
2022-10-16T02:35:32.608Z,-74
2022-10-16T02:37:59.949Z,-75
2022-10-16T02:40:27.589Z,-77
2022-10-16T02:42:55.471Z,-75
2022-10-16T02:45:23.116Z,-75
2022-10-16T02:47:50.183Z,-76
2022-10-16T02:50:17.397Z,-75
2022-10-16T02:52:43.897Z,-75
2022-10-16T02:55:10.491Z,-75
2022-10-16T02:57:38.209Z,-74
2022-10-16T03:00:06.107Z,-76
2022-10-16T03:02:32.559Z,-75
2022-10-16T03:04:59.641Z,-75
2022-10-16T03:07:26.695Z,-75
2022-10-16T03:09:53.405Z,-79
2022-10-16T03:12:19.869Z,-76
2022-10-16T03:14:46.435Z,-78
2022-10-16T03:17:14.083Z,-77
2022-10-16T03:19:40.702Z,-77
2022-10-16T03:22:07.136Z,-76
2022-10-16T03:24:33.660Z,-76
2022-10-16T03:27:00.150Z,-75
2022-10-16T03:29:26.932Z,-77
2022-10-16T03:31:53.457Z,-77
2022-10-16T03:34:20.033Z,-74
2022-10-16T03:36:46.487Z,-77
2022-10-16T03:39:13.573Z,-75
2022-10-16T03:41:40.384Z,-77
2022-10-16T03:44:06.970Z,-76
2022-10-16T03:46:33.610Z,-74
2022-10-16T03:49:00.083Z,-76
2022-10-16T03:51:26.568Z,-75
2022-10-16T03:53:53.470Z,-75
2022-10-16T03:56:19.967Z,-74
2022-10-16T03:58:46.515Z,-75
2022-10-16T04:01:13.355Z,-75
2022-10-16T04:03:39.836Z,-74
2022-10-16T04:06:06.366Z,-74
2022-10-16T04:08:35.892Z,-75
2022-10-16T04:11:02.579Z,-75
2022-10-16T04:13:29.158Z,-75
2022-10-16T04:15:55.893Z,-77
2022-10-16T04:18:22.378Z,-76
2022-10-16T04:20:48.818Z,-75
2022-10-16T04:23:15.290Z,-76
2022-10-16T04:25:41.756Z,-76
2022-10-16T04:28:08.973Z,-77
2022-10-16T04:30:35.390Z,-77
2022-10-16T04:35:48.590Z,-76
2022-10-16T04:38:15.097Z,-77
2022-10-16T04:40:43.282Z,-75
2022-10-16T04:43:10.479Z,-77
2022-10-16T04:45:37.010Z,-76
2022-10-16T04:48:03.692Z,-79
2022-10-16T04:50:30.132Z,-75
2022-10-16T04:52:56.645Z,-76
2022-10-16T04:55:23.297Z,-76
2022-10-16T04:57:49.859Z,-77
2022-10-16T05:00:16.486Z,-76
2022-10-16T05:02:42.978Z,-75
2022-10-16T05:05:09.682Z,-76
2022-10-16T05:07:36.146Z,-75
2022-10-16T05:10:02.702Z,-78
2022-10-16T05:12:29.178Z,-75
2022-10-16T05:14:59.600Z,-77
2022-10-16T05:17:27.290Z,-76
2022-10-16T05:19:54.163Z,-74
2022-10-16T05:22:20.724Z,-75
2022-10-16T05:24:47.152Z,-76
2022-10-16T05:27:20.126Z,-75
2022-10-16T05:29:48.121Z,-77
2022-10-16T05:32:19.004Z,-76
2022-10-16T05:34:46.181Z,-75
2022-10-16T05:37:13.394Z,-75
2022-10-16T05:39:40.183Z,-77
2022-10-16T05:42:07.365Z,-77
2022-10-16T05:47:22.139Z,-77
2022-10-16T05:49:48.679Z,-77
2022-10-16T05:52:15.128Z,-76
2022-10-16T05:54:41.737Z,-76
2022-10-16T05:57:08.221Z,-79
2022-10-16T05:59:34.719Z,-74
2022-10-16T06:02:01.638Z,-75
2022-10-16T06:04:28.094Z,-76
2022-10-16T06:06:54.759Z,-76
2022-10-16T06:09:21.217Z,-75
2022-10-16T06:11:47.782Z,-77
2022-10-16T06:14:14.504Z,-77
2022-10-16T06:16:40.974Z,-76
2022-10-16T06:19:09.166Z,-74
2022-10-16T06:21:36.137Z,-75
2022-10-16T06:24:03.185Z,-74
2022-10-16T06:26:31.392Z,-75
2022-10-16T06:28:59.910Z,-74
2022-10-16T06:31:30.208Z,-76
2022-10-16T06:33:57.232Z,-76
2022-10-16T06:36:25.192Z,-75
2022-10-16T06:38:51.836Z,-76
2022-10-16T06:41:21.144Z,-74
2022-10-16T06:43:48.241Z,-75
2022-10-16T06:46:17.294Z,-75
2022-10-16T06:48:43.913Z,-75
2022-10-16T06:51:13.061Z,-76
2022-10-16T06:54:01.075Z,-77
2022-10-16T06:56:31.045Z,-77
2022-10-16T06:58:57.560Z,-78
2022-10-16T07:01:25.358Z,-75
2022-10-16T07:03:52.135Z,-77
2022-10-16T07:06:20.452Z,-77
2022-10-16T07:08:48.326Z,-76
2022-10-16T07:11:17.948Z,-76
2022-10-16T07:13:50.744Z,-76
2022-10-16T07:16:22.825Z,-73
2022-10-16T07:18:50.248Z,-74
2022-10-16T07:21:21.695Z,-76
2022-10-16T07:23:56.026Z,-76
2022-10-16T07:26:24.136Z,-77
2022-10-16T07:28:51.269Z,-77
2022-10-16T07:31:20.276Z,-75
2022-10-16T07:33:49.152Z,-77
2022-10-16T07:36:17.373Z,-76
2022-10-16T07:38:44.061Z,-76
2022-10-16T07:41:14.294Z,-74
2022-10-16T07:43:41.320Z,-75
2022-10-16T07:46:07.985Z,-76
2022-10-16T07:48:35.477Z,-75
2022-10-16T07:51:04.960Z,-75
2022-10-16T07:53:32.083Z,-73
2022-10-16T07:56:00.609Z,-75
2022-10-16T07:58:28.888Z,-74
2022-10-16T08:00:56.234Z,-74
2022-10-16T08:03:23.027Z,-78
2022-10-16T08:05:49.771Z,-78
2022-10-16T08:08:20.206Z,-76
2022-10-16T08:10:46.773Z,-77
2022-10-16T08:13:16.259Z,-75
2022-10-16T08:15:44.102Z,-74
2022-10-16T08:18:12.116Z,-75
2022-10-16T08:20:39.537Z,-74
2022-10-16T08:23:06.502Z,-74
2022-10-16T08:25:36.352Z,-77
2022-10-16T08:28:08.710Z,-74
2022-10-16T08:30:35.537Z,-74
2022-10-16T08:33:02.677Z,-78
2022-10-16T08:35:29.475Z,-79
2022-10-16T08:37:56.100Z,-79
2022-10-16T08:40:28.643Z,-79
2022-10-16T08:43:06.046Z,-78
2022-10-16T08:45:51.476Z,-80
2022-10-16T08:48:20.857Z,-79
2022-10-16T08:50:50.584Z,-80
2022-10-16T08:53:32.189Z,-79
2022-10-16T08:55:59.556Z,-79
2022-10-16T08:58:31.566Z,-79
2022-10-16T09:01:05.816Z,-79
2022-10-16T09:03:38.449Z,-78
2022-10-16T09:06:12.366Z,-79
2022-10-16T09:09:00.127Z,-78
2022-10-16T09:11:33.555Z,-80
2022-10-16T09:14:15.839Z,-78
2022-10-16T09:16:58.690Z,-81
2022-10-16T09:19:32.547Z,-80
2022-10-16T09:22:01.705Z,-79
2022-10-16T09:24:29.397Z,-78
2022-10-16T09:26:56.081Z,-78
2022-10-16T09:29:24.546Z,-80
2022-10-16T09:31:52.219Z,-81
2022-10-16T09:34:33.326Z,-81
2022-10-16T09:37:06.632Z,-79
2022-10-16T09:39:46.218Z,-79
2022-10-16T09:42:17.454Z,-80
2022-10-16T09:44:51.787Z,-77
2022-10-16T09:47:21.425Z,-76
2022-10-16T09:50:03.203Z,-79
2022-10-16T09:52:30.727Z,-77
2022-10-16T09:55:02.506Z,-78
2022-10-16T09:57:29.995Z,-77
2022-10-16T09:59:58.985Z,-76
2022-10-16T10:02:36.015Z,-77
2022-10-16T10:05:05.466Z,-81
2022-10-16T10:07:35.419Z,-75
2022-10-16T10:10:05.074Z,-77
2022-10-16T10:12:34.846Z,-76
2022-10-16T10:15:11.528Z,-77
2022-10-16T10:17:48.442Z,-76
2022-10-16T10:20:35.753Z,-76
2022-10-16T10:23:21.263Z,-75
2022-10-16T10:26:03.655Z,-76
2022-10-16T10:28:49.104Z,-76
2022-10-16T10:31:21.555Z,-75
2022-10-16T10:33:50.829Z,-76
2022-10-16T10:36:51.324Z,-76
2022-10-16T10:39:23.577Z,-77
2022-10-16T10:41:53.025Z,-77
2022-10-16T10:44:32.069Z,-81
2022-10-16T10:47:05.679Z,-76
2022-10-16T10:50:02.871Z,-78
2022-10-16T10:52:53.455Z,-75
2022-10-16T10:55:41.786Z,-77
2022-10-16T10:58:36.672Z,-75
2022-10-16T11:01:16.823Z,-77
2022-10-16T11:03:58.956Z,-75
2022-10-16T11:06:45.663Z,-76
2022-10-16T11:09:18.942Z,-82
2022-10-16T11:11:50.989Z,-75
2022-10-16T11:14:22.249Z,-75
2022-10-16T11:16:55.317Z,-75
2022-10-16T11:19:52.735Z,-75
2022-10-16T11:22:30.112Z,-77
2022-10-16T11:25:08.966Z,-75
2022-10-16T11:27:41.156Z,-76
2022-10-16T11:31:42.513Z,-63
2022-10-16T11:34:35.700Z,-66
2022-10-16T11:37:13.655Z,-64
2022-10-16T11:39:41.560Z,-65
2022-10-16T11:42:16.848Z,-66
2022-10-16T11:45:09.005Z,-66
2022-10-16T11:50:41.246Z,-66
2022-10-16T11:53:23.462Z,-63
2022-10-16T11:55:50.041Z,-65
2022-10-16T11:58:33.493Z,-64
2022-10-16T12:01:10.280Z,-63
2022-10-16T12:03:50.777Z,-63
2022-10-16T12:06:30.417Z,-63
2022-10-16T12:09:00.382Z,-64
2022-10-16T12:11:29.863Z,-64
2022-10-16T12:14:21.747Z,-61
2022-10-16T12:17:20.319Z,-64
2022-10-16T12:20:01.651Z,-62
2022-10-16T12:22:32.066Z,-63
2022-10-16T12:24:59.303Z,-67
2022-10-16T12:27:31.603Z,-65
2022-10-16T12:30:03.515Z,-62
2022-10-16T12:32:48.458Z,-64
2022-10-16T12:35:28.203Z,-62
2022-10-16T12:37:55.644Z,-64
2022-10-16T12:40:28.343Z,-63
2022-10-16T12:42:54.944Z,-64
2022-10-16T12:45:29.435Z,-64
2022-10-16T12:47:57.537Z,-63
2022-10-16T12:50:38.976Z,-60
2022-10-16T12:53:23.293Z,-64
2022-10-16T12:56:28.683Z,-64
2022-10-16T12:59:15.736Z,-65
2022-10-16T13:01:56.338Z,-65
2022-10-16T13:04:48.227Z,-65
2022-10-16T13:07:42.596Z,-66
2022-10-16T13:10:34.151Z,-66
2022-10-16T13:13:38.450Z,-65
2022-10-16T13:16:39.652Z,-65
2022-10-16T13:19:25.855Z,-63
2022-10-16T13:22:28.706Z,-65
2022-10-16T13:25:40.358Z,-62
2022-10-16T13:28:09.851Z,-62
2022-10-16T13:30:45.683Z,-63
2022-10-16T13:33:21.025Z,-63
2022-10-16T13:35:53.369Z,-62
2022-10-16T13:38:25.302Z,-63
2022-10-16T13:41:01.501Z,-64
2022-10-16T13:43:40.938Z,-67
2022-10-16T13:46:16.832Z,-62
2022-10-16T13:48:43.877Z,-62
2022-10-16T13:51:14.830Z,-64
2022-10-16T13:53:42.211Z,-64
2022-10-16T13:56:13.573Z,-64
2022-10-16T13:58:40.141Z,-64
2022-10-16T14:01:18.441Z,-65
2022-10-16T14:03:46.724Z,-61
2022-10-16T14:06:17.264Z,-60
2022-10-16T14:08:47.244Z,-60
2022-10-16T14:11:13.970Z,-60
2022-10-16T14:13:48.026Z,-59
2022-10-16T14:16:33.843Z,-59
2022-10-16T14:19:06.878Z,-60
2022-10-16T14:21:35.426Z,-60
2022-10-16T14:24:13.101Z,-60
2022-10-16T14:26:50.438Z,-60
2022-10-16T14:29:21.926Z,-60
2022-10-16T14:31:57.548Z,-60
2022-10-16T14:34:29.074Z,-60
2022-10-16T14:36:56.779Z,-61
2022-10-16T14:39:27.286Z,-59
2022-10-16T14:41:58.231Z,-65
2022-10-16T14:44:33.643Z,-65
2022-10-16T14:47:10.218Z,-65
2022-10-16T14:49:37.167Z,-66
2022-10-16T14:52:09.648Z,-65
2022-10-16T14:54:36.255Z,-66
2022-10-16T14:57:03.009Z,-66
2022-10-16T14:59:42.261Z,-64
2022-10-16T15:02:21.805Z,-66
2022-10-16T15:04:49.732Z,-65
2022-10-16T15:07:16.453Z,-64
2022-10-16T15:09:48.023Z,-65
2022-10-16T15:12:17.160Z,-60
2022-10-16T15:14:44.085Z,-67
2022-10-16T15:17:11.963Z,-66
2022-10-16T15:19:38.785Z,-67
2022-10-16T15:22:05.286Z,-65
2022-10-16T15:24:32.242Z,-66
2022-10-16T15:26:58.809Z,-66
2022-10-16T15:29:25.299Z,-65
2022-10-16T15:31:51.794Z,-65
2022-10-16T15:34:20.883Z,-65
2022-10-16T15:36:47.827Z,-66
2022-10-16T15:39:20.346Z,-66
2022-10-16T15:41:52.346Z,-65
2022-10-16T15:44:23.908Z,-66
2022-10-16T15:46:50.632Z,-67
2022-10-16T15:49:17.205Z,-66
2022-10-16T15:51:43.765Z,-68
2022-10-16T15:54:10.434Z,-65
2022-10-16T15:56:38.450Z,-65
2022-10-16T15:59:05.909Z,-66
2022-10-16T16:01:37.001Z,-66
2022-10-16T16:04:10.803Z,-65
2022-10-16T16:06:46.893Z,-67
2022-10-16T16:09:15.276Z,-67
2022-10-16T16:11:42.156Z,-67
2022-10-16T16:14:14.249Z,-66
2022-10-16T16:16:40.790Z,-67
2022-10-16T16:19:11.738Z,-66
2022-10-16T16:21:39.710Z,-65
2022-10-16T16:24:09.665Z,-65
2022-10-16T16:26:38.623Z,-65
2022-10-16T16:29:05.472Z,-61
2022-10-16T16:31:33.461Z,-66
2022-10-16T16:34:00.181Z,-65
2022-10-16T16:36:26.795Z,-65
2022-10-16T16:38:53.502Z,-65
2022-10-16T16:41:22.819Z,-66
2022-10-16T16:43:49.964Z,-66
2022-10-16T16:46:16.787Z,-65
2022-10-16T16:48:43.517Z,-66
2022-10-16T16:51:16.302Z,-63
2022-10-16T16:53:44.510Z,-64
2022-10-16T16:57:49.240Z,-67
2022-10-16T17:02:51.964Z,-61
2022-10-16T17:05:19.898Z,-59
2022-10-16T17:07:46.398Z,-58
2022-10-16T17:10:12.961Z,-59
2022-10-16T17:12:39.558Z,-59
2022-10-16T17:15:07.146Z,-59
2022-10-16T17:17:33.650Z,-56
2022-10-16T17:20:00.165Z,-57
2022-10-16T17:22:26.853Z,-58
2022-10-16T17:24:54.824Z,-58
2022-10-16T17:27:21.674Z,-57
2022-10-16T17:29:52.326Z,-58
2022-10-16T17:32:20.774Z,-57
2022-10-16T17:34:47.941Z,-58
2022-10-16T17:37:17.312Z,-57
2022-10-16T17:39:44.965Z,-57
2022-10-16T17:42:11.487Z,-57
2022-10-16T17:44:38.099Z,-57
2022-10-16T17:47:04.640Z,-57
2022-10-16T17:49:31.512Z,-57
2022-10-16T17:51:59.162Z,-57
2022-10-16T17:54:25.701Z,-57
2022-10-16T17:56:54.724Z,-58
2022-10-16T17:59:23.229Z,-58
2022-10-16T18:01:50.102Z,-58
2022-10-16T18:04:17.360Z,-58
2022-10-16T18:06:45.685Z,-58
2022-10-16T18:09:15.123Z,-58
2022-10-16T18:11:41.731Z,-58
2022-10-16T18:14:08.234Z,-58
2022-10-16T18:16:36.762Z,-58
2022-10-16T18:19:03.713Z,-58
2022-10-16T18:21:30.288Z,-59
2022-10-16T18:23:59.391Z,-59
2022-10-16T18:26:26.235Z,-59
2022-10-16T18:28:54.675Z,-59
2022-10-16T18:31:23.159Z,-59
2022-10-16T18:33:51.281Z,-59
2022-10-16T18:36:23.837Z,-58
2022-10-16T18:38:51.080Z,-59
2022-10-16T18:41:18.531Z,-59
2022-10-16T18:43:45.076Z,-59
2022-10-16T18:46:15.035Z,-59
2022-10-16T18:48:42.373Z,-59
2022-10-16T18:51:23.168Z,-58
2022-10-16T18:53:53.123Z,-59
2022-10-16T18:56:21.738Z,-59
2022-10-16T18:58:49.256Z,-59
2022-10-16T19:01:21.436Z,-59
2022-10-16T19:03:55.405Z,-59
2022-10-16T19:06:22.290Z,-59
2022-10-16T19:08:48.805Z,-59
2022-10-16T19:11:21.158Z,-59
2022-10-16T19:13:48.573Z,-58
2022-10-16T19:16:21.636Z,-59
2022-10-16T19:18:51.014Z,-59
2022-10-16T19:21:18.609Z,-59
2022-10-16T19:23:47.006Z,-59
2022-10-16T19:26:18.144Z,-57
2022-10-16T19:28:46.327Z,-59
2022-10-16T19:31:15.211Z,-57
2022-10-16T19:33:42.365Z,-58
2022-10-16T19:36:12.007Z,-60
2022-10-16T19:38:39.718Z,-58
2022-10-16T19:41:08.720Z,-58
2022-10-16T19:43:35.249Z,-58
2022-10-16T19:46:06.762Z,-58
2022-10-16T19:48:33.921Z,-58
2022-10-16T19:51:01.351Z,-57
2022-10-16T19:53:28.749Z,-58
2022-10-16T19:55:56.151Z,-60
2022-10-16T19:58:23.924Z,-57
2022-10-16T20:00:50.408Z,-58
2022-10-16T20:03:17.726Z,-58
2022-10-16T20:05:55.031Z,-58
2022-10-16T20:08:21.941Z,-58
2022-10-16T20:10:55.048Z,-58
2022-10-16T20:13:22.724Z,-58
2022-10-16T20:15:49.849Z,-58
2022-10-16T20:18:17.058Z,-59
2022-10-16T20:20:48.547Z,-59
2022-10-16T20:23:15.507Z,-58
2022-10-16T20:25:42.718Z,-58
2022-10-16T20:28:12.266Z,-58
2022-10-16T20:30:41.356Z,-58
2022-10-16T20:33:08.694Z,-58
2022-10-16T20:35:43.890Z,-58
2022-10-16T20:38:11.237Z,-58
2022-10-16T20:40:43.520Z,-62
2022-10-16T20:43:16.193Z,-58
2022-10-16T20:45:43.878Z,-58
2022-10-16T20:48:13.796Z,-58
2022-10-16T20:50:41.814Z,-58
2022-10-16T20:53:09.286Z,-57
2022-10-16T20:55:37.504Z,-56
2022-10-16T20:58:05.701Z,-56
2022-10-16T21:00:32.452Z,-56
2022-10-16T21:02:59.081Z,-58
2022-10-16T21:05:28.897Z,-57
2022-10-16T21:07:55.858Z,-57
2022-10-16T21:10:23.423Z,-57
2022-10-16T21:12:56.101Z,-57
2022-10-16T21:15:22.769Z,-58
2022-10-16T21:17:49.444Z,-56
2022-10-16T21:20:16.214Z,-57
2022-10-16T21:22:42.739Z,-56
2022-10-16T21:25:09.497Z,-57
2022-10-16T21:27:40.347Z,-57
2022-10-16T21:30:09.709Z,-58
2022-10-16T21:32:37.551Z,-57
2022-10-16T21:35:04.848Z,-56
2022-10-16T21:37:34.107Z,-57
2022-10-16T21:40:00.926Z,-57
2022-10-16T21:42:28.066Z,-57
2022-10-16T21:44:54.826Z,-57
2022-10-16T21:47:21.395Z,-58
2022-10-16T21:49:47.886Z,-57
2022-10-16T21:52:14.530Z,-56
2022-10-16T21:54:40.981Z,-59
2022-10-16T21:57:07.514Z,-66
2022-10-16T21:59:34.186Z,-64
2022-10-16T22:02:03.102Z,-60
2022-10-16T22:04:29.745Z,-59
2022-10-16T22:06:56.275Z,-58
2022-10-16T22:09:22.780Z,-59
2022-10-16T22:11:50.557Z,-58
2022-10-16T22:14:19.833Z,-59
2022-10-16T22:16:47.256Z,-58
2022-10-16T22:19:16.025Z,-58
2022-10-16T22:21:43.769Z,-58
2022-10-16T22:24:10.602Z,-58
2022-10-16T22:26:38.107Z,-60
2022-10-16T22:29:05.912Z,-59
2022-10-16T22:31:33.274Z,-60
2022-10-16T22:34:04.009Z,-60
2022-10-16T22:36:30.764Z,-60
2022-10-16T22:38:58.159Z,-60
2022-10-16T22:41:24.975Z,-59
2022-10-16T22:43:51.956Z,-57
2022-10-16T22:46:21.052Z,-56
2022-10-16T22:48:47.945Z,-56
2022-10-16T22:51:16.964Z,-57
2022-10-16T22:53:44.236Z,-57
2022-10-16T22:56:11.198Z,-57
2022-10-16T22:58:38.257Z,-56
2022-10-16T23:01:22.317Z,-63
2022-10-16T23:03:48.833Z,-63
2022-10-16T23:06:15.577Z,-63
2022-10-16T23:08:42.186Z,-62
2022-10-16T23:11:11.505Z,-62
2022-10-16T23:13:40.125Z,-62
2022-10-16T23:16:07.671Z,-60
2022-10-16T23:18:34.718Z,-61
2022-10-16T23:21:06.015Z,-61
2022-10-16T23:23:34.054Z,-62
2022-10-16T23:26:00.632Z,-62
2022-10-16T23:28:27.194Z,-61
2022-10-16T23:30:53.834Z,-61
2022-10-16T23:33:20.367Z,-61
2022-10-16T23:35:47.244Z,-62
2022-10-16T23:38:13.740Z,-61
2022-10-16T23:40:40.485Z,-61
2022-10-16T23:43:07.033Z,-61
2022-10-16T23:45:33.566Z,-62
2022-10-16T23:48:00.467Z,-60
2022-10-16T23:50:28.783Z,-60
2022-10-16T23:52:55.296Z,-59
2022-10-16T23:55:21.908Z,-61
2022-10-16T23:57:48.444Z,-62
