createdAt,value
2023-03-27T00:00:21.075Z,0.00
2023-03-27T00:01:21.010Z,0.00
2023-03-27T00:02:21.103Z,0.00
2023-03-27T00:03:21.036Z,0.00
2023-03-27T00:04:21.146Z,0.00
2023-03-27T00:05:20.970Z,0.00
2023-03-27T00:06:20.946Z,0.00
2023-03-27T00:07:20.976Z,0.00
2023-03-27T00:08:20.944Z,0.00
2023-03-27T00:09:20.987Z,0.00
2023-03-27T00:10:20.895Z,0.00
2023-03-27T00:11:20.912Z,0.00
2023-03-27T00:12:20.872Z,0.00
2023-03-27T00:13:20.905Z,0.00
2023-03-27T00:14:20.865Z,0.00
2023-03-27T00:15:20.873Z,0.00
2023-03-27T00:16:20.848Z,0.00
2023-03-27T00:17:20.904Z,0.00
2023-03-27T00:18:20.845Z,0.00
2023-03-27T00:19:20.812Z,0.00
2023-03-27T00:20:20.831Z,0.00
2023-03-27T00:21:20.818Z,0.00
2023-03-27T00:22:20.833Z,0.00
2023-03-27T00:23:20.795Z,0.00
2023-03-27T00:24:20.765Z,0.00
2023-03-27T00:25:20.773Z,0.00
2023-03-27T00:26:20.780Z,0.00
2023-03-27T00:27:20.773Z,0.00
2023-03-27T00:28:20.723Z,0.00
2023-03-27T00:29:20.762Z,0.00
2023-03-27T00:30:20.743Z,0.00
2023-03-27T00:31:20.746Z,0.00
2023-03-27T00:32:20.739Z,0.00
2023-03-27T00:33:20.745Z,0.00
2023-03-27T00:34:20.683Z,0.00
2023-03-27T00:35:20.749Z,0.00
2023-03-27T00:36:20.714Z,0.00
2023-03-27T00:37:20.678Z,0.00
2023-03-27T00:38:21.620Z,0.00
2023-03-27T00:39:20.642Z,0.00
2023-03-27T00:40:20.606Z,0.00
2023-03-27T00:41:20.642Z,0.00
2023-03-27T00:42:20.623Z,0.00
2023-03-27T00:43:20.619Z,0.00
2023-03-27T00:44:20.680Z,0.00
2023-03-27T00:45:20.601Z,0.00
2023-03-27T00:46:20.679Z,0.00
2023-03-27T00:47:20.582Z,0.00
2023-03-27T00:48:20.523Z,0.00
2023-03-27T00:49:21.538Z,0.00
2023-03-27T00:50:20.571Z,0.00
2023-03-27T00:51:20.544Z,0.00
2023-03-27T00:52:20.532Z,0.00
2023-03-27T00:53:20.515Z,0.00
2023-03-27T00:54:20.510Z,0.00
2023-03-27T00:55:20.545Z,0.00
2023-03-27T00:56:20.472Z,0.00
2023-03-27T00:57:20.488Z,0.00
2023-03-27T00:58:20.443Z,0.00
2023-03-27T00:59:20.428Z,0.00
2023-03-27T01:00:20.420Z,0.00
2023-03-27T01:01:20.469Z,0.00
2023-03-27T01:02:20.478Z,0.00
2023-03-27T01:03:20.503Z,0.00
2023-03-27T01:04:20.493Z,0.00
2023-03-27T01:05:20.386Z,0.00
2023-03-27T01:06:20.416Z,0.00
2023-03-27T01:07:20.394Z,0.00
2023-03-27T01:08:20.340Z,0.00
2023-03-27T01:09:21.631Z,0.00
2023-03-27T01:10:20.345Z,0.00
2023-03-27T01:11:20.332Z,0.00
2023-03-27T01:12:20.356Z,0.00
2023-03-27T01:13:20.308Z,0.00
2023-03-27T01:14:20.291Z,0.00
2023-03-27T01:15:20.288Z,0.00
2023-03-27T01:16:20.311Z,0.00
2023-03-27T01:17:20.323Z,0.00
2023-03-27T01:18:20.257Z,0.00
2023-03-27T01:19:20.261Z,0.00
2023-03-27T01:20:20.249Z,0.00
2023-03-27T01:21:20.236Z,0.00
2023-03-27T01:22:20.227Z,0.00
2023-03-27T01:23:58.465Z,0.00
2023-03-27T01:24:22.197Z,0.00
2023-03-27T01:25:20.207Z,0.00
2023-03-27T01:26:36.010Z,0.00
2023-03-27T01:27:21.223Z,0.00
2023-03-27T01:28:20.179Z,0.00
2023-03-27T01:29:20.161Z,0.00
2023-03-27T01:30:20.150Z,0.00
2023-03-27T01:31:20.152Z,0.00
2023-03-27T01:32:20.142Z,0.00
2023-03-27T01:33:20.111Z,0.00
2023-03-27T01:34:20.125Z,0.00
2023-03-27T01:35:21.017Z,0.00
2023-03-27T01:36:21.092Z,0.00
2023-03-27T01:37:20.083Z,0.00
2023-03-27T01:38:20.094Z,0.00
2023-03-27T01:39:20.061Z,0.00
2023-03-27T01:40:20.071Z,0.00
2023-03-27T01:41:20.050Z,0.00
2023-03-27T01:42:20.060Z,0.00
2023-03-27T01:43:20.016Z,0.00
2023-03-27T01:44:20.083Z,0.00
2023-03-27T01:45:20.048Z,0.00
2023-03-27T01:46:20.031Z,0.00
2023-03-27T01:47:19.980Z,0.00
2023-03-27T01:48:19.995Z,0.00
2023-03-27T01:49:19.987Z,0.00
2023-03-27T01:50:19.953Z,0.00
2023-03-27T01:51:19.985Z,0.00
2023-03-27T01:52:19.957Z,0.00
2023-03-27T01:53:19.928Z,0.00
2023-03-27T01:54:19.926Z,0.00
2023-03-27T01:55:19.938Z,0.00
2023-03-27T01:56:19.910Z,0.00
2023-03-27T01:57:19.931Z,0.00
2023-03-27T01:58:19.896Z,0.00
2023-03-27T01:59:19.893Z,0.00
2023-03-27T02:00:19.900Z,0.00
2023-03-27T02:01:19.889Z,0.00
2023-03-27T02:02:19.844Z,0.00
2023-03-27T02:03:19.823Z,0.00
2023-03-27T02:04:19.869Z,0.00
2023-03-27T02:05:19.859Z,0.00
2023-03-27T02:06:51.723Z,0.00
2023-03-27T02:07:19.807Z,0.00
2023-03-27T02:08:19.801Z,0.00
2023-03-27T02:09:19.889Z,0.00
2023-03-27T02:10:19.783Z,0.00
2023-03-27T02:11:19.775Z,0.00
2023-03-27T02:12:19.776Z,0.00
2023-03-27T02:13:19.803Z,0.00
2023-03-27T02:14:19.749Z,0.00
2023-03-27T02:15:23.160Z,0.00
2023-03-27T02:16:20.747Z,0.00
2023-03-27T02:17:19.815Z,0.00
2023-03-27T02:18:19.731Z,0.00
2023-03-27T02:19:19.723Z,0.00
2023-03-27T02:20:19.701Z,0.00
2023-03-27T02:21:19.675Z,0.00
2023-03-27T02:22:19.642Z,0.00
2023-03-27T02:23:19.659Z,0.00
2023-03-27T02:24:19.652Z,0.00
2023-03-27T02:25:19.627Z,0.00
2023-03-27T02:26:19.622Z,0.00
2023-03-27T02:27:19.596Z,0.00
2023-03-27T02:28:19.593Z,0.00
2023-03-27T02:29:19.594Z,0.00
2023-03-27T02:30:19.575Z,0.00
2023-03-27T02:31:33.711Z,0.00
2023-03-27T02:32:20.623Z,0.00
2023-03-27T02:33:19.647Z,0.00
2023-03-27T02:34:19.558Z,0.00
2023-03-27T02:35:19.552Z,0.00
2023-03-27T02:36:19.515Z,0.00
2023-03-27T02:37:19.517Z,0.00
2023-03-27T02:38:19.527Z,0.00
2023-03-27T02:39:19.495Z,0.00
2023-03-27T02:40:19.487Z,0.00
2023-03-27T02:41:19.457Z,0.00
2023-03-27T02:42:19.493Z,0.00
2023-03-27T02:43:19.465Z,0.00
2023-03-27T02:44:19.457Z,0.00
2023-03-27T02:45:19.422Z,0.00
2023-03-27T02:46:19.463Z,0.00
2023-03-27T02:47:19.429Z,0.00
2023-03-27T02:48:19.423Z,0.00
2023-03-27T02:49:19.423Z,0.00
2023-03-27T02:50:19.413Z,0.00
2023-03-27T02:51:19.407Z,0.00
2023-03-27T02:52:19.381Z,0.00
2023-03-27T02:53:19.383Z,0.00
2023-03-27T02:54:19.399Z,0.00
2023-03-27T02:55:19.368Z,0.00
2023-03-27T02:56:19.337Z,0.00
2023-03-27T02:57:19.327Z,0.00
2023-03-27T02:58:19.307Z,0.00
2023-03-27T02:59:19.346Z,0.00
2023-03-27T03:00:20.300Z,0.00
2023-03-27T03:01:19.309Z,0.00
2023-03-27T03:02:19.411Z,0.00
2023-03-27T03:03:19.347Z,0.00
2023-03-27T03:04:19.248Z,0.00
2023-03-27T03:05:19.252Z,0.00
2023-03-27T03:06:19.237Z,0.00
2023-03-27T03:07:19.214Z,0.00
2023-03-27T03:08:19.232Z,0.00
2023-03-27T03:09:19.197Z,0.00
2023-03-27T03:10:19.227Z,0.00
2023-03-27T03:11:19.188Z,0.00
2023-03-27T03:12:19.194Z,0.00
2023-03-27T03:13:19.196Z,0.00
2023-03-27T03:14:19.173Z,0.00
2023-03-27T03:15:19.144Z,0.00
2023-03-27T03:16:19.222Z,0.00
2023-03-27T03:17:19.130Z,0.00
2023-03-27T03:18:19.111Z,0.00
2023-03-27T03:19:19.124Z,0.00
2023-03-27T03:20:19.104Z,0.00
2023-03-27T03:21:19.090Z,0.00
2023-03-27T03:22:19.107Z,0.00
2023-03-27T03:23:19.097Z,0.00
2023-03-27T03:24:19.088Z,0.00
2023-03-27T03:25:19.052Z,0.00
2023-03-27T03:26:19.101Z,0.00
2023-03-27T03:27:19.051Z,0.00
2023-03-27T03:28:19.025Z,0.00
2023-03-27T03:29:19.101Z,0.00
2023-03-27T03:30:19.004Z,0.00
2023-03-27T03:31:19.035Z,0.00
2023-03-27T03:32:19.004Z,0.00
2023-03-27T03:33:19.003Z,0.00
2023-03-27T03:34:19.145Z,0.00
2023-03-27T03:35:18.944Z,0.00
2023-03-27T03:36:18.940Z,0.00
2023-03-27T03:37:18.917Z,0.00
2023-03-27T03:38:18.928Z,0.00
2023-03-27T03:39:18.948Z,0.00
2023-03-27T03:40:18.912Z,0.00
2023-03-27T03:41:18.919Z,0.00
2023-03-27T03:42:22.330Z,0.00
2023-03-27T03:43:18.869Z,0.00
2023-03-27T03:44:18.912Z,0.00
2023-03-27T03:45:18.881Z,0.00
2023-03-27T03:46:18.915Z,0.00
2023-03-27T03:47:18.840Z,0.00
2023-03-27T03:48:18.829Z,0.00
2023-03-27T03:49:18.822Z,0.00
2023-03-27T03:50:18.832Z,0.00
2023-03-27T03:51:18.811Z,0.00
2023-03-27T03:52:18.835Z,0.00
2023-03-27T03:53:18.811Z,0.00
2023-03-27T03:54:18.774Z,0.00
2023-03-27T03:55:18.779Z,0.00
2023-03-27T03:56:18.777Z,0.00
2023-03-27T03:57:18.804Z,0.00
2023-03-27T03:58:18.748Z,0.00
2023-03-27T03:59:18.730Z,0.00
2023-03-27T04:00:18.734Z,0.00
2023-03-27T04:01:18.724Z,0.00
2023-03-27T04:02:18.736Z,0.00
2023-03-27T04:03:18.813Z,0.00
2023-03-27T04:04:18.707Z,0.00
2023-03-27T04:05:18.714Z,0.00
2023-03-27T04:06:20.485Z,0.00
2023-03-27T04:07:18.665Z,0.00
2023-03-27T04:08:18.640Z,0.00
2023-03-27T04:09:18.646Z,0.00
2023-03-27T04:10:18.602Z,0.00
2023-03-27T04:11:18.608Z,0.00
2023-03-27T04:12:18.625Z,0.00
2023-03-27T04:13:18.601Z,0.00
2023-03-27T04:14:18.612Z,0.00
2023-03-27T04:15:18.588Z,0.00
2023-03-27T04:16:18.585Z,0.00
2023-03-27T04:17:18.561Z,0.00
2023-03-27T04:18:18.599Z,0.00
2023-03-27T04:19:18.546Z,0.00
2023-03-27T04:20:18.537Z,0.00
2023-03-27T04:21:18.515Z,0.00
2023-03-27T04:22:18.485Z,0.00
2023-03-27T04:23:18.511Z,0.00
2023-03-27T04:24:18.469Z,0.00
2023-03-27T04:25:18.549Z,0.00
2023-03-27T04:26:18.499Z,0.00
2023-03-27T04:27:18.455Z,0.00
2023-03-27T04:28:18.511Z,0.00
2023-03-27T04:29:18.472Z,0.00
2023-03-27T04:30:18.437Z,0.00
2023-03-27T04:31:18.428Z,0.00
2023-03-27T04:32:18.433Z,0.00
2023-03-27T04:33:18.557Z,0.00
2023-03-27T04:34:18.416Z,0.00
2023-03-27T04:35:18.373Z,0.00
2023-03-27T04:36:18.442Z,0.00
2023-03-27T04:37:18.377Z,0.00
2023-03-27T04:38:19.354Z,0.00
2023-03-27T04:39:18.376Z,0.00
2023-03-27T04:40:18.390Z,0.00
2023-03-27T04:41:18.302Z,0.00
2023-03-27T04:42:18.307Z,0.00
2023-03-27T04:43:19.337Z,0.00
2023-03-27T04:44:18.342Z,0.00
2023-03-27T04:45:18.309Z,0.00
2023-03-27T04:46:18.368Z,0.00
2023-03-27T04:47:18.291Z,0.00
2023-03-27T04:48:18.282Z,0.00
2023-03-27T04:49:18.269Z,0.00
2023-03-27T04:50:18.280Z,0.00
2023-03-27T04:51:18.255Z,0.00
2023-03-27T04:52:18.248Z,0.00
2023-03-27T04:53:18.230Z,0.00
2023-03-27T04:54:18.218Z,5.62
2023-03-27T04:55:18.254Z,5.62
2023-03-27T04:56:18.206Z,5.62
2023-03-27T04:57:18.225Z,5.62
2023-03-27T04:58:18.191Z,5.62
2023-03-27T04:59:18.167Z,11.25
2023-03-27T05:00:18.215Z,11.25
2023-03-27T05:01:18.170Z,11.25
2023-03-27T05:02:18.154Z,16.88
2023-03-27T05:03:18.166Z,16.88
2023-03-27T05:04:18.109Z,16.88
2023-03-27T05:05:18.090Z,22.50
2023-03-27T05:06:18.151Z,22.50
2023-03-27T05:07:18.052Z,28.12
2023-03-27T05:08:18.082Z,28.12
2023-03-27T05:09:18.078Z,33.75
2023-03-27T05:10:21.697Z,33.75
2023-03-27T05:11:18.079Z,39.38
2023-03-27T05:12:18.031Z,39.38
2023-03-27T05:13:18.040Z,45.00
2023-03-27T05:14:18.047Z,45.00
2023-03-27T05:15:18.001Z,50.62
2023-03-27T05:16:18.020Z,56.25
2023-03-27T05:17:17.993Z,56.25
2023-03-27T05:18:17.947Z,61.88
2023-03-27T05:19:17.974Z,67.50
2023-03-27T05:20:18.070Z,73.12
2023-03-27T05:21:17.953Z,78.75
2023-03-27T05:22:17.913Z,90.00
2023-03-27T05:23:17.941Z,101.25
2023-03-27T05:24:17.930Z,106.88
2023-03-27T05:25:17.940Z,118.12
2023-03-27T05:26:17.904Z,129.38
2023-03-27T05:27:17.889Z,135.00
2023-03-27T05:28:17.914Z,140.62
2023-03-27T05:29:17.867Z,146.25
2023-03-27T05:30:17.864Z,151.88
2023-03-27T05:31:17.936Z,157.50
2023-03-27T05:32:17.830Z,163.12
2023-03-27T05:33:17.895Z,168.75
2023-03-27T05:34:17.821Z,163.12
2023-03-27T05:35:17.920Z,163.12
2023-03-27T05:36:17.852Z,146.25
2023-03-27T05:37:17.793Z,140.62
2023-03-27T05:38:17.812Z,135.00
2023-03-27T05:39:17.800Z,140.62
2023-03-27T05:40:17.778Z,151.88
2023-03-27T05:41:17.737Z,163.12
2023-03-27T05:42:17.749Z,196.88
2023-03-27T05:43:17.785Z,208.12
2023-03-27T05:44:17.759Z,225.00
2023-03-27T05:45:17.738Z,247.50
2023-03-27T05:46:20.868Z,663.75
2023-03-27T05:47:17.717Z,365.62
2023-03-27T05:48:17.713Z,945.00
2023-03-27T05:49:17.686Z,326.25
2023-03-27T05:50:17.672Z,956.25
2023-03-27T05:51:17.657Z,624.38
2023-03-27T05:52:17.775Z,798.75
2023-03-27T05:53:17.650Z,1524.38
2023-03-27T05:54:17.668Z,1608.75
2023-03-27T05:55:17.646Z,1687.50
2023-03-27T05:56:17.617Z,1704.38
2023-03-27T05:57:17.752Z,1670.62
2023-03-27T05:58:17.581Z,1693.12
2023-03-27T05:59:17.591Z,1732.50
2023-03-27T06:00:17.605Z,1766.25
2023-03-27T06:01:17.570Z,1839.38
2023-03-27T06:02:19.184Z,1828.12
2023-03-27T06:03:17.689Z,1805.62
2023-03-27T06:04:17.577Z,1856.25
2023-03-27T06:05:17.540Z,1974.38
2023-03-27T06:06:17.518Z,2047.50
2023-03-27T06:07:17.530Z,1996.88
2023-03-27T06:08:17.507Z,1996.88
2023-03-27T06:09:17.486Z,2025.00
2023-03-27T06:10:17.485Z,2126.25
2023-03-27T06:11:17.466Z,2205.00
2023-03-27T06:12:17.459Z,2216.25
2023-03-27T06:13:17.499Z,2317.50
2023-03-27T06:14:17.445Z,2430.00
2023-03-27T06:15:17.434Z,2407.50
2023-03-27T06:16:17.475Z,2390.62
2023-03-27T06:17:17.413Z,2340.00
2023-03-27T06:18:17.388Z,2407.50
2023-03-27T06:19:17.469Z,2418.75
2023-03-27T06:20:17.405Z,2430.00
2023-03-27T06:21:17.383Z,2452.50
2023-03-27T06:22:17.336Z,2446.88
2023-03-27T06:23:17.354Z,2491.88
2023-03-27T06:24:17.357Z,2480.62
2023-03-27T06:25:17.395Z,2536.88
2023-03-27T06:26:17.318Z,2626.88
2023-03-27T06:27:17.383Z,2525.62
2023-03-27T06:28:17.283Z,635.62
2023-03-27T06:29:17.307Z,506.25
2023-03-27T06:30:17.392Z,528.75
2023-03-27T06:31:17.356Z,703.12
2023-03-27T06:32:17.310Z,703.12
2023-03-27T06:33:17.250Z,2790.00
2023-03-27T06:34:17.261Z,2835.00
2023-03-27T06:35:18.836Z,2846.25
2023-03-27T06:36:17.244Z,2576.25
2023-03-27T06:37:17.210Z,1501.88
2023-03-27T06:38:17.221Z,2452.50
2023-03-27T06:39:17.244Z,2823.75
2023-03-27T06:40:17.329Z,2379.38
2023-03-27T06:41:17.188Z,2767.50
2023-03-27T06:42:17.181Z,3076.88
2023-03-27T06:43:17.146Z,1530.00
2023-03-27T06:44:17.126Z,1456.88
2023-03-27T06:45:17.173Z,804.38
2023-03-27T06:46:17.145Z,1063.12
2023-03-27T06:47:17.160Z,2835.00
2023-03-27T06:48:20.572Z,2632.50
2023-03-27T06:49:18.094Z,1344.38
2023-03-27T06:50:17.106Z,860.62
2023-03-27T06:51:17.103Z,759.38
2023-03-27T06:52:17.064Z,1929.38
2023-03-27T06:53:26.737Z,652.50
2023-03-27T06:54:19.095Z,613.12
2023-03-27T06:55:17.073Z,607.50
2023-03-27T06:56:17.042Z,562.50
2023-03-27T06:57:17.196Z,618.75
2023-03-27T06:58:17.053Z,613.12
2023-03-27T06:59:16.998Z,556.88
2023-03-27T07:00:17.037Z,534.38
2023-03-27T07:01:17.012Z,551.25
2023-03-27T07:02:17.038Z,590.62
2023-03-27T07:03:17.058Z,663.75
2023-03-27T07:04:16.954Z,720.00
2023-03-27T07:05:16.935Z,815.62
2023-03-27T07:06:16.981Z,883.12
2023-03-27T07:07:17.180Z,2520.00
2023-03-27T07:09:17.897Z,1006.88
2023-03-27T07:10:16.919Z,838.12
2023-03-27T07:11:17.192Z,810.00
2023-03-27T07:12:17.857Z,826.88
2023-03-27T07:13:16.856Z,1636.88
2023-03-27T07:14:16.844Z,1096.88
2023-03-27T07:15:17.259Z,1321.88
2023-03-27T07:16:16.885Z,759.38
2023-03-27T07:17:16.820Z,753.75
2023-03-27T07:18:17.809Z,860.62
2023-03-27T07:19:16.794Z,1220.62
2023-03-27T07:20:16.802Z,838.12
2023-03-27T07:21:16.778Z,922.50
2023-03-27T07:22:16.779Z,3363.75
2023-03-27T07:23:16.755Z,1597.50
2023-03-27T07:24:17.725Z,2587.50
2023-03-27T07:25:16.754Z,2885.62
2023-03-27T07:26:16.738Z,2216.25
2023-03-27T07:27:16.735Z,3690.00
2023-03-27T07:28:16.745Z,3543.75
2023-03-27T07:29:16.762Z,3240.00
2023-03-27T07:30:16.679Z,3150.00
2023-03-27T07:31:32.583Z,3093.75
2023-03-27T07:32:29.505Z,3189.38
2023-03-27T07:33:18.752Z,3172.50
2023-03-27T07:34:16.815Z,3234.38
2023-03-27T07:35:16.671Z,3161.25
2023-03-27T07:36:16.636Z,3138.75
2023-03-27T07:37:16.638Z,3211.88
2023-03-27T07:38:16.633Z,3318.75
2023-03-27T07:39:16.590Z,2683.12
2023-03-27T07:40:17.353Z,2098.12
2023-03-27T07:41:16.586Z,2452.50
2023-03-27T07:42:16.583Z,2823.75
2023-03-27T07:43:16.626Z,3003.75
2023-03-27T07:44:16.562Z,2154.38
2023-03-27T07:45:16.559Z,2908.12
2023-03-27T07:46:16.592Z,2829.38
2023-03-27T07:47:16.518Z,2941.88
2023-03-27T07:48:16.510Z,2795.62
2023-03-27T07:49:16.499Z,2840.62
2023-03-27T07:50:16.493Z,2756.25
2023-03-27T07:51:16.480Z,2705.62
2023-03-27T07:52:16.667Z,2576.25
2023-03-27T07:53:34.042Z,2722.50
2023-03-27T07:54:17.455Z,2716.88
2023-03-27T07:55:16.447Z,2761.88
2023-03-27T07:56:16.489Z,1878.75
2023-03-27T07:57:16.496Z,2716.88
2023-03-27T07:58:16.540Z,759.38
2023-03-27T07:59:16.402Z,905.62
2023-03-27T08:00:16.388Z,1771.88
2023-03-27T08:01:16.453Z,1445.62
2023-03-27T08:02:16.366Z,1704.38
2023-03-27T08:03:16.496Z,1006.88
2023-03-27T08:04:16.441Z,1203.75
2023-03-27T08:05:16.383Z,1636.88
2023-03-27T08:07:48.237Z,821.25
2023-03-27T08:08:16.351Z,731.25
2023-03-27T08:09:16.352Z,669.38
2023-03-27T08:10:16.315Z,618.75
2023-03-27T08:11:29.578Z,506.25
2023-03-27T08:12:18.306Z,427.50
2023-03-27T08:13:16.286Z,410.62
2023-03-27T08:14:16.278Z,382.50
2023-03-27T08:15:16.263Z,371.25
2023-03-27T08:16:16.332Z,416.25
2023-03-27T08:17:17.716Z,455.62
2023-03-27T08:18:16.248Z,455.62
2023-03-27T08:19:16.219Z,438.75
2023-03-27T08:20:16.226Z,393.75
2023-03-27T08:21:16.184Z,382.50
2023-03-27T08:22:16.182Z,388.12
2023-03-27T08:23:16.196Z,376.88
2023-03-27T08:24:16.170Z,348.75
2023-03-27T08:25:16.207Z,309.38
2023-03-27T08:26:16.125Z,270.00
2023-03-27T08:27:16.228Z,247.50
2023-03-27T08:28:16.115Z,236.25
2023-03-27T08:29:16.233Z,202.50
2023-03-27T08:30:16.919Z,225.00
2023-03-27T08:31:17.174Z,270.00
2023-03-27T08:32:16.087Z,292.50
2023-03-27T08:33:16.080Z,309.38
2023-03-27T08:34:16.048Z,315.00
2023-03-27T08:35:16.147Z,326.25
2023-03-27T08:36:16.115Z,365.62
2023-03-27T08:37:16.020Z,450.00
2023-03-27T08:38:26.291Z,568.12
2023-03-27T08:39:18.075Z,1096.88
2023-03-27T08:40:16.013Z,1423.12
2023-03-27T08:41:16.013Z,1850.62
2023-03-27T08:42:18.443Z,1783.12
2023-03-27T08:43:15.975Z,1445.62
2023-03-27T08:44:15.948Z,1451.25
2023-03-27T08:45:15.960Z,1271.25
2023-03-27T08:46:16.022Z,1901.25
2023-03-27T08:47:15.965Z,1912.50
2023-03-27T08:48:15.947Z,1665.00
2023-03-27T08:49:15.927Z,1636.88
2023-03-27T08:50:15.928Z,1636.88
2023-03-27T08:51:15.938Z,1777.50
2023-03-27T08:52:15.866Z,1687.50
2023-03-27T08:53:16.005Z,1648.12
2023-03-27T08:54:15.933Z,1732.50
2023-03-27T08:55:15.846Z,1215.00
2023-03-27T08:56:15.849Z,1749.38
2023-03-27T08:57:15.897Z,1715.62
2023-03-27T08:58:15.841Z,1456.88
2023-03-27T08:59:17.353Z,2013.75
2023-03-27T09:00:15.790Z,1293.75
2023-03-27T09:01:15.840Z,2126.25
2023-03-27T09:02:15.812Z,1288.12
2023-03-27T09:03:15.936Z,810.00
2023-03-27T09:04:15.772Z,770.62
2023-03-27T09:05:15.758Z,613.12
2023-03-27T09:06:15.724Z,2306.25
2023-03-27T09:07:15.721Z,2368.12
2023-03-27T09:08:15.735Z,2565.00
2023-03-27T09:09:15.717Z,1586.25
2023-03-27T09:10:15.727Z,2711.25
2023-03-27T09:11:15.707Z,2868.75
2023-03-27T09:12:15.686Z,3155.62
2023-03-27T09:13:15.704Z,1321.88
2023-03-27T09:14:15.672Z,618.75
2023-03-27T09:15:15.697Z,579.38
2023-03-27T09:16:15.829Z,2148.75
2023-03-27T09:17:15.663Z,990.00
2023-03-27T09:18:15.632Z,1721.25
2023-03-27T09:19:15.658Z,1676.25
2023-03-27T09:20:15.642Z,1676.25
2023-03-27T09:21:15.612Z,1676.25
2023-03-27T09:22:15.578Z,1625.62
2023-03-27T09:23:15.575Z,1513.12
2023-03-27T09:24:15.585Z,1445.62
2023-03-27T09:25:15.557Z,1288.12
2023-03-27T09:26:15.544Z,883.12
2023-03-27T09:27:15.527Z,669.38
2023-03-27T09:28:15.550Z,635.62
2023-03-27T09:29:20.071Z,624.38
2023-03-27T09:30:15.500Z,545.62
2023-03-27T09:31:15.557Z,500.62
2023-03-27T09:32:15.546Z,478.12
2023-03-27T09:33:15.542Z,461.25
2023-03-27T09:34:15.482Z,686.25
2023-03-27T09:35:15.533Z,945.00
2023-03-27T09:36:15.509Z,1006.88
2023-03-27T09:37:15.450Z,984.38
2023-03-27T09:38:15.440Z,691.88
2023-03-27T09:39:15.449Z,911.25
2023-03-27T09:40:15.430Z,736.88
2023-03-27T09:41:15.422Z,596.25
2023-03-27T09:42:15.417Z,596.25
2023-03-27T09:43:15.409Z,646.88
2023-03-27T09:44:15.399Z,596.25
2023-03-27T09:45:15.400Z,697.50
2023-03-27T09:46:15.364Z,624.38
2023-03-27T09:47:15.349Z,646.88
2023-03-27T09:48:15.364Z,742.50
2023-03-27T09:49:15.321Z,641.25
2023-03-27T09:50:15.401Z,618.75
2023-03-27T09:51:15.304Z,652.50
2023-03-27T09:52:15.311Z,663.75
2023-03-27T09:53:15.454Z,793.12
2023-03-27T09:54:15.291Z,680.62
2023-03-27T09:55:15.295Z,630.00
2023-03-27T09:56:15.291Z,607.50
2023-03-27T09:57:15.329Z,635.62
2023-03-27T09:58:15.249Z,540.00
2023-03-27T09:59:15.262Z,472.50
2023-03-27T10:00:15.270Z,579.38
2023-03-27T10:01:15.208Z,945.00
2023-03-27T10:02:15.206Z,945.00
2023-03-27T10:03:16.746Z,916.88
2023-03-27T10:04:15.244Z,888.75
2023-03-27T10:05:15.180Z,894.38
2023-03-27T10:06:15.171Z,916.88
2023-03-27T10:07:15.152Z,956.25
2023-03-27T10:08:15.146Z,973.12
2023-03-27T10:09:15.142Z,961.88
2023-03-27T10:10:15.195Z,922.50
2023-03-27T10:11:15.126Z,894.38
2023-03-27T10:12:15.171Z,871.88
2023-03-27T10:13:15.109Z,877.50
2023-03-27T10:14:15.069Z,900.00
2023-03-27T10:15:15.076Z,905.62
2023-03-27T10:16:15.135Z,905.62
2023-03-27T10:17:15.104Z,933.75
2023-03-27T10:18:15.088Z,905.62
2023-03-27T10:19:15.071Z,894.38
2023-03-27T10:20:15.062Z,928.12
2023-03-27T10:21:15.037Z,720.00
2023-03-27T10:22:15.041Z,900.00
2023-03-27T10:23:15.009Z,894.38
2023-03-27T10:24:15.013Z,956.25
2023-03-27T10:25:15.005Z,871.88
2023-03-27T10:26:14.990Z,568.12
2023-03-27T10:27:14.955Z,483.75
2023-03-27T10:28:15.077Z,405.00
2023-03-27T10:29:14.931Z,388.12
2023-03-27T10:30:14.940Z,376.88
2023-03-27T10:31:14.952Z,382.50
2023-03-27T10:32:14.968Z,421.88
2023-03-27T10:33:14.936Z,455.62
2023-03-27T10:34:14.938Z,725.62
2023-03-27T10:35:14.920Z,736.88
2023-03-27T10:36:14.865Z,748.12
2023-03-27T10:37:14.849Z,725.62
2023-03-27T10:38:14.841Z,720.00
2023-03-27T10:39:14.865Z,691.88
2023-03-27T10:40:14.847Z,680.62
2023-03-27T10:41:14.827Z,590.62
2023-03-27T10:42:14.829Z,399.38
2023-03-27T10:43:14.821Z,669.38
2023-03-27T10:44:14.800Z,427.50
2023-03-27T10:45:14.818Z,697.50
2023-03-27T10:46:14.917Z,731.25
2023-03-27T10:47:14.757Z,787.50
2023-03-27T10:48:14.748Z,798.75
2023-03-27T10:49:16.224Z,787.50
2023-03-27T10:50:15.728Z,787.50
2023-03-27T10:51:14.720Z,759.38
2023-03-27T10:52:14.762Z,736.88
2023-03-27T10:53:14.915Z,517.50
2023-03-27T10:54:14.785Z,714.38
2023-03-27T10:55:14.768Z,742.50
2023-03-27T10:56:14.668Z,736.88
2023-03-27T10:57:14.771Z,736.88
2023-03-27T10:58:14.668Z,725.62
2023-03-27T10:59:14.657Z,703.12
2023-03-27T11:00:14.753Z,691.88
2023-03-27T11:01:14.655Z,669.38
2023-03-27T11:02:14.643Z,663.75
2023-03-27T11:03:14.730Z,652.50
2023-03-27T11:04:14.676Z,635.62
2023-03-27T11:05:14.603Z,624.38
2023-03-27T11:06:14.575Z,613.12
2023-03-27T11:07:15.937Z,607.50
2023-03-27T11:08:15.599Z,601.88
2023-03-27T11:09:14.583Z,596.25
2023-03-27T11:10:14.528Z,596.25
2023-03-27T11:11:14.542Z,596.25
2023-03-27T11:12:14.538Z,601.88
2023-03-27T11:13:14.495Z,607.50
2023-03-27T11:14:14.664Z,641.25
2023-03-27T11:15:14.480Z,596.25
2023-03-27T11:16:14.514Z,635.62
2023-03-27T11:17:14.466Z,641.25
2023-03-27T11:18:14.464Z,630.00
2023-03-27T11:19:14.459Z,466.88
2023-03-27T11:20:14.468Z,455.62
2023-03-27T11:21:14.439Z,427.50
2023-03-27T11:22:14.462Z,427.50
2023-03-27T11:23:14.402Z,450.00
2023-03-27T11:24:14.419Z,427.50
2023-03-27T11:25:14.455Z,388.12
2023-03-27T11:26:14.383Z,573.75
2023-03-27T11:27:14.757Z,573.75
2023-03-27T11:28:14.409Z,556.88
2023-03-27T11:29:14.352Z,573.75
2023-03-27T11:30:14.370Z,579.38
2023-03-27T11:31:14.364Z,601.88
2023-03-27T11:32:14.334Z,641.25
2023-03-27T11:33:14.321Z,691.88
2023-03-27T11:34:14.292Z,669.38
2023-03-27T11:35:15.307Z,630.00
2023-03-27T11:36:14.282Z,551.25
2023-03-27T11:37:14.269Z,438.75
2023-03-27T11:38:14.269Z,427.50
2023-03-27T11:39:14.307Z,416.25
2023-03-27T11:40:14.241Z,410.62
2023-03-27T11:41:15.444Z,365.62
2023-03-27T11:42:14.261Z,298.12
2023-03-27T11:43:14.351Z,303.75
2023-03-27T11:44:15.230Z,360.00
2023-03-27T11:45:14.233Z,416.25
2023-03-27T11:46:14.236Z,421.88
2023-03-27T11:47:14.197Z,410.62
2023-03-27T11:48:14.268Z,500.62
2023-03-27T11:49:14.125Z,562.50
2023-03-27T11:50:14.233Z,568.12
2023-03-27T11:51:14.142Z,551.25
2023-03-27T11:52:14.225Z,545.62
2023-03-27T11:53:14.163Z,551.25
2023-03-27T11:54:14.079Z,528.75
2023-03-27T11:55:14.117Z,511.88
2023-03-27T11:56:14.090Z,511.88
2023-03-27T11:57:14.128Z,528.75
2023-03-27T11:58:14.202Z,517.50
2023-03-27T11:59:14.200Z,506.25
2023-03-27T12:00:14.051Z,506.25
2023-03-27T12:01:16.032Z,506.25
2023-03-27T12:02:14.101Z,506.25
2023-03-27T12:03:14.076Z,506.25
2023-03-27T12:04:14.089Z,511.88
2023-03-27T12:05:14.055Z,511.88
2023-03-27T12:06:14.012Z,511.88
2023-03-27T12:07:15.373Z,511.88
2023-03-27T12:08:13.992Z,511.88
2023-03-27T12:09:13.967Z,506.25
2023-03-27T12:10:13.961Z,511.88
2023-03-27T12:11:13.965Z,511.88
2023-03-27T12:12:13.957Z,517.50
2023-03-27T12:13:13.956Z,517.50
2023-03-27T12:14:18.437Z,517.50
2023-03-27T12:15:14.894Z,523.12
2023-03-27T12:16:13.960Z,528.75
2023-03-27T12:17:13.872Z,540.00
2023-03-27T12:18:13.896Z,495.00
2023-03-27T12:19:25.109Z,410.62
2023-03-27T12:20:15.894Z,438.75
2023-03-27T12:21:13.843Z,410.62
2023-03-27T12:22:22.939Z,427.50
2023-03-27T12:23:15.835Z,427.50
2023-03-27T12:24:13.868Z,444.38
2023-03-27T12:25:14.049Z,489.38
2023-03-27T12:26:13.807Z,511.88
2023-03-27T12:27:13.804Z,540.00
2023-03-27T12:28:22.175Z,624.38
2023-03-27T12:29:23.478Z,540.00
2023-03-27T12:30:14.723Z,517.50
2023-03-27T12:31:13.741Z,511.88
2023-03-27T12:32:13.804Z,438.75
2023-03-27T12:33:13.743Z,371.25
2023-03-27T12:34:13.709Z,337.50
2023-03-27T12:35:13.686Z,343.12
2023-03-27T12:36:13.728Z,331.88
2023-03-27T12:37:13.669Z,315.00
2023-03-27T12:38:13.672Z,292.50
2023-03-27T12:39:13.706Z,281.25
2023-03-27T12:40:13.658Z,388.12
2023-03-27T12:41:13.693Z,500.62
2023-03-27T12:42:13.649Z,540.00
2023-03-27T12:43:13.633Z,534.38
2023-03-27T12:44:13.608Z,568.12
2023-03-27T12:45:13.636Z,562.50