createdAt,value
2018-12-07T00:00:11.974Z,100858.92
2018-12-07T00:02:41.155Z,100848.76
2018-12-07T00:05:10.364Z,100853.77
2018-12-07T00:07:41.238Z,100854.67
2018-12-07T00:10:10.916Z,100854.80
2018-12-07T00:12:40.106Z,100842.84
2018-12-07T00:15:09.339Z,100844.00
2018-12-07T00:17:38.795Z,100840.64
2018-12-07T00:20:09.423Z,100832.11
2018-12-07T00:22:38.658Z,100832.12
2018-12-07T00:25:08.650Z,100838.77
2018-12-07T00:27:37.841Z,100834.05
2018-12-07T00:30:07.125Z,100823.03
2018-12-07T00:32:36.606Z,100814.87
2018-12-07T00:35:06.838Z,100819.69
2018-12-07T00:37:36.412Z,100812.25
2018-12-07T00:40:07.820Z,100810.80
2018-12-07T00:42:37.543Z,100805.02
2018-12-07T00:45:07.122Z,100812.83
2018-12-07T00:47:37.458Z,100821.41
2018-12-07T00:50:07.132Z,100818.44
2018-12-07T00:52:36.343Z,100811.05
2018-12-07T00:55:10.246Z,100812.73
2018-12-07T00:57:39.724Z,100808.52
2018-12-07T01:00:09.275Z,100791.77
2018-12-07T01:02:38.450Z,100790.47
2018-12-07T01:05:07.943Z,100784.72
2018-12-07T01:07:37.173Z,100788.00
2018-12-07T01:10:06.975Z,100779.94
2018-12-07T01:12:36.170Z,100783.10
2018-12-07T01:15:05.579Z,100774.10
2018-12-07T01:17:34.753Z,100783.55
2018-12-07T01:20:04.579Z,100777.91
2018-12-07T01:22:33.737Z,100770.23
2018-12-07T01:25:03.176Z,100767.19
2018-12-07T01:27:32.326Z,100771.48
2018-12-07T01:30:01.710Z,100767.22
2018-12-07T01:32:31.129Z,100771.53
2018-12-07T01:35:00.287Z,100764.59
2018-12-07T01:37:29.809Z,100768.98
2018-12-07T01:39:58.958Z,100761.20
2018-12-07T01:42:28.065Z,100775.69
2018-12-07T01:44:57.201Z,100769.39
2018-12-07T01:47:26.405Z,100766.59
2018-12-07T01:49:55.945Z,100748.76
2018-12-07T01:52:25.124Z,100746.49
2018-12-07T01:54:54.614Z,100746.91
2018-12-07T01:57:24.021Z,100753.95
2018-12-07T01:59:53.194Z,100756.74
2018-12-07T02:02:22.623Z,100741.91
2018-12-07T02:04:52.015Z,100735.69
2018-12-07T02:07:32.838Z,100731.95
2018-12-07T02:10:02.098Z,100731.80
2018-12-07T02:12:31.713Z,100729.30
2018-12-07T02:15:00.920Z,100715.19
2018-12-07T02:17:30.689Z,100713.78
2018-12-07T02:20:00.102Z,100717.39
2018-12-07T02:22:29.282Z,100707.67
2018-12-07T02:24:58.423Z,100703.52
2018-12-07T02:27:27.637Z,100699.18
2018-12-07T02:29:56.844Z,100706.03
2018-12-07T02:32:26.016Z,100704.81
2018-12-07T02:34:55.689Z,100694.47
2018-12-07T02:37:24.887Z,100696.12
2018-12-07T02:39:54.377Z,100699.73
2018-12-07T02:42:23.648Z,100694.67
2018-12-07T02:44:52.862Z,100687.14
2018-12-07T02:47:22.053Z,100674.26
2018-12-07T02:49:51.914Z,100683.70
2018-12-07T02:52:21.092Z,100676.34
2018-12-07T02:54:50.440Z,100679.39
2018-12-07T02:57:19.776Z,100668.58
2018-12-07T02:59:48.947Z,100665.62
2018-12-07T03:02:18.373Z,100660.05
2018-12-07T03:04:47.718Z,100660.98
2018-12-07T03:07:17.260Z,100656.09
2018-12-07T03:09:46.934Z,100652.69
2018-12-07T03:12:16.112Z,100644.94
2018-12-07T03:14:45.312Z,100639.74
2018-12-07T03:17:14.490Z,100635.48
2018-12-07T03:19:43.848Z,100632.04
2018-12-07T03:22:13.207Z,100634.19
2018-12-07T03:24:42.818Z,100635.06
2018-12-07T03:27:12.007Z,100633.78
2018-12-07T03:29:41.197Z,100626.00
2018-12-07T03:32:10.514Z,100627.73
2018-12-07T03:34:39.700Z,100623.84
2018-12-07T03:37:08.867Z,100616.52
2018-12-07T03:39:38.083Z,100622.15
2018-12-07T03:42:07.837Z,100625.13
2018-12-07T03:44:37.101Z,100613.95
2018-12-07T03:47:06.685Z,100614.38
2018-12-07T03:49:36.066Z,100610.50
2018-12-07T03:52:05.165Z,100613.08
2018-12-07T03:54:40.599Z,100610.07
2018-12-07T03:57:09.818Z,100603.61
2018-12-07T03:59:39.262Z,100606.64
2018-12-07T04:02:08.690Z,100607.48
2018-12-07T04:04:38.661Z,100607.91
2018-12-07T04:07:07.833Z,100596.72
2018-12-07T04:09:37.423Z,100600.59
2018-12-07T04:12:06.637Z,100598.45
2018-12-07T04:14:36.100Z,100597.16
2018-12-07T04:17:05.531Z,100590.25
2018-12-07T04:19:34.699Z,100586.37
2018-12-07T04:22:03.984Z,100592.42
2018-12-07T04:24:33.580Z,100595.41
2018-12-07T04:27:02.760Z,100588.96
2018-12-07T04:29:32.181Z,100587.23
2018-12-07T04:32:01.366Z,100587.27
2018-12-07T04:34:30.831Z,100592.86
2018-12-07T04:36:59.906Z,100583.79
2018-12-07T04:39:29.124Z,100588.55
2018-12-07T04:41:58.309Z,100587.69
2018-12-07T04:44:27.602Z,100586.37
2018-12-07T04:46:57.036Z,100588.97
2018-12-07T04:49:26.258Z,100582.95
2018-12-07T04:51:55.422Z,100582.52
2018-12-07T04:54:24.700Z,100579.94
2018-12-07T04:56:53.994Z,100581.23
2018-12-07T04:59:23.568Z,100572.17
2018-12-07T05:01:52.801Z,100569.59
2018-12-07T05:04:21.995Z,100564.86
2018-12-07T05:06:51.413Z,100565.28
2018-12-07T05:09:20.607Z,100568.73
2018-12-07T05:11:49.965Z,100557.95
2018-12-07T05:14:19.760Z,100560.97
2018-12-07T05:16:49.127Z,100567.86
2018-12-07T05:19:18.358Z,100568.28
2018-12-07T05:21:48.113Z,100566.98
2018-12-07T05:24:17.427Z,100566.97
2018-12-07T05:26:46.597Z,100557.96
2018-12-07T05:29:16.242Z,100563.54
2018-12-07T05:31:45.399Z,100564.86
2018-12-07T05:34:14.813Z,100563.97
2018-12-07T05:36:44.068Z,100558.38
2018-12-07T05:39:13.304Z,100557.95
2018-12-07T05:41:42.422Z,100553.67
2018-12-07T05:44:11.710Z,100551.08
2018-12-07T05:46:41.017Z,100562.23
2018-12-07T05:49:10.842Z,100557.97
2018-12-07T05:51:40.148Z,100555.35
2018-12-07T05:54:09.356Z,100556.23
2018-12-07T05:56:38.802Z,100557.95
2018-12-07T05:59:07.970Z,100555.37
2018-12-07T06:01:37.166Z,100548.92
2018-12-07T06:04:06.717Z,100560.97
2018-12-07T06:06:36.010Z,100561.34
2018-12-07T06:09:08.070Z,100559.14
2018-12-07T06:11:37.303Z,100551.95
2018-12-07T06:14:06.504Z,100546.76
2018-12-07T06:16:35.598Z,100546.77
2018-12-07T06:19:05.121Z,100559.69
2018-12-07T06:21:34.417Z,100545.88
2018-12-07T06:24:03.649Z,100548.03
2018-12-07T06:26:33.404Z,100542.84
2018-12-07T06:29:02.910Z,100531.25
2018-12-07T06:31:32.303Z,100525.20
2018-12-07T06:34:02.111Z,100526.91
2018-12-07T06:36:31.499Z,100534.25
2018-12-07T06:39:00.659Z,100532.11
2018-12-07T06:41:30.331Z,100526.94
2018-12-07T06:43:59.611Z,100523.47
2018-12-07T06:46:29.008Z,100517.44
2018-12-07T06:49:10.512Z,100521.79
2018-12-07T06:51:41.111Z,100511.86
2018-12-07T06:54:10.225Z,100514.44
2018-12-07T06:56:39.640Z,100523.52
2018-12-07T06:59:09.046Z,100527.84
2018-12-07T07:01:38.215Z,100509.72
2018-12-07T07:04:07.618Z,100509.71
2018-12-07T07:06:37.052Z,100512.73
2018-12-07T07:09:09.004Z,100503.62
2018-12-07T07:11:42.530Z,100504.45
2018-12-07T07:14:12.489Z,100503.63
2018-12-07T07:16:42.326Z,100516.13
2018-12-07T07:19:11.713Z,100510.50
2018-12-07T07:21:41.398Z,100509.25
2018-12-07T07:24:10.973Z,100513.56
2018-12-07T07:26:40.348Z,100517.37
2018-12-07T07:29:09.574Z,100518.31
2018-12-07T07:31:43.415Z,100514.86
2018-12-07T07:34:10.294Z,100513.48
2018-12-07T07:36:39.440Z,100514.89
2018-12-07T07:39:08.964Z,100511.39
2018-12-07T07:41:38.151Z,100504.53
2018-12-07T07:44:07.399Z,100503.66
2018-12-07T07:46:36.766Z,100501.04
2018-12-07T07:49:06.471Z,100493.23
2018-12-07T07:51:35.636Z,100494.07
2018-12-07T07:54:05.104Z,100486.84
2018-12-07T07:56:34.680Z,100489.42
2018-12-07T07:59:03.940Z,100482.11
2018-12-07T08:01:33.663Z,100479.43
2018-12-07T08:04:03.057Z,100479.43
2018-12-07T08:09:30.986Z,100465.70
2018-12-07T08:12:00.629Z,100463.85
2018-12-07T08:17:08.593Z,100454.41
2018-12-07T08:19:38.619Z,100450.96
2018-12-07T08:22:07.841Z,100449.19
2018-12-07T08:24:37.514Z,100449.67
2018-12-07T08:27:06.851Z,100454.43
2018-12-07T08:29:36.037Z,100450.11
2018-12-07T08:32:05.267Z,100448.44
2018-12-07T08:34:34.407Z,100442.58
2018-12-07T08:37:03.677Z,100444.06
2018-12-07T08:39:33.157Z,100441.73
2018-12-07T08:42:06.661Z,100450.03
2018-12-07T08:44:33.629Z,100446.17
2018-12-07T08:47:03.022Z,100442.95
2018-12-07T08:49:37.306Z,100445.07
2018-12-07T08:52:06.687Z,100435.57
2018-12-07T08:54:35.828Z,100429.98
2018-12-07T08:57:05.041Z,100432.57
2018-12-07T08:59:34.312Z,100429.91
2018-12-07T09:02:03.981Z,100430.70
2018-12-07T09:04:33.206Z,100428.80
2018-12-07T09:07:02.543Z,100428.19
2018-12-07T09:09:31.861Z,100427.28
2018-12-07T09:12:01.369Z,100422.98
2018-12-07T09:14:30.532Z,100423.05
2018-12-07T09:16:59.836Z,100419.94
2018-12-07T09:19:29.254Z,100413.87
2018-12-07T09:21:58.704Z,100408.66
2018-12-07T09:24:28.270Z,100401.33
2018-12-07T09:26:57.616Z,100397.86
2018-12-07T09:29:27.004Z,100398.72
2018-12-07T09:31:56.282Z,100394.39
2018-12-07T09:34:25.436Z,100390.91
2018-12-07T09:36:54.956Z,100386.11
2018-12-07T09:39:24.755Z,100382.80
2018-12-07T09:41:54.056Z,100379.23
2018-12-07T09:44:23.450Z,100375.38
2018-12-07T09:46:52.661Z,100375.81
2018-12-07T09:49:22.001Z,100367.05
2018-12-07T09:51:51.396Z,100369.23
2018-12-07T09:54:20.555Z,100363.72
2018-12-07T09:56:49.939Z,100367.50
2018-12-07T09:59:19.275Z,100360.91
2018-12-07T10:01:48.456Z,100358.91
2018-12-07T10:04:17.647Z,100354.51
2018-12-07T10:06:46.859Z,100340.75
2018-12-07T10:09:16.276Z,100336.34
2018-12-07T10:11:45.555Z,100333.88
2018-12-07T10:14:14.724Z,100324.68
2018-12-07T10:16:44.092Z,100317.31
2018-12-07T10:19:13.932Z,100315.13
2018-12-07T10:21:43.049Z,100309.06
2018-12-07T10:24:12.168Z,100305.45
2018-12-07T10:26:41.462Z,100301.45
2018-12-07T10:29:11.049Z,100299.86
2018-12-07T10:31:40.174Z,100294.50
2018-12-07T10:34:09.470Z,100286.68
2018-12-07T10:36:38.649Z,100293.21
2018-12-07T10:39:08.057Z,100278.98
2018-12-07T10:41:37.252Z,100279.21
2018-12-07T10:44:07.481Z,100280.11
2018-12-07T10:46:36.566Z,100272.56
2018-12-07T10:49:05.714Z,100268.63
2018-12-07T10:51:35.261Z,100262.16
2018-12-07T10:54:04.645Z,100254.83
2018-12-07T10:56:33.889Z,100257.45
2018-12-07T10:59:03.385Z,100241.10
2018-12-07T11:01:37.789Z,100238.88
2018-12-07T11:04:12.454Z,100231.89
2018-12-07T11:06:46.888Z,100227.56
2018-12-07T11:09:21.313Z,100224.71
2018-12-07T11:11:55.736Z,100221.03
2018-12-07T11:14:30.220Z,100211.95
2018-12-07T11:18:07.894Z,100213.55
2018-12-07T11:20:42.346Z,100205.81
2018-12-07T11:23:17.153Z,100200.55
2018-12-07T11:25:51.573Z,100190.96
2018-12-07T11:30:26.837Z,100187.02
2018-12-07T11:33:01.383Z,100188.20
2018-12-07T11:35:32.547Z,100188.53
2018-12-07T11:38:01.731Z,100175.78
2018-12-07T11:40:31.005Z,100172.14
2018-12-07T11:43:00.395Z,100176.77
2018-12-07T11:45:29.571Z,100163.78
2018-12-07T11:47:58.795Z,100157.70
2018-12-07T11:50:27.982Z,100152.73
2018-12-07T11:52:57.376Z,100149.19
2018-12-07T11:55:26.602Z,100146.31
2018-12-07T11:57:55.800Z,100147.09
2018-12-07T12:00:24.983Z,100136.23
2018-12-07T12:02:54.569Z,100142.34
2018-12-07T12:05:23.727Z,100129.47
2018-12-07T12:07:52.868Z,100128.00
2018-12-07T12:10:22.166Z,100125.48
2018-12-07T12:12:51.472Z,100119.77
2018-12-07T12:15:20.620Z,100120.61
2018-12-07T12:17:49.803Z,100118.83
2018-12-07T12:20:19.267Z,100113.87
2018-12-07T12:22:48.683Z,100110.70
2018-12-07T12:25:17.885Z,100110.48
2018-12-07T12:27:47.291Z,100106.14
2018-12-07T12:30:17.906Z,100107.43
2018-12-07T12:32:47.516Z,100100.84
2018-12-07T12:35:16.722Z,100094.25
2018-12-07T12:37:46.116Z,100091.48
2018-12-07T12:40:15.724Z,100082.14
2018-12-07T12:42:44.987Z,100078.70
2018-12-07T12:45:14.246Z,100079.88
2018-12-07T12:47:43.429Z,100075.60
2018-12-07T12:50:17.988Z,100076.95
2018-12-07T12:52:47.310Z,100071.81
2018-12-07T12:55:16.530Z,100072.33
2018-12-07T12:57:45.752Z,100070.47
2018-12-07T13:00:15.461Z,100060.23
2018-12-07T13:05:24.299Z,100048.22
2018-12-07T13:07:53.557Z,100042.14
2018-12-07T13:10:23.103Z,100040.73
2018-12-07T13:12:52.298Z,100032.45
2018-12-07T13:15:21.669Z,100031.28
2018-12-07T13:17:50.797Z,100024.64
2018-12-07T13:20:20.126Z,100025.13
2018-12-07T13:22:49.288Z,100015.61
2018-12-07T13:25:18.780Z,100012.28
2018-12-07T13:27:48.081Z,100004.75
2018-12-07T13:30:17.451Z,99995.01
2018-12-07T13:32:46.600Z,99994.20
2018-12-07T13:35:16.047Z,99987.41
2018-12-07T13:37:45.444Z,99981.56
2018-12-07T13:40:14.866Z,99973.48
2018-12-07T13:42:44.073Z,99971.69
2018-12-07T13:45:14.840Z,99965.56
2018-12-07T13:47:44.359Z,99964.53
2018-12-07T13:50:18.793Z,99963.91
2018-12-07T13:52:48.151Z,99959.62
2018-12-07T13:55:17.528Z,99952.38
2018-12-07T13:57:47.240Z,99944.55
2018-12-07T14:00:16.581Z,99939.16
2018-12-07T14:02:46.095Z,99938.58
2018-12-07T14:05:15.363Z,99931.50
2018-12-07T14:07:45.023Z,99922.95
2018-12-07T14:10:14.495Z,99922.25
2018-12-07T14:12:44.036Z,99914.63
2018-12-07T14:15:13.399Z,99912.75
2018-12-07T14:17:42.797Z,99912.67
2018-12-07T14:20:12.287Z,99913.06
2018-12-07T14:22:41.664Z,99906.20
2018-12-07T14:25:11.281Z,99899.72
2018-12-07T14:27:40.891Z,99897.38
2018-12-07T14:30:11.359Z,99897.99
2018-12-07T14:32:40.467Z,99892.09
2018-12-07T14:35:09.888Z,99894.72
2018-12-07T14:37:39.210Z,99895.89
2018-12-07T14:40:08.511Z,99885.28
2018-12-07T14:42:37.875Z,99883.98
2018-12-07T14:45:08.514Z,99879.80
2018-12-07T14:47:37.777Z,99870.65
2018-12-07T14:50:08.064Z,99868.27
2018-12-07T14:52:37.852Z,99867.53
2018-12-07T14:55:07.447Z,99859.34
2018-12-07T14:57:36.725Z,99863.03
2018-12-07T15:00:08.251Z,99858.55
2018-12-07T15:02:37.514Z,99863.09
2018-12-07T15:05:07.151Z,99852.64
2018-12-07T15:07:36.508Z,99843.67
2018-12-07T15:10:06.872Z,99849.70
2018-12-07T15:12:36.429Z,99849.20
2018-12-07T15:15:06.522Z,99845.53
2018-12-07T15:17:35.774Z,99845.40
2018-12-07T15:20:06.167Z,99829.89
2018-12-07T15:22:35.978Z,99825.80
2018-12-07T15:25:11.956Z,99811.36
2018-12-07T15:27:41.420Z,99817.22
2018-12-07T15:30:10.882Z,99811.69
2018-12-07T15:32:40.101Z,99812.66
2018-12-07T15:35:09.704Z,99809.00
2018-12-07T15:37:39.424Z,99799.27
2018-12-07T15:40:10.795Z,99791.56
2018-12-07T15:42:40.413Z,99789.74
2018-12-07T15:45:09.799Z,99781.33
2018-12-07T15:47:39.072Z,99783.77
2018-12-07T15:50:09.671Z,99778.40
2018-12-07T15:52:39.247Z,99763.40
2018-12-07T15:55:08.642Z,99759.77
2018-12-07T15:57:37.975Z,99749.44
2018-12-07T16:00:08.942Z,99744.27
2018-12-07T16:02:38.340Z,99745.08
2018-12-07T16:05:07.901Z,99735.50
2018-12-07T16:07:37.575Z,99732.59
2018-12-07T16:10:07.686Z,99717.59
2018-12-07T16:12:36.976Z,99717.39
2018-12-07T16:15:06.582Z,99707.43
2018-12-07T16:17:36.052Z,99715.27
2018-12-07T16:20:10.468Z,99709.20
2018-12-07T16:22:39.968Z,99701.55
2018-12-07T16:25:09.425Z,99693.58
2018-12-07T16:27:38.804Z,99682.10
2018-12-07T16:30:10.178Z,99684.47
2018-12-07T16:32:40.355Z,99676.02
2018-12-07T16:35:09.747Z,99679.09
2018-12-07T16:37:39.122Z,99664.09
2018-12-07T16:40:09.783Z,99660.63
2018-12-07T16:42:39.383Z,99657.53
2018-12-07T16:45:10.092Z,99648.77
2018-12-07T16:47:39.433Z,99651.23
2018-12-07T16:50:09.218Z,99634.37
2018-12-07T16:52:39.180Z,99617.47
2018-12-07T16:55:09.236Z,99616.45
2018-12-07T16:57:38.720Z,99613.20
2018-12-07T17:00:08.706Z,99611.98
2018-12-07T17:02:40.755Z,99606.36
2018-12-07T17:05:11.020Z,99595.86
2018-12-07T17:07:40.227Z,99595.57
2018-12-07T17:10:09.591Z,99588.84
2018-12-07T17:12:38.899Z,99597.00
2018-12-07T17:15:08.815Z,99603.30
2018-12-07T17:17:38.444Z,99603.91
2018-12-07T17:20:07.875Z,99596.47
2018-12-07T17:22:37.624Z,99594.81
2018-12-07T17:25:07.591Z,99588.94
2018-12-07T17:27:37.120Z,99594.48
2018-12-07T17:30:07.175Z,99597.33
2018-12-07T17:32:36.478Z,99585.10
2018-12-07T17:35:05.885Z,99587.95
2018-12-07T17:37:35.496Z,99587.31
2018-12-07T17:40:06.099Z,99576.81
2018-12-07T17:42:35.689Z,99579.02
2018-12-07T17:45:05.729Z,99568.73
2018-12-07T17:47:35.115Z,99568.91
2018-12-07T17:50:05.679Z,99566.91
2018-12-07T17:52:35.155Z,99559.31
2018-12-07T17:55:04.853Z,99556.86
2018-12-07T17:57:34.467Z,99550.87
2018-12-07T18:00:04.320Z,99548.57
2018-12-07T18:02:33.802Z,99543.79
2018-12-07T18:05:05.258Z,99541.73
2018-12-07T18:07:34.686Z,99542.31
2018-12-07T18:10:05.155Z,99531.08
2018-12-07T18:12:34.480Z,99532.68
2018-12-07T18:15:04.064Z,99525.67
2018-12-07T18:17:33.408Z,99524.66
2018-12-07T18:20:03.152Z,99515.02
2018-12-07T18:22:32.851Z,99514.70
2018-12-07T18:25:02.611Z,99501.39
2018-12-07T18:27:33.782Z,99504.14
2018-12-07T18:30:03.184Z,99502.23
2018-12-07T18:32:32.458Z,99499.11
2018-12-07T18:35:01.877Z,99493.09
2018-12-07T18:37:31.308Z,99495.63
2018-12-07T18:40:01.030Z,99495.08
2018-12-07T18:42:30.411Z,99493.72
2018-12-07T18:45:00.178Z,99488.70
2018-12-07T18:47:29.684Z,99488.08
2018-12-07T18:49:59.095Z,99478.64
2018-12-07T18:52:28.729Z,99469.49
2018-12-07T18:54:58.326Z,99467.54
2018-12-07T18:57:28.219Z,99468.52
2018-12-07T18:59:57.736Z,99462.95
2018-12-07T19:02:27.178Z,99459.68
2018-12-07T19:04:56.591Z,99459.00
2018-12-07T19:07:25.825Z,99453.88
2018-12-07T19:09:55.241Z,99449.12
2018-12-07T19:12:24.750Z,99452.80
2018-12-07T19:14:54.324Z,99453.14
2018-12-07T19:17:23.802Z,99453.47
2018-12-07T19:19:53.174Z,99453.22
2018-12-07T19:22:22.551Z,99451.71
2018-12-07T19:24:52.017Z,99442.70
2018-12-07T19:27:21.501Z,99444.34
2018-12-07T19:29:50.998Z,99446.75
2018-12-07T19:32:20.563Z,99438.06
2018-12-07T19:34:50.450Z,99438.59
2018-12-07T19:37:20.104Z,99437.78
2018-12-07T19:39:49.672Z,99431.23
2018-12-07T19:42:19.096Z,99430.87
2018-12-07T19:44:48.548Z,99420.03
2018-12-07T19:47:18.481Z,99414.34
2018-12-07T19:49:49.759Z,99407.23
2018-12-07T19:52:19.018Z,99405.27
2018-12-07T19:54:48.401Z,99395.89
2018-12-07T19:57:20.104Z,99387.23
2018-12-07T19:59:50.393Z,99392.04
2018-12-07T20:02:20.755Z,99378.93
2018-12-07T20:04:50.663Z,99378.26
2018-12-07T20:07:20.072Z,99388.20
2018-12-07T20:09:49.449Z,99383.66
2018-12-07T20:12:19.112Z,99383.16
2018-12-07T20:14:48.339Z,99380.52
2018-12-07T20:17:17.914Z,99372.94
2018-12-07T20:19:47.612Z,99367.03
2018-12-07T20:22:16.955Z,99358.88
2018-12-07T20:24:46.329Z,99361.98
2018-12-07T20:27:16.463Z,99352.28
2018-12-07T20:29:45.846Z,99352.27
2018-12-07T20:32:16.999Z,99345.87
2018-12-07T20:34:47.861Z,99344.23
2018-12-07T20:37:17.496Z,99335.52
2018-12-07T20:39:47.449Z,99333.23
2018-12-07T20:42:17.518Z,99331.77
2018-12-07T20:44:47.110Z,99329.65
2018-12-07T20:47:24.559Z,99323.19
2018-12-07T20:49:48.364Z,99324.72
2018-12-07T20:52:17.925Z,99323.81
2018-12-07T20:54:47.376Z,99326.94
2018-12-07T20:57:17.093Z,99321.57
2018-12-07T20:59:46.566Z,99330.75
2018-12-07T21:02:16.059Z,99324.55
2018-12-07T21:04:45.331Z,99327.08
2018-12-07T21:09:39.510Z,99318.31
2018-12-07T21:12:32.798Z,99314.12
2018-12-07T21:15:02.500Z,99316.42
2018-12-07T21:17:36.365Z,99311.86
2018-12-07T21:20:18.696Z,99317.56
2018-12-07T21:22:48.944Z,99315.45
2018-12-07T21:25:18.891Z,99297.11
2018-12-07T21:27:48.751Z,99296.27
2018-12-07T21:31:06.105Z,99279.98
2018-12-07T21:33:49.900Z,99282.06
2018-12-07T21:36:38.932Z,99297.34
2018-12-07T21:39:49.318Z,99293.47
2018-12-07T21:42:19.055Z,99291.80
2018-12-07T21:44:48.931Z,99286.20
2018-12-07T21:47:22.237Z,99278.88
2018-12-07T21:49:57.033Z,99281.37
2018-12-07T21:52:31.616Z,99276.61
2018-12-07T21:55:01.455Z,99287.68
2018-12-07T21:57:31.913Z,99288.77
2018-12-07T22:00:01.427Z,99275.09
2018-12-07T22:02:30.730Z,99272.12
2018-12-07T22:05:00.472Z,99279.92
2018-12-07T22:07:29.734Z,99269.93
2018-12-07T22:09:59.471Z,99269.09
2018-12-07T22:12:28.920Z,99270.59
2018-12-07T22:14:58.436Z,99269.01
2018-12-07T22:17:27.696Z,99268.28
2018-12-07T22:19:57.134Z,99268.01
2018-12-07T22:22:26.745Z,99265.38
2018-12-07T22:24:56.252Z,99263.45
2018-12-07T22:27:25.812Z,99248.32
2018-12-07T22:29:55.585Z,99259.30
2018-12-07T22:32:25.080Z,99260.88
2018-12-07T22:34:54.512Z,99261.37
2018-12-07T22:37:23.962Z,99257.08
2018-12-07T22:39:53.170Z,99250.98
2018-12-07T22:42:22.343Z,99245.41
2018-12-07T22:44:51.737Z,99246.61
2018-12-07T22:47:21.427Z,99247.91
2018-12-07T22:49:51.016Z,99242.91
2018-12-07T22:52:20.302Z,99251.81
2018-12-07T22:54:49.452Z,99253.16
2018-12-07T22:57:18.506Z,99246.78
2018-12-07T22:59:47.861Z,99249.37
2018-12-07T23:02:17.453Z,99253.66
2018-12-07T23:07:24.254Z,99250.98
2018-12-07T23:09:54.061Z,99258.28
2018-12-07T23:12:23.260Z,99254.26
2018-12-07T23:14:52.444Z,99249.30
2018-12-07T23:17:21.803Z,99251.06
2018-12-07T23:19:51.185Z,99257.16
2018-12-07T23:22:20.473Z,99259.13
2018-12-07T23:24:49.749Z,99262.63
2018-12-07T23:27:19.211Z,99266.25
2018-12-07T23:29:48.747Z,99266.63
2018-12-07T23:32:17.943Z,99271.16
2018-12-07T23:34:47.138Z,99278.19
2018-12-07T23:37:16.593Z,99285.70
2018-12-07T23:39:45.817Z,99285.37
2018-12-07T23:42:14.843Z,99308.60
2018-12-07T23:44:44.044Z,99310.41
2018-12-07T23:47:13.752Z,99314.95
2018-12-07T23:49:42.984Z,99343.80
2018-12-07T23:52:12.143Z,99343.27
2018-12-07T23:54:41.465Z,99351.83
2018-12-07T23:57:10.837Z,99356.47
2018-12-07T23:59:40.716Z,99351.01
