createdAt,value
2022-11-19T00:03:11.730Z,1.63
2022-11-19T00:08:21.175Z,1.83
2022-11-19T00:13:28.065Z,1.70
2022-11-19T00:18:35.054Z,1.20
2022-11-19T00:23:42.770Z,1.60
2022-11-19T00:28:49.728Z,1.97
2022-11-19T00:33:57.509Z,1.50
2022-11-19T00:39:04.670Z,1.90
2022-11-19T00:44:11.921Z,1.50
2022-11-19T00:49:19.006Z,1.40
2022-11-19T00:54:26.260Z,3.50
2022-11-19T00:59:33.133Z,1.60
2022-11-19T01:04:40.044Z,1.70
2022-11-19T01:09:47.563Z,2.43
2022-11-19T01:14:54.364Z,2.67
2022-11-19T01:20:01.439Z,2.27
2022-11-19T01:25:09.004Z,2.57
2022-11-19T01:30:16.141Z,2.00
2022-11-19T01:35:23.130Z,1.90
2022-11-19T01:40:30.774Z,1.50
2022-11-19T01:45:44.259Z,1.60
2022-11-19T01:50:57.723Z,0.93
2022-11-19T01:56:07.526Z,0.80
2022-11-19T02:01:14.312Z,1.30
2022-11-19T02:06:21.952Z,1.07
2022-11-19T02:11:51.065Z,1.63
2022-11-19T02:17:23.180Z,2.50
2022-11-19T02:23:12.014Z,2.50
2022-11-19T02:28:51.027Z,2.10
2022-11-19T02:34:20.030Z,2.10
2022-11-19T02:39:31.317Z,1.90
2022-11-19T02:45:02.582Z,2.27
2022-11-19T02:50:16.981Z,4.03
2022-11-19T02:55:25.060Z,1.70
2022-11-19T03:00:53.423Z,2.10
2022-11-19T03:06:16.948Z,1.40
2022-11-19T03:11:30.757Z,1.60
2022-11-19T03:17:04.187Z,1.53
2022-11-19T03:22:27.543Z,1.47
2022-11-19T03:27:40.605Z,1.63
2022-11-19T03:32:57.408Z,1.40
2022-11-19T03:38:08.101Z,1.60
2022-11-19T03:43:19.016Z,1.50
2022-11-19T03:48:27.596Z,1.50
2022-11-19T03:53:34.334Z,1.33
2022-11-19T03:58:44.902Z,1.60
2022-11-19T04:04:09.198Z,1.60
2022-11-19T04:14:21.119Z,2.72
2022-11-19T04:19:27.829Z,6.67
2022-11-19T04:24:34.508Z,37.63
2022-11-19T04:29:41.253Z,24.53
2022-11-19T04:34:47.956Z,14.53
2022-11-19T04:39:54.544Z,26.37
2022-11-19T04:45:01.459Z,5.53
2022-11-19T04:50:09.148Z,4.53
2022-11-19T04:55:15.814Z,4.00
2022-11-19T05:00:22.810Z,2.70
2022-11-19T05:05:29.499Z,2.30
2022-11-19T05:10:36.105Z,2.27
2022-11-19T05:15:42.787Z,2.30
2022-11-19T05:20:50.287Z,2.50
2022-11-19T05:25:57.003Z,3.60
2022-11-19T05:31:04.492Z,4.43
2022-11-19T05:36:11.384Z,2.73
2022-11-19T05:41:18.085Z,3.00
2022-11-19T05:46:24.731Z,3.87
2022-11-19T05:51:31.419Z,3.80
2022-11-19T05:56:38.123Z,3.90
2022-11-19T06:01:44.872Z,3.20
2022-11-19T06:06:51.619Z,3.23
2022-11-19T06:11:58.603Z,3.40
2022-11-19T06:17:05.713Z,3.57
2022-11-19T06:22:12.811Z,4.40
2022-11-19T06:27:19.872Z,3.90
2022-11-19T06:32:27.250Z,4.17
2022-11-19T06:37:34.679Z,4.23
2022-11-19T06:42:41.434Z,4.70
2022-11-19T06:47:50.387Z,4.77
2022-11-19T06:52:58.327Z,13.13
2022-11-19T06:58:08.056Z,9.93
2022-11-19T07:03:14.880Z,4.37
2022-11-19T07:08:21.813Z,32.83
2022-11-19T07:13:30.360Z,4.70
2022-11-19T07:18:37.213Z,24.37
2022-11-19T07:23:44.079Z,7.13
2022-11-19T07:28:52.010Z,5.97
2022-11-19T07:33:59.686Z,6.70
2022-11-19T07:39:07.908Z,5.43
2022-11-19T07:44:15.083Z,8.80
2022-11-19T07:49:22.690Z,5.83
2022-11-19T07:54:29.958Z,4.30
2022-11-19T07:59:36.735Z,8.57
2022-11-19T08:04:43.878Z,5.17
2022-11-19T08:09:50.775Z,4.43
2022-11-19T08:14:57.799Z,4.77
2022-11-19T08:20:05.007Z,4.30
2022-11-19T08:25:11.846Z,4.27
2022-11-19T08:35:43.473Z,4.58
2022-11-19T08:40:56.784Z,6.50
2022-11-19T08:46:03.868Z,5.22
2022-11-19T08:51:11.743Z,6.60
2022-11-19T08:56:18.637Z,6.53
2022-11-19T09:01:26.411Z,8.33
2022-11-19T09:06:34.661Z,6.87
2022-11-19T09:11:43.053Z,6.37
2022-11-19T09:16:50.284Z,6.47
2022-11-19T09:21:57.402Z,6.73
2022-11-19T09:27:05.006Z,6.17
2022-11-19T09:32:12.328Z,6.50
2022-11-19T09:37:19.612Z,5.70
2022-11-19T09:42:53.323Z,5.60
2022-11-19T09:48:10.401Z,5.87
2022-11-19T09:53:20.672Z,6.20
2022-11-19T09:58:40.519Z,6.13
2022-11-19T10:03:53.382Z,6.90
2022-11-19T10:09:10.054Z,6.40
2022-11-19T10:14:24.173Z,6.60
2022-11-19T10:20:03.666Z,6.77
2022-11-19T10:25:20.130Z,7.13
2022-11-19T10:30:30.524Z,7.53
2022-11-19T10:35:44.273Z,6.30
2022-11-19T10:40:58.557Z,6.43
2022-11-19T10:46:09.863Z,6.43
2022-11-19T10:51:31.738Z,11.13
2022-11-19T10:56:41.759Z,7.47
2022-11-19T11:01:55.866Z,7.90
2022-11-19T11:07:06.536Z,17.97
2022-11-19T11:12:35.547Z,7.90
2022-11-19T11:17:43.422Z,9.17
2022-11-19T11:22:53.604Z,15.80
2022-11-19T11:28:16.067Z,6.70
2022-11-19T11:33:41.772Z,6.83
2022-11-19T11:38:51.773Z,7.03
2022-11-19T11:44:03.043Z,10.00
2022-11-19T11:49:13.305Z,12.63
2022-11-19T11:54:25.008Z,19.33
2022-11-19T11:59:33.280Z,10.50
2022-11-19T12:04:40.399Z,21.17
2022-11-19T12:10:36.749Z,43.20
2022-11-19T12:16:07.303Z,38.30
2022-11-19T12:21:18.341Z,19.07
2022-11-19T12:27:01.954Z,13.07
2022-11-19T12:32:24.815Z,9.80
2022-11-19T12:38:03.479Z,13.77
2022-11-19T12:43:43.304Z,14.57
2022-11-19T12:49:27.878Z,8.03
2022-11-19T12:54:50.648Z,12.87
2022-11-19T13:00:02.089Z,10.47
2022-11-19T13:05:58.982Z,9.70
2022-11-19T13:11:16.023Z,10.13
2022-11-19T13:16:24.655Z,12.33
2022-11-19T13:21:38.890Z,20.87
2022-11-19T13:26:45.532Z,13.23
2022-11-19T13:32:05.114Z,27.03
2022-11-19T13:37:24.235Z,9.90
2022-11-19T13:43:04.113Z,14.07
2022-11-19T13:48:03.303Z,24.53
2022-11-19T13:53:31.412Z,18.70
2022-11-19T13:58:39.416Z,19.23
2022-11-19T14:03:59.393Z,28.90
2022-11-19T14:09:25.616Z,38.87
2022-11-19T14:15:25.431Z,34.97
2022-11-19T14:20:59.337Z,44.03
2022-11-19T14:26:22.340Z,51.27
2022-11-19T14:31:29.067Z,49.27
2022-11-19T14:36:47.910Z,49.93
2022-11-19T14:42:20.199Z,46.77
2022-11-19T14:47:39.849Z,40.07
2022-11-19T14:52:56.397Z,40.47
2022-11-19T14:58:07.274Z,29.13
2022-11-19T15:03:21.960Z,21.37
2022-11-19T15:08:50.460Z,22.17
2022-11-19T15:14:38.298Z,24.20
2022-11-19T15:19:48.291Z,26.43
2022-11-19T15:30:25.770Z,28.50
2022-11-19T15:35:59.103Z,44.03
2022-11-19T15:41:08.971Z,59.87
2022-11-19T15:46:32.003Z,39.90
2022-11-19T15:51:55.050Z,34.60
2022-11-19T15:57:17.825Z,38.03
2022-11-19T16:02:40.079Z,23.27
2022-11-19T16:07:49.148Z,30.17
2022-11-19T16:13:06.485Z,22.27
2022-11-19T16:18:19.596Z,18.07
2022-11-19T16:23:28.375Z,13.45
2022-11-19T16:28:35.920Z,15.10
2022-11-19T16:33:43.717Z,10.20
2022-11-19T16:38:53.548Z,7.67
2022-11-19T16:44:01.009Z,8.23
2022-11-19T16:49:15.404Z,16.87
2022-11-19T16:54:52.851Z,17.37
2022-11-19T17:00:15.930Z,35.43
2022-11-19T17:05:26.592Z,28.97
2022-11-19T17:10:35.031Z,31.47
2022-11-19T17:15:52.293Z,14.37
2022-11-19T17:21:03.235Z,13.43
2022-11-19T17:26:12.199Z,9.73
2022-11-19T17:31:26.578Z,19.93
2022-11-19T17:36:33.392Z,20.27
2022-11-19T17:41:59.614Z,22.07
2022-11-19T17:47:24.364Z,19.37
2022-11-19T17:52:33.749Z,20.27
2022-11-19T17:57:42.790Z,15.63
2022-11-19T18:02:49.298Z,30.03
2022-11-19T18:07:56.075Z,15.97
2022-11-19T18:13:03.919Z,14.50
2022-11-19T18:18:10.736Z,20.70
2022-11-19T18:23:17.916Z,20.60
2022-11-19T18:28:24.869Z,13.23
2022-11-19T18:33:33.183Z,18.93
2022-11-19T18:38:40.003Z,15.07
2022-11-19T18:44:04.733Z,14.87
2022-11-19T18:49:11.860Z,29.47
2022-11-19T18:54:18.920Z,32.13
2022-11-19T18:59:26.699Z,33.83
2022-11-19T19:04:33.979Z,31.27
2022-11-19T19:09:41.184Z,43.07
2022-11-19T19:14:52.504Z,35.80
2022-11-19T19:19:59.833Z,26.90
2022-11-19T19:25:07.479Z,28.20
2022-11-19T19:30:15.898Z,16.90
2022-11-19T19:35:22.791Z,10.07
2022-11-19T19:40:30.485Z,11.10
2022-11-19T19:45:38.297Z,10.03
2022-11-19T19:50:54.093Z,9.73
2022-11-19T19:56:11.259Z,12.20
2022-11-19T20:01:23.010Z,10.83
2022-11-19T20:06:32.774Z,12.83
2022-11-19T20:11:40.954Z,10.77
2022-11-19T20:16:48.089Z,9.37
2022-11-19T20:21:55.459Z,7.80
2022-11-19T20:27:03.243Z,6.60
2022-11-19T20:32:10.679Z,7.00
2022-11-19T20:37:17.752Z,6.00
2022-11-19T20:42:41.656Z,5.97
2022-11-19T20:47:48.470Z,5.60
2022-11-19T20:52:55.924Z,5.13
2022-11-19T20:58:03.001Z,3.87
2022-11-19T21:03:10.850Z,3.90
2022-11-19T21:08:19.148Z,4.27
2022-11-19T21:13:25.945Z,5.90
2022-11-19T21:18:36.815Z,5.03
2022-11-19T21:23:44.239Z,3.50
2022-11-19T21:28:57.456Z,10.37
2022-11-19T21:34:04.993Z,13.53
2022-11-19T21:39:14.312Z,10.73
2022-11-19T21:44:22.142Z,14.43
2022-11-19T21:49:29.289Z,21.07
2022-11-19T21:54:36.299Z,38.50
2022-11-19T21:59:43.293Z,35.83
2022-11-19T22:04:50.030Z,36.23
2022-11-19T22:09:57.088Z,31.03
2022-11-19T22:15:04.009Z,34.47
2022-11-19T22:20:12.254Z,31.13
2022-11-19T22:25:19.083Z,28.77
2022-11-19T22:30:26.030Z,48.07
2022-11-19T22:35:32.815Z,46.97
2022-11-19T22:40:39.648Z,23.10
2022-11-19T22:45:49.464Z,29.10
2022-11-19T22:50:56.649Z,20.50
2022-11-19T22:56:06.495Z,21.97
2022-11-19T23:01:20.333Z,19.30
2022-11-19T23:06:29.415Z,17.43
2022-11-19T23:11:54.670Z,13.03
2022-11-19T23:17:01.449Z,16.23
2022-11-19T23:22:08.975Z,10.43
2022-11-19T23:27:20.854Z,17.50
2022-11-19T23:32:24.669Z,19.40
2022-11-19T23:37:31.812Z,16.93
2022-11-19T23:42:40.181Z,13.30
2022-11-19T23:47:47.266Z,11.13
2022-11-19T23:52:54.434Z,13.33
2022-11-19T23:58:01.278Z,15.43
