createdAt,value
2022-11-09T00:04:17.411Z,28.70
2022-11-09T00:09:14.493Z,34.50
2022-11-09T00:14:17.299Z,33.38
2022-11-09T00:19:15.155Z,38.38
2022-11-09T00:24:12.446Z,32.25
2022-11-09T00:29:09.856Z,37.03
2022-11-09T00:34:06.966Z,34.15
2022-11-09T00:39:05.341Z,33.13
2022-11-09T00:44:03.344Z,31.60
2022-11-09T00:49:00.635Z,32.53
2022-11-09T00:53:58.002Z,35.40
2022-11-09T00:58:56.233Z,39.70
2022-11-09T01:03:53.867Z,33.95
2022-11-09T01:08:51.924Z,34.13
2022-11-09T01:13:49.499Z,31.45
2022-11-09T01:18:47.378Z,35.92
2022-11-09T01:23:46.326Z,31.85
2022-11-09T01:28:43.839Z,33.75
2022-11-09T01:33:41.140Z,34.85
2022-11-09T01:38:40.439Z,33.08
2022-11-09T01:43:39.213Z,31.50
2022-11-09T01:48:41.829Z,33.78
2022-11-09T01:53:43.601Z,29.92
2022-11-09T01:58:47.454Z,33.92
2022-11-09T02:03:50.967Z,33.78
2022-11-09T02:08:53.027Z,33.38
2022-11-09T02:13:55.535Z,38.08
2022-11-09T02:18:54.656Z,34.33
2022-11-09T02:23:55.269Z,28.63
2022-11-09T02:28:56.313Z,28.60
2022-11-09T02:33:54.800Z,35.88
2022-11-09T02:38:55.436Z,29.50
2022-11-09T02:43:55.111Z,28.67
2022-11-09T02:48:52.532Z,28.92
2022-11-09T02:53:49.609Z,31.42
2022-11-09T02:58:47.740Z,26.38
2022-11-09T03:03:45.496Z,30.98
2022-11-09T03:08:43.193Z,37.55
2022-11-09T03:13:41.010Z,37.47
2022-11-09T03:18:40.032Z,34.20
2022-11-09T03:23:38.966Z,30.02
2022-11-09T03:28:37.310Z,30.42
2022-11-09T03:33:34.807Z,33.33
2022-11-09T03:38:32.996Z,26.20
2022-11-09T03:43:31.289Z,29.98
2022-11-09T03:48:28.553Z,32.30
2022-11-09T03:53:26.958Z,30.50
2022-11-09T03:58:25.042Z,31.92
2022-11-09T04:03:22.652Z,34.90
2022-11-09T04:08:23.795Z,32.65
2022-11-09T04:13:21.698Z,34.78
2022-11-09T04:18:20.877Z,37.75
2022-11-09T04:23:18.301Z,31.63
2022-11-09T04:28:15.602Z,39.97
2022-11-09T04:33:12.675Z,32.78
2022-11-09T04:38:13.389Z,37.80
2022-11-09T04:43:13.871Z,31.15
2022-11-09T04:48:11.625Z,43.28
2022-11-09T04:53:11.695Z,43.67
2022-11-09T04:58:09.968Z,38.92
2022-11-09T05:03:09.635Z,39.42
2022-11-09T05:08:07.137Z,39.47
2022-11-09T05:13:06.981Z,42.63
2022-11-09T05:18:05.347Z,41.08
2022-11-09T05:23:20.826Z,37.13
2022-11-09T05:28:20.293Z,40.63
2022-11-09T05:33:17.842Z,41.45
2022-11-09T05:38:15.337Z,38.60
2022-11-09T05:43:12.774Z,44.78
2022-11-09T05:48:11.758Z,49.50
2022-11-09T05:53:11.423Z,42.60
2022-11-09T05:58:09.088Z,48.80
2022-11-09T06:03:08.668Z,51.50
2022-11-09T06:08:10.131Z,49.95
2022-11-09T06:13:08.668Z,50.03
2022-11-09T06:18:06.023Z,55.22
2022-11-09T06:23:04.337Z,57.03
2022-11-09T06:28:05.714Z,58.17
2022-11-09T06:33:03.846Z,53.97
2022-11-09T06:38:01.249Z,48.38
2022-11-09T06:42:59.107Z,45.65
2022-11-09T06:47:57.804Z,44.13
2022-11-09T06:52:57.833Z,46.33
2022-11-09T06:57:59.000Z,52.55
2022-11-09T07:02:58.076Z,52.38
2022-11-09T07:07:55.531Z,40.95
2022-11-09T07:12:53.208Z,40.83
2022-11-09T07:17:50.403Z,42.97
2022-11-09T07:22:50.712Z,38.67
2022-11-09T07:27:48.482Z,32.00
2022-11-09T07:33:08.135Z,37.80
2022-11-09T07:38:04.323Z,44.90
2022-11-09T07:43:02.283Z,41.95
2022-11-09T07:48:01.328Z,44.33
2022-11-09T07:52:59.924Z,57.47
2022-11-09T07:57:59.284Z,56.90
2022-11-09T08:02:57.038Z,58.33
2022-11-09T08:07:58.030Z,49.85
2022-11-09T08:12:56.331Z,57.15
2022-11-09T08:17:55.115Z,56.55
2022-11-09T08:22:52.379Z,59.15
2022-11-09T08:27:49.463Z,56.03
2022-11-09T08:32:47.364Z,55.47
2022-11-09T08:37:50.332Z,53.25
2022-11-09T08:42:48.566Z,66.00
2022-11-09T08:47:46.804Z,59.53
2022-11-09T08:52:45.098Z,57.10
2022-11-09T08:57:42.500Z,59.40
2022-11-09T09:02:40.534Z,58.33
2022-11-09T09:07:37.886Z,53.10
2022-11-09T09:12:36.597Z,53.08
2022-11-09T09:17:34.987Z,54.33
2022-11-09T09:22:33.317Z,43.42
2022-11-09T09:27:32.241Z,48.90
2022-11-09T09:32:31.191Z,47.15
2022-11-09T09:37:29.276Z,48.30
2022-11-09T09:42:32.573Z,47.17
2022-11-09T09:47:55.297Z,54.28
2022-11-09T09:53:22.627Z,53.25
2022-11-09T09:58:25.708Z,50.78
2022-11-09T10:03:23.654Z,61.70
2022-11-09T10:08:28.665Z,57.10
2022-11-09T10:13:40.946Z,42.95
2022-11-09T10:18:57.460Z,52.92
2022-11-09T10:24:12.207Z,50.92
2022-11-09T10:29:21.016Z,48.13
2022-11-09T10:34:21.487Z,59.03
2022-11-09T10:39:21.609Z,52.33
2022-11-09T10:44:37.043Z,47.35
2022-11-09T10:50:22.537Z,49.15
2022-11-09T10:55:38.491Z,47.00
2022-11-09T11:06:17.894Z,52.25
2022-11-09T11:11:37.110Z,49.63
2022-11-09T11:16:53.824Z,53.15
2022-11-09T11:22:22.467Z,48.78
2022-11-09T11:27:46.749Z,37.92
2022-11-09T11:33:21.071Z,38.25
2022-11-09T11:38:42.090Z,37.25
2022-11-09T11:44:03.844Z,45.15
2022-11-09T11:49:55.924Z,33.38
2022-11-09T11:56:05.770Z,36.75
2022-11-09T12:01:44.044Z,26.10
2022-11-09T12:07:31.536Z,35.15
2022-11-09T12:13:01.322Z,32.33
2022-11-09T12:18:34.165Z,32.22
2022-11-09T12:24:08.862Z,28.02
2022-11-09T12:29:33.827Z,35.75
2022-11-09T12:34:57.746Z,33.78
2022-11-09T12:40:22.434Z,38.20
2022-11-09T12:45:40.485Z,32.50
2022-11-09T12:50:57.775Z,34.85
2022-11-09T12:56:20.396Z,26.48
2022-11-09T13:01:54.357Z,30.80
2022-11-09T13:07:46.467Z,28.95
2022-11-09T13:13:05.098Z,36.58
2022-11-09T13:18:26.888Z,33.78
2022-11-09T13:29:25.681Z,32.05
2022-11-09T13:34:50.403Z,25.65
2022-11-09T13:40:39.424Z,32.88
2022-11-09T13:45:57.578Z,26.98
2022-11-09T13:51:17.172Z,28.50
2022-11-09T13:56:36.600Z,28.52
2022-11-09T14:01:53.919Z,29.23
2022-11-09T14:07:22.280Z,38.70
2022-11-09T14:12:45.727Z,27.95
2022-11-09T14:18:13.876Z,30.08
2022-11-09T14:23:34.689Z,29.85
2022-11-09T14:28:50.804Z,29.92
2022-11-09T14:34:07.229Z,39.65
2022-11-09T14:39:31.764Z,33.75
2022-11-09T14:44:48.321Z,35.40
2022-11-09T14:50:05.238Z,37.17
2022-11-09T14:55:29.483Z,32.83
2022-11-09T15:00:47.228Z,37.67
2022-11-09T15:06:08.150Z,32.50
2022-11-09T15:11:33.092Z,34.53
2022-11-09T15:16:50.122Z,32.03
2022-11-09T15:22:06.391Z,34.17
2022-11-09T15:27:35.331Z,30.77
2022-11-09T15:32:53.688Z,37.45
2022-11-09T15:38:32.666Z,34.97
2022-11-09T15:43:49.553Z,37.70
2022-11-09T15:49:17.651Z,40.35
2022-11-09T15:54:40.443Z,36.10
2022-11-09T16:00:02.017Z,44.78
2022-11-09T16:05:18.212Z,44.55
2022-11-09T16:10:37.052Z,42.13
2022-11-09T16:16:01.053Z,39.97
2022-11-09T16:21:17.877Z,44.00
2022-11-09T16:26:34.190Z,35.38
2022-11-09T16:31:56.342Z,36.58
2022-11-09T16:37:11.981Z,42.95
2022-11-09T16:42:28.304Z,34.35
2022-11-09T16:47:49.376Z,53.40
2022-11-09T16:53:07.436Z,47.80
2022-11-09T16:58:23.810Z,49.53
2022-11-09T17:03:42.831Z,55.20
2022-11-09T17:08:58.429Z,48.47
2022-11-09T17:14:18.435Z,47.42
2022-11-09T17:19:36.307Z,45.08
2022-11-09T17:24:53.946Z,51.83
2022-11-09T17:30:17.461Z,48.60
2022-11-09T17:35:36.187Z,61.67
2022-11-09T17:41:01.819Z,53.13
2022-11-09T17:46:21.831Z,53.78
2022-11-09T17:51:41.523Z,51.17
2022-11-09T17:57:00.937Z,48.70
2022-11-09T18:02:18.168Z,41.58
2022-11-09T18:07:37.567Z,55.08
2022-11-09T18:12:53.573Z,55.05
2022-11-09T18:18:09.150Z,140.75
2022-11-09T18:23:29.139Z,51.67
2022-11-09T18:28:46.481Z,52.88
2022-11-09T18:34:01.926Z,73.90
2022-11-09T18:39:28.003Z,62.85
2022-11-09T18:44:46.178Z,55.88
2022-11-09T18:50:07.447Z,55.72
2022-11-09T18:55:32.037Z,50.92
2022-11-09T19:00:56.915Z,51.55
2022-11-09T19:06:22.768Z,49.45
2022-11-09T19:11:46.535Z,49.60
2022-11-09T19:17:03.674Z,52.70
2022-11-09T19:22:21.967Z,49.13
2022-11-09T19:27:41.529Z,51.78
2022-11-09T19:32:58.244Z,47.67
2022-11-09T19:38:15.799Z,52.00
2022-11-09T19:43:32.407Z,41.17
2022-11-09T19:48:48.558Z,27.65
2022-11-09T19:54:05.874Z,35.55
2022-11-09T19:59:25.811Z,31.52
2022-11-09T20:04:42.888Z,33.75
2022-11-09T20:10:02.844Z,23.17
2022-11-09T20:15:19.674Z,25.27
2022-11-09T20:20:35.971Z,25.50
2022-11-09T20:31:10.969Z,23.00
2022-11-09T20:36:26.832Z,19.83
2022-11-09T20:41:42.503Z,22.20
2022-11-09T20:46:58.642Z,20.08
2022-11-09T20:52:14.431Z,20.52
2022-11-09T20:57:30.252Z,19.73
2022-11-09T21:02:46.459Z,19.58
2022-11-09T21:08:02.100Z,20.15
2022-11-09T21:14:06.704Z,18.15
2022-11-09T21:19:25.210Z,17.83
2022-11-09T21:25:01.654Z,20.27
2022-11-09T21:30:18.921Z,17.27
2022-11-09T21:35:36.848Z,17.63
2022-11-09T21:41:02.903Z,14.55
2022-11-09T21:46:21.770Z,15.02
2022-11-09T21:51:39.463Z,15.43
2022-11-09T21:56:55.417Z,15.23
2022-11-09T22:02:12.450Z,15.40
2022-11-09T22:07:28.871Z,15.35
2022-11-09T22:13:02.942Z,16.83
2022-11-09T22:18:33.120Z,13.82
2022-11-09T22:23:49.868Z,15.65
2022-11-09T22:29:05.843Z,20.63
2022-11-09T22:34:28.531Z,16.63
2022-11-09T22:39:47.711Z,18.13
2022-11-09T22:45:03.735Z,18.35
2022-11-09T22:50:19.295Z,26.52
2022-11-09T22:55:35.843Z,14.13
2022-11-09T23:00:52.683Z,13.85
2022-11-09T23:06:10.905Z,17.08
2022-11-09T23:11:27.081Z,18.23
2022-11-09T23:16:42.774Z,16.25
2022-11-09T23:21:58.281Z,17.95
2022-11-09T23:27:14.577Z,13.27
2022-11-09T23:37:45.238Z,15.52
2022-11-09T23:43:02.316Z,14.88
2022-11-09T23:48:19.355Z,15.50
2022-11-09T23:53:36.331Z,15.23
2022-11-09T23:58:52.808Z,16.52
