createdAt,value
2022-08-10T00:02:40.912Z,9.90
2022-08-10T00:12:54.600Z,9.80
2022-08-10T00:22:59.288Z,9.70
2022-08-10T00:33:04.075Z,9.60
2022-08-10T00:43:07.613Z,9.50
2022-08-10T00:53:12.419Z,9.40
2022-08-10T01:03:16.005Z,9.30
2022-08-10T01:13:50.550Z,9.20
2022-08-10T01:24:32.032Z,9.10
2022-08-10T01:34:42.589Z,9.00
2022-08-10T01:44:53.064Z,9.00
2022-08-10T01:54:59.292Z,8.80
2022-08-10T02:05:05.211Z,8.80
2022-08-10T02:15:16.513Z,8.70
2022-08-10T02:25:42.525Z,8.60
2022-08-10T02:35:54.161Z,8.50
2022-08-10T02:46:05.623Z,8.40
2022-08-10T02:56:15.441Z,8.30
2022-08-10T03:06:23.770Z,8.20
2022-08-10T03:16:33.152Z,8.10
2022-08-10T03:26:38.612Z,8.00
2022-08-10T03:36:45.160Z,8.00
2022-08-10T03:46:49.586Z,8.00
2022-08-10T03:56:54.625Z,7.90
2022-08-10T04:07:00.401Z,8.20
2022-08-10T04:17:05.121Z,8.50
2022-08-10T04:27:08.761Z,8.70
2022-08-10T04:37:14.530Z,9.00
2022-08-10T04:47:57.491Z,9.30
2022-08-10T04:57:42.926Z,9.70
2022-08-10T05:07:54.126Z,10.10
2022-08-10T05:18:06.077Z,10.50
2022-08-10T05:28:13.405Z,11.00
2022-08-10T05:38:19.718Z,11.60
2022-08-10T05:48:53.980Z,12.00
2022-08-10T05:58:48.022Z,13.20
2022-08-10T06:08:52.640Z,15.10
2022-08-10T06:18:58.778Z,16.50
2022-08-10T06:29:08.896Z,17.00
2022-08-10T06:39:32.319Z,17.10
2022-08-10T06:49:40.046Z,17.50
2022-08-10T06:59:49.077Z,18.20
2022-08-10T07:09:54.317Z,19.60
2022-08-10T07:20:01.128Z,22.40
2022-08-10T07:30:09.010Z,24.50
2022-08-10T07:40:15.801Z,26.90
2022-08-10T07:50:24.617Z,29.40
2022-08-10T08:00:32.801Z,31.40
2022-08-10T08:10:39.417Z,33.90
2022-08-10T08:20:45.846Z,35.80
2022-08-10T08:30:51.529Z,36.90
2022-08-10T08:41:11.573Z,37.40
2022-08-10T08:52:08.167Z,39.80
2022-08-10T09:02:11.066Z,37.40
2022-08-10T09:12:35.273Z,36.70
2022-08-10T09:22:50.514Z,36.80
2022-08-10T09:36:15.720Z,38.90
2022-08-10T09:43:42.201Z,37.70
2022-08-10T09:53:55.301Z,39.60
2022-08-10T10:04:18.714Z,39.80
2022-08-10T10:14:35.245Z,48.00
2022-08-10T10:24:48.866Z,51.00
2022-08-10T10:35:02.196Z,45.10
2022-08-10T10:45:17.937Z,39.60
2022-08-10T10:55:32.010Z,45.50
2022-08-10T11:05:48.383Z,42.90
2022-08-10T11:16:01.274Z,45.80
2022-08-10T11:26:23.520Z,51.90
2022-08-10T11:36:33.101Z,46.00
2022-08-10T11:46:44.290Z,42.20
2022-08-10T11:56:51.146Z,51.70
2022-08-10T12:06:57.323Z,53.00
2022-08-10T12:17:06.750Z,46.80
2022-08-10T12:27:21.464Z,43.10
2022-08-10T12:37:32.975Z,37.30
2022-08-10T12:47:46.519Z,38.20
2022-08-10T12:57:56.072Z,38.00
2022-08-10T13:08:27.091Z,46.50
2022-08-10T13:18:36.913Z,41.60
2022-08-10T13:28:49.685Z,35.40
2022-08-10T13:38:57.345Z,31.60
2022-08-10T13:49:05.292Z,30.20
2022-08-10T13:59:10.099Z,28.70
2022-08-10T14:09:17.866Z,28.10
2022-08-10T14:19:24.944Z,27.40
2022-08-10T14:29:30.562Z,25.90
2022-08-10T14:39:43.040Z,26.20
2022-08-10T14:49:58.230Z,26.90
2022-08-10T15:00:22.482Z,25.70
2022-08-10T15:10:28.748Z,25.30
2022-08-10T15:20:34.724Z,25.20
2022-08-10T15:30:44.554Z,24.40
2022-08-10T15:40:53.875Z,23.90
2022-08-10T15:51:06.039Z,23.20
2022-08-10T16:02:13.463Z,22.90
2022-08-10T16:11:44.144Z,23.20
2022-08-10T16:21:56.237Z,23.30
2022-08-10T16:32:04.425Z,23.10
2022-08-10T16:42:15.682Z,22.70
2022-08-10T16:52:25.479Z,22.10
2022-08-10T17:02:40.116Z,21.80
2022-08-10T17:12:51.995Z,21.60
2022-08-10T17:23:02.597Z,21.60
2022-08-10T17:33:14.016Z,21.20
2022-08-10T17:43:58.237Z,20.60
2022-08-10T17:53:51.748Z,20.10
2022-08-10T18:04:00.186Z,19.50
2022-08-10T18:14:08.842Z,18.90
2022-08-10T18:24:17.495Z,18.20
2022-08-10T18:34:23.862Z,17.40
2022-08-10T18:44:35.309Z,16.70
2022-08-10T18:54:47.631Z,16.10
2022-08-10T19:05:30.156Z,15.60
2022-08-10T19:15:45.870Z,15.10
2022-08-10T19:26:41.143Z,14.60
2022-08-10T19:36:26.762Z,14.30
2022-08-10T19:46:43.621Z,14.00
2022-08-10T19:57:04.808Z,13.70
2022-08-10T20:07:19.037Z,13.50
2022-08-10T20:17:52.778Z,13.10
2022-08-10T20:28:09.253Z,12.90
2022-08-10T20:38:22.137Z,12.80
2022-08-10T20:48:39.656Z,12.80
2022-08-10T20:59:13.481Z,13.10
2022-08-10T21:09:38.066Z,13.10
2022-08-10T21:20:08.779Z,12.80
2022-08-10T21:30:17.153Z,12.40
2022-08-10T21:41:18.195Z,12.30
2022-08-10T21:52:00.347Z,12.40
2022-08-10T22:02:28.019Z,12.50
2022-08-10T22:12:57.234Z,12.60
2022-08-10T22:23:41.902Z,12.60
2022-08-10T22:34:17.174Z,12.60
2022-08-10T22:44:43.126Z,12.50
2022-08-10T22:55:10.501Z,12.40
2022-08-10T23:05:17.353Z,12.20
2022-08-10T23:15:47.116Z,12.00
2022-08-10T23:25:56.457Z,11.70
2022-08-10T23:36:29.690Z,11.30
2022-08-10T23:46:32.066Z,11.10
2022-08-10T23:56:42.424Z,10.90
