createdAt,value
2018-09-13T00:00:15.489Z,91.43
2018-09-13T00:02:45.214Z,91.83
2018-09-13T00:05:15.031Z,91.94
2018-09-13T00:07:44.853Z,91.90
2018-09-13T00:10:14.700Z,92.11
2018-09-13T00:12:44.365Z,91.28
2018-09-13T00:15:14.177Z,91.95
2018-09-13T00:17:43.860Z,93.83
2018-09-13T00:20:13.540Z,92.89
2018-09-13T00:22:43.225Z,93.66
2018-09-13T00:25:12.921Z,93.45
2018-09-13T00:27:42.601Z,94.54
2018-09-13T00:30:12.363Z,92.94
2018-09-13T00:32:42.157Z,93.17
2018-09-13T00:35:11.874Z,92.81
2018-09-13T00:37:41.691Z,93.19
2018-09-13T00:40:11.703Z,93.66
2018-09-13T00:42:41.405Z,93.48
2018-09-13T00:45:11.434Z,93.94
2018-09-13T00:47:44.246Z,94.95
2018-09-13T00:50:14.920Z,95.84
2018-09-13T00:52:44.758Z,96.06
2018-09-13T00:55:14.874Z,96.89
2018-09-13T00:57:44.601Z,97.38
2018-09-13T01:00:14.543Z,96.64
2018-09-13T01:02:44.239Z,98.29
2018-09-13T01:05:14.037Z,98.45
2018-09-13T01:07:43.814Z,99.57
2018-09-13T01:10:13.567Z,100.00
2018-09-13T01:12:43.436Z,100.00
2018-09-13T01:15:13.101Z,100.00
2018-09-13T01:17:42.975Z,100.00
2018-09-13T01:20:12.765Z,100.00
2018-09-13T01:22:42.693Z,100.00
2018-09-13T01:25:13.214Z,100.00
2018-09-13T01:27:42.937Z,100.00
2018-09-13T01:30:12.637Z,100.00
2018-09-13T01:32:42.394Z,100.00
2018-09-13T01:35:12.190Z,100.00
2018-09-13T01:37:42.708Z,100.00
2018-09-13T01:40:12.428Z,100.00
2018-09-13T01:42:42.465Z,100.00
2018-09-13T01:45:12.305Z,100.00
2018-09-13T01:47:42.003Z,100.00
2018-09-13T01:50:11.654Z,100.00
2018-09-13T01:52:41.322Z,100.00
2018-09-13T01:55:11.045Z,100.00
2018-09-13T01:57:40.809Z,100.00
2018-09-13T02:00:10.560Z,100.00
2018-09-13T02:02:40.231Z,100.00
2018-09-13T02:05:10.093Z,100.00
2018-09-13T02:07:39.752Z,100.00
2018-09-13T02:10:09.634Z,100.00
2018-09-13T02:12:39.479Z,100.00
2018-09-13T02:15:09.366Z,100.00
2018-09-13T02:17:39.252Z,100.00
2018-09-13T02:20:09.775Z,100.00
2018-09-13T02:22:39.613Z,100.00
2018-09-13T02:25:09.529Z,100.00
2018-09-13T02:27:39.293Z,100.00
2018-09-13T02:30:09.010Z,100.00
2018-09-13T02:32:39.013Z,100.00
2018-09-13T02:35:08.995Z,100.00
2018-09-13T02:37:38.725Z,100.00
2018-09-13T02:40:08.478Z,100.00
2018-09-13T02:42:38.208Z,100.00
2018-09-13T02:45:07.988Z,100.00
2018-09-13T02:47:37.673Z,100.00
2018-09-13T02:50:07.613Z,100.00
2018-09-13T02:52:37.424Z,100.00
2018-09-13T02:55:07.249Z,100.00
2018-09-13T02:57:37.185Z,100.00
2018-09-13T03:00:08.547Z,100.00
2018-09-13T03:02:38.343Z,100.00
2018-09-13T03:05:08.070Z,100.00
2018-09-13T03:07:37.985Z,100.00
2018-09-13T03:10:07.918Z,100.00
2018-09-13T03:12:37.635Z,100.00
2018-09-13T03:15:08.681Z,100.00
2018-09-13T03:17:38.438Z,100.00
2018-09-13T03:20:08.366Z,100.00
2018-09-13T03:22:38.307Z,100.00
2018-09-13T03:25:07.994Z,100.00
2018-09-13T03:27:37.745Z,100.00
2018-09-13T03:30:07.651Z,100.00
2018-09-13T03:32:37.373Z,100.00
2018-09-13T03:35:07.269Z,100.00
2018-09-13T03:37:37.077Z,100.00
2018-09-13T03:40:06.797Z,100.00
2018-09-13T03:42:36.733Z,100.00
2018-09-13T03:45:06.750Z,100.00
2018-09-13T03:47:36.565Z,100.00
2018-09-13T03:50:06.932Z,100.00
2018-09-13T03:52:36.793Z,100.00
2018-09-13T03:55:07.537Z,100.00
2018-09-13T03:57:37.300Z,100.00
2018-09-13T04:00:08.071Z,100.00
2018-09-13T04:02:37.982Z,100.00
2018-09-13T04:05:08.284Z,100.00
2018-09-13T04:07:38.209Z,100.00
2018-09-13T04:10:08.210Z,100.00
2018-09-13T04:12:38.021Z,100.00
2018-09-13T04:15:07.953Z,100.00
2018-09-13T04:17:37.744Z,100.00
2018-09-13T04:20:07.583Z,100.00
2018-09-13T04:22:37.905Z,100.00
2018-09-13T04:25:07.915Z,100.00
2018-09-13T04:27:38.026Z,100.00
2018-09-13T04:30:07.920Z,100.00
2018-09-13T04:32:37.613Z,100.00
2018-09-13T04:35:07.273Z,100.00
2018-09-13T04:37:37.151Z,100.00
2018-09-13T04:40:07.180Z,100.00
2018-09-13T04:42:36.991Z,100.00
2018-09-13T04:45:07.448Z,100.00
2018-09-13T04:47:37.163Z,100.00
2018-09-13T04:50:07.777Z,100.00
2018-09-13T04:52:37.557Z,100.00
2018-09-13T04:55:07.748Z,100.00
2018-09-13T04:57:37.521Z,100.00
2018-09-13T05:00:07.256Z,100.00
2018-09-13T05:02:36.938Z,100.00
2018-09-13T05:05:06.836Z,100.00
2018-09-13T05:07:36.556Z,100.00
2018-09-13T05:10:06.774Z,100.00
2018-09-13T05:12:36.612Z,100.00
2018-09-13T05:15:06.833Z,100.00
2018-09-13T05:17:36.596Z,100.00
2018-09-13T05:20:06.929Z,100.00
2018-09-13T05:22:36.637Z,100.00
2018-09-13T05:25:06.797Z,100.00
2018-09-13T05:27:36.507Z,100.00
2018-09-13T05:30:07.130Z,100.00
2018-09-13T05:32:36.951Z,100.00
2018-09-13T05:35:06.843Z,100.00
2018-09-13T05:37:36.586Z,100.00
2018-09-13T05:40:06.427Z,100.00
2018-09-13T05:42:36.181Z,100.00
2018-09-13T05:45:06.149Z,100.00
2018-09-13T05:47:35.801Z,100.00
2018-09-13T05:50:05.863Z,100.00
2018-09-13T05:52:35.602Z,100.00
2018-09-13T05:55:06.256Z,100.00
2018-09-13T05:57:36.072Z,100.00
2018-09-13T06:00:06.355Z,100.00
2018-09-13T06:02:36.310Z,100.00
2018-09-13T06:05:06.229Z,100.00
2018-09-13T06:07:36.009Z,100.00
2018-09-13T06:10:05.825Z,100.00
2018-09-13T06:12:35.750Z,100.00
2018-09-13T06:15:06.089Z,100.00
2018-09-13T06:17:35.925Z,100.00
2018-09-13T06:20:05.699Z,100.00
2018-09-13T06:22:35.329Z,100.00
2018-09-13T06:25:05.034Z,100.00
2018-09-13T06:27:34.708Z,100.00
2018-09-13T06:30:04.621Z,100.00
2018-09-13T06:32:34.389Z,100.00
2018-09-13T06:35:04.085Z,100.00
2018-09-13T06:37:33.788Z,100.00
2018-09-13T06:40:03.465Z,100.00
2018-09-13T06:42:33.294Z,100.00
2018-09-13T06:45:02.964Z,100.00
2018-09-13T06:47:32.657Z,100.00
2018-09-13T06:50:02.408Z,100.00
2018-09-13T06:52:32.058Z,100.00
2018-09-13T06:55:01.757Z,100.00
2018-09-13T06:57:31.465Z,100.00
2018-09-13T07:00:01.142Z,100.00
2018-09-13T07:02:31.191Z,100.00
2018-09-13T07:05:00.825Z,100.00
2018-09-13T07:07:30.653Z,100.00
2018-09-13T07:10:00.362Z,100.00
2018-09-13T07:12:30.316Z,100.00
2018-09-13T07:15:00.781Z,100.00
2018-09-13T07:17:30.587Z,100.00
2018-09-13T07:20:00.308Z,100.00
2018-09-13T07:22:30.034Z,100.00
2018-09-13T07:24:59.694Z,100.00
2018-09-13T07:27:29.430Z,100.00
2018-09-13T07:29:59.120Z,100.00
2018-09-13T07:32:28.826Z,100.00
2018-09-13T07:34:58.498Z,100.00
2018-09-13T07:37:28.725Z,100.00
2018-09-13T07:39:58.540Z,100.00
2018-09-13T07:42:28.280Z,100.00
2018-09-13T07:44:57.917Z,100.00
2018-09-13T07:47:27.592Z,100.00
2018-09-13T07:49:57.350Z,100.00
2018-09-13T07:52:26.998Z,100.00
2018-09-13T07:54:56.746Z,100.00
2018-09-13T07:57:26.559Z,100.00
2018-09-13T07:59:56.454Z,100.00
2018-09-13T08:02:26.226Z,100.00
2018-09-13T08:04:55.914Z,100.00
2018-09-13T08:07:25.605Z,100.00
2018-09-13T08:09:55.402Z,100.00
2018-09-13T08:12:25.103Z,100.00
2018-09-13T08:14:54.829Z,100.00
2018-09-13T08:17:24.513Z,100.00
2018-09-13T08:19:54.201Z,100.00
2018-09-13T08:22:23.952Z,100.00
2018-09-13T08:24:53.814Z,100.00
2018-09-13T08:27:23.562Z,100.00
2018-09-13T08:29:53.227Z,100.00
2018-09-13T08:32:22.858Z,100.00
2018-09-13T08:34:52.618Z,100.00
2018-09-13T08:37:28.976Z,100.00
2018-09-13T08:39:58.778Z,100.00
2018-09-13T08:42:28.385Z,100.00
2018-09-13T08:44:58.091Z,100.00
2018-09-13T08:47:27.846Z,100.00
2018-09-13T08:49:57.441Z,100.00
2018-09-13T08:52:27.140Z,100.00
2018-09-13T08:54:56.989Z,100.00
2018-09-13T08:57:26.779Z,100.00
2018-09-13T08:59:56.537Z,100.00
2018-09-13T09:02:26.261Z,100.00
2018-09-13T09:04:55.981Z,100.00
2018-09-13T09:07:25.623Z,100.00
2018-09-13T09:09:55.359Z,100.00
2018-09-13T09:12:25.075Z,100.00
2018-09-13T09:14:54.776Z,100.00
2018-09-13T09:17:24.521Z,100.00
2018-09-13T09:19:54.556Z,100.00
2018-09-13T09:22:24.330Z,100.00
2018-09-13T09:24:54.882Z,100.00
2018-09-13T09:27:24.912Z,100.00
2018-09-13T09:29:54.745Z,100.00
2018-09-13T09:32:24.614Z,100.00
2018-09-13T09:34:54.510Z,100.00
2018-09-13T09:37:24.149Z,100.00
2018-09-13T09:39:53.928Z,100.00
2018-09-13T09:42:23.557Z,100.00
2018-09-13T09:44:53.460Z,100.00
2018-09-13T09:47:23.113Z,100.00
2018-09-13T09:49:53.089Z,100.00
2018-09-13T09:52:22.777Z,100.00
2018-09-13T09:54:52.637Z,100.00
2018-09-13T09:57:22.352Z,100.00
2018-09-13T09:59:52.005Z,100.00
2018-09-13T10:02:23.647Z,100.00
2018-09-13T10:04:53.308Z,100.00
2018-09-13T10:07:23.180Z,100.00
2018-09-13T10:09:53.090Z,100.00
2018-09-13T10:12:22.921Z,100.00
2018-09-13T10:14:57.872Z,100.00
2018-09-13T10:17:32.697Z,100.00
2018-09-13T10:20:07.466Z,100.00
2018-09-13T10:22:42.166Z,100.00
2018-09-13T10:25:17.015Z,100.00
2018-09-13T10:27:52.075Z,99.89
2018-09-13T10:30:27.205Z,100.00
2018-09-13T10:33:02.041Z,100.00
2018-09-13T10:35:36.693Z,99.32
2018-09-13T10:38:11.625Z,99.60
2018-09-13T10:40:46.378Z,99.31
2018-09-13T10:43:21.392Z,97.29
2018-09-13T10:45:56.286Z,97.83
2018-09-13T10:48:27.560Z,95.94
2018-09-13T10:51:02.505Z,93.24
2018-09-13T10:53:36.223Z,92.58
2018-09-13T10:56:06.758Z,94.14
2018-09-13T10:58:36.574Z,94.61
2018-09-13T11:01:06.601Z,94.77
2018-09-13T11:03:36.307Z,86.14
2018-09-13T11:06:06.064Z,87.50
2018-09-13T11:08:35.834Z,81.94
2018-09-13T11:11:05.729Z,85.58
2018-09-13T11:13:40.433Z,83.42
2018-09-13T11:16:10.113Z,89.58
2018-09-13T11:18:39.771Z,88.83
2018-09-13T11:21:09.425Z,91.94
2018-09-13T11:23:39.198Z,85.25
2018-09-13T11:26:09.001Z,85.23
2018-09-13T11:28:38.987Z,88.12
2018-09-13T11:31:08.884Z,83.21
2018-09-13T11:33:38.601Z,87.80
2018-09-13T11:36:08.359Z,87.99
2018-09-13T11:38:38.412Z,87.38
2018-09-13T11:41:08.256Z,85.32
2018-09-13T11:43:38.104Z,81.02
2018-09-13T11:46:07.963Z,78.64
2018-09-13T11:48:37.694Z,82.81
2018-09-13T11:51:07.445Z,79.25
2018-09-13T11:53:37.179Z,74.55
2018-09-13T11:56:06.920Z,71.94
2018-09-13T11:58:36.572Z,71.66
2018-09-13T12:01:06.373Z,79.35
2018-09-13T12:03:36.269Z,76.77
2018-09-13T12:06:06.007Z,74.66
2018-09-13T12:08:35.709Z,77.49
2018-09-13T12:11:05.633Z,75.73
2018-09-13T12:13:35.608Z,80.23
2018-09-13T12:16:05.326Z,80.92
2018-09-13T12:18:35.130Z,77.61
2018-09-13T12:21:04.800Z,79.30
2018-09-13T12:23:34.513Z,78.17
2018-09-13T12:26:04.310Z,80.56
2018-09-13T12:28:34.860Z,76.72
2018-09-13T12:31:04.777Z,78.18
2018-09-13T12:33:34.581Z,79.65
2018-09-13T12:36:04.272Z,76.55
2018-09-13T12:38:34.003Z,75.61
2018-09-13T12:41:03.939Z,75.92
2018-09-13T12:43:33.833Z,77.90
2018-09-13T12:46:06.106Z,74.17
2018-09-13T12:48:38.547Z,75.04
2018-09-13T12:51:08.310Z,73.41
2018-09-13T12:53:37.994Z,73.17
2018-09-13T12:56:07.929Z,74.76
2018-09-13T12:58:37.657Z,71.04
2018-09-13T13:01:07.387Z,70.88
2018-09-13T13:03:37.090Z,70.50
2018-09-13T13:06:07.084Z,72.11
2018-09-13T13:08:37.012Z,73.22
2018-09-13T13:11:06.926Z,69.99
2018-09-13T13:13:36.694Z,67.93
2018-09-13T13:16:06.373Z,68.45
2018-09-13T13:18:36.165Z,69.86
2018-09-13T13:21:06.117Z,67.11
2018-09-13T13:23:35.891Z,71.37
2018-09-13T13:26:05.644Z,71.43
2018-09-13T13:28:35.632Z,70.82
2018-09-13T13:31:05.332Z,65.56
2018-09-13T13:33:35.210Z,66.76
2018-09-13T13:36:04.963Z,63.11
2018-09-13T13:38:34.765Z,68.43
2018-09-13T13:41:04.738Z,64.30
2018-09-13T13:43:41.699Z,65.41
2018-09-13T13:46:11.989Z,61.05
2018-09-13T13:48:42.691Z,64.99
2018-09-13T13:51:12.593Z,63.76
2018-09-13T13:53:42.528Z,65.66
2018-09-13T13:56:12.265Z,61.92
2018-09-13T13:58:43.700Z,63.82
2018-09-13T14:01:13.810Z,63.33
2018-09-13T14:03:43.569Z,63.58
2018-09-13T14:06:14.780Z,60.59
2018-09-13T14:08:44.665Z,62.39
2018-09-13T14:11:14.798Z,61.44
2018-09-13T14:13:44.527Z,61.00
2018-09-13T14:16:14.324Z,61.71
2018-09-13T14:18:44.016Z,64.16
2018-09-13T14:21:13.782Z,59.32
2018-09-13T14:23:43.686Z,62.18
2018-09-13T14:26:13.402Z,62.81
2018-09-13T14:28:43.089Z,61.47
2018-09-13T14:31:12.799Z,63.18
2018-09-13T14:33:43.876Z,64.26
2018-09-13T14:36:13.585Z,64.53
2018-09-13T14:38:43.421Z,64.32
2018-09-13T14:41:13.732Z,61.41
2018-09-13T14:43:43.650Z,64.30
2018-09-13T14:46:13.394Z,63.56
2018-09-13T14:48:43.999Z,60.42
2018-09-13T14:51:13.654Z,63.27
2018-09-13T14:53:43.420Z,63.31
2018-09-13T14:56:13.177Z,63.81
2018-09-13T14:58:43.332Z,62.27
2018-09-13T15:01:13.348Z,61.73
2018-09-13T15:03:43.077Z,64.90
2018-09-13T15:06:12.939Z,62.22
2018-09-13T15:08:43.377Z,64.93
2018-09-13T15:11:13.290Z,61.48
2018-09-13T15:13:43.270Z,61.29
2018-09-13T15:16:13.361Z,60.55
2018-09-13T15:18:43.220Z,64.18
2018-09-13T15:21:13.746Z,63.24
2018-09-13T15:23:45.272Z,64.66
2018-09-13T15:26:15.059Z,66.21
2018-09-13T15:28:45.021Z,64.50
2018-09-13T15:31:15.183Z,63.68
2018-09-13T15:33:45.028Z,64.12
2018-09-13T15:36:16.020Z,65.67
2018-09-13T15:38:46.101Z,67.40
2018-09-13T15:41:16.214Z,67.87
2018-09-13T15:43:47.799Z,67.90
2018-09-13T15:46:17.901Z,66.43
2018-09-13T15:48:49.632Z,67.51
2018-09-13T15:51:19.871Z,67.67
2018-09-13T15:53:51.081Z,69.90
2018-09-13T15:56:22.375Z,70.58
2018-09-13T15:58:52.565Z,71.80
2018-09-13T16:01:23.105Z,68.66
2018-09-13T16:03:53.447Z,66.65
2018-09-13T16:06:23.382Z,69.48
2018-09-13T16:08:53.483Z,70.44
2018-09-13T16:11:23.516Z,68.86
2018-09-13T16:13:54.580Z,68.34
2018-09-13T16:16:24.580Z,68.94
2018-09-13T16:18:55.563Z,68.75
2018-09-13T16:21:26.297Z,73.67
2018-09-13T16:23:56.317Z,71.27
2018-09-13T16:26:26.691Z,71.03
2018-09-13T16:28:57.537Z,70.15
2018-09-13T16:31:27.589Z,72.45
2018-09-13T16:33:57.599Z,70.37
2018-09-13T16:36:28.781Z,70.82
2018-09-13T16:39:03.722Z,70.38
2018-09-13T16:41:42.009Z,70.76
2018-09-13T16:44:16.932Z,70.59
2018-09-13T16:46:51.883Z,72.97
2018-09-13T16:49:21.764Z,73.85
2018-09-13T16:51:52.739Z,73.34
2018-09-13T16:54:22.608Z,72.65
2018-09-13T16:56:52.610Z,73.51
2018-09-13T16:59:22.495Z,74.05
2018-09-13T17:01:52.208Z,74.47
2018-09-13T17:04:22.321Z,73.77
2018-09-13T17:06:52.122Z,74.48
2018-09-13T17:09:21.777Z,74.82
2018-09-13T17:11:51.772Z,74.39
2018-09-13T17:14:21.788Z,73.00
2018-09-13T17:16:51.681Z,76.43
2018-09-13T17:19:21.422Z,74.00
2018-09-13T17:21:51.547Z,74.80
2018-09-13T17:24:21.262Z,74.95
2018-09-13T17:26:50.926Z,77.30
2018-09-13T17:29:20.620Z,77.54
2018-09-13T17:31:50.679Z,77.51
2018-09-13T17:34:20.653Z,76.29
2018-09-13T17:36:50.464Z,77.04
2018-09-13T17:39:20.715Z,76.94
2018-09-13T17:41:50.688Z,77.75
2018-09-13T17:44:20.441Z,79.51
2018-09-13T17:46:50.288Z,79.31
2018-09-13T17:49:20.174Z,80.22
2018-09-13T17:51:49.938Z,81.21
2018-09-13T17:54:19.701Z,81.10
2018-09-13T17:56:50.909Z,81.38
2018-09-13T17:59:20.807Z,81.68
2018-09-13T18:01:50.865Z,80.68
2018-09-13T18:04:21.421Z,82.14
2018-09-13T18:06:51.397Z,83.22
2018-09-13T18:09:21.983Z,83.33
2018-09-13T18:11:52.053Z,83.20
2018-09-13T18:14:22.208Z,83.33
2018-09-13T18:16:52.481Z,83.72
2018-09-13T18:19:22.142Z,84.78
2018-09-13T18:21:52.322Z,84.68
2018-09-13T18:24:22.364Z,83.91
2018-09-13T18:26:52.526Z,84.64
2018-09-13T18:29:23.275Z,84.31
2018-09-13T18:31:53.782Z,83.90
2018-09-13T18:34:24.119Z,84.06
2018-09-13T18:36:54.445Z,84.43
2018-09-13T18:39:24.634Z,84.36
2018-09-13T18:41:54.923Z,84.55
2018-09-13T18:44:26.564Z,85.72
2018-09-13T18:46:56.417Z,86.34
2018-09-13T18:49:26.622Z,86.35
2018-09-13T18:51:56.922Z,87.48
2018-09-13T18:54:26.680Z,88.05
2018-09-13T18:56:56.932Z,88.26
2018-09-13T18:59:27.542Z,88.43
2018-09-13T19:01:57.821Z,87.71
2018-09-13T19:04:27.799Z,88.61
2018-09-13T19:06:57.516Z,90.13
2018-09-13T19:09:28.489Z,91.83
2018-09-13T19:11:58.301Z,91.90
2018-09-13T19:14:28.212Z,93.37
2018-09-13T19:16:59.714Z,93.31
2018-09-13T19:19:30.642Z,94.62
2018-09-13T19:22:01.141Z,95.34
2018-09-13T19:24:32.218Z,96.41
2018-09-13T19:27:02.243Z,97.41
2018-09-13T19:29:32.495Z,98.46
2018-09-13T19:32:04.319Z,99.94
2018-09-13T19:34:37.058Z,100.00
2018-09-13T19:37:07.115Z,100.00
2018-09-13T19:39:37.546Z,100.00
2018-09-13T19:42:07.622Z,100.00
2018-09-13T19:44:38.406Z,100.00
2018-09-13T19:47:08.175Z,100.00
2018-09-13T19:49:39.262Z,100.00
2018-09-13T19:52:11.818Z,100.00
2018-09-13T19:54:41.729Z,100.00
2018-09-13T19:57:13.482Z,100.00
2018-09-13T19:59:44.738Z,100.00
2018-09-13T20:02:14.846Z,100.00
2018-09-13T20:04:45.807Z,100.00
2018-09-13T20:07:15.586Z,100.00
2018-09-13T20:09:46.210Z,100.00
2018-09-13T20:12:16.315Z,100.00
2018-09-13T20:14:46.063Z,100.00
2018-09-13T20:17:15.942Z,100.00
2018-09-13T20:19:45.844Z,100.00
2018-09-13T20:22:16.282Z,100.00
2018-09-13T20:24:47.930Z,100.00
2018-09-13T20:27:17.981Z,100.00
2018-09-13T20:29:48.574Z,100.00
2018-09-13T20:32:18.314Z,100.00
2018-09-13T20:34:48.058Z,100.00
2018-09-13T20:37:17.784Z,100.00
2018-09-13T20:39:47.506Z,100.00
2018-09-13T20:42:17.480Z,100.00
2018-09-13T20:44:47.222Z,100.00
2018-09-13T20:47:16.922Z,100.00
2018-09-13T20:49:46.677Z,100.00
2018-09-13T20:52:16.541Z,100.00
2018-09-13T20:54:46.345Z,100.00
2018-09-13T20:57:16.133Z,100.00
2018-09-13T20:59:45.754Z,100.00
2018-09-13T21:02:15.567Z,100.00
2018-09-13T21:04:45.267Z,100.00
2018-09-13T21:07:15.014Z,100.00
2018-09-13T21:09:48.371Z,100.00
2018-09-13T21:12:20.008Z,100.00
2018-09-13T21:14:50.438Z,100.00
2018-09-13T21:17:20.266Z,100.00
2018-09-13T21:19:50.063Z,100.00
2018-09-13T21:22:19.895Z,100.00
2018-09-13T21:24:49.718Z,100.00
2018-09-13T21:27:23.985Z,100.00
2018-09-13T21:29:56.682Z,100.00
2018-09-13T21:32:26.848Z,100.00
2018-09-13T21:34:56.730Z,100.00
2018-09-13T21:37:26.440Z,100.00
2018-09-13T21:39:56.233Z,100.00
2018-09-13T21:42:25.961Z,100.00
2018-09-13T21:44:55.723Z,100.00
2018-09-13T21:47:25.375Z,100.00
2018-09-13T21:49:55.125Z,100.00
2018-09-13T21:52:24.943Z,100.00
2018-09-13T21:54:54.645Z,100.00
2018-09-13T21:57:24.338Z,100.00
2018-09-13T21:59:54.019Z,100.00
2018-09-13T22:02:23.780Z,100.00
2018-09-13T22:04:53.609Z,100.00
2018-09-13T22:07:23.289Z,100.00
2018-09-13T22:09:52.970Z,100.00
2018-09-13T22:12:22.682Z,100.00
2018-09-13T22:14:52.344Z,100.00
2018-09-13T22:17:22.889Z,100.00
2018-09-13T22:19:52.568Z,100.00
2018-09-13T22:22:22.259Z,100.00
2018-09-13T22:24:51.944Z,100.00
2018-09-13T22:27:21.654Z,100.00
2018-09-13T22:29:51.493Z,100.00
2018-09-13T22:32:21.350Z,100.00
2018-09-13T22:34:51.068Z,100.00
2018-09-13T22:37:20.818Z,100.00
2018-09-13T22:39:50.518Z,100.00
2018-09-13T22:42:20.246Z,100.00
2018-09-13T22:44:50.016Z,100.00
2018-09-13T22:47:19.913Z,100.00
2018-09-13T22:49:49.649Z,100.00
2018-09-13T22:52:19.485Z,100.00
2018-09-13T22:54:50.984Z,100.00
2018-09-13T22:57:21.737Z,100.00
2018-09-13T22:59:51.566Z,100.00
2018-09-13T23:02:21.329Z,100.00
2018-09-13T23:04:51.028Z,100.00
2018-09-13T23:07:20.663Z,100.00
2018-09-13T23:09:50.341Z,100.00
2018-09-13T23:12:20.136Z,100.00
2018-09-13T23:14:49.790Z,100.00
2018-09-13T23:17:19.532Z,100.00
2018-09-13T23:19:49.258Z,100.00
2018-09-13T23:22:18.937Z,100.00
2018-09-13T23:24:48.623Z,100.00
2018-09-13T23:27:18.279Z,100.00
2018-09-13T23:29:47.926Z,100.00
2018-09-13T23:32:17.658Z,100.00
2018-09-13T23:34:47.310Z,100.00
2018-09-13T23:37:17.045Z,100.00
2018-09-13T23:39:47.030Z,100.00
2018-09-13T23:42:16.549Z,100.00
2018-09-13T23:44:46.261Z,100.00
2018-09-13T23:47:16.105Z,100.00
2018-09-13T23:49:45.741Z,100.00
2018-09-13T23:52:15.445Z,100.00
2018-09-13T23:54:45.190Z,100.00
2018-09-13T23:57:14.898Z,100.00
2018-09-13T23:59:44.820Z,100.00
