createdAt,value
2018-04-29T00:01:02.758Z,13.60
2018-04-29T00:03:30.474Z,13.50
2018-04-29T00:05:58.113Z,13.40
2018-04-29T00:08:26.484Z,13.30
2018-04-29T00:10:54.134Z,13.30
2018-04-29T00:13:21.821Z,13.20
2018-04-29T00:15:49.473Z,13.20
2018-04-29T00:18:17.074Z,13.20
2018-04-29T00:20:45.499Z,13.20
2018-04-29T00:23:13.097Z,13.20
2018-04-29T00:25:40.729Z,13.10
2018-04-29T00:28:08.528Z,13.10
2018-04-29T00:30:36.993Z,13.00
2018-04-29T00:33:04.604Z,13.00
2018-04-29T00:35:32.474Z,13.00
2018-04-29T00:38:02.322Z,12.90
2018-04-29T00:40:29.968Z,12.90
2018-04-29T00:42:57.613Z,12.90
2018-04-29T00:45:25.217Z,12.80
2018-04-29T00:47:52.897Z,12.70
2018-04-29T00:50:21.309Z,12.80
2018-04-29T00:52:48.962Z,12.70
2018-04-29T00:55:16.612Z,12.80
2018-04-29T00:57:45.033Z,12.70
2018-04-29T01:00:12.797Z,12.70
2018-04-29T01:02:40.547Z,12.70
2018-04-29T01:05:08.178Z,12.70
2018-04-29T01:07:36.610Z,12.60
2018-04-29T01:10:04.288Z,12.60
2018-04-29T01:12:31.902Z,12.60
2018-04-29T01:14:59.549Z,12.50
2018-04-29T01:17:27.918Z,12.50
2018-04-29T01:19:56.292Z,12.40
2018-04-29T01:22:24.745Z,12.40
2018-04-29T01:24:52.361Z,12.40
2018-04-29T01:27:19.998Z,12.40
2018-04-29T01:29:48.404Z,12.30
2018-04-29T01:32:15.993Z,12.20
2018-04-29T01:34:43.631Z,12.20
2018-04-29T01:37:11.265Z,12.20
2018-04-29T01:39:39.660Z,12.20
2018-04-29T01:42:07.249Z,12.20
2018-04-29T01:44:34.881Z,12.20
2018-04-29T01:47:02.558Z,12.20
2018-04-29T01:49:30.161Z,12.10
2018-04-29T01:51:57.790Z,12.10
2018-04-29T01:54:25.476Z,12.10
2018-04-29T01:56:53.077Z,12.10
2018-04-29T01:59:21.429Z,12.00
2018-04-29T02:01:49.053Z,11.90
2018-04-29T02:04:16.649Z,11.90
2018-04-29T02:06:44.316Z,11.90
2018-04-29T02:09:11.904Z,11.90
2018-04-29T02:11:39.541Z,11.80
2018-04-29T02:14:07.173Z,11.80
2018-04-29T02:16:34.814Z,11.80
2018-04-29T02:19:02.437Z,11.70
2018-04-29T02:21:31.784Z,11.80
2018-04-29T02:23:59.381Z,11.80
2018-04-29T02:26:27.021Z,11.80
2018-04-29T02:28:54.641Z,11.70
2018-04-29T02:31:22.290Z,11.70
2018-04-29T02:33:50.652Z,11.70
2018-04-29T02:36:18.333Z,11.60
2018-04-29T02:38:46.738Z,11.60
2018-04-29T02:41:14.333Z,11.50
2018-04-29T02:43:41.978Z,11.50
2018-04-29T02:46:09.623Z,11.50
2018-04-29T02:48:37.265Z,11.50
2018-04-29T02:51:04.926Z,11.50
2018-04-29T02:53:32.557Z,11.50
2018-04-29T02:56:00.921Z,11.40
2018-04-29T02:58:28.563Z,11.40
2018-04-29T03:00:56.219Z,11.30
2018-04-29T03:03:23.817Z,11.30
2018-04-29T03:05:52.233Z,11.30
2018-04-29T03:08:19.829Z,11.30
2018-04-29T03:10:47.506Z,11.30
2018-04-29T03:13:15.117Z,11.30
2018-04-29T03:15:42.756Z,11.30
2018-04-29T03:18:12.257Z,11.20
2018-04-29T03:20:40.621Z,11.20
2018-04-29T03:23:08.277Z,11.20
2018-04-29T03:25:35.917Z,11.20
2018-04-29T03:28:03.513Z,11.30
2018-04-29T03:30:31.941Z,11.20
2018-04-29T03:32:59.532Z,11.20
2018-04-29T03:35:27.129Z,11.20
2018-04-29T03:37:54.766Z,11.10
2018-04-29T03:40:22.433Z,11.10
2018-04-29T03:42:50.050Z,11.10
2018-04-29T03:45:25.287Z,11.20
2018-04-29T03:47:52.917Z,11.10
2018-04-29T03:50:20.549Z,11.10
2018-04-29T03:52:48.192Z,11.10
2018-04-29T03:55:15.786Z,11.10
2018-04-29T03:57:56.027Z,11.00
2018-04-29T04:00:41.441Z,11.00
2018-04-29T04:03:20.851Z,11.10
2018-04-29T04:05:49.253Z,11.00
2018-04-29T04:08:16.889Z,11.00
2018-04-29T04:10:45.297Z,11.00
2018-04-29T04:13:12.941Z,11.00
2018-04-29T04:15:41.401Z,10.90
2018-04-29T04:18:09.053Z,10.90
2018-04-29T04:20:36.657Z,10.90
2018-04-29T04:23:04.313Z,10.90
2018-04-29T04:25:31.913Z,10.90
2018-04-29T04:27:59.553Z,10.90
2018-04-29T04:30:27.150Z,10.90
2018-04-29T04:32:54.806Z,11.00
2018-04-29T04:35:22.441Z,11.00
2018-04-29T04:37:50.081Z,11.20
2018-04-29T04:40:17.748Z,11.30
2018-04-29T04:42:45.341Z,11.40
2018-04-29T04:45:12.986Z,11.50
2018-04-29T04:47:40.586Z,11.60
2018-04-29T04:50:08.245Z,11.70
2018-04-29T04:52:35.869Z,11.70
2018-04-29T04:55:03.519Z,11.70
2018-04-29T04:57:31.118Z,11.80
2018-04-29T04:59:58.708Z,11.80
2018-04-29T05:02:26.341Z,11.80
2018-04-29T05:04:53.945Z,11.90
2018-04-29T05:07:22.533Z,12.00
2018-04-29T05:09:50.070Z,11.90
2018-04-29T05:12:18.493Z,12.20
2018-04-29T05:14:46.093Z,12.10
2018-04-29T05:17:13.731Z,12.30
2018-04-29T05:19:41.328Z,12.30
2018-04-29T05:22:09.055Z,12.40
2018-04-29T05:24:37.488Z,12.60
2018-04-29T05:27:05.913Z,12.70
2018-04-29T05:29:33.509Z,12.70
2018-04-29T05:32:01.162Z,12.80
2018-04-29T05:34:28.805Z,12.90
2018-04-29T05:36:56.455Z,13.00
2018-04-29T05:39:24.106Z,13.10
2018-04-29T05:41:51.760Z,13.10
2018-04-29T05:44:19.369Z,13.20
2018-04-29T05:46:47.026Z,13.30
2018-04-29T05:49:15.618Z,13.40
2018-04-29T05:51:43.255Z,13.50
2018-04-29T05:54:10.907Z,13.50
2018-04-29T05:56:38.519Z,13.60
2018-04-29T05:59:06.949Z,13.80
2018-04-29T06:01:34.803Z,13.80
2018-04-29T06:04:09.174Z,14.00
2018-04-29T06:06:36.858Z,14.00
2018-04-29T06:09:05.272Z,14.10
2018-04-29T06:11:32.882Z,14.20
2018-04-29T06:14:01.311Z,14.40
2018-04-29T06:16:28.977Z,14.40
2018-04-29T06:18:56.625Z,14.50
2018-04-29T06:21:24.274Z,14.60
2018-04-29T06:23:51.926Z,14.70
2018-04-29T06:26:19.705Z,14.80
2018-04-29T06:28:47.363Z,14.90
2018-04-29T06:31:14.974Z,15.00
2018-04-29T06:33:42.634Z,15.10
2018-04-29T06:36:10.286Z,15.20
2018-04-29T06:38:37.953Z,15.40
2018-04-29T06:41:05.565Z,15.50
2018-04-29T06:43:33.237Z,15.60
2018-04-29T06:46:00.934Z,15.70
2018-04-29T06:48:28.573Z,15.80
2018-04-29T06:50:56.222Z,15.90
2018-04-29T06:53:24.551Z,16.10
2018-04-29T06:55:52.159Z,16.20
2018-04-29T06:58:19.814Z,16.30
2018-04-29T07:00:49.173Z,16.50
2018-04-29T07:03:16.822Z,16.60
2018-04-29T07:05:45.228Z,16.80
2018-04-29T07:08:13.686Z,16.90
2018-04-29T07:10:48.582Z,16.90
2018-04-29T07:13:16.236Z,17.10
2018-04-29T07:15:44.060Z,17.20
2018-04-29T07:18:11.725Z,17.30
2018-04-29T07:20:40.164Z,17.50
2018-04-29T07:23:07.778Z,17.40
2018-04-29T07:25:36.195Z,17.60
2018-04-29T07:28:03.850Z,17.60
2018-04-29T07:30:31.498Z,17.80
2018-04-29T07:32:59.141Z,17.90
2018-04-29T07:35:27.518Z,18.00
2018-04-29T07:37:55.945Z,18.10
2018-04-29T07:40:23.586Z,18.10
2018-04-29T07:42:51.202Z,18.20
2018-04-29T07:45:18.845Z,18.30
2018-04-29T07:47:46.482Z,18.30
2018-04-29T07:50:14.190Z,18.40
2018-04-29T07:52:41.951Z,18.50
2018-04-29T07:55:09.656Z,18.60
2018-04-29T07:57:37.270Z,18.70
2018-04-29T08:00:04.884Z,18.70
2018-04-29T08:02:32.722Z,18.80
2018-04-29T08:05:01.382Z,18.90
2018-04-29T08:07:29.049Z,18.90
2018-04-29T08:09:56.659Z,19.00
2018-04-29T08:12:25.083Z,19.10
2018-04-29T08:14:52.738Z,19.10
2018-04-29T08:17:20.362Z,19.20
2018-04-29T08:19:48.116Z,19.20
2018-04-29T08:22:15.735Z,19.30
2018-04-29T08:24:43.342Z,19.30
2018-04-29T08:27:10.988Z,19.40
2018-04-29T08:29:38.642Z,19.50
2018-04-29T08:32:07.099Z,19.70
2018-04-29T08:34:34.758Z,19.60
2018-04-29T08:37:02.378Z,19.70
2018-04-29T08:39:30.789Z,19.90
2018-04-29T08:41:58.509Z,19.80
2018-04-29T08:44:26.907Z,20.10
2018-04-29T08:46:54.513Z,20.10
2018-04-29T08:49:22.928Z,20.20
2018-04-29T08:51:50.542Z,20.20
2018-04-29T08:54:18.181Z,20.30
2018-04-29T08:56:45.830Z,20.40
2018-04-29T08:59:13.473Z,20.40
2018-04-29T09:01:42.083Z,20.50
2018-04-29T09:04:09.687Z,20.60
2018-04-29T09:06:38.054Z,20.90
2018-04-29T09:09:05.721Z,20.80
2018-04-29T09:11:33.330Z,21.00
2018-04-29T09:14:00.978Z,21.10
2018-04-29T09:16:28.633Z,21.20
2018-04-29T09:18:56.234Z,21.30
2018-04-29T09:21:23.885Z,21.30
2018-04-29T09:23:51.490Z,21.40
2018-04-29T09:26:19.933Z,21.60
2018-04-29T09:28:47.537Z,21.60
2018-04-29T09:31:15.902Z,21.80
2018-04-29T09:33:43.554Z,21.80
2018-04-29T09:36:11.197Z,22.00
2018-04-29T09:38:38.811Z,22.10
2018-04-29T09:41:06.474Z,22.20
2018-04-29T09:43:34.106Z,22.30
2018-04-29T09:46:01.757Z,22.30
2018-04-29T09:48:29.406Z,22.40
2018-04-29T09:50:57.050Z,22.50
2018-04-29T09:53:24.694Z,22.50
2018-04-29T09:55:52.318Z,22.60
2018-04-29T09:58:20.025Z,22.70
2018-04-29T10:00:50.699Z,22.80
2018-04-29T10:03:20.080Z,22.90
2018-04-29T10:05:47.854Z,23.00
2018-04-29T10:08:15.477Z,23.10
2018-04-29T10:10:43.108Z,23.20
2018-04-29T10:13:11.517Z,23.30
2018-04-29T10:15:39.894Z,23.30
2018-04-29T10:18:07.558Z,23.40
2018-04-29T10:20:35.189Z,23.50
2018-04-29T10:23:03.594Z,23.70
2018-04-29T10:25:31.249Z,23.70
2018-04-29T10:27:58.869Z,23.80
2018-04-29T10:30:26.516Z,23.80
2018-04-29T10:32:54.224Z,23.90
2018-04-29T10:35:21.809Z,24.00
2018-04-29T10:37:49.413Z,24.00
2018-04-29T10:40:17.075Z,24.10
2018-04-29T10:42:44.736Z,24.20
2018-04-29T10:45:12.332Z,24.30
2018-04-29T10:47:40.755Z,24.40
2018-04-29T10:50:08.701Z,24.40
2018-04-29T10:52:36.391Z,24.50
2018-04-29T10:55:04.761Z,24.70
2018-04-29T10:57:32.354Z,24.70
2018-04-29T11:00:00.017Z,24.90
2018-04-29T11:02:27.681Z,25.00
2018-04-29T11:04:55.316Z,25.10
2018-04-29T11:07:22.949Z,25.30
2018-04-29T11:09:50.573Z,25.40
2018-04-29T11:12:18.973Z,25.60
2018-04-29T11:14:46.601Z,25.60
2018-04-29T11:17:14.232Z,25.70
2018-04-29T11:19:41.893Z,25.80
2018-04-29T11:22:09.560Z,25.90
2018-04-29T11:24:37.153Z,26.00
2018-04-29T11:27:04.757Z,26.10
2018-04-29T11:29:32.396Z,26.20
2018-04-29T11:32:00.065Z,26.30
2018-04-29T11:34:27.751Z,26.40
2018-04-29T11:36:55.625Z,26.50
2018-04-29T11:39:23.265Z,26.60
2018-04-29T11:41:50.933Z,26.70
2018-04-29T11:44:18.552Z,26.80
2018-04-29T11:46:46.920Z,26.90
2018-04-29T11:49:14.541Z,26.90
2018-04-29T11:51:42.177Z,27.00
2018-04-29T11:54:09.801Z,27.10
2018-04-29T11:56:37.411Z,27.10
2018-04-29T11:59:05.356Z,27.20
2018-04-29T12:01:34.269Z,27.40
2018-04-29T12:04:01.909Z,27.40
2018-04-29T12:06:30.268Z,27.60
2018-04-29T12:08:57.901Z,27.60
2018-04-29T12:11:25.545Z,27.70
2018-04-29T12:13:53.140Z,27.80
2018-04-29T12:16:20.877Z,27.90
2018-04-29T12:18:49.219Z,27.90
2018-04-29T12:21:16.872Z,27.80
2018-04-29T12:23:46.201Z,28.20
2018-04-29T12:26:14.776Z,28.20
2018-04-29T12:28:44.194Z,28.40
2018-04-29T12:31:11.781Z,28.50
2018-04-29T12:33:39.434Z,28.60
2018-04-29T12:36:07.093Z,28.70
2018-04-29T12:38:34.683Z,28.80
2018-04-29T12:41:02.351Z,28.90
2018-04-29T12:43:30.712Z,29.00
2018-04-29T12:45:58.357Z,29.00
2018-04-29T12:48:26.006Z,29.10
2018-04-29T12:50:53.713Z,29.20
2018-04-29T12:53:21.444Z,29.20
2018-04-29T12:55:49.803Z,29.30
2018-04-29T12:58:17.550Z,29.20
2018-04-29T13:00:45.180Z,29.30
2018-04-29T13:03:13.537Z,29.50
2018-04-29T13:05:41.929Z,29.50
2018-04-29T13:08:10.344Z,29.80
2018-04-29T13:10:37.937Z,29.80
2018-04-29T13:13:05.580Z,30.00
2018-04-29T13:15:33.188Z,29.90
2018-04-29T13:18:00.824Z,30.00
2018-04-29T13:20:28.412Z,29.80
2018-04-29T13:22:56.045Z,29.70
2018-04-29T13:25:23.652Z,30.00
2018-04-29T13:27:52.048Z,30.20
2018-04-29T13:30:19.636Z,30.20
2018-04-29T13:32:47.269Z,30.40
2018-04-29T13:35:14.900Z,30.40
2018-04-29T13:37:42.493Z,30.60
2018-04-29T13:40:10.157Z,30.80
2018-04-29T13:42:37.740Z,30.90
2018-04-29T13:45:05.366Z,30.90
2018-04-29T13:47:32.949Z,31.10
2018-04-29T13:50:00.577Z,31.30
2018-04-29T13:52:28.979Z,31.30
2018-04-29T13:54:56.565Z,31.20
2018-04-29T13:57:24.192Z,31.20
2018-04-29T13:59:51.787Z,31.20
2018-04-29T14:02:19.417Z,31.20
2018-04-29T14:04:47.055Z,31.20
2018-04-29T14:07:14.729Z,31.20
2018-04-29T14:09:42.353Z,31.10
2018-04-29T14:12:09.977Z,30.90
2018-04-29T14:14:37.614Z,30.60
2018-04-29T14:17:05.307Z,30.40
2018-04-29T14:19:32.928Z,30.50
2018-04-29T14:22:01.330Z,30.70
2018-04-29T14:24:28.926Z,30.70
2018-04-29T14:26:56.628Z,30.70
2018-04-29T14:29:24.984Z,30.80
2018-04-29T14:31:52.585Z,30.70
2018-04-29T14:34:20.217Z,30.70
2018-04-29T14:36:48.612Z,30.80
2018-04-29T14:39:17.004Z,30.60
2018-04-29T14:41:44.654Z,30.60
2018-04-29T14:44:13.061Z,30.20
2018-04-29T14:46:40.656Z,30.20
2018-04-29T14:49:08.292Z,30.00
2018-04-29T14:51:35.890Z,29.90
2018-04-29T14:54:03.585Z,29.90
2018-04-29T14:56:31.170Z,29.90
2018-04-29T14:58:59.842Z,29.90
2018-04-29T15:01:27.553Z,29.70
2018-04-29T15:03:55.207Z,29.50
2018-04-29T15:06:22.801Z,29.30
2018-04-29T15:08:51.248Z,29.40
2018-04-29T15:11:18.883Z,29.30
2018-04-29T15:13:46.529Z,29.30
2018-04-29T15:16:14.229Z,29.20
2018-04-29T15:18:54.520Z,28.80
2018-04-29T15:21:22.916Z,28.50
2018-04-29T15:23:50.508Z,28.40
2018-04-29T15:26:18.159Z,28.20
2018-04-29T15:28:45.752Z,27.70
2018-04-29T15:31:13.453Z,27.40
2018-04-29T15:33:41.856Z,26.70
2018-04-29T15:36:09.550Z,26.70
2018-04-29T15:38:37.909Z,26.30
2018-04-29T15:41:05.985Z,26.30
2018-04-29T15:43:33.608Z,26.20
2018-04-29T15:46:02.014Z,26.40
2018-04-29T15:48:29.601Z,26.30
2018-04-29T15:50:57.268Z,26.40
2018-04-29T15:53:24.922Z,26.40
2018-04-29T15:55:52.557Z,26.30
2018-04-29T15:58:20.172Z,26.30
2018-04-29T16:00:48.608Z,26.10
2018-04-29T16:03:16.196Z,26.10
2018-04-29T16:05:43.835Z,26.00
2018-04-29T16:08:11.424Z,25.90
2018-04-29T16:10:39.010Z,25.80
2018-04-29T16:13:07.414Z,25.70
2018-04-29T16:15:35.377Z,25.60
2018-04-29T16:18:03.010Z,25.60
2018-04-29T16:20:31.422Z,25.50
2018-04-29T16:22:59.072Z,25.50
2018-04-29T16:25:26.694Z,25.50
2018-04-29T16:27:54.324Z,25.50
2018-04-29T16:30:21.997Z,25.50
2018-04-29T16:32:51.673Z,25.40
2018-04-29T16:35:19.301Z,25.40
2018-04-29T16:37:47.718Z,25.50
2018-04-29T16:40:15.369Z,25.50
2018-04-29T16:42:43.004Z,25.60
2018-04-29T16:45:11.373Z,25.80
2018-04-29T16:47:39.033Z,25.80
2018-04-29T16:50:06.661Z,26.50
2018-04-29T16:52:34.264Z,27.50
2018-04-29T16:55:02.685Z,29.00
2018-04-29T16:57:30.412Z,29.00
2018-04-29T16:59:58.821Z,29.60
2018-04-29T17:02:26.412Z,29.60
2018-04-29T17:04:54.040Z,29.50
2018-04-29T17:07:22.447Z,29.30
2018-04-29T17:09:50.121Z,28.90
2018-04-29T17:12:17.763Z,28.80
2018-04-29T17:14:45.401Z,28.60
2018-04-29T17:17:13.013Z,28.40
2018-04-29T17:19:40.675Z,28.30
2018-04-29T17:22:08.299Z,28.00
2018-04-29T17:24:35.935Z,27.60
2018-04-29T17:27:03.564Z,27.10
2018-04-29T17:29:31.200Z,26.60
2018-04-29T17:31:58.785Z,26.40
2018-04-29T17:34:27.188Z,26.10
2018-04-29T17:36:55.588Z,25.70
2018-04-29T17:39:23.997Z,25.40
2018-04-29T17:41:51.628Z,25.40
2018-04-29T17:44:19.312Z,25.20
2018-04-29T17:46:46.900Z,25.00
2018-04-29T17:49:14.568Z,24.70
2018-04-29T17:51:42.188Z,24.50
2018-04-29T17:54:10.483Z,24.30
2018-04-29T17:56:38.139Z,24.10
2018-04-29T17:59:06.613Z,23.70
2018-04-29T18:01:34.244Z,23.70
2018-04-29T18:04:01.971Z,23.50
2018-04-29T18:06:29.572Z,23.30
2018-04-29T18:08:57.174Z,23.20
2018-04-29T18:11:24.801Z,22.90
2018-04-29T18:13:52.424Z,22.70
2018-04-29T18:16:20.069Z,22.70
2018-04-29T18:18:47.656Z,22.50
2018-04-29T18:21:16.102Z,22.20
2018-04-29T18:23:43.716Z,22.20
2018-04-29T18:26:11.358Z,22.10
2018-04-29T18:28:39.765Z,21.80
2018-04-29T18:31:07.401Z,21.70
2018-04-29T18:33:35.047Z,21.40
2018-04-29T18:36:02.693Z,21.20
2018-04-29T18:38:30.285Z,21.00
2018-04-29T18:40:59.608Z,20.80
2018-04-29T18:43:27.241Z,20.80
2018-04-29T18:45:55.593Z,20.80
2018-04-29T18:48:23.228Z,20.80
2018-04-29T18:50:52.885Z,20.90
2018-04-29T18:53:20.485Z,20.80
2018-04-29T18:55:48.141Z,20.70
2018-04-29T18:58:15.728Z,20.70
2018-04-29T19:00:43.361Z,20.50
2018-04-29T19:03:10.956Z,20.50
2018-04-29T19:05:47.376Z,20.40
2018-04-29T19:08:15.644Z,20.10
2018-04-29T19:10:44.015Z,20.00
2018-04-29T19:13:11.689Z,20.00
2018-04-29T19:15:39.409Z,20.00
2018-04-29T19:18:07.072Z,19.90
2018-04-29T19:20:34.754Z,19.90
2018-04-29T19:23:02.366Z,19.80
2018-04-29T19:25:30.023Z,19.70
2018-04-29T19:27:57.622Z,19.60
2018-04-29T19:30:25.345Z,19.50
2018-04-29T19:32:52.985Z,19.50
2018-04-29T19:35:20.630Z,19.40
2018-04-29T19:37:49.013Z,19.30
2018-04-29T19:40:17.426Z,19.20
2018-04-29T19:42:45.021Z,19.20
2018-04-29T19:45:12.621Z,19.20
2018-04-29T19:47:41.044Z,19.00
2018-04-29T19:50:08.637Z,19.00
2018-04-29T19:52:36.305Z,18.90
2018-04-29T19:55:04.734Z,18.90
2018-04-29T19:57:32.381Z,18.80
2018-04-29T20:00:00.008Z,18.80
2018-04-29T20:02:28.424Z,18.70
2018-04-29T20:04:56.013Z,18.70
2018-04-29T20:07:23.650Z,18.60
2018-04-29T20:09:51.241Z,18.50
2018-04-29T20:12:18.833Z,18.40
2018-04-29T20:14:47.242Z,18.30
2018-04-29T20:17:14.892Z,18.30
2018-04-29T20:19:42.506Z,18.30
2018-04-29T20:22:10.150Z,18.20
2018-04-29T20:24:37.765Z,18.20
2018-04-29T20:27:06.216Z,18.20
2018-04-29T20:29:33.830Z,18.20
2018-04-29T20:32:01.482Z,18.20
2018-04-29T20:34:29.095Z,18.10
2018-04-29T20:36:56.758Z,18.00
2018-04-29T20:39:24.400Z,17.80
2018-04-29T20:41:51.989Z,17.70
2018-04-29T20:44:19.577Z,17.60
2018-04-29T20:46:47.209Z,17.60
2018-04-29T20:49:14.814Z,17.60
2018-04-29T20:51:43.247Z,17.40
2018-04-29T20:54:10.934Z,17.40
2018-04-29T20:56:39.342Z,17.40
2018-04-29T20:59:07.030Z,17.40
2018-04-29T21:01:34.674Z,17.40
2018-04-29T21:04:02.314Z,17.30
2018-04-29T21:06:30.002Z,17.40
2018-04-29T21:08:57.660Z,17.30
2018-04-29T21:11:25.248Z,17.30
2018-04-29T21:13:52.909Z,17.20
2018-04-29T21:16:20.510Z,17.00
2018-04-29T21:18:49.181Z,16.90
2018-04-29T21:21:17.601Z,16.90
2018-04-29T21:23:45.263Z,16.90
2018-04-29T21:26:12.888Z,16.80
2018-04-29T21:28:41.350Z,16.90
2018-04-29T21:31:08.990Z,16.90
2018-04-29T21:33:36.635Z,16.90
2018-04-29T21:36:04.242Z,16.70
2018-04-29T21:38:32.665Z,16.70
2018-04-29T21:41:01.127Z,16.70
2018-04-29T21:43:28.801Z,16.70
2018-04-29T21:45:56.441Z,16.70
2018-04-29T21:48:24.898Z,16.60
2018-04-29T21:50:52.512Z,16.60
2018-04-29T21:53:20.160Z,16.60
2018-04-29T21:55:47.762Z,16.50
2018-04-29T21:58:15.409Z,16.40
2018-04-29T22:00:43.093Z,16.30
2018-04-29T22:03:10.784Z,16.30
2018-04-29T22:05:39.183Z,16.20
2018-04-29T22:08:06.876Z,16.10
2018-04-29T22:10:34.535Z,16.20
2018-04-29T22:13:03.044Z,16.20
2018-04-29T22:15:30.661Z,16.20
2018-04-29T22:17:58.344Z,16.10
2018-04-29T22:20:25.949Z,16.10
2018-04-29T22:22:54.372Z,15.90
2018-04-29T22:25:21.977Z,15.90
2018-04-29T22:27:49.639Z,15.80
2018-04-29T22:30:17.298Z,15.80
2018-04-29T22:32:44.921Z,15.70
2018-04-29T22:35:12.568Z,15.70
2018-04-29T22:37:40.203Z,15.60
2018-04-29T22:40:07.885Z,15.60
2018-04-29T22:42:35.488Z,15.50
2018-04-29T22:45:03.125Z,15.50
2018-04-29T22:47:30.737Z,15.40
2018-04-29T22:49:59.153Z,15.40
2018-04-29T22:52:26.855Z,15.40
2018-04-29T22:54:54.510Z,15.40
2018-04-29T22:57:22.247Z,15.30
2018-04-29T22:59:49.902Z,15.30
2018-04-29T23:02:17.607Z,15.20
2018-04-29T23:04:45.267Z,15.20
2018-04-29T23:07:12.979Z,15.10
2018-04-29T23:09:40.699Z,15.00
2018-04-29T23:12:08.338Z,15.00
2018-04-29T23:14:36.023Z,15.00
2018-04-29T23:17:03.641Z,14.90
2018-04-29T23:19:32.340Z,14.90
2018-04-29T23:21:59.942Z,14.80
2018-04-29T23:24:28.362Z,14.70
2018-04-29T23:26:56.014Z,14.70
2018-04-29T23:29:23.622Z,14.70
2018-04-29T23:31:51.274Z,14.70
2018-04-29T23:34:18.894Z,14.70
2018-04-29T23:36:46.555Z,14.60
2018-04-29T23:39:14.166Z,14.70
2018-04-29T23:41:41.818Z,14.70
2018-04-29T23:44:09.512Z,14.60
2018-04-29T23:46:37.946Z,14.60
2018-04-29T23:49:05.558Z,14.60
2018-04-29T23:51:33.978Z,14.50
2018-04-29T23:54:01.626Z,14.50
2018-04-29T23:56:29.277Z,14.60
2018-04-29T23:58:56.885Z,14.60
