createdAt,value
2022-08-22T00:00:13.352Z,20.15
2022-08-22T00:02:57.905Z,20.28
2022-08-22T00:03:09.682Z,20.60
2022-08-22T00:06:16.314Z,20.11
2022-08-22T00:09:02.938Z,20.11
2022-08-22T00:11:45.491Z,20.10
2022-08-22T00:14:21.781Z,20.10
2022-08-22T00:16:59.677Z,20.07
2022-08-22T00:19:42.002Z,20.08
2022-08-22T00:22:20.536Z,20.07
2022-08-22T00:24:55.682Z,20.03
2022-08-22T00:27:33.964Z,20.01
2022-08-22T00:30:14.549Z,19.99
2022-08-22T00:32:49.695Z,19.94
2022-08-22T00:35:28.543Z,19.95
2022-08-22T00:38:11.818Z,19.93
2022-08-22T00:41:04.756Z,19.88
2022-08-22T00:44:12.678Z,19.88
2022-08-22T00:47:18.464Z,19.84
2022-08-22T00:50:08.836Z,19.79
2022-08-22T00:53:05.202Z,19.79
2022-08-22T00:55:55.180Z,19.76
2022-08-22T00:59:23.947Z,19.73
2022-08-22T01:02:06.426Z,19.74
2022-08-22T01:04:56.174Z,19.72
2022-08-22T01:07:55.847Z,19.71
2022-08-22T01:10:41.644Z,19.70
2022-08-22T01:13:37.776Z,19.69
2022-08-22T01:16:21.961Z,19.69
2022-08-22T01:19:13.213Z,19.71
2022-08-22T01:22:34.882Z,19.70
2022-08-22T01:26:06.643Z,19.66
2022-08-22T01:29:27.715Z,19.62
2022-08-22T01:32:41.754Z,19.60
2022-08-22T01:36:02.730Z,19.58
2022-08-22T01:39:03.258Z,19.58
2022-08-22T01:42:07.892Z,19.58
2022-08-22T01:45:18.126Z,19.59
2022-08-22T01:47:53.719Z,19.58
2022-08-22T01:50:27.057Z,19.62
2022-08-22T01:53:07.226Z,19.62
2022-08-22T01:55:41.383Z,19.65
2022-08-22T01:58:19.726Z,19.66
2022-08-22T02:01:14.798Z,19.67
2022-08-22T02:04:00.410Z,19.67
2022-08-22T02:06:42.161Z,19.70
2022-08-22T02:09:27.379Z,19.70
2022-08-22T02:12:00.389Z,19.72
2022-08-22T02:14:42.380Z,19.70
2022-08-22T02:17:19.874Z,19.72
2022-08-22T02:19:57.648Z,19.73
2022-08-22T02:22:44.505Z,19.74
2022-08-22T02:25:22.930Z,19.75
2022-08-22T02:27:59.026Z,19.73
2022-08-22T02:30:45.390Z,19.75
2022-08-22T02:33:25.298Z,19.76
2022-08-22T02:35:58.144Z,19.77
2022-08-22T02:38:33.739Z,19.79
2022-08-22T02:41:15.750Z,19.78
2022-08-22T02:43:53.285Z,19.79
2022-08-22T02:46:30.717Z,19.79
2022-08-22T02:49:14.158Z,19.78
2022-08-22T02:51:53.174Z,19.78
2022-08-22T02:54:31.885Z,19.79
2022-08-22T02:57:09.539Z,19.79
2022-08-22T03:00:32.542Z,19.77
2022-08-22T03:03:17.226Z,19.73
2022-08-22T03:06:01.311Z,19.73
2022-08-22T03:08:34.402Z,19.74
2022-08-22T03:11:17.561Z,19.71
2022-08-22T03:13:56.767Z,19.70
2022-08-22T03:16:35.985Z,19.68
2022-08-22T03:19:14.868Z,19.67
2022-08-22T03:21:55.646Z,19.66
2022-08-22T03:24:32.948Z,19.65
2022-08-22T03:27:09.358Z,19.64
2022-08-22T03:29:46.202Z,19.62
2022-08-22T03:32:19.209Z,19.61
2022-08-22T03:35:03.727Z,19.56
2022-08-22T03:37:41.694Z,19.55
2022-08-22T03:40:31.449Z,19.52
2022-08-22T03:43:27.183Z,19.51
2022-08-22T03:46:45.916Z,19.46
2022-08-22T03:49:59.791Z,19.42
2022-08-22T03:53:18.717Z,19.40
2022-08-22T03:56:40.653Z,19.35
2022-08-22T04:00:00.540Z,19.31
2022-08-22T04:03:12.861Z,19.30
2022-08-22T04:06:23.274Z,19.26
2022-08-22T04:09:22.417Z,19.22
2022-08-22T04:12:25.885Z,19.19
2022-08-22T04:15:40.481Z,19.16
2022-08-22T04:18:46.405Z,19.14
2022-08-22T04:22:16.210Z,19.09
2022-08-22T04:24:54.365Z,19.07
2022-08-22T04:27:30.719Z,19.07
2022-08-22T04:30:08.691Z,19.05
2022-08-22T04:32:44.014Z,19.05
2022-08-22T04:35:27.359Z,19.02
2022-08-22T04:38:01.770Z,19.00
2022-08-22T04:40:37.397Z,18.99
2022-08-22T04:43:14.606Z,18.98
2022-08-22T04:45:49.825Z,18.96
2022-08-22T04:48:26.930Z,18.94
2022-08-22T04:51:03.173Z,18.93
2022-08-22T04:53:57.500Z,18.90
2022-08-22T04:56:40.747Z,18.86
2022-08-22T04:59:14.122Z,18.88
2022-08-22T05:01:47.940Z,18.86
2022-08-22T05:04:21.112Z,18.85
2022-08-22T05:06:55.084Z,18.82
2022-08-22T05:09:29.637Z,18.83
2022-08-22T05:12:05.439Z,18.81
2022-08-22T05:14:40.893Z,18.78
2022-08-22T05:17:15.499Z,18.78
2022-08-22T05:19:51.350Z,18.78
2022-08-22T05:22:25.580Z,18.77
2022-08-22T05:25:00.093Z,18.76
2022-08-22T05:27:33.263Z,18.76
2022-08-22T05:30:09.651Z,18.74
2022-08-22T05:32:50.166Z,18.73
2022-08-22T05:35:21.205Z,18.73
2022-08-22T05:37:55.638Z,18.71
2022-08-22T05:40:27.281Z,18.72
2022-08-22T05:42:58.106Z,18.72
2022-08-22T05:45:28.758Z,18.72
2022-08-22T05:48:04.250Z,18.72
2022-08-22T05:50:39.490Z,18.72
2022-08-22T05:53:14.394Z,18.71
2022-08-22T05:55:56.644Z,18.73
2022-08-22T05:58:51.688Z,18.74
2022-08-22T06:01:30.115Z,18.76
2022-08-22T06:04:17.562Z,18.79
2022-08-22T06:06:56.920Z,18.81
2022-08-22T06:09:35.900Z,18.84
2022-08-22T06:12:18.195Z,18.87
2022-08-22T06:15:00.663Z,18.89
2022-08-22T06:17:34.393Z,18.94
2022-08-22T06:20:04.221Z,18.99
2022-08-22T06:22:38.029Z,19.03
2022-08-22T06:25:15.342Z,19.07
2022-08-22T06:27:46.665Z,19.11
2022-08-22T06:30:17.148Z,19.15
2022-08-22T06:32:59.926Z,19.20
2022-08-22T06:35:53.790Z,19.25
2022-08-22T06:38:25.731Z,19.31
2022-08-22T06:40:56.579Z,19.38
2022-08-22T06:43:26.530Z,19.46
2022-08-22T06:45:55.998Z,19.54
2022-08-22T06:48:25.629Z,19.64
2022-08-22T06:50:58.854Z,19.73
2022-08-22T06:53:33.566Z,19.85
2022-08-22T06:56:05.644Z,19.95
2022-08-22T06:58:39.897Z,20.05
2022-08-22T07:01:12.779Z,20.15
2022-08-22T07:03:46.471Z,20.25
2022-08-22T07:06:17.807Z,20.37
2022-08-22T07:08:47.507Z,20.50
2022-08-22T07:11:25.588Z,20.59
2022-08-22T07:13:58.154Z,20.70
2022-08-22T07:16:35.945Z,20.79
2022-08-22T07:19:04.324Z,20.92
2022-08-22T07:21:46.218Z,21.05
2022-08-22T07:24:22.108Z,21.14
2022-08-22T07:27:12.632Z,21.29
2022-08-22T07:30:00.739Z,21.44
2022-08-22T07:32:43.306Z,21.59
2022-08-22T07:35:16.429Z,21.75
2022-08-22T07:37:58.466Z,21.88
2022-08-22T07:40:34.866Z,22.04
2022-08-22T07:43:17.608Z,22.20
2022-08-22T07:45:53.249Z,22.37
2022-08-22T07:48:28.491Z,22.53
2022-08-22T07:51:05.700Z,22.71
2022-08-22T07:53:42.832Z,22.87
2022-08-22T07:56:17.162Z,23.05
2022-08-22T07:59:09.900Z,23.25
2022-08-22T08:01:48.150Z,23.48
2022-08-22T08:04:20.848Z,23.67
2022-08-22T08:06:52.833Z,23.86
2022-08-22T08:09:21.992Z,24.04
2022-08-22T08:11:54.634Z,24.22
2022-08-22T08:14:26.106Z,24.40
2022-08-22T08:17:03.742Z,24.58
2022-08-22T08:19:36.123Z,24.78
2022-08-22T08:22:05.963Z,24.96
2022-08-22T08:24:44.759Z,25.14
2022-08-22T08:27:36.503Z,25.30
2022-08-22T08:30:15.573Z,25.45
2022-08-22T08:32:50.082Z,25.61
2022-08-22T08:35:25.490Z,25.79
2022-08-22T08:38:01.121Z,25.94
2022-08-22T08:40:58.751Z,26.10
2022-08-22T08:43:38.287Z,26.25
2022-08-22T08:46:57.427Z,26.40
2022-08-22T08:49:42.928Z,26.51
2022-08-22T08:52:58.537Z,26.61
2022-08-22T08:55:42.134Z,26.73
2022-08-22T08:58:34.809Z,26.84
2022-08-22T09:01:20.940Z,26.99
2022-08-22T09:04:40.314Z,27.15
2022-08-22T09:07:37.694Z,27.30
2022-08-22T09:10:39.392Z,27.43
2022-08-22T09:13:34.486Z,27.59
2022-08-22T09:16:36.136Z,27.76
2022-08-22T09:23:05.220Z,28.08
2022-08-22T09:25:44.194Z,28.23
2022-08-22T09:28:18.195Z,28.37
2022-08-22T09:31:21.972Z,28.49
2022-08-22T09:34:09.905Z,28.59
2022-08-22T09:37:02.213Z,28.66
2022-08-22T09:39:39.302Z,28.65
2022-08-22T09:42:20.142Z,28.67
2022-08-22T09:45:19.029Z,28.62
2022-08-22T09:48:07.296Z,28.58
2022-08-22T09:50:54.649Z,28.51
2022-08-22T09:53:53.141Z,28.43
2022-08-22T09:56:28.984Z,28.40
2022-08-22T09:59:06.646Z,28.41
2022-08-22T10:01:48.977Z,28.38
2022-08-22T10:04:46.618Z,28.38
2022-08-22T10:07:39.956Z,28.38
2022-08-22T10:10:26.421Z,28.42
2022-08-22T10:13:02.916Z,28.45
2022-08-22T10:15:39.608Z,28.47
2022-08-22T10:18:22.026Z,28.48
2022-08-22T10:21:04.109Z,28.51
2022-08-22T10:23:41.601Z,28.54
2022-08-22T10:26:30.217Z,28.60
2022-08-22T10:29:27.842Z,28.62
2022-08-22T10:32:07.729Z,28.72
2022-08-22T10:34:49.014Z,28.81
2022-08-22T10:37:30.305Z,28.95
2022-08-22T10:40:07.140Z,29.08
2022-08-22T10:42:43.621Z,29.26
2022-08-22T10:45:35.322Z,29.39
2022-08-22T10:48:34.512Z,29.51
2022-08-22T10:51:20.478Z,29.56
2022-08-22T10:54:20.026Z,29.61
2022-08-22T10:56:59.217Z,29.57
2022-08-22T10:59:41.359Z,29.60
2022-08-22T11:02:31.902Z,29.61
2022-08-22T11:05:33.807Z,29.61
2022-08-22T11:08:40.297Z,29.64
2022-08-22T11:11:34.717Z,29.65
2022-08-22T11:14:24.186Z,29.70
2022-08-22T11:17:11.958Z,29.71
2022-08-22T11:20:12.306Z,29.73
2022-08-22T11:22:59.638Z,29.77
2022-08-22T11:25:43.853Z,29.67
2022-08-22T11:28:31.949Z,29.63
2022-08-22T11:31:11.795Z,29.55
2022-08-22T11:33:47.861Z,29.50
2022-08-22T11:36:38.110Z,29.47
2022-08-22T11:39:20.939Z,29.41
2022-08-22T11:42:01.349Z,29.42
2022-08-22T11:44:37.544Z,29.37
2022-08-22T11:47:26.764Z,29.28
2022-08-22T11:50:02.297Z,29.22
2022-08-22T11:53:01.632Z,29.11
2022-08-22T11:55:39.937Z,29.00
2022-08-22T11:58:31.212Z,28.91
2022-08-22T12:01:04.475Z,28.82
2022-08-22T12:04:03.383Z,28.72
2022-08-22T12:07:00.225Z,28.65
2022-08-22T12:09:39.161Z,28.57
2022-08-22T12:12:43.299Z,28.46
2022-08-22T12:15:21.320Z,28.40
2022-08-22T12:18:36.330Z,28.26
2022-08-22T12:21:38.449Z,28.18
2022-08-22T12:24:22.619Z,28.03
2022-08-22T12:27:27.939Z,27.98
2022-08-22T12:30:14.088Z,27.85
2022-08-22T12:33:28.995Z,27.76
2022-08-22T12:36:43.703Z,27.70
2022-08-22T12:39:43.424Z,27.61
2022-08-22T12:42:50.184Z,27.58
2022-08-22T12:45:44.043Z,27.56
2022-08-22T12:48:30.865Z,27.56
2022-08-22T12:51:22.466Z,27.61
2022-08-22T12:54:37.569Z,27.63
2022-08-22T12:57:23.809Z,27.66
2022-08-22T12:59:58.219Z,27.67
2022-08-22T13:02:30.480Z,27.68
2022-08-22T13:05:04.170Z,27.70
2022-08-22T13:07:38.529Z,27.71
2022-08-22T13:10:34.941Z,27.69
2022-08-22T13:13:12.120Z,27.73
2022-08-22T13:15:53.821Z,27.74
2022-08-22T13:18:31.172Z,27.75
2022-08-22T13:21:04.291Z,27.78
2022-08-22T13:23:39.951Z,27.82
2022-08-22T13:26:33.675Z,27.87
2022-08-22T13:29:25.115Z,27.92
2022-08-22T13:32:00.019Z,27.97
2022-08-22T13:34:39.834Z,27.95
2022-08-22T13:37:16.041Z,28.01
2022-08-22T13:39:49.320Z,28.04
2022-08-22T13:42:30.761Z,28.07
2022-08-22T13:45:05.769Z,28.10
2022-08-22T13:47:39.811Z,28.12
2022-08-22T13:50:15.113Z,28.13
2022-08-22T13:52:52.447Z,28.15
2022-08-22T13:55:36.385Z,28.12
2022-08-22T13:58:16.209Z,28.15
2022-08-22T14:01:41.923Z,28.08
2022-08-22T14:04:36.279Z,28.06
2022-08-22T14:07:28.673Z,28.02
2022-08-22T14:10:04.889Z,28.02
2022-08-22T14:12:50.726Z,28.00
2022-08-22T14:15:26.449Z,27.98
2022-08-22T14:18:10.932Z,27.95
2022-08-22T14:20:40.896Z,27.98
2022-08-22T14:23:15.574Z,27.96
2022-08-22T14:25:45.337Z,27.91
2022-08-22T14:28:27.444Z,27.89
2022-08-22T14:31:02.464Z,27.89
2022-08-22T14:33:40.103Z,27.87
2022-08-22T14:36:17.971Z,27.86
2022-08-22T14:38:52.097Z,27.84
2022-08-22T14:41:55.699Z,27.81
2022-08-22T14:44:30.606Z,27.79
2022-08-22T14:47:04.373Z,27.78
2022-08-22T14:49:55.435Z,27.75
2022-08-22T14:52:40.664Z,27.74
2022-08-22T14:55:22.707Z,27.74
2022-08-22T14:57:57.670Z,27.74
2022-08-22T15:00:33.066Z,27.76
2022-08-22T15:03:14.809Z,27.73
2022-08-22T15:05:48.051Z,27.71
2022-08-22T15:08:35.347Z,27.69
2022-08-22T15:11:13.878Z,27.65
2022-08-22T15:13:59.878Z,27.60
2022-08-22T15:16:35.953Z,27.54
2022-08-22T15:19:22.602Z,27.49
2022-08-22T15:21:51.868Z,27.46
2022-08-22T15:24:22.560Z,27.41
2022-08-22T15:26:55.522Z,27.35
2022-08-22T15:29:27.785Z,27.31
2022-08-22T15:32:02.771Z,27.27
2022-08-22T15:34:39.595Z,27.24
2022-08-22T15:37:32.368Z,27.19
2022-08-22T15:40:13.977Z,27.17
2022-08-22T15:42:47.258Z,27.12
2022-08-22T15:45:33.909Z,27.06
2022-08-22T15:48:09.047Z,27.01
2022-08-22T15:50:42.830Z,26.97
2022-08-22T15:53:20.343Z,26.93
2022-08-22T15:56:29.945Z,26.90
2022-08-22T15:59:53.417Z,26.84
2022-08-22T16:02:30.018Z,26.81
2022-08-22T16:05:27.427Z,26.78
2022-08-22T16:08:05.588Z,26.76
2022-08-22T16:10:39.869Z,26.74
2022-08-22T16:13:38.395Z,26.70
2022-08-22T16:16:13.078Z,26.66
2022-08-22T16:19:19.866Z,26.62
2022-08-22T16:22:14.852Z,26.60
2022-08-22T16:25:10.173Z,26.60
2022-08-22T16:27:54.199Z,26.58
2022-08-22T16:30:36.388Z,26.58
2022-08-22T16:33:07.078Z,26.59
2022-08-22T16:36:43.611Z,26.54
2022-08-22T16:39:34.067Z,26.51
2022-08-22T16:42:26.892Z,26.48
2022-08-22T16:45:09.768Z,26.46
2022-08-22T16:47:52.890Z,26.42
2022-08-22T16:50:37.777Z,26.40
2022-08-22T16:53:11.494Z,26.37
2022-08-22T16:56:12.472Z,26.35
2022-08-22T16:59:22.292Z,26.31
2022-08-22T17:02:19.765Z,26.26
2022-08-22T17:05:09.315Z,26.23
2022-08-22T17:07:55.459Z,26.20
2022-08-22T17:10:43.293Z,26.17
2022-08-22T17:13:50.769Z,26.10
2022-08-22T17:16:40.917Z,26.04
2022-08-22T17:19:40.137Z,25.98
2022-08-22T17:22:17.584Z,25.95
2022-08-22T17:24:52.749Z,25.90
2022-08-22T17:27:32.240Z,25.84
2022-08-22T17:30:09.872Z,25.75
2022-08-22T17:33:02.141Z,25.66
2022-08-22T17:35:46.460Z,25.59
2022-08-22T17:38:28.709Z,25.53
2022-08-22T17:41:08.087Z,25.48
2022-08-22T17:43:53.280Z,25.41
2022-08-22T17:46:35.205Z,25.35
2022-08-22T17:49:17.545Z,25.28
2022-08-22T17:51:55.253Z,25.23
2022-08-22T17:54:34.323Z,25.15
2022-08-22T17:57:09.737Z,25.12
2022-08-22T17:59:50.170Z,25.04
2022-08-22T18:02:25.328Z,25.00
2022-08-22T18:05:07.882Z,24.95
2022-08-22T18:07:56.803Z,24.88
2022-08-22T18:10:38.371Z,24.84
2022-08-22T18:13:12.909Z,24.79
2022-08-22T18:15:51.186Z,24.75
2022-08-22T18:18:31.159Z,24.70
2022-08-22T18:21:05.179Z,24.68
2022-08-22T18:23:40.853Z,24.64
2022-08-22T18:26:23.983Z,24.58
2022-08-22T18:28:56.556Z,24.54
2022-08-22T18:31:40.173Z,24.50
2022-08-22T18:34:23.578Z,24.45
2022-08-22T18:36:58.276Z,24.43
2022-08-22T18:39:33.155Z,24.38
2022-08-22T18:42:10.535Z,24.35
2022-08-22T18:44:40.929Z,24.32
2022-08-22T18:47:18.089Z,24.30
2022-08-22T18:49:54.452Z,24.26
2022-08-22T18:52:39.614Z,24.21
2022-08-22T18:55:32.462Z,24.15
2022-08-22T18:58:38.005Z,24.07
2022-08-22T19:01:35.984Z,24.01
2022-08-22T19:04:40.985Z,23.94
2022-08-22T19:07:38.733Z,23.88
2022-08-22T19:10:38.761Z,23.81
2022-08-22T19:13:40.303Z,23.75
2022-08-22T19:16:33.597Z,23.71
2022-08-22T19:19:05.267Z,23.67
2022-08-22T19:21:54.309Z,23.63
2022-08-22T19:25:18.694Z,23.55
2022-08-22T19:28:25.182Z,23.48
2022-08-22T19:31:22.772Z,23.42
2022-08-22T19:34:14.694Z,23.36
2022-08-22T19:36:46.487Z,23.34
2022-08-22T19:39:54.680Z,23.27
2022-08-22T19:42:39.517Z,23.22
2022-08-22T19:45:21.232Z,23.18
2022-08-22T19:48:00.932Z,23.14
2022-08-22T19:50:35.423Z,23.11
2022-08-22T19:53:39.146Z,23.05
2022-08-22T19:56:19.600Z,23.00
2022-08-22T19:59:12.455Z,22.96
2022-08-22T20:01:59.250Z,22.92
2022-08-22T20:04:59.942Z,22.88
2022-08-22T20:07:42.698Z,22.86
2022-08-22T20:10:26.746Z,22.81
2022-08-22T20:13:07.573Z,22.78
2022-08-22T20:16:19.346Z,22.71
2022-08-22T20:19:07.055Z,22.68
2022-08-22T20:21:54.783Z,22.65
2022-08-22T20:24:31.344Z,22.61
2022-08-22T20:27:13.984Z,22.59
2022-08-22T20:29:50.151Z,22.53
2022-08-22T20:32:24.175Z,22.50
2022-08-22T20:34:59.029Z,22.48
2022-08-22T20:37:56.187Z,22.45
2022-08-22T20:40:55.605Z,22.43
2022-08-22T20:43:31.762Z,22.39
2022-08-22T20:46:36.160Z,22.37
2022-08-22T20:49:06.960Z,22.36
2022-08-22T20:51:35.706Z,22.34
2022-08-22T20:54:18.216Z,22.32
2022-08-22T20:56:53.581Z,22.30
2022-08-22T20:59:36.986Z,22.28
2022-08-22T21:02:14.533Z,22.27
2022-08-22T21:04:52.977Z,22.25
2022-08-22T21:07:28.011Z,22.22
2022-08-22T21:10:22.875Z,22.20
2022-08-22T21:13:11.617Z,22.16
2022-08-22T21:15:43.469Z,22.15
2022-08-22T21:18:14.165Z,22.14
2022-08-22T21:20:43.865Z,22.14
2022-08-22T21:23:15.997Z,22.12
2022-08-22T21:26:00.625Z,22.10
2022-08-22T21:28:36.667Z,22.08
2022-08-22T21:31:14.745Z,22.06
2022-08-22T21:33:47.443Z,22.05
2022-08-22T21:36:22.569Z,22.04
2022-08-22T21:38:55.320Z,22.03
2022-08-22T21:41:30.969Z,22.00
2022-08-22T21:44:26.554Z,21.95
2022-08-22T21:46:56.025Z,21.92
2022-08-22T21:49:29.434Z,21.89
2022-08-22T21:51:59.179Z,21.86
2022-08-22T21:54:42.116Z,21.81
2022-08-22T21:57:34.628Z,21.78
2022-08-22T22:00:07.479Z,21.76
2022-08-22T22:02:40.190Z,21.74
2022-08-22T22:05:13.343Z,21.73
2022-08-22T22:07:45.963Z,21.70
2022-08-22T22:10:18.380Z,21.68
2022-08-22T22:12:49.121Z,21.67
2022-08-22T22:15:20.920Z,21.64
2022-08-22T22:17:49.316Z,21.61
2022-08-22T22:20:20.789Z,21.57
2022-08-22T22:22:51.910Z,21.55
2022-08-22T22:25:40.974Z,21.52
2022-08-22T22:28:15.547Z,21.49
2022-08-22T22:30:45.863Z,21.47
2022-08-22T22:33:14.209Z,21.45
2022-08-22T22:35:42.971Z,21.44
2022-08-22T22:38:13.711Z,21.42
2022-08-22T22:40:42.909Z,21.39
2022-08-22T22:43:14.661Z,21.36
2022-08-22T22:45:43.085Z,21.36
2022-08-22T22:48:11.405Z,21.34
2022-08-22T22:50:45.950Z,21.31
2022-08-22T22:53:19.405Z,21.28
2022-08-22T22:55:59.963Z,21.28
2022-08-22T22:58:29.234Z,21.24
2022-08-22T23:00:58.651Z,21.21
2022-08-22T23:03:27.386Z,21.19
2022-08-22T23:05:55.708Z,21.19
2022-08-22T23:08:25.358Z,21.16
2022-08-22T23:10:53.706Z,21.13
2022-08-22T23:13:22.538Z,21.12
2022-08-22T23:15:50.874Z,21.10
2022-08-22T23:18:20.992Z,21.08
2022-08-22T23:20:58.725Z,21.07
2022-08-22T23:23:28.370Z,21.06
2022-08-22T23:25:56.632Z,21.03
2022-08-22T23:28:24.992Z,21.03
2022-08-22T23:30:53.337Z,20.99
2022-08-22T23:33:21.656Z,20.97
2022-08-22T23:35:49.998Z,20.96
2022-08-22T23:38:18.285Z,20.95
2022-08-22T23:40:50.519Z,20.93
2022-08-22T23:43:18.812Z,20.91
2022-08-22T23:45:47.154Z,20.90
2022-08-22T23:48:15.429Z,20.88
2022-08-22T23:50:43.791Z,20.86
2022-08-22T23:53:12.065Z,20.84
2022-08-22T23:55:40.618Z,20.85
2022-08-22T23:58:10.479Z,20.83
