createdAt,value
2018-12-16T00:00:48.792Z,0.1
2018-12-16T00:01:50.186Z,0.1
2018-12-16T00:02:51.578Z,0.2
2018-12-16T00:03:53.157Z,0.1
2018-12-16T00:04:54.538Z,0.1
2018-12-16T00:05:55.927Z,0.2
2018-12-16T00:06:57.441Z,0.1
2018-12-16T00:07:58.893Z,0.2
2018-12-16T00:09:00.317Z,0.2
2018-12-16T00:10:01.711Z,0.3
2018-12-16T00:11:03.130Z,0.2
2018-12-16T00:12:04.646Z,0.2
2018-12-16T00:13:06.039Z,0.1
2018-12-16T00:14:07.432Z,0.2
2018-12-16T00:15:09.617Z,0.2
2018-12-16T00:16:11.020Z,0.2
2018-12-16T00:17:12.455Z,0.2
2018-12-16T00:18:13.848Z,0.2
2018-12-16T00:19:15.334Z,0.2
2018-12-16T00:20:16.730Z,0.2
2018-12-16T00:21:18.475Z,0.2
2018-12-16T00:22:19.658Z,0.2
2018-12-16T00:23:21.048Z,0.2
2018-12-16T00:24:22.441Z,0.2
2018-12-16T00:25:23.989Z,0.2
2018-12-16T00:26:25.373Z,0.2
2018-12-16T00:27:26.862Z,0.2
2018-12-16T00:28:28.252Z,0.3
2018-12-16T00:29:29.742Z,0.2
2018-12-16T00:30:31.134Z,0.2
2018-12-16T00:31:32.621Z,0.1
2018-12-16T00:32:34.016Z,0.2
2018-12-16T00:33:35.506Z,0.2
2018-12-16T00:34:37.008Z,0.2
2018-12-16T00:35:38.442Z,0.3
2018-12-16T00:36:40.035Z,0.2
2018-12-16T00:37:41.424Z,0.2
2018-12-16T00:38:42.816Z,0.2
2018-12-16T00:39:44.350Z,0.2
2018-12-16T00:40:45.739Z,0.2
2018-12-16T00:41:47.149Z,0.3
2018-12-16T00:42:48.671Z,0.2
2018-12-16T00:43:50.070Z,0.2
2018-12-16T00:44:51.470Z,0.2
2018-12-16T00:45:52.869Z,0.3
2018-12-16T00:46:55.456Z,0.2
2018-12-16T00:47:56.848Z,0.2
2018-12-16T00:48:58.236Z,0.2
2018-12-16T00:49:59.779Z,0.2
2018-12-16T00:51:01.171Z,0.1
2018-12-16T00:52:02.560Z,0.1
2018-12-16T00:53:04.115Z,0.1
2018-12-16T00:54:05.492Z,0.1
2018-12-16T00:55:06.981Z,0.2
2018-12-16T00:56:08.370Z,0.1
2018-12-16T00:57:09.862Z,0.1
2018-12-16T00:58:11.263Z,0.2
2018-12-16T00:59:12.742Z,0.2
2018-12-16T01:00:14.136Z,0.1
2018-12-16T01:01:15.726Z,0.2
2018-12-16T01:02:17.114Z,0.2
2018-12-16T01:03:18.511Z,0.3
2018-12-16T01:04:19.946Z,0.2
2018-12-16T01:05:21.337Z,0.3
2018-12-16T01:06:22.728Z,0.3
2018-12-16T01:07:24.299Z,0.2
2018-12-16T01:08:25.699Z,0.2
2018-12-16T01:09:27.077Z,0.3
2018-12-16T01:10:28.598Z,0.3
2018-12-16T01:11:29.989Z,0.3
2018-12-16T01:12:31.382Z,0.3
2018-12-16T01:13:33.113Z,0.4
2018-12-16T01:14:34.504Z,0.3
2018-12-16T01:15:35.898Z,0.2
2018-12-16T01:16:37.437Z,0.3
2018-12-16T01:17:38.835Z,0.3
2018-12-16T01:18:40.227Z,0.3
2018-12-16T01:19:41.758Z,0.4
2018-12-16T01:20:43.147Z,0.4
2018-12-16T01:21:44.543Z,0.4
2018-12-16T01:22:46.095Z,0.4
2018-12-16T01:23:47.489Z,0.5
2018-12-16T01:24:48.882Z,0.4
2018-12-16T01:25:50.499Z,0.4
2018-12-16T01:26:51.891Z,0.4
2018-12-16T01:27:53.282Z,0.5
2018-12-16T01:28:54.723Z,0.5
2018-12-16T01:29:56.121Z,0.5
2018-12-16T01:30:57.502Z,0.5
2018-12-16T01:31:59.047Z,0.5
2018-12-16T01:33:00.433Z,0.6
2018-12-16T01:34:01.834Z,0.6
2018-12-16T01:35:03.363Z,0.6
2018-12-16T01:36:04.754Z,0.6
2018-12-16T01:37:06.245Z,0.7
2018-12-16T01:38:07.652Z,0.7
2018-12-16T01:39:09.228Z,0.7
2018-12-16T01:40:10.615Z,0.7
2018-12-16T01:41:12.693Z,0.7
2018-12-16T01:42:14.084Z,0.7
2018-12-16T01:43:15.477Z,0.8
2018-12-16T01:44:17.421Z,0.7
2018-12-16T01:45:18.810Z,0.8
2018-12-16T01:46:20.199Z,0.9
2018-12-16T01:47:21.785Z,0.8
2018-12-16T01:48:23.173Z,0.9
2018-12-16T01:49:24.568Z,0.9
2018-12-16T01:50:26.096Z,0.9
2018-12-16T01:51:27.487Z,0.9
2018-12-16T01:52:29.186Z,0.8
2018-12-16T01:53:30.579Z,0.8
2018-12-16T01:54:32.281Z,0.8
2018-12-16T01:55:33.669Z,0.9
2018-12-16T01:56:35.739Z,0.9
2018-12-16T01:57:37.171Z,0.8
2018-12-16T01:58:38.872Z,1.0
2018-12-16T01:59:40.251Z,0.9
2018-12-16T02:00:41.936Z,0.9
2018-12-16T02:01:43.321Z,1.0
2018-12-16T02:02:44.737Z,1.0
2018-12-16T02:03:46.253Z,1.0
2018-12-16T02:04:47.658Z,1.0
2018-12-16T02:05:49.048Z,1.0
2018-12-16T02:06:50.576Z,1.1
2018-12-16T02:07:51.966Z,1.0
2018-12-16T02:08:53.359Z,1.0
2018-12-16T02:09:55.103Z,1.1
2018-12-16T02:10:56.539Z,1.1
2018-12-16T02:11:57.937Z,1.1
2018-12-16T02:12:59.628Z,1.1
2018-12-16T02:14:01.021Z,1.1
2018-12-16T02:15:02.718Z,1.1
2018-12-16T02:16:04.108Z,1.1
2018-12-16T02:17:05.803Z,1.2
2018-12-16T02:18:07.197Z,1.1
2018-12-16T02:19:08.885Z,1.1
2018-12-16T02:20:10.278Z,1.1
2018-12-16T02:21:11.677Z,1.2
2018-12-16T02:22:13.207Z,1.1
2018-12-16T02:23:14.598Z,1.1
2018-12-16T02:24:16.693Z,1.2
2018-12-16T02:25:18.081Z,1.2
2018-12-16T02:26:19.801Z,1.2
2018-12-16T02:27:21.192Z,1.2
2018-12-16T02:28:22.873Z,1.2
2018-12-16T02:29:24.263Z,1.2
2018-12-16T02:30:25.969Z,1.2
2018-12-16T02:31:27.350Z,1.2
2018-12-16T02:32:29.045Z,1.2
2018-12-16T02:33:30.446Z,1.2
2018-12-16T02:34:31.835Z,1.3
2018-12-16T02:35:33.364Z,1.4
2018-12-16T02:36:34.754Z,1.3
2018-12-16T02:37:36.149Z,1.3
2018-12-16T02:38:37.690Z,1.3
2018-12-16T02:39:39.079Z,1.4
2018-12-16T02:40:40.479Z,1.4
2018-12-16T02:41:42.011Z,1.4
2018-12-16T02:42:43.395Z,1.3
2018-12-16T02:43:45.112Z,1.5
2018-12-16T02:44:46.506Z,1.5
2018-12-16T02:45:48.181Z,1.5
2018-12-16T02:46:49.578Z,1.6
2018-12-16T02:47:51.268Z,1.5
2018-12-16T02:48:52.662Z,1.5
2018-12-16T02:49:54.366Z,1.5
2018-12-16T02:50:55.758Z,1.5
2018-12-16T02:51:57.148Z,1.5
2018-12-16T02:53:04.528Z,1.5
2018-12-16T02:54:00.035Z,1.4
2018-12-16T02:55:01.426Z,1.5
2018-12-16T02:56:03.067Z,1.6
2018-12-16T02:57:04.455Z,1.5
2018-12-16T02:58:05.848Z,1.5
2018-12-16T02:59:07.523Z,1.5
2018-12-16T03:00:08.932Z,1.5
2018-12-16T03:01:10.614Z,1.5
2018-12-16T03:02:12.006Z,1.5
2018-12-16T03:03:13.493Z,1.5
2018-12-16T03:04:14.878Z,1.5
2018-12-16T03:05:16.576Z,1.5
2018-12-16T03:06:17.966Z,1.5
2018-12-16T03:07:19.360Z,1.5
2018-12-16T03:08:20.920Z,1.5
2018-12-16T03:09:22.318Z,1.5
2018-12-16T03:10:24.117Z,1.6
2018-12-16T03:11:25.628Z,1.6
2018-12-16T03:12:27.016Z,1.6
2018-12-16T03:13:28.411Z,1.6
2018-12-16T03:14:29.944Z,1.7
2018-12-16T03:15:31.334Z,1.6
2018-12-16T03:16:33.413Z,1.6
2018-12-16T03:17:34.803Z,1.6
2018-12-16T03:18:36.189Z,1.6
2018-12-16T03:19:37.761Z,1.7
2018-12-16T03:20:39.159Z,1.6
2018-12-16T03:21:40.551Z,1.6
2018-12-16T03:22:42.487Z,1.6
2018-12-16T03:23:43.879Z,1.6
2018-12-16T03:24:45.600Z,1.7
2018-12-16T03:25:46.969Z,1.7
2018-12-16T03:26:48.666Z,1.6
2018-12-16T03:27:50.052Z,1.6
2018-12-16T03:28:51.749Z,1.7
2018-12-16T03:29:53.139Z,1.6
2018-12-16T03:30:54.843Z,1.7
2018-12-16T03:31:56.236Z,1.7
2018-12-16T03:32:57.954Z,1.7
2018-12-16T03:33:59.326Z,1.7
2018-12-16T03:35:00.736Z,1.7
2018-12-16T03:36:02.445Z,1.6
2018-12-16T03:37:03.840Z,1.6
2018-12-16T03:38:05.231Z,1.7
2018-12-16T03:39:06.771Z,1.7
2018-12-16T03:40:08.158Z,1.6
2018-12-16T03:41:09.545Z,1.7
2018-12-16T03:42:11.117Z,1.7
2018-12-16T03:43:12.513Z,1.6
2018-12-16T03:44:13.904Z,1.6
2018-12-16T03:45:15.621Z,1.6
2018-12-16T03:46:17.010Z,1.7
2018-12-16T03:47:18.768Z,1.6
2018-12-16T03:48:20.177Z,1.7
2018-12-16T03:49:21.791Z,1.7
2018-12-16T03:50:23.175Z,1.6
2018-12-16T03:51:24.579Z,1.7
2018-12-16T03:52:26.120Z,1.7
2018-12-16T03:53:27.515Z,1.7
2018-12-16T03:54:28.944Z,1.7
2018-12-16T03:55:30.635Z,1.7
2018-12-16T03:56:32.026Z,1.8
2018-12-16T03:57:33.423Z,1.8
2018-12-16T03:58:34.958Z,1.8
2018-12-16T03:59:36.350Z,1.8
2018-12-16T04:00:38.105Z,1.8
2018-12-16T04:01:39.435Z,1.8
2018-12-16T04:02:41.172Z,1.8
2018-12-16T04:03:42.573Z,1.8
2018-12-16T04:04:43.963Z,1.8
2018-12-16T04:05:45.659Z,1.8
2018-12-16T04:06:47.062Z,1.8
2018-12-16T04:07:48.461Z,1.8
2018-12-16T04:08:49.994Z,1.8
2018-12-16T04:09:51.382Z,1.9
2018-12-16T04:10:52.784Z,1.8
2018-12-16T04:11:54.177Z,1.8
2018-12-16T04:12:55.765Z,1.8
2018-12-16T04:13:57.147Z,1.8
2018-12-16T04:14:58.535Z,1.8
2018-12-16T04:16:00.065Z,1.8
2018-12-16T04:17:01.516Z,1.9
2018-12-16T04:18:02.907Z,1.8
2018-12-16T04:19:04.625Z,1.8
2018-12-16T04:20:05.986Z,1.9
2018-12-16T04:21:07.672Z,1.8
2018-12-16T04:22:09.065Z,1.9
2018-12-16T04:23:10.759Z,1.8
2018-12-16T04:24:12.150Z,1.8
2018-12-16T04:25:13.539Z,1.9
2018-12-16T04:26:15.081Z,1.9
2018-12-16T04:27:16.473Z,1.8
2018-12-16T04:28:17.867Z,1.8
2018-12-16T04:29:19.455Z,1.9
2018-12-16T04:30:20.859Z,1.8
2018-12-16T04:31:22.242Z,1.8
2018-12-16T04:32:23.928Z,1.8
2018-12-16T04:33:25.320Z,1.8
2018-12-16T04:34:26.740Z,1.9
2018-12-16T04:35:28.250Z,1.7
2018-12-16T04:36:29.643Z,1.8
2018-12-16T04:37:31.033Z,1.8
2018-12-16T04:38:32.593Z,1.7
2018-12-16T04:39:34.007Z,1.8
2018-12-16T04:40:35.380Z,1.7
2018-12-16T04:41:36.773Z,1.7
2018-12-16T04:42:38.347Z,1.8
2018-12-16T04:43:39.748Z,1.8
2018-12-16T04:44:41.146Z,1.7
2018-12-16T04:45:42.656Z,1.7
2018-12-16T04:46:44.046Z,1.7
2018-12-16T04:47:45.756Z,1.6
2018-12-16T04:48:47.151Z,1.6
2018-12-16T04:49:48.829Z,1.6
2018-12-16T04:50:50.306Z,1.6
2018-12-16T04:51:51.914Z,1.6
2018-12-16T04:52:53.303Z,1.6
2018-12-16T04:53:55.017Z,1.6
2018-12-16T04:54:56.402Z,1.7
2018-12-16T04:55:58.091Z,1.6
2018-12-16T04:56:59.478Z,1.6
2018-12-16T04:58:01.179Z,1.5
2018-12-16T04:59:02.560Z,1.5
2018-12-16T05:00:04.254Z,1.6
2018-12-16T05:01:05.649Z,1.5
2018-12-16T05:02:07.342Z,1.5
2018-12-16T05:03:08.732Z,1.4
2018-12-16T05:04:10.808Z,1.5
2018-12-16T05:05:12.217Z,1.5
2018-12-16T05:06:13.592Z,1.5
2018-12-16T05:07:15.159Z,1.5
2018-12-16T05:08:16.550Z,1.4
2018-12-16T05:09:17.948Z,1.4
2018-12-16T05:10:19.342Z,1.3
2018-12-16T05:11:20.922Z,1.3
2018-12-16T05:12:22.314Z,1.4
2018-12-16T05:13:23.705Z,1.3
2018-12-16T05:14:25.244Z,1.3
2018-12-16T05:15:26.636Z,1.3
2018-12-16T05:16:28.027Z,1.4
2018-12-16T05:17:29.561Z,1.3
2018-12-16T05:18:30.953Z,1.3
2018-12-16T05:19:32.343Z,1.2
2018-12-16T05:20:33.910Z,1.3
2018-12-16T05:21:35.348Z,1.4
2018-12-16T05:22:36.976Z,1.2
2018-12-16T05:23:41.836Z,1.2
2018-12-16T05:24:39.854Z,1.3
2018-12-16T05:25:41.248Z,1.2
2018-12-16T05:26:42.937Z,1.3
2018-12-16T05:27:44.324Z,1.3
2018-12-16T05:28:46.025Z,1.2
2018-12-16T05:29:47.433Z,1.2
2018-12-16T05:30:49.127Z,1.2
2018-12-16T05:31:50.524Z,1.2
2018-12-16T05:32:52.206Z,1.3
2018-12-16T05:33:53.598Z,1.3
2018-12-16T05:34:54.989Z,1.3
2018-12-16T05:35:56.512Z,1.3
2018-12-16T05:36:57.906Z,1.3
2018-12-16T05:37:59.598Z,1.3
2018-12-16T05:39:00.998Z,1.3
2018-12-16T05:40:02.419Z,1.3
2018-12-16T05:41:03.808Z,1.3
2018-12-16T05:42:05.199Z,1.4
2018-12-16T05:43:06.804Z,1.3
2018-12-16T05:44:08.191Z,1.4
2018-12-16T05:45:09.583Z,1.3
2018-12-16T05:46:11.126Z,1.3
2018-12-16T05:47:12.524Z,1.3
2018-12-16T05:48:13.923Z,1.3
2018-12-16T05:49:15.443Z,1.3
2018-12-16T05:50:16.852Z,1.4
2018-12-16T05:51:18.527Z,1.4
2018-12-16T05:52:19.921Z,1.4
2018-12-16T05:53:21.689Z,1.4
2018-12-16T05:54:23.082Z,1.3
2018-12-16T05:55:24.474Z,1.4
2018-12-16T05:56:26.438Z,1.4
2018-12-16T05:57:27.823Z,1.3
2018-12-16T05:58:29.213Z,1.3
2018-12-16T05:59:30.872Z,1.3
2018-12-16T06:00:32.461Z,1.3
2018-12-16T06:01:33.752Z,1.3
2018-12-16T06:02:35.149Z,1.3
2018-12-16T06:03:36.839Z,1.3
2018-12-16T06:04:38.234Z,1.3
2018-12-16T06:05:39.925Z,1.4
2018-12-16T06:06:41.320Z,1.3
2018-12-16T06:07:43.011Z,1.4
2018-12-16T06:08:44.401Z,1.3
2018-12-16T06:09:46.101Z,1.4
2018-12-16T06:10:47.483Z,1.4
2018-12-16T06:11:49.191Z,1.4
2018-12-16T06:12:50.568Z,1.4
2018-12-16T06:13:52.269Z,1.4
2018-12-16T06:14:53.659Z,1.3
2018-12-16T06:15:55.055Z,1.4
2018-12-16T06:16:56.592Z,1.4
2018-12-16T06:17:57.980Z,1.4
2018-12-16T06:18:59.378Z,1.3
2018-12-16T06:20:00.935Z,1.3
2018-12-16T06:21:02.316Z,1.3
2018-12-16T06:22:04.005Z,1.4
2018-12-16T06:23:05.390Z,1.4
2018-12-16T06:24:07.088Z,1.4
2018-12-16T06:25:08.484Z,1.4
2018-12-16T06:26:09.869Z,1.3
2018-12-16T06:27:11.411Z,1.4
2018-12-16T06:28:12.791Z,1.4
2018-12-16T06:29:14.184Z,1.4
2018-12-16T06:30:15.726Z,1.4
2018-12-16T06:31:17.111Z,1.4
2018-12-16T06:32:18.507Z,1.4
2018-12-16T06:33:20.048Z,1.4
2018-12-16T06:34:21.433Z,1.4
2018-12-16T06:35:23.135Z,1.4
2018-12-16T06:36:24.520Z,1.3
2018-12-16T06:37:26.221Z,1.4
2018-12-16T06:38:27.608Z,1.3
2018-12-16T06:39:29.309Z,1.4
2018-12-16T06:40:30.701Z,1.4
2018-12-16T06:41:32.096Z,1.4
2018-12-16T06:42:33.830Z,1.4
2018-12-16T06:43:35.214Z,1.5
2018-12-16T06:44:36.610Z,1.5
2018-12-16T06:45:38.152Z,1.5
2018-12-16T06:46:39.538Z,1.4
2018-12-16T06:47:41.233Z,1.5
2018-12-16T06:48:42.722Z,1.5
2018-12-16T06:49:45.147Z,1.5
2018-12-16T06:50:46.535Z,1.5
2018-12-16T06:51:48.222Z,1.5
2018-12-16T06:52:49.613Z,1.5
2018-12-16T06:53:51.307Z,1.5
2018-12-16T06:54:52.758Z,1.5
2018-12-16T06:55:54.394Z,1.5
2018-12-16T06:56:55.848Z,1.5
2018-12-16T06:57:57.486Z,1.5
2018-12-16T06:58:58.877Z,1.5
2018-12-16T07:00:00.576Z,1.5
2018-12-16T07:01:01.965Z,1.5
2018-12-16T07:02:03.651Z,1.5
2018-12-16T07:03:05.041Z,1.5
2018-12-16T07:04:06.437Z,1.5
2018-12-16T07:05:07.970Z,1.5
2018-12-16T07:06:09.382Z,1.5
2018-12-16T07:07:11.055Z,1.5
2018-12-16T07:08:12.447Z,1.4
2018-12-16T07:09:14.146Z,1.5
2018-12-16T07:10:15.534Z,1.6
2018-12-16T07:11:16.931Z,1.6
2018-12-16T07:12:18.464Z,1.6
2018-12-16T07:13:19.857Z,1.5
2018-12-16T07:14:21.253Z,1.5
2018-12-16T07:15:22.786Z,1.5
2018-12-16T07:16:24.178Z,1.5
2018-12-16T07:17:25.565Z,1.5
2018-12-16T07:18:27.106Z,1.6
2018-12-16T07:19:28.499Z,1.6
2018-12-16T07:20:29.892Z,1.6
2018-12-16T07:21:31.432Z,1.6
2018-12-16T07:22:32.854Z,1.6
2018-12-16T07:23:34.274Z,1.6
2018-12-16T07:24:35.749Z,1.7
2018-12-16T07:25:37.156Z,1.6
2018-12-16T07:26:38.537Z,1.6
2018-12-16T07:27:40.071Z,1.6
2018-12-16T07:28:41.471Z,1.6
2018-12-16T07:29:43.170Z,1.6
2018-12-16T07:30:44.554Z,1.7
2018-12-16T07:31:46.245Z,1.6
2018-12-16T07:32:47.645Z,1.6
2018-12-16T07:33:49.330Z,1.7
2018-12-16T07:34:50.758Z,1.7
2018-12-16T07:35:52.415Z,1.7
2018-12-16T07:36:53.812Z,1.6
2018-12-16T07:37:55.204Z,1.6
2018-12-16T07:38:56.777Z,1.7
2018-12-16T07:39:58.129Z,1.7
2018-12-16T07:40:59.857Z,1.7
2018-12-16T07:42:01.626Z,1.7
2018-12-16T07:43:03.363Z,1.7
2018-12-16T07:44:04.729Z,1.7
2018-12-16T07:45:06.458Z,1.8
2018-12-16T07:46:07.865Z,1.7
2018-12-16T07:47:09.490Z,1.7
2018-12-16T07:48:10.960Z,1.8
2018-12-16T07:49:12.575Z,1.8
2018-12-16T07:50:14.012Z,1.7
2018-12-16T07:51:15.392Z,1.7
2018-12-16T07:52:16.897Z,1.8
2018-12-16T07:53:18.669Z,1.8
2018-12-16T07:54:20.476Z,1.9
2018-12-16T07:55:22.038Z,1.8
2018-12-16T07:56:23.698Z,1.8
2018-12-16T07:57:25.094Z,1.8
2018-12-16T07:58:26.782Z,1.8
2018-12-16T07:59:28.197Z,1.8
2018-12-16T08:00:29.633Z,1.8
2018-12-16T08:01:31.300Z,1.8
2018-12-16T08:02:32.687Z,1.8
2018-12-16T08:03:34.387Z,1.8
2018-12-16T08:04:35.778Z,1.8
2018-12-16T08:05:37.481Z,1.8
2018-12-16T08:06:38.858Z,1.8
2018-12-16T08:07:40.554Z,1.9
2018-12-16T08:08:41.947Z,1.8
2018-12-16T08:09:43.751Z,1.9
2018-12-16T08:10:45.151Z,1.9
2018-12-16T08:11:46.547Z,1.9
2018-12-16T08:12:48.193Z,1.9
2018-12-16T08:13:49.583Z,1.9
2018-12-16T08:14:51.011Z,1.9
2018-12-16T08:15:52.691Z,2.0
2018-12-16T08:16:54.171Z,1.9
2018-12-16T08:17:55.563Z,1.9
2018-12-16T08:18:57.222Z,1.9
2018-12-16T08:19:58.615Z,2.0
2018-12-16T08:21:00.101Z,2.0
2018-12-16T08:22:01.493Z,2.0
2018-12-16T08:23:03.185Z,2.0
2018-12-16T08:24:04.586Z,2.1
2018-12-16T08:25:06.272Z,2.1
2018-12-16T08:26:07.664Z,2.1
2018-12-16T08:27:09.058Z,2.1
2018-12-16T08:28:10.596Z,2.1
2018-12-16T08:29:11.988Z,2.1
2018-12-16T08:30:13.386Z,2.1
2018-12-16T08:31:14.911Z,2.0
2018-12-16T08:32:16.337Z,2.1
2018-12-16T08:33:17.707Z,2.0
2018-12-16T08:34:19.233Z,2.1
2018-12-16T08:35:20.641Z,2.1
2018-12-16T08:36:22.028Z,2.1
2018-12-16T08:37:23.556Z,2.1
2018-12-16T08:38:24.951Z,2.1
2018-12-16T08:39:26.640Z,2.1
2018-12-16T08:40:28.044Z,2.2
2018-12-16T08:41:29.444Z,2.1
2018-12-16T08:42:30.962Z,2.1
2018-12-16T08:43:32.361Z,2.1
2018-12-16T08:44:33.761Z,2.2
2018-12-16T08:45:35.291Z,2.1
2018-12-16T08:46:36.644Z,2.2
2018-12-16T08:47:38.040Z,2.2
2018-12-16T08:48:39.606Z,2.2
2018-12-16T08:49:41.004Z,2.2
2018-12-16T08:50:42.392Z,2.2
2018-12-16T08:51:43.929Z,2.2
2018-12-16T08:52:45.321Z,2.1
2018-12-16T08:53:46.719Z,2.2
2018-12-16T08:54:48.250Z,2.2
2018-12-16T08:55:49.658Z,2.2
2018-12-16T08:56:51.051Z,2.3
2018-12-16T08:57:52.568Z,2.2
2018-12-16T08:58:53.967Z,2.2
2018-12-16T08:59:55.365Z,2.2
2018-12-16T09:00:56.889Z,2.2
2018-12-16T09:01:58.287Z,2.2
2018-12-16T09:02:59.678Z,2.3
2018-12-16T09:04:01.223Z,2.2
2018-12-16T09:05:02.627Z,2.2
2018-12-16T09:06:04.296Z,2.2
2018-12-16T09:07:05.696Z,2.3
2018-12-16T09:08:07.090Z,2.3
2018-12-16T09:09:08.618Z,2.3
2018-12-16T09:10:10.015Z,2.3
2018-12-16T09:11:11.420Z,2.4
2018-12-16T09:12:12.823Z,2.4
2018-12-16T09:13:14.397Z,2.4
2018-12-16T09:14:15.794Z,2.4
2018-12-16T09:15:17.189Z,2.4
2018-12-16T09:16:18.704Z,2.4
2018-12-16T09:17:20.099Z,2.4
2018-12-16T09:18:21.490Z,2.6
2018-12-16T09:19:23.026Z,2.4
2018-12-16T09:20:24.421Z,2.4
2018-12-16T09:21:26.110Z,2.4
2018-12-16T09:22:27.517Z,2.5
2018-12-16T09:23:29.196Z,2.5
2018-12-16T09:24:37.050Z,2.5
2018-12-16T09:25:32.075Z,2.5
2018-12-16T09:26:33.469Z,2.5
2018-12-16T09:27:35.167Z,2.6
2018-12-16T09:28:36.565Z,2.6
2018-12-16T09:29:38.268Z,2.6
2018-12-16T09:30:39.664Z,2.7
2018-12-16T09:31:41.333Z,2.7
2018-12-16T09:32:42.732Z,2.7
2018-12-16T09:33:44.127Z,2.7
2018-12-16T09:34:46.678Z,2.7
2018-12-16T09:35:48.081Z,2.8
2018-12-16T09:36:49.470Z,2.8
2018-12-16T09:37:51.000Z,2.8
2018-12-16T09:38:52.396Z,2.8
2018-12-16T09:39:54.109Z,2.9
2018-12-16T09:40:55.502Z,2.8
2018-12-16T09:41:57.196Z,2.9
2018-12-16T09:42:58.676Z,2.9
2018-12-16T09:44:00.078Z,3.0
2018-12-16T09:45:01.698Z,3.0
2018-12-16T09:46:03.097Z,3.0
2018-12-16T09:47:04.497Z,3.0
2018-12-16T09:48:06.019Z,3.0
2018-12-16T09:49:07.417Z,3.0
2018-12-16T09:50:08.810Z,3.0
2018-12-16T09:51:10.339Z,3.0
2018-12-16T09:52:11.741Z,3.0
2018-12-16T09:53:13.139Z,3.0
2018-12-16T09:54:14.666Z,3.1
2018-12-16T09:55:16.067Z,3.1
2018-12-16T09:56:17.480Z,3.0
2018-12-16T09:57:18.983Z,3.1
2018-12-16T09:58:20.400Z,3.1
2018-12-16T09:59:22.069Z,3.2
2018-12-16T10:00:23.462Z,3.3
2018-12-16T10:01:25.151Z,3.3
2018-12-16T10:02:26.557Z,3.3
2018-12-16T10:03:28.239Z,3.3
2018-12-16T10:04:29.641Z,3.3
2018-12-16T10:05:31.325Z,3.4
2018-12-16T10:06:32.784Z,3.4
2018-12-16T10:07:34.411Z,3.5
2018-12-16T10:08:35.804Z,3.5
2018-12-16T10:09:37.298Z,3.6
2018-12-16T10:10:38.691Z,3.6
2018-12-16T10:11:40.378Z,3.7
2018-12-16T10:12:41.776Z,3.8
2018-12-16T10:13:43.180Z,3.8
2018-12-16T10:14:44.701Z,3.9
2018-12-16T10:15:46.100Z,3.9
2018-12-16T10:16:47.495Z,3.9
2018-12-16T10:17:49.019Z,3.8
2018-12-16T10:18:50.440Z,3.8
2018-12-16T10:19:52.105Z,3.8
2018-12-16T10:20:53.504Z,3.7
2018-12-16T10:21:55.193Z,3.7
2018-12-16T10:22:56.608Z,3.6
2018-12-16T10:23:58.277Z,3.6
2018-12-16T10:24:59.791Z,3.6
2018-12-16T10:26:01.370Z,3.6
2018-12-16T10:27:02.770Z,3.5
2018-12-16T10:28:05.295Z,3.6
2018-12-16T10:29:06.685Z,3.6
2018-12-16T10:30:08.079Z,3.6
2018-12-16T10:31:09.589Z,3.6
2018-12-16T10:32:10.987Z,3.6
2018-12-16T10:33:12.445Z,3.6
2018-12-16T10:34:13.910Z,3.6
2018-12-16T10:35:15.305Z,3.6
2018-12-16T10:36:16.702Z,3.5
2018-12-16T10:37:18.234Z,3.6
2018-12-16T10:38:19.627Z,3.5
2018-12-16T10:39:21.030Z,3.5
2018-12-16T10:40:22.556Z,3.5
2018-12-16T10:41:23.951Z,3.5
2018-12-16T10:42:25.354Z,3.4
2018-12-16T10:43:26.880Z,3.5
2018-12-16T10:44:28.272Z,3.5
2018-12-16T10:45:29.937Z,3.5
2018-12-16T10:46:31.347Z,3.4
2018-12-16T10:47:32.835Z,3.4
2018-12-16T10:48:34.241Z,3.4
2018-12-16T10:49:35.933Z,3.4
2018-12-16T10:50:37.319Z,3.4
2018-12-16T10:51:38.808Z,3.3
2018-12-16T10:52:40.222Z,3.4
2018-12-16T10:53:41.898Z,3.4
2018-12-16T10:54:43.291Z,3.4
2018-12-16T10:55:44.980Z,3.4
2018-12-16T10:56:46.377Z,3.4
2018-12-16T10:57:47.862Z,3.3
2018-12-16T10:58:49.260Z,3.3
2018-12-16T10:59:50.946Z,3.3
2018-12-16T11:00:52.345Z,3.3
2018-12-16T11:01:54.036Z,3.3
2018-12-16T11:02:55.430Z,3.3
2018-12-16T11:03:57.118Z,3.3
2018-12-16T11:04:58.514Z,3.3
2018-12-16T11:06:00.001Z,3.4
2018-12-16T11:07:01.461Z,3.4
2018-12-16T11:08:03.095Z,3.3
2018-12-16T11:09:04.481Z,3.3
2018-12-16T11:10:06.603Z,3.3
2018-12-16T11:11:07.994Z,3.4
2018-12-16T11:12:10.415Z,3.4
2018-12-16T11:13:11.821Z,3.5
2018-12-16T11:14:14.124Z,3.4
2018-12-16T11:15:14.731Z,3.5
2018-12-16T11:16:16.246Z,3.4
2018-12-16T11:17:17.643Z,3.4
2018-12-16T11:18:19.332Z,3.5
2018-12-16T11:19:20.728Z,3.5
2018-12-16T11:20:22.126Z,3.6
2018-12-16T11:21:23.656Z,3.6
2018-12-16T11:22:25.050Z,3.5
2018-12-16T11:23:26.450Z,3.5
2018-12-16T11:24:27.973Z,3.5
2018-12-16T11:25:29.372Z,3.6
2018-12-16T11:26:30.770Z,3.6
2018-12-16T11:27:32.323Z,3.5
2018-12-16T11:28:33.721Z,3.6
2018-12-16T11:29:35.121Z,3.7
2018-12-16T11:30:36.627Z,3.6
2018-12-16T11:31:38.021Z,3.7
2018-12-16T11:32:39.419Z,3.7
2018-12-16T11:33:40.940Z,3.9
2018-12-16T11:34:42.338Z,3.8
2018-12-16T11:35:43.736Z,3.8
2018-12-16T11:36:45.257Z,3.8
2018-12-16T11:37:46.656Z,3.9
2018-12-16T11:38:48.052Z,3.9
2018-12-16T11:39:49.584Z,4.0
2018-12-16T11:40:50.975Z,3.9
2018-12-16T11:41:52.381Z,3.9
2018-12-16T11:42:53.903Z,4.0
2018-12-16T11:43:55.298Z,4.0
2018-12-16T11:44:57.042Z,4.0
2018-12-16T11:45:58.827Z,4.0
2018-12-16T11:47:00.223Z,4.0
2018-12-16T11:48:01.611Z,3.9
2018-12-16T11:49:03.212Z,4.0
2018-12-16T11:50:04.615Z,4.0
2018-12-16T11:51:06.020Z,3.9
2018-12-16T11:52:07.686Z,3.9
2018-12-16T11:53:09.084Z,3.9
2018-12-16T11:54:10.867Z,4.0
2018-12-16T11:55:12.930Z,4.0
2018-12-16T11:56:13.898Z,4.0
2018-12-16T11:57:15.301Z,4.0
2018-12-16T11:58:16.695Z,4.0
2018-12-16T11:59:18.179Z,3.9
2018-12-16T12:00:19.578Z,3.9
2018-12-16T12:01:21.265Z,3.9
2018-12-16T12:02:22.660Z,4.1
2018-12-16T12:03:24.167Z,4.0
2018-12-16T12:04:25.561Z,4.0
2018-12-16T12:05:26.970Z,4.0
2018-12-16T12:06:28.473Z,4.0
2018-12-16T12:07:29.868Z,4.1
2018-12-16T12:08:31.266Z,4.1
2018-12-16T12:09:33.810Z,4.0
2018-12-16T12:10:35.208Z,4.1
2018-12-16T12:11:36.619Z,4.0
2018-12-16T12:12:38.174Z,4.0
2018-12-16T12:13:39.573Z,4.0
2018-12-16T12:14:41.294Z,4.0
2018-12-16T12:15:42.623Z,4.0
2018-12-16T12:16:44.101Z,4.0
2018-12-16T12:17:45.497Z,4.0
2018-12-16T12:18:47.192Z,4.0
2018-12-16T12:19:48.588Z,4.0
2018-12-16T12:20:50.278Z,4.0
2018-12-16T12:21:51.676Z,4.0
2018-12-16T12:22:53.369Z,4.0
2018-12-16T12:23:54.770Z,4.1
2018-12-16T12:24:56.446Z,4.0
2018-12-16T12:25:57.845Z,4.1
2018-12-16T12:26:59.532Z,4.2
2018-12-16T12:28:00.927Z,4.2
2018-12-16T12:29:02.411Z,4.2
2018-12-16T12:30:03.807Z,4.2
2018-12-16T12:31:05.255Z,4.3
2018-12-16T12:32:06.939Z,4.1
2018-12-16T12:33:08.333Z,4.2
2018-12-16T12:34:09.727Z,4.3
2018-12-16T12:35:11.262Z,4.2
2018-12-16T12:36:12.661Z,4.1
2018-12-16T12:37:14.084Z,4.2
2018-12-16T12:38:15.627Z,4.2
2018-12-16T12:39:17.050Z,4.1
2018-12-16T12:40:18.444Z,4.2
2018-12-16T12:41:20.105Z,4.1
2018-12-16T12:42:21.500Z,4.0
2018-12-16T12:43:22.895Z,4.0
2018-12-16T12:44:24.423Z,4.0
2018-12-16T12:45:25.819Z,4.0
2018-12-16T12:46:27.236Z,4.0
2018-12-16T12:47:28.747Z,4.0
2018-12-16T12:48:30.452Z,4.0
2018-12-16T12:49:31.830Z,4.0
2018-12-16T12:50:33.229Z,4.2
2018-12-16T12:51:34.713Z,4.2
2018-12-16T12:52:36.105Z,4.1
2018-12-16T12:53:37.595Z,4.3
2018-12-16T12:54:38.999Z,4.3
2018-12-16T12:55:41.501Z,4.3
2018-12-16T12:56:42.913Z,4.3
2018-12-16T12:57:44.316Z,4.3
2018-12-16T12:58:45.824Z,4.4
2018-12-16T12:59:47.215Z,4.2
2018-12-16T13:00:48.618Z,4.3
2018-12-16T13:01:50.145Z,4.3
2018-12-16T13:02:51.551Z,4.4
2018-12-16T13:03:52.947Z,4.4
2018-12-16T13:04:54.479Z,4.3
2018-12-16T13:05:55.879Z,4.4
2018-12-16T13:06:57.273Z,4.4
2018-12-16T13:07:58.783Z,4.4
2018-12-16T13:09:00.225Z,4.4
2018-12-16T13:10:01.629Z,4.4
2018-12-16T13:11:03.125Z,4.3
2018-12-16T13:12:04.519Z,4.4
2018-12-16T13:13:05.935Z,4.4
2018-12-16T13:14:07.429Z,4.5
2018-12-16T13:15:08.825Z,4.5
2018-12-16T13:16:10.217Z,4.4
2018-12-16T13:17:11.749Z,4.5
2018-12-16T13:18:13.162Z,4.4
2018-12-16T13:19:14.556Z,4.4
2018-12-16T13:20:16.069Z,4.3
2018-12-16T13:21:17.484Z,4.3
2018-12-16T13:22:18.877Z,4.3
2018-12-16T13:23:20.392Z,4.3
2018-12-16T13:24:21.792Z,4.2
2018-12-16T13:25:23.186Z,4.2
2018-12-16T13:26:24.713Z,4.2
2018-12-16T13:27:26.112Z,4.2
2018-12-16T13:28:27.593Z,4.1
2018-12-16T13:29:28.989Z,4.0
2018-12-16T13:30:30.481Z,4.0
2018-12-16T13:31:31.879Z,4.0
2018-12-16T13:32:33.280Z,4.1
2018-12-16T13:33:34.793Z,4.1
2018-12-16T13:34:36.198Z,4.0
2018-12-16T13:35:37.594Z,4.1
2018-12-16T13:36:39.117Z,4.1
2018-12-16T13:37:40.517Z,4.0
2018-12-16T13:38:41.917Z,4.0
2018-12-16T13:39:43.440Z,4.0
2018-12-16T13:40:44.837Z,4.0
2018-12-16T13:41:46.251Z,4.1
2018-12-16T13:42:47.783Z,4.0
2018-12-16T13:43:49.170Z,4.0
2018-12-16T13:44:50.571Z,4.0
2018-12-16T13:45:52.088Z,4.0
2018-12-16T13:46:53.480Z,3.9
2018-12-16T13:47:54.880Z,4.0
2018-12-16T13:48:56.404Z,4.0
2018-12-16T13:49:57.794Z,3.9
2018-12-16T13:50:59.193Z,3.9
2018-12-16T13:52:00.773Z,4.0
2018-12-16T13:53:02.176Z,3.9
2018-12-16T13:54:03.809Z,3.9
2018-12-16T13:55:05.202Z,4.0
2018-12-16T13:56:06.694Z,3.9
2018-12-16T13:57:08.087Z,4.0
2018-12-16T13:58:09.571Z,3.9
2018-12-16T13:59:10.966Z,4.0
2018-12-16T14:00:12.453Z,3.9
2018-12-16T14:01:13.850Z,3.9
2018-12-16T14:02:15.250Z,3.8
2018-12-16T14:03:16.772Z,4.0
2018-12-16T14:04:18.171Z,3.9
2018-12-16T14:05:19.564Z,4.0
2018-12-16T14:06:21.099Z,4.0
2018-12-16T14:07:22.495Z,3.9