createdAt,value
2018-11-27T00:01:38.772Z,13.80
2018-11-27T00:04:08.438Z,13.88
2018-11-27T00:06:38.122Z,13.22
2018-11-27T00:09:08.909Z,13.22
2018-11-27T00:11:38.695Z,11.80
2018-11-27T00:14:08.538Z,13.13
2018-11-27T00:16:38.226Z,13.80
2018-11-27T00:19:08.007Z,14.15
2018-11-27T00:21:37.662Z,14.80
2018-11-27T00:24:07.631Z,14.40
2018-11-27T00:26:37.287Z,14.23
2018-11-27T00:29:07.067Z,14.47
2018-11-27T00:31:36.763Z,14.98
2018-11-27T00:34:06.724Z,14.95
2018-11-27T00:36:36.494Z,13.83
2018-11-27T00:39:09.011Z,13.98
2018-11-27T00:41:38.791Z,13.48
2018-11-27T00:44:08.430Z,13.85
2018-11-27T00:46:38.127Z,13.65
2018-11-27T00:49:08.007Z,14.60
2018-11-27T00:51:37.639Z,13.72
2018-11-27T00:54:07.381Z,13.72
2018-11-27T00:56:37.086Z,14.50
2018-11-27T00:59:06.878Z,12.80
2018-11-27T01:01:36.664Z,13.03
2018-11-27T01:04:06.780Z,13.40
2018-11-27T01:06:36.542Z,12.65
2018-11-27T01:09:11.446Z,12.28
2018-11-27T01:11:45.902Z,12.30
2018-11-27T01:14:19.967Z,11.35
2018-11-27T01:16:52.755Z,12.28
2018-11-27T01:19:22.392Z,12.05
2018-11-27T01:21:52.235Z,12.65
2018-11-27T01:24:21.878Z,11.65
2018-11-27T01:26:51.674Z,11.05
2018-11-27T01:29:21.423Z,12.23
2018-11-27T01:31:51.202Z,10.98
2018-11-27T01:34:20.854Z,10.53
2018-11-27T01:36:50.727Z,10.50
2018-11-27T01:39:20.373Z,11.75
2018-11-27T01:41:50.138Z,10.85
2018-11-27T01:44:19.791Z,11.20
2018-11-27T01:46:49.594Z,11.83
2018-11-27T01:49:19.319Z,10.93
2018-11-27T01:51:49.132Z,10.48
2018-11-27T01:54:18.893Z,11.30
2018-11-27T01:56:48.640Z,11.30
2018-11-27T01:59:18.319Z,11.78
2018-11-27T02:01:48.074Z,11.78
2018-11-27T02:04:17.715Z,11.83
2018-11-27T02:06:47.492Z,12.37
2018-11-27T02:09:17.205Z,12.18
2018-11-27T02:11:46.882Z,12.50
2018-11-27T02:14:16.520Z,11.20
2018-11-27T02:16:46.383Z,14.30
2018-11-27T02:19:16.144Z,12.30
2018-11-27T02:21:46.009Z,11.03
2018-11-27T02:24:15.769Z,11.80
2018-11-27T02:26:45.632Z,11.70
2018-11-27T02:29:15.411Z,11.85
2018-11-27T02:31:45.258Z,13.30
2018-11-27T02:34:15.016Z,12.35
2018-11-27T02:36:44.786Z,11.57
2018-11-27T02:39:14.438Z,12.78
2018-11-27T02:41:44.123Z,13.68
2018-11-27T02:44:13.922Z,11.73
2018-11-27T02:46:43.570Z,12.40
2018-11-27T02:49:13.335Z,13.38
2018-11-27T02:51:43.099Z,12.20
2018-11-27T02:54:12.771Z,12.85
2018-11-27T02:56:42.415Z,12.82
2018-11-27T02:59:12.100Z,13.48
2018-11-27T03:01:41.860Z,13.80
2018-11-27T03:04:11.547Z,12.45
2018-11-27T03:06:41.418Z,12.53
2018-11-27T03:09:11.265Z,13.13
2018-11-27T03:11:41.054Z,12.15
2018-11-27T03:14:10.687Z,11.93
2018-11-27T03:16:40.509Z,12.73
2018-11-27T03:19:10.260Z,11.75
2018-11-27T03:21:40.022Z,11.45
2018-11-27T03:24:09.735Z,11.38
2018-11-27T03:26:39.364Z,11.78
2018-11-27T03:29:09.051Z,10.15
2018-11-27T03:31:38.808Z,11.97
2018-11-27T03:34:08.543Z,12.60
2018-11-27T03:36:38.247Z,11.43
2018-11-27T03:39:10.861Z,12.85
2018-11-27T03:41:40.665Z,12.78
2018-11-27T03:44:10.420Z,11.28
2018-11-27T03:46:40.228Z,10.58
2018-11-27T03:49:10.208Z,11.25
2018-11-27T03:51:39.923Z,10.40
2018-11-27T03:54:09.790Z,11.12
2018-11-27T03:56:39.343Z,11.10
2018-11-27T03:59:09.313Z,11.43
2018-11-27T04:01:38.964Z,13.03
2018-11-27T04:04:10.201Z,11.83
2018-11-27T04:06:38.356Z,11.03
2018-11-27T04:09:09.918Z,10.50
2018-11-27T04:11:39.663Z,11.97
2018-11-27T04:14:09.464Z,13.55
2018-11-27T04:16:39.320Z,13.30
2018-11-27T04:19:08.985Z,13.22
2018-11-27T04:21:38.846Z,14.75
2018-11-27T04:24:08.578Z,13.35
2018-11-27T04:26:38.367Z,12.60
2018-11-27T04:29:08.020Z,13.45
2018-11-27T04:31:37.791Z,13.25
2018-11-27T04:34:07.548Z,14.03
2018-11-27T04:36:37.295Z,13.68
2018-11-27T04:39:09.307Z,13.70
2018-11-27T04:41:38.983Z,14.73
2018-11-27T04:44:08.640Z,14.83
2018-11-27T04:46:38.405Z,15.43
2018-11-27T04:49:08.511Z,15.63
2018-11-27T04:51:38.283Z,15.68
2018-11-27T04:54:07.963Z,16.42
2018-11-27T04:56:37.660Z,15.32
2018-11-27T04:59:07.757Z,14.53
2018-11-27T05:01:37.478Z,15.40
2018-11-27T05:04:07.236Z,16.45
2018-11-27T05:06:37.109Z,17.48
2018-11-27T05:09:10.715Z,15.85
2018-11-27T05:11:40.485Z,18.40
2018-11-27T05:14:10.339Z,18.57
2018-11-27T05:16:39.984Z,18.32
2018-11-27T05:19:09.806Z,20.37
2018-11-27T05:21:39.613Z,22.80
2018-11-27T05:24:09.431Z,16.85
2018-11-27T05:26:39.135Z,17.25
2018-11-27T05:29:09.023Z,18.15
2018-11-27T05:31:38.755Z,16.77
2018-11-27T05:34:08.559Z,18.02
2018-11-27T05:36:38.336Z,24.70
2018-11-27T05:39:09.735Z,26.95
2018-11-27T05:41:39.494Z,19.10
2018-11-27T05:44:09.719Z,21.52
2018-11-27T05:46:39.476Z,19.77
2018-11-27T05:49:09.162Z,18.17
2018-11-27T05:51:38.851Z,17.40
2018-11-27T05:54:08.580Z,21.62
2018-11-27T05:56:38.382Z,17.05
2018-11-27T05:59:08.096Z,17.62
2018-11-27T06:01:37.796Z,18.37
2018-11-27T06:04:07.651Z,17.92
2018-11-27T06:06:37.416Z,18.82
2018-11-27T06:09:10.690Z,19.20
2018-11-27T06:11:40.675Z,18.05
2018-11-27T06:14:10.350Z,18.57
2018-11-27T06:16:40.096Z,18.05
2018-11-27T06:19:09.875Z,19.95
2018-11-27T06:21:39.562Z,19.20
2018-11-27T06:24:09.327Z,18.75
2018-11-27T06:26:38.985Z,18.75
2018-11-27T06:29:08.642Z,19.45
2018-11-27T06:31:38.337Z,18.42
2018-11-27T06:34:08.471Z,17.48
2018-11-27T06:36:38.341Z,18.50
2018-11-27T06:39:09.630Z,18.50
2018-11-27T06:41:39.294Z,17.92
2018-11-27T06:44:08.948Z,17.70
2018-11-27T06:46:38.661Z,18.80
2018-11-27T06:49:08.583Z,18.17
2018-11-27T06:51:38.271Z,17.60
2018-11-27T06:54:08.607Z,18.32
2018-11-27T06:56:38.282Z,19.07
2018-11-27T06:59:08.027Z,19.02
2018-11-27T07:01:37.714Z,17.37
2018-11-27T07:04:07.514Z,19.23
2018-11-27T07:06:37.171Z,18.15
2018-11-27T07:09:09.772Z,18.82
2018-11-27T07:11:39.531Z,18.60
2018-11-27T07:14:09.385Z,17.80
2018-11-27T07:16:39.125Z,17.75
2018-11-27T07:19:08.754Z,19.02
2018-11-27T07:21:38.439Z,18.50
2018-11-27T07:24:08.202Z,18.85
2018-11-27T07:26:37.974Z,18.65
2018-11-27T07:29:07.619Z,18.07
2018-11-27T07:31:37.432Z,16.57
2018-11-27T07:34:07.347Z,18.90
2018-11-27T07:36:37.023Z,18.35
2018-11-27T07:39:08.056Z,33.25
2018-11-27T07:41:37.713Z,67.25
2018-11-27T07:44:07.656Z,29.00
2018-11-27T07:46:37.435Z,22.10
2018-11-27T07:49:07.518Z,23.70
2018-11-27T07:51:37.263Z,21.90
2018-11-27T07:54:07.026Z,20.30
2018-11-27T07:56:36.787Z,19.48
2018-11-27T07:59:06.558Z,27.32
2018-11-27T08:01:36.203Z,19.90
2018-11-27T08:04:06.121Z,23.65
2018-11-27T08:06:35.986Z,17.42
2018-11-27T08:09:07.950Z,19.50
2018-11-27T08:11:37.602Z,18.07
2018-11-27T08:14:07.687Z,18.05
2018-11-27T08:16:37.334Z,14.87
2018-11-27T08:19:07.511Z,17.55
2018-11-27T08:21:37.276Z,17.20
2018-11-27T08:24:07.126Z,19.40
2018-11-27T08:26:36.889Z,18.37
2018-11-27T08:29:06.733Z,18.25
2018-11-27T08:31:36.622Z,14.80
2018-11-27T08:34:06.317Z,15.68
2018-11-27T08:36:36.042Z,15.95
2018-11-27T08:39:07.319Z,18.70
2018-11-27T08:41:40.495Z,16.65
2018-11-27T08:44:06.804Z,15.28
2018-11-27T08:46:36.670Z,20.60
2018-11-27T08:49:06.459Z,17.52
2018-11-27T08:51:36.295Z,16.45
2018-11-27T08:54:06.351Z,18.95
2018-11-27T08:56:36.175Z,18.65
2018-11-27T08:59:06.315Z,17.55
2018-11-27T09:01:36.102Z,18.85
2018-11-27T09:04:05.952Z,23.52
2018-11-27T09:06:35.731Z,18.27
2018-11-27T09:09:08.339Z,18.05
2018-11-27T09:11:38.226Z,18.10
2018-11-27T09:14:08.034Z,17.02
2018-11-27T09:16:38.458Z,19.95
2018-11-27T09:19:08.427Z,17.02
2018-11-27T09:21:38.086Z,20.62
2018-11-27T09:24:07.896Z,22.10
2018-11-27T09:26:37.612Z,18.37
2018-11-27T09:29:07.386Z,21.87
2018-11-27T09:31:38.138Z,20.60
2018-11-27T09:34:08.067Z,21.75
2018-11-27T09:36:37.757Z,18.32
2018-11-27T09:39:10.307Z,19.60
2018-11-27T09:41:39.857Z,19.98
2018-11-27T09:44:09.707Z,23.75
2018-11-27T09:46:39.381Z,23.52
2018-11-27T09:49:09.075Z,27.35
2018-11-27T09:51:38.795Z,19.98
2018-11-27T09:54:08.720Z,22.67
2018-11-27T09:56:38.483Z,26.12
2018-11-27T09:59:08.239Z,21.85
2018-11-27T10:01:38.190Z,24.67
2018-11-27T10:04:07.967Z,20.25
2018-11-27T10:06:37.654Z,20.77
2018-11-27T10:09:09.547Z,23.38
2018-11-27T10:11:39.296Z,22.90
2018-11-27T10:14:09.060Z,23.87
2018-11-27T10:16:38.825Z,23.25
2018-11-27T10:19:08.571Z,21.85
2018-11-27T10:21:38.152Z,22.67
2018-11-27T10:24:08.032Z,22.15
2018-11-27T10:26:37.705Z,24.27
2018-11-27T10:29:07.581Z,27.93
2018-11-27T10:31:37.231Z,24.75
2018-11-27T10:34:07.218Z,21.85
2018-11-27T10:36:36.859Z,26.10
2018-11-27T10:39:08.567Z,22.95
2018-11-27T10:41:38.327Z,19.60
2018-11-27T10:44:08.286Z,20.72
2018-11-27T10:46:38.155Z,23.00
2018-11-27T10:49:07.974Z,25.27
2018-11-27T10:51:37.647Z,24.07
2018-11-27T10:54:07.698Z,20.43
2018-11-27T10:56:37.299Z,19.80
2018-11-27T10:59:07.172Z,18.85
2018-11-27T11:01:41.778Z,18.42
2018-11-27T11:04:11.507Z,20.57
2018-11-27T11:06:41.166Z,20.68
2018-11-27T11:09:11.346Z,19.57
2018-11-27T11:11:41.070Z,18.52
2018-11-27T11:14:10.891Z,18.35
2018-11-27T11:16:40.629Z,16.70
2018-11-27T11:19:10.387Z,17.85
2018-11-27T11:21:40.002Z,19.55
2018-11-27T11:24:09.815Z,18.45
2018-11-27T11:26:39.555Z,20.10
2018-11-27T11:29:09.244Z,18.77
2018-11-27T11:31:38.918Z,18.90
2018-11-27T11:34:08.691Z,17.75
2018-11-27T11:36:38.482Z,19.32
2018-11-27T11:39:10.475Z,18.05
2018-11-27T11:41:40.332Z,18.25
2018-11-27T11:44:10.061Z,19.82
2018-11-27T11:46:39.850Z,17.82
2018-11-27T11:49:09.405Z,20.23
2018-11-27T11:51:39.147Z,19.52
2018-11-27T11:54:08.931Z,20.20
2018-11-27T11:56:38.650Z,19.75
2018-11-27T11:59:08.453Z,19.23
2018-11-27T12:01:38.260Z,19.50
2018-11-27T12:04:08.134Z,20.80
2018-11-27T12:06:37.755Z,18.42
2018-11-27T12:09:09.574Z,18.25
2018-11-27T12:11:39.346Z,20.85
2018-11-27T12:14:09.059Z,20.75
2018-11-27T12:16:38.874Z,20.08
2018-11-27T12:19:08.739Z,20.85
2018-11-27T12:21:38.374Z,21.00
2018-11-27T12:24:08.154Z,23.70
2018-11-27T12:26:37.816Z,20.37
2018-11-27T12:29:07.621Z,22.73
2018-11-27T12:31:37.438Z,21.85
2018-11-27T12:34:07.239Z,22.40
2018-11-27T12:36:36.962Z,20.62
2018-11-27T12:39:08.723Z,20.45
2018-11-27T12:41:38.423Z,21.65
2018-11-27T12:44:08.210Z,19.85
2018-11-27T12:46:37.847Z,21.15
2018-11-27T12:49:07.640Z,22.02
2018-11-27T12:51:37.227Z,21.27
2018-11-27T12:54:07.076Z,21.40
2018-11-27T12:56:36.763Z,22.27
2018-11-27T12:59:06.602Z,22.00
2018-11-27T13:01:36.314Z,21.17
2018-11-27T13:04:06.299Z,20.52
2018-11-27T13:06:36.131Z,21.40
2018-11-27T13:09:09.577Z,21.68
2018-11-27T13:11:39.506Z,20.45
2018-11-27T13:14:09.405Z,21.70
2018-11-27T13:16:39.292Z,23.30
2018-11-27T13:19:08.892Z,21.73
2018-11-27T13:21:38.758Z,22.87
2018-11-27T13:24:08.516Z,21.42
2018-11-27T13:26:38.406Z,21.50
2018-11-27T13:29:08.243Z,21.65
2018-11-27T13:31:38.000Z,22.48
2018-11-27T13:34:14.153Z,21.87
2018-11-27T13:36:43.936Z,22.62
2018-11-27T13:39:24.493Z,22.95
2018-11-27T13:41:54.260Z,22.02
2018-11-27T13:44:23.892Z,37.08
2018-11-27T13:46:53.671Z,24.65
2018-11-27T13:49:23.423Z,22.07
2018-11-27T13:51:53.302Z,23.95
2018-11-27T13:54:23.055Z,23.90
2018-11-27T13:56:52.843Z,25.27
2018-11-27T13:59:22.489Z,23.45
2018-11-27T14:01:52.082Z,25.23
2018-11-27T14:04:21.972Z,24.77
2018-11-27T14:06:51.611Z,25.00
2018-11-27T14:09:21.311Z,23.02
2018-11-27T14:11:50.874Z,25.15
2018-11-27T14:14:20.671Z,24.50
2018-11-27T14:16:50.405Z,23.35
2018-11-27T14:19:20.163Z,24.12
2018-11-27T14:21:50.025Z,25.02
2018-11-27T14:24:19.785Z,23.70
2018-11-27T14:26:49.551Z,23.87
2018-11-27T14:29:19.303Z,23.50
2018-11-27T14:31:49.071Z,24.75
2018-11-27T14:34:18.724Z,23.80
2018-11-27T14:36:48.607Z,25.60
2018-11-27T14:39:18.199Z,24.20
2018-11-27T14:41:47.964Z,24.65
2018-11-27T14:44:17.717Z,24.55
2018-11-27T14:46:47.369Z,27.65
2018-11-27T14:49:17.138Z,27.95
2018-11-27T14:51:46.799Z,26.25
2018-11-27T14:54:16.574Z,27.17
2018-11-27T14:56:46.219Z,27.60
2018-11-27T14:59:15.823Z,29.00
2018-11-27T15:01:45.642Z,26.85
2018-11-27T15:04:15.359Z,26.42
2018-11-27T15:06:45.052Z,26.73
2018-11-27T15:09:14.717Z,27.22
2018-11-27T15:11:44.491Z,27.50
2018-11-27T15:14:15.035Z,26.12
2018-11-27T15:16:44.814Z,27.05
2018-11-27T15:19:14.514Z,27.90
2018-11-27T15:21:44.187Z,26.60
2018-11-27T15:24:13.847Z,27.05
2018-11-27T15:26:43.559Z,32.65
2018-11-27T15:29:13.367Z,29.50
2018-11-27T15:31:43.179Z,28.75
2018-11-27T15:34:13.044Z,29.25
2018-11-27T15:36:42.670Z,26.80
2018-11-27T15:39:12.724Z,27.17
2018-11-27T15:41:42.530Z,26.68
2018-11-27T15:44:12.294Z,26.73
2018-11-27T15:46:41.646Z,29.07
2018-11-27T15:49:11.012Z,29.48
2018-11-27T15:51:40.382Z,28.32
2018-11-27T15:54:09.746Z,28.75
2018-11-27T15:56:39.139Z,27.77
2018-11-27T15:59:08.527Z,27.80
2018-11-27T16:01:37.901Z,27.82
2018-11-27T16:04:07.399Z,27.82
2018-11-27T16:06:36.783Z,28.75
2018-11-27T16:09:10.835Z,27.13
2018-11-27T16:11:40.660Z,27.60
2018-11-27T16:14:10.257Z,29.15
2018-11-27T16:16:39.834Z,28.47
2018-11-27T16:19:09.719Z,26.50
2018-11-27T16:21:39.182Z,27.15
2018-11-27T16:24:08.808Z,28.85
2018-11-27T16:26:38.705Z,26.82
2018-11-27T16:29:08.103Z,26.65
2018-11-27T16:31:37.460Z,27.22
2018-11-27T16:34:07.051Z,26.62
2018-11-27T16:36:36.672Z,26.35
2018-11-27T16:39:11.319Z,28.12
2018-11-27T16:41:40.892Z,26.90
2018-11-27T16:44:10.479Z,27.60
2018-11-27T16:46:39.994Z,27.32
2018-11-27T16:49:09.568Z,30.23
2018-11-27T16:51:38.939Z,27.30
2018-11-27T16:54:08.334Z,30.40
2018-11-27T16:56:37.750Z,29.67
2018-11-27T16:59:07.126Z,28.92
2018-11-27T17:01:36.494Z,30.32
2018-11-27T17:04:06.219Z,29.77
2018-11-27T17:06:35.764Z,29.87
2018-11-27T17:09:07.726Z,28.42
2018-11-27T17:11:37.293Z,29.00
2018-11-27T17:14:07.605Z,29.10
2018-11-27T17:16:37.322Z,29.18
2018-11-27T17:19:07.018Z,29.92
2018-11-27T17:21:36.713Z,29.60
2018-11-27T17:24:06.681Z,28.12
2018-11-27T17:26:36.627Z,28.98
2018-11-27T17:29:07.062Z,31.25
2018-11-27T17:31:36.675Z,29.37
2018-11-27T17:34:09.015Z,29.87
2018-11-27T17:36:39.076Z,31.48
2018-11-27T17:39:11.107Z,30.97
2018-11-27T17:41:40.777Z,29.20
2018-11-27T17:44:12.456Z,30.70
2018-11-27T17:46:41.838Z,29.20
2018-11-27T17:49:11.214Z,30.25
2018-11-27T17:51:40.623Z,30.17
2018-11-27T17:54:10.011Z,28.32
2018-11-27T17:56:39.703Z,27.35
2018-11-27T17:59:09.591Z,32.30
2018-11-27T18:01:38.980Z,31.27
2018-11-27T18:04:08.426Z,29.18
2018-11-27T18:06:37.871Z,29.70
2018-11-27T18:09:09.330Z,29.55
2018-11-27T18:11:38.732Z,28.60
2018-11-27T18:14:08.104Z,30.05
2018-11-27T18:16:37.507Z,29.72
2018-11-27T18:19:07.464Z,28.85
2018-11-27T18:21:37.125Z,30.55
2018-11-27T18:24:06.881Z,29.45
2018-11-27T18:26:36.242Z,28.55
2018-11-27T18:29:05.678Z,29.23
2018-11-27T18:31:35.124Z,31.55
2018-11-27T18:34:04.579Z,28.15
2018-11-27T18:36:34.186Z,29.00
2018-11-27T18:39:03.988Z,29.50
2018-11-27T18:41:33.527Z,30.57
2018-11-27T18:44:03.596Z,26.60
2018-11-27T18:46:33.256Z,29.48
2018-11-27T18:49:02.639Z,28.00
2018-11-27T18:51:32.651Z,27.37
2018-11-27T18:54:02.050Z,27.30
2018-11-27T18:56:31.697Z,28.40
2018-11-27T18:59:01.134Z,28.30
2018-11-27T19:01:30.494Z,28.27
2018-11-27T19:03:59.850Z,29.35
2018-11-27T19:06:29.552Z,28.98
2018-11-27T19:08:59.311Z,29.10
2018-11-27T19:11:29.123Z,28.15
2018-11-27T19:13:58.631Z,30.65
2018-11-27T19:16:28.737Z,28.15
2018-11-27T19:18:58.430Z,27.05
2018-11-27T19:21:27.801Z,27.87
2018-11-27T19:23:57.760Z,28.80
2018-11-27T19:26:27.154Z,26.07
2018-11-27T19:28:56.886Z,28.25
2018-11-27T19:31:26.607Z,26.02
2018-11-27T19:33:56.111Z,26.73
2018-11-27T19:36:25.872Z,28.98
2018-11-27T19:38:55.462Z,26.80
2018-11-27T19:41:25.406Z,29.63
2018-11-27T19:43:54.950Z,28.35
2018-11-27T19:46:24.896Z,32.33
2018-11-27T19:48:54.765Z,29.45
2018-11-27T19:51:24.266Z,27.75
2018-11-27T19:53:53.680Z,28.07
2018-11-27T19:56:23.050Z,28.10
2018-11-27T19:58:52.686Z,26.48
2018-11-27T20:01:22.487Z,28.77
2018-11-27T20:03:52.039Z,28.25
2018-11-27T20:06:21.604Z,29.55
2018-11-27T20:08:50.979Z,28.23
2018-11-27T20:11:20.360Z,28.30
2018-11-27T20:13:49.797Z,27.70
2018-11-27T20:16:19.567Z,26.48
2018-11-27T20:18:48.923Z,26.42
2018-11-27T20:21:18.346Z,25.88
2018-11-27T20:23:48.050Z,27.73
2018-11-27T20:26:17.608Z,26.73
2018-11-27T20:28:47.311Z,28.05
2018-11-27T20:31:17.078Z,28.23
2018-11-27T20:33:46.887Z,26.20
2018-11-27T20:36:16.598Z,27.32
2018-11-27T20:38:46.263Z,27.87
2018-11-27T20:41:15.910Z,25.35
2018-11-27T20:43:45.618Z,26.52
2018-11-27T20:46:15.414Z,27.22
2018-11-27T20:48:45.044Z,28.20
2018-11-27T20:51:14.859Z,26.77
2018-11-27T20:53:44.566Z,24.52
2018-11-27T20:56:14.367Z,24.45
2018-11-27T20:58:43.987Z,25.40
2018-11-27T21:01:13.950Z,26.68
2018-11-27T21:03:43.615Z,25.17
2018-11-27T21:06:13.360Z,26.17
2018-11-27T21:08:43.096Z,25.17
2018-11-27T21:11:12.846Z,24.63
2018-11-27T21:13:42.711Z,24.65
2018-11-27T21:16:12.351Z,25.15
2018-11-27T21:18:42.035Z,24.20
2018-11-27T21:21:11.700Z,28.30
2018-11-27T21:23:41.414Z,25.45
2018-11-27T21:26:11.307Z,26.15
2018-11-27T21:28:40.952Z,25.35
2018-11-27T21:31:11.040Z,24.57
2018-11-27T21:33:40.846Z,24.43
2018-11-27T21:36:10.570Z,26.30
2018-11-27T21:38:40.358Z,25.55
2018-11-27T21:41:10.184Z,25.45
2018-11-27T21:43:39.867Z,24.45
2018-11-27T21:46:09.663Z,27.30
2018-11-27T21:48:39.419Z,27.52
2018-11-27T21:51:09.287Z,24.70
2018-11-27T21:53:39.039Z,25.17
2018-11-27T21:56:08.741Z,24.95
2018-11-27T21:58:38.410Z,24.05
2018-11-27T22:01:08.170Z,22.65
2018-11-27T22:03:37.927Z,24.77
2018-11-27T22:06:07.794Z,22.25
2018-11-27T22:08:37.559Z,23.83
2018-11-27T22:11:07.290Z,23.50
2018-11-27T22:13:37.074Z,23.10
2018-11-27T22:16:07.178Z,21.70
2018-11-27T22:18:36.915Z,20.92
2018-11-27T22:21:07.446Z,20.57
2018-11-27T22:23:37.062Z,22.27
2018-11-27T22:26:06.850Z,22.30
2018-11-27T22:28:36.959Z,22.52
2018-11-27T22:31:07.042Z,20.02
2018-11-27T22:33:36.807Z,22.00
2018-11-27T22:36:06.563Z,20.00
2018-11-27T22:38:36.331Z,22.40
2018-11-27T22:41:06.191Z,22.05
2018-11-27T22:43:36.060Z,21.00
2018-11-27T22:46:05.712Z,21.80
2018-11-27T22:48:35.508Z,22.05
2018-11-27T22:51:05.135Z,22.37
2018-11-27T22:53:34.847Z,20.88
2018-11-27T22:56:04.712Z,21.15
2018-11-27T22:58:34.336Z,21.62
2018-11-27T23:01:04.195Z,21.65
2018-11-27T23:03:33.984Z,22.30
2018-11-27T23:06:03.915Z,22.17
2018-11-27T23:08:33.720Z,22.62
2018-11-27T23:11:03.464Z,21.33
2018-11-27T23:13:33.236Z,22.95
2018-11-27T23:16:03.005Z,23.15
2018-11-27T23:18:32.759Z,22.67
2018-11-27T23:21:02.559Z,22.10
2018-11-27T23:23:32.176Z,22.10
2018-11-27T23:26:01.999Z,22.37
2018-11-27T23:28:31.755Z,21.85
2018-11-27T23:31:01.621Z,21.02
2018-11-27T23:33:31.382Z,21.10
2018-11-27T23:36:01.038Z,21.48
2018-11-27T23:38:30.798Z,20.92
2018-11-27T23:41:00.450Z,22.67
2018-11-27T23:43:30.103Z,22.27
2018-11-27T23:45:59.886Z,21.77
2018-11-27T23:48:29.674Z,19.95
2018-11-27T23:50:59.450Z,20.37
2018-11-27T23:53:29.116Z,20.23
2018-11-27T23:55:58.979Z,19.85
2018-11-27T23:58:28.523Z,20.02
