createdAt,value
2016-04-06T00:00:29.882Z,0
2016-04-06T00:01:30.229Z,0
2016-04-06T00:02:15.810Z,0
2016-04-06T00:03:15.281Z,0
2016-04-06T00:04:15.862Z,0
2016-04-06T00:05:15.817Z,0
2016-04-06T00:06:16.070Z,0
2016-04-06T00:07:15.823Z,0
2016-04-06T00:08:15.825Z,0
2016-04-06T00:09:16.281Z,0
2016-04-06T00:10:16.220Z,0
2016-04-06T00:11:15.802Z,0
2016-04-06T00:12:30.008Z,0
2016-04-06T00:13:15.338Z,0
2016-04-06T00:14:15.841Z,0
2016-04-06T00:15:15.938Z,0
2016-04-06T00:16:15.861Z,0
2016-04-06T00:17:16.896Z,0
2016-04-06T00:18:16.055Z,0
2016-04-06T00:19:16.058Z,0
2016-04-06T00:20:15.888Z,0
2016-04-06T00:21:15.735Z,0
2016-04-06T00:22:15.707Z,0
2016-04-06T00:24:15.758Z,0
2016-04-06T00:25:15.886Z,0
2016-04-06T00:26:16.092Z,0
2016-04-06T00:27:15.891Z,0
2016-04-06T00:28:44.113Z,0
2016-04-06T00:29:16.163Z,0
2016-04-06T00:30:15.947Z,0
2016-04-06T00:32:16.124Z,0
2016-04-06T00:33:16.346Z,0
2016-04-06T00:34:16.020Z,0
2016-04-06T00:35:15.976Z,0
2016-04-06T00:36:15.994Z,0
2016-04-06T00:37:15.231Z,0
2016-04-06T00:38:30.328Z,0
2016-04-06T00:39:30.049Z,0
2016-04-06T00:40:16.006Z,0
2016-04-06T00:41:15.961Z,0
2016-04-06T00:42:30.042Z,0
2016-04-06T00:43:15.919Z,0
2016-04-06T00:44:16.156Z,0
2016-04-06T00:45:30.284Z,0
2016-04-06T00:46:16.177Z,0
2016-04-06T00:47:15.978Z,0
2016-04-06T00:48:44.183Z,0
2016-04-06T00:49:16.014Z,0
2016-04-06T00:50:15.516Z,0
2016-04-06T00:51:15.972Z,0
2016-04-06T00:52:15.834Z,0
2016-04-06T00:53:16.024Z,0
2016-04-06T00:54:16.011Z,0
2016-04-06T00:55:15.732Z,0
2016-04-06T00:56:16.267Z,0
2016-04-06T00:57:16.035Z,0
2016-04-06T00:58:16.054Z,0
2016-04-06T00:59:16.041Z,0
2016-04-06T01:00:16.293Z,0
2016-04-06T01:01:16.077Z,0
2016-04-06T01:02:16.268Z,0
2016-04-06T01:03:16.082Z,0
2016-04-06T01:04:16.163Z,0
2016-04-06T01:05:16.103Z,0
2016-04-06T01:06:16.075Z,0
2016-04-06T01:07:16.718Z,0
2016-04-06T01:08:16.096Z,0
2016-04-06T01:09:16.709Z,0
2016-04-06T01:10:16.304Z,0
2016-04-06T01:11:16.323Z,0
2016-04-06T01:12:16.122Z,0
2016-04-06T01:13:16.156Z,0
2016-04-06T01:14:16.128Z,0
2016-04-06T01:15:16.162Z,0
2016-04-06T01:16:16.353Z,0
2016-04-06T01:17:16.151Z,0
2016-04-06T01:18:16.404Z,0
2016-04-06T01:19:16.188Z,0
2016-04-06T01:20:16.175Z,0
2016-04-06T01:21:16.209Z,0
2016-04-06T01:22:30.274Z,0
2016-04-06T01:23:16.183Z,0
2016-04-06T01:24:16.404Z,0
2016-04-06T01:25:16.048Z,0
2016-04-06T01:26:16.222Z,0
2016-04-06T01:27:30.335Z,0
2016-04-06T01:29:16.230Z,0
2016-04-06T01:30:16.421Z,0
2016-04-06T01:31:16.235Z,0
2016-04-06T01:32:16.457Z,0
2016-04-06T01:33:16.256Z,0
2016-04-06T01:34:16.415Z,0
2016-04-06T01:35:16.653Z,0
2016-04-06T01:36:16.265Z,0
2016-04-06T01:37:16.315Z,0
2016-04-06T01:38:16.287Z,0
2016-04-06T01:39:16.289Z,0
2016-04-06T01:40:16.682Z,0
2016-04-06T01:42:16.562Z,0
2016-04-06T01:43:16.518Z,0
2016-04-06T01:44:16.334Z,0
2016-04-06T01:45:30.821Z,0
2016-04-06T01:46:16.573Z,0
2016-04-06T01:47:15.811Z,0
2016-04-06T01:48:16.359Z,0
2016-04-06T01:49:16.878Z,0
2016-04-06T01:50:16.536Z,0
2016-04-06T01:51:16.539Z,0
2016-04-06T01:52:16.105Z,0
2016-04-06T01:53:16.357Z,0
2016-04-06T01:54:16.408Z,0
2016-04-06T01:55:16.566Z,0
2016-04-06T01:56:16.381Z,0
2016-04-06T01:57:30.494Z,0
2016-04-06T01:58:16.402Z,0
2016-04-06T01:59:16.639Z,0
2016-04-06T02:00:16.407Z,0
2016-04-06T02:01:16.410Z,0
2016-04-06T02:02:16.475Z,0
2016-04-06T02:03:16.431Z,0
2016-04-06T02:04:16.371Z,0
2016-04-06T02:05:16.437Z,0
2016-04-06T02:06:30.580Z,0
2016-04-06T02:07:17.051Z,0
2016-04-06T02:08:16.202Z,0
2016-04-06T02:09:16.455Z,0
2016-04-06T02:10:16.474Z,0
2016-04-06T02:11:16.727Z,0
2016-04-06T02:12:16.479Z,0
2016-04-06T02:13:16.701Z,0
2016-04-06T02:14:17.094Z,0
2016-04-06T02:15:16.504Z,0
2016-04-06T02:16:16.475Z,0
2016-04-06T02:17:16.727Z,0
2016-04-06T02:18:16.496Z,0
2016-04-06T02:19:16.889Z,0
2016-04-06T02:20:16.704Z,0
2016-04-06T02:21:16.551Z,0
2016-04-06T02:22:16.523Z,0
2016-04-06T02:23:16.510Z,0
2016-04-06T02:24:16.543Z,0
2016-04-06T02:25:16.531Z,0
2016-04-06T02:26:16.533Z,0
2016-04-06T02:27:16.958Z,0
2016-04-06T02:28:16.397Z,0
2016-04-06T02:29:16.541Z,0
2016-04-06T02:30:16.262Z,0
2016-04-06T02:31:16.594Z,0
2016-04-06T02:32:16.581Z,0
2016-04-06T02:33:16.990Z,0
2016-04-06T02:34:16.617Z,0
2016-04-06T02:35:16.792Z,0
2016-04-06T02:36:16.607Z,0
2016-04-06T02:37:16.610Z,0
2016-04-06T02:38:16.613Z,0
2016-04-06T02:39:16.833Z,0
2016-04-06T02:40:16.836Z,0
2016-04-06T02:41:16.839Z,0
2016-04-06T02:42:16.638Z,0
2016-04-06T02:43:30.797Z,0
2016-04-06T02:45:17.038Z,0
2016-04-06T02:46:17.087Z,0
2016-04-06T02:47:17.058Z,0
2016-04-06T02:48:16.654Z,0
2016-04-06T02:49:16.563Z,0
2016-04-06T02:50:16.879Z,0
2016-04-06T02:51:16.663Z,0
2016-04-06T02:52:16.916Z,0
2016-04-06T02:53:16.887Z,0
2016-04-06T02:54:31.015Z,0
2016-04-06T02:55:16.704Z,0
2016-04-06T02:56:31.442Z,0
2016-04-06T02:57:31.007Z,0
2016-04-06T02:59:16.950Z,0
2016-04-06T03:00:16.718Z,0
2016-04-06T03:01:16.940Z,0
2016-04-06T03:02:16.740Z,0
2016-04-06T03:03:16.773Z,0
2016-04-06T03:04:16.636Z,0
2016-04-06T03:05:16.764Z,0
2016-04-06T03:06:17.016Z,0
2016-04-06T03:07:16.316Z,0
2016-04-06T03:08:17.021Z,0
2016-04-06T03:09:30.867Z,0
2016-04-06T03:10:17.198Z,0
2016-04-06T03:11:16.810Z,0
2016-04-06T03:13:16.832Z,0
2016-04-06T03:14:16.819Z,0
2016-04-06T03:16:17.058Z,0
2016-04-06T03:17:17.013Z,0
2016-04-06T03:18:17.063Z,0
2016-04-06T03:19:16.723Z,0
2016-04-06T03:20:16.866Z,0
2016-04-06T03:21:16.838Z,0
2016-04-06T03:22:16.840Z,0
2016-04-06T03:23:16.859Z,0
2016-04-06T03:24:17.470Z,0
2016-04-06T03:25:16.879Z,0
2016-04-06T03:26:17.522Z,0
2016-04-06T03:27:17.087Z,0
2016-04-06T03:28:17.090Z,0
2016-04-06T03:29:17.092Z,0
2016-04-06T03:31:16.895Z,0
2016-04-06T03:32:16.883Z,0
2016-04-06T03:33:17.120Z,0
2016-04-06T03:34:17.107Z,0
2016-04-06T03:35:17.156Z,0
2016-04-06T03:36:16.940Z,0
2016-04-06T03:37:16.942Z,0
2016-04-06T03:38:16.977Z,0
2016-04-06T03:39:16.994Z,0
2016-04-06T03:40:16.966Z,0
2016-04-06T03:41:16.969Z,0
2016-04-06T03:42:16.972Z,0
2016-04-06T03:43:17.053Z,0
2016-04-06T03:44:16.993Z,0
2016-04-06T03:45:17.011Z,0
2016-04-06T03:46:17.045Z,0
2016-04-06T03:47:17.001Z,0
2016-04-06T03:48:17.097Z,0
2016-04-06T03:49:17.085Z,0
2016-04-06T03:50:17.040Z,0
2016-04-06T03:51:17.230Z,0
2016-04-06T03:52:17.468Z,0
2016-04-06T03:53:17.251Z,0
2016-04-06T03:55:17.070Z,0
2016-04-06T03:56:31.368Z,0
2016-04-06T03:57:17.090Z,0
2016-04-06T03:58:17.045Z,0
2016-04-06T03:59:17.268Z,0
2016-04-06T04:00:17.254Z,0
2016-04-06T04:01:17.070Z,0
2016-04-06T04:02:17.135Z,0
2016-04-06T04:03:17.278Z,0
2016-04-06T04:04:17.187Z,0
2016-04-06T04:05:17.096Z,0
2016-04-06T04:06:17.520Z,0
2016-04-06T04:07:17.102Z,0
2016-04-06T04:08:17.120Z,0
2016-04-06T04:09:17.123Z,0
2016-04-06T04:10:17.188Z,0
2016-04-06T04:11:31.222Z,0
2016-04-06T04:12:17.349Z,0
2016-04-06T04:13:17.368Z,0
2016-04-06T04:14:17.371Z,0
2016-04-06T04:15:17.155Z,0
2016-04-06T04:16:17.172Z,0
2016-04-06T04:17:17.175Z,0
2016-04-06T04:18:16.678Z,0
2016-04-06T04:19:17.180Z,0
2016-04-06T04:20:17.215Z,0
2016-04-06T04:21:17.421Z,0
2016-04-06T04:22:16.938Z,0
2016-04-06T04:23:17.191Z,0
2016-04-06T04:24:17.210Z,0
2016-04-06T04:25:17.212Z,0
2016-04-06T04:26:17.231Z,0
2016-04-06T04:27:31.312Z,0
2016-04-06T04:28:16.939Z,0
2016-04-06T04:29:17.490Z,0
2016-04-06T04:30:16.789Z,0
2016-04-06T04:31:16.963Z,0
2016-04-06T04:32:17.247Z,0
2016-04-06T04:33:17.437Z,0
2016-04-06T04:34:17.470Z,0
2016-04-06T04:35:17.270Z,0
2016-04-06T04:36:17.273Z,0
2016-04-06T04:37:17.275Z,0
2016-04-06T04:39:17.297Z,0
2016-04-06T04:40:17.128Z,0
2016-04-06T04:41:17.896Z,0
2016-04-06T04:42:17.305Z,0
2016-04-06T04:43:17.308Z,0
2016-04-06T04:44:17.310Z,5
2016-04-06T04:45:17.954Z,5
2016-04-06T04:46:17.753Z,5
2016-04-06T04:47:17.521Z,5
2016-04-06T04:48:17.353Z,10
2016-04-06T04:49:17.199Z,10
2016-04-06T04:50:17.373Z,15
2016-04-06T04:51:17.407Z,20
2016-04-06T04:52:17.379Z,20
2016-04-06T04:53:17.584Z,25
2016-04-06T04:54:17.807Z,25
2016-04-06T04:55:17.387Z,30
2016-04-06T04:56:17.405Z,30
2016-04-06T04:57:17.393Z,30
2016-04-06T04:58:17.379Z,30
2016-04-06T04:59:17.429Z,30
2016-04-06T05:00:17.385Z,30
2016-04-06T05:01:17.403Z,30
2016-04-06T05:02:17.625Z,30
2016-04-06T05:03:17.673Z,30
2016-04-06T05:04:17.473Z,35
2016-04-06T05:05:17.350Z,35
2016-04-06T05:06:17.448Z,35
2016-04-06T05:07:17.639Z,35
2016-04-06T05:08:17.453Z,40
2016-04-06T05:09:17.519Z,40
2016-04-06T05:10:17.490Z,40
2016-04-06T05:11:17.711Z,40
2016-04-06T05:12:17.495Z,40
2016-04-06T05:13:17.670Z,40
2016-04-06T05:14:17.485Z,40
2016-04-06T05:15:17.691Z,40
2016-04-06T05:16:17.724Z,40
2016-04-06T05:17:17.524Z,40
2016-04-06T05:18:17.511Z,45
2016-04-06T05:19:17.717Z,50
2016-04-06T05:20:17.516Z,55
2016-04-06T05:21:31.832Z,65
2016-04-06T05:22:17.772Z,70
2016-04-06T05:23:17.993Z,70
2016-04-06T05:24:17.543Z,70
2016-04-06T05:25:18.202Z,65
2016-04-06T05:26:17.564Z,65
2016-04-06T05:27:17.551Z,60
2016-04-06T05:28:17.565Z,60
2016-04-06T05:29:17.582Z,60
2016-04-06T05:30:17.585Z,55
2016-04-06T05:31:17.791Z,55
2016-04-06T05:32:17.794Z,55
2016-04-06T05:33:17.593Z,60
2016-04-06T05:34:17.768Z,60
2016-04-06T05:35:18.271Z,60
2016-04-06T05:36:17.040Z,60
2016-04-06T05:37:31.948Z,65
2016-04-06T05:38:17.606Z,65
2016-04-06T05:39:17.642Z,65
2016-04-06T05:40:17.815Z,70
2016-04-06T05:41:17.662Z,70
2016-04-06T05:42:17.681Z,75
2016-04-06T05:43:17.386Z,80
2016-04-06T05:44:17.639Z,85
2016-04-06T05:45:17.892Z,90
2016-04-06T05:46:17.644Z,95
2016-04-06T05:47:18.053Z,100
2016-04-06T05:48:17.711Z,105
2016-04-06T05:49:17.668Z,110
2016-04-06T05:50:17.889Z,120
2016-04-06T05:51:17.673Z,135
2016-04-06T05:52:17.691Z,150
2016-04-06T05:53:17.710Z,170
2016-04-06T05:54:17.963Z,185
2016-04-06T05:55:17.934Z,195
2016-04-06T05:56:17.952Z,195
2016-04-06T05:57:32.298Z,180
2016-04-06T05:58:17.423Z,170
2016-04-06T05:59:17.724Z,155
2016-04-06T06:00:17.727Z,155
2016-04-06T06:01:17.728Z,155
2016-04-06T06:02:17.951Z,160
2016-04-06T06:03:17.765Z,155
2016-04-06T06:04:17.779Z,160
2016-04-06T06:05:17.843Z,155
2016-04-06T06:06:17.906Z,145
2016-04-06T06:07:18.111Z,135
2016-04-06T06:08:17.972Z,135
2016-04-06T06:09:18.043Z,135
2016-04-06T06:10:18.265Z,145
2016-04-06T06:11:18.050Z,150
2016-04-06T06:12:17.943Z,160
2016-04-06T06:13:18.119Z,165
2016-04-06T06:14:18.135Z,170
2016-04-06T06:15:18.346Z,165
2016-04-06T06:16:18.152Z,165
2016-04-06T06:17:18.363Z,165
2016-04-06T06:18:18.184Z,170
2016-04-06T06:19:32.493Z,185
2016-04-06T06:20:18.196Z,185
2016-04-06T06:21:18.217Z,180
2016-04-06T06:22:18.237Z,180
2016-04-06T06:23:18.680Z,190
2016-04-06T06:24:18.075Z,185
2016-04-06T06:25:18.079Z,185
2016-04-06T06:26:18.255Z,190
2016-04-06T06:27:18.274Z,190
2016-04-06T06:28:18.652Z,195
2016-04-06T06:29:18.265Z,210
2016-04-06T06:30:18.284Z,210
2016-04-06T06:31:18.318Z,220
2016-04-06T06:32:18.305Z,220
2016-04-06T06:33:18.340Z,220
2016-04-06T06:34:18.499Z,225
2016-04-06T06:35:18.298Z,225
2016-04-06T06:36:18.535Z,235
2016-04-06T06:37:17.819Z,245
2016-04-06T06:38:18.322Z,245
2016-04-06T06:39:18.387Z,240
2016-04-06T06:40:18.343Z,240
2016-04-06T06:41:18.362Z,240
2016-04-06T06:42:18.771Z,235
2016-04-06T06:43:18.367Z,235
2016-04-06T06:44:18.588Z,215
2016-04-06T06:45:18.388Z,205
2016-04-06T06:46:18.626Z,195
2016-04-06T06:47:18.143Z,190
2016-04-06T06:48:18.411Z,180
2016-04-06T06:49:18.461Z,185
2016-04-06T06:50:18.511Z,200
2016-04-06T06:51:18.623Z,195
2016-04-06T06:52:18.438Z,220
2016-04-06T06:53:32.850Z,215
2016-04-06T06:54:18.444Z,215
2016-04-06T06:55:18.461Z,210
2016-04-06T06:56:18.464Z,245
2016-04-06T06:57:18.670Z,210
2016-04-06T06:58:18.470Z,225
2016-04-06T06:59:18.675Z,205
2016-04-06T07:00:18.490Z,225
2016-04-06T07:01:18.915Z,200
2016-04-06T07:02:18.700Z,195
2016-04-06T07:03:18.561Z,195
2016-04-06T07:04:18.533Z,190
2016-04-06T07:05:18.598Z,195
2016-04-06T07:06:32.635Z,195
2016-04-06T07:07:18.041Z,195
2016-04-06T07:08:18.543Z,195
2016-04-06T07:09:18.562Z,195
2016-04-06T07:10:18.549Z,195
2016-04-06T07:11:18.568Z,205
2016-04-06T07:12:18.835Z,255
2016-04-06T07:13:18.791Z,305
2016-04-06T07:14:18.606Z,295
2016-04-06T07:15:18.796Z,270
2016-04-06T07:16:18.595Z,235
2016-04-06T07:17:18.817Z,215
2016-04-06T07:18:18.820Z,225
2016-04-06T07:19:19.261Z,235
2016-04-06T07:20:18.638Z,295
2016-04-06T07:21:18.642Z,375
2016-04-06T07:22:18.659Z,395
2016-04-06T07:23:32.759Z,405
2016-04-06T07:24:18.665Z,420
2016-04-06T07:25:18.668Z,380
2016-04-06T07:26:18.670Z,290
2016-04-06T07:27:18.891Z,220
2016-04-06T07:28:18.706Z,220
2016-04-06T07:29:19.116Z,220
2016-04-06T07:30:18.758Z,220
2016-04-06T07:31:18.918Z,225
2016-04-06T07:32:18.749Z,225
2016-04-06T07:33:18.938Z,245
2016-04-06T07:34:18.739Z,265
2016-04-06T07:35:32.260Z,265
2016-04-06T07:36:18.760Z,245
2016-04-06T07:37:18.762Z,230
2016-04-06T07:38:18.312Z,240
2016-04-06T07:39:18.799Z,275
2016-04-06T07:40:19.036Z,305
2016-04-06T07:41:18.851Z,320
2016-04-06T07:42:18.838Z,300
2016-04-06T07:43:18.810Z,280
2016-04-06T07:44:18.843Z,320
2016-04-06T07:45:19.018Z,355
2016-04-06T07:46:18.834Z,295
2016-04-06T07:47:32.964Z,335
2016-04-06T07:48:18.901Z,380
2016-04-06T07:49:18.888Z,360
2016-04-06T07:50:18.438Z,315
2016-04-06T07:51:19.112Z,325
2016-04-06T07:52:32.992Z,365
2016-04-06T07:53:18.930Z,355
2016-04-06T07:54:32.920Z,370
2016-04-06T07:55:33.235Z,380
2016-04-06T07:56:18.969Z,320
2016-04-06T07:57:18.941Z,240
2016-04-06T07:58:33.431Z,245
2016-04-06T07:59:19.212Z,295
2016-04-06T08:00:18.964Z,310
2016-04-06T08:01:19.233Z,300
2016-04-06T08:02:18.485Z,325
2016-04-06T08:03:18.489Z,350
2016-04-06T08:04:18.991Z,320
2016-04-06T08:05:18.493Z,295
2016-04-06T08:06:18.855Z,250
2016-04-06T08:07:19.061Z,225
2016-04-06T08:08:19.221Z,215
2016-04-06T08:09:19.021Z,235
2016-04-06T08:10:19.054Z,310
2016-04-06T08:11:19.104Z,340
2016-04-06T08:12:19.060Z,265
2016-04-06T08:13:33.190Z,235
2016-04-06T08:14:19.315Z,260
2016-04-06T08:15:19.083Z,295
2016-04-06T08:16:19.132Z,290
2016-04-06T08:17:19.135Z,265
2016-04-06T08:18:19.325Z,275
2016-04-06T08:19:19.328Z,270
2016-04-06T08:20:19.378Z,255
2016-04-06T08:21:19.333Z,255
2016-04-06T08:22:19.570Z,280
2016-04-06T08:23:19.339Z,325
2016-04-06T08:24:19.186Z,335
2016-04-06T08:25:19.595Z,340
2016-04-06T08:26:19.206Z,320
2016-04-06T08:27:20.647Z,315
2016-04-06T08:28:19.196Z,325
2016-04-06T08:29:19.215Z,320
2016-04-06T08:30:19.233Z,280
2016-04-06T08:31:19.455Z,280
2016-04-06T08:32:19.238Z,275
2016-04-06T08:33:33.541Z,290
2016-04-06T08:34:19.447Z,310
2016-04-06T08:35:19.309Z,325
2016-04-06T08:36:19.265Z,360
2016-04-06T08:37:19.471Z,410
2016-04-06T08:38:19.488Z,465
2016-04-06T08:39:19.319Z,470
2016-04-06T08:40:19.307Z,445
2016-04-06T08:41:18.997Z,370
2016-04-06T08:42:19.327Z,315
2016-04-06T08:43:19.737Z,310
2016-04-06T08:44:19.333Z,300
2016-04-06T08:45:19.571Z,300
2016-04-06T08:46:19.604Z,285
2016-04-06T08:47:19.373Z,275
2016-04-06T08:48:19.376Z,275
2016-04-06T08:49:19.378Z,265
2016-04-06T08:50:19.426Z,255
2016-04-06T08:51:19.618Z,240
2016-04-06T08:52:19.417Z,245
2016-04-06T08:53:33.751Z,280
2016-04-06T08:54:19.454Z,320
2016-04-06T08:55:19.706Z,360
2016-04-06T08:56:19.693Z,375
2016-04-06T08:57:19.525Z,430
2016-04-06T08:58:19.698Z,465
2016-04-06T08:59:18.998Z,465
2016-04-06T09:00:20.078Z,455
2016-04-06T09:01:20.286Z,425
2016-04-06T09:02:19.975Z,420
2016-04-06T09:03:33.886Z,410
2016-04-06T09:04:21.074Z,385
2016-04-06T09:05:19.905Z,355
2016-04-06T09:06:20.127Z,345
2016-04-06T09:07:20.380Z,370
2016-04-06T09:08:20.507Z,390
2016-04-06T09:10:20.387Z,505
2016-04-06T09:11:20.515Z,515
2016-04-06T09:12:20.236Z,490
2016-04-06T09:13:19.895Z,385
2016-04-06T09:14:19.649Z,265
2016-04-06T09:15:20.041Z,215
2016-04-06T09:16:33.796Z,230
2016-04-06T09:17:19.890Z,235
2016-04-06T09:18:20.174Z,240
2016-04-06T09:19:19.896Z,200
2016-04-06T09:20:19.429Z,195
2016-04-06T09:21:19.761Z,215
2016-04-06T09:22:19.732Z,260
2016-04-06T09:23:19.734Z,330
2016-04-06T09:24:19.941Z,310
2016-04-06T09:25:19.803Z,285
2016-04-06T09:26:19.524Z,310
2016-04-06T09:27:19.808Z,380
2016-04-06T09:28:19.670Z,410
2016-04-06T09:29:19.798Z,340
2016-04-06T09:30:34.100Z,265
2016-04-06T09:31:19.991Z,240
2016-04-06T09:32:20.009Z,220
2016-04-06T09:33:21.465Z,225
2016-04-06T09:34:20.499Z,240
2016-04-06T09:35:20.127Z,285
2016-04-06T09:36:19.723Z,340
2016-04-06T09:37:20.710Z,355
2016-04-06T09:38:20.447Z,360
2016-04-06T09:39:20.997Z,375
2016-04-06T09:40:34.502Z,415
2016-04-06T09:41:34.302Z,440
2016-04-06T09:42:20.744Z,435
2016-04-06T09:43:20.949Z,390
2016-04-06T09:44:21.218Z,365
2016-04-06T09:45:20.464Z,415
2016-04-06T09:46:21.060Z,505
2016-04-06T09:47:20.313Z,545
2016-04-06T09:48:21.003Z,585
2016-04-06T09:50:20.072Z,610
2016-04-06T09:51:20.027Z,605
2016-04-06T09:52:20.014Z,590
2016-04-06T09:53:20.048Z,580
2016-04-06T09:54:20.051Z,560
2016-04-06T09:55:20.304Z,545
2016-04-06T09:56:20.056Z,540
2016-04-06T09:57:20.105Z,495
2016-04-06T09:58:20.327Z,425
2016-04-06T09:59:20.079Z,360
2016-04-06T10:00:20.113Z,315
2016-04-06T10:01:20.350Z,325
2016-04-06T10:02:20.151Z,375
2016-04-06T10:03:20.371Z,395
2016-04-06T10:04:20.156Z,385
2016-04-06T10:05:20.393Z,375
2016-04-06T10:06:20.176Z,385
2016-04-06T10:07:20.242Z,405
2016-04-06T10:08:20.604Z,440
2016-04-06T10:09:20.434Z,500
2016-04-06T10:10:20.265Z,530
2016-04-06T10:11:20.237Z,540
2016-04-06T10:12:34.352Z,515
2016-04-06T10:13:20.477Z,460
2016-04-06T10:15:20.497Z,350
2016-04-06T10:16:20.344Z,335
2016-04-06T10:17:19.566Z,345
2016-04-06T10:18:20.319Z,360
2016-04-06T10:19:20.539Z,370
2016-04-06T10:20:20.355Z,380
2016-04-06T10:21:20.592Z,345
2016-04-06T10:22:20.376Z,295
2016-04-06T10:23:20.566Z,235
2016-04-06T10:24:20.647Z,180
2016-04-06T10:25:20.430Z,155
2016-04-06T10:26:20.402Z,135
2016-04-06T10:27:19.999Z,125
2016-04-06T10:28:20.689Z,125
2016-04-06T10:29:20.441Z,125
2016-04-06T10:30:20.443Z,115
2016-04-06T10:31:20.463Z,100
2016-04-06T10:32:20.746Z,90
2016-04-06T10:33:20.906Z,85
2016-04-06T10:35:20.708Z,90
2016-04-06T10:36:20.507Z,95
2016-04-06T10:37:21.134Z,105
2016-04-06T10:38:20.731Z,110
2016-04-06T10:40:21.018Z,110
2016-04-06T10:41:20.552Z,115
2016-04-06T10:42:20.570Z,125
2016-04-06T10:43:20.604Z,140
2016-04-06T10:45:20.594Z,160
2016-04-06T10:46:20.347Z,155
2016-04-06T10:47:20.631Z,155
2016-04-06T10:48:20.618Z,150
2016-04-06T10:49:48.357Z,165
2016-04-06T10:50:20.669Z,165
2016-04-06T10:51:20.875Z,175
2016-04-06T10:52:20.675Z,185
2016-04-06T10:53:20.710Z,210
2016-04-06T10:54:20.696Z,260
2016-04-06T10:55:20.605Z,310
2016-04-06T10:56:20.905Z,370
2016-04-06T10:57:20.720Z,425
2016-04-06T10:59:20.694Z,520
2016-04-06T11:00:20.212Z,555
2016-04-06T11:01:21.137Z,590
2016-04-06T11:02:20.733Z,605
2016-04-06T11:03:20.955Z,590
2016-04-06T11:04:21.004Z,520
2016-04-06T11:05:20.694Z,445
2016-04-06T11:06:20.822Z,380
2016-04-06T11:07:20.982Z,340
2016-04-06T11:08:20.609Z,305
2016-04-06T11:09:21.002Z,280
2016-04-06T11:10:20.990Z,265
2016-04-06T11:11:35.322Z,260
2016-04-06T11:12:34.904Z,255
2016-04-06T11:13:20.810Z,255
2016-04-06T11:14:20.845Z,255
2016-04-06T11:15:20.815Z,260
2016-04-06T11:16:21.271Z,260
2016-04-06T11:17:21.055Z,255
2016-04-06T11:18:20.855Z,250
2016-04-06T11:19:21.091Z,250
2016-04-06T11:20:20.860Z,255
2016-04-06T11:21:21.206Z,265
2016-04-06T11:22:20.928Z,265
2016-04-06T11:23:20.977Z,260
2016-04-06T11:24:20.933Z,260
2016-04-06T11:25:20.921Z,255
2016-04-06T11:26:21.204Z,255
2016-04-06T11:27:20.957Z,260
2016-04-06T11:28:20.944Z,290
2016-04-06T11:29:20.946Z,270
2016-04-06T11:30:21.059Z,250
2016-04-06T11:31:20.248Z,250
2016-04-06T11:32:21.220Z,255
2016-04-06T11:34:22.460Z,240
2016-04-06T11:35:21.182Z,235
2016-04-06T11:36:20.512Z,230
2016-04-06T11:37:21.046Z,230
2016-04-06T11:38:20.768Z,230
2016-04-06T11:39:21.833Z,225
2016-04-06T11:40:21.242Z,225
2016-04-06T11:41:21.291Z,210
2016-04-06T11:42:21.513Z,220
2016-04-06T11:43:21.281Z,220
2016-04-06T11:44:21.675Z,225
2016-04-06T11:45:21.099Z,225
2016-04-06T11:46:21.133Z,235
2016-04-06T11:47:21.136Z,230
2016-04-06T11:48:21.358Z,220
2016-04-06T11:49:21.469Z,215
2016-04-06T11:50:21.347Z,210
2016-04-06T11:51:21.381Z,210
2016-04-06T11:52:21.649Z,210
2016-04-06T11:53:21.199Z,205
2016-04-06T11:54:21.185Z,205
2016-04-06T11:55:35.347Z,205
2016-04-06T11:56:21.238Z,200
2016-04-06T11:57:21.225Z,205
2016-04-06T11:58:21.197Z,205
2016-04-06T11:59:21.246Z,205
2016-04-06T12:00:21.436Z,205
2016-04-06T12:01:21.298Z,210
2016-04-06T12:02:20.754Z,210
2016-04-06T12:03:21.257Z,210
2016-04-06T12:04:21.338Z,210
2016-04-06T12:05:21.324Z,210
2016-04-06T12:06:21.656Z,215
2016-04-06T12:07:35.606Z,215
2016-04-06T12:08:21.356Z,215
2016-04-06T12:09:21.530Z,215
2016-04-06T12:10:20.860Z,215
2016-04-06T12:11:21.347Z,215
2016-04-06T12:12:21.366Z,215
2016-04-06T12:13:21.353Z,220
2016-04-06T12:14:21.605Z,220
2016-04-06T12:15:20.936Z,225
2016-04-06T12:16:21.783Z,230
2016-04-06T12:17:22.022Z,235
2016-04-06T12:18:21.821Z,240
2016-04-06T12:19:21.465Z,245
2016-04-06T12:20:21.859Z,265
2016-04-06T12:21:21.704Z,285
2016-04-06T12:22:22.098Z,310
2016-04-06T12:23:21.491Z,335
2016-04-06T12:24:21.509Z,370
2016-04-06T12:25:21.731Z,400
2016-04-06T12:26:21.703Z,435
2016-04-06T12:27:21.502Z,460
2016-04-06T12:28:21.505Z,465
2016-04-06T12:29:21.522Z,485
2016-04-06T12:30:21.963Z,490
2016-04-06T12:31:21.591Z,525
2016-04-06T12:32:21.781Z,570
2016-04-06T12:34:21.772Z,605
2016-04-06T12:35:21.789Z,595
2016-04-06T12:36:21.994Z,565
2016-04-06T12:37:22.451Z,545
2016-04-06T12:39:36.335Z,515
2016-04-06T12:40:21.647Z,535
2016-04-06T12:41:21.852Z,520
2016-04-06T12:42:21.652Z,515
2016-04-06T12:43:21.701Z,495
2016-04-06T12:45:21.926Z,445
2016-04-06T12:46:21.960Z,415
2016-04-06T12:47:22.540Z,400
2016-04-06T12:48:22.386Z,380
2016-04-06T12:49:20.780Z,370
2016-04-06T12:50:36.456Z,350
2016-04-06T12:51:21.863Z,340
2016-04-06T12:52:21.787Z,320
2016-04-06T12:53:21.666Z,305
2016-04-06T12:54:22.106Z,300
2016-04-06T12:55:21.811Z,305
2016-04-06T12:56:22.096Z,330
2016-04-06T12:57:21.847Z,350
2016-04-06T12:58:21.929Z,360
2016-04-06T12:59:22.775Z,365
2016-04-06T13:00:22.216Z,355
2016-04-06T13:01:36.097Z,335
2016-04-06T13:02:22.409Z,320
2016-04-06T13:03:36.741Z,300
2016-04-06T13:04:22.648Z,285
2016-04-06T13:05:22.292Z,270
2016-04-06T13:06:22.497Z,265
2016-04-06T13:07:21.953Z,265
2016-04-06T13:08:22.330Z,270
2016-04-06T13:09:22.163Z,285
2016-04-06T13:10:21.993Z,320
2016-04-06T13:11:21.979Z,370
2016-04-06T13:12:21.998Z,410
2016-04-06T13:13:21.991Z,405
2016-04-06T13:14:22.228Z,430
2016-04-06T13:15:22.027Z,435
2016-04-06T13:16:36.893Z,390
2016-04-06T13:17:36.583Z,370
2016-04-06T13:18:22.677Z,365
2016-04-06T13:19:23.054Z,360
2016-04-06T13:20:22.213Z,360
2016-04-06T13:21:22.137Z,350
2016-04-06T13:22:22.562Z,350
2016-04-06T13:23:22.846Z,360
2016-04-06T13:24:22.787Z,385
2016-04-06T13:25:22.429Z,405
2016-04-06T13:26:22.698Z,420
2016-04-06T13:27:22.310Z,415
2016-04-06T13:28:36.878Z,390
2016-04-06T13:29:22.550Z,365
2016-04-06T13:30:22.599Z,340
2016-04-06T13:31:22.540Z,310
2016-04-06T13:32:22.917Z,290
2016-04-06T13:33:22.342Z,275
2016-04-06T13:34:22.470Z,260
2016-04-06T13:35:22.581Z,255
2016-04-06T13:36:22.647Z,245
2016-04-06T13:37:22.634Z,245
2016-04-06T13:38:35.998Z,250
2016-04-06T13:39:22.561Z,250
2016-04-06T13:40:22.845Z,250
2016-04-06T13:41:22.925Z,245
2016-04-06T13:42:22.788Z,250
2016-04-06T13:43:22.556Z,255
2016-04-06T13:44:22.715Z,260
2016-04-06T13:45:22.358Z,260
2016-04-06T13:46:22.580Z,270
2016-04-06T13:47:22.520Z,285
2016-04-06T13:48:22.585Z,305
2016-04-06T13:49:22.650Z,320
2016-04-06T13:50:23.060Z,330
2016-04-06T13:51:37.033Z,325
2016-04-06T13:52:22.627Z,300
2016-04-06T13:53:22.927Z,285
2016-04-06T13:54:22.492Z,285
2016-04-06T13:55:22.698Z,280
2016-04-06T13:56:22.513Z,260
2016-04-06T13:57:22.718Z,250
2016-04-06T13:58:22.549Z,240
2016-04-06T13:59:22.568Z,230
2016-04-06T14:00:22.133Z,225
2016-04-06T14:02:22.795Z,230
2016-04-06T14:03:22.595Z,250
2016-04-06T14:04:22.612Z,270
2016-04-06T14:05:22.615Z,295
2016-04-06T14:06:22.634Z,290
2016-04-06T14:07:22.652Z,260
2016-04-06T14:08:22.644Z,265
2016-04-06T14:09:22.880Z,255
2016-04-06T14:10:22.555Z,240
2016-04-06T14:11:22.699Z,235
2016-04-06T14:12:22.920Z,230
2016-04-06T14:13:22.719Z,235
2016-04-06T14:14:22.722Z,245
2016-04-06T14:15:22.741Z,245
2016-04-06T14:16:22.759Z,245
2016-04-06T14:17:22.965Z,240
2016-04-06T14:18:23.171Z,245
2016-04-06T14:19:22.782Z,245
2016-04-06T14:20:22.802Z,245
2016-04-06T14:21:23.038Z,240
2016-04-06T14:22:23.229Z,235
2016-04-06T14:23:22.840Z,230
2016-04-06T14:24:22.873Z,225
2016-04-06T14:25:23.111Z,220
2016-04-06T14:26:22.880Z,215
2016-04-06T14:27:22.882Z,210
2016-04-06T14:28:22.900Z,205
2016-04-06T14:29:22.903Z,200
2016-04-06T14:30:22.937Z,200