createdAt,value
2023-01-07T00:01:22.258Z,1.40
2023-01-07T00:04:12.800Z,1.30
2023-01-07T00:06:59.613Z,1.20
2023-01-07T00:09:45.961Z,1.43
2023-01-07T00:12:32.243Z,1.30
2023-01-07T00:15:23.964Z,1.13
2023-01-07T00:18:10.451Z,1.10
2023-01-07T00:20:58.677Z,1.37
2023-01-07T00:23:46.417Z,1.50
2023-01-07T00:26:35.262Z,1.30
2023-01-07T00:29:21.919Z,1.37
2023-01-07T00:32:08.724Z,1.33
2023-01-07T00:34:55.428Z,1.20
2023-01-07T00:37:51.162Z,1.30
2023-01-07T00:40:38.070Z,1.50
2023-01-07T00:43:24.711Z,1.90
2023-01-07T00:46:14.746Z,1.57
2023-01-07T00:49:02.034Z,1.17
2023-01-07T00:51:48.354Z,1.73
2023-01-07T00:54:34.943Z,1.50
2023-01-07T00:57:21.812Z,1.40
2023-01-07T01:00:10.946Z,1.57
2023-01-07T01:02:57.754Z,1.57
2023-01-07T01:05:44.179Z,1.40
2023-01-07T01:08:30.739Z,1.17
2023-01-07T01:11:17.412Z,1.23
2023-01-07T01:14:04.164Z,1.60
2023-01-07T01:16:50.751Z,1.30
2023-01-07T01:19:37.416Z,1.20
2023-01-07T01:22:24.078Z,1.70
2023-01-07T01:25:11.757Z,0.97
2023-01-07T01:27:58.183Z,1.00
2023-01-07T01:30:45.027Z,1.27
2023-01-07T01:33:32.625Z,1.30
2023-01-07T01:36:19.216Z,1.23
2023-01-07T01:39:06.199Z,1.30
2023-01-07T01:41:54.369Z,1.03
2023-01-07T01:44:51.888Z,1.00
2023-01-07T01:47:44.922Z,0.90
2023-01-07T01:50:38.835Z,0.97
2023-01-07T01:53:30.305Z,1.00
2023-01-07T01:56:21.458Z,1.20
2023-01-07T01:59:14.060Z,1.33
2023-01-07T02:02:01.989Z,1.30
2023-01-07T02:04:49.306Z,1.10
2023-01-07T02:07:36.032Z,1.07
2023-01-07T02:10:24.128Z,1.10
2023-01-07T02:13:27.120Z,1.10
2023-01-07T02:16:41.814Z,1.20
2023-01-07T02:20:06.092Z,1.50
2023-01-07T02:23:27.729Z,1.37
2023-01-07T02:26:40.552Z,1.10
2023-01-07T02:30:22.921Z,1.27
2023-01-07T02:33:23.052Z,1.20
2023-01-07T02:36:22.222Z,9.40
2023-01-07T02:39:33.963Z,5.43
2023-01-07T02:42:47.370Z,4.47
2023-01-07T02:45:45.900Z,1.80
2023-01-07T02:48:34.110Z,1.60
2023-01-07T02:51:20.402Z,1.70
2023-01-07T02:54:15.248Z,2.00
2023-01-07T02:57:33.287Z,1.60
2023-01-07T03:00:46.066Z,1.60
2023-01-07T03:04:00.315Z,2.00
2023-01-07T03:07:14.925Z,1.70
2023-01-07T03:10:21.550Z,1.60
2023-01-07T03:13:16.556Z,1.40
2023-01-07T03:16:29.305Z,1.70
2023-01-07T03:19:24.621Z,1.80
2023-01-07T03:22:14.449Z,1.60
2023-01-07T03:25:03.676Z,1.60
2023-01-07T03:27:52.080Z,2.30
2023-01-07T03:30:38.927Z,1.70
2023-01-07T03:33:42.670Z,1.60
2023-01-07T03:36:36.323Z,1.67
2023-01-07T03:39:26.328Z,1.40
2023-01-07T03:42:33.561Z,1.23
2023-01-07T03:45:26.317Z,1.30
2023-01-07T03:48:15.377Z,1.37
2023-01-07T03:51:01.934Z,1.30
2023-01-07T03:53:48.611Z,1.13
2023-01-07T03:56:35.410Z,1.20
2023-01-07T03:59:21.880Z,1.10
2023-01-07T04:02:08.696Z,1.30
2023-01-07T04:04:55.835Z,1.47
2023-01-07T04:07:42.630Z,1.13
2023-01-07T04:10:29.085Z,1.40
2023-01-07T04:13:15.555Z,1.20
2023-01-07T04:16:05.102Z,1.20
2023-01-07T04:18:51.560Z,1.43
2023-01-07T04:21:38.304Z,1.40
2023-01-07T04:24:25.666Z,1.40
2023-01-07T04:27:12.331Z,1.30
2023-01-07T04:29:58.600Z,1.33
2023-01-07T04:32:46.190Z,1.40
2023-01-07T04:35:33.387Z,1.33
2023-01-07T04:38:20.153Z,1.20
2023-01-07T04:41:06.863Z,1.10
2023-01-07T04:43:53.586Z,1.30
2023-01-07T04:46:40.021Z,1.10
2023-01-07T04:49:32.112Z,1.23
2023-01-07T04:52:19.475Z,1.30
2023-01-07T04:55:06.742Z,1.40
2023-01-07T04:57:53.413Z,1.30
2023-01-07T05:00:40.798Z,1.03
2023-01-07T05:03:27.748Z,1.17
2023-01-07T05:06:14.560Z,1.30
2023-01-07T05:09:01.861Z,1.27
2023-01-07T05:11:48.415Z,1.40
2023-01-07T05:14:35.143Z,1.10
2023-01-07T05:17:21.920Z,1.30
2023-01-07T05:20:09.206Z,1.00
2023-01-07T05:22:57.564Z,1.07
2023-01-07T05:25:44.216Z,1.10
2023-01-07T05:28:30.971Z,1.10
2023-01-07T05:31:17.688Z,0.90
2023-01-07T05:34:04.674Z,1.40
2023-01-07T05:36:52.032Z,1.30
2023-01-07T05:39:39.442Z,1.13
2023-01-07T05:42:26.459Z,0.97
2023-01-07T05:45:13.097Z,1.10
2023-01-07T05:48:00.007Z,1.00
2023-01-07T05:50:46.720Z,0.90
2023-01-07T05:53:33.155Z,0.87
2023-01-07T05:56:19.661Z,1.00
2023-01-07T05:59:06.188Z,0.80
2023-01-07T06:01:52.509Z,0.70
2023-01-07T06:04:39.414Z,1.10
2023-01-07T06:07:25.844Z,1.10
2023-01-07T06:10:12.251Z,0.80
2023-01-07T06:12:58.754Z,0.90
2023-01-07T06:15:45.271Z,1.00
2023-01-07T06:18:31.731Z,0.87
2023-01-07T06:21:18.438Z,1.00
2023-01-07T06:24:05.158Z,1.20
2023-01-07T06:26:51.861Z,0.90
2023-01-07T06:29:38.234Z,1.20
2023-01-07T06:32:24.910Z,1.10
2023-01-07T06:35:11.989Z,1.30
2023-01-07T06:38:01.018Z,1.50
2023-01-07T06:40:47.776Z,1.00
2023-01-07T06:43:34.032Z,1.20
2023-01-07T06:46:20.941Z,1.10
2023-01-07T06:49:07.317Z,1.20
2023-01-07T06:51:53.705Z,1.30
2023-01-07T06:54:40.256Z,0.93
2023-01-07T06:57:27.013Z,1.63
2023-01-07T07:00:14.142Z,1.27
2023-01-07T07:03:00.532Z,1.33
2023-01-07T07:05:47.089Z,1.03
2023-01-07T07:08:33.424Z,1.37
2023-01-07T07:11:19.818Z,1.70
2023-01-07T07:14:06.229Z,1.50
2023-01-07T07:16:52.598Z,1.43
2023-01-07T07:19:39.221Z,1.50
2023-01-07T07:22:26.098Z,1.33
2023-01-07T07:25:12.742Z,1.20
2023-01-07T07:27:59.107Z,1.40
2023-01-07T07:30:47.973Z,1.50
2023-01-07T07:33:34.639Z,1.50
2023-01-07T07:36:21.428Z,1.50
2023-01-07T07:39:07.988Z,1.57
2023-01-07T07:41:54.796Z,1.57
2023-01-07T07:44:42.234Z,1.93
2023-01-07T07:47:28.893Z,1.57
2023-01-07T07:50:15.301Z,1.97
2023-01-07T07:53:02.006Z,1.60
2023-01-07T07:55:48.330Z,1.43
2023-01-07T07:58:35.240Z,1.73
2023-01-07T08:01:22.378Z,1.20
2023-01-07T08:04:09.101Z,1.57
2023-01-07T08:06:55.839Z,1.40
2023-01-07T08:09:42.551Z,1.30
2023-01-07T08:12:29.167Z,1.60
2023-01-07T08:15:21.326Z,1.53
2023-01-07T08:18:10.317Z,1.20
2023-01-07T08:20:57.067Z,1.70
2023-01-07T08:23:43.908Z,1.33
2023-01-07T08:26:30.428Z,1.37
2023-01-07T08:29:17.167Z,1.20
2023-01-07T08:32:03.868Z,1.50
2023-01-07T08:34:50.499Z,1.50
2023-01-07T08:37:36.918Z,1.20
2023-01-07T08:40:23.231Z,1.60
2023-01-07T08:43:09.554Z,1.50
2023-01-07T08:45:56.549Z,1.30
2023-01-07T08:48:43.083Z,1.30
2023-01-07T08:51:29.380Z,1.53
2023-01-07T08:54:16.512Z,1.40
2023-01-07T08:57:03.219Z,1.30
2023-01-07T08:59:49.602Z,1.50
2023-01-07T09:02:36.246Z,1.50
2023-01-07T09:05:24.653Z,1.40
2023-01-07T09:08:11.389Z,1.60
2023-01-07T09:10:58.009Z,1.30
2023-01-07T09:13:44.822Z,1.60
2023-01-07T09:16:31.509Z,1.57
2023-01-07T09:19:18.239Z,1.40
2023-01-07T09:22:04.907Z,1.20
2023-01-07T09:24:51.501Z,1.07
2023-01-07T09:27:38.742Z,1.43
2023-01-07T09:30:25.405Z,1.40
2023-01-07T09:33:12.144Z,1.33
2023-01-07T09:35:58.666Z,1.47
2023-01-07T09:38:45.088Z,1.40
2023-01-07T09:42:03.391Z,1.43
2023-01-07T09:45:03.579Z,1.60
2023-01-07T09:47:58.718Z,1.87
2023-01-07T09:51:27.682Z,1.73
2023-01-07T09:54:30.562Z,1.80
2023-01-07T09:57:18.054Z,1.83
2023-01-07T10:00:15.175Z,1.50
2023-01-07T10:03:28.570Z,1.40
2023-01-07T10:06:42.952Z,1.53
2023-01-07T10:09:52.238Z,1.70
2023-01-07T10:13:03.415Z,1.47
2023-01-07T10:15:49.835Z,1.73
2023-01-07T10:18:36.558Z,1.50
2023-01-07T10:22:02.562Z,1.60
2023-01-07T10:24:57.363Z,1.40
2023-01-07T10:27:46.979Z,1.80
2023-01-07T10:30:41.726Z,1.60
2023-01-07T10:33:32.003Z,1.90
2023-01-07T10:36:21.549Z,1.83
2023-01-07T10:39:40.979Z,1.90
2023-01-07T10:42:37.873Z,1.50
2023-01-07T10:45:50.391Z,1.83
2023-01-07T10:48:46.227Z,2.00
2023-01-07T10:52:09.316Z,1.90
2023-01-07T10:55:22.398Z,2.07
2023-01-07T10:58:11.429Z,2.53
2023-01-07T11:00:59.271Z,1.93
2023-01-07T11:03:50.333Z,2.00
2023-01-07T11:06:43.953Z,2.50
2023-01-07T11:09:41.290Z,2.00
2023-01-07T11:12:39.925Z,2.10
2023-01-07T11:15:39.914Z,2.27
2023-01-07T11:18:45.804Z,2.03
2023-01-07T11:21:44.728Z,2.20
2023-01-07T11:24:34.674Z,2.00
2023-01-07T11:27:25.376Z,2.07
2023-01-07T11:30:27.431Z,2.23
2023-01-07T11:33:24.759Z,2.03
2023-01-07T11:36:42.977Z,1.90
2023-01-07T11:39:35.407Z,1.97
2023-01-07T11:42:40.241Z,2.10
2023-01-07T11:45:38.010Z,1.67
2023-01-07T11:48:38.593Z,2.17
2023-01-07T11:51:25.627Z,2.13
2023-01-07T11:54:22.126Z,2.03
2023-01-07T11:57:16.021Z,2.53
2023-01-07T12:00:21.764Z,2.37
2023-01-07T12:03:14.391Z,1.90
2023-01-07T12:06:08.131Z,2.00
2023-01-07T12:09:04.850Z,2.43
2023-01-07T12:11:54.363Z,2.30
2023-01-07T12:14:47.197Z,2.10
2023-01-07T12:17:36.125Z,2.10
2023-01-07T12:21:00.045Z,2.20
2023-01-07T12:24:20.791Z,2.10
2023-01-07T12:27:30.973Z,2.70
2023-01-07T12:30:52.419Z,1.90
2023-01-07T12:34:00.632Z,2.23
2023-01-07T12:37:03.577Z,2.30
2023-01-07T12:39:56.860Z,2.30
2023-01-07T12:43:05.536Z,2.13
2023-01-07T12:46:06.059Z,2.27
2023-01-07T12:49:19.380Z,2.20
2023-01-07T12:52:19.121Z,2.47
2023-01-07T12:55:10.410Z,2.13
2023-01-07T12:58:01.011Z,2.33
2023-01-07T13:01:07.156Z,2.23
2023-01-07T13:04:14.724Z,2.20
2023-01-07T13:07:16.307Z,2.00
2023-01-07T13:10:12.462Z,2.20
2023-01-07T13:13:06.263Z,2.10
2023-01-07T13:15:54.545Z,1.80
2023-01-07T13:18:41.655Z,2.27
2023-01-07T13:21:28.307Z,2.43
2023-01-07T13:24:54.994Z,1.83
2023-01-07T13:27:52.396Z,3.10
2023-01-07T13:31:15.273Z,2.50
2023-01-07T13:34:08.529Z,2.17
2023-01-07T13:37:49.292Z,1.93
2023-01-07T13:40:54.964Z,2.30
2023-01-07T13:44:09.031Z,2.10
2023-01-07T13:46:56.922Z,2.10
2023-01-07T13:49:56.556Z,2.27
2023-01-07T13:52:46.054Z,2.07
2023-01-07T13:55:38.840Z,1.73
2023-01-07T13:58:31.623Z,2.33
2023-01-07T14:01:26.966Z,2.27
2023-01-07T14:04:47.721Z,2.60
2023-01-07T14:07:56.569Z,1.70
2023-01-07T14:10:53.141Z,2.13
2023-01-07T14:13:49.537Z,2.03
2023-01-07T14:16:41.938Z,1.97
2023-01-07T14:19:56.323Z,2.10
2023-01-07T14:22:54.702Z,1.90
2023-01-07T14:26:00.492Z,2.57
2023-01-07T14:29:29.194Z,1.97
2023-01-07T14:32:21.953Z,1.90
2023-01-07T14:35:32.985Z,1.87
2023-01-07T14:38:31.551Z,2.10
2023-01-07T14:41:19.000Z,2.13
2023-01-07T14:44:26.497Z,2.00
2023-01-07T14:47:14.648Z,1.93
2023-01-07T14:50:37.878Z,2.13
2023-01-07T14:54:01.238Z,2.20
2023-01-07T14:57:35.952Z,1.87
2023-01-07T15:00:31.413Z,1.70
2023-01-07T15:03:56.731Z,1.97
2023-01-07T15:06:44.494Z,1.73
2023-01-07T15:10:01.899Z,2.10
2023-01-07T15:13:13.515Z,2.10
2023-01-07T15:16:02.529Z,2.00
2023-01-07T15:18:54.118Z,2.00
2023-01-07T15:22:03.232Z,2.00
2023-01-07T15:25:22.855Z,2.40
2023-01-07T15:28:22.407Z,2.00
2023-01-07T15:31:38.544Z,2.30
2023-01-07T15:34:32.300Z,2.20
2023-01-07T15:37:19.657Z,2.07
2023-01-07T15:40:15.279Z,2.10
2023-01-07T15:43:02.847Z,2.47
2023-01-07T15:46:04.981Z,2.20
2023-01-07T15:49:10.169Z,2.37
2023-01-07T15:52:01.408Z,2.57
2023-01-07T15:54:48.077Z,2.67
2023-01-07T15:57:37.008Z,2.60
2023-01-07T16:00:25.332Z,3.00
2023-01-07T16:03:17.326Z,2.93
2023-01-07T16:06:04.481Z,3.80
2023-01-07T16:08:51.417Z,2.97
2023-01-07T16:11:38.926Z,3.00
2023-01-07T16:14:26.675Z,3.90
2023-01-07T16:17:15.449Z,3.10
2023-01-07T16:20:20.294Z,2.67
2023-01-07T16:23:09.849Z,2.63
2023-01-07T16:26:05.761Z,3.87
2023-01-07T16:29:06.505Z,3.03
2023-01-07T16:31:54.643Z,3.10
2023-01-07T16:34:41.166Z,3.17
2023-01-07T16:37:29.305Z,4.20
2023-01-07T16:40:30.166Z,7.27
2023-01-07T16:43:59.078Z,5.20
2023-01-07T16:47:07.038Z,5.73
2023-01-07T16:50:15.147Z,6.33
2023-01-07T16:53:02.020Z,4.90
2023-01-07T16:55:54.800Z,6.47
2023-01-07T16:58:55.506Z,4.70
2023-01-07T17:01:42.862Z,3.87
2023-01-07T17:04:30.658Z,5.30
2023-01-07T17:07:22.078Z,4.57
2023-01-07T17:10:22.530Z,4.30
2023-01-07T17:13:15.146Z,4.37
2023-01-07T17:16:20.492Z,4.30
2023-01-07T17:19:27.507Z,3.40
2023-01-07T17:22:30.916Z,3.37
2023-01-07T17:25:28.738Z,4.87
2023-01-07T17:28:19.267Z,4.43
2023-01-07T17:31:07.065Z,4.67
2023-01-07T17:33:54.426Z,3.50
2023-01-07T17:36:42.306Z,3.60
2023-01-07T17:39:29.136Z,3.93
2023-01-07T17:42:44.374Z,3.67
2023-01-07T17:45:30.987Z,3.47
2023-01-07T17:48:17.664Z,3.40
2023-01-07T17:51:07.290Z,4.20
2023-01-07T17:53:56.544Z,4.47
2023-01-07T17:56:43.231Z,4.07
2023-01-07T17:59:30.491Z,3.60
2023-01-07T18:02:26.205Z,4.07
2023-01-07T18:05:24.378Z,3.67
2023-01-07T18:08:10.971Z,3.97
2023-01-07T18:11:16.454Z,3.90
2023-01-07T18:14:03.904Z,3.27
2023-01-07T18:16:52.470Z,3.77
2023-01-07T18:19:39.965Z,3.80
2023-01-07T18:22:26.517Z,4.50
2023-01-07T18:25:24.015Z,3.70
2023-01-07T18:28:11.314Z,6.17
2023-01-07T18:30:58.024Z,3.83
2023-01-07T18:33:44.608Z,3.30
2023-01-07T18:36:31.508Z,4.40
2023-01-07T18:39:20.961Z,4.60
2023-01-07T18:42:08.320Z,4.40
2023-01-07T18:44:54.477Z,3.63
2023-01-07T18:47:43.006Z,3.93
2023-01-07T18:50:30.233Z,5.13
2023-01-07T18:53:18.128Z,3.40
2023-01-07T18:56:08.474Z,5.30
2023-01-07T18:58:55.590Z,3.67
2023-01-07T19:01:42.813Z,3.70
2023-01-07T19:04:30.088Z,3.90
2023-01-07T19:07:18.084Z,4.10
2023-01-07T19:10:05.367Z,3.30
2023-01-07T19:12:52.008Z,3.50
2023-01-07T19:15:40.150Z,4.03
2023-01-07T19:18:27.936Z,3.83
2023-01-07T19:21:14.802Z,3.10
2023-01-07T19:24:04.455Z,3.57
2023-01-07T19:26:51.794Z,3.77
2023-01-07T19:29:38.548Z,3.23
2023-01-07T19:32:25.356Z,4.20
2023-01-07T19:35:12.739Z,3.43
2023-01-07T19:38:02.983Z,3.90
2023-01-07T19:40:49.678Z,3.70
2023-01-07T19:43:40.239Z,3.40
2023-01-07T19:46:28.952Z,3.80
2023-01-07T19:49:24.000Z,3.50
2023-01-07T19:52:18.427Z,3.23
2023-01-07T19:55:06.446Z,3.30
2023-01-07T19:57:56.424Z,4.70
2023-01-07T20:00:44.966Z,3.57
2023-01-07T20:03:37.089Z,3.33
2023-01-07T20:06:26.867Z,3.37
2023-01-07T20:09:13.544Z,3.97
2023-01-07T20:11:59.877Z,3.70
2023-01-07T20:14:51.217Z,3.27
2023-01-07T20:17:40.705Z,3.87
2023-01-07T20:20:27.442Z,3.47
2023-01-07T20:23:13.983Z,3.27
2023-01-07T20:26:02.010Z,4.07
2023-01-07T20:28:50.102Z,3.17
2023-01-07T20:31:40.747Z,4.20
2023-01-07T20:34:27.210Z,3.53
2023-01-07T20:37:17.784Z,3.60
2023-01-07T20:40:05.305Z,3.10
2023-01-07T20:42:51.890Z,3.17
2023-01-07T20:45:40.463Z,3.50
2023-01-07T20:48:27.918Z,3.37
2023-01-07T20:51:17.075Z,3.33
2023-01-07T20:54:04.496Z,3.37
2023-01-07T20:56:50.993Z,3.67
2023-01-07T20:59:40.211Z,3.27
2023-01-07T21:02:26.907Z,3.37
2023-01-07T21:05:21.377Z,3.87
2023-01-07T21:08:08.418Z,3.60
2023-01-07T21:10:54.976Z,3.43
2023-01-07T21:13:42.726Z,3.20
2023-01-07T21:16:29.486Z,3.40
2023-01-07T21:19:15.948Z,3.50
2023-01-07T21:22:02.566Z,3.33
2023-01-07T21:24:49.160Z,3.23
2023-01-07T21:27:35.844Z,3.27
2023-01-07T21:30:22.439Z,3.40
2023-01-07T21:33:09.035Z,3.23
2023-01-07T21:35:55.643Z,4.40
2023-01-07T21:38:43.379Z,4.20
2023-01-07T21:41:30.125Z,3.20
2023-01-07T21:44:16.942Z,4.03
2023-01-07T21:47:03.708Z,4.10
2023-01-07T21:49:51.613Z,4.07
2023-01-07T21:52:38.326Z,3.53
2023-01-07T21:55:24.809Z,3.90
2023-01-07T21:58:11.409Z,4.30
2023-01-07T22:00:58.114Z,3.63
2023-01-07T22:03:48.355Z,3.93
2023-01-07T22:06:36.372Z,3.70
2023-01-07T22:09:24.329Z,4.00
2023-01-07T22:12:11.812Z,3.70
2023-01-07T22:14:58.585Z,3.80
2023-01-07T22:17:45.192Z,3.80
2023-01-07T22:20:31.809Z,4.53
2023-01-07T22:23:18.105Z,3.97
2023-01-07T22:26:06.428Z,3.50
2023-01-07T22:28:55.079Z,3.80
2023-01-07T22:31:41.519Z,4.70
2023-01-07T22:34:28.217Z,4.03
2023-01-07T22:37:18.826Z,3.73
2023-01-07T22:40:07.046Z,3.80
2023-01-07T22:42:57.165Z,4.00
2023-01-07T22:46:02.563Z,3.50
2023-01-07T22:48:49.376Z,4.53
2023-01-07T22:51:42.551Z,5.20
2023-01-07T22:54:29.378Z,4.20
2023-01-07T22:57:15.872Z,3.90
2023-01-07T23:00:02.687Z,4.23
2023-01-07T23:02:49.231Z,4.20
2023-01-07T23:05:37.770Z,4.00
2023-01-07T23:08:24.155Z,4.27
2023-01-07T23:11:11.359Z,3.67
2023-01-07T23:13:57.638Z,4.20
2023-01-07T23:16:44.467Z,4.63
2023-01-07T23:19:32.143Z,4.03
2023-01-07T23:22:18.487Z,4.27
2023-01-07T23:25:05.889Z,4.37
2023-01-07T23:27:52.908Z,4.27
2023-01-07T23:30:39.387Z,4.57
2023-01-07T23:33:26.031Z,4.20
2023-01-07T23:36:12.345Z,4.40
2023-01-07T23:38:58.968Z,3.30
2023-01-07T23:41:45.760Z,3.80
2023-01-07T23:44:32.177Z,3.63
2023-01-07T23:47:18.621Z,3.63
2023-01-07T23:50:05.791Z,3.70
2023-01-07T23:52:52.225Z,3.33
2023-01-07T23:55:39.220Z,3.77
2023-01-07T23:58:25.758Z,3.53
