createdAt,value
2022-09-01T00:01:20.819Z,24.98
2022-09-01T00:03:53.273Z,24.95
2022-09-01T00:06:24.337Z,24.93
2022-09-01T00:08:55.992Z,24.92
2022-09-01T00:11:28.356Z,24.93
2022-09-01T00:13:59.281Z,24.94
2022-09-01T00:16:30.346Z,24.93
2022-09-01T00:19:06.145Z,24.93
2022-09-01T00:21:40.062Z,24.89
2022-09-01T00:24:15.910Z,24.87
2022-09-01T00:26:50.360Z,24.88
2022-09-01T00:29:20.213Z,24.86
2022-09-01T00:31:49.892Z,24.78
2022-09-01T00:34:21.089Z,24.71
2022-09-01T00:36:51.899Z,24.64
2022-09-01T00:39:23.525Z,24.48
2022-09-01T00:41:53.339Z,24.32
2022-09-01T00:44:29.757Z,24.22
2022-09-01T00:47:00.921Z,24.20
2022-09-01T00:49:37.050Z,24.20
2022-09-01T00:52:12.099Z,24.17
2022-09-01T00:54:49.154Z,24.09
2022-09-01T00:57:30.103Z,23.96
2022-09-01T01:00:03.628Z,23.80
2022-09-01T01:02:33.636Z,23.82
2022-09-01T01:05:04.084Z,23.86
2022-09-01T01:07:41.004Z,23.90
2022-09-01T01:10:14.306Z,23.94
2022-09-01T01:12:45.498Z,24.00
2022-09-01T01:15:16.726Z,24.04
2022-09-01T01:17:46.285Z,24.09
2022-09-01T01:20:35.503Z,24.08
2022-09-01T01:23:15.755Z,24.00
2022-09-01T01:25:48.799Z,24.01
2022-09-01T01:28:21.895Z,24.07
2022-09-01T01:30:55.805Z,24.10
2022-09-01T01:33:30.842Z,24.14
2022-09-01T01:36:01.419Z,24.16
2022-09-01T01:38:30.980Z,24.17
2022-09-01T01:41:00.984Z,24.06
2022-09-01T01:43:30.762Z,24.01
2022-09-01T01:46:05.155Z,23.96
2022-09-01T01:48:38.044Z,23.90
2022-09-01T01:51:34.444Z,23.83
2022-09-01T01:54:05.232Z,23.75
2022-09-01T01:56:39.810Z,23.73
2022-09-01T01:59:15.282Z,23.77
2022-09-01T02:01:50.905Z,23.79
2022-09-01T02:04:22.800Z,23.81
2022-09-01T02:06:52.537Z,23.85
2022-09-01T02:09:22.794Z,23.84
2022-09-01T02:11:56.737Z,23.80
2022-09-01T02:14:26.133Z,23.81
2022-09-01T02:16:55.547Z,23.83
2022-09-01T02:19:25.468Z,23.81
2022-09-01T02:21:55.684Z,23.76
2022-09-01T02:24:26.009Z,23.69
2022-09-01T02:27:00.086Z,23.63
2022-09-01T02:29:29.585Z,23.65
2022-09-01T02:32:10.571Z,23.72
2022-09-01T02:34:39.936Z,23.78
2022-09-01T02:37:09.129Z,23.84
2022-09-01T02:39:38.381Z,23.86
2022-09-01T02:42:08.517Z,23.88
2022-09-01T02:44:41.404Z,23.85
2022-09-01T02:47:11.172Z,23.86
2022-09-01T02:49:42.611Z,23.89
2022-09-01T02:52:16.940Z,23.92
2022-09-01T02:54:49.286Z,23.95
2022-09-01T02:57:18.529Z,23.98
2022-09-01T02:59:48.054Z,23.96
2022-09-01T03:02:17.135Z,23.94
2022-09-01T03:04:52.580Z,23.98
2022-09-01T03:07:25.059Z,24.00
2022-09-01T03:09:54.457Z,23.93
2022-09-01T03:12:24.443Z,23.94
2022-09-01T03:14:53.759Z,23.96
2022-09-01T03:17:25.947Z,23.96
2022-09-01T03:19:56.913Z,23.97
2022-09-01T03:22:32.720Z,23.96
2022-09-01T03:25:02.067Z,23.97
2022-09-01T03:27:31.302Z,24.01
2022-09-01T03:30:00.699Z,24.06
2022-09-01T03:32:30.509Z,24.11
2022-09-01T03:35:00.458Z,24.16
2022-09-01T03:37:46.347Z,24.19
2022-09-01T03:40:20.255Z,24.23
2022-09-01T03:42:53.846Z,24.27
2022-09-01T03:45:26.549Z,24.32
2022-09-01T03:48:00.127Z,24.37
2022-09-01T03:50:32.042Z,24.41
2022-09-01T03:53:01.562Z,24.45
2022-09-01T03:55:33.829Z,24.48
2022-09-01T03:58:11.104Z,24.52
2022-09-01T04:00:48.974Z,24.55
2022-09-01T04:03:21.544Z,24.57
2022-09-01T04:05:59.892Z,24.60
2022-09-01T04:08:32.624Z,24.62
2022-09-01T04:11:05.275Z,24.63
2022-09-01T04:13:39.389Z,24.65
2022-09-01T04:16:36.873Z,24.64
2022-09-01T04:19:15.434Z,24.66
2022-09-01T04:21:45.545Z,24.66
2022-09-01T04:24:15.078Z,24.67
2022-09-01T04:26:48.354Z,24.67
2022-09-01T04:29:18.819Z,24.67
2022-09-01T04:31:51.703Z,24.68
2022-09-01T04:34:22.104Z,24.71
2022-09-01T04:36:54.386Z,24.73
2022-09-01T04:39:24.774Z,24.75
2022-09-01T04:41:55.054Z,24.75
2022-09-01T04:44:25.065Z,24.75
2022-09-01T04:46:54.874Z,24.73
2022-09-01T04:49:25.991Z,24.66
2022-09-01T04:51:55.080Z,24.62
2022-09-01T04:54:24.239Z,24.63
2022-09-01T04:56:54.650Z,24.61
2022-09-01T04:59:27.950Z,24.59
2022-09-01T05:02:00.897Z,24.63
2022-09-01T05:04:33.313Z,24.64
2022-09-01T05:07:04.589Z,24.64
2022-09-01T05:09:36.667Z,24.64
2022-09-01T05:12:12.900Z,24.65
2022-09-01T05:14:48.057Z,24.67
2022-09-01T05:17:33.596Z,24.72
2022-09-01T05:20:05.501Z,24.78
2022-09-01T05:22:35.163Z,24.82
2022-09-01T05:25:12.669Z,24.84
2022-09-01T05:27:49.072Z,24.86
2022-09-01T05:30:18.950Z,24.87
2022-09-01T05:32:50.180Z,24.90
2022-09-01T05:35:20.273Z,24.93
2022-09-01T05:37:51.335Z,24.97
2022-09-01T05:40:21.664Z,25.02
2022-09-01T05:42:56.176Z,25.07
2022-09-01T05:45:27.104Z,25.09
2022-09-01T05:47:56.553Z,25.07
2022-09-01T05:50:27.789Z,25.00
2022-09-01T05:52:57.007Z,24.98
2022-09-01T05:55:27.873Z,25.00
2022-09-01T05:58:00.397Z,24.97
2022-09-01T06:00:34.228Z,24.94
2022-09-01T06:03:07.282Z,24.95
2022-09-01T06:05:37.232Z,24.90
2022-09-01T06:08:10.406Z,24.91
2022-09-01T06:10:40.480Z,24.90
2022-09-01T06:13:11.106Z,24.83
2022-09-01T06:15:40.348Z,24.74
2022-09-01T06:18:12.217Z,24.63
2022-09-01T06:20:43.162Z,24.52
2022-09-01T06:23:15.099Z,24.41
2022-09-01T06:25:46.331Z,24.32
2022-09-01T06:28:22.694Z,24.27
2022-09-01T06:30:53.633Z,24.25
2022-09-01T06:33:24.801Z,24.18
2022-09-01T06:35:55.466Z,24.04
2022-09-01T06:38:27.331Z,23.96
2022-09-01T06:41:03.673Z,23.98
2022-09-01T06:43:32.956Z,24.00
2022-09-01T06:46:03.336Z,24.02
2022-09-01T06:48:32.460Z,24.05
2022-09-01T06:51:20.625Z,24.09
2022-09-01T06:53:55.989Z,24.14
2022-09-01T06:56:32.029Z,24.16
2022-09-01T06:59:05.062Z,24.20
2022-09-01T07:01:39.253Z,24.22
2022-09-01T07:04:13.221Z,24.25
2022-09-01T07:06:59.356Z,24.29
2022-09-01T07:09:47.197Z,24.31
2022-09-01T07:12:27.675Z,24.30
2022-09-01T07:17:55.201Z,24.35
2022-09-01T07:20:29.695Z,24.39
2022-09-01T07:23:05.691Z,24.41
2022-09-01T07:26:01.440Z,24.41
2022-09-01T07:28:39.143Z,24.35
2022-09-01T07:39:51.256Z,24.43
2022-09-01T07:45:28.035Z,24.52
2022-09-01T07:48:02.644Z,24.50
2022-09-01T07:51:34.269Z,24.51
2022-09-01T07:53:23.846Z,24.58
2022-09-01T07:55:56.046Z,24.65
2022-09-01T07:58:36.337Z,24.74
2022-09-01T08:01:09.281Z,24.81
2022-09-01T08:03:39.748Z,24.87
2022-09-01T08:06:16.200Z,24.88
2022-09-01T08:08:56.824Z,24.89
2022-09-01T08:11:58.286Z,24.93
2022-09-01T08:14:18.402Z,25.00
2022-09-01T08:16:55.328Z,25.06
2022-09-01T08:19:28.707Z,25.12
2022-09-01T08:22:01.429Z,25.18
2022-09-01T08:24:30.759Z,25.24
2022-09-01T08:26:59.854Z,25.32
2022-09-01T08:29:29.604Z,25.39
2022-09-01T08:31:59.152Z,25.47
2022-09-01T08:34:28.217Z,25.55
2022-09-01T08:36:57.291Z,25.61
2022-09-01T08:39:26.786Z,25.66
2022-09-01T08:42:06.296Z,25.65
2022-09-01T08:44:46.738Z,25.66
2022-09-01T08:47:28.724Z,25.67
2022-09-01T08:50:06.124Z,25.73
2022-09-01T08:52:38.797Z,25.80
2022-09-01T08:55:14.685Z,25.85
2022-09-01T08:57:47.441Z,25.92
2022-09-01T09:00:19.567Z,26.00
2022-09-01T09:03:07.749Z,26.01
2022-09-01T09:05:50.496Z,25.98
2022-09-01T09:08:38.382Z,25.99
2022-09-01T09:11:17.026Z,26.04
2022-09-01T09:13:58.878Z,26.08
2022-09-01T09:16:32.038Z,26.10
2022-09-01T09:19:07.013Z,26.15
2022-09-01T09:21:38.398Z,26.17
2022-09-01T09:24:21.488Z,26.12
2022-09-01T09:26:55.357Z,26.06
2022-09-01T09:29:25.193Z,26.06
2022-09-01T09:32:04.623Z,25.99
2022-09-01T09:34:38.837Z,25.95
2022-09-01T09:37:26.793Z,25.96
2022-09-01T09:40:14.697Z,26.00
2022-09-01T09:43:02.735Z,25.98
2022-09-01T09:45:34.874Z,26.00
2022-09-01T09:48:10.768Z,26.03
2022-09-01T09:50:42.819Z,25.98
2022-09-01T09:53:16.502Z,25.92
2022-09-01T09:56:09.825Z,25.90
2022-09-01T09:58:42.357Z,25.88
2022-09-01T10:01:17.855Z,25.85
2022-09-01T10:03:49.975Z,25.84
2022-09-01T10:06:55.929Z,25.81
2022-09-01T10:09:37.352Z,25.88
2022-09-01T10:12:08.057Z,25.95
2022-09-01T10:14:53.022Z,26.01
2022-09-01T10:17:30.016Z,26.08
2022-09-01T10:20:05.448Z,26.14
2022-09-01T10:22:36.884Z,26.20
2022-09-01T10:25:10.470Z,26.24
2022-09-01T10:27:46.036Z,26.28
2022-09-01T10:30:20.079Z,26.33
2022-09-01T10:32:56.019Z,26.40
2022-09-01T10:35:29.960Z,26.49
2022-09-01T10:38:02.599Z,26.53
2022-09-01T10:40:49.179Z,26.54
2022-09-01T10:43:41.011Z,26.53
2022-09-01T10:46:41.880Z,26.54
2022-09-01T10:49:36.391Z,26.58
2022-09-01T10:52:11.331Z,26.59
2022-09-01T10:54:59.733Z,26.62
2022-09-01T10:57:51.018Z,26.64
2022-09-01T11:03:56.534Z,26.75
2022-09-01T11:09:44.908Z,26.76
2022-09-01T11:12:38.201Z,26.78
2022-09-01T11:15:36.720Z,26.80
2022-09-01T11:18:14.685Z,26.79
2022-09-01T11:20:46.869Z,26.79
2022-09-01T11:23:27.734Z,26.83
2022-09-01T11:28:52.017Z,26.91
2022-09-01T11:31:33.359Z,26.88
2022-09-01T11:34:13.181Z,26.91
2022-09-01T11:36:59.803Z,26.98
2022-09-01T11:39:46.716Z,27.04
2022-09-01T11:42:21.672Z,27.10
2022-09-01T11:44:57.253Z,27.16
2022-09-01T11:47:31.375Z,27.16
2022-09-01T11:50:05.152Z,27.15
2022-09-01T11:52:38.715Z,27.12
2022-09-01T11:55:11.500Z,27.13
2022-09-01T11:57:42.083Z,27.17
2022-09-01T12:00:25.195Z,27.22
2022-09-01T12:02:56.187Z,27.22
2022-09-01T12:05:31.106Z,27.24
2022-09-01T12:08:02.508Z,27.32
2022-09-01T12:10:35.816Z,27.34
2022-09-01T12:13:11.718Z,27.35
2022-09-01T12:16:00.617Z,27.39
2022-09-01T12:18:34.578Z,27.36
2022-09-01T12:21:07.470Z,27.36
2022-09-01T12:23:39.737Z,27.44
2022-09-01T12:26:14.534Z,27.55
2022-09-01T12:28:44.059Z,27.65
2022-09-01T12:31:19.507Z,27.68
2022-09-01T12:33:49.735Z,27.77
2022-09-01T12:36:27.796Z,27.85
2022-09-01T12:39:18.061Z,28.01
2022-09-01T12:42:01.327Z,28.18
2022-09-01T12:44:32.681Z,28.40
2022-09-01T12:47:06.450Z,28.61
2022-09-01T12:49:50.316Z,28.73
2022-09-01T12:52:29.487Z,28.86
2022-09-01T12:55:47.276Z,28.95
2022-09-01T12:58:07.903Z,29.05
2022-09-01T13:00:56.334Z,29.12
2022-09-01T13:03:29.109Z,29.19
2022-09-01T13:06:00.209Z,29.36
2022-09-01T13:08:32.826Z,29.48
2022-09-01T13:11:11.336Z,29.48
2022-09-01T13:13:42.390Z,29.48
2022-09-01T13:16:13.293Z,29.55
2022-09-01T13:24:12.324Z,30.09
2022-09-01T13:29:45.222Z,30.51
2022-09-01T13:32:18.728Z,30.47
2022-09-01T13:34:50.570Z,30.59
2022-09-01T13:37:21.464Z,30.65
2022-09-01T13:39:51.356Z,30.71
2022-09-01T13:42:20.570Z,30.67
2022-09-01T13:44:54.034Z,30.74
2022-09-01T13:47:28.958Z,30.84
2022-09-01T13:50:10.504Z,30.97
2022-09-01T13:52:42.900Z,31.19
2022-09-01T13:55:13.973Z,31.45
2022-09-01T13:57:43.392Z,31.63
2022-09-01T14:00:16.828Z,31.80
2022-09-01T14:02:49.597Z,31.99
2022-09-01T14:05:22.495Z,32.20
2022-09-01T14:07:53.952Z,32.36
2022-09-01T14:10:24.375Z,32.49
2022-09-01T14:12:54.078Z,32.63
2022-09-01T14:15:27.147Z,32.54
2022-09-01T14:17:57.855Z,32.50
2022-09-01T14:20:29.572Z,32.55
2022-09-01T14:22:59.899Z,32.44
2022-09-01T14:25:28.985Z,32.28
2022-09-01T14:27:58.041Z,32.21
2022-09-01T14:30:31.933Z,32.21
2022-09-01T14:33:04.320Z,32.16
2022-09-01T14:35:33.896Z,32.20
2022-09-01T14:38:05.432Z,32.30
2022-09-01T14:40:36.957Z,32.30
2022-09-01T14:43:10.343Z,32.24
2022-09-01T14:45:40.578Z,32.26
2022-09-01T14:48:19.911Z,32.17
2022-09-01T14:50:50.461Z,32.15
2022-09-01T14:53:19.754Z,32.04
2022-09-01T14:58:32.763Z,31.58
2022-09-01T15:01:12.196Z,31.47
2022-09-01T15:03:47.531Z,31.26
2022-09-01T15:06:19.317Z,31.17
2022-09-01T15:08:49.193Z,31.18
2022-09-01T15:11:20.832Z,31.16
2022-09-01T15:13:51.931Z,31.13
2022-09-01T15:16:23.190Z,31.03
2022-09-01T15:18:54.904Z,30.93
2022-09-01T15:21:27.827Z,30.81
2022-09-01T15:23:57.999Z,30.59
2022-09-01T15:26:30.408Z,30.43
2022-09-01T15:29:01.540Z,30.28
2022-09-01T15:31:33.319Z,30.17
2022-09-01T15:34:05.534Z,30.10
2022-09-01T15:36:39.382Z,30.11
2022-09-01T15:39:10.320Z,30.12
2022-09-01T15:41:39.537Z,30.13
2022-09-01T15:44:08.865Z,30.08
2022-09-01T15:46:40.124Z,29.98
2022-09-01T15:49:11.574Z,29.84
2022-09-01T15:51:42.268Z,29.63
2022-09-01T15:54:14.915Z,29.43
2022-09-01T15:56:46.739Z,29.23
2022-09-01T15:59:16.208Z,29.04
2022-09-01T16:01:46.902Z,28.83
2022-09-01T16:04:19.873Z,28.60
2022-09-01T16:06:52.577Z,28.48
2022-09-01T16:09:21.756Z,28.36
2022-09-01T16:11:50.801Z,28.20
2022-09-01T16:14:20.609Z,28.05
2022-09-01T16:17:00.190Z,27.88
2022-09-01T16:19:38.511Z,27.73
2022-09-01T16:22:31.525Z,27.58
2022-09-01T16:25:07.955Z,27.47
2022-09-01T16:27:43.723Z,27.39
2022-09-01T16:30:16.069Z,27.32
2022-09-01T16:32:47.232Z,27.26
2022-09-01T16:35:18.572Z,27.21
2022-09-01T16:37:54.750Z,27.11
2022-09-01T16:40:38.969Z,27.02
2022-09-01T16:43:16.957Z,26.91
2022-09-01T16:45:53.579Z,26.86
2022-09-01T16:48:30.932Z,26.82
2022-09-01T16:51:10.510Z,26.72
2022-09-01T16:53:51.980Z,26.63
2022-09-01T16:56:27.575Z,26.57
2022-09-01T16:59:08.635Z,26.52
2022-09-01T17:01:47.858Z,26.47
2022-09-01T17:04:32.871Z,26.41
2022-09-01T17:07:08.307Z,26.38
2022-09-01T17:09:41.748Z,26.33
2022-09-01T17:12:22.799Z,26.25
2022-09-01T17:14:57.500Z,26.14
2022-09-01T17:17:33.977Z,26.06
2022-09-01T17:20:06.254Z,25.98
2022-09-01T17:22:38.722Z,25.93
2022-09-01T17:25:18.876Z,25.88
2022-09-01T17:27:55.493Z,25.85
2022-09-01T17:30:25.253Z,25.80
2022-09-01T17:33:17.523Z,25.77
2022-09-01T17:36:02.891Z,25.71
2022-09-01T17:38:44.700Z,25.61
2022-09-01T17:41:23.188Z,25.54
2022-09-01T17:44:06.830Z,25.50
2022-09-01T17:46:49.311Z,25.45
2022-09-01T17:49:26.142Z,25.40
2022-09-01T17:52:02.892Z,25.33
2022-09-01T17:54:41.227Z,25.30
2022-09-01T17:57:18.581Z,25.26
2022-09-01T18:00:19.866Z,25.19
2022-09-01T18:03:54.053Z,25.17
2022-09-01T18:06:38.808Z,25.11
2022-09-01T18:09:09.138Z,25.07
2022-09-01T18:11:47.921Z,25.03
2022-09-01T18:14:20.903Z,25.01
2022-09-01T18:17:03.201Z,25.00
2022-09-01T18:19:39.397Z,25.00
2022-09-01T18:22:14.027Z,24.98
2022-09-01T18:24:55.508Z,24.94
2022-09-01T18:27:27.797Z,24.90
2022-09-01T18:30:00.901Z,24.86
2022-09-01T18:32:44.873Z,24.82
2022-09-01T18:35:25.435Z,24.80
2022-09-01T18:38:25.108Z,24.77
2022-09-01T18:41:12.218Z,24.74
2022-09-01T18:43:47.877Z,24.73
2022-09-01T18:46:27.720Z,24.73
2022-09-01T18:49:08.740Z,24.71
2022-09-01T18:51:55.426Z,24.70
2022-09-01T18:54:34.342Z,24.67
2022-09-01T18:57:15.064Z,24.67
2022-09-01T19:00:17.873Z,24.66
2022-09-01T19:03:11.159Z,24.62
2022-09-01T19:06:17.242Z,24.61
2022-09-01T19:08:58.972Z,24.59
2022-09-01T19:11:43.982Z,24.56
2022-09-01T19:17:20.663Z,24.54
2022-09-01T19:19:58.832Z,24.54
2022-09-01T19:22:39.538Z,24.54
2022-09-01T19:25:33.008Z,24.53
2022-09-01T19:28:07.129Z,24.49
2022-09-01T19:30:44.447Z,24.47
2022-09-01T19:33:17.929Z,24.49
2022-09-01T19:35:50.623Z,24.48
2022-09-01T19:38:26.952Z,24.48
2022-09-01T19:41:03.796Z,24.49
2022-09-01T19:43:38.105Z,24.46
2022-09-01T19:46:20.440Z,24.44
2022-09-01T19:48:57.774Z,24.43
2022-09-01T19:51:31.967Z,24.43
2022-09-01T19:54:10.974Z,24.44
2022-09-01T19:56:44.820Z,24.45
2022-09-01T19:59:26.957Z,24.43
2022-09-01T20:01:59.783Z,24.42
2022-09-01T20:04:41.265Z,24.40
2022-09-01T20:07:21.546Z,24.38
2022-09-01T20:09:58.403Z,24.38
2022-09-01T20:12:39.605Z,24.35
2022-09-01T20:15:17.235Z,24.35
2022-09-01T20:17:53.399Z,24.35
2022-09-01T20:20:25.764Z,24.34
2022-09-01T20:23:11.610Z,24.32
2022-09-01T20:25:47.438Z,24.31
2022-09-01T20:28:30.572Z,24.32
2022-09-01T20:31:07.428Z,24.32
2022-09-01T20:33:44.727Z,24.32
2022-09-01T20:36:19.977Z,24.31
2022-09-01T20:39:13.003Z,24.30
2022-09-01T20:41:49.659Z,24.26
2022-09-01T20:44:29.020Z,24.25
2022-09-01T20:46:58.603Z,24.23
2022-09-01T20:49:27.995Z,24.21
2022-09-01T20:52:05.309Z,24.20
2022-09-01T20:54:50.251Z,24.20
2022-09-01T20:57:29.997Z,24.20
2022-09-01T21:00:02.732Z,24.20
2022-09-01T21:02:42.064Z,24.21
2022-09-01T21:05:29.439Z,24.22
2022-09-01T21:08:17.136Z,24.23
2022-09-01T21:10:54.060Z,24.24
2022-09-01T21:13:27.993Z,24.25
2022-09-01T21:16:05.282Z,24.22
2022-09-01T21:18:47.270Z,24.20
2022-09-01T21:21:29.333Z,24.18
2022-09-01T21:23:58.639Z,24.17
2022-09-01T21:26:28.186Z,24.18
2022-09-01T21:28:59.358Z,24.18
2022-09-01T21:31:28.791Z,24.18
2022-09-01T21:33:58.243Z,24.18
2022-09-01T21:36:27.320Z,24.15
2022-09-01T21:39:01.821Z,24.13
2022-09-01T21:41:36.402Z,24.12
2022-09-01T21:44:05.673Z,24.11
2022-09-01T21:46:35.238Z,24.10
2022-09-01T21:49:04.911Z,24.11
2022-09-01T21:51:34.249Z,24.11
2022-09-01T21:54:03.250Z,24.10
2022-09-01T21:56:32.355Z,24.08
2022-09-01T21:59:01.888Z,24.06
2022-09-01T22:01:34.486Z,24.07
2022-09-01T22:04:06.434Z,24.06
2022-09-01T22:06:37.800Z,24.04
2022-09-01T22:09:20.682Z,24.01
2022-09-01T22:11:51.913Z,23.99
2022-09-01T22:14:21.859Z,24.00
2022-09-01T22:16:51.112Z,23.98
2022-09-01T22:19:20.651Z,23.96
2022-09-01T22:21:50.948Z,23.94
2022-09-01T22:24:20.961Z,23.93
2022-09-01T22:26:50.320Z,23.92
2022-09-01T22:29:19.957Z,23.91
2022-09-01T22:31:48.975Z,23.91
2022-09-01T22:34:18.170Z,23.89
2022-09-01T22:36:49.756Z,23.86
2022-09-01T22:39:19.951Z,23.84
2022-09-01T22:41:53.322Z,23.79
2022-09-01T22:44:22.686Z,23.76
2022-09-01T22:46:52.273Z,23.74
2022-09-01T22:49:21.339Z,23.71
2022-09-01T22:51:50.539Z,23.69
2022-09-01T22:54:19.521Z,23.65
2022-09-01T22:56:49.599Z,23.63
2022-09-01T22:59:19.447Z,23.62
2022-09-01T23:01:49.088Z,23.59
2022-09-01T23:04:19.026Z,23.57
2022-09-01T23:06:51.390Z,23.55
2022-09-01T23:09:21.551Z,23.51
2022-09-01T23:11:51.293Z,23.48
2022-09-01T23:14:20.621Z,23.45
2022-09-01T23:16:51.231Z,23.43
2022-09-01T23:19:21.454Z,23.40
2022-09-01T23:21:53.791Z,23.36
2022-09-01T23:24:24.275Z,23.34
2022-09-01T23:26:54.194Z,23.30
2022-09-01T23:29:56.950Z,23.26
2022-09-01T23:32:29.639Z,23.24
2022-09-01T23:34:59.312Z,23.22
2022-09-01T23:37:29.270Z,23.17
2022-09-01T23:39:58.372Z,23.11
2022-09-01T23:42:27.692Z,23.06
2022-09-01T23:44:58.360Z,23.04
2022-09-01T23:47:27.970Z,22.99
2022-09-01T23:50:02.391Z,22.98
2022-09-01T23:52:34.072Z,22.97
2022-09-01T23:55:03.550Z,22.93
2022-09-01T23:57:33.097Z,22.90
