createdAt,value
2022-10-13T00:08:07.427Z,77.5
2022-10-13T00:18:07.419Z,78.0
2022-10-13T00:28:07.420Z,78.0
2022-10-13T00:38:07.428Z,78.5
2022-10-13T00:48:07.424Z,78.5
2022-10-13T00:58:07.428Z,78.5
2022-10-13T01:08:07.434Z,78.5
2022-10-13T01:18:07.434Z,78.5
2022-10-13T01:28:07.448Z,78.5
2022-10-13T01:38:32.120Z,78.5
2022-10-13T01:58:32.117Z,79.0
2022-10-13T02:08:07.464Z,79.0
2022-10-13T02:18:07.461Z,79.0
2022-10-13T02:28:07.477Z,79.5
2022-10-13T02:38:07.478Z,79.5
2022-10-13T02:48:07.468Z,79.5
2022-10-13T02:58:07.473Z,79.5
2022-10-13T03:08:07.495Z,79.5
2022-10-13T03:18:07.509Z,79.5
2022-10-13T03:28:07.491Z,79.5
2022-10-13T03:38:07.493Z,79.5
2022-10-13T03:48:07.495Z,79.5
2022-10-13T03:58:07.526Z,80.0
2022-10-13T04:08:07.504Z,80.0
2022-10-13T04:48:07.517Z,80.5
2022-10-13T04:58:07.527Z,80.5
2022-10-13T05:08:07.522Z,80.5
2022-10-13T05:18:07.528Z,80.5
2022-10-13T05:28:07.540Z,80.5
2022-10-13T05:38:07.536Z,80.5
2022-10-13T05:48:32.199Z,81.0
2022-10-13T05:58:07.551Z,81.0
2022-10-13T06:08:07.543Z,81.0
2022-10-13T06:18:07.563Z,81.0
2022-10-13T06:28:32.253Z,81.5
2022-10-13T06:38:07.558Z,81.5
2022-10-13T07:08:07.561Z,81.5
2022-10-13T07:18:07.572Z,81.5
2022-10-13T07:38:07.586Z,81.0
2022-10-13T07:48:32.259Z,81.0
2022-10-13T07:58:32.252Z,81.0
2022-10-13T08:08:56.926Z,81.0
2022-10-13T08:18:07.588Z,81.0
2022-10-13T08:28:07.595Z,80.5
2022-10-13T08:38:07.598Z,80.5
2022-10-13T08:48:07.601Z,80.5
2022-10-13T08:58:07.632Z,80.0
2022-10-13T09:08:07.609Z,79.5
2022-10-13T09:18:07.629Z,79.5
2022-10-13T09:28:07.631Z,78.5
2022-10-13T09:38:07.633Z,78.0
2022-10-13T09:48:07.638Z,77.5
2022-10-13T09:58:32.464Z,77.5
2022-10-13T10:08:07.642Z,77.5
2022-10-13T10:18:07.652Z,77.5
2022-10-13T10:28:07.651Z,77.5
2022-10-13T10:38:32.330Z,77.5
2022-10-13T10:48:07.663Z,77.5
2022-10-13T10:58:07.661Z,78.0
2022-10-13T11:08:07.669Z,78.5
2022-10-13T11:18:07.664Z,79.0
2022-10-13T11:28:07.663Z,80.0
2022-10-13T11:38:08.722Z,80.5
2022-10-13T12:08:07.686Z,81.0
2022-10-13T12:18:57.030Z,81.5
2022-10-13T12:28:07.699Z,82.0
2022-10-13T12:38:32.365Z,82.0
2022-10-13T12:48:07.701Z,82.5
2022-10-13T12:58:07.699Z,82.5
2022-10-13T13:08:32.371Z,83.0
2022-10-13T13:18:32.380Z,83.0
2022-10-13T13:28:07.727Z,83.5
2022-10-13T13:38:07.716Z,84.0
2022-10-13T13:48:07.719Z,84.5
2022-10-13T13:58:32.395Z,84.5
2022-10-13T14:08:07.724Z,85.0
2022-10-13T14:18:07.737Z,85.0
2022-10-13T14:28:32.445Z,85.0
2022-10-13T14:38:07.752Z,85.5
2022-10-13T14:48:32.435Z,86.0
2022-10-13T14:58:32.436Z,86.0
2022-10-13T15:18:07.768Z,86.5
2022-10-13T15:38:07.774Z,86.5
2022-10-13T15:48:32.450Z,86.5
2022-10-13T15:58:32.437Z,87.0
2022-10-13T16:08:07.782Z,87.0
2022-10-13T16:18:07.772Z,87.0
2022-10-13T16:28:07.780Z,87.0
2022-10-13T16:38:07.794Z,87.0
2022-10-13T16:48:07.778Z,87.0
2022-10-13T16:58:07.798Z,87.0
2022-10-13T17:08:07.797Z,87.0
2022-10-13T17:18:07.797Z,87.0
2022-10-13T17:28:32.554Z,87.5
2022-10-13T17:38:07.805Z,87.5
2022-10-13T17:48:07.815Z,87.5
2022-10-13T17:58:07.816Z,88.0
2022-10-13T18:28:32.539Z,88.0
2022-10-13T18:38:07.834Z,88.5
2022-10-13T18:48:07.846Z,88.5
2022-10-13T18:58:07.833Z,88.5
2022-10-13T19:08:07.827Z,88.5
2022-10-13T19:18:07.839Z,88.5
2022-10-13T19:28:07.842Z,89.0
2022-10-13T19:38:32.509Z,88.5
2022-10-13T19:48:07.854Z,89.0
2022-10-13T19:58:57.181Z,89.0
2022-10-13T20:08:07.848Z,89.5
2022-10-13T20:18:07.848Z,89.5
2022-10-13T20:28:07.846Z,89.5
2022-10-13T20:38:32.528Z,90.0
2022-10-13T20:48:07.862Z,90.0
2022-10-13T20:58:07.869Z,90.0
2022-10-13T21:08:32.542Z,90.0
2022-10-13T21:18:07.876Z,90.5
2022-10-13T21:28:32.659Z,90.5
2022-10-13T21:38:07.882Z,90.5
2022-10-13T21:48:07.882Z,90.5
2022-10-13T21:58:32.556Z,90.5
2022-10-13T22:08:07.888Z,90.5
2022-10-13T22:18:07.886Z,90.5
2022-10-13T22:28:07.899Z,91.0
2022-10-13T22:38:07.910Z,91.0
2022-10-13T22:48:07.907Z,91.0
2022-10-13T22:58:07.902Z,91.0
2022-10-13T23:08:07.913Z,91.5
2022-10-13T23:28:07.939Z,91.5
2022-10-13T23:38:07.933Z,91.5
2022-10-13T23:48:07.919Z,91.5
