createdAt,value
2018-12-23T00:00:03.033Z,0.00
2018-12-23T00:01:03.154Z,0.00
2018-12-23T00:02:03.012Z,0.00
2018-12-23T00:03:02.998Z,0.00
2018-12-23T00:04:02.990Z,0.00
2018-12-23T00:05:11.302Z,0.00
2018-12-23T00:06:04.027Z,0.00
2018-12-23T00:07:02.956Z,0.00
2018-12-23T00:08:02.949Z,0.00
2018-12-23T00:09:02.936Z,0.00
2018-12-23T00:10:02.926Z,0.00
2018-12-23T00:11:02.915Z,0.00
2018-12-23T00:12:02.962Z,0.00
2018-12-23T00:13:02.889Z,0.00
2018-12-23T00:14:02.885Z,0.00
2018-12-23T00:15:02.873Z,0.00
2018-12-23T00:16:02.864Z,0.00
2018-12-23T00:17:02.851Z,0.00
2018-12-23T00:18:02.919Z,0.00
2018-12-23T00:19:02.839Z,0.00
2018-12-23T00:20:02.823Z,0.00
2018-12-23T00:21:02.808Z,0.00
2018-12-23T00:22:02.792Z,0.00
2018-12-23T00:23:02.789Z,0.00
2018-12-23T00:24:02.832Z,0.00
2018-12-23T00:25:02.764Z,0.00
2018-12-23T00:26:02.749Z,0.00
2018-12-23T00:27:02.739Z,0.00
2018-12-23T00:28:02.731Z,0.00
2018-12-23T00:29:02.717Z,0.00
2018-12-23T00:30:02.807Z,0.00
2018-12-23T00:31:02.693Z,0.00
2018-12-23T00:32:02.689Z,0.00
2018-12-23T00:33:02.680Z,0.00
2018-12-23T00:34:02.660Z,0.00
2018-12-23T00:35:02.650Z,0.00
2018-12-23T00:36:02.697Z,0.00
2018-12-23T00:37:02.634Z,0.00
2018-12-23T00:38:02.618Z,0.00
2018-12-23T00:39:02.607Z,0.00
2018-12-23T00:40:02.597Z,0.00
2018-12-23T00:41:02.585Z,0.00
2018-12-23T00:42:02.627Z,0.00
2018-12-23T00:43:02.562Z,0.00
2018-12-23T00:44:02.556Z,0.00
2018-12-23T00:45:02.540Z,0.00
2018-12-23T00:46:02.537Z,0.00
2018-12-23T00:47:02.552Z,0.00
2018-12-23T00:48:02.599Z,0.00
2018-12-23T00:49:02.500Z,0.00
2018-12-23T00:50:02.488Z,0.00
2018-12-23T00:51:02.481Z,0.00
2018-12-23T00:52:02.467Z,0.00
2018-12-23T00:53:02.455Z,0.00
2018-12-23T00:54:02.515Z,0.00
2018-12-23T00:55:02.441Z,0.00
2018-12-23T00:56:02.422Z,0.00
2018-12-23T00:57:02.418Z,0.00
2018-12-23T00:58:02.421Z,0.00
2018-12-23T00:59:02.388Z,0.00
2018-12-23T01:00:02.464Z,0.00
2018-12-23T01:01:02.368Z,0.00
2018-12-23T01:02:02.356Z,0.00
2018-12-23T01:03:02.346Z,0.00
2018-12-23T01:04:02.335Z,0.00
2018-12-23T01:05:02.391Z,0.00
2018-12-23T01:06:02.377Z,0.00
2018-12-23T01:07:02.300Z,0.00
2018-12-23T01:08:02.293Z,0.00
2018-12-23T01:09:02.291Z,0.00
2018-12-23T01:10:02.266Z,0.00
2018-12-23T01:11:02.260Z,0.00
2018-12-23T01:12:02.360Z,0.00
2018-12-23T01:13:02.252Z,0.00
2018-12-23T01:14:02.223Z,0.00
2018-12-23T01:15:02.221Z,0.00
2018-12-23T01:16:02.201Z,0.00
2018-12-23T01:17:02.194Z,0.00
2018-12-23T01:18:02.236Z,0.00
2018-12-23T01:19:02.169Z,0.00
2018-12-23T01:20:02.162Z,0.00
2018-12-23T01:21:02.148Z,0.00
2018-12-23T01:22:02.170Z,0.00
2018-12-23T01:23:02.124Z,0.00
2018-12-23T01:24:02.190Z,0.00
2018-12-23T01:25:02.102Z,0.00
2018-12-23T01:26:02.092Z,0.00
2018-12-23T01:27:02.081Z,0.00
2018-12-23T01:28:02.070Z,0.00
2018-12-23T01:29:02.102Z,0.00
2018-12-23T01:30:02.117Z,0.00
2018-12-23T01:31:02.750Z,0.00
2018-12-23T01:32:02.029Z,0.00
2018-12-23T01:33:02.015Z,0.00
2018-12-23T01:34:02.012Z,0.00
2018-12-23T01:35:01.994Z,0.00
2018-12-23T01:36:02.049Z,0.00
2018-12-23T01:37:01.972Z,0.00
2018-12-23T01:38:01.964Z,0.00
2018-12-23T01:39:01.949Z,0.00
2018-12-23T01:40:01.942Z,0.00
2018-12-23T01:41:01.937Z,0.00
2018-12-23T01:42:01.986Z,0.00
2018-12-23T01:43:01.908Z,0.00
2018-12-23T01:44:01.896Z,0.00
2018-12-23T01:45:01.888Z,0.00
2018-12-23T01:46:01.875Z,0.00
2018-12-23T01:47:01.863Z,0.00
2018-12-23T01:48:01.909Z,0.00
2018-12-23T01:49:01.842Z,0.00
2018-12-23T01:50:01.839Z,0.00
2018-12-23T01:51:01.821Z,0.00
2018-12-23T01:52:01.815Z,0.00
2018-12-23T01:53:01.806Z,0.00
2018-12-23T01:54:01.857Z,0.00
2018-12-23T01:55:01.776Z,0.00
2018-12-23T01:56:01.764Z,0.00
2018-12-23T01:57:01.763Z,0.00
2018-12-23T01:58:01.742Z,0.00
2018-12-23T01:59:01.734Z,0.00
2018-12-23T02:00:01.829Z,0.00
2018-12-23T02:01:01.716Z,0.00
2018-12-23T02:02:01.709Z,0.00
2018-12-23T02:03:01.700Z,0.00
2018-12-23T02:04:01.693Z,0.00
2018-12-23T02:05:01.671Z,0.00
2018-12-23T02:06:01.737Z,0.00
2018-12-23T02:07:01.643Z,0.00
2018-12-23T02:08:02.267Z,0.00
2018-12-23T02:09:02.143Z,0.00
2018-12-23T02:10:01.612Z,0.00
2018-12-23T02:11:01.624Z,0.00
2018-12-23T02:12:01.662Z,0.00
2018-12-23T02:13:01.585Z,0.00
2018-12-23T02:14:01.573Z,0.00
2018-12-23T02:15:01.561Z,0.00
2018-12-23T02:16:01.546Z,0.00
2018-12-23T02:17:01.563Z,0.00
2018-12-23T02:18:01.582Z,0.00
2018-12-23T02:19:01.519Z,0.00
2018-12-23T02:20:01.590Z,0.00
2018-12-23T02:21:01.490Z,0.00
2018-12-23T02:22:01.480Z,0.00
2018-12-23T02:23:01.470Z,0.00
2018-12-23T02:24:01.508Z,0.00
2018-12-23T02:25:01.449Z,0.00
2018-12-23T02:26:01.435Z,0.00
2018-12-23T02:27:01.425Z,0.00
2018-12-23T02:28:01.446Z,0.00
2018-12-23T02:29:01.409Z,0.00
2018-12-23T02:30:01.870Z,0.00
2018-12-23T02:31:01.383Z,0.00
2018-12-23T02:32:01.370Z,0.00
2018-12-23T02:33:01.363Z,0.00
2018-12-23T02:34:01.351Z,0.00
2018-12-23T02:35:01.357Z,0.00
2018-12-23T02:36:01.396Z,0.00
2018-12-23T02:37:01.321Z,0.00
2018-12-23T02:38:01.307Z,0.00
2018-12-23T02:39:01.314Z,0.00
2018-12-23T02:40:01.300Z,0.00
2018-12-23T02:41:01.276Z,0.00
2018-12-23T02:42:01.335Z,0.00
2018-12-23T02:43:01.281Z,0.00
2018-12-23T02:44:01.241Z,0.00
2018-12-23T02:45:01.246Z,0.00
2018-12-23T02:46:01.222Z,0.00
2018-12-23T02:47:01.230Z,0.00
2018-12-23T02:48:01.264Z,0.00
2018-12-23T02:49:01.187Z,0.00
2018-12-23T02:50:01.177Z,0.00
2018-12-23T02:51:01.162Z,0.00
2018-12-23T02:52:01.158Z,0.00
2018-12-23T02:53:01.160Z,0.00
2018-12-23T02:54:01.202Z,0.00
2018-12-23T02:55:01.136Z,0.00
2018-12-23T02:56:01.110Z,0.00
2018-12-23T02:57:01.099Z,0.00
2018-12-23T02:58:01.099Z,0.00
2018-12-23T02:59:01.094Z,0.00
2018-12-23T03:00:01.192Z,0.00
2018-12-23T03:01:01.074Z,0.00
2018-12-23T03:02:01.078Z,0.00
2018-12-23T03:03:01.047Z,0.00
2018-12-23T03:04:01.021Z,0.00
2018-12-23T03:05:01.013Z,0.00
2018-12-23T03:06:05.905Z,0.00
2018-12-23T03:07:01.997Z,0.00
2018-12-23T03:08:00.981Z,0.00
2018-12-23T03:09:00.969Z,0.00
2018-12-23T03:10:00.974Z,0.00
2018-12-23T03:11:00.947Z,0.00
2018-12-23T03:12:00.995Z,0.00
2018-12-23T03:13:00.924Z,0.00
2018-12-23T03:14:00.919Z,0.00
2018-12-23T03:15:00.905Z,0.00
2018-12-23T03:16:00.908Z,0.00
2018-12-23T03:17:01.833Z,0.00
2018-12-23T03:18:00.942Z,0.00
2018-12-23T03:19:00.865Z,0.00
2018-12-23T03:20:00.851Z,0.00
2018-12-23T03:21:00.845Z,0.00
2018-12-23T03:22:00.825Z,0.00
2018-12-23T03:23:00.819Z,0.00
2018-12-23T03:24:00.892Z,0.00
2018-12-23T03:25:00.797Z,0.00
2018-12-23T03:26:00.802Z,0.00
2018-12-23T03:27:00.776Z,0.00
2018-12-23T03:28:00.761Z,0.00
2018-12-23T03:29:00.751Z,0.00
2018-12-23T03:30:00.840Z,0.00
2018-12-23T03:31:00.775Z,0.00
2018-12-23T03:32:00.733Z,0.00
2018-12-23T03:33:00.720Z,0.00
2018-12-23T03:34:00.711Z,0.00
2018-12-23T03:35:00.689Z,0.00
2018-12-23T03:36:00.754Z,0.00
2018-12-23T03:37:00.663Z,0.00
2018-12-23T03:38:00.654Z,0.00
2018-12-23T03:39:00.654Z,0.00
2018-12-23T03:40:00.633Z,0.00
2018-12-23T03:41:00.620Z,0.00
2018-12-23T03:42:00.673Z,0.00
2018-12-23T03:43:00.599Z,0.00
2018-12-23T03:44:00.589Z,0.00
2018-12-23T03:45:00.579Z,0.00
2018-12-23T03:46:00.575Z,0.00
2018-12-23T03:47:00.565Z,0.00
2018-12-23T03:48:00.607Z,0.00
2018-12-23T03:49:00.559Z,0.00
2018-12-23T03:50:00.525Z,0.00
2018-12-23T03:51:00.542Z,0.00
2018-12-23T03:52:00.501Z,0.00
2018-12-23T03:53:00.503Z,0.00
2018-12-23T03:54:00.539Z,0.00
2018-12-23T03:55:00.466Z,0.00
2018-12-23T03:56:00.456Z,0.00
2018-12-23T03:57:00.449Z,0.00
2018-12-23T03:58:00.444Z,0.00
2018-12-23T03:59:00.427Z,0.00
2018-12-23T04:00:00.513Z,0.00
2018-12-23T04:01:00.401Z,0.00
2018-12-23T04:02:00.407Z,0.00
2018-12-23T04:03:00.378Z,0.00
2018-12-23T04:04:00.373Z,0.00
2018-12-23T04:05:00.359Z,0.00
2018-12-23T04:06:00.415Z,0.00
2018-12-23T04:07:00.335Z,0.00
2018-12-23T04:08:28.262Z,0.00
2018-12-23T04:09:00.329Z,0.00
2018-12-23T04:10:00.331Z,0.00
2018-12-23T04:11:00.468Z,0.00
2018-12-23T04:12:00.370Z,0.00
2018-12-23T04:13:00.281Z,0.00
2018-12-23T04:14:00.259Z,0.00
2018-12-23T04:15:00.262Z,0.00
2018-12-23T04:16:00.239Z,0.00
2018-12-23T04:17:00.233Z,0.00
2018-12-23T04:18:00.310Z,0.00
2018-12-23T04:19:00.208Z,0.00
2018-12-23T04:20:00.282Z,0.00
2018-12-23T04:21:00.187Z,0.00
2018-12-23T04:22:00.179Z,0.00
2018-12-23T04:23:00.168Z,0.00
2018-12-23T04:24:00.216Z,0.00
2018-12-23T04:25:00.215Z,0.00
2018-12-23T04:26:00.129Z,0.00
2018-12-23T04:27:00.119Z,0.00
2018-12-23T04:28:00.203Z,0.00
2018-12-23T04:29:00.094Z,0.00
2018-12-23T04:30:00.361Z,0.00
2018-12-23T04:31:00.075Z,0.00
2018-12-23T04:32:00.065Z,0.00
2018-12-23T04:33:00.066Z,0.00
2018-12-23T04:34:00.044Z,0.00
2018-12-23T04:35:00.030Z,0.00
2018-12-23T04:36:00.101Z,0.00
2018-12-23T04:37:00.019Z,0.00
2018-12-23T04:38:00.020Z,0.00
2018-12-23T04:38:59.988Z,0.00
2018-12-23T04:40:00.007Z,0.00
2018-12-23T04:40:59.966Z,0.00
2018-12-23T04:42:00.052Z,0.00
2018-12-23T04:43:00.046Z,0.00
2018-12-23T04:43:59.935Z,0.00
2018-12-23T04:44:59.925Z,0.00
2018-12-23T04:45:59.914Z,0.00
2018-12-23T04:46:59.904Z,0.00
2018-12-23T04:47:59.980Z,0.00
2018-12-23T04:49:00.138Z,0.00
2018-12-23T04:49:59.867Z,0.00
2018-12-23T04:50:59.886Z,0.00
2018-12-23T04:51:59.843Z,0.00
2018-12-23T04:52:59.838Z,0.00
2018-12-23T04:53:59.915Z,0.00
2018-12-23T04:54:59.815Z,0.00
2018-12-23T04:55:59.817Z,0.00
2018-12-23T04:56:59.827Z,0.00
2018-12-23T04:57:59.787Z,0.00
2018-12-23T04:58:59.779Z,0.00
2018-12-23T04:59:59.869Z,0.00
2018-12-23T05:00:59.768Z,0.00
2018-12-23T05:01:59.742Z,0.00
2018-12-23T05:02:59.764Z,0.00
2018-12-23T05:03:59.721Z,0.00
2018-12-23T05:04:59.705Z,0.00
2018-12-23T05:05:59.837Z,0.00
2018-12-23T05:06:59.682Z,0.00
2018-12-23T05:07:59.671Z,0.00
2018-12-23T05:08:59.659Z,0.00
2018-12-23T05:09:59.649Z,0.00
2018-12-23T05:10:59.664Z,0.00
2018-12-23T05:11:59.696Z,0.00
2018-12-23T05:12:59.620Z,0.00
2018-12-23T05:13:59.626Z,0.00
2018-12-23T05:14:59.595Z,0.00
2018-12-23T05:15:59.597Z,0.00
2018-12-23T05:16:59.573Z,0.00
2018-12-23T05:17:59.650Z,0.00
2018-12-23T05:18:59.555Z,0.00
2018-12-23T05:19:59.541Z,0.00
2018-12-23T05:20:59.529Z,0.00
2018-12-23T05:21:59.518Z,0.00
2018-12-23T05:22:59.518Z,0.00
2018-12-23T05:23:59.561Z,0.00
2018-12-23T05:24:59.491Z,0.00
2018-12-23T05:25:59.498Z,0.00
2018-12-23T05:26:59.464Z,0.00
2018-12-23T05:27:59.455Z,0.00
2018-12-23T05:28:59.445Z,0.00
2018-12-23T05:29:59.499Z,0.00
2018-12-23T05:30:59.432Z,0.00
2018-12-23T05:31:59.414Z,0.00
2018-12-23T05:32:59.403Z,0.00
2018-12-23T05:33:59.391Z,0.00
2018-12-23T05:34:59.380Z,0.00
2018-12-23T05:35:59.442Z,0.00
2018-12-23T05:36:59.366Z,0.00
2018-12-23T05:37:59.345Z,0.00
2018-12-23T05:38:59.333Z,0.00
2018-12-23T05:39:59.322Z,0.00
2018-12-23T05:40:59.311Z,0.00
2018-12-23T05:41:59.454Z,0.00
2018-12-23T05:42:59.294Z,0.00
2018-12-23T05:43:59.280Z,0.00
2018-12-23T05:44:59.266Z,0.00
2018-12-23T05:45:59.296Z,0.00
2018-12-23T05:46:59.258Z,0.00
2018-12-23T05:47:59.411Z,0.00
2018-12-23T05:48:59.226Z,0.00
2018-12-23T05:49:59.213Z,0.00
2018-12-23T05:50:59.219Z,0.00
2018-12-23T05:51:59.195Z,0.00
2018-12-23T05:52:59.177Z,0.00
2018-12-23T05:53:59.228Z,0.00
2018-12-23T05:54:59.157Z,0.00
2018-12-23T05:55:59.148Z,0.00
2018-12-23T05:56:59.157Z,0.00
2018-12-23T05:57:59.134Z,0.00
2018-12-23T05:58:59.115Z,0.00
2018-12-23T05:59:59.172Z,0.00
2018-12-23T06:00:59.095Z,0.00
2018-12-23T06:01:59.081Z,0.00
2018-12-23T06:02:59.112Z,0.00
2018-12-23T06:03:59.081Z,0.00
2018-12-23T06:04:59.370Z,0.00
2018-12-23T06:05:59.150Z,0.00
2018-12-23T06:07:01.102Z,0.00
2018-12-23T06:07:59.015Z,0.00
2018-12-23T06:08:59.004Z,0.00
2018-12-23T06:09:59.017Z,0.00
2018-12-23T06:10:58.991Z,0.00
2018-12-23T06:11:59.054Z,0.00
2018-12-23T06:12:58.964Z,0.00
2018-12-23T06:13:58.958Z,0.00
2018-12-23T06:14:58.950Z,0.00
2018-12-23T06:15:58.929Z,0.00
2018-12-23T06:16:58.922Z,0.00
2018-12-23T06:17:58.989Z,0.00
2018-12-23T06:18:58.899Z,0.00
2018-12-23T06:19:58.903Z,0.00
2018-12-23T06:20:58.872Z,0.00
2018-12-23T06:21:58.864Z,0.00
2018-12-23T06:22:58.874Z,0.00
2018-12-23T06:23:58.903Z,0.00
2018-12-23T06:24:58.831Z,0.00
2018-12-23T06:25:58.817Z,0.00
2018-12-23T06:26:58.809Z,0.00
2018-12-23T06:27:58.799Z,0.00
2018-12-23T06:28:58.791Z,0.00
2018-12-23T06:29:58.907Z,0.00
2018-12-23T06:30:58.766Z,0.00
2018-12-23T06:31:58.753Z,0.00
2018-12-23T06:32:58.746Z,0.00
2018-12-23T06:33:58.730Z,0.00
2018-12-23T06:34:58.720Z,0.00
2018-12-23T06:35:58.854Z,0.00
2018-12-23T06:36:58.697Z,0.00
2018-12-23T06:37:58.688Z,0.00
2018-12-23T06:39:01.277Z,0.00
2018-12-23T06:39:58.665Z,0.00
2018-12-23T06:40:58.655Z,0.00
2018-12-23T06:41:58.702Z,0.00
2018-12-23T06:42:58.636Z,0.00
2018-12-23T06:43:58.625Z,0.00
2018-12-23T06:44:58.614Z,0.00
2018-12-23T06:45:58.613Z,0.00
2018-12-23T06:46:58.591Z,0.00
2018-12-23T06:47:58.666Z,0.00
2018-12-23T06:48:58.565Z,0.00
2018-12-23T06:49:58.553Z,0.00
2018-12-23T06:50:58.549Z,0.00
2018-12-23T06:51:58.549Z,0.00
2018-12-23T06:52:58.525Z,0.00
2018-12-23T06:53:58.622Z,0.00
2018-12-23T06:54:58.499Z,0.00
2018-12-23T06:55:58.490Z,0.00
2018-12-23T06:56:58.480Z,0.00
2018-12-23T06:57:58.470Z,0.00
2018-12-23T06:58:58.481Z,0.00
2018-12-23T06:59:58.514Z,0.00
2018-12-23T07:00:58.433Z,0.00
2018-12-23T07:01:58.421Z,0.00
2018-12-23T07:02:58.412Z,0.00
2018-12-23T07:03:58.433Z,0.00
2018-12-23T07:04:58.391Z,0.00
2018-12-23T07:05:58.468Z,0.00
2018-12-23T07:06:58.372Z,0.00
2018-12-23T07:07:58.359Z,0.00
2018-12-23T07:08:58.375Z,0.00
2018-12-23T07:09:58.355Z,0.00
2018-12-23T07:10:58.325Z,0.00
2018-12-23T07:11:58.417Z,0.00
2018-12-23T07:12:58.304Z,5.62
2018-12-23T07:13:58.290Z,5.62
2018-12-23T07:14:59.637Z,5.62
2018-12-23T07:15:58.270Z,5.62
2018-12-23T07:16:58.268Z,5.62
2018-12-23T07:17:58.374Z,5.62
2018-12-23T07:18:58.237Z,5.62
2018-12-23T07:19:58.230Z,5.62
2018-12-23T07:20:58.217Z,5.62
2018-12-23T07:21:58.216Z,11.25
2018-12-23T07:22:58.195Z,11.25
2018-12-23T07:23:58.258Z,11.25
2018-12-23T07:24:58.169Z,11.25
2018-12-23T07:25:58.186Z,11.25
2018-12-23T07:26:58.147Z,11.25
2018-12-23T07:27:58.147Z,11.25
2018-12-23T07:28:58.235Z,16.88
2018-12-23T07:29:58.181Z,16.88
2018-12-23T07:30:58.107Z,22.50
2018-12-23T07:31:58.693Z,28.12
2018-12-23T07:32:58.083Z,28.12
2018-12-23T07:33:58.073Z,22.50
2018-12-23T07:34:58.073Z,16.88
2018-12-23T07:35:58.102Z,11.25
2018-12-23T07:36:58.041Z,11.25
2018-12-23T07:37:58.029Z,11.25
2018-12-23T07:38:58.019Z,11.25
2018-12-23T07:39:58.010Z,16.88
2018-12-23T07:40:57.992Z,22.50
2018-12-23T07:41:58.072Z,22.50
2018-12-23T07:42:57.980Z,22.50
2018-12-23T07:43:57.973Z,22.50
2018-12-23T07:44:57.972Z,22.50
2018-12-23T07:45:57.940Z,22.50
2018-12-23T07:46:57.928Z,28.12
2018-12-23T07:47:57.999Z,22.50
2018-12-23T07:48:57.909Z,22.50
2018-12-23T07:49:57.908Z,22.50
2018-12-23T07:50:57.890Z,22.50
2018-12-23T07:51:57.879Z,16.88
2018-12-23T07:52:58.184Z,16.88
2018-12-23T07:53:57.973Z,16.88
2018-12-23T07:54:57.998Z,28.12
2018-12-23T07:55:59.367Z,39.38
2018-12-23T07:56:57.822Z,56.25
2018-12-23T07:57:57.853Z,61.88
2018-12-23T07:58:57.799Z,67.50
2018-12-23T07:59:57.969Z,61.88
2018-12-23T08:00:57.790Z,61.88
2018-12-23T08:01:57.765Z,50.62
2018-12-23T08:02:57.756Z,56.25
2018-12-23T08:03:57.743Z,67.50
2018-12-23T08:04:58.012Z,73.12
2018-12-23T08:05:57.812Z,78.75
2018-12-23T08:06:59.446Z,90.00
2018-12-23T08:07:57.699Z,73.12
2018-12-23T08:08:57.688Z,84.38
2018-12-23T08:09:57.680Z,73.12
2018-12-23T08:10:57.672Z,84.38
2018-12-23T08:11:57.717Z,78.75
2018-12-23T08:12:57.649Z,56.25
2018-12-23T08:13:57.926Z,56.25
2018-12-23T08:14:57.645Z,61.88
2018-12-23T08:15:57.615Z,45.00
2018-12-23T08:16:57.602Z,33.75
2018-12-23T08:17:57.671Z,39.38
2018-12-23T08:18:57.582Z,33.75
2018-12-23T08:19:57.568Z,28.12
2018-12-23T08:20:57.581Z,33.75
2018-12-23T08:21:57.546Z,39.38
2018-12-23T08:22:57.536Z,50.62
2018-12-23T08:23:57.808Z,73.12
2018-12-23T08:24:57.512Z,90.00
2018-12-23T08:25:57.505Z,67.50
2018-12-23T08:26:57.491Z,84.38
2018-12-23T08:27:57.509Z,78.75
2018-12-23T08:28:57.470Z,56.25
2018-12-23T08:29:57.535Z,61.88
2018-12-23T08:30:57.457Z,67.50
2018-12-23T08:31:57.489Z,61.88
2018-12-23T08:32:57.428Z,56.25
2018-12-23T08:33:57.436Z,56.25
2018-12-23T08:34:58.153Z,56.25
2018-12-23T08:35:57.475Z,50.62
2018-12-23T08:36:57.385Z,45.00
2018-12-23T08:37:57.373Z,45.00
2018-12-23T08:38:57.382Z,45.00
2018-12-23T08:39:57.351Z,39.38
2018-12-23T08:40:57.342Z,50.62
2018-12-23T08:41:57.414Z,45.00
2018-12-23T08:42:57.368Z,50.62
2018-12-23T08:43:57.327Z,67.50
2018-12-23T08:44:57.296Z,78.75
2018-12-23T08:45:57.293Z,67.50
2018-12-23T08:46:57.281Z,67.50
2018-12-23T08:47:57.381Z,73.12
2018-12-23T08:48:57.309Z,67.50
2018-12-23T08:49:57.265Z,61.88
2018-12-23T08:50:57.300Z,61.88
2018-12-23T08:51:57.228Z,50.62
2018-12-23T08:52:57.214Z,50.62
2018-12-23T08:53:57.290Z,45.00
2018-12-23T08:54:57.194Z,45.00
2018-12-23T08:55:57.702Z,61.88
2018-12-23T08:56:58.586Z,50.62
2018-12-23T08:57:57.158Z,50.62
2018-12-23T08:58:57.153Z,50.62
2018-12-23T08:59:57.219Z,67.50
2018-12-23T09:00:57.130Z,78.75
2018-12-23T09:01:57.114Z,84.38
2018-12-23T09:02:57.101Z,78.75
2018-12-23T09:03:57.184Z,90.00
2018-12-23T09:04:57.099Z,78.75
2018-12-23T09:05:57.241Z,50.62
2018-12-23T09:06:57.104Z,45.00
2018-12-23T09:07:57.084Z,56.25
2018-12-23T09:08:57.066Z,67.50
2018-12-23T09:09:57.221Z,67.50
2018-12-23T09:10:57.043Z,95.62
2018-12-23T09:11:57.088Z,112.50
2018-12-23T09:12:56.994Z,163.12
2018-12-23T09:13:56.988Z,123.75
2018-12-23T09:14:56.978Z,118.12
2018-12-23T09:15:56.967Z,95.62
2018-12-23T09:16:57.210Z,101.25
2018-12-23T09:17:57.055Z,78.75
2018-12-23T09:18:56.929Z,90.00
2018-12-23T09:19:56.934Z,135.00
2018-12-23T09:20:56.928Z,140.62
2018-12-23T09:21:56.900Z,140.62
2018-12-23T09:22:56.889Z,140.62
2018-12-23T09:23:56.957Z,118.12
2018-12-23T09:24:56.863Z,112.50
2018-12-23T09:25:56.863Z,106.88
2018-12-23T09:26:56.842Z,112.50
2018-12-23T09:27:56.831Z,135.00
2018-12-23T09:28:56.821Z,106.88
2018-12-23T09:29:56.934Z,78.75
2018-12-23T09:30:57.110Z,95.62
2018-12-23T09:31:56.812Z,118.12
2018-12-23T09:32:56.844Z,123.75
2018-12-23T09:33:56.813Z,123.75
2018-12-23T09:34:56.824Z,112.50
2018-12-23T09:35:57.302Z,129.38
2018-12-23T09:36:56.836Z,146.25
2018-12-23T09:38:01.446Z,202.50
2018-12-23T09:38:57.955Z,275.62
2018-12-23T09:39:56.703Z,191.25
2018-12-23T09:40:56.690Z,168.75
2018-12-23T09:41:56.979Z,208.12
2018-12-23T09:42:56.705Z,258.75
2018-12-23T09:43:56.662Z,264.38
2018-12-23T09:44:56.647Z,241.88
2018-12-23T09:45:56.640Z,270.00
2018-12-23T09:46:56.625Z,225.00
2018-12-23T09:47:56.673Z,264.38
2018-12-23T09:48:56.601Z,275.62
2018-12-23T09:49:56.591Z,230.62
2018-12-23T09:50:56.579Z,281.25
2018-12-23T09:51:56.569Z,247.50
2018-12-23T09:52:56.559Z,264.38
2018-12-23T09:53:56.620Z,241.88
2018-12-23T09:54:56.554Z,236.25
2018-12-23T09:55:56.545Z,208.12
2018-12-23T09:56:56.522Z,292.50
2018-12-23T09:57:56.503Z,286.88
2018-12-23T09:58:56.494Z,326.25
2018-12-23T09:59:56.543Z,281.25
2018-12-23T10:00:56.467Z,230.62
2018-12-23T10:01:56.460Z,180.00
2018-12-23T10:02:56.446Z,135.00
2018-12-23T10:03:56.476Z,118.12
2018-12-23T10:04:56.425Z,140.62
2018-12-23T10:05:56.510Z,129.38
2018-12-23T10:06:56.413Z,106.88
2018-12-23T10:07:56.391Z,112.50
2018-12-23T10:08:56.384Z,84.38
2018-12-23T10:09:56.371Z,84.38
2018-12-23T10:10:56.361Z,84.38
2018-12-23T10:11:56.466Z,73.12
2018-12-23T10:12:56.338Z,67.50
2018-12-23T10:13:56.331Z,95.62
2018-12-23T10:14:56.315Z,118.12
2018-12-23T10:15:56.303Z,112.50
2018-12-23T10:16:56.292Z,196.88
2018-12-23T10:17:56.391Z,208.12
2018-12-23T10:18:56.285Z,213.75
2018-12-23T10:19:56.260Z,202.50
2018-12-23T10:20:56.820Z,219.38
2018-12-23T10:21:56.237Z,219.38
2018-12-23T10:22:56.222Z,275.62
2018-12-23T10:23:56.307Z,258.75
2018-12-23T10:24:56.202Z,286.88
2018-12-23T10:25:56.194Z,230.62
2018-12-23T10:26:56.194Z,196.88
2018-12-23T10:27:56.178Z,225.00
2018-12-23T10:28:56.221Z,275.62
2018-12-23T10:29:56.218Z,225.00
2018-12-23T10:30:56.139Z,202.50
2018-12-23T10:31:56.140Z,275.62
2018-12-23T10:32:56.116Z,292.50
2018-12-23T10:33:56.103Z,298.12
2018-12-23T10:34:56.109Z,315.00
2018-12-23T10:35:56.166Z,208.12
2018-12-23T10:36:56.068Z,230.62
2018-12-23T10:37:56.062Z,225.00
2018-12-23T10:38:56.048Z,185.62
2018-12-23T10:39:56.276Z,180.00
2018-12-23T10:40:56.025Z,140.62
2018-12-23T10:41:56.081Z,185.62
2018-12-23T10:42:56.007Z,202.50
2018-12-23T10:43:56.021Z,168.75
2018-12-23T10:44:55.987Z,151.88
2018-12-23T10:45:55.970Z,123.75
2018-12-23T10:46:55.979Z,168.75
2018-12-23T10:47:56.021Z,151.88
2018-12-23T10:48:55.937Z,174.38
2018-12-23T10:49:55.935Z,213.75
2018-12-23T10:50:55.917Z,140.62
2018-12-23T10:51:55.903Z,112.50
2018-12-23T10:52:55.891Z,90.00
2018-12-23T10:53:55.954Z,90.00
2018-12-23T10:54:55.878Z,112.50
2018-12-23T10:55:55.857Z,151.88
2018-12-23T10:56:55.846Z,168.75
2018-12-23T10:57:55.835Z,225.00
2018-12-23T10:58:55.826Z,258.75
2018-12-23T10:59:55.928Z,230.62
2018-12-23T11:00:55.850Z,208.12
2018-12-23T11:01:56.121Z,163.12
2018-12-23T11:02:55.890Z,135.00
2018-12-23T11:03:55.772Z,106.88
2018-12-23T11:04:55.800Z,95.62
2018-12-23T11:05:55.827Z,151.88
2018-12-23T11:06:55.746Z,191.25
2018-12-23T11:07:55.728Z,196.88
2018-12-23T11:08:55.717Z,191.25
2018-12-23T11:10:01.983Z,174.38
2018-12-23T11:10:56.780Z,174.38
2018-12-23T11:11:55.696Z,213.75
2018-12-23T11:12:55.668Z,303.75
2018-12-23T11:13:55.659Z,286.88
2018-12-23T11:14:55.662Z,241.88
2018-12-23T11:15:55.637Z,286.88
2018-12-23T11:16:55.689Z,354.38
2018-12-23T11:17:55.672Z,421.88
2018-12-23T11:18:55.635Z,472.50
2018-12-23T11:19:55.602Z,556.88
2018-12-23T11:20:55.585Z,399.38
2018-12-23T11:21:55.568Z,326.25
2018-12-23T11:22:55.668Z,337.50
2018-12-23T11:23:55.563Z,331.88
2018-12-23T11:24:55.536Z,298.12
2018-12-23T11:25:55.573Z,309.38
2018-12-23T11:26:55.540Z,343.12
2018-12-23T11:27:55.518Z,365.62
2018-12-23T11:28:55.599Z,455.62
2018-12-23T11:29:55.478Z,438.75
2018-12-23T11:30:55.486Z,410.62
2018-12-23T11:31:55.462Z,348.75
2018-12-23T11:32:55.461Z,303.75
2018-12-23T11:33:55.439Z,247.50
2018-12-23T11:34:55.578Z,225.00
2018-12-23T11:35:55.422Z,213.75
2018-12-23T11:36:55.411Z,236.25
2018-12-23T11:37:55.394Z,225.00
2018-12-23T11:38:55.389Z,219.38
2018-12-23T11:39:55.367Z,219.38
2018-12-23T11:40:55.547Z,230.62
2018-12-23T11:41:55.354Z,230.62
2018-12-23T11:42:55.339Z,230.62
2018-12-23T11:43:55.334Z,236.25
2018-12-23T11:44:55.326Z,236.25
2018-12-23T11:45:55.307Z,213.75
2018-12-23T11:46:55.442Z,202.50
2018-12-23T11:47:55.283Z,213.75
2018-12-23T11:48:55.279Z,225.00
2018-12-23T11:49:55.293Z,219.38
2018-12-23T11:50:55.251Z,196.88
2018-12-23T11:51:55.316Z,168.75
2018-12-23T11:52:55.308Z,163.12
2018-12-23T11:53:55.225Z,163.12
2018-12-23T11:54:55.209Z,163.12
2018-12-23T11:55:55.204Z,202.50
2018-12-23T11:56:55.269Z,196.88
2018-12-23T11:57:55.173Z,185.62
2018-12-23T11:58:55.325Z,191.25
2018-12-23T11:59:55.234Z,191.25
2018-12-23T12:00:55.169Z,185.62
2018-12-23T12:01:55.132Z,168.75
2018-12-23T12:02:55.169Z,163.12
2018-12-23T12:03:55.190Z,168.75
2018-12-23T12:04:55.311Z,163.12
2018-12-23T12:05:55.094Z,163.12
2018-12-23T12:06:55.173Z,140.62
2018-12-23T12:08:03.173Z,135.00
2018-12-23T12:08:55.106Z,135.00
2018-12-23T12:09:55.087Z,157.50
2018-12-23T12:10:55.221Z,174.38
2018-12-23T12:11:55.081Z,174.38
2018-12-23T12:12:55.019Z,185.62
2018-12-23T12:13:55.040Z,180.00
2018-12-23T12:14:54.991Z,168.75
2018-12-23T12:15:54.976Z,174.38
2018-12-23T12:16:55.154Z,196.88
2018-12-23T12:17:55.002Z,219.38
2018-12-23T12:18:54.956Z,219.38
2018-12-23T12:19:54.932Z,180.00
2018-12-23T12:20:54.931Z,180.00
2018-12-23T12:21:55.153Z,196.88
2018-12-23T12:22:55.001Z,202.50
2018-12-23T12:23:54.887Z,202.50
2018-12-23T12:24:54.869Z,202.50
2018-12-23T12:25:54.878Z,174.38
2018-12-23T12:26:54.850Z,151.88
2018-12-23T12:27:54.839Z,123.75
2018-12-23T12:28:54.916Z,123.75
2018-12-23T12:29:54.822Z,101.25
2018-12-23T12:30:54.813Z,106.88
2018-12-23T12:31:54.792Z,112.50
2018-12-23T12:32:54.783Z,112.50
2018-12-23T12:33:54.774Z,106.88
2018-12-23T12:34:54.841Z,112.50
2018-12-23T12:35:54.751Z,101.25
2018-12-23T12:36:54.738Z,78.75
2018-12-23T12:37:54.728Z,61.88
2018-12-23T12:38:54.734Z,61.88
2018-12-23T12:39:55.111Z,56.25
2018-12-23T12:40:54.788Z,61.88
2018-12-23T12:41:54.691Z,61.88
2018-12-23T12:42:54.675Z,61.88
2018-12-23T12:43:54.663Z,67.50
2018-12-23T12:44:54.656Z,67.50
2018-12-23T12:46:00.466Z,56.25
2018-12-23T12:46:55.707Z,56.25
2018-12-23T12:47:54.618Z,61.88
2018-12-23T12:48:54.644Z,56.25
2018-12-23T12:49:54.596Z,56.25
2018-12-23T12:50:54.605Z,50.62
2018-12-23T12:51:54.574Z,50.62
2018-12-23T12:52:54.621Z,50.62
2018-12-23T12:53:54.555Z,45.00
2018-12-23T12:54:55.003Z,33.75
2018-12-23T12:55:54.566Z,28.12
2018-12-23T12:56:54.519Z,22.50
2018-12-23T12:57:54.511Z,16.88
2018-12-23T12:58:54.560Z,11.25
2018-12-23T12:59:54.489Z,11.25