createdAt,value
2023-11-18T00:02:27.465Z,100841.79
2023-11-18T00:06:10.666Z,100840.06
2023-11-18T00:09:47.188Z,100836.48
2023-11-18T00:13:23.741Z,100842.05
2023-11-18T00:17:00.262Z,100847.10
2023-11-18T00:20:37.107Z,100843.50
2023-11-18T00:24:19.752Z,100842.45
2023-11-18T00:28:04.199Z,100841.61
2023-11-18T00:31:48.333Z,100840.25
2023-11-18T00:35:32.118Z,100838.58
2023-11-18T00:39:14.718Z,100836.83
2023-11-18T00:42:57.475Z,100841.06
2023-11-18T00:46:40.045Z,100843.99
2023-11-18T00:50:23.322Z,100839.41
2023-11-18T00:54:06.123Z,100838.59
2023-11-18T00:57:48.640Z,100831.09
2023-11-18T01:01:30.999Z,100827.74
2023-11-18T01:05:07.642Z,100826.45
2023-11-18T01:08:44.671Z,100823.33
2023-11-18T01:12:21.564Z,100819.88
2023-11-18T01:15:58.530Z,100818.42
2023-11-18T01:19:41.185Z,100820.20
2023-11-18T01:23:23.985Z,100823.23
2023-11-18T01:27:13.618Z,100821.50
2023-11-18T01:30:56.253Z,100812.34
2023-11-18T01:34:39.082Z,100809.40
2023-11-18T01:38:28.623Z,100812.38
2023-11-18T01:42:11.265Z,100807.99
2023-11-18T01:45:54.545Z,100810.46
2023-11-18T01:48:23.821Z,100809.04
2023-11-18T01:50:59.009Z,100807.80
2023-11-18T01:53:28.185Z,100814.48
2023-11-18T01:56:01.860Z,100812.91
2023-11-18T01:58:37.046Z,100815.21
2023-11-18T02:01:11.490Z,100813.56
2023-11-18T02:03:43.770Z,100818.77
2023-11-18T02:06:11.906Z,100815.76
2023-11-18T02:08:39.984Z,100820.65
2023-11-18T02:11:18.835Z,100818.02
2023-11-18T02:13:49.230Z,100819.59
2023-11-18T02:16:25.372Z,100822.19
2023-11-18T02:18:56.298Z,100819.66
2023-11-18T02:21:30.109Z,100816.05
2023-11-18T02:23:59.662Z,100821.86
2023-11-18T02:26:27.802Z,100821.36
2023-11-18T02:29:00.416Z,100828.09
2023-11-18T02:31:35.020Z,100827.05
2023-11-18T02:36:37.435Z,100829.37
2023-11-18T02:39:17.244Z,100830.24
2023-11-18T02:42:00.276Z,100830.78
2023-11-18T02:44:34.149Z,100830.30
2023-11-18T02:47:10.952Z,100835.78
2023-11-18T02:49:47.230Z,100832.50
2023-11-18T02:52:15.662Z,100831.89
2023-11-18T02:54:49.264Z,100829.91
2023-11-18T02:57:21.561Z,100830.75
2023-11-18T02:59:53.485Z,100827.13
2023-11-18T03:02:25.651Z,100824.52
2023-11-18T03:05:00.929Z,100825.20
2023-11-18T03:07:30.961Z,100820.14
2023-11-18T03:10:04.240Z,100818.66
2023-11-18T03:12:37.048Z,100820.26
2023-11-18T03:15:10.589Z,100817.63
2023-11-18T03:17:47.277Z,100814.79
2023-11-18T03:20:18.413Z,100818.40
2023-11-18T03:22:52.606Z,100816.54
2023-11-18T03:25:24.285Z,100816.70
2023-11-18T03:27:56.367Z,100821.45
2023-11-18T03:30:24.019Z,100820.42
2023-11-18T03:32:56.271Z,100820.37
2023-11-18T03:35:27.054Z,100823.83
2023-11-18T03:37:54.927Z,100826.93
2023-11-18T03:40:25.862Z,100835.23
2023-11-18T03:42:59.968Z,100838.20
2023-11-18T03:45:32.449Z,100835.73
2023-11-18T03:48:02.224Z,100833.60
2023-11-18T03:50:29.954Z,100831.52
2023-11-18T03:53:05.069Z,100829.54
2023-11-18T03:55:32.735Z,100827.23
2023-11-18T03:58:00.568Z,100825.41
2023-11-18T04:00:41.299Z,100823.79
2023-11-18T04:03:09.132Z,100828.73
2023-11-18T04:05:36.854Z,100834.38
2023-11-18T04:08:09.252Z,100837.52
2023-11-18T04:10:40.565Z,100832.23
2023-11-18T04:13:14.195Z,100827.85
2023-11-18T04:15:41.840Z,100828.58
2023-11-18T04:18:15.910Z,100833.48
2023-11-18T04:20:43.835Z,100834.81
2023-11-18T04:23:17.626Z,100838.59
2023-11-18T04:25:46.371Z,100841.80
2023-11-18T04:28:13.974Z,100843.51
2023-11-18T04:30:47.719Z,100845.36
2023-11-18T04:33:15.446Z,100842.25
2023-11-18T04:35:43.432Z,100842.58
2023-11-18T04:38:11.306Z,100841.70
2023-11-18T04:40:46.997Z,100849.69
2023-11-18T04:43:16.570Z,100852.58
2023-11-18T04:45:51.831Z,100854.13
2023-11-18T04:48:20.124Z,100858.50
2023-11-18T04:50:53.925Z,100857.77
2023-11-18T04:53:26.938Z,100867.48
2023-11-18T04:55:54.706Z,100868.15
2023-11-18T04:58:28.508Z,100865.16
2023-11-18T05:00:56.084Z,100870.70
2023-11-18T05:03:25.751Z,100876.56
2023-11-18T05:05:57.730Z,100877.52
2023-11-18T05:08:32.500Z,100885.17
2023-11-18T05:11:00.339Z,100884.98
2023-11-18T05:13:28.327Z,100899.11
2023-11-18T05:16:02.365Z,100896.61
2023-11-18T05:18:34.845Z,100894.41
2023-11-18T05:21:04.043Z,100900.05
2023-11-18T05:23:31.721Z,100900.21
2023-11-18T05:26:02.649Z,100900.96
2023-11-18T05:28:31.426Z,100905.82
2023-11-18T05:31:06.306Z,100907.34
2023-11-18T05:33:36.560Z,100912.69
2023-11-18T05:36:06.836Z,100910.23
2023-11-18T05:38:36.555Z,100912.19
2023-11-18T05:41:17.876Z,100913.50
2023-11-18T05:45:02.482Z,100909.73
2023-11-18T05:48:46.587Z,100912.38
2023-11-18T05:52:29.160Z,100914.71
2023-11-18T05:56:10.685Z,100924.04
2023-11-18T05:59:47.653Z,100927.10
2023-11-18T06:03:23.197Z,100933.50
2023-11-18T06:06:58.598Z,100936.53
2023-11-18T06:10:33.534Z,100933.33
2023-11-18T06:14:10.305Z,100930.96
2023-11-18T06:17:53.860Z,100930.88
2023-11-18T06:21:36.701Z,100935.46
2023-11-18T06:25:19.666Z,100946.11
2023-11-18T06:29:05.648Z,100951.92
2023-11-18T06:32:48.490Z,100957.35
2023-11-18T06:36:31.620Z,100957.77
2023-11-18T06:40:14.983Z,100953.77
2023-11-18T06:43:58.989Z,100961.52
2023-11-18T06:47:42.772Z,100966.02
2023-11-18T06:51:25.512Z,100969.81
2023-11-18T06:55:01.890Z,100971.79
2023-11-18T06:58:44.949Z,100980.39
2023-11-18T07:02:27.403Z,100982.09
2023-11-18T07:06:16.753Z,100983.59
2023-11-18T07:10:00.850Z,100985.02
2023-11-18T07:13:45.175Z,100987.58
2023-11-18T07:17:34.981Z,100992.14
2023-11-18T07:21:30.835Z,100993.56
2023-11-18T07:25:13.877Z,101006.27
2023-11-18T07:29:02.733Z,101011.35
2023-11-18T07:32:43.779Z,101006.31
2023-11-18T07:36:20.419Z,101006.36
2023-11-18T07:39:57.014Z,101003.34
2023-11-18T07:43:33.904Z,101001.52
2023-11-18T07:47:16.657Z,101000.16
2023-11-18T07:50:41.357Z,100999.86
2023-11-18T07:54:06.065Z,101004.28
2023-11-18T07:57:30.737Z,100997.23
2023-11-18T08:00:56.696Z,100996.08
2023-11-18T08:04:33.154Z,101000.17
2023-11-18T08:08:08.530Z,101010.33
2023-11-18T08:11:47.639Z,101020.37
2023-11-18T08:15:23.029Z,101027.56
2023-11-18T08:19:11.806Z,101023.61
2023-11-18T08:22:55.214Z,101022.98
2023-11-18T08:26:30.788Z,101016.84
2023-11-18T08:30:06.362Z,101011.70
2023-11-18T08:33:41.499Z,101002.23
2023-11-18T08:37:24.993Z,100992.41
2023-11-18T08:41:01.362Z,100994.72
2023-11-18T08:44:35.930Z,100996.20
2023-11-18T08:48:10.276Z,100993.98
2023-11-18T08:51:44.272Z,100980.90
2023-11-18T08:55:21.158Z,100964.73
2023-11-18T08:58:56.581Z,100960.61
2023-11-18T09:02:40.852Z,100958.02
2023-11-18T09:06:17.738Z,100957.83
2023-11-18T09:09:49.963Z,100953.13
2023-11-18T09:13:25.521Z,100946.36
2023-11-18T09:17:00.829Z,100950.07
2023-11-18T09:20:35.314Z,100946.59
2023-11-18T09:24:12.871Z,100948.95
2023-11-18T09:27:48.070Z,100945.40
2023-11-18T09:31:26.864Z,100945.48
2023-11-18T09:35:04.948Z,100950.05
2023-11-18T09:38:39.514Z,100947.77
2023-11-18T09:42:14.772Z,100946.70
2023-11-18T09:45:57.624Z,100947.25
2023-11-18T09:49:41.194Z,100944.58
2023-11-18T09:53:23.934Z,100946.61
2023-11-18T09:57:07.212Z,100938.75
2023-11-18T10:00:51.053Z,100929.21
2023-11-18T10:04:15.064Z,100925.25
2023-11-18T10:07:42.095Z,100926.13
2023-11-18T10:11:25.218Z,100922.35
2023-11-18T10:15:13.961Z,100925.70
2023-11-18T10:18:56.999Z,100932.73
2023-11-18T10:22:40.289Z,100928.60
2023-11-18T10:26:23.109Z,100925.09
2023-11-18T10:30:05.794Z,100930.66
2023-11-18T10:33:49.547Z,100925.09
2023-11-18T10:37:32.945Z,100933.39
2023-11-18T10:41:16.139Z,100931.35
2023-11-18T10:44:58.629Z,100919.48
2023-11-18T10:48:41.467Z,100923.22
2023-11-18T10:52:24.288Z,100926.29
2023-11-18T10:56:07.021Z,100934.65
2023-11-18T10:59:50.072Z,100939.05
2023-11-18T11:03:32.985Z,100934.46
2023-11-18T11:07:15.742Z,100938.77
2023-11-18T11:10:59.119Z,100937.95
2023-11-18T11:14:42.335Z,100937.06
2023-11-18T11:18:25.250Z,100937.19
2023-11-18T11:22:07.174Z,100941.55
2023-11-18T11:25:56.114Z,100941.94
2023-11-18T11:29:38.922Z,100937.89
2023-11-18T11:33:23.112Z,100931.31
2023-11-18T11:37:06.491Z,100935.27
2023-11-18T11:40:50.263Z,100938.70
2023-11-18T11:44:14.227Z,100936.46
2023-11-18T11:48:10.323Z,100942.66
2023-11-18T11:51:53.101Z,100945.56
2023-11-18T11:55:36.236Z,100945.67
2023-11-18T11:59:19.501Z,100946.88
2023-11-18T12:03:02.238Z,100945.08
2023-11-18T12:06:52.510Z,100947.73
2023-11-18T12:10:19.151Z,100946.58
2023-11-18T12:14:08.255Z,100956.44
2023-11-18T12:17:50.851Z,100960.06
2023-11-18T12:21:33.503Z,100971.48
2023-11-18T12:25:20.118Z,100984.36
2023-11-18T12:29:04.405Z,100982.30
2023-11-18T12:32:46.870Z,100988.46
2023-11-18T12:36:29.560Z,100988.59
2023-11-18T12:40:19.290Z,100994.73
2023-11-18T12:44:03.273Z,100995.06
2023-11-18T12:47:52.339Z,101001.75
2023-11-18T12:51:35.153Z,101015.70
2023-11-18T12:55:18.572Z,101023.59
2023-11-18T12:59:01.333Z,101028.12
2023-11-18T13:02:44.150Z,101028.80
2023-11-18T13:06:26.768Z,101029.30
2023-11-18T13:10:09.376Z,101034.32
2023-11-18T13:13:52.011Z,101035.13
2023-11-18T13:17:33.920Z,101034.89
2023-11-18T13:21:14.676Z,101041.21
2023-11-18T13:24:56.360Z,101045.76
2023-11-18T13:28:37.783Z,101050.87
2023-11-18T13:32:18.861Z,101048.85
2023-11-18T13:36:01.375Z,101054.20
2023-11-18T13:39:43.022Z,101051.36
2023-11-18T13:43:24.048Z,101049.56
2023-11-18T13:46:57.763Z,101056.20
2023-11-18T13:50:40.334Z,101056.93
2023-11-18T13:54:17.030Z,101062.77
2023-11-18T13:57:59.788Z,101064.60
2023-11-18T14:01:43.510Z,101059.98
2023-11-18T14:05:20.066Z,101068.41
2023-11-18T14:09:03.088Z,101076.43
2023-11-18T14:12:40.458Z,101075.20
2023-11-18T14:16:23.004Z,101073.72
2023-11-18T14:20:05.469Z,101077.25
2023-11-18T14:23:48.282Z,101075.76
2023-11-18T14:27:31.013Z,101072.88
2023-11-18T14:31:07.879Z,101069.36
2023-11-18T14:34:45.039Z,101080.09
2023-11-18T14:38:27.697Z,101079.58
2023-11-18T14:42:10.631Z,101071.08
2023-11-18T14:45:56.587Z,101069.06
2023-11-18T14:49:39.443Z,101068.77
2023-11-18T14:53:22.355Z,101065.45
2023-11-18T14:57:05.782Z,101070.70
2023-11-18T15:00:48.964Z,101073.73
2023-11-18T15:04:31.670Z,101075.84
2023-11-18T15:08:21.558Z,101072.73
2023-11-18T15:12:04.180Z,101076.66
2023-11-18T15:15:45.570Z,101084.75
2023-11-18T15:19:22.143Z,101088.67
2023-11-18T15:23:04.543Z,101093.02
2023-11-18T15:26:41.049Z,101096.88
2023-11-18T15:30:17.685Z,101102.98
2023-11-18T15:34:00.382Z,101105.52
2023-11-18T15:37:40.762Z,101100.83
2023-11-18T15:41:31.519Z,101100.98
2023-11-18T15:45:09.657Z,101104.38
2023-11-18T15:48:52.308Z,101103.81
2023-11-18T15:52:34.916Z,101103.42
2023-11-18T15:56:17.941Z,101102.86
2023-11-18T16:00:00.864Z,101108.59
2023-11-18T16:03:50.719Z,101111.91
2023-11-18T16:07:33.322Z,101113.08
2023-11-18T16:11:16.856Z,101110.20
2023-11-18T16:14:59.880Z,101115.05
2023-11-18T16:18:38.382Z,101120.38
2023-11-18T16:22:21.060Z,101129.92
2023-11-18T16:26:04.157Z,101129.89
2023-11-18T16:29:46.871Z,101124.79
2023-11-18T16:33:29.856Z,101125.17
2023-11-18T16:37:12.700Z,101133.42
2023-11-18T16:40:56.027Z,101136.82
2023-11-18T16:44:38.839Z,101140.85
2023-11-18T16:48:21.810Z,101144.11
2023-11-18T16:52:04.821Z,101141.69
2023-11-18T16:55:47.654Z,101146.10
2023-11-18T16:59:30.782Z,101144.73
2023-11-18T17:03:19.960Z,101151.79
2023-11-18T17:07:02.789Z,101152.28
2023-11-18T17:10:45.521Z,101151.65
2023-11-18T17:14:28.407Z,101158.00
2023-11-18T17:18:11.283Z,101152.64
2023-11-18T17:21:53.765Z,101155.38
2023-11-18T17:25:36.615Z,101162.59
2023-11-18T17:29:19.766Z,101157.10
2023-11-18T17:32:56.419Z,101160.52
2023-11-18T17:36:39.012Z,101164.11
2023-11-18T17:40:16.932Z,101161.13
2023-11-18T17:43:39.287Z,101153.21
2023-11-18T17:46:13.038Z,101150.08
2023-11-18T17:48:46.824Z,101144.26
2023-11-18T17:51:14.450Z,101139.34
2023-11-18T17:53:48.720Z,101142.61
2023-11-18T17:56:22.609Z,101146.60
2023-11-18T17:58:52.244Z,101147.41
2023-11-18T18:01:26.964Z,101148.45
2023-11-18T18:03:54.836Z,101146.44
2023-11-18T18:06:22.751Z,101142.88
2023-11-18T18:08:51.005Z,101149.70
2023-11-18T18:11:26.730Z,101145.41
2023-11-18T18:13:55.649Z,101146.52
2023-11-18T18:16:29.484Z,101144.11
2023-11-18T18:19:01.852Z,101141.83
2023-11-18T18:21:29.913Z,101143.43
2023-11-18T18:23:58.085Z,101138.95
2023-11-18T18:26:26.126Z,101140.42
2023-11-18T18:28:58.861Z,101137.16
2023-11-18T18:31:28.234Z,101141.50
2023-11-18T18:34:00.247Z,101142.68
2023-11-18T18:36:32.098Z,101144.00
2023-11-18T18:39:04.519Z,101147.52
2023-11-18T18:41:36.797Z,101151.65
2023-11-18T18:44:09.127Z,101153.88
2023-11-18T18:46:42.117Z,101146.59
2023-11-18T18:49:19.136Z,101153.40
2023-11-18T18:51:52.724Z,101148.21
2023-11-18T18:54:25.048Z,101154.86
2023-11-18T18:56:57.691Z,101154.04
2023-11-18T18:59:28.666Z,101159.11
2023-11-18T19:02:01.438Z,101158.55
2023-11-18T19:04:35.202Z,101166.73
2023-11-18T19:07:05.992Z,101168.31
2023-11-18T19:09:38.331Z,101164.53
2023-11-18T19:12:10.610Z,101164.91
2023-11-18T19:14:43.204Z,101166.78
2023-11-18T19:17:15.247Z,101174.34
2023-11-18T19:19:47.680Z,101180.15
2023-11-18T19:22:20.241Z,101190.12
2023-11-18T19:24:52.629Z,101192.13
2023-11-18T19:27:24.792Z,101190.05
2023-11-18T19:29:58.208Z,101190.42
2023-11-18T19:32:30.308Z,101197.45
2023-11-18T19:35:01.362Z,101198.55
2023-11-18T19:37:34.587Z,101199.83
2023-11-18T19:40:10.837Z,101199.25
2023-11-18T19:42:40.847Z,101202.21
2023-11-18T19:45:14.535Z,101202.98
2023-11-18T19:47:46.310Z,101205.00
2023-11-18T19:52:52.440Z,101196.58
2023-11-18T19:55:24.240Z,101188.86
2023-11-18T19:57:56.165Z,101189.72
2023-11-18T20:00:28.325Z,101184.04
2023-11-18T20:03:00.790Z,101182.92
2023-11-18T20:05:35.339Z,101181.59
2023-11-18T20:08:08.582Z,101182.14
2023-11-18T20:10:39.499Z,101181.97
2023-11-18T20:13:12.379Z,101188.32
2023-11-18T20:15:44.260Z,101190.84
2023-11-18T20:18:16.427Z,101187.17
2023-11-18T20:20:48.429Z,101184.92
2023-11-18T20:23:22.897Z,101185.43
2023-11-18T20:25:55.187Z,101186.27
2023-11-18T20:28:27.824Z,101183.21
2023-11-18T20:31:00.968Z,101181.39
2023-11-18T20:33:33.042Z,101182.88
2023-11-18T20:36:07.630Z,101178.13
2023-11-18T20:38:35.508Z,101172.62
2023-11-18T20:41:09.344Z,101171.90
2023-11-18T20:43:37.106Z,101165.52
2023-11-18T20:46:13.752Z,101170.95
2023-11-18T20:48:41.905Z,101165.83
2023-11-18T20:51:15.854Z,101167.46
2023-11-18T20:53:43.782Z,101162.94
2023-11-18T20:56:20.069Z,101161.43
2023-11-18T20:58:48.819Z,101153.74
2023-11-18T21:01:17.560Z,101156.80
2023-11-18T21:03:45.445Z,101163.84
2023-11-18T21:06:21.255Z,101166.09
2023-11-18T21:08:50.410Z,101168.33
2023-11-18T21:11:18.966Z,101168.56
2023-11-18T21:13:47.401Z,101165.56
2023-11-18T21:16:19.576Z,101163.45
2023-11-18T21:18:51.797Z,101162.45
2023-11-18T21:21:23.336Z,101164.60
2023-11-18T21:23:55.554Z,101161.33
2023-11-18T21:26:32.525Z,101160.09
2023-11-18T21:29:00.851Z,101157.28
2023-11-18T21:31:32.584Z,101156.30
2023-11-18T21:34:05.979Z,101154.71
2023-11-18T21:36:38.848Z,101146.92
2023-11-18T21:39:14.653Z,101146.89
2023-11-18T21:41:51.160Z,101142.04
2023-11-18T21:44:28.248Z,101137.85
2023-11-18T21:47:11.629Z,101131.48
2023-11-18T21:49:52.992Z,101131.23
2023-11-18T21:52:36.079Z,101133.67
2023-11-18T21:55:16.153Z,101130.56
2023-11-18T21:57:55.831Z,101127.24
2023-11-18T22:00:45.022Z,101125.65
2023-11-18T22:03:26.185Z,101128.46
2023-11-18T22:06:06.119Z,101122.73
2023-11-18T22:08:48.010Z,101122.55
2023-11-18T22:14:17.077Z,101121.23
2023-11-18T22:16:56.866Z,101122.08
2023-11-18T22:19:41.616Z,101120.52
2023-11-18T22:22:21.576Z,101115.67
2023-11-18T22:25:01.437Z,101114.79
2023-11-18T22:27:41.698Z,101113.33
2023-11-18T22:30:25.118Z,101112.96
2023-11-18T22:33:09.536Z,101106.91
2023-11-18T22:35:50.499Z,101099.69
2023-11-18T22:38:30.500Z,101085.49
2023-11-18T22:41:13.218Z,101076.34
2023-11-18T22:43:54.677Z,101075.59
2023-11-18T22:46:38.744Z,101079.27
2023-11-18T22:49:19.418Z,101085.38
2023-11-18T22:52:00.307Z,101088.25
2023-11-18T22:54:40.215Z,101093.89
2023-11-18T22:57:20.802Z,101097.63
2023-11-18T23:00:00.530Z,101098.08
2023-11-18T23:02:41.796Z,101100.33
2023-11-18T23:05:26.603Z,101101.77
2023-11-18T23:08:09.406Z,101105.22
2023-11-18T23:10:50.352Z,101108.98
2023-11-18T23:13:31.427Z,101108.79
2023-11-18T23:16:15.265Z,101112.73
2023-11-18T23:18:57.199Z,101111.05
2023-11-18T23:21:37.166Z,101102.71
2023-11-18T23:24:17.001Z,101100.27
2023-11-18T23:26:56.930Z,101096.80
2023-11-18T23:29:36.777Z,101098.05
2023-11-18T23:32:16.533Z,101099.05
2023-11-18T23:34:58.996Z,101103.70
2023-11-18T23:37:38.723Z,101106.96
2023-11-18T23:40:20.858Z,101104.42
2023-11-18T23:43:00.857Z,101105.98
2023-11-18T23:45:42.512Z,101107.98
2023-11-18T23:48:22.436Z,101105.65
2023-11-18T23:51:02.309Z,101109.03
2023-11-18T23:53:42.120Z,101107.17
2023-11-18T23:56:22.317Z,101106.19
2023-11-18T23:59:02.107Z,101109.95
