createdAt,value
2019-05-13T00:01:25.993Z,100156.52
2019-05-13T00:05:44.466Z,100145.90
2019-05-13T00:08:15.816Z,100137.56
2019-05-13T00:10:45.036Z,100137.56
2019-05-13T00:13:14.920Z,100139.25
2019-05-13T00:15:44.862Z,100142.91
2019-05-13T00:18:14.588Z,100142.02
2019-05-13T00:20:44.527Z,100142.02
2019-05-13T00:23:14.548Z,100142.48
2019-05-13T00:25:44.393Z,100144.80
2019-05-13T00:28:14.394Z,100139.77
2019-05-13T00:30:44.448Z,100135.44
2019-05-13T00:33:14.151Z,100133.79
2019-05-13T00:35:44.436Z,100134.73
2019-05-13T00:38:14.088Z,100135.04
2019-05-13T00:40:44.430Z,100133.70
2019-05-13T00:43:14.312Z,100134.73
2019-05-13T00:46:37.144Z,100121.44
2019-05-13T00:49:07.763Z,100125.22
2019-05-13T00:51:37.032Z,100125.22
2019-05-13T00:54:07.035Z,100122.07
2019-05-13T00:56:36.750Z,100108.83
2019-05-13T00:59:06.022Z,100127.45
2019-05-13T01:01:34.244Z,100127.45
2019-05-13T01:04:03.862Z,100129.22
2019-05-13T01:06:33.935Z,100129.22
2019-05-13T01:09:04.156Z,100127.58
2019-05-13T01:11:34.362Z,100125.69
2019-05-13T01:14:04.237Z,100124.34
2019-05-13T01:16:34.061Z,100124.34
2019-05-13T01:19:04.198Z,100123.25
2019-05-13T01:21:34.510Z,100121.37
2019-05-13T01:24:03.864Z,100115.42
2019-05-13T01:26:33.711Z,100115.42
2019-05-13T01:29:04.139Z,100114.41
2019-05-13T01:31:34.522Z,100116.02
2019-05-13T01:34:04.023Z,100114.60
2019-05-13T01:36:34.613Z,100110.59
2019-05-13T01:39:06.951Z,100101.98
2019-05-13T01:41:35.651Z,100101.98
2019-05-13T01:44:21.397Z,100119.75
2019-05-13T01:46:50.412Z,100119.75
2019-05-13T01:49:20.670Z,100125.57
2019-05-13T01:51:50.107Z,100126.11
2019-05-13T01:54:18.862Z,100128.16
2019-05-13T01:56:49.138Z,100134.48
2019-05-13T01:59:18.719Z,100112.22
2019-05-13T02:03:39.452Z,100124.59
2019-05-13T02:06:07.384Z,100124.59
2019-05-13T02:08:36.789Z,100144.91
2019-05-13T02:11:04.692Z,100144.91
2019-05-13T02:13:34.447Z,100146.80
2019-05-13T02:16:04.109Z,100146.80
2019-05-13T02:18:34.124Z,100151.12
2019-05-13T02:21:05.157Z,100143.20
2019-05-13T02:23:34.144Z,100151.17
2019-05-13T02:26:04.494Z,100140.72
2019-05-13T02:28:33.381Z,100143.67
2019-05-13T02:31:01.105Z,100143.34
2019-05-13T02:33:28.319Z,100144.91
2019-05-13T02:35:55.580Z,100148.23
2019-05-13T02:38:29.473Z,100130.03
2019-05-13T02:40:52.916Z,100153.17
2019-05-13T02:43:23.210Z,100153.17
2019-05-13T02:45:53.249Z,100148.39
2019-05-13T02:48:23.284Z,100150.65
2019-05-13T02:52:24.669Z,100151.21
2019-05-13T02:54:52.946Z,100151.21
2019-05-13T02:57:23.311Z,100150.80
2019-05-13T02:59:52.810Z,100164.28
2019-05-13T03:02:22.411Z,100149.55
2019-05-13T03:04:55.638Z,100149.55
2019-05-13T03:07:23.604Z,100159.41
2019-05-13T03:09:52.644Z,100163.41
2019-05-13T03:12:23.153Z,100169.86
2019-05-13T03:14:53.267Z,100166.83
2019-05-13T03:17:26.721Z,100163.31
2019-05-13T03:19:54.435Z,100165.67
2019-05-13T03:22:22.699Z,100166.50
2019-05-13T03:24:52.322Z,100170.45
2019-05-13T03:30:04.202Z,100165.67
2019-05-13T03:32:42.200Z,100171.80
2019-05-13T03:35:06.047Z,100169.27
2019-05-13T03:37:34.696Z,100175.38
2019-05-13T03:40:03.291Z,100175.66
2019-05-13T03:42:33.448Z,100177.77
2019-05-13T03:45:03.445Z,100178.61
2019-05-13T03:47:32.938Z,100182.63
2019-05-13T03:50:03.829Z,100186.16
2019-05-13T03:52:33.841Z,100187.35
2019-05-13T03:55:03.122Z,100193.54
2019-05-13T03:57:33.936Z,100193.54
2019-05-13T04:00:03.965Z,100193.16
2019-05-13T04:02:33.505Z,100196.11
2019-05-13T04:06:48.029Z,100193.54
2019-05-13T04:09:26.355Z,100182.06
2019-05-13T04:11:47.638Z,100182.06
2019-05-13T04:14:17.219Z,100209.45
2019-05-13T04:16:46.297Z,100209.45
2019-05-13T04:19:15.224Z,100191.27
2019-05-13T04:21:44.822Z,100213.75
2019-05-13T04:24:12.929Z,100213.75
2019-05-13T04:26:43.242Z,100212.64
2019-05-13T04:29:13.607Z,100199.01
2019-05-13T04:31:42.557Z,100199.01
2019-05-13T04:34:12.869Z,100200.63
2019-05-13T04:36:43.648Z,100200.63
2019-05-13T04:39:13.162Z,100211.39
2019-05-13T04:41:42.578Z,100210.39
2019-05-13T04:44:13.088Z,100211.20
2019-05-13T04:46:43.532Z,100211.20
2019-05-13T04:49:12.917Z,100205.41
2019-05-13T04:51:42.087Z,100215.66
2019-05-13T04:54:13.064Z,100212.98
2019-05-13T04:57:24.214Z,100213.97
2019-05-13T04:59:54.977Z,100213.97
2019-05-13T05:02:54.481Z,100208.34
2019-05-13T05:06:04.205Z,100213.78
2019-05-13T05:09:12.622Z,100216.77
2019-05-13T05:12:24.643Z,100221.98
2019-05-13T05:15:52.797Z,100225.62
2019-05-13T05:19:32.094Z,100223.55
2019-05-13T05:22:51.261Z,100228.89
2019-05-13T05:26:01.151Z,100231.97
2019-05-13T05:29:11.246Z,100236.95
2019-05-13T05:32:01.331Z,100242.92
2019-05-13T05:35:14.055Z,100242.58
2019-05-13T05:38:43.739Z,100232.05
2019-05-13T05:41:15.588Z,100232.05
2019-05-13T05:43:45.406Z,100237.03
2019-05-13T05:46:12.673Z,100234.64
2019-05-13T05:48:42.003Z,100232.38
2019-05-13T05:51:09.468Z,100234.88
2019-05-13T05:53:36.768Z,100236.27
2019-05-13T05:56:03.648Z,100239.48
2019-05-13T05:58:31.652Z,100234.97
2019-05-13T06:00:59.569Z,100227.27
2019-05-13T06:03:27.445Z,100227.37
2019-05-13T06:05:54.884Z,100227.68
2019-05-13T06:08:22.400Z,100229.80
2019-05-13T06:10:53.658Z,100229.80
2019-05-13T06:13:21.522Z,100220.02
2019-05-13T06:15:51.242Z,100218.18
2019-05-13T06:18:18.356Z,100220.15
2019-05-13T06:20:46.486Z,100226.05
2019-05-13T06:23:14.565Z,100220.13
2019-05-13T06:25:42.864Z,100214.71
2019-05-13T06:28:12.371Z,100221.52
2019-05-13T06:30:41.571Z,100226.86
2019-05-13T06:33:12.010Z,100217.08
2019-05-13T06:35:42.587Z,100211.94
2019-05-13T06:38:09.096Z,100212.30
2019-05-13T06:40:36.474Z,100217.45
2019-05-13T06:43:03.780Z,100214.78
2019-05-13T06:47:17.254Z,100218.88
2019-05-13T06:49:44.505Z,100224.35
2019-05-13T06:52:12.244Z,100220.58
2019-05-13T06:54:41.845Z,100213.70
2019-05-13T06:57:13.102Z,100220.30
2019-05-13T06:59:42.018Z,100196.59
2019-05-13T07:02:12.206Z,100214.67
2019-05-13T07:04:41.536Z,100216.40
2019-05-13T07:07:14.036Z,100211.08
2019-05-13T07:09:38.775Z,100219.63
2019-05-13T07:12:05.695Z,100215.17
2019-05-13T07:14:33.413Z,100215.05
2019-05-13T07:17:01.972Z,100213.16
2019-05-13T07:19:31.945Z,100219.20
2019-05-13T07:21:58.866Z,100218.22
2019-05-13T07:24:27.429Z,100224.59
2019-05-13T07:26:55.344Z,100224.59
2019-05-13T07:29:24.296Z,100213.69
2019-05-13T07:31:52.436Z,100225.97
2019-05-13T07:34:24.508Z,100222.58
2019-05-13T07:36:51.291Z,100224.29
2019-05-13T07:39:19.249Z,100222.74
2019-05-13T07:41:47.073Z,100229.38
2019-05-13T07:44:14.724Z,100224.56
2019-05-13T07:46:42.913Z,100223.80
2019-05-13T07:49:11.975Z,100221.73
2019-05-13T07:51:42.055Z,100218.53
2019-05-13T07:54:11.398Z,100222.34
2019-05-13T07:56:39.446Z,100222.31
2019-05-13T07:59:07.372Z,100216.44
2019-05-13T08:01:37.615Z,100222.67
2019-05-13T08:04:05.416Z,100215.43
2019-05-13T08:06:32.955Z,100215.67
2019-05-13T08:09:01.876Z,100218.72
2019-05-13T08:11:34.956Z,100214.21
2019-05-13T08:14:01.798Z,100224.56
2019-05-13T08:16:32.126Z,100214.39
2019-05-13T08:18:58.869Z,100221.88
2019-05-13T08:21:27.374Z,100221.88
2019-05-13T08:23:56.073Z,100220.20
2019-05-13T08:26:23.912Z,100213.59
2019-05-13T08:29:00.293Z,100213.38
2019-05-13T08:31:21.638Z,100220.69
2019-05-13T08:33:51.859Z,100217.77
2019-05-13T08:36:18.890Z,100217.77
2019-05-13T08:38:46.249Z,100193.09
2019-05-13T08:41:18.955Z,100193.09
2019-05-13T08:43:42.750Z,100200.73
2019-05-13T08:46:12.341Z,100206.36
2019-05-13T08:48:39.373Z,100203.16
2019-05-13T08:51:06.607Z,100197.33
2019-05-13T08:53:34.430Z,100187.38
2019-05-13T08:56:01.953Z,100191.39
2019-05-13T08:58:31.988Z,100190.66
2019-05-13T09:01:02.275Z,100196.05
2019-05-13T09:03:32.307Z,100196.37
2019-05-13T09:05:59.329Z,100199.34
2019-05-13T09:08:26.649Z,100191.30
2019-05-13T09:10:56.764Z,100189.95
2019-05-13T09:13:23.712Z,100193.46
2019-05-13T09:15:51.637Z,100197.76
2019-05-13T09:18:19.255Z,100195.33
2019-05-13T09:20:47.601Z,100196.74
2019-05-13T09:23:15.406Z,100185.17
2019-05-13T09:25:43.453Z,100194.80
2019-05-13T09:28:12.473Z,100187.58
2019-05-13T09:30:42.367Z,100186.48
2019-05-13T09:33:11.567Z,100183.56
2019-05-13T09:35:38.876Z,100177.47
2019-05-13T09:38:06.455Z,100167.04
2019-05-13T09:40:34.475Z,100167.04
2019-05-13T09:43:02.631Z,100177.47
2019-05-13T09:45:32.183Z,100179.87
2019-05-13T09:48:01.605Z,100182.89
2019-05-13T09:50:35.755Z,100177.78
2019-05-13T09:53:02.753Z,100177.78
2019-05-13T09:55:32.554Z,100174.00
2019-05-13T09:58:02.424Z,100177.14
2019-05-13T10:00:32.307Z,100177.78
2019-05-13T10:03:02.203Z,100176.67
2019-05-13T10:05:31.690Z,100181.28
2019-05-13T10:08:02.509Z,100172.41
2019-05-13T10:10:31.861Z,100176.44
2019-05-13T10:13:09.323Z,100168.73
2019-05-13T10:15:28.802Z,100168.73
2019-05-13T10:17:56.346Z,100175.41
2019-05-13T10:20:43.248Z,100172.72
2019-05-13T10:23:12.595Z,100170.91
2019-05-13T10:25:40.382Z,100165.81
2019-05-13T10:28:07.698Z,100162.11
2019-05-13T10:30:34.981Z,100171.25
2019-05-13T10:33:02.932Z,100166.23
2019-05-13T10:35:31.707Z,100165.24
2019-05-13T10:38:03.677Z,100161.80
2019-05-13T10:40:31.958Z,100152.66
2019-05-13T10:42:58.826Z,100154.25
2019-05-13T10:45:28.249Z,100158.52
2019-05-13T10:47:57.241Z,100150.71
2019-05-13T10:50:27.725Z,100152.55
2019-05-13T10:52:55.508Z,100146.42
2019-05-13T10:55:23.430Z,100148.86
2019-05-13T10:57:51.405Z,100161.45
2019-05-13T11:00:36.523Z,100150.97
2019-05-13T11:03:04.093Z,100150.11
2019-05-13T11:05:32.703Z,100148.72
2019-05-13T11:08:02.022Z,100136.39
2019-05-13T11:10:32.610Z,100136.39
2019-05-13T11:13:01.589Z,100147.43
2019-05-13T11:15:32.713Z,100141.80
2019-05-13T11:17:58.880Z,100143.94
2019-05-13T11:20:26.245Z,100145.77
2019-05-13T11:22:54.265Z,100145.77
2019-05-13T11:25:21.863Z,100143.91
2019-05-13T11:27:49.366Z,100141.59
2019-05-13T11:30:16.857Z,100138.54
2019-05-13T11:32:44.487Z,100139.78
2019-05-13T11:35:13.008Z,100139.78
2019-05-13T11:37:43.032Z,100138.92
2019-05-13T11:40:11.968Z,100139.96
2019-05-13T11:42:42.210Z,100135.88
2019-05-13T11:45:11.519Z,100136.24
2019-05-13T11:47:40.924Z,100141.86
2019-05-13T11:50:11.506Z,100134.08
2019-05-13T11:52:39.165Z,100124.94
2019-05-13T11:55:07.799Z,100126.86
2019-05-13T11:57:34.976Z,100130.09
2019-05-13T12:00:03.862Z,100121.27
2019-05-13T12:02:32.658Z,100119.69
2019-05-13T12:05:03.894Z,100119.69
2019-05-13T12:07:32.899Z,100114.08
2019-05-13T12:10:02.648Z,100111.91
2019-05-13T12:12:34.428Z,100107.79
2019-05-13T12:15:22.377Z,100112.86
2019-05-13T12:17:33.731Z,100105.83
2019-05-13T12:20:03.008Z,100104.69
2019-05-13T12:22:30.348Z,100105.51
2019-05-13T12:24:57.604Z,100106.34
2019-05-13T12:27:25.342Z,100105.25
2019-05-13T12:29:53.194Z,100113.88
2019-05-13T12:32:22.493Z,100102.30
2019-05-13T12:34:52.612Z,100112.23
2019-05-13T12:37:22.091Z,100101.47
2019-05-13T12:39:49.648Z,100111.38
2019-05-13T12:42:22.459Z,100109.52
2019-05-13T12:45:04.015Z,100113.55
2019-05-13T12:47:22.101Z,100102.81
2019-05-13T12:49:49.742Z,100101.20
2019-05-13T12:52:16.596Z,100104.16
2019-05-13T12:54:44.709Z,100106.03
2019-05-13T12:57:15.720Z,100106.09
2019-05-13T12:59:43.555Z,100093.79
2019-05-13T13:02:13.314Z,100087.36
2019-05-13T13:05:06.915Z,100092.16
2019-05-13T13:07:13.432Z,100090.25
2019-05-13T13:09:42.513Z,100091.09
2019-05-13T13:12:08.296Z,100086.80
2019-05-13T13:14:39.431Z,100091.09
2019-05-13T13:17:04.870Z,100083.34
2019-05-13T13:19:33.974Z,100083.77
2019-05-13T13:22:04.769Z,100083.77
2019-05-13T13:24:31.907Z,100079.17
2019-05-13T13:26:59.692Z,100079.39
2019-05-13T13:29:26.975Z,100087.13
2019-05-13T13:32:45.610Z,100080.41
2019-05-13T13:35:14.981Z,100078.74
2019-05-13T13:37:45.768Z,100075.05
2019-05-13T13:40:12.588Z,100074.81
2019-05-13T13:42:43.104Z,100074.81
2019-05-13T13:45:09.238Z,100067.32
2019-05-13T13:47:36.506Z,100076.78
2019-05-13T13:50:05.022Z,100077.37
2019-05-13T13:52:33.727Z,100069.93
2019-05-13T13:55:04.436Z,100060.11
2019-05-13T13:57:32.402Z,100060.11
2019-05-13T14:02:36.542Z,100069.83
2019-05-13T14:05:04.877Z,100066.89
2019-05-13T14:07:35.851Z,100068.50
2019-05-13T14:10:06.007Z,100053.96
2019-05-13T14:12:32.392Z,100068.67
2019-05-13T14:15:01.666Z,100063.28
2019-05-13T14:17:28.387Z,100055.66
2019-05-13T14:19:55.689Z,100055.66
2019-05-13T14:22:22.704Z,100061.30
2019-05-13T14:24:51.882Z,100058.10
2019-05-13T14:27:22.248Z,100053.81
2019-05-13T14:29:52.299Z,100046.87
2019-05-13T14:32:19.034Z,100046.10
2019-05-13T14:34:47.588Z,100040.75
2019-05-13T14:37:15.790Z,100043.41
2019-05-13T14:39:43.470Z,100040.14
2019-05-13T14:42:11.625Z,100038.47
2019-05-13T14:44:39.789Z,100018.73
2019-05-13T14:47:07.015Z,100018.73
2019-05-13T14:49:34.527Z,100030.30
2019-05-13T14:52:02.977Z,100023.57
2019-05-13T14:54:31.484Z,100017.17
2019-05-13T14:56:59.365Z,100023.05
2019-05-13T14:59:26.728Z,100017.95
2019-05-13T15:01:53.733Z,100012.02
2019-05-13T15:04:22.336Z,100016.13
2019-05-13T15:06:50.002Z,100018.03
2019-05-13T15:09:18.598Z,100010.75
2019-05-13T15:11:46.238Z,100014.50
2019-05-13T15:14:14.364Z,100012.64
2019-05-13T15:16:42.606Z,100017.95
2019-05-13T15:19:11.949Z,100016.34
2019-05-13T15:21:41.244Z,100013.41
2019-05-13T15:24:08.725Z,100008.36
2019-05-13T15:26:35.698Z,100008.56
2019-05-13T15:29:05.076Z,100001.84
2019-05-13T15:31:32.949Z,100009.05
2019-05-13T15:34:02.550Z,100010.92
2019-05-13T15:36:31.521Z,100010.92
2019-05-13T15:39:01.439Z,100006.06
2019-05-13T15:41:29.896Z,100004.77
2019-05-13T15:43:57.973Z,100005.55
2019-05-13T15:46:25.788Z,100005.02
2019-05-13T15:48:53.095Z,99996.92
2019-05-13T15:51:22.128Z,99994.80
2019-05-13T15:53:51.740Z,100003.37
2019-05-13T15:56:22.421Z,99996.41
2019-05-13T15:58:52.980Z,99995.64
2019-05-13T16:01:22.983Z,100001.26
2019-05-13T16:03:51.936Z,99999.92
2019-05-13T16:06:19.417Z,100003.37
2019-05-13T16:08:47.335Z,100006.06
2019-05-13T16:11:18.837Z,100002.84
2019-05-13T16:13:46.395Z,100007.33
2019-05-13T16:16:13.860Z,100004.06
2019-05-13T16:18:41.982Z,100007.02
2019-05-13T16:21:12.078Z,100004.45
2019-05-13T16:23:42.820Z,100003.13
2019-05-13T16:26:11.663Z,100001.77
2019-05-13T16:28:41.844Z,99997.50
2019-05-13T16:31:11.798Z,99998.06
2019-05-13T16:33:41.564Z,99995.65
2019-05-13T16:36:08.979Z,99995.38
2019-05-13T16:38:38.244Z,99996.13
2019-05-13T16:41:06.492Z,99998.19
2019-05-13T16:43:35.740Z,100000.06
2019-05-13T16:46:06.863Z,99996.64
2019-05-13T16:50:36.697Z,99997.74
2019-05-13T16:53:03.609Z,99999.28
2019-05-13T16:55:32.764Z,99994.11
2019-05-13T16:58:02.015Z,100001.08
2019-05-13T17:00:31.575Z,100001.66
2019-05-13T17:03:02.313Z,99998.73
2019-05-13T17:05:29.766Z,100001.14
2019-05-13T17:07:58.356Z,100004.00
2019-05-13T17:10:26.401Z,100002.68
2019-05-13T17:12:54.551Z,100009.23
2019-05-13T17:15:21.770Z,100003.52
2019-05-13T17:17:48.990Z,100003.60
2019-05-13T17:20:16.262Z,100001.50
2019-05-13T17:22:45.438Z,100005.27
2019-05-13T17:25:13.404Z,100003.94
2019-05-13T17:27:40.716Z,100010.66
2019-05-13T17:30:07.988Z,100010.13
2019-05-13T17:32:35.258Z,100008.23
2019-05-13T17:35:02.978Z,100011.48
2019-05-13T17:37:31.290Z,100002.09
2019-05-13T17:40:01.158Z,100001.83
2019-05-13T17:42:28.256Z,100003.44
2019-05-13T17:45:37.503Z,99998.39
2019-05-13T17:48:05.057Z,100000.99
2019-05-13T17:50:33.330Z,99997.39
2019-05-13T17:53:02.162Z,100004.09
2019-05-13T17:55:29.502Z,100002.47
2019-05-13T17:57:56.767Z,99998.38
2019-05-13T18:00:25.038Z,100001.55
2019-05-13T18:02:52.711Z,100003.90
2019-05-13T18:05:22.357Z,100013.77
2019-05-13T18:07:52.335Z,100012.12
2019-05-13T18:10:19.614Z,100009.92
2019-05-13T18:12:46.869Z,100012.26
2019-05-13T18:15:14.303Z,100006.81
2019-05-13T18:17:41.929Z,100006.81
2019-05-13T18:20:09.552Z,100007.59
2019-05-13T18:22:38.041Z,100011.27
2019-05-13T18:25:05.619Z,100002.13
2019-05-13T18:27:33.579Z,100007.95
2019-05-13T18:30:02.249Z,100006.61
2019-05-13T18:32:31.784Z,100000.91
2019-05-13T18:35:01.667Z,100008.38
2019-05-13T18:37:31.693Z,99992.05
2019-05-13T18:40:02.326Z,99992.05
2019-05-13T18:42:31.561Z,100008.75
2019-05-13T18:45:01.930Z,100004.95
2019-05-13T18:47:31.642Z,100004.60
2019-05-13T18:50:02.170Z,100005.89
2019-05-13T18:52:31.292Z,99994.48
2019-05-13T18:55:01.843Z,99994.48
2019-05-13T18:57:31.729Z,100015.19
2019-05-13T19:00:02.100Z,100016.47
2019-05-13T19:02:31.888Z,100022.56
2019-05-13T19:05:01.477Z,100023.87
2019-05-13T19:07:31.369Z,100023.03
2019-05-13T19:09:59.355Z,100027.05
2019-05-13T19:12:27.948Z,100027.53
2019-05-13T19:14:55.902Z,100028.08
2019-05-13T19:17:23.261Z,100027.75
2019-05-13T19:19:51.446Z,100022.80
2019-05-13T19:22:20.837Z,100026.02
2019-05-13T19:24:47.609Z,100027.84
2019-05-13T19:27:16.029Z,100027.58
2019-05-13T19:29:46.410Z,100033.94
2019-05-13T19:32:14.059Z,100038.47
2019-05-13T19:34:42.354Z,100037.86
2019-05-13T19:37:11.544Z,100036.48
2019-05-13T19:39:39.249Z,100030.49
2019-05-13T19:42:06.705Z,100030.49
2019-05-13T19:44:33.610Z,100032.90
2019-05-13T19:47:01.924Z,100041.95
2019-05-13T19:49:36.679Z,100038.25
2019-05-13T19:52:02.171Z,100041.41
2019-05-13T19:54:31.443Z,100039.48
2019-05-13T19:57:01.176Z,100044.05
2019-05-13T19:59:29.463Z,100036.51
2019-05-13T20:01:57.535Z,100034.28
2019-05-13T20:04:25.262Z,100038.47
2019-05-13T20:06:53.755Z,100039.53
2019-05-13T20:09:21.490Z,100043.52
2019-05-13T20:11:54.978Z,100036.21
2019-05-13T20:14:18.957Z,100026.84
2019-05-13T20:16:46.842Z,100026.84
2019-05-13T20:19:14.507Z,100034.59
2019-05-13T20:21:42.669Z,100034.59
2019-05-13T20:24:11.749Z,100028.59
2019-05-13T20:26:38.768Z,100037.52
2019-05-13T20:29:05.795Z,100042.52
2019-05-13T20:31:33.257Z,100035.56
2019-05-13T20:34:01.699Z,100035.32
2019-05-13T20:36:31.378Z,100033.44
2019-05-13T20:38:59.378Z,100037.75
2019-05-13T20:41:27.443Z,100034.98
2019-05-13T20:43:55.497Z,100036.31
2019-05-13T20:46:23.433Z,100038.44
2019-05-13T20:48:51.946Z,100045.61
2019-05-13T20:51:22.008Z,100041.87
2019-05-13T20:53:51.625Z,100040.16
2019-05-13T20:56:21.439Z,100041.02
2019-05-13T20:58:51.538Z,100039.67
2019-05-13T21:01:19.995Z,100037.00
2019-05-13T21:03:47.411Z,100033.27
2019-05-13T21:06:15.457Z,100040.70
2019-05-13T21:08:42.744Z,100036.83
2019-05-13T21:11:11.479Z,100037.92
2019-05-13T21:13:41.181Z,100030.97
2019-05-13T21:16:11.233Z,100031.83
2019-05-13T21:18:42.206Z,100031.55
2019-05-13T21:21:11.632Z,100025.89
2019-05-13T21:23:41.537Z,100024.01
2019-05-13T21:26:11.901Z,100030.11
2019-05-13T21:28:41.713Z,100027.64
2019-05-13T21:31:08.800Z,100028.56
2019-05-13T21:33:37.359Z,100030.63
2019-05-13T21:36:04.615Z,100026.58
2019-05-13T21:38:32.927Z,100031.69
2019-05-13T21:41:00.837Z,100026.09
2019-05-13T21:43:28.279Z,100032.81
2019-05-13T21:45:55.611Z,100019.71
2019-05-13T21:48:23.031Z,100034.32
2019-05-13T21:50:51.758Z,100035.42
2019-05-13T21:53:24.194Z,100014.75
2019-05-13T21:55:51.865Z,100014.75
2019-05-13T21:58:22.018Z,100027.81
2019-05-13T22:00:51.875Z,100027.70
2019-05-13T22:03:19.723Z,100026.68
2019-05-13T22:05:48.536Z,100029.97
2019-05-13T22:08:15.622Z,100024.55
2019-05-13T22:10:43.931Z,100024.86
2019-05-13T22:13:11.991Z,100029.19
2019-05-13T22:15:41.615Z,100026.95
2019-05-13T22:18:11.295Z,100029.63
2019-05-13T22:20:48.980Z,100026.20
2019-05-13T22:23:08.618Z,100020.61
2019-05-13T22:25:43.787Z,100022.67
2019-05-13T22:28:11.976Z,100019.72
2019-05-13T22:30:41.220Z,100019.72
2019-05-13T22:33:08.839Z,100020.95
2019-05-13T22:35:36.457Z,100021.47
2019-05-13T22:42:33.505Z,100012.73
2019-05-13T22:45:02.909Z,100009.91
2019-05-13T22:47:31.493Z,100009.60
2019-05-13T22:50:01.750Z,100011.14
2019-05-13T22:52:31.290Z,100008.59
2019-05-13T22:55:02.452Z,100008.80
2019-05-13T22:57:31.773Z,100001.88
2019-05-13T23:00:00.615Z,99996.97
2019-05-13T23:02:28.749Z,99996.97
2019-05-13T23:04:56.866Z,99995.91
2019-05-13T23:07:24.747Z,99999.41
2019-05-13T23:09:53.243Z,99998.82
2019-05-13T23:12:21.315Z,99987.00
2019-05-13T23:14:48.876Z,99992.81
2019-05-13T23:17:16.889Z,99988.53
2019-05-13T23:19:44.739Z,99990.58
2019-05-13T23:22:13.835Z,99989.48
2019-05-13T23:24:43.506Z,99990.03
2019-05-13T23:27:12.980Z,99992.59
2019-05-13T23:29:42.266Z,99982.14
2019-05-13T23:32:12.164Z,99981.16
2019-05-13T23:34:42.254Z,99982.06
2019-05-13T23:37:11.355Z,99971.92
2019-05-13T23:39:42.053Z,99974.77
2019-05-13T23:42:12.250Z,99975.34
2019-05-13T23:44:41.687Z,99971.06
2019-05-13T23:47:11.674Z,99973.03
2019-05-13T23:49:42.157Z,99973.03
2019-05-13T23:52:11.736Z,99971.16
2019-05-13T23:54:42.533Z,99965.97
2019-05-13T23:57:11.875Z,99968.52
2019-05-13T23:59:42.247Z,99969.39
