createdAt,value
2019-03-06T00:02:31.409Z,11.37
2019-03-06T00:07:40.308Z,11.87
2019-03-06T00:12:48.686Z,12.25
2019-03-06T00:17:57.204Z,14.41
2019-03-06T00:23:05.587Z,12.27
2019-03-06T00:28:14.021Z,15.34
2019-03-06T00:33:22.361Z,13.72
2019-03-06T00:38:30.932Z,11.53
2019-03-06T00:43:39.338Z,13.27
2019-03-06T00:48:47.770Z,11.10
2019-03-06T00:53:56.111Z,11.54
2019-03-06T00:59:04.608Z,11.44
2019-03-06T01:04:12.941Z,10.81
2019-03-06T01:09:21.465Z,12.24
2019-03-06T01:14:29.727Z,11.45
2019-03-06T01:19:38.093Z,11.72
2019-03-06T01:24:46.529Z,11.54
2019-03-06T01:29:54.945Z,12.49
2019-03-06T01:35:03.364Z,11.26
2019-03-06T01:40:11.780Z,12.83
2019-03-06T01:45:20.526Z,11.80
2019-03-06T01:50:28.960Z,13.07
2019-03-06T01:55:37.430Z,13.97
2019-03-06T02:00:45.905Z,13.50
2019-03-06T02:05:54.312Z,11.57
2019-03-06T02:11:02.720Z,15.03
2019-03-06T02:16:10.954Z,13.90
2019-03-06T02:21:19.249Z,16.92
2019-03-06T02:26:27.677Z,15.53
2019-03-06T02:31:36.085Z,15.93
2019-03-06T02:36:44.401Z,17.21
2019-03-06T02:41:52.874Z,17.14
2019-03-06T02:47:17.739Z,15.77
2019-03-06T02:52:01.814Z,16.32
2019-03-06T02:57:10.158Z,18.22
2019-03-06T03:02:18.524Z,19.21
2019-03-06T03:07:26.854Z,16.94
2019-03-06T03:12:35.509Z,16.17
2019-03-06T03:17:43.910Z,17.39
2019-03-06T03:22:52.445Z,18.28
2019-03-06T03:28:01.433Z,16.86
2019-03-06T03:33:10.028Z,18.94
2019-03-06T03:38:18.366Z,20.90
2019-03-06T03:43:26.792Z,20.69
2019-03-06T03:48:36.094Z,19.61
2019-03-06T03:53:44.827Z,19.16
2019-03-06T03:58:53.224Z,19.98
2019-03-06T04:04:01.561Z,20.86
2019-03-06T04:09:09.904Z,23.18
2019-03-06T04:14:18.334Z,20.38
2019-03-06T04:19:26.653Z,21.96
2019-03-06T04:24:35.070Z,22.42
2019-03-06T04:29:44.220Z,20.85
2019-03-06T04:34:52.710Z,21.60
2019-03-06T04:40:01.105Z,24.45
2019-03-06T04:45:09.524Z,23.45
2019-03-06T04:50:17.849Z,22.33
2019-03-06T04:55:26.251Z,23.63
2019-03-06T05:00:34.718Z,19.16
2019-03-06T05:05:43.158Z,21.20
2019-03-06T05:10:51.477Z,19.07
2019-03-06T05:16:00.759Z,20.59
2019-03-06T05:21:09.208Z,22.13
2019-03-06T05:26:17.754Z,23.88
2019-03-06T05:31:26.235Z,21.26
2019-03-06T05:36:34.984Z,24.06
2019-03-06T05:41:43.553Z,20.99
2019-03-06T05:46:52.165Z,21.38
2019-03-06T05:52:00.591Z,22.01
2019-03-06T05:57:09.394Z,20.89
2019-03-06T06:02:18.147Z,20.17
2019-03-06T06:07:26.665Z,17.55
2019-03-06T06:12:35.037Z,17.92
2019-03-06T06:17:42.889Z,19.19
2019-03-06T06:22:51.352Z,18.27
2019-03-06T06:27:59.746Z,17.52
2019-03-06T06:33:08.409Z,15.31
2019-03-06T06:38:16.793Z,14.75
2019-03-06T06:43:25.137Z,12.55
2019-03-06T06:48:33.569Z,13.73
2019-03-06T06:53:42.065Z,14.81
2019-03-06T06:58:50.585Z,16.45
2019-03-06T07:03:58.849Z,16.83
2019-03-06T07:09:07.393Z,14.42
2019-03-06T07:14:15.803Z,14.54
2019-03-06T07:19:24.181Z,13.71
2019-03-06T07:24:32.512Z,12.93
2019-03-06T07:29:40.764Z,12.04
2019-03-06T07:34:49.143Z,13.33
2019-03-06T07:39:57.579Z,11.31
2019-03-06T07:45:06.025Z,13.73
2019-03-06T07:50:14.757Z,12.45
2019-03-06T07:55:23.085Z,12.09
2019-03-06T08:00:31.416Z,11.98
2019-03-06T08:05:39.808Z,14.04
2019-03-06T08:10:48.089Z,13.51
2019-03-06T08:15:56.469Z,13.87
2019-03-06T08:21:04.700Z,12.23
2019-03-06T08:26:12.951Z,14.32
2019-03-06T08:31:21.396Z,13.23
2019-03-06T08:36:30.068Z,12.34
2019-03-06T08:41:38.375Z,12.21
2019-03-06T08:46:46.826Z,12.98
2019-03-06T08:51:56.491Z,12.84
2019-03-06T08:57:04.709Z,13.15
2019-03-06T09:02:15.809Z,11.71
2019-03-06T09:07:21.152Z,10.75
2019-03-06T09:12:29.357Z,11.64
2019-03-06T09:17:37.735Z,12.75
2019-03-06T09:22:46.114Z,12.23
2019-03-06T09:27:54.468Z,12.76
2019-03-06T09:33:02.847Z,13.26
2019-03-06T09:38:11.468Z,10.28
2019-03-06T09:43:19.618Z,11.23
2019-03-06T09:48:27.874Z,11.29
2019-03-06T09:53:36.173Z,12.23
2019-03-06T09:58:44.534Z,11.64
2019-03-06T10:03:53.193Z,11.29
2019-03-06T10:09:00.442Z,10.53
2019-03-06T10:14:08.877Z,12.22
2019-03-06T10:19:17.285Z,12.53
2019-03-06T10:24:25.634Z,12.77
2019-03-06T10:29:34.424Z,13.09
2019-03-06T10:34:43.270Z,14.62
2019-03-06T10:39:58.823Z,13.29
2019-03-06T10:44:57.369Z,14.21
2019-03-06T10:50:08.162Z,12.60
2019-03-06T10:55:07.131Z,12.58
2019-03-06T11:00:17.868Z,12.60
2019-03-06T11:05:24.735Z,12.94
2019-03-06T11:10:33.040Z,14.04
2019-03-06T11:15:41.604Z,12.92
2019-03-06T11:20:52.564Z,13.98
2019-03-06T11:25:51.091Z,12.76
2019-03-06T11:30:59.727Z,12.55
2019-03-06T11:36:08.276Z,11.69
2019-03-06T11:41:17.089Z,10.30
2019-03-06T11:46:25.311Z,11.00
2019-03-06T11:51:33.745Z,10.07
2019-03-06T11:56:42.240Z,10.48
2019-03-06T12:01:50.771Z,10.51
2019-03-06T12:06:59.417Z,9.22
2019-03-06T12:12:10.335Z,8.87
2019-03-06T12:17:10.233Z,9.59
2019-03-06T12:22:18.960Z,9.67
2019-03-06T12:27:36.225Z,9.10
2019-03-06T12:32:34.577Z,9.15
2019-03-06T12:37:46.918Z,8.80
2019-03-06T12:42:50.788Z,10.12
2019-03-06T12:47:59.157Z,8.73
2019-03-06T12:53:07.540Z,7.02
2019-03-06T12:58:16.137Z,8.94
2019-03-06T13:03:24.446Z,10.70
2019-03-06T13:08:33.156Z,8.04
2019-03-06T13:13:41.506Z,7.93
2019-03-06T13:18:49.819Z,8.33
2019-03-06T13:23:58.085Z,8.97
2019-03-06T13:29:06.468Z,7.62
2019-03-06T13:34:14.965Z,7.04
2019-03-06T13:39:23.332Z,7.55
2019-03-06T13:44:31.843Z,6.85
2019-03-06T13:49:40.415Z,7.22
2019-03-06T13:54:49.418Z,7.94
2019-03-06T13:59:56.523Z,5.93
2019-03-06T14:05:04.768Z,5.49
2019-03-06T14:10:13.233Z,5.26
2019-03-06T14:15:21.437Z,5.79
2019-03-06T14:20:29.855Z,7.05
2019-03-06T14:25:38.137Z,5.57
2019-03-06T14:30:46.458Z,5.96
2019-03-06T14:35:54.852Z,5.07
2019-03-06T14:41:03.291Z,5.83
2019-03-06T14:46:16.428Z,6.06
2019-03-06T14:51:19.293Z,6.49
2019-03-06T14:56:27.825Z,5.53
2019-03-06T15:01:37.252Z,5.79
2019-03-06T15:06:45.530Z,5.86
2019-03-06T15:11:53.886Z,5.22
2019-03-06T15:17:02.322Z,4.82
2019-03-06T15:22:10.613Z,4.42
2019-03-06T15:27:20.420Z,4.46
2019-03-06T15:32:19.594Z,3.87
2019-03-06T15:37:28.020Z,5.35
2019-03-06T15:42:36.857Z,4.31
2019-03-06T15:47:45.609Z,4.36
2019-03-06T15:52:53.968Z,4.28
2019-03-06T15:58:02.355Z,2.83
2019-03-06T16:03:11.018Z,3.92
2019-03-06T16:08:19.387Z,3.68
2019-03-06T16:13:27.934Z,4.45
2019-03-06T16:18:36.300Z,3.28
2019-03-06T16:23:44.620Z,3.49
2019-03-06T16:28:52.990Z,5.02
2019-03-06T16:34:00.807Z,4.64
2019-03-06T16:39:09.149Z,3.17
2019-03-06T16:44:17.470Z,4.42
2019-03-06T16:49:25.828Z,6.08
2019-03-06T16:54:33.669Z,3.20
2019-03-06T16:59:42.048Z,3.75
2019-03-06T17:04:50.485Z,4.51
2019-03-06T17:09:59.185Z,4.48
2019-03-06T17:15:07.658Z,4.82
2019-03-06T17:20:16.402Z,5.48
2019-03-06T17:25:25.951Z,4.15
2019-03-06T17:30:32.394Z,4.73
2019-03-06T17:35:39.722Z,6.29
2019-03-06T17:40:48.205Z,4.43
2019-03-06T17:45:56.780Z,6.70
2019-03-06T17:51:05.566Z,6.21
2019-03-06T17:56:14.668Z,6.31
2019-03-06T18:01:23.110Z,5.71
2019-03-06T18:06:31.550Z,5.65
2019-03-06T18:11:40.108Z,6.03
2019-03-06T18:16:48.484Z,8.74
2019-03-06T18:21:56.885Z,6.99
2019-03-06T18:27:05.878Z,5.70
2019-03-06T18:32:14.463Z,5.60
2019-03-06T18:37:23.052Z,6.45
2019-03-06T18:42:31.621Z,6.41
2019-03-06T18:47:39.865Z,7.09
2019-03-06T18:52:48.670Z,5.20
2019-03-06T18:57:57.322Z,6.21
2019-03-06T19:03:06.069Z,5.84
2019-03-06T19:08:14.593Z,6.13
2019-03-06T19:13:23.250Z,5.44
2019-03-06T19:18:31.903Z,6.65
2019-03-06T19:23:41.154Z,8.04
2019-03-06T19:28:49.894Z,5.84
2019-03-06T19:33:57.356Z,5.67
2019-03-06T19:39:05.842Z,5.82
2019-03-06T19:44:14.277Z,7.47
2019-03-06T19:49:23.986Z,6.43
2019-03-06T19:54:33.067Z,7.89
2019-03-06T19:59:41.437Z,6.23
2019-03-06T20:04:49.965Z,7.21
2019-03-06T20:09:58.274Z,8.15
2019-03-06T20:15:06.525Z,7.00
2019-03-06T20:20:14.947Z,6.56
2019-03-06T20:25:23.383Z,8.66
2019-03-06T20:30:32.215Z,7.07
2019-03-06T20:35:41.153Z,7.48
2019-03-06T20:40:49.598Z,9.58
2019-03-06T20:45:57.912Z,6.42
2019-03-06T20:51:06.188Z,6.03
2019-03-06T20:56:14.062Z,6.51
2019-03-06T21:01:22.649Z,6.30
2019-03-06T21:06:34.592Z,6.77
2019-03-06T21:11:38.704Z,7.11
2019-03-06T21:16:46.990Z,6.97
2019-03-06T21:21:55.615Z,9.17
2019-03-06T21:27:04.477Z,8.44
2019-03-06T21:32:12.786Z,7.26
2019-03-06T21:37:21.096Z,6.27
2019-03-06T21:42:29.513Z,8.12
2019-03-06T21:47:37.984Z,5.92
2019-03-06T21:52:46.299Z,7.15
2019-03-06T21:57:54.705Z,6.22
2019-03-06T22:03:02.957Z,5.76
2019-03-06T22:08:11.294Z,7.12
2019-03-06T22:13:19.517Z,5.03
2019-03-06T22:18:27.865Z,6.19
2019-03-06T22:23:36.241Z,7.15
2019-03-06T22:28:44.623Z,6.04
2019-03-06T22:33:52.899Z,5.78
2019-03-06T22:39:01.305Z,4.80
2019-03-06T22:44:09.586Z,5.78
2019-03-06T22:49:18.393Z,4.48
2019-03-06T22:54:26.952Z,3.95
2019-03-06T22:59:35.303Z,5.31
2019-03-06T23:04:43.597Z,4.88
2019-03-06T23:09:52.221Z,4.48
2019-03-06T23:15:00.694Z,3.22
2019-03-06T23:20:09.085Z,4.21
2019-03-06T23:25:19.335Z,5.76
2019-03-06T23:30:27.510Z,4.77
2019-03-06T23:35:35.962Z,3.99
2019-03-06T23:40:44.267Z,3.16
2019-03-06T23:45:52.513Z,3.98
2019-03-06T23:51:00.691Z,3.44
2019-03-06T23:56:08.885Z,4.22
