createdAt,value
2022-10-18T00:00:58.405Z,17.02
2022-10-18T00:03:26.749Z,16.99
2022-10-18T00:05:54.995Z,16.98
2022-10-18T00:08:22.954Z,16.97
2022-10-18T00:10:51.642Z,16.97
2022-10-18T00:13:21.648Z,16.94
2022-10-18T00:15:51.338Z,16.96
2022-10-18T00:18:19.670Z,16.91
2022-10-18T00:20:56.858Z,16.82
2022-10-18T00:23:24.834Z,16.76
2022-10-18T00:26:00.462Z,16.75
2022-10-18T00:28:29.855Z,16.72
2022-10-18T00:30:57.931Z,16.71
2022-10-18T00:33:25.935Z,16.72
2022-10-18T00:35:53.827Z,16.74
2022-10-18T00:38:21.738Z,16.74
2022-10-18T00:40:49.729Z,16.74
2022-10-18T00:43:19.290Z,16.73
2022-10-18T00:45:48.598Z,16.72
2022-10-18T00:48:18.440Z,16.72
2022-10-18T00:50:47.718Z,16.72
2022-10-18T00:53:18.922Z,16.68
2022-10-18T00:55:47.367Z,16.63
2022-10-18T00:58:18.302Z,16.65
2022-10-18T01:00:46.258Z,16.63
2022-10-18T01:03:15.625Z,16.65
2022-10-18T01:05:46.495Z,16.64
2022-10-18T01:08:33.622Z,16.62
2022-10-18T01:11:19.601Z,16.59
2022-10-18T01:14:01.472Z,16.61
2022-10-18T01:16:36.670Z,16.59
2022-10-18T01:19:20.725Z,16.57
2022-10-18T01:21:53.620Z,16.51
2022-10-18T01:25:00.391Z,16.51
2022-10-18T01:27:48.366Z,16.52
2022-10-18T01:30:39.193Z,16.55
2022-10-18T01:33:16.195Z,16.04
2022-10-18T01:35:54.740Z,15.69
2022-10-18T01:38:26.484Z,15.72
2022-10-18T01:40:57.213Z,15.87
2022-10-18T01:43:27.646Z,16.01
2022-10-18T01:46:00.046Z,16.10
2022-10-18T01:48:28.265Z,16.17
2022-10-18T01:50:56.173Z,16.24
2022-10-18T01:53:29.782Z,16.25
2022-10-18T01:56:12.315Z,16.25
2022-10-18T01:58:48.397Z,16.25
2022-10-18T02:01:24.719Z,16.26
2022-10-18T02:03:59.690Z,16.29
2022-10-18T02:06:32.829Z,16.26
2022-10-18T02:09:07.054Z,16.25
2022-10-18T02:11:37.865Z,16.25
2022-10-18T02:14:10.475Z,16.24
2022-10-18T02:16:43.138Z,16.20
2022-10-18T02:19:17.052Z,16.20
2022-10-18T02:21:47.808Z,16.19
2022-10-18T02:24:16.477Z,16.18
2022-10-18T02:26:44.971Z,16.20
2022-10-18T02:29:13.287Z,16.18
2022-10-18T02:31:46.428Z,16.20
2022-10-18T02:34:21.482Z,16.18
2022-10-18T02:36:54.204Z,16.18
2022-10-18T02:39:26.469Z,16.14
2022-10-18T02:41:55.483Z,16.13
2022-10-18T02:44:23.476Z,16.15
2022-10-18T02:46:53.088Z,16.14
2022-10-18T02:49:21.092Z,16.13
2022-10-18T02:51:49.016Z,16.09
2022-10-18T02:54:17.242Z,16.05
2022-10-18T02:56:45.233Z,16.02
2022-10-18T02:59:13.359Z,15.99
2022-10-18T03:01:41.428Z,16.01
2022-10-18T03:04:10.905Z,15.98
2022-10-18T03:06:39.019Z,15.97
2022-10-18T03:09:07.944Z,15.97
2022-10-18T03:11:35.851Z,15.96
2022-10-18T03:14:03.836Z,15.94
2022-10-18T03:16:31.990Z,15.94
2022-10-18T03:18:59.881Z,15.92
2022-10-18T03:21:29.194Z,15.89
2022-10-18T03:23:58.664Z,15.88
2022-10-18T03:26:26.813Z,15.84
2022-10-18T03:28:54.871Z,15.84
2022-10-18T03:31:23.138Z,15.85
2022-10-18T03:33:51.124Z,15.88
2022-10-18T03:36:19.100Z,15.78
2022-10-18T03:38:48.411Z,15.73
2022-10-18T03:41:16.389Z,15.77
2022-10-18T03:43:44.324Z,15.76
2022-10-18T03:46:12.338Z,15.62
2022-10-18T03:48:40.507Z,15.62
2022-10-18T03:51:08.491Z,15.63
2022-10-18T03:53:36.510Z,15.65
2022-10-18T03:56:06.195Z,15.71
2022-10-18T04:01:07.154Z,15.76
2022-10-18T04:03:35.139Z,15.75
2022-10-18T04:06:03.743Z,15.60
2022-10-18T04:08:31.645Z,15.59
2022-10-18T04:10:59.582Z,15.63
2022-10-18T04:13:28.929Z,15.68
2022-10-18T04:15:56.875Z,15.67
2022-10-18T04:18:24.808Z,15.59
2022-10-18T04:20:52.754Z,15.62
2022-10-18T04:23:20.667Z,15.66
2022-10-18T04:25:48.832Z,15.70
2022-10-18T04:28:16.756Z,15.71
2022-10-18T04:30:51.166Z,15.72
2022-10-18T04:33:19.154Z,15.67
2022-10-18T04:35:47.545Z,15.63
2022-10-18T04:38:15.614Z,15.56
2022-10-18T04:40:43.518Z,15.49
2022-10-18T04:43:11.444Z,15.53
2022-10-18T04:45:39.406Z,15.61
2022-10-18T04:48:08.981Z,15.67
2022-10-18T04:50:37.077Z,15.67
2022-10-18T04:53:15.229Z,15.70
2022-10-18T04:55:45.263Z,15.67
2022-10-18T04:58:13.379Z,15.68
2022-10-18T05:00:42.076Z,15.67
2022-10-18T05:03:13.901Z,15.69
2022-10-18T05:06:00.803Z,15.73
2022-10-18T05:08:29.947Z,15.74
2022-10-18T05:10:57.923Z,15.76
2022-10-18T05:13:26.054Z,15.75
2022-10-18T05:15:54.118Z,15.74
2022-10-18T05:18:23.519Z,15.75
2022-10-18T05:20:51.482Z,15.72
2022-10-18T05:23:19.367Z,15.70
2022-10-18T05:25:47.819Z,15.69
2022-10-18T05:28:38.090Z,15.67
2022-10-18T05:31:04.640Z,15.62
2022-10-18T05:33:34.497Z,15.61
2022-10-18T05:36:02.457Z,15.59
2022-10-18T05:38:31.521Z,15.56
2022-10-18T05:40:59.769Z,15.54
2022-10-18T05:43:28.984Z,15.55
2022-10-18T05:45:56.962Z,15.54
2022-10-18T05:48:25.190Z,15.61
2022-10-18T05:50:54.614Z,15.62
2022-10-18T05:53:36.116Z,15.55
2022-10-18T05:56:04.661Z,15.44
2022-10-18T05:58:32.682Z,15.41
2022-10-18T06:01:01.156Z,15.43
2022-10-18T06:03:30.929Z,15.44
2022-10-18T06:06:03.968Z,15.45
2022-10-18T06:08:32.275Z,15.42
2022-10-18T06:11:00.566Z,15.41
2022-10-18T06:13:31.119Z,15.37
2022-10-18T06:16:00.565Z,15.34
2022-10-18T06:18:29.912Z,15.35
2022-10-18T06:20:59.270Z,15.35
2022-10-18T06:23:29.163Z,15.34
2022-10-18T06:26:00.417Z,15.36
2022-10-18T06:28:29.099Z,15.34
2022-10-18T06:30:57.112Z,15.36
2022-10-18T06:33:25.445Z,15.41
2022-10-18T06:35:58.259Z,15.41
2022-10-18T06:38:28.444Z,15.40
2022-10-18T06:40:57.463Z,15.41
2022-10-18T06:43:25.966Z,15.46
2022-10-18T06:45:54.945Z,15.49
2022-10-18T06:48:23.799Z,15.45
2022-10-18T06:50:56.991Z,15.23
2022-10-18T06:53:25.490Z,15.13
2022-10-18T06:56:00.863Z,15.19
2022-10-18T06:58:29.124Z,15.33
2022-10-18T07:00:57.475Z,15.44
2022-10-18T07:03:26.193Z,15.50
2022-10-18T07:05:54.098Z,15.59
2022-10-18T07:08:22.007Z,15.70
2022-10-18T07:10:54.849Z,15.73
2022-10-18T07:13:32.885Z,15.77
2022-10-18T07:16:03.373Z,15.81
2022-10-18T07:18:31.312Z,15.89
2022-10-18T07:21:01.727Z,15.96
2022-10-18T07:23:29.722Z,16.06
2022-10-18T07:25:59.059Z,16.11
2022-10-18T07:28:27.055Z,16.15
2022-10-18T07:30:55.117Z,16.24
2022-10-18T07:33:23.524Z,16.28
2022-10-18T07:35:51.440Z,16.23
2022-10-18T07:38:19.757Z,16.15
2022-10-18T07:40:47.678Z,16.17
2022-10-18T07:43:17.008Z,16.22
2022-10-18T07:45:53.000Z,16.33
2022-10-18T07:48:20.991Z,16.39
2022-10-18T07:50:48.991Z,16.45
2022-10-18T07:53:17.068Z,16.51
2022-10-18T07:55:45.031Z,16.57
2022-10-18T07:58:13.357Z,16.61
2022-10-18T08:00:42.831Z,16.68
2022-10-18T08:03:10.730Z,16.73
2022-10-18T08:05:38.672Z,16.78
2022-10-18T08:08:08.109Z,16.82
2022-10-18T08:10:37.255Z,16.81
2022-10-18T08:13:05.155Z,16.90
2022-10-18T08:15:33.047Z,16.99
2022-10-18T08:18:02.370Z,17.03
2022-10-18T08:20:31.335Z,17.11
2022-10-18T08:23:00.594Z,17.18
2022-10-18T08:25:29.322Z,17.23
2022-10-18T08:27:57.344Z,17.24
2022-10-18T08:30:25.333Z,17.32
2022-10-18T08:32:53.262Z,17.39
2022-10-18T08:35:22.570Z,17.42
2022-10-18T08:37:51.308Z,17.44
2022-10-18T08:40:20.340Z,17.45
2022-10-18T08:43:07.353Z,17.52
2022-10-18T08:45:42.783Z,17.58
2022-10-18T08:48:25.177Z,17.56
2022-10-18T08:50:57.463Z,17.57
2022-10-18T08:53:29.937Z,17.67
2022-10-18T08:56:04.924Z,17.74
2022-10-18T08:58:34.513Z,17.82
2022-10-18T09:01:15.601Z,17.86
2022-10-18T09:04:22.120Z,17.91
2022-10-18T09:07:01.108Z,17.90
2022-10-18T09:09:37.766Z,17.97
2022-10-18T09:12:21.592Z,18.06
2022-10-18T09:15:11.469Z,18.11
2022-10-18T09:17:49.582Z,18.17
2022-10-18T09:20:24.330Z,18.25
2022-10-18T09:23:00.381Z,18.32
2022-10-18T09:25:36.243Z,18.37
2022-10-18T09:28:17.107Z,18.41
2022-10-18T09:30:58.672Z,18.44
2022-10-18T09:33:36.071Z,18.50
2022-10-18T09:36:07.100Z,18.57
2022-10-18T09:38:45.494Z,18.61
2022-10-18T09:41:20.197Z,18.65
2022-10-18T09:43:53.321Z,18.64
2022-10-18T09:46:26.343Z,18.62
2022-10-18T09:48:58.068Z,18.55
2022-10-18T09:51:30.660Z,18.59
2022-10-18T09:54:16.413Z,18.61
2022-10-18T09:56:48.828Z,18.57
2022-10-18T09:59:32.945Z,18.65
2022-10-18T10:02:00.973Z,18.71
2022-10-18T10:04:29.259Z,18.79
2022-10-18T10:07:00.375Z,18.87
2022-10-18T10:09:32.425Z,18.91
2022-10-18T10:12:00.427Z,18.91
2022-10-18T10:14:30.789Z,18.87
2022-10-18T10:17:02.535Z,18.97
2022-10-18T10:19:34.605Z,19.01
2022-10-18T10:22:07.190Z,19.06
2022-10-18T10:24:45.067Z,19.01
2022-10-18T10:27:19.921Z,19.03
2022-10-18T10:30:04.168Z,19.11
2022-10-18T10:32:46.754Z,19.14
2022-10-18T10:35:35.273Z,19.22
2022-10-18T10:38:24.170Z,19.17
2022-10-18T10:40:53.914Z,19.28
2022-10-18T10:43:37.658Z,19.34
2022-10-18T10:46:09.970Z,19.42
2022-10-18T10:48:46.740Z,19.55
2022-10-18T10:51:17.265Z,19.56
2022-10-18T10:53:51.012Z,19.62
2022-10-18T10:56:25.863Z,19.68
2022-10-18T10:58:55.435Z,19.75
2022-10-18T11:01:27.109Z,19.83
2022-10-18T11:03:58.085Z,19.91
2022-10-18T11:06:50.202Z,19.95
2022-10-18T11:09:28.090Z,19.97
2022-10-18T11:12:19.573Z,20.03
2022-10-18T11:14:53.750Z,20.05
2022-10-18T11:17:28.412Z,20.13
2022-10-18T11:20:16.607Z,20.09
2022-10-18T11:22:50.518Z,20.19
2022-10-18T11:25:19.149Z,20.26
2022-10-18T11:27:57.288Z,20.31
2022-10-18T11:30:42.880Z,20.35
2022-10-18T11:33:32.619Z,20.38
2022-10-18T11:36:11.703Z,20.38
2022-10-18T11:38:49.443Z,20.44
2022-10-18T11:41:32.344Z,20.45
2022-10-18T11:44:04.227Z,20.54
2022-10-18T11:46:47.050Z,20.57
2022-10-18T11:49:33.021Z,20.51
2022-10-18T11:52:09.471Z,20.65
2022-10-18T11:54:59.392Z,20.75
2022-10-18T11:57:41.342Z,20.75
2022-10-18T12:00:23.761Z,20.72
2022-10-18T12:03:12.147Z,20.73
2022-10-18T12:05:42.536Z,20.80
2022-10-18T12:08:15.962Z,20.85
2022-10-18T12:11:03.933Z,20.89
2022-10-18T12:13:38.954Z,20.95
2022-10-18T12:16:10.543Z,21.03
2022-10-18T12:18:48.359Z,21.06
2022-10-18T12:21:24.524Z,21.12
2022-10-18T12:23:56.778Z,21.16
2022-10-18T12:26:25.694Z,21.19
2022-10-18T12:29:04.047Z,21.16
2022-10-18T12:31:39.128Z,21.18
2022-10-18T12:34:29.288Z,21.23
2022-10-18T12:37:15.593Z,21.17
2022-10-18T12:40:08.653Z,21.23
2022-10-18T12:42:41.275Z,21.26
2022-10-18T12:45:25.407Z,21.23
2022-10-18T12:47:55.218Z,21.24
2022-10-18T12:50:30.532Z,21.28
2022-10-18T12:53:18.837Z,21.32
2022-10-18T12:55:48.863Z,21.32
2022-10-18T12:58:29.922Z,21.37
2022-10-18T13:01:06.731Z,21.48
2022-10-18T13:03:58.685Z,21.58
2022-10-18T13:06:27.304Z,21.62
2022-10-18T13:09:22.776Z,21.65
2022-10-18T13:11:52.322Z,21.82
2022-10-18T13:14:59.082Z,21.92
2022-10-18T13:17:41.089Z,21.98
2022-10-18T13:20:27.339Z,22.06
2022-10-18T13:23:10.430Z,22.04
2022-10-18T13:25:52.835Z,22.10
2022-10-18T13:28:30.222Z,22.18
2022-10-18T13:31:09.501Z,22.18
2022-10-18T13:33:40.860Z,22.38
2022-10-18T13:36:23.591Z,22.57
2022-10-18T13:39:05.890Z,22.58
2022-10-18T13:41:57.431Z,22.59
2022-10-18T13:44:30.558Z,22.70
2022-10-18T13:47:40.111Z,22.66
2022-10-18T13:50:33.187Z,22.67
2022-10-18T13:53:43.011Z,22.75
2022-10-18T13:56:33.505Z,22.76
2022-10-18T13:59:19.532Z,22.93
2022-10-18T14:02:01.215Z,23.00
2022-10-18T14:04:48.081Z,23.06
2022-10-18T14:07:20.129Z,23.21
2022-10-18T14:09:56.165Z,23.22
2022-10-18T14:12:32.241Z,23.22
2022-10-18T14:15:06.238Z,23.04
2022-10-18T14:17:41.001Z,23.19
2022-10-18T14:20:19.895Z,23.37
2022-10-18T14:22:52.186Z,23.45
2022-10-18T14:25:24.064Z,23.45
2022-10-18T14:28:07.751Z,23.52
2022-10-18T14:30:37.280Z,23.58
2022-10-18T14:33:05.636Z,23.48
2022-10-18T14:35:35.897Z,23.48
2022-10-18T14:38:04.074Z,23.64
2022-10-18T14:40:39.191Z,23.79
2022-10-18T14:43:12.376Z,23.93
2022-10-18T14:45:41.141Z,23.93
2022-10-18T14:48:15.783Z,23.94
2022-10-18T14:50:45.620Z,23.98
2022-10-18T14:53:18.520Z,23.98
2022-10-18T14:55:56.534Z,23.98
2022-10-18T14:58:24.746Z,24.08
2022-10-18T15:00:52.707Z,24.12
2022-10-18T15:03:20.828Z,24.06
2022-10-18T15:05:57.747Z,24.08
2022-10-18T15:08:27.572Z,24.12
2022-10-18T15:10:57.688Z,24.04
2022-10-18T15:13:26.537Z,24.02
2022-10-18T15:15:55.339Z,23.88
2022-10-18T15:18:25.657Z,23.89
2022-10-18T15:21:22.268Z,23.62
2022-10-18T15:23:50.475Z,23.65
2022-10-18T15:26:26.617Z,23.60
2022-10-18T15:29:00.435Z,23.55
2022-10-18T15:31:34.691Z,23.58
2022-10-18T15:34:10.772Z,23.64
2022-10-18T15:36:39.173Z,23.61
2022-10-18T15:39:09.450Z,23.51
2022-10-18T15:41:41.136Z,23.48
2022-10-18T15:44:19.348Z,23.39
2022-10-18T15:46:48.658Z,23.32
2022-10-18T15:49:52.104Z,23.29
2022-10-18T15:52:39.439Z,23.20
2022-10-18T15:55:45.188Z,23.10
2022-10-18T15:58:18.990Z,23.10
2022-10-18T16:00:48.184Z,23.00
2022-10-18T16:03:17.121Z,22.89
2022-10-18T16:05:45.339Z,22.88
2022-10-18T16:08:25.634Z,22.80
2022-10-18T16:10:53.902Z,22.78
2022-10-18T16:13:23.270Z,22.63
2022-10-18T16:15:51.613Z,22.50
2022-10-18T16:18:21.331Z,22.43
2022-10-18T16:20:49.696Z,22.34
2022-10-18T16:23:20.738Z,22.33
2022-10-18T16:25:48.972Z,22.20
2022-10-18T16:28:19.853Z,22.00
2022-10-18T16:30:54.724Z,21.76
2022-10-18T16:33:22.774Z,21.56
2022-10-18T16:35:50.909Z,21.37
2022-10-18T16:38:32.835Z,21.17
2022-10-18T16:41:04.266Z,20.98
2022-10-18T16:43:32.549Z,20.82
2022-10-18T16:46:03.278Z,20.69
2022-10-18T16:48:31.596Z,20.57
2022-10-18T16:51:00.132Z,20.54
2022-10-18T16:53:28.767Z,20.50
2022-10-18T16:55:59.011Z,20.46
2022-10-18T16:58:28.220Z,20.38
2022-10-18T17:00:56.779Z,20.30
2022-10-18T17:03:26.491Z,20.21
2022-10-18T17:05:56.337Z,20.13
2022-10-18T17:08:26.052Z,20.05
2022-10-18T17:10:56.203Z,19.99
2022-10-18T17:13:25.666Z,19.99
2022-10-18T17:15:53.683Z,19.90
2022-10-18T17:18:26.323Z,19.90
2022-10-18T17:20:56.637Z,19.89
2022-10-18T17:23:24.571Z,19.82
2022-10-18T17:26:05.552Z,19.75
2022-10-18T17:28:38.389Z,19.65
2022-10-18T17:31:07.644Z,19.59
2022-10-18T17:33:35.668Z,19.50
2022-10-18T17:36:05.342Z,19.46
2022-10-18T17:38:33.373Z,19.42
2022-10-18T17:41:06.423Z,19.41
2022-10-18T17:43:34.358Z,19.39
2022-10-18T17:46:02.313Z,19.35
2022-10-18T17:48:30.252Z,19.32
2022-10-18T17:50:58.562Z,19.28
2022-10-18T17:53:29.208Z,19.27
2022-10-18T17:56:02.538Z,19.20
2022-10-18T17:58:31.338Z,19.16
2022-10-18T18:00:59.622Z,19.10
2022-10-18T18:03:27.677Z,19.09
2022-10-18T18:05:55.652Z,19.09
2022-10-18T18:08:25.524Z,19.06
2022-10-18T18:10:56.612Z,19.01
2022-10-18T18:13:24.574Z,18.99
2022-10-18T18:15:52.480Z,18.95
2022-10-18T18:18:20.418Z,18.92
2022-10-18T18:20:54.481Z,18.93
2022-10-18T18:23:23.306Z,18.86
2022-10-18T18:25:57.674Z,18.79
2022-10-18T18:28:25.731Z,18.75
2022-10-18T18:30:53.620Z,18.75
2022-10-18T18:33:21.542Z,18.73
2022-10-18T18:35:56.350Z,18.66
2022-10-18T18:38:24.632Z,18.57
2022-10-18T18:41:05.076Z,18.50
2022-10-18T18:43:33.145Z,18.43
2022-10-18T18:46:01.197Z,18.42
2022-10-18T18:48:29.768Z,18.39
2022-10-18T18:50:57.751Z,18.36
2022-10-18T18:53:28.692Z,18.35
2022-10-18T18:56:02.865Z,18.34
2022-10-18T18:58:32.274Z,18.32
2022-10-18T19:01:00.287Z,18.27
2022-10-18T19:03:28.236Z,18.22
2022-10-18T19:06:03.902Z,18.22
2022-10-18T19:08:31.818Z,18.21
2022-10-18T19:10:59.743Z,18.20
2022-10-18T19:13:27.657Z,18.19
2022-10-18T19:16:20.610Z,18.17
2022-10-18T19:18:53.562Z,18.13
2022-10-18T19:21:22.434Z,18.14
2022-10-18T19:23:50.961Z,18.11
2022-10-18T19:26:32.078Z,18.05
2022-10-18T19:29:08.635Z,18.04
2022-10-18T19:31:38.954Z,18.06
2022-10-18T19:34:09.078Z,18.04
2022-10-18T19:36:37.826Z,17.97
2022-10-18T19:39:07.390Z,17.96
2022-10-18T19:41:35.719Z,17.93
2022-10-18T19:44:03.781Z,17.92
2022-10-18T19:46:31.760Z,17.88
2022-10-18T19:49:01.063Z,17.89
2022-10-18T19:51:29.150Z,17.85
2022-10-18T19:53:57.730Z,17.84
2022-10-18T19:56:27.479Z,17.81
2022-10-18T19:58:55.691Z,17.80
2022-10-18T20:01:24.267Z,17.80
2022-10-18T20:03:52.347Z,17.79
2022-10-18T20:06:21.964Z,17.80
2022-10-18T20:08:50.107Z,17.79
2022-10-18T20:11:20.033Z,17.76
2022-10-18T20:13:48.260Z,17.76
2022-10-18T20:16:18.325Z,17.76
2022-10-18T20:18:46.323Z,17.72
2022-10-18T20:21:17.154Z,17.68
2022-10-18T20:23:46.591Z,17.71
2022-10-18T20:26:18.211Z,17.70
2022-10-18T20:28:49.181Z,17.64
2022-10-18T20:31:19.517Z,17.56
2022-10-18T20:33:49.244Z,17.51
2022-10-18T20:36:19.328Z,17.47
2022-10-18T20:38:49.668Z,17.41
2022-10-18T20:41:22.538Z,17.38
2022-10-18T20:43:53.895Z,17.34
2022-10-18T20:46:21.866Z,17.28
2022-10-18T20:48:50.487Z,17.26
2022-10-18T20:51:18.930Z,17.26
2022-10-18T20:53:48.299Z,17.25
2022-10-18T20:56:20.411Z,17.23
2022-10-18T20:58:50.919Z,17.21
2022-10-18T21:01:20.933Z,17.22
2022-10-18T21:03:50.747Z,17.20
2022-10-18T21:06:19.930Z,17.20
2022-10-18T21:08:54.048Z,17.18
2022-10-18T21:11:22.546Z,17.18
2022-10-18T21:13:52.070Z,17.18
2022-10-18T21:16:20.101Z,17.20
2022-10-18T21:18:48.833Z,17.18
2022-10-18T21:21:18.491Z,17.14
2022-10-18T21:23:47.177Z,17.09
2022-10-18T21:26:18.284Z,17.03
2022-10-18T21:28:47.199Z,17.00
2022-10-18T21:31:18.022Z,17.00
2022-10-18T21:33:47.359Z,16.94
2022-10-18T21:36:15.968Z,16.92
2022-10-18T21:38:45.578Z,16.92
2022-10-18T21:41:16.791Z,16.92
2022-10-18T21:43:46.728Z,16.94
2022-10-18T21:46:15.880Z,16.94
2022-10-18T21:48:45.457Z,16.94
2022-10-18T21:51:15.850Z,16.85
2022-10-18T21:53:44.936Z,16.82
2022-10-18T21:56:17.610Z,16.83
2022-10-18T21:58:46.449Z,16.86
2022-10-18T22:01:16.992Z,16.85
2022-10-18T22:03:46.082Z,16.81
2022-10-18T22:06:16.294Z,16.80
2022-10-18T22:08:46.098Z,16.77
2022-10-18T22:11:14.312Z,16.74
2022-10-18T22:13:44.239Z,16.72
2022-10-18T22:16:15.376Z,16.75
2022-10-18T22:18:44.584Z,16.73
2022-10-18T22:21:14.569Z,16.74
2022-10-18T22:23:44.426Z,16.69
2022-10-18T22:26:15.277Z,16.67
2022-10-18T22:28:46.589Z,16.64
2022-10-18T22:31:16.680Z,16.64
2022-10-18T22:33:45.459Z,16.63
2022-10-18T22:36:13.607Z,16.59
2022-10-18T22:38:41.569Z,16.58
2022-10-18T22:41:12.532Z,16.55
2022-10-18T22:43:41.089Z,16.57
2022-10-18T22:46:12.664Z,16.54
2022-10-18T22:48:41.031Z,16.54
2022-10-18T22:51:09.409Z,16.51
2022-10-18T22:53:38.115Z,16.48
2022-10-18T22:56:07.290Z,16.45
2022-10-18T22:58:35.356Z,16.23
2022-10-18T23:01:04.418Z,16.23
2022-10-18T23:03:33.939Z,16.25
2022-10-18T23:06:02.510Z,16.23
2022-10-18T23:08:31.256Z,16.19
2022-10-18T23:11:00.632Z,16.19
2022-10-18T23:13:29.046Z,16.19
2022-10-18T23:16:04.506Z,16.15
2022-10-18T23:18:34.644Z,16.11
2022-10-18T23:21:04.313Z,16.10
2022-10-18T23:23:35.649Z,16.10
2022-10-18T23:26:05.256Z,16.09
2022-10-18T23:28:35.914Z,16.10
2022-10-18T23:31:09.145Z,16.09
2022-10-18T23:33:39.257Z,16.12
2022-10-18T23:36:09.159Z,16.13
2022-10-18T23:38:38.006Z,16.09
2022-10-18T23:41:06.967Z,16.10
2022-10-18T23:43:35.202Z,16.10
2022-10-18T23:46:03.817Z,16.09
2022-10-18T23:48:32.136Z,16.10
2022-10-18T23:51:01.739Z,16.06
2022-10-18T23:53:29.923Z,16.01
2022-10-18T23:55:59.764Z,16.02
2022-10-18T23:58:29.440Z,16.02
