createdAt,value
2024-05-09T00:00:46.671Z,9.15
2024-05-09T00:03:34.492Z,9.19
2024-05-09T00:06:02.816Z,9.26
2024-05-09T00:08:33.247Z,9.35
2024-05-09T00:11:01.511Z,9.32
2024-05-09T00:13:29.241Z,9.37
2024-05-09T00:15:57.396Z,9.24
2024-05-09T00:18:28.173Z,9.20
2024-05-09T00:20:56.384Z,8.99
2024-05-09T00:23:28.554Z,8.86
2024-05-09T00:26:01.902Z,8.64
2024-05-09T00:28:29.629Z,8.66
2024-05-09T00:30:57.944Z,8.57
2024-05-09T00:33:25.682Z,8.49
2024-05-09T00:35:53.873Z,8.56
2024-05-09T00:38:21.614Z,8.55
2024-05-09T00:40:49.753Z,8.55
2024-05-09T00:43:22.675Z,8.37
2024-05-09T00:45:53.116Z,8.46
2024-05-09T00:48:24.088Z,8.41
2024-05-09T00:50:54.371Z,8.27
2024-05-09T00:53:25.094Z,8.04
2024-05-09T00:55:57.693Z,7.86
2024-05-09T00:58:29.275Z,7.83
2024-05-09T01:00:59.373Z,7.64
2024-05-09T01:03:32.514Z,7.66
2024-05-09T01:06:00.752Z,7.56
2024-05-09T01:08:30.610Z,7.48
2024-05-09T01:10:58.868Z,7.32
2024-05-09T01:13:29.098Z,7.38
2024-05-09T01:15:57.332Z,7.50
2024-05-09T01:18:25.715Z,7.45
2024-05-09T01:20:59.718Z,7.24
2024-05-09T01:23:30.120Z,7.17
2024-05-09T01:26:07.132Z,7.13
2024-05-09T01:28:36.986Z,7.09
2024-05-09T01:31:05.258Z,6.76
2024-05-09T01:33:33.393Z,6.70
2024-05-09T01:36:04.292Z,6.86
2024-05-09T01:38:34.687Z,6.91
2024-05-09T01:41:02.999Z,6.94
2024-05-09T01:43:30.594Z,6.76
2024-05-09T01:46:02.754Z,6.63
2024-05-09T01:48:30.235Z,6.59
2024-05-09T01:50:58.278Z,6.55
2024-05-09T01:53:28.222Z,6.42
2024-05-09T01:56:03.736Z,6.25
2024-05-09T01:58:31.257Z,6.26
2024-05-09T02:01:00.592Z,6.26
2024-05-09T02:03:28.469Z,6.35
2024-05-09T02:05:56.770Z,6.19
2024-05-09T02:08:24.386Z,6.13
2024-05-09T02:10:52.682Z,6.06
2024-05-09T02:13:23.102Z,6.26
2024-05-09T02:15:51.202Z,6.46
2024-05-09T02:18:18.987Z,6.21
2024-05-09T02:20:51.991Z,6.23
2024-05-09T02:23:21.984Z,6.14
2024-05-09T02:26:01.510Z,5.96
2024-05-09T02:28:37.074Z,5.98
2024-05-09T02:31:14.611Z,6.01
2024-05-09T02:33:42.944Z,6.00
2024-05-09T02:36:15.838Z,6.24
2024-05-09T02:38:47.715Z,6.29
2024-05-09T02:41:17.686Z,6.07
2024-05-09T02:43:48.063Z,6.01
2024-05-09T02:46:16.115Z,5.95
2024-05-09T02:48:43.753Z,6.05
2024-05-09T02:51:11.958Z,6.11
2024-05-09T02:53:39.647Z,6.07
2024-05-09T02:56:12.815Z,6.09
2024-05-09T02:58:40.282Z,5.77
2024-05-09T03:01:11.385Z,5.63
2024-05-09T03:03:41.270Z,5.73
2024-05-09T03:06:13.521Z,5.72
2024-05-09T03:08:47.684Z,5.70
2024-05-09T03:11:22.703Z,5.21
2024-05-09T03:13:55.249Z,5.35
2024-05-09T03:16:26.272Z,5.52
2024-05-09T03:18:54.644Z,5.46
2024-05-09T03:21:24.628Z,5.51
2024-05-09T03:23:52.106Z,5.49
2024-05-09T03:26:20.385Z,5.60
2024-05-09T03:28:48.278Z,5.40
2024-05-09T03:31:18.874Z,5.41
2024-05-09T03:33:53.112Z,5.44
2024-05-09T03:36:21.289Z,5.61
2024-05-09T03:38:50.929Z,5.47
2024-05-09T03:41:20.037Z,5.49
2024-05-09T03:43:50.175Z,5.73
2024-05-09T03:46:22.402Z,5.60
2024-05-09T03:48:52.795Z,5.60
2024-05-09T03:51:20.964Z,5.70
2024-05-09T03:53:48.536Z,5.89
2024-05-09T03:56:20.463Z,6.18
2024-05-09T03:58:48.091Z,6.29
2024-05-09T04:01:16.241Z,6.34
2024-05-09T04:03:44.119Z,6.57
2024-05-09T04:06:22.974Z,6.58
2024-05-09T04:08:50.490Z,6.70
2024-05-09T04:11:18.774Z,6.86
2024-05-09T04:13:46.300Z,7.30
2024-05-09T04:16:14.372Z,7.46
2024-05-09T04:18:45.231Z,7.61
2024-05-09T04:21:16.092Z,7.73
2024-05-09T04:23:43.890Z,8.08
2024-05-09T04:26:12.329Z,8.44
2024-05-09T04:28:39.922Z,8.75
2024-05-09T04:31:07.842Z,9.09
2024-05-09T04:33:37.333Z,9.45
2024-05-09T04:36:07.444Z,9.75
2024-05-09T04:38:40.854Z,10.06
2024-05-09T04:41:09.072Z,10.30
2024-05-09T04:43:36.903Z,10.61
2024-05-09T04:46:05.334Z,10.87
2024-05-09T04:48:32.862Z,11.10
2024-05-09T04:51:07.161Z,11.43
2024-05-09T04:53:37.647Z,11.62
2024-05-09T04:56:08.874Z,11.81
2024-05-09T04:58:37.284Z,11.95
2024-05-09T05:01:05.418Z,12.19
2024-05-09T05:03:36.410Z,12.37
2024-05-09T05:06:04.869Z,12.55
2024-05-09T05:08:59.309Z,12.81
2024-05-09T05:11:31.079Z,13.04
2024-05-09T05:14:01.905Z,13.14
2024-05-09T05:16:32.929Z,13.36
2024-05-09T05:19:07.548Z,13.44
2024-05-09T05:21:42.352Z,13.59
2024-05-09T05:24:10.173Z,13.77
2024-05-09T05:26:41.056Z,13.88
2024-05-09T05:29:08.746Z,14.10
2024-05-09T05:31:37.053Z,14.12
2024-05-09T05:34:06.169Z,14.24
2024-05-09T05:36:36.542Z,14.32
2024-05-09T05:39:04.188Z,14.41
2024-05-09T05:41:32.385Z,14.67
2024-05-09T05:44:02.830Z,14.87
2024-05-09T05:46:49.953Z,14.87
2024-05-09T05:49:17.767Z,15.14
2024-05-09T05:51:48.354Z,15.33
2024-05-09T05:54:16.142Z,15.31
2024-05-09T05:56:49.204Z,15.31
2024-05-09T05:59:22.347Z,15.42
2024-05-09T06:01:53.283Z,15.62
2024-05-09T06:04:20.852Z,15.80
2024-05-09T06:06:49.006Z,15.75
2024-05-09T06:09:19.731Z,15.84
2024-05-09T06:11:47.799Z,16.11
2024-05-09T06:14:18.560Z,16.29
2024-05-09T06:16:55.357Z,16.57
2024-05-09T06:19:24.910Z,16.77
2024-05-09T06:21:54.886Z,16.67
2024-05-09T06:24:22.563Z,16.95
2024-05-09T06:26:50.902Z,17.11
2024-05-09T06:29:25.444Z,16.81
2024-05-09T06:31:54.410Z,16.86
2024-05-09T06:34:26.117Z,17.03
2024-05-09T06:36:55.862Z,16.18
2024-05-09T06:39:23.531Z,16.06
2024-05-09T06:42:04.409Z,16.52
2024-05-09T06:44:34.992Z,16.57
2024-05-09T06:47:08.296Z,16.84
2024-05-09T06:49:36.315Z,17.00
2024-05-09T06:52:05.482Z,17.65
2024-05-09T06:54:36.118Z,17.76
2024-05-09T06:57:07.357Z,17.80
2024-05-09T06:59:37.786Z,17.92
2024-05-09T07:02:06.274Z,18.37
2024-05-09T07:04:34.725Z,18.23
2024-05-09T07:07:03.967Z,18.50
2024-05-09T07:09:31.519Z,18.44
2024-05-09T07:12:02.207Z,18.25
2024-05-09T07:14:33.936Z,18.39
2024-05-09T07:17:08.363Z,18.65
2024-05-09T07:19:36.137Z,18.97
2024-05-09T07:22:04.726Z,19.28
2024-05-09T07:24:37.563Z,18.99
2024-05-09T07:27:08.187Z,19.09
2024-05-09T07:29:38.552Z,19.32
2024-05-09T07:32:13.939Z,19.18
2024-05-09T07:34:41.744Z,19.55
2024-05-09T07:37:14.594Z,19.95
2024-05-09T07:39:42.499Z,20.14
2024-05-09T07:42:12.140Z,20.28
2024-05-09T07:44:39.914Z,20.54
2024-05-09T07:48:27.517Z,20.50
2024-05-09T07:51:48.283Z,20.65
2024-05-09T07:55:25.577Z,20.82
2024-05-09T07:57:54.069Z,20.98
2024-05-09T08:00:29.514Z,21.02
2024-05-09T08:03:02.831Z,21.06
2024-05-09T08:05:34.772Z,21.22
2024-05-09T08:08:03.406Z,21.23
2024-05-09T08:10:31.329Z,21.29
2024-05-09T08:12:59.467Z,21.46
2024-05-09T08:15:28.322Z,21.64
2024-05-09T08:17:56.758Z,21.34
2024-05-09T08:20:31.291Z,21.70
2024-05-09T08:23:06.634Z,20.86
2024-05-09T08:25:34.282Z,20.50
2024-05-09T08:28:04.553Z,20.45
2024-05-09T08:30:36.879Z,20.69
2024-05-09T08:33:09.478Z,20.83
2024-05-09T08:35:40.073Z,20.90
2024-05-09T08:38:13.858Z,21.00
2024-05-09T08:40:44.897Z,21.06
2024-05-09T08:43:18.510Z,20.87
2024-05-09T08:45:49.828Z,20.85
2024-05-09T08:48:23.702Z,21.37
2024-05-09T08:50:59.398Z,21.53
2024-05-09T08:53:30.882Z,21.20
2024-05-09T08:56:01.948Z,21.36
2024-05-09T08:58:32.816Z,21.11
2024-05-09T09:01:02.810Z,21.15
2024-05-09T09:03:33.962Z,21.30
2024-05-09T09:06:07.125Z,21.44
2024-05-09T09:08:38.740Z,21.64
2024-05-09T09:11:06.285Z,21.95
2024-05-09T09:13:34.693Z,21.69
2024-05-09T09:16:06.451Z,21.38
2024-05-09T09:18:37.163Z,20.84
2024-05-09T09:21:10.902Z,20.68
2024-05-09T09:23:39.614Z,20.99
2024-05-09T09:26:07.188Z,21.20
2024-05-09T09:28:37.410Z,21.50
2024-05-09T09:31:11.592Z,21.57
2024-05-09T09:33:45.777Z,22.07
2024-05-09T09:36:19.028Z,22.15
2024-05-09T09:38:48.038Z,22.40
2024-05-09T09:41:18.205Z,21.87
2024-05-09T09:43:49.333Z,21.98
2024-05-09T09:46:19.538Z,22.22
2024-05-09T09:48:48.073Z,22.59
2024-05-09T09:51:25.521Z,22.92
2024-05-09T09:53:54.931Z,22.76
2024-05-09T09:56:28.848Z,22.62
2024-05-09T09:58:58.558Z,22.77
2024-05-09T10:01:31.068Z,22.71
2024-05-09T10:04:03.473Z,22.92
2024-05-09T10:06:40.351Z,22.75
2024-05-09T10:09:09.660Z,22.84
2024-05-09T10:11:41.997Z,23.26
2024-05-09T10:14:13.751Z,23.20
2024-05-09T10:16:44.108Z,22.64
2024-05-09T10:19:24.313Z,22.69
2024-05-09T10:22:01.202Z,22.94
2024-05-09T10:24:46.793Z,23.26
2024-05-09T10:27:17.433Z,23.10
2024-05-09T10:29:52.397Z,23.48
2024-05-09T10:32:20.375Z,23.88
2024-05-09T10:35:00.871Z,23.88
2024-05-09T10:37:34.513Z,24.20
2024-05-09T10:40:17.237Z,24.58
2024-05-09T10:42:50.951Z,24.68
2024-05-09T10:45:21.973Z,24.35
2024-05-09T10:47:50.460Z,24.01
2024-05-09T10:50:28.525Z,23.99
2024-05-09T10:53:03.284Z,23.84
2024-05-09T10:55:31.909Z,23.39
2024-05-09T10:57:59.673Z,23.40
2024-05-09T11:00:35.726Z,23.40
2024-05-09T11:03:04.979Z,23.42
2024-05-09T11:05:33.742Z,23.61
2024-05-09T11:08:04.908Z,23.85
2024-05-09T11:10:34.393Z,23.95
2024-05-09T11:13:02.472Z,24.25
2024-05-09T11:15:38.475Z,24.87
2024-05-09T11:18:06.563Z,24.83
2024-05-09T11:20:35.659Z,24.15
2024-05-09T11:23:09.240Z,23.85
2024-05-09T11:25:37.230Z,24.02
2024-05-09T11:28:06.244Z,24.19
2024-05-09T11:30:39.373Z,24.49
2024-05-09T11:33:11.856Z,24.44
2024-05-09T11:35:43.321Z,24.30
2024-05-09T11:38:20.863Z,24.53
2024-05-09T11:40:49.127Z,24.88
2024-05-09T11:43:17.064Z,25.16
2024-05-09T11:45:45.420Z,25.50
2024-05-09T11:48:13.178Z,25.35
2024-05-09T11:50:48.319Z,25.40
2024-05-09T11:53:21.634Z,25.44
2024-05-09T11:55:50.141Z,25.20
2024-05-09T11:58:18.900Z,24.85
2024-05-09T12:00:48.210Z,24.75
2024-05-09T12:03:16.846Z,24.84
2024-05-09T12:05:48.550Z,24.23
2024-05-09T12:08:19.487Z,24.16
2024-05-09T12:10:48.239Z,24.35
2024-05-09T12:13:15.999Z,24.57
2024-05-09T12:15:49.848Z,24.54
2024-05-09T12:18:20.234Z,24.56
2024-05-09T12:20:51.502Z,24.75
2024-05-09T12:23:21.814Z,24.59
2024-05-09T12:25:50.740Z,24.69
2024-05-09T12:28:18.770Z,24.83
2024-05-09T12:30:47.650Z,24.81
2024-05-09T12:33:15.583Z,24.97
2024-05-09T12:35:46.510Z,25.07
2024-05-09T12:38:16.200Z,25.14
2024-05-09T12:40:49.309Z,25.01
2024-05-09T12:43:18.016Z,24.37
2024-05-09T12:45:46.895Z,24.24
2024-05-09T12:48:15.178Z,24.07
2024-05-09T12:50:43.633Z,24.23
2024-05-09T12:53:20.449Z,24.17
2024-05-09T12:55:59.958Z,23.90
2024-05-09T12:58:30.352Z,24.15
2024-05-09T13:01:00.566Z,24.00
2024-05-09T13:03:28.831Z,23.89
2024-05-09T13:06:06.513Z,23.54
2024-05-09T13:08:35.053Z,23.55
2024-05-09T13:11:06.320Z,23.36
2024-05-09T13:13:34.269Z,23.57
2024-05-09T13:16:03.323Z,23.83
2024-05-09T13:18:33.924Z,23.93
2024-05-09T13:21:02.289Z,24.00
2024-05-09T13:23:50.850Z,24.50
2024-05-09T13:26:33.364Z,24.68
2024-05-09T13:29:30.641Z,24.54
2024-05-09T13:32:19.133Z,24.48
2024-05-09T13:38:36.955Z,23.66
2024-05-09T13:41:22.463Z,23.56
2024-05-09T13:43:54.530Z,23.55
2024-05-09T13:46:22.993Z,23.65
2024-05-09T13:48:51.260Z,23.94
2024-05-09T13:51:19.479Z,24.37
2024-05-09T13:53:49.149Z,24.66
2024-05-09T13:56:17.612Z,24.64
2024-05-09T13:58:45.267Z,24.74
2024-05-09T14:01:16.251Z,24.20
2024-05-09T14:06:58.556Z,24.10
2024-05-09T14:09:45.737Z,24.33
2024-05-09T14:12:28.893Z,24.40
2024-05-09T14:14:59.504Z,24.58
2024-05-09T14:17:49.177Z,24.71
2024-05-09T14:20:32.511Z,24.56
2024-05-09T14:23:01.190Z,24.86
2024-05-09T14:25:45.526Z,24.88
2024-05-09T14:28:26.592Z,25.23
2024-05-09T14:31:13.868Z,25.22
2024-05-09T14:34:17.455Z,25.11
2024-05-09T14:36:45.644Z,25.17
2024-05-09T14:39:15.953Z,25.06
2024-05-09T14:41:48.327Z,25.11
2024-05-09T14:44:16.774Z,24.78
2024-05-09T14:46:47.434Z,24.77
2024-05-09T14:49:24.490Z,24.90
2024-05-09T14:52:00.866Z,24.78
2024-05-09T14:54:32.451Z,24.49
2024-05-09T14:57:00.426Z,24.44
2024-05-09T14:59:28.788Z,24.13
2024-05-09T15:02:09.596Z,24.03
2024-05-09T15:04:48.793Z,24.15
2024-05-09T15:07:24.184Z,24.12
2024-05-09T15:10:04.855Z,24.04
2024-05-09T15:12:51.700Z,23.92
2024-05-09T15:15:35.427Z,23.61
2024-05-09T15:18:06.833Z,23.50
2024-05-09T15:20:41.032Z,23.60
2024-05-09T15:23:08.818Z,23.73
2024-05-09T15:25:37.342Z,23.86
2024-05-09T15:28:08.422Z,23.94
2024-05-09T15:30:37.235Z,23.82
2024-05-09T15:33:07.151Z,23.55
2024-05-09T15:35:36.408Z,23.36
2024-05-09T15:38:09.792Z,23.42
2024-05-09T15:40:40.463Z,23.16
2024-05-09T15:43:10.882Z,23.11
2024-05-09T15:45:40.836Z,23.01
2024-05-09T15:48:10.107Z,23.02
2024-05-09T15:50:41.480Z,23.05
2024-05-09T15:53:15.933Z,23.02
2024-05-09T15:55:45.971Z,22.87
2024-05-09T15:58:14.283Z,23.01
2024-05-09T16:00:44.406Z,23.02
2024-05-09T16:03:14.547Z,22.97
2024-05-09T16:05:45.712Z,23.12
2024-05-09T16:08:17.275Z,22.97
2024-05-09T16:10:47.715Z,22.96
2024-05-09T16:13:24.833Z,22.80
2024-05-09T16:15:59.464Z,22.55
2024-05-09T16:18:27.294Z,22.64
2024-05-09T16:20:55.313Z,22.61
2024-05-09T16:23:27.072Z,22.49
2024-05-09T16:25:57.637Z,22.33
2024-05-09T16:28:26.978Z,22.40
2024-05-09T16:30:55.311Z,22.54
2024-05-09T16:33:22.976Z,22.49
2024-05-09T16:35:59.464Z,22.36
2024-05-09T16:38:29.737Z,22.33
2024-05-09T16:41:07.392Z,22.44
2024-05-09T16:43:35.054Z,22.31
2024-05-09T16:46:03.267Z,22.14
2024-05-09T16:48:31.168Z,22.04
2024-05-09T16:51:02.207Z,21.98
2024-05-09T16:53:35.461Z,22.10
2024-05-09T16:56:07.516Z,22.01
2024-05-09T16:58:35.118Z,21.93
2024-05-09T17:01:13.959Z,21.83
2024-05-09T17:03:49.282Z,21.78
2024-05-09T17:06:17.540Z,21.79
2024-05-09T17:08:48.042Z,21.61
2024-05-09T17:11:17.531Z,21.48
2024-05-09T17:13:47.344Z,21.35
2024-05-09T17:16:18.574Z,21.21
2024-05-09T17:18:46.569Z,20.90
2024-05-09T17:21:17.440Z,20.86
2024-05-09T17:23:47.816Z,20.77
2024-05-09T17:26:18.814Z,20.69
2024-05-09T17:28:46.750Z,20.64
2024-05-09T17:31:17.310Z,20.59
2024-05-09T17:33:48.011Z,20.36
2024-05-09T17:36:28.130Z,20.30
2024-05-09T17:39:08.223Z,20.09
2024-05-09T17:41:49.313Z,20.09
2024-05-09T17:44:18.183Z,20.06
2024-05-09T17:46:50.775Z,19.98
2024-05-09T17:49:18.663Z,19.55
2024-05-09T17:51:53.331Z,19.63
2024-05-09T17:54:28.892Z,19.62
2024-05-09T17:56:57.042Z,19.39
2024-05-09T17:59:26.938Z,19.35
2024-05-09T18:02:00.453Z,19.23
2024-05-09T18:04:30.958Z,18.97
2024-05-09T18:07:00.958Z,18.83
2024-05-09T18:09:31.316Z,18.60
2024-05-09T18:11:59.691Z,18.26
2024-05-09T18:14:27.540Z,18.34
2024-05-09T18:16:55.975Z,18.29
2024-05-09T18:19:23.829Z,18.20
2024-05-09T18:21:55.288Z,18.08
2024-05-09T18:24:22.930Z,17.92
2024-05-09T18:26:53.593Z,17.84
2024-05-09T18:29:22.457Z,17.76
2024-05-09T18:31:50.717Z,17.71
2024-05-09T18:34:18.572Z,17.19
2024-05-09T18:36:47.275Z,17.01
2024-05-09T18:39:15.247Z,16.77
2024-05-09T18:41:45.716Z,16.62
2024-05-09T18:44:19.204Z,16.42
2024-05-09T18:46:50.512Z,16.22
2024-05-09T18:49:18.729Z,15.95
2024-05-09T18:51:51.040Z,15.98
2024-05-09T18:54:19.035Z,15.63
2024-05-09T18:56:50.296Z,15.20
2024-05-09T18:59:20.963Z,15.15
2024-05-09T19:01:52.400Z,14.76
2024-05-09T19:04:23.952Z,14.48
2024-05-09T19:06:59.468Z,14.63
2024-05-09T19:09:27.217Z,14.46
2024-05-09T19:11:55.571Z,14.42
2024-05-09T19:14:26.357Z,14.12
2024-05-09T19:16:54.797Z,13.98
2024-05-09T19:19:22.801Z,13.89
2024-05-09T19:21:51.050Z,13.86
2024-05-09T19:24:18.852Z,13.81
2024-05-09T19:26:47.378Z,13.74
2024-05-09T19:29:15.486Z,13.71
2024-05-09T19:31:46.231Z,13.53
2024-05-09T19:34:13.974Z,13.43
2024-05-09T19:36:45.200Z,13.48
2024-05-09T19:39:13.607Z,13.38
2024-05-09T19:41:43.818Z,13.24
2024-05-09T19:44:11.625Z,13.00
2024-05-09T19:46:42.068Z,13.01
2024-05-09T19:49:12.853Z,12.83
2024-05-09T19:51:41.906Z,12.77
2024-05-09T19:54:09.643Z,12.79
2024-05-09T19:56:38.745Z,12.71
2024-05-09T19:59:06.735Z,12.45
2024-05-09T20:01:38.118Z,12.40
2024-05-09T20:04:14.351Z,12.24
2024-05-09T20:06:48.547Z,12.13
2024-05-09T20:09:16.696Z,11.97
2024-05-09T20:11:45.006Z,11.92
2024-05-09T20:14:21.765Z,11.96
2024-05-09T20:16:50.398Z,11.94
2024-05-09T20:19:22.706Z,11.64
2024-05-09T20:21:51.007Z,11.53
2024-05-09T20:24:18.707Z,11.57
2024-05-09T20:26:46.745Z,11.35
2024-05-09T20:29:16.204Z,11.41
2024-05-09T20:31:44.369Z,11.31
2024-05-09T20:34:12.186Z,11.42
2024-05-09T20:36:43.209Z,11.34
2024-05-09T20:39:10.750Z,11.38
2024-05-09T20:41:43.654Z,11.24
2024-05-09T20:44:11.342Z,11.11
2024-05-09T20:46:40.042Z,11.19
2024-05-09T20:49:07.869Z,11.23
2024-05-09T20:51:36.688Z,11.11
2024-05-09T20:54:07.257Z,10.87
2024-05-09T20:56:37.954Z,10.89
2024-05-09T20:59:06.313Z,10.98
2024-05-09T21:01:43.212Z,10.78
2024-05-09T21:04:14.787Z,10.80
2024-05-09T21:06:46.217Z,10.62
2024-05-09T21:09:18.247Z,10.49
2024-05-09T21:11:46.496Z,10.57
2024-05-09T21:14:14.181Z,10.55
2024-05-09T21:16:44.036Z,10.45
2024-05-09T21:19:11.862Z,10.27
2024-05-09T21:21:46.083Z,10.10
2024-05-09T21:24:14.591Z,10.19
2024-05-09T21:26:45.589Z,10.23
2024-05-09T21:29:54.542Z,10.10
2024-05-09T21:35:27.481Z,9.91
2024-05-09T21:37:57.911Z,9.85
2024-05-09T21:40:34.156Z,9.82
2024-05-09T21:43:07.625Z,9.70
2024-05-09T21:45:36.629Z,9.76
2024-05-09T21:48:06.231Z,9.56
2024-05-09T21:50:40.936Z,9.38
2024-05-09T21:53:10.521Z,9.63
2024-05-09T21:55:39.115Z,9.53
2024-05-09T21:58:13.508Z,9.53
2024-05-09T22:00:42.545Z,9.53
2024-05-09T22:03:11.899Z,9.51
2024-05-09T22:05:40.887Z,9.39
2024-05-09T22:08:08.969Z,9.29
2024-05-09T22:10:37.515Z,8.91
2024-05-09T22:13:06.612Z,8.94
2024-05-09T22:15:40.066Z,9.02
2024-05-09T22:18:10.072Z,9.07
2024-05-09T22:20:39.984Z,9.09
2024-05-09T22:23:08.650Z,8.75
2024-05-09T22:25:37.560Z,8.94
2024-05-09T22:28:08.192Z,9.03
2024-05-09T22:30:40.226Z,8.84
2024-05-09T22:33:10.130Z,8.73
2024-05-09T22:35:40.580Z,8.58
2024-05-09T22:38:09.078Z,8.64
2024-05-09T22:40:45.802Z,8.58
2024-05-09T22:43:18.572Z,8.55
2024-05-09T22:45:49.920Z,8.50
2024-05-09T22:48:18.143Z,8.58
2024-05-09T22:50:46.324Z,8.62
2024-05-09T22:53:13.755Z,8.73
2024-05-09T22:55:42.219Z,8.67
2024-05-09T22:58:10.182Z,8.76
2024-05-09T23:00:38.558Z,8.68
2024-05-09T23:03:09.110Z,8.59
2024-05-09T23:05:37.408Z,8.53
2024-05-09T23:08:05.456Z,8.50
2024-05-09T23:10:36.781Z,8.33
2024-05-09T23:13:06.184Z,8.28
2024-05-09T23:15:34.718Z,8.38
2024-05-09T23:18:08.751Z,8.41
2024-05-09T23:20:39.376Z,8.37
2024-05-09T23:23:12.380Z,8.43
2024-05-09T23:25:41.065Z,8.54
2024-05-09T23:28:09.142Z,8.56
2024-05-09T23:30:40.232Z,8.59
2024-05-09T23:33:13.701Z,8.01
2024-05-09T23:35:44.938Z,7.59
2024-05-09T23:38:12.807Z,7.40
2024-05-09T23:40:42.401Z,7.61
2024-05-09T23:43:11.750Z,7.85
2024-05-09T23:45:41.192Z,7.86
2024-05-09T23:48:12.526Z,7.55
2024-05-09T23:50:41.499Z,7.59
2024-05-09T23:53:12.483Z,7.60
2024-05-09T23:55:40.897Z,7.53
2024-05-09T23:58:09.950Z,7.47
