createdAt,value
2023-12-12T00:02:12.554Z,1.95
2023-12-12T00:04:39.228Z,1.63
2023-12-12T00:07:06.024Z,1.67
2023-12-12T00:09:32.711Z,1.77
2023-12-12T00:11:59.391Z,1.48
2023-12-12T00:14:28.538Z,1.70
2023-12-12T00:16:57.410Z,1.85
2023-12-12T00:19:24.091Z,1.33
2023-12-12T00:21:51.157Z,1.60
2023-12-12T00:24:17.805Z,1.77
2023-12-12T00:26:46.589Z,1.60
2023-12-12T00:29:13.424Z,1.90
2023-12-12T00:31:40.133Z,1.80
2023-12-12T00:34:09.057Z,1.63
2023-12-12T00:36:35.872Z,1.77
2023-12-12T00:39:02.550Z,1.58
2023-12-12T00:41:33.896Z,2.33
2023-12-12T00:44:00.676Z,1.73
2023-12-12T00:46:27.648Z,1.60
2023-12-12T00:48:54.423Z,1.88
2023-12-12T00:51:21.200Z,1.95
2023-12-12T00:53:50.056Z,1.80
2023-12-12T00:56:16.852Z,1.90
2023-12-12T00:58:43.580Z,1.88
2023-12-12T01:01:12.250Z,2.50
2023-12-12T01:03:39.578Z,2.10
2023-12-12T01:06:07.099Z,2.90
2023-12-12T01:08:34.555Z,2.27
2023-12-12T01:11:01.232Z,2.35
2023-12-12T01:13:27.930Z,2.20
2023-12-12T01:15:57.191Z,1.98
2023-12-12T01:18:23.869Z,2.00
2023-12-12T01:20:50.566Z,2.40
2023-12-12T01:23:17.213Z,2.08
2023-12-12T01:25:46.462Z,2.45
2023-12-12T01:28:15.402Z,2.28
2023-12-12T01:30:42.034Z,2.15
2023-12-12T01:33:08.721Z,2.60
2023-12-12T01:35:37.595Z,2.17
2023-12-12T01:38:04.278Z,2.33
2023-12-12T01:40:33.141Z,2.35
2023-12-12T01:43:08.848Z,2.35
2023-12-12T01:45:37.842Z,2.07
2023-12-12T01:48:04.991Z,2.33
2023-12-12T01:50:31.672Z,2.00
2023-12-12T01:52:58.447Z,2.10
2023-12-12T01:55:27.567Z,2.20
2023-12-12T01:57:54.447Z,2.00
2023-12-12T02:00:21.089Z,2.45
2023-12-12T02:02:47.827Z,2.55
2023-12-12T02:05:15.230Z,2.30
2023-12-12T02:07:42.502Z,2.05
2023-12-12T02:10:09.813Z,1.83
2023-12-12T02:12:39.027Z,2.25
2023-12-12T02:15:06.260Z,2.42
2023-12-12T02:17:33.140Z,2.00
2023-12-12T02:20:00.120Z,2.40
2023-12-12T02:22:27.388Z,2.40
2023-12-12T02:24:56.845Z,2.20
2023-12-12T02:27:25.909Z,1.80
2023-12-12T02:29:55.010Z,2.28
2023-12-12T02:32:21.747Z,2.20
2023-12-12T02:34:48.426Z,2.00
2023-12-12T02:37:15.194Z,2.30
2023-12-12T02:39:42.935Z,1.92
2023-12-12T02:42:09.554Z,1.50
2023-12-12T02:44:38.406Z,1.67
2023-12-12T02:47:07.566Z,1.87
2023-12-12T02:49:34.348Z,2.17
2023-12-12T02:52:01.121Z,1.77
2023-12-12T02:54:27.843Z,2.10
2023-12-12T02:56:55.400Z,1.70
2023-12-12T02:59:22.038Z,1.97
2023-12-12T03:01:49.894Z,1.70
2023-12-12T03:04:16.795Z,1.80
2023-12-12T03:06:45.755Z,1.98
2023-12-12T03:09:13.054Z,2.00
2023-12-12T03:11:39.728Z,1.80
2023-12-12T03:14:08.882Z,1.67
2023-12-12T03:16:35.676Z,1.30
2023-12-12T03:19:04.870Z,1.25
2023-12-12T03:21:34.022Z,1.45
2023-12-12T03:24:03.221Z,2.10
2023-12-12T03:26:32.032Z,1.48
2023-12-12T03:29:00.903Z,1.55
2023-12-12T03:31:27.496Z,1.67
2023-12-12T03:33:54.140Z,1.60
2023-12-12T03:36:20.812Z,1.60
2023-12-12T03:38:47.523Z,1.45
2023-12-12T03:41:14.157Z,1.63
2023-12-12T03:43:40.751Z,1.83
2023-12-12T03:46:12.009Z,1.20
2023-12-12T03:48:38.665Z,1.20
2023-12-12T03:51:05.848Z,1.45
2023-12-12T03:53:34.817Z,1.25
2023-12-12T03:56:01.481Z,1.10
2023-12-12T03:58:28.151Z,1.10
2023-12-12T04:00:55.025Z,1.20
2023-12-12T04:03:22.112Z,0.98
2023-12-12T04:05:51.127Z,1.30
2023-12-12T04:08:17.765Z,1.25
2023-12-12T04:10:46.884Z,1.33
2023-12-12T04:13:13.634Z,1.83
2023-12-12T04:15:40.460Z,1.48
2023-12-12T04:18:14.495Z,1.23
2023-12-12T04:20:43.394Z,1.58
2023-12-12T04:23:12.259Z,1.38
2023-12-12T04:25:38.914Z,1.60
2023-12-12T04:28:05.569Z,1.30
2023-12-12T04:30:34.685Z,1.25
2023-12-12T04:33:10.533Z,1.20
2023-12-12T04:35:37.400Z,1.05
2023-12-12T04:38:04.140Z,1.03
2023-12-12T04:40:31.081Z,1.00
2023-12-12T04:42:57.875Z,1.08
2023-12-12T04:45:27.054Z,1.00
2023-12-12T04:47:53.827Z,1.10
2023-12-12T04:50:20.812Z,1.00
2023-12-12T04:52:50.049Z,1.25
2023-12-12T04:55:16.747Z,0.90
2023-12-12T04:57:44.569Z,0.70
2023-12-12T05:00:15.000Z,0.75
2023-12-12T05:02:42.918Z,0.70
2023-12-12T05:05:12.141Z,0.82
2023-12-12T05:07:38.870Z,0.93
2023-12-12T05:10:07.972Z,0.88
2023-12-12T05:12:37.661Z,0.93
2023-12-12T05:15:06.781Z,1.00
2023-12-12T05:17:33.965Z,1.17
2023-12-12T05:20:01.847Z,0.90
2023-12-12T05:22:35.800Z,0.70
2023-12-12T05:25:06.437Z,0.73
2023-12-12T05:27:33.357Z,0.83
2023-12-12T05:30:00.173Z,0.63
2023-12-12T05:32:27.065Z,0.80
2023-12-12T05:34:53.919Z,0.80
2023-12-12T05:37:22.842Z,0.82
2023-12-12T05:39:51.706Z,0.90
2023-12-12T05:42:18.288Z,0.70
2023-12-12T05:44:47.358Z,0.75
2023-12-12T05:47:14.129Z,0.98
2023-12-12T05:49:41.066Z,1.00
2023-12-12T05:52:10.161Z,0.83
2023-12-12T05:54:36.850Z,0.90
2023-12-12T05:57:03.662Z,0.85
2023-12-12T05:59:32.700Z,0.88
2023-12-12T06:01:59.460Z,0.70
2023-12-12T06:04:26.281Z,1.00
2023-12-12T06:06:55.428Z,0.70
2023-12-12T06:09:25.065Z,0.50
2023-12-12T06:11:51.650Z,1.00
2023-12-12T06:14:22.890Z,0.80
2023-12-12T06:16:49.550Z,0.90
2023-12-12T06:19:19.199Z,0.80
2023-12-12T06:21:47.706Z,1.00
2023-12-12T06:24:15.236Z,0.90
2023-12-12T06:26:44.806Z,0.80
2023-12-12T06:29:14.536Z,0.80
2023-12-12T06:31:44.392Z,0.90
2023-12-12T06:34:14.187Z,0.82
2023-12-12T06:36:41.346Z,0.85
2023-12-12T06:39:11.333Z,1.05
2023-12-12T06:41:40.544Z,1.20
2023-12-12T06:44:09.571Z,1.00
2023-12-12T06:46:38.136Z,0.88
2023-12-12T06:49:07.987Z,1.15
2023-12-12T06:51:37.564Z,0.93
2023-12-12T06:54:06.432Z,1.20
2023-12-12T06:56:33.192Z,1.20
2023-12-12T06:59:02.789Z,1.17
2023-12-12T07:01:29.550Z,1.20
2023-12-12T07:03:58.974Z,1.00
2023-12-12T07:06:28.121Z,1.30
2023-12-12T07:08:57.173Z,0.90
2023-12-12T07:11:26.317Z,1.38
2023-12-12T07:13:52.977Z,1.55
2023-12-12T07:16:19.834Z,1.30
2023-12-12T07:18:46.552Z,1.00
2023-12-12T07:21:16.300Z,1.20
2023-12-12T07:23:43.104Z,1.15
2023-12-12T07:26:09.843Z,1.35
2023-12-12T07:28:36.752Z,1.67
2023-12-12T07:31:06.325Z,1.77
2023-12-12T07:33:33.228Z,1.30
2023-12-12T07:35:59.932Z,1.40
2023-12-12T07:38:26.750Z,1.70
2023-12-12T07:40:53.434Z,1.30
2023-12-12T07:43:20.448Z,1.83
2023-12-12T07:45:47.441Z,3.42
2023-12-12T07:48:14.333Z,2.22
2023-12-12T07:50:41.858Z,2.45
2023-12-12T07:53:08.525Z,3.03
2023-12-12T07:55:37.539Z,2.97
2023-12-12T07:58:04.425Z,2.75
2023-12-12T08:00:31.207Z,3.35
2023-12-12T08:03:00.450Z,2.90
2023-12-12T08:05:32.097Z,3.50
2023-12-12T08:08:05.365Z,4.67
2023-12-12T08:10:33.183Z,3.28
2023-12-12T08:12:59.900Z,2.50
2023-12-12T08:15:26.572Z,3.90
2023-12-12T08:17:53.453Z,2.75
2023-12-12T08:20:20.180Z,3.03
2023-12-12T08:22:46.876Z,3.13
2023-12-12T08:25:13.707Z,4.28
2023-12-12T08:27:40.507Z,3.15
2023-12-12T08:30:08.644Z,3.33
2023-12-12T08:32:38.868Z,2.80
2023-12-12T08:35:08.154Z,3.53
2023-12-12T08:37:39.552Z,3.75
2023-12-12T08:40:06.841Z,3.30
2023-12-12T08:42:33.868Z,3.97
2023-12-12T08:45:00.586Z,3.73
2023-12-12T08:47:30.321Z,3.90
2023-12-12T08:49:57.204Z,3.30
2023-12-12T08:52:24.054Z,3.70
2023-12-12T08:54:50.816Z,3.58
2023-12-12T08:57:20.856Z,4.23
2023-12-12T08:59:50.504Z,3.78
2023-12-12T09:02:18.576Z,5.10
2023-12-12T09:04:45.369Z,4.63
2023-12-12T09:07:12.076Z,3.85
2023-12-12T09:09:38.827Z,3.93
2023-12-12T09:12:06.683Z,3.83
2023-12-12T09:14:33.275Z,3.78
2023-12-12T09:17:01.990Z,4.60
2023-12-12T09:19:28.850Z,3.92
2023-12-12T09:21:57.186Z,3.47
2023-12-12T09:24:24.624Z,3.50
2023-12-12T09:26:53.483Z,3.33
2023-12-12T09:29:25.434Z,4.03
2023-12-12T09:31:52.306Z,3.40
2023-12-12T09:34:18.972Z,4.37
2023-12-12T09:36:45.689Z,4.38
2023-12-12T09:39:13.591Z,3.67
2023-12-12T09:41:45.175Z,4.00
2023-12-12T09:44:13.628Z,4.10
2023-12-12T09:46:43.580Z,3.40
2023-12-12T09:49:13.077Z,3.88
2023-12-12T09:51:42.153Z,4.32
2023-12-12T09:54:11.344Z,3.55
2023-12-12T09:56:41.612Z,3.33
2023-12-12T09:59:08.512Z,3.33
2023-12-12T10:01:35.909Z,4.50
2023-12-12T10:04:09.335Z,4.70
2023-12-12T10:06:42.834Z,4.07
2023-12-12T10:09:13.165Z,4.72
2023-12-12T10:11:41.997Z,3.83
2023-12-12T10:14:10.204Z,3.55
2023-12-12T10:16:37.131Z,3.65
2023-12-12T10:19:04.822Z,4.15
2023-12-12T10:21:31.801Z,3.25
2023-12-12T10:23:59.605Z,3.03
2023-12-12T10:26:30.929Z,2.80
2023-12-12T10:28:59.479Z,3.00
2023-12-12T10:31:31.077Z,2.10
2023-12-12T10:34:00.556Z,2.85
2023-12-12T10:36:30.112Z,2.27
2023-12-12T10:39:12.307Z,2.13
2023-12-12T10:41:39.020Z,2.67
2023-12-12T10:44:09.924Z,2.55
2023-12-12T10:46:42.444Z,1.85
2023-12-12T10:49:12.281Z,2.43
2023-12-12T10:51:39.190Z,2.35
2023-12-12T10:54:07.796Z,3.00
2023-12-12T10:56:39.476Z,1.67
2023-12-12T10:59:56.160Z,1.63
2023-12-12T11:02:00.568Z,1.40
2023-12-12T11:04:27.355Z,1.33
2023-12-12T11:06:57.409Z,0.85
2023-12-12T11:09:24.200Z,0.90
2023-12-12T11:11:55.654Z,1.00
2023-12-12T11:14:27.609Z,0.93
2023-12-12T11:17:02.541Z,0.50
2023-12-12T11:19:29.466Z,0.98
2023-12-12T11:21:56.585Z,0.73
2023-12-12T11:25:02.072Z,0.90
2023-12-12T11:27:29.787Z,1.17
2023-12-12T11:29:56.434Z,1.27
2023-12-12T11:32:30.764Z,1.00
2023-12-12T11:34:58.056Z,1.05
2023-12-12T11:37:40.707Z,1.00
2023-12-12T11:40:08.084Z,1.50
2023-12-12T11:42:34.904Z,1.45
2023-12-12T11:45:02.901Z,1.60
2023-12-12T11:47:35.871Z,1.35
2023-12-12T11:50:16.597Z,2.03
2023-12-12T11:52:44.088Z,2.33
2023-12-12T11:55:22.886Z,2.70
2023-12-12T11:57:50.090Z,3.45
2023-12-12T12:00:21.872Z,3.45
2023-12-12T12:02:48.771Z,3.45
2023-12-12T12:05:16.225Z,4.90
2023-12-12T12:07:45.387Z,5.60
2023-12-12T12:10:14.805Z,6.18
2023-12-12T12:12:50.709Z,19.83
2023-12-12T12:15:22.124Z,16.77
2023-12-12T12:17:49.060Z,16.63
2023-12-12T12:20:15.846Z,15.32
2023-12-12T12:22:44.762Z,21.77
2023-12-12T12:25:12.060Z,21.60
2023-12-12T12:27:50.547Z,20.13
2023-12-12T12:30:18.689Z,20.17
2023-12-12T12:33:17.884Z,21.27
2023-12-12T12:35:51.867Z,18.92
2023-12-12T12:38:25.227Z,16.88
2023-12-12T12:40:51.984Z,19.45
2023-12-12T12:43:19.586Z,21.80
2023-12-12T12:45:47.084Z,23.08
2023-12-12T12:48:20.298Z,22.85
2023-12-12T12:50:49.851Z,23.85
2023-12-12T12:53:16.928Z,21.77
2023-12-12T12:55:44.520Z,20.97
2023-12-12T12:58:12.462Z,20.27
2023-12-12T13:00:45.930Z,18.05
2023-12-12T13:03:16.419Z,16.10
2023-12-12T13:05:43.177Z,14.80
2023-12-12T13:08:13.325Z,13.57
2023-12-12T13:10:47.811Z,10.88
2023-12-12T13:13:19.362Z,10.90
2023-12-12T13:15:48.309Z,11.23
2023-12-12T13:18:19.316Z,10.90
2023-12-12T13:20:49.087Z,9.67
2023-12-12T13:23:16.112Z,9.15
2023-12-12T13:25:47.474Z,8.43
2023-12-12T13:28:16.274Z,5.28
2023-12-12T13:30:43.021Z,3.38
2023-12-12T13:33:11.554Z,4.03
2023-12-12T13:35:38.566Z,3.83
2023-12-12T13:38:07.901Z,3.65
2023-12-12T13:40:34.934Z,3.47
2023-12-12T13:43:02.009Z,3.70
2023-12-12T13:45:28.931Z,3.17
2023-12-12T13:47:55.885Z,2.42
2023-12-12T13:50:23.556Z,2.17
2023-12-12T13:52:54.424Z,2.03
2023-12-12T13:55:21.251Z,2.10
2023-12-12T13:57:48.054Z,2.10
2023-12-12T14:00:18.353Z,2.70
2023-12-12T14:02:47.838Z,3.05
2023-12-12T14:05:14.862Z,4.32
2023-12-12T14:07:42.285Z,4.20
2023-12-12T14:10:09.354Z,2.47
2023-12-12T14:12:36.798Z,3.25
2023-12-12T14:15:05.107Z,3.53
2023-12-12T14:17:31.995Z,3.20
2023-12-12T14:20:03.548Z,2.97
2023-12-12T14:22:32.632Z,3.50
2023-12-12T14:25:00.827Z,2.80
2023-12-12T14:27:27.832Z,3.58
2023-12-12T14:29:58.248Z,3.53
2023-12-12T14:32:24.974Z,4.07
2023-12-12T14:34:52.264Z,3.00
2023-12-12T14:37:19.020Z,8.65
2023-12-12T14:39:45.698Z,8.65
2023-12-12T14:42:12.409Z,8.27
2023-12-12T14:44:43.697Z,8.75
2023-12-12T14:47:11.350Z,8.23
2023-12-12T14:49:40.600Z,6.95
2023-12-12T14:52:09.583Z,8.40
2023-12-12T14:54:37.098Z,6.13
2023-12-12T14:57:10.118Z,6.47
2023-12-12T14:59:45.193Z,5.43
2023-12-12T15:02:13.496Z,5.85
2023-12-12T15:04:40.210Z,5.50
2023-12-12T15:07:06.988Z,5.13
2023-12-12T15:09:35.853Z,4.78
2023-12-12T15:12:02.610Z,5.40
2023-12-12T15:14:30.688Z,6.32
2023-12-12T15:16:57.683Z,7.57
2023-12-12T15:19:24.424Z,7.57
2023-12-12T15:21:53.859Z,7.20
2023-12-12T15:24:20.444Z,6.60
2023-12-12T15:26:47.135Z,7.68
2023-12-12T15:29:13.883Z,6.63
2023-12-12T15:31:43.069Z,8.05
2023-12-12T15:34:10.124Z,8.13
2023-12-12T15:36:36.866Z,7.20
2023-12-12T15:39:06.023Z,8.60
2023-12-12T15:41:32.767Z,9.10
2023-12-12T15:44:00.821Z,7.50
2023-12-12T15:46:27.522Z,6.82
2023-12-12T15:48:54.351Z,5.30
2023-12-12T15:51:28.297Z,5.53
2023-12-12T15:53:56.334Z,4.70
2023-12-12T15:56:23.030Z,5.35
2023-12-12T15:58:55.208Z,4.80
2023-12-12T16:01:22.502Z,4.13
2023-12-12T16:03:55.984Z,4.68
2023-12-12T16:06:24.737Z,5.53
2023-12-12T16:08:51.540Z,6.43
2023-12-12T16:11:20.628Z,4.18
2023-12-12T16:13:50.456Z,5.90
2023-12-12T16:16:17.491Z,5.13
2023-12-12T16:18:44.575Z,7.05
2023-12-12T16:21:11.415Z,9.82
2023-12-12T16:23:40.543Z,7.93
2023-12-12T16:26:07.266Z,7.27
2023-12-12T16:28:34.080Z,8.38
2023-12-12T16:31:00.886Z,10.60
2023-12-12T16:33:29.088Z,8.32
2023-12-12T16:35:55.911Z,10.57
2023-12-12T16:38:22.586Z,7.77
2023-12-12T16:40:51.816Z,7.35
2023-12-12T16:43:18.720Z,9.93
2023-12-12T16:45:45.414Z,9.57
2023-12-12T16:48:13.226Z,10.05
2023-12-12T16:50:40.540Z,4.93
2023-12-12T16:53:11.318Z,3.15
2023-12-12T16:55:38.063Z,2.67
2023-12-12T16:58:08.715Z,2.42
2023-12-12T17:00:35.612Z,1.63
2023-12-12T17:03:07.019Z,1.90
2023-12-12T17:05:33.930Z,2.53
2023-12-12T17:08:00.825Z,2.65
2023-12-12T17:10:30.575Z,2.65
2023-12-12T17:12:58.556Z,2.80
2023-12-12T17:15:26.178Z,2.77
2023-12-12T17:17:52.994Z,2.22
2023-12-12T17:20:22.214Z,2.63
2023-12-12T17:22:48.914Z,2.33
2023-12-12T17:25:18.068Z,2.10
2023-12-12T17:27:46.994Z,1.50
2023-12-12T17:30:14.595Z,1.75
2023-12-12T17:32:42.803Z,2.10
2023-12-12T17:35:09.768Z,1.73
2023-12-12T17:37:39.164Z,2.10
2023-12-12T17:40:06.889Z,1.60
2023-12-12T17:42:33.655Z,1.30
2023-12-12T17:45:00.700Z,1.88
2023-12-12T17:47:30.287Z,2.13
2023-12-12T17:49:57.247Z,2.00
2023-12-12T17:52:24.218Z,2.47
2023-12-12T17:54:55.607Z,1.40
2023-12-12T17:57:22.466Z,1.77
2023-12-12T17:59:51.720Z,1.58
2023-12-12T18:02:18.315Z,1.45
2023-12-12T18:04:46.334Z,1.73
2023-12-12T18:07:13.049Z,1.63
2023-12-12T18:09:40.983Z,1.33
2023-12-12T18:12:08.015Z,1.67
2023-12-12T18:14:34.701Z,1.90
2023-12-12T18:17:04.840Z,3.03
2023-12-12T18:19:32.626Z,1.70
2023-12-12T18:21:59.823Z,1.50
2023-12-12T18:24:29.063Z,1.38
2023-12-12T18:26:58.277Z,1.15
2023-12-12T18:29:27.058Z,1.00
2023-12-12T18:31:54.113Z,0.80
2023-12-12T18:34:21.149Z,1.30
2023-12-12T18:36:48.376Z,1.40
2023-12-12T18:39:16.164Z,1.23
2023-12-12T18:41:45.606Z,0.70
2023-12-12T18:44:15.106Z,1.08
2023-12-12T18:46:43.319Z,0.93
2023-12-12T18:49:15.352Z,1.13
2023-12-12T18:51:42.382Z,0.73
2023-12-12T18:54:09.077Z,0.90
2023-12-12T18:56:36.020Z,0.90
2023-12-12T18:59:02.724Z,1.52
2023-12-12T19:01:31.070Z,0.80
2023-12-12T19:03:59.065Z,1.02
2023-12-12T19:06:25.747Z,1.00
2023-12-12T19:08:53.022Z,1.00
2023-12-12T19:11:23.378Z,1.25
2023-12-12T19:13:50.120Z,1.63
2023-12-12T19:16:17.586Z,1.25
2023-12-12T19:18:46.640Z,1.40
2023-12-12T19:21:13.411Z,1.30
2023-12-12T19:23:40.177Z,1.27
2023-12-12T19:26:07.377Z,1.60
2023-12-12T19:28:34.037Z,1.08
2023-12-12T19:31:01.286Z,1.27
2023-12-12T19:33:28.358Z,0.82
2023-12-12T19:35:57.217Z,0.90
2023-12-12T19:38:23.873Z,0.98
2023-12-12T19:40:51.326Z,1.30
2023-12-12T19:43:18.787Z,0.93
2023-12-12T19:45:46.255Z,0.80
2023-12-12T19:48:13.076Z,0.90
2023-12-12T19:50:42.116Z,1.10
2023-12-12T19:53:10.035Z,0.88
2023-12-12T19:55:36.675Z,1.00
2023-12-12T19:58:06.334Z,0.88
2023-12-12T20:00:33.030Z,1.00
2023-12-12T20:02:59.686Z,0.68
2023-12-12T20:05:28.608Z,1.00
2023-12-12T20:07:55.299Z,1.17
2023-12-12T20:10:22.087Z,0.80
2023-12-12T20:12:49.423Z,0.93
2023-12-12T20:15:16.383Z,0.95
2023-12-12T20:17:46.029Z,1.65
2023-12-12T20:20:15.725Z,1.10
2023-12-12T20:22:45.683Z,1.25
2023-12-12T20:25:15.066Z,0.80
2023-12-12T20:27:46.493Z,0.73
2023-12-12T20:30:15.824Z,0.80
2023-12-12T20:32:44.281Z,0.70
2023-12-12T20:35:11.098Z,0.73
2023-12-12T20:37:37.885Z,0.77
2023-12-12T20:40:12.022Z,0.82
2023-12-12T20:42:38.731Z,0.80
2023-12-12T20:45:07.535Z,0.93
2023-12-12T20:47:35.471Z,0.95
2023-12-12T20:50:02.667Z,1.35
2023-12-12T20:52:29.441Z,0.80
2023-12-12T20:55:00.709Z,0.88
2023-12-12T20:57:27.504Z,0.77
2023-12-12T20:59:54.222Z,0.68
2023-12-12T21:02:21.053Z,0.80
2023-12-12T21:07:16.087Z,0.60
2023-12-12T21:09:45.377Z,1.13
2023-12-12T21:12:12.060Z,0.93
2023-12-12T21:14:38.721Z,1.05
2023-12-12T21:17:08.531Z,0.80
2023-12-12T21:19:35.600Z,0.82
2023-12-12T21:22:02.382Z,1.30
2023-12-12T21:24:29.011Z,1.00
2023-12-12T21:26:58.148Z,1.00
2023-12-12T21:29:27.799Z,0.90
2023-12-12T21:31:54.616Z,1.10
2023-12-12T21:34:21.436Z,0.90
2023-12-12T21:36:48.223Z,1.30
2023-12-12T21:39:17.084Z,1.08
2023-12-12T21:41:48.433Z,0.80
2023-12-12T21:44:17.778Z,0.82
2023-12-12T21:46:44.418Z,1.20
2023-12-12T21:49:14.439Z,1.17
2023-12-12T21:51:41.394Z,0.82
2023-12-12T21:54:10.985Z,0.93
2023-12-12T21:56:38.016Z,0.88
2023-12-12T21:59:04.869Z,1.20
2023-12-12T22:01:37.091Z,0.80
2023-12-12T22:04:09.225Z,1.27
2023-12-12T22:06:39.807Z,1.38
2023-12-12T22:09:08.811Z,2.28
2023-12-12T22:11:35.490Z,2.70
2023-12-12T22:14:02.192Z,3.67
2023-12-12T22:16:31.477Z,3.00
2023-12-12T22:19:00.239Z,2.97
2023-12-12T22:21:29.041Z,2.65
2023-12-12T22:23:56.217Z,2.43
2023-12-12T22:26:25.128Z,1.77
2023-12-12T22:28:52.558Z,3.60
2023-12-12T22:31:21.505Z,2.35
2023-12-12T22:33:48.517Z,2.22
2023-12-12T22:36:19.331Z,2.87
2023-12-12T22:38:49.939Z,2.25
2023-12-12T22:41:21.232Z,1.80
2023-12-12T22:43:52.868Z,2.22
2023-12-12T22:46:20.678Z,1.83
2023-12-12T22:48:47.510Z,1.60
2023-12-12T22:51:23.849Z,1.15
2023-12-12T22:53:50.977Z,1.58
2023-12-12T22:56:25.050Z,4.38
2023-12-12T22:58:54.161Z,3.60
2023-12-12T23:01:22.953Z,3.90
2023-12-12T23:03:54.054Z,4.00
2023-12-12T23:06:23.760Z,3.78
2023-12-12T23:08:51.792Z,3.10
2023-12-12T23:11:20.750Z,2.40
2023-12-12T23:13:47.485Z,2.10
2023-12-12T23:16:14.266Z,2.75
2023-12-12T23:18:43.258Z,2.58
2023-12-12T23:21:09.924Z,1.73
2023-12-12T23:23:36.582Z,1.90
2023-12-12T23:26:03.201Z,1.90
2023-12-12T23:28:29.909Z,2.25
2023-12-12T23:31:05.742Z,1.73
2023-12-12T23:33:37.366Z,1.48
2023-12-12T23:36:04.350Z,1.58
2023-12-12T23:38:30.955Z,0.97
2023-12-12T23:40:57.623Z,1.30
2023-12-12T23:43:24.313Z,1.60
2023-12-12T23:45:51.464Z,1.40
2023-12-12T23:48:18.543Z,1.48
2023-12-12T23:50:45.194Z,1.40
2023-12-12T23:53:13.920Z,0.82
2023-12-12T23:55:42.995Z,1.52
2023-12-12T23:58:09.748Z,1.08
