createdAt,value
2023-02-27T00:01:00.768Z,2.39
2023-02-27T00:03:29.522Z,2.33
2023-02-27T00:05:58.064Z,2.23
2023-02-27T00:08:26.365Z,2.11
2023-02-27T00:10:54.700Z,2.02
2023-02-27T00:13:23.108Z,2.08
2023-02-27T00:15:51.947Z,2.20
2023-02-27T00:18:20.212Z,2.19
2023-02-27T00:20:48.698Z,2.17
2023-02-27T00:23:16.980Z,2.28
2023-02-27T00:25:45.266Z,2.42
2023-02-27T00:28:13.526Z,2.49
2023-02-27T00:30:41.824Z,2.44
2023-02-27T00:33:10.042Z,2.39
2023-02-27T00:35:38.375Z,2.39
2023-02-27T00:38:06.530Z,2.41
2023-02-27T00:40:36.112Z,2.54
2023-02-27T00:43:04.886Z,2.67
2023-02-27T00:45:33.146Z,2.67
2023-02-27T00:48:02.349Z,2.44
2023-02-27T00:50:30.815Z,2.32
2023-02-27T00:52:59.115Z,2.41
2023-02-27T00:55:27.554Z,2.50
2023-02-27T00:57:55.984Z,2.58
2023-02-27T01:00:25.739Z,2.60
2023-02-27T01:02:55.797Z,2.60
2023-02-27T01:05:25.617Z,2.46
2023-02-27T01:07:55.233Z,2.33
2023-02-27T01:10:24.500Z,2.27
2023-02-27T01:12:53.914Z,2.21
2023-02-27T01:15:22.820Z,2.20
2023-02-27T01:17:52.091Z,2.15
2023-02-27T01:20:22.548Z,2.13
2023-02-27T01:22:52.180Z,2.28
2023-02-27T01:25:21.085Z,2.30
2023-02-27T01:27:50.249Z,2.23
2023-02-27T01:30:19.436Z,2.15
2023-02-27T01:32:48.924Z,2.10
2023-02-27T01:35:19.472Z,2.21
2023-02-27T01:37:50.425Z,2.33
2023-02-27T01:40:20.624Z,2.35
2023-02-27T01:42:50.239Z,2.28
2023-02-27T01:45:30.549Z,2.26
2023-02-27T01:48:08.808Z,2.30
2023-02-27T01:50:43.623Z,2.23
2023-02-27T01:53:13.179Z,2.19
2023-02-27T01:55:42.440Z,2.27
2023-02-27T01:58:13.509Z,2.39
2023-02-27T02:00:42.701Z,2.46
2023-02-27T02:03:25.462Z,2.38
2023-02-27T02:05:57.119Z,2.36
2023-02-27T02:08:29.204Z,2.31
2023-02-27T02:10:58.895Z,2.29
2023-02-27T02:13:28.560Z,2.33
2023-02-27T02:16:38.273Z,2.16
2023-02-27T02:19:41.229Z,2.18
2023-02-27T02:22:41.555Z,2.28
2023-02-27T02:25:40.708Z,2.38
2023-02-27T02:28:20.844Z,2.50
2023-02-27T02:31:20.692Z,2.46
2023-02-27T02:33:55.609Z,2.23
2023-02-27T02:37:04.416Z,2.12
2023-02-27T02:40:17.349Z,2.22
2023-02-27T02:43:02.170Z,2.32
2023-02-27T02:45:47.256Z,2.33
2023-02-27T02:48:29.381Z,2.29
2023-02-27T02:51:31.790Z,2.29
2023-02-27T02:54:07.767Z,2.19
2023-02-27T02:56:47.594Z,2.25
2023-02-27T02:59:49.993Z,2.20
2023-02-27T03:02:27.207Z,2.10
2023-02-27T03:05:12.710Z,2.11
2023-02-27T03:08:06.498Z,2.15
2023-02-27T03:10:46.981Z,2.25
2023-02-27T03:13:42.873Z,2.30
2023-02-27T03:16:35.177Z,2.29
2023-02-27T03:19:12.511Z,2.40
2023-02-27T03:21:51.154Z,2.28
2023-02-27T03:24:45.575Z,2.22
2023-02-27T03:27:19.130Z,2.12
2023-02-27T03:30:37.057Z,2.12
2023-02-27T03:33:30.949Z,2.28
2023-02-27T03:36:12.583Z,2.22
2023-02-27T03:38:52.610Z,2.29
2023-02-27T03:41:35.972Z,2.29
2023-02-27T03:44:52.888Z,2.28
2023-02-27T03:47:21.458Z,2.27
2023-02-27T03:49:51.225Z,2.27
2023-02-27T03:52:22.813Z,2.25
2023-02-27T03:54:59.972Z,2.22
2023-02-27T03:57:29.377Z,2.20
2023-02-27T03:59:58.841Z,2.19
2023-02-27T04:02:28.531Z,2.19
2023-02-27T04:04:57.218Z,2.11
2023-02-27T04:08:14.247Z,2.13
2023-02-27T04:11:25.080Z,2.16
2023-02-27T04:14:01.608Z,2.32
2023-02-27T04:16:46.079Z,2.37
2023-02-27T04:19:25.398Z,2.36
2023-02-27T04:22:14.049Z,2.30
2023-02-27T04:24:51.364Z,2.31
2023-02-27T04:27:48.823Z,2.36
2023-02-27T04:30:29.151Z,2.19
2023-02-27T04:33:00.160Z,2.20
2023-02-27T04:35:35.022Z,2.23
2023-02-27T04:38:13.563Z,2.33
2023-02-27T04:41:08.449Z,2.23
2023-02-27T04:43:40.791Z,2.13
2023-02-27T04:46:12.706Z,2.09
2023-02-27T04:49:23.688Z,2.06
2023-02-27T04:52:17.083Z,2.01
2023-02-27T04:55:01.985Z,2.06
2023-02-27T04:57:39.266Z,2.14
2023-02-27T05:00:12.797Z,2.12
2023-02-27T05:02:48.050Z,2.13
2023-02-27T05:05:22.087Z,2.09
2023-02-27T05:07:57.371Z,1.94
2023-02-27T05:10:40.241Z,1.92
2023-02-27T05:13:19.758Z,1.87
2023-02-27T05:15:59.467Z,1.91
2023-02-27T05:18:29.501Z,1.85
2023-02-27T05:21:12.510Z,1.84
2023-02-27T05:23:56.327Z,1.88
2023-02-27T05:26:54.027Z,1.97
2023-02-27T05:29:40.604Z,2.02
2023-02-27T05:32:27.552Z,2.03
2023-02-27T05:35:14.900Z,2.10
2023-02-27T05:37:50.448Z,2.13
2023-02-27T05:40:26.201Z,2.11
2023-02-27T05:43:04.966Z,2.15
2023-02-27T05:45:39.264Z,2.23
2023-02-27T05:48:15.060Z,2.11
2023-02-27T05:50:45.825Z,2.13
2023-02-27T05:53:18.983Z,2.14
2023-02-27T05:55:52.239Z,2.14
2023-02-27T05:58:39.767Z,2.00
2023-02-27T06:01:11.532Z,2.04
2023-02-27T06:03:41.617Z,2.10
2023-02-27T06:06:16.979Z,2.12
2023-02-27T06:08:47.125Z,1.93
2023-02-27T06:11:16.131Z,1.93
2023-02-27T06:13:45.390Z,1.98
2023-02-27T06:16:16.220Z,1.91
2023-02-27T06:18:46.886Z,1.94
2023-02-27T06:21:16.230Z,1.95
2023-02-27T06:23:45.153Z,1.95
2023-02-27T06:26:14.474Z,1.86
2023-02-27T06:28:43.714Z,1.94
2023-02-27T06:31:12.065Z,1.96
2023-02-27T06:33:40.388Z,2.07
2023-02-27T06:36:08.601Z,2.12
2023-02-27T06:38:37.388Z,2.02
2023-02-27T06:41:05.908Z,2.00
2023-02-27T06:43:37.231Z,2.06
2023-02-27T06:46:05.945Z,2.12
2023-02-27T06:48:34.997Z,2.17
2023-02-27T06:51:04.348Z,2.16
2023-02-27T06:53:32.603Z,2.25
2023-02-27T06:56:01.171Z,2.25
2023-02-27T06:58:30.587Z,2.24
2023-02-27T07:01:01.003Z,2.31
2023-02-27T07:03:30.834Z,2.38
2023-02-27T07:06:00.597Z,2.41
2023-02-27T07:08:29.617Z,2.39
2023-02-27T07:10:58.875Z,2.46
2023-02-27T07:13:28.210Z,2.43
2023-02-27T07:15:57.551Z,2.43
2023-02-27T07:18:27.299Z,2.47
2023-02-27T07:20:56.845Z,2.39
2023-02-27T07:23:26.249Z,2.12
2023-02-27T07:25:54.779Z,2.24
2023-02-27T07:28:23.396Z,2.32
2023-02-27T07:30:55.611Z,2.42
2023-02-27T07:33:24.646Z,2.46
2023-02-27T07:35:54.197Z,2.54
2023-02-27T07:38:24.309Z,2.59
2023-02-27T07:40:56.649Z,2.64
2023-02-27T07:43:26.288Z,2.67
2023-02-27T07:45:54.885Z,2.61
2023-02-27T07:48:24.632Z,2.70
2023-02-27T07:50:54.049Z,2.79
2023-02-27T07:53:23.093Z,2.85
2023-02-27T07:55:51.838Z,2.72
2023-02-27T07:58:21.173Z,2.66
2023-02-27T08:00:49.733Z,2.59
2023-02-27T08:03:19.231Z,2.55
2023-02-27T08:05:48.992Z,2.55
2023-02-27T08:08:18.499Z,2.58
2023-02-27T08:10:48.025Z,2.44
2023-02-27T08:13:24.972Z,2.58
2023-02-27T08:16:13.789Z,2.72
2023-02-27T08:18:58.603Z,2.76
2023-02-27T08:21:32.114Z,2.79
2023-02-27T08:24:06.554Z,2.80
2023-02-27T08:26:40.136Z,2.91
2023-02-27T08:29:34.325Z,3.01
2023-02-27T08:32:05.888Z,2.88
2023-02-27T08:34:36.525Z,2.93
2023-02-27T08:37:08.398Z,3.03
2023-02-27T08:39:37.227Z,2.95
2023-02-27T08:42:07.514Z,3.05
2023-02-27T08:44:35.808Z,3.05
2023-02-27T08:47:05.042Z,2.89
2023-02-27T08:49:33.468Z,2.88
2023-02-27T08:52:04.561Z,2.96
2023-02-27T08:54:32.805Z,2.91
2023-02-27T08:57:00.893Z,2.84
2023-02-27T08:59:29.121Z,2.91
2023-02-27T09:01:57.635Z,2.87
2023-02-27T09:04:26.995Z,2.73
2023-02-27T09:06:55.760Z,2.60
2023-02-27T09:09:24.209Z,2.50
2023-02-27T09:11:52.599Z,2.56
2023-02-27T09:14:21.238Z,2.70
2023-02-27T09:16:50.120Z,2.84
2023-02-27T09:19:18.550Z,2.70
2023-02-27T09:21:46.884Z,2.72
2023-02-27T09:24:20.133Z,2.75
2023-02-27T09:26:49.871Z,2.84
2023-02-27T09:29:18.773Z,3.05
2023-02-27T09:31:48.265Z,3.08
2023-02-27T09:34:17.691Z,3.12
2023-02-27T09:36:46.931Z,3.07
2023-02-27T09:39:15.993Z,3.27
2023-02-27T09:42:07.126Z,3.43
2023-02-27T09:44:46.934Z,3.56
2023-02-27T09:47:35.859Z,3.72
2023-02-27T09:50:46.044Z,3.78
2023-02-27T09:53:23.893Z,3.84
2023-02-27T09:55:54.260Z,3.82
2023-02-27T09:58:34.530Z,3.73
2023-02-27T10:01:14.464Z,3.72
2023-02-27T10:04:11.128Z,3.62
2023-02-27T10:07:09.039Z,3.54
2023-02-27T10:10:24.105Z,3.48
2023-02-27T10:13:27.389Z,3.26
2023-02-27T10:15:58.804Z,3.24
2023-02-27T10:18:35.560Z,3.28
2023-02-27T10:21:13.390Z,3.38
2023-02-27T10:23:53.336Z,3.41
2023-02-27T10:26:38.358Z,3.17
2023-02-27T10:29:30.217Z,3.07
2023-02-27T10:32:23.241Z,3.01
2023-02-27T10:35:43.360Z,2.92
2023-02-27T10:38:47.605Z,2.79
2023-02-27T10:41:22.544Z,2.87
2023-02-27T10:44:00.193Z,2.81
2023-02-27T10:46:31.416Z,2.84
2023-02-27T10:49:21.292Z,3.06
2023-02-27T10:52:12.096Z,3.26
2023-02-27T10:55:16.662Z,3.33
2023-02-27T10:57:46.755Z,3.32
2023-02-27T11:00:46.509Z,3.23
2023-02-27T11:03:29.194Z,3.31
2023-02-27T11:06:28.410Z,3.37
2023-02-27T11:09:22.380Z,3.23
2023-02-27T11:11:52.717Z,3.21
2023-02-27T11:14:33.325Z,3.21
2023-02-27T11:17:03.912Z,2.96
2023-02-27T11:19:42.605Z,2.95
2023-02-27T11:22:27.035Z,3.06
2023-02-27T11:25:24.748Z,3.10
2023-02-27T11:28:44.028Z,3.08
2023-02-27T11:31:23.649Z,2.86
2023-02-27T11:33:59.631Z,2.97
2023-02-27T11:37:04.025Z,3.01
2023-02-27T11:39:38.793Z,2.91
2023-02-27T11:42:17.651Z,2.97
2023-02-27T11:44:57.011Z,2.82
2023-02-27T11:47:30.968Z,2.82
2023-02-27T11:50:07.078Z,2.80
2023-02-27T11:52:35.862Z,3.01
2023-02-27T11:55:11.861Z,3.22
2023-02-27T11:57:47.904Z,3.41
2023-02-27T12:00:45.973Z,3.36
2023-02-27T12:03:33.361Z,3.15
2023-02-27T12:06:14.000Z,3.10
2023-02-27T12:08:54.816Z,3.21
2023-02-27T12:11:50.692Z,3.28
2023-02-27T12:14:47.056Z,3.27
2023-02-27T12:17:27.647Z,3.36
2023-02-27T12:20:07.914Z,3.27
2023-02-27T12:22:46.401Z,3.35
2023-02-27T12:25:39.930Z,3.41
2023-02-27T12:28:26.902Z,3.22
2023-02-27T12:31:24.078Z,3.14
2023-02-27T12:34:23.295Z,3.16
2023-02-27T12:37:19.042Z,3.25
2023-02-27T12:39:49.308Z,3.35
2023-02-27T12:42:57.695Z,3.48
2023-02-27T12:45:57.838Z,3.33
2023-02-27T12:49:11.742Z,3.33
2023-02-27T12:52:19.604Z,3.00
2023-02-27T12:55:15.334Z,2.96
2023-02-27T12:57:55.896Z,2.89
2023-02-27T13:00:33.662Z,2.99
2023-02-27T13:03:13.473Z,3.09
2023-02-27T13:05:48.319Z,2.92
2023-02-27T13:08:47.394Z,2.92
2023-02-27T13:11:38.695Z,2.91
2023-02-27T13:14:21.095Z,2.93
2023-02-27T13:17:00.383Z,2.94
2023-02-27T13:19:37.729Z,3.04
2023-02-27T13:22:39.768Z,3.12
2023-02-27T13:25:15.981Z,3.19
2023-02-27T13:27:49.932Z,3.24
2023-02-27T13:30:38.802Z,3.24
2023-02-27T13:33:52.390Z,3.06
2023-02-27T13:36:41.568Z,3.07
2023-02-27T13:39:51.309Z,2.83
2023-02-27T13:42:33.203Z,2.71
2023-02-27T13:45:30.004Z,2.67
2023-02-27T13:48:03.850Z,2.37
2023-02-27T13:50:44.618Z,2.40
2023-02-27T13:53:19.303Z,2.36
2023-02-27T13:55:50.993Z,2.23
2023-02-27T13:58:24.816Z,2.13
2023-02-27T14:00:57.370Z,2.16
2023-02-27T14:03:49.288Z,2.12
2023-02-27T14:06:18.586Z,1.92
2023-02-27T14:08:50.106Z,1.84
2023-02-27T14:11:39.794Z,2.01
2023-02-27T14:14:29.698Z,2.14
2023-02-27T14:16:59.445Z,2.11
2023-02-27T14:19:29.342Z,2.08
2023-02-27T14:22:31.575Z,2.05
2023-02-27T14:25:06.678Z,1.96
2023-02-27T14:27:44.484Z,2.03
2023-02-27T14:30:24.868Z,1.94
2023-02-27T14:33:03.301Z,1.68
2023-02-27T14:35:33.038Z,1.66
2023-02-27T14:38:08.414Z,1.68
2023-02-27T14:41:00.518Z,1.77
2023-02-27T14:43:55.240Z,1.79
2023-02-27T14:46:28.643Z,1.74
2023-02-27T14:49:17.956Z,1.68
2023-02-27T14:51:47.887Z,1.69
2023-02-27T14:54:18.550Z,1.64
2023-02-27T14:57:02.023Z,1.42
2023-02-27T14:59:33.523Z,1.37
2023-02-27T15:02:04.573Z,1.36
2023-02-27T15:04:33.863Z,1.51
2023-02-27T15:07:05.564Z,1.57
2023-02-27T15:09:50.039Z,1.70
2023-02-27T15:12:21.466Z,1.79
2023-02-27T15:15:07.950Z,1.74
2023-02-27T15:17:44.750Z,1.56
2023-02-27T15:20:35.713Z,1.58
2023-02-27T15:23:26.597Z,1.55
2023-02-27T15:25:58.399Z,1.59
2023-02-27T15:28:35.769Z,1.61
2023-02-27T15:31:05.944Z,1.62
2023-02-27T15:33:40.938Z,1.66
2023-02-27T15:36:20.032Z,1.71
2023-02-27T15:39:17.253Z,1.59
2023-02-27T15:41:52.398Z,1.57
2023-02-27T15:44:26.818Z,1.48
2023-02-27T15:46:57.310Z,1.41
2023-02-27T15:49:26.600Z,1.37
2023-02-27T15:52:22.118Z,1.34
2023-02-27T15:55:01.293Z,1.37
2023-02-27T15:57:42.090Z,1.31
2023-02-27T16:00:19.592Z,1.18
2023-02-27T16:02:52.896Z,1.17
2023-02-27T16:05:42.430Z,1.27
2023-02-27T16:08:35.010Z,1.37
2023-02-27T16:11:06.319Z,1.36
2023-02-27T16:13:40.626Z,1.24
2023-02-27T16:16:36.932Z,1.16
2023-02-27T16:19:27.300Z,1.20
2023-02-27T16:22:16.838Z,1.23
2023-02-27T16:24:51.251Z,1.26
2023-02-27T16:27:29.612Z,1.28
2023-02-27T16:30:05.192Z,1.36
2023-02-27T16:32:42.356Z,1.40
2023-02-27T16:35:20.578Z,1.33
2023-02-27T16:37:49.396Z,1.34
2023-02-27T16:40:23.543Z,1.35
2023-02-27T16:42:52.951Z,1.36
2023-02-27T16:45:27.533Z,1.43
2023-02-27T16:47:58.915Z,1.39
2023-02-27T16:50:39.429Z,1.37
2023-02-27T16:53:10.045Z,1.42
2023-02-27T16:55:58.263Z,1.46
2023-02-27T16:58:30.050Z,1.46
2023-02-27T17:01:04.299Z,1.49
2023-02-27T17:03:36.885Z,1.52
2023-02-27T17:06:17.293Z,1.50
2023-02-27T17:08:47.251Z,1.47
2023-02-27T17:11:16.305Z,1.47
2023-02-27T17:13:44.641Z,1.46
2023-02-27T17:16:14.489Z,1.45
2023-02-27T17:18:43.215Z,1.48
2023-02-27T17:21:12.427Z,1.47
2023-02-27T17:23:40.720Z,1.56
2023-02-27T17:26:08.908Z,1.65
2023-02-27T17:28:37.068Z,1.75
2023-02-27T17:31:09.798Z,1.79
2023-02-27T17:33:38.217Z,1.74
2023-02-27T17:36:08.304Z,1.76
2023-02-27T17:38:37.243Z,1.82
2023-02-27T17:41:10.848Z,1.68
2023-02-27T17:43:40.058Z,1.71
2023-02-27T17:46:09.507Z,1.69
2023-02-27T17:48:39.326Z,1.66
2023-02-27T17:51:12.183Z,1.68
2023-02-27T17:53:40.569Z,1.66
2023-02-27T17:56:09.797Z,1.67
2023-02-27T17:58:38.115Z,1.68
2023-02-27T18:01:13.413Z,1.59
2023-02-27T18:03:44.159Z,1.59
2023-02-27T18:06:13.174Z,1.64
2023-02-27T18:08:41.418Z,1.71
2023-02-27T18:11:14.322Z,1.80
2023-02-27T18:13:43.034Z,1.84
2023-02-27T18:16:11.693Z,1.87
2023-02-27T18:18:41.578Z,1.90
2023-02-27T18:21:15.920Z,1.97
2023-02-27T18:23:44.554Z,1.98
2023-02-27T18:26:28.958Z,1.99
2023-02-27T18:29:00.577Z,2.03
2023-02-27T18:31:34.266Z,2.05
2023-02-27T18:34:02.847Z,2.09
2023-02-27T18:36:32.354Z,2.12
2023-02-27T18:39:01.121Z,2.12
2023-02-27T18:41:29.454Z,2.08
2023-02-27T18:44:00.910Z,2.03
2023-02-27T18:46:29.445Z,2.04
2023-02-27T18:48:58.306Z,2.07
2023-02-27T18:51:28.077Z,2.13
2023-02-27T18:53:56.375Z,2.11
2023-02-27T18:56:25.911Z,2.08
2023-02-27T18:58:57.272Z,1.93
2023-02-27T19:01:28.011Z,1.89
2023-02-27T19:04:03.621Z,1.91
2023-02-27T19:06:42.242Z,1.87
2023-02-27T19:09:16.199Z,1.87
2023-02-27T19:11:48.098Z,1.86
2023-02-27T19:14:16.542Z,1.89
2023-02-27T19:16:46.152Z,1.82
2023-02-27T19:19:14.592Z,1.75
2023-02-27T19:21:43.158Z,1.71
2023-02-27T19:24:12.572Z,1.63
2023-02-27T19:26:41.415Z,1.67
2023-02-27T19:29:09.815Z,1.58
2023-02-27T19:31:38.266Z,1.55
2023-02-27T19:34:06.834Z,1.57
2023-02-27T19:36:35.184Z,1.57
2023-02-27T19:39:04.678Z,1.59
2023-02-27T19:41:33.620Z,1.59
2023-02-27T19:44:02.214Z,1.61
2023-02-27T19:46:34.098Z,1.62
2023-02-27T19:49:05.290Z,1.64
2023-02-27T19:51:34.191Z,1.67
2023-02-27T19:54:02.408Z,1.66
2023-02-27T19:56:32.913Z,1.66
2023-02-27T19:59:10.398Z,1.61
2023-02-27T20:01:41.595Z,1.53
2023-02-27T20:04:11.388Z,1.41
2023-02-27T20:06:57.743Z,1.43
2023-02-27T20:09:27.500Z,1.32
2023-02-27T20:11:59.164Z,1.29
2023-02-27T20:14:30.263Z,1.28
2023-02-27T20:16:58.834Z,1.22
2023-02-27T20:19:27.313Z,1.23
2023-02-27T20:21:56.659Z,1.25
2023-02-27T20:24:25.521Z,1.24
2023-02-27T20:26:54.286Z,1.19
2023-02-27T20:29:24.352Z,1.21
2023-02-27T20:31:53.987Z,1.25
2023-02-27T20:34:26.376Z,1.30
2023-02-27T20:36:55.901Z,1.15
2023-02-27T20:39:24.597Z,1.15
2023-02-27T20:41:53.440Z,1.18
2023-02-27T20:44:21.799Z,1.13
2023-02-27T20:46:50.724Z,1.13
2023-02-27T20:49:22.861Z,1.16
2023-02-27T20:51:54.140Z,1.15
2023-02-27T20:54:23.108Z,1.18
2023-02-27T20:56:52.806Z,1.18
2023-02-27T20:59:24.720Z,1.17
2023-02-27T21:01:53.956Z,1.13
2023-02-27T21:04:25.263Z,1.13
2023-02-27T21:06:54.762Z,1.12
2023-02-27T21:09:22.974Z,1.14
2023-02-27T21:11:51.331Z,1.18
2023-02-27T21:14:21.013Z,1.12
2023-02-27T21:16:49.225Z,1.08
2023-02-27T21:19:20.871Z,1.04
2023-02-27T21:21:49.172Z,0.96
2023-02-27T21:24:18.081Z,0.95
2023-02-27T21:26:46.812Z,0.96
2023-02-27T21:29:21.119Z,0.98
2023-02-27T21:31:50.897Z,1.01
2023-02-27T21:34:24.957Z,0.96
2023-02-27T21:36:54.824Z,0.94
2023-02-27T21:39:28.322Z,0.96
2023-02-27T21:41:59.561Z,1.02
2023-02-27T21:44:31.598Z,1.00
2023-02-27T21:47:09.893Z,0.89
2023-02-27T21:49:39.417Z,0.87
2023-02-27T21:52:08.746Z,0.79
2023-02-27T21:54:38.613Z,0.87
2023-02-27T21:57:08.487Z,0.81
2023-02-27T21:59:38.084Z,0.74
2023-02-27T22:02:07.065Z,0.82
2023-02-27T22:04:36.383Z,0.92
2023-02-27T22:07:04.657Z,1.01
2023-02-27T22:09:33.208Z,1.11
2023-02-27T22:12:01.507Z,1.14
2023-02-27T22:14:30.151Z,1.13
2023-02-27T22:16:58.855Z,0.79
2023-02-27T22:19:27.115Z,0.68
2023-02-27T22:21:56.128Z,0.59
2023-02-27T22:24:26.021Z,0.54
2023-02-27T22:26:55.252Z,0.69
2023-02-27T22:29:24.139Z,0.83
2023-02-27T22:31:52.793Z,0.82
2023-02-27T22:34:21.830Z,0.92
2023-02-27T22:36:52.741Z,0.97
2023-02-27T22:39:21.937Z,0.98
2023-02-27T22:41:55.936Z,1.02
2023-02-27T22:44:48.471Z,1.08
2023-02-27T22:47:43.220Z,1.05
2023-02-27T22:50:19.250Z,1.08
2023-02-27T22:53:08.062Z,1.15
2023-02-27T22:55:38.674Z,1.20
2023-02-27T22:58:16.891Z,1.28
2023-02-27T23:00:49.116Z,1.31
2023-02-27T23:03:27.306Z,1.32
2023-02-27T23:06:00.273Z,1.33
2023-02-27T23:08:50.441Z,1.42
2023-02-27T23:11:21.975Z,1.49
2023-02-27T23:13:59.489Z,1.29
2023-02-27T23:16:30.215Z,1.27
2023-02-27T23:19:00.345Z,1.19
2023-02-27T23:21:37.027Z,1.20
2023-02-27T23:24:10.226Z,1.20
2023-02-27T23:26:42.728Z,1.18
2023-02-27T23:29:12.786Z,1.27
2023-02-27T23:31:45.241Z,1.29
2023-02-27T23:34:16.521Z,1.29
2023-02-27T23:36:45.824Z,1.16
2023-02-27T23:39:14.253Z,1.08
2023-02-27T23:41:42.692Z,1.08
2023-02-27T23:44:29.013Z,1.19
2023-02-27T23:46:57.579Z,1.35
2023-02-27T23:49:25.891Z,1.48
2023-02-27T23:51:54.049Z,1.57
2023-02-27T23:54:22.340Z,1.66
2023-02-27T23:56:50.747Z,1.65
2023-02-27T23:59:19.024Z,1.37
