createdAt,value
2023-11-22T00:01:35.071Z,100.00
2023-11-22T00:04:04.472Z,100.00
2023-11-22T00:06:33.062Z,100.00
2023-11-22T00:09:02.338Z,100.00
2023-11-22T00:11:32.266Z,100.00
2023-11-22T00:14:00.987Z,100.00
2023-11-22T00:16:29.688Z,100.00
2023-11-22T00:18:58.662Z,100.00
2023-11-22T00:21:27.300Z,100.00
2023-11-22T00:23:55.781Z,100.00
2023-11-22T00:26:24.942Z,100.00
2023-11-22T00:29:01.558Z,100.00
2023-11-22T00:31:31.126Z,100.00
2023-11-22T00:33:59.881Z,100.00
2023-11-22T00:36:28.532Z,100.00
2023-11-22T00:38:57.061Z,100.00
2023-11-22T00:41:26.105Z,100.00
2023-11-22T00:43:54.641Z,100.00
2023-11-22T00:46:26.026Z,100.00
2023-11-22T00:48:54.605Z,100.00
2023-11-22T00:51:23.650Z,100.00
2023-11-22T00:53:53.062Z,100.00
2023-11-22T00:56:21.532Z,100.00
2023-11-22T00:58:51.026Z,100.00
2023-11-22T01:01:20.233Z,100.00
2023-11-22T01:03:50.830Z,100.00
2023-11-22T01:06:20.078Z,100.00
2023-11-22T01:08:49.080Z,100.00
2023-11-22T01:11:17.930Z,100.00
2023-11-22T01:13:47.599Z,100.00
2023-11-22T01:16:16.883Z,100.00
2023-11-22T01:18:47.214Z,100.00
2023-11-22T01:21:17.245Z,100.00
2023-11-22T01:23:46.161Z,100.00
2023-11-22T01:26:14.650Z,100.00
2023-11-22T01:28:45.342Z,100.00
2023-11-22T01:31:15.177Z,100.00
2023-11-22T01:33:43.703Z,100.00
2023-11-22T01:36:12.115Z,100.00
2023-11-22T01:38:42.114Z,100.00
2023-11-22T01:41:13.948Z,100.00
2023-11-22T01:43:42.952Z,100.00
2023-11-22T01:46:16.769Z,100.00
2023-11-22T01:48:45.353Z,100.00
2023-11-22T01:51:16.341Z,100.00
2023-11-22T01:53:46.382Z,100.00
2023-11-22T01:56:15.921Z,100.00
2023-11-22T01:58:44.810Z,100.00
2023-11-22T02:01:14.594Z,100.00
2023-11-22T02:03:43.547Z,100.00
2023-11-22T02:06:12.960Z,100.00
2023-11-22T02:08:41.366Z,100.00
2023-11-22T02:11:12.444Z,100.00
2023-11-22T02:13:41.217Z,100.00
2023-11-22T02:16:09.856Z,100.00
2023-11-22T02:18:38.622Z,100.00
2023-11-22T02:21:08.901Z,100.00
2023-11-22T02:23:39.140Z,100.00
2023-11-22T02:26:07.983Z,100.00
2023-11-22T02:28:36.470Z,100.00
2023-11-22T02:31:05.203Z,100.00
2023-11-22T02:33:33.831Z,100.00
2023-11-22T02:36:03.049Z,100.00
2023-11-22T02:38:31.753Z,100.00
2023-11-22T02:41:01.701Z,100.00
2023-11-22T02:43:31.637Z,100.00
2023-11-22T02:46:01.628Z,100.00
2023-11-22T02:48:30.154Z,100.00
2023-11-22T02:50:58.917Z,100.00
2023-11-22T02:53:28.228Z,100.00
2023-11-22T02:55:57.543Z,100.00
2023-11-22T02:58:28.739Z,100.00
2023-11-22T03:00:58.568Z,100.00
2023-11-22T03:03:27.190Z,100.00
2023-11-22T03:05:55.852Z,100.00
2023-11-22T03:08:24.337Z,100.00
2023-11-22T03:10:54.132Z,100.00
2023-11-22T03:13:22.695Z,100.00
2023-11-22T03:15:53.189Z,100.00
2023-11-22T03:18:22.469Z,100.00
2023-11-22T03:20:55.102Z,100.00
2023-11-22T03:23:23.868Z,100.00
2023-11-22T03:25:53.081Z,100.00
2023-11-22T03:28:23.484Z,100.00
2023-11-22T03:30:54.905Z,100.00
2023-11-22T03:33:23.400Z,100.00
2023-11-22T03:35:52.547Z,100.00
2023-11-22T03:38:22.979Z,100.00
2023-11-22T03:40:51.442Z,100.00
2023-11-22T03:43:20.046Z,100.00
2023-11-22T03:45:48.660Z,100.00
2023-11-22T03:48:19.104Z,100.00
2023-11-22T03:50:47.626Z,100.00
2023-11-22T03:53:16.199Z,100.00
2023-11-22T03:55:45.392Z,100.00
2023-11-22T03:58:13.864Z,100.00
2023-11-22T04:00:42.535Z,100.00
2023-11-22T04:03:11.422Z,100.00
2023-11-22T04:05:42.024Z,100.00
2023-11-22T04:08:11.053Z,100.00
2023-11-22T04:10:39.652Z,100.00
2023-11-22T04:13:08.245Z,100.00
2023-11-22T04:15:37.001Z,100.00
2023-11-22T04:18:06.084Z,100.00
2023-11-22T04:20:36.302Z,100.00
2023-11-22T04:23:07.834Z,100.00
2023-11-22T04:25:36.690Z,100.00
2023-11-22T04:28:05.507Z,100.00
2023-11-22T04:30:34.291Z,100.00
2023-11-22T04:33:03.253Z,100.00
2023-11-22T04:35:35.158Z,100.00
2023-11-22T04:38:04.744Z,100.00
2023-11-22T04:40:35.062Z,100.00
2023-11-22T04:43:06.190Z,100.00
2023-11-22T04:45:34.731Z,100.00
2023-11-22T04:48:03.448Z,100.00
2023-11-22T04:50:32.032Z,100.00
2023-11-22T04:53:00.583Z,100.00
2023-11-22T04:55:29.279Z,100.00
2023-11-22T04:57:59.489Z,100.00
2023-11-22T05:00:27.982Z,100.00
2023-11-22T05:02:56.545Z,100.00
2023-11-22T05:05:25.130Z,100.00
2023-11-22T05:07:53.713Z,100.00
2023-11-22T05:10:22.604Z,100.00
2023-11-22T05:12:50.977Z,100.00
2023-11-22T05:15:21.163Z,100.00
2023-11-22T05:17:49.779Z,100.00
2023-11-22T05:20:18.486Z,100.00
2023-11-22T05:22:47.133Z,100.00
2023-11-22T05:25:15.950Z,100.00
2023-11-22T05:27:44.411Z,100.00
2023-11-22T05:30:13.873Z,100.00
2023-11-22T05:32:45.412Z,100.00
2023-11-22T05:35:14.412Z,100.00
2023-11-22T05:37:43.601Z,100.00
2023-11-22T05:40:13.467Z,100.00
2023-11-22T05:42:42.090Z,100.00
2023-11-22T05:45:12.121Z,100.00
2023-11-22T05:47:40.779Z,100.00
2023-11-22T05:50:11.538Z,100.00
2023-11-22T05:52:40.303Z,100.00
2023-11-22T05:55:09.934Z,100.00
2023-11-22T05:57:38.378Z,100.00
2023-11-22T06:00:08.963Z,100.00
2023-11-22T06:02:41.584Z,100.00
2023-11-22T06:05:12.404Z,100.00
2023-11-22T06:07:41.053Z,100.00
2023-11-22T06:10:10.319Z,100.00
2023-11-22T06:12:39.172Z,100.00
2023-11-22T06:15:08.969Z,100.00
2023-11-22T06:17:37.600Z,100.00
2023-11-22T06:20:07.949Z,100.00
2023-11-22T06:22:41.948Z,100.00
2023-11-22T06:25:11.102Z,100.00
2023-11-22T06:27:39.788Z,100.00
2023-11-22T06:30:10.245Z,100.00
2023-11-22T06:32:38.694Z,100.00
2023-11-22T06:35:09.958Z,100.00
2023-11-22T06:37:39.938Z,100.00
2023-11-22T06:40:10.250Z,100.00
2023-11-22T06:42:38.762Z,100.00
2023-11-22T06:45:10.973Z,100.00
2023-11-22T06:47:39.709Z,100.00
2023-11-22T06:50:10.607Z,100.00
2023-11-22T06:52:41.530Z,100.00
2023-11-22T06:55:11.248Z,100.00
2023-11-22T06:57:40.176Z,100.00
2023-11-22T07:00:10.576Z,100.00
2023-11-22T07:02:39.426Z,100.00
2023-11-22T07:05:10.934Z,100.00
2023-11-22T07:07:41.684Z,100.00
2023-11-22T07:10:12.626Z,100.00
2023-11-22T07:12:41.317Z,100.00
2023-11-22T07:15:10.881Z,100.00
2023-11-22T07:17:40.017Z,100.00
2023-11-22T07:20:13.988Z,100.00
2023-11-22T07:22:44.639Z,100.00
2023-11-22T07:25:36.775Z,100.00
2023-11-22T07:28:06.405Z,100.00
2023-11-22T07:30:40.082Z,100.00
2023-11-22T07:33:08.830Z,100.00
2023-11-22T07:35:37.587Z,100.00
2023-11-22T07:38:09.158Z,100.00
2023-11-22T07:40:38.499Z,100.00
2023-11-22T07:43:08.436Z,100.00
2023-11-22T07:45:38.260Z,100.00
2023-11-22T07:48:08.552Z,100.00
2023-11-22T07:50:38.948Z,100.00
2023-11-22T07:53:10.173Z,100.00
2023-11-22T07:55:38.851Z,100.00
2023-11-22T07:58:08.643Z,100.00
2023-11-22T08:00:38.222Z,100.00
2023-11-22T08:03:08.326Z,100.00
2023-11-22T08:05:37.288Z,100.00
2023-11-22T08:08:09.154Z,100.00
2023-11-22T08:10:39.406Z,100.00
2023-11-22T08:13:07.832Z,100.00
2023-11-22T08:15:36.440Z,100.00
2023-11-22T08:18:07.749Z,100.00
2023-11-22T08:20:37.031Z,100.00
2023-11-22T08:23:07.207Z,100.00
2023-11-22T08:25:36.773Z,100.00
2023-11-22T08:28:09.231Z,100.00
2023-11-22T08:30:38.211Z,100.00
2023-11-22T08:33:07.421Z,100.00
2023-11-22T08:35:36.103Z,100.00
2023-11-22T08:38:06.120Z,100.00
2023-11-22T08:40:38.060Z,100.00
2023-11-22T08:43:08.753Z,100.00
2023-11-22T08:45:37.259Z,100.00
2023-11-22T08:48:06.118Z,100.00
2023-11-22T08:50:34.700Z,100.00
2023-11-22T08:53:03.144Z,100.00
2023-11-22T08:55:31.752Z,100.00
2023-11-22T08:58:00.454Z,100.00
2023-11-22T09:00:33.477Z,100.00
2023-11-22T09:03:02.270Z,100.00
2023-11-22T09:05:31.264Z,100.00
2023-11-22T09:08:06.454Z,100.00
2023-11-22T09:10:42.129Z,100.00
2023-11-22T09:13:11.786Z,100.00
2023-11-22T09:15:42.844Z,100.00
2023-11-22T09:18:11.591Z,100.00
2023-11-22T09:20:45.019Z,100.00
2023-11-22T09:23:15.726Z,100.00
2023-11-22T09:25:44.777Z,100.00
2023-11-22T09:28:13.267Z,100.00
2023-11-22T09:30:44.080Z,100.00
2023-11-22T09:33:16.138Z,100.00
2023-11-22T09:35:48.683Z,100.00
2023-11-22T09:38:18.090Z,100.00
2023-11-22T09:40:48.599Z,100.00
2023-11-22T09:43:19.884Z,100.00
2023-11-22T09:45:55.949Z,100.00
2023-11-22T09:48:28.615Z,100.00
2023-11-22T09:51:04.144Z,100.00
2023-11-22T09:53:36.184Z,100.00
2023-11-22T09:56:07.649Z,95.42
2023-11-22T09:58:38.709Z,85.93
2023-11-22T10:01:09.859Z,76.41
2023-11-22T10:03:38.977Z,72.38
2023-11-22T10:06:08.387Z,71.63
2023-11-22T10:08:38.320Z,68.55
2023-11-22T10:11:07.939Z,67.79
2023-11-22T10:13:37.047Z,66.24
2023-11-22T10:16:15.702Z,66.81
2023-11-22T10:18:45.676Z,68.36
2023-11-22T10:21:23.501Z,65.77
2023-11-22T10:23:53.874Z,65.36
2023-11-22T10:26:24.148Z,65.08
2023-11-22T10:28:53.517Z,63.08
2023-11-22T10:31:24.339Z,60.92
2023-11-22T10:33:54.402Z,62.48
2023-11-22T10:36:27.000Z,63.52
2023-11-22T10:38:56.582Z,62.92
2023-11-22T10:41:25.470Z,65.10
2023-11-22T10:43:56.981Z,68.01
2023-11-22T10:46:30.302Z,64.74
2023-11-22T10:48:59.305Z,60.42
2023-11-22T10:51:32.802Z,61.45
2023-11-22T10:54:04.416Z,58.68
2023-11-22T10:56:40.540Z,60.67
2023-11-22T10:59:14.986Z,62.33
2023-11-22T11:01:52.257Z,62.96
2023-11-22T11:04:29.953Z,66.36
2023-11-22T11:07:01.591Z,68.72
2023-11-22T11:09:33.906Z,70.08
2023-11-22T11:12:07.764Z,67.82
2023-11-22T11:14:38.535Z,65.28
2023-11-22T11:17:10.655Z,64.83
2023-11-22T11:19:39.297Z,61.80
2023-11-22T11:22:11.074Z,61.21
2023-11-22T11:24:45.590Z,60.12
2023-11-22T11:27:14.256Z,58.39
2023-11-22T11:29:45.154Z,54.75
2023-11-22T11:32:31.831Z,54.27
2023-11-22T11:35:02.224Z,52.08
2023-11-22T11:37:31.827Z,53.02
2023-11-22T11:40:00.998Z,50.31
2023-11-22T11:42:29.897Z,50.64
2023-11-22T11:45:07.933Z,53.78
2023-11-22T11:47:38.297Z,56.31
2023-11-22T11:50:07.561Z,57.57
2023-11-22T11:52:36.715Z,57.05
2023-11-22T11:55:07.447Z,57.04
2023-11-22T11:57:38.166Z,55.63
2023-11-22T12:00:07.940Z,62.10
2023-11-22T12:02:44.674Z,64.18
2023-11-22T12:05:14.217Z,66.94
2023-11-22T12:07:43.539Z,66.93
2023-11-22T12:10:13.622Z,63.40
2023-11-22T12:12:45.666Z,62.17
2023-11-22T12:15:15.715Z,61.94
2023-11-22T12:17:46.009Z,58.60
2023-11-22T12:20:17.914Z,57.27
2023-11-22T12:22:47.201Z,56.94
2023-11-22T12:25:16.166Z,55.34
2023-11-22T12:27:45.647Z,53.97
2023-11-22T12:30:33.032Z,54.68
2023-11-22T12:33:08.438Z,55.07
2023-11-22T12:35:37.485Z,57.59
2023-11-22T12:38:07.822Z,60.49
2023-11-22T12:40:36.908Z,62.12
2023-11-22T12:43:07.459Z,63.08
2023-11-22T12:45:40.164Z,63.31
2023-11-22T12:48:27.587Z,61.39
2023-11-22T12:50:56.306Z,60.23
2023-11-22T12:53:27.067Z,58.72
2023-11-22T12:55:56.446Z,60.06
2023-11-22T12:58:25.955Z,55.41
2023-11-22T13:00:59.467Z,53.26
2023-11-22T13:03:30.532Z,51.95
2023-11-22T13:06:00.030Z,50.90
2023-11-22T13:08:30.823Z,47.74
2023-11-22T13:11:00.557Z,48.16
2023-11-22T13:13:31.565Z,47.72
2023-11-22T13:16:01.094Z,46.89
2023-11-22T13:18:31.287Z,49.69
2023-11-22T13:21:02.463Z,49.33
2023-11-22T13:23:31.482Z,49.70
2023-11-22T13:25:59.874Z,52.92
2023-11-22T13:28:29.385Z,56.91
2023-11-22T13:30:57.996Z,56.87
2023-11-22T13:33:26.687Z,60.63
2023-11-22T13:35:56.619Z,63.07
2023-11-22T13:38:25.281Z,64.43
2023-11-22T13:40:54.274Z,64.63
2023-11-22T13:43:23.278Z,60.54
2023-11-22T13:45:52.194Z,58.60
2023-11-22T13:48:21.393Z,55.14
2023-11-22T13:50:50.450Z,54.13
2023-11-22T13:53:22.985Z,52.96
2023-11-22T13:55:53.510Z,52.70
2023-11-22T13:58:22.035Z,52.17
2023-11-22T14:00:51.800Z,52.27
2023-11-22T14:03:22.581Z,54.89
2023-11-22T14:05:51.148Z,54.86
2023-11-22T14:08:21.799Z,56.95
2023-11-22T14:10:50.417Z,56.55
2023-11-22T14:13:19.749Z,56.37
2023-11-22T14:15:48.528Z,58.30
2023-11-22T14:18:18.501Z,62.69
2023-11-22T14:20:47.172Z,67.39
2023-11-22T14:23:15.761Z,69.20
2023-11-22T14:25:45.751Z,71.54
2023-11-22T14:28:16.338Z,73.34
2023-11-22T14:30:44.866Z,74.06
2023-11-22T14:33:13.446Z,76.76
2023-11-22T14:35:45.100Z,81.48
2023-11-22T14:38:14.787Z,84.44
2023-11-22T14:40:52.492Z,86.98
2023-11-22T14:43:21.600Z,87.38
2023-11-22T14:45:50.147Z,90.80
2023-11-22T14:48:19.832Z,91.33
2023-11-22T14:50:49.947Z,90.67
2023-11-22T14:53:21.745Z,92.18
2023-11-22T14:55:51.526Z,93.16
2023-11-22T14:58:20.064Z,92.82
2023-11-22T15:00:49.791Z,97.74
2023-11-22T15:03:25.846Z,97.78
2023-11-22T15:05:54.671Z,98.89
2023-11-22T15:08:23.336Z,100.00
2023-11-22T15:10:53.385Z,100.00
2023-11-22T15:13:34.187Z,100.00
2023-11-22T15:16:03.119Z,100.00
2023-11-22T15:18:32.819Z,100.00
2023-11-22T15:21:01.386Z,100.00
2023-11-22T15:23:38.038Z,100.00
2023-11-22T15:26:08.060Z,100.00
2023-11-22T15:28:37.125Z,100.00
2023-11-22T15:31:06.134Z,100.00
2023-11-22T15:33:40.491Z,100.00
2023-11-22T15:36:19.737Z,100.00
2023-11-22T15:38:48.705Z,100.00
2023-11-22T15:41:22.327Z,100.00
2023-11-22T15:43:53.101Z,100.00
2023-11-22T15:46:25.556Z,100.00
2023-11-22T15:48:54.470Z,100.00
2023-11-22T15:51:22.988Z,100.00
2023-11-22T15:53:52.408Z,100.00
2023-11-22T15:56:22.469Z,100.00
2023-11-22T15:58:51.224Z,100.00
2023-11-22T16:01:19.974Z,100.00
2023-11-22T16:03:50.086Z,100.00
2023-11-22T16:06:19.482Z,100.00
2023-11-22T16:08:48.014Z,100.00
2023-11-22T16:11:17.089Z,100.00
2023-11-22T16:13:48.782Z,100.00
2023-11-22T16:16:18.520Z,100.00
2023-11-22T16:18:47.072Z,100.00
2023-11-22T16:21:15.609Z,100.00
2023-11-22T16:23:44.074Z,100.00
2023-11-22T16:26:12.565Z,100.00
2023-11-22T16:28:41.049Z,100.00
2023-11-22T16:31:12.657Z,100.00
2023-11-22T16:33:41.356Z,100.00
2023-11-22T16:36:10.482Z,100.00
2023-11-22T16:38:39.593Z,100.00
2023-11-22T16:41:10.895Z,100.00
2023-11-22T16:43:41.118Z,100.00
2023-11-22T16:46:11.848Z,100.00
2023-11-22T16:48:40.745Z,100.00
2023-11-22T16:51:09.459Z,100.00
2023-11-22T16:53:41.389Z,100.00
2023-11-22T16:56:09.980Z,100.00
2023-11-22T16:58:39.469Z,100.00
2023-11-22T17:01:09.054Z,100.00
2023-11-22T17:03:40.294Z,100.00
2023-11-22T17:06:09.395Z,100.00
2023-11-22T17:08:39.200Z,100.00
2023-11-22T17:11:07.904Z,100.00
2023-11-22T17:13:37.095Z,100.00
2023-11-22T17:16:06.592Z,100.00
2023-11-22T17:18:35.230Z,100.00
2023-11-22T17:21:06.439Z,100.00
2023-11-22T17:23:37.156Z,100.00
2023-11-22T17:26:06.802Z,100.00
2023-11-22T17:28:35.212Z,100.00
2023-11-22T17:31:04.087Z,100.00
2023-11-22T17:33:33.088Z,100.00
2023-11-22T17:36:02.135Z,100.00
2023-11-22T17:38:32.514Z,100.00
2023-11-22T17:41:01.995Z,100.00
2023-11-22T17:43:30.961Z,100.00
2023-11-22T17:46:00.719Z,100.00
2023-11-22T17:48:30.685Z,100.00
2023-11-22T17:50:59.802Z,100.00
2023-11-22T17:53:28.319Z,100.00
2023-11-22T17:56:00.671Z,100.00
2023-11-22T17:58:30.689Z,100.00
2023-11-22T18:01:00.176Z,100.00
2023-11-22T18:03:37.728Z,100.00
2023-11-22T18:06:07.588Z,100.00
2023-11-22T18:08:36.808Z,100.00
2023-11-22T18:11:07.728Z,100.00
2023-11-22T18:13:39.035Z,100.00
2023-11-22T18:16:09.235Z,100.00
2023-11-22T18:18:39.074Z,100.00
2023-11-22T18:21:10.123Z,100.00
2023-11-22T18:23:39.242Z,100.00
2023-11-22T18:26:12.231Z,100.00
2023-11-22T18:28:41.134Z,100.00
2023-11-22T18:31:14.530Z,100.00
2023-11-22T18:33:43.780Z,100.00
2023-11-22T18:36:13.198Z,100.00
2023-11-22T18:38:48.424Z,100.00
2023-11-22T18:41:24.900Z,100.00
2023-11-22T18:43:53.538Z,100.00
2023-11-22T18:46:23.264Z,100.00
2023-11-22T18:48:54.466Z,100.00
2023-11-22T18:51:25.821Z,100.00
2023-11-22T18:53:54.509Z,100.00
2023-11-22T18:56:24.409Z,100.00
2023-11-22T18:58:53.984Z,100.00
2023-11-22T19:01:23.474Z,100.00
2023-11-22T19:03:52.193Z,100.00
2023-11-22T19:06:21.139Z,100.00
2023-11-22T19:08:50.377Z,100.00
2023-11-22T19:11:19.304Z,100.00
2023-11-22T19:13:50.659Z,100.00
2023-11-22T19:16:19.803Z,100.00
2023-11-22T19:18:48.811Z,100.00
2023-11-22T19:21:20.937Z,100.00
2023-11-22T19:23:51.633Z,100.00
2023-11-22T19:26:25.416Z,100.00
2023-11-22T19:28:55.988Z,100.00
2023-11-22T19:31:24.885Z,100.00
2023-11-22T19:33:53.692Z,100.00
2023-11-22T19:36:23.132Z,100.00
2023-11-22T19:38:54.459Z,100.00
2023-11-22T19:41:23.662Z,100.00
2023-11-22T19:43:52.862Z,100.00
2023-11-22T19:46:22.861Z,100.00
2023-11-22T19:48:51.614Z,100.00
2023-11-22T19:51:20.854Z,100.00
2023-11-22T19:53:49.646Z,100.00
2023-11-22T19:56:18.233Z,100.00
2023-11-22T19:58:49.774Z,100.00
2023-11-22T20:01:19.088Z,100.00
2023-11-22T20:03:50.090Z,100.00
2023-11-22T20:06:19.034Z,100.00
2023-11-22T20:08:48.576Z,100.00
2023-11-22T20:11:17.578Z,100.00
2023-11-22T20:13:46.469Z,100.00
2023-11-22T20:16:15.391Z,100.00
2023-11-22T20:18:45.701Z,100.00
2023-11-22T20:21:15.891Z,100.00
2023-11-22T20:23:46.632Z,100.00
2023-11-22T20:26:16.406Z,100.00
2023-11-22T20:28:44.974Z,100.00
2023-11-22T20:31:14.420Z,100.00
2023-11-22T20:33:43.059Z,100.00
2023-11-22T20:36:16.129Z,100.00
2023-11-22T20:38:50.504Z,100.00
2023-11-22T20:41:22.019Z,100.00
2023-11-22T20:43:50.807Z,100.00
2023-11-22T20:46:19.339Z,100.00
2023-11-22T20:48:48.315Z,100.00
2023-11-22T20:51:19.101Z,100.00
2023-11-22T20:53:50.515Z,100.00
2023-11-22T20:56:23.520Z,100.00
2023-11-22T20:58:53.433Z,100.00
2023-11-22T21:01:23.608Z,100.00
2023-11-22T21:03:52.976Z,100.00
2023-11-22T21:06:28.567Z,100.00
2023-11-22T21:08:57.085Z,100.00
2023-11-22T21:11:29.732Z,100.00
2023-11-22T21:13:59.790Z,100.00
2023-11-22T21:16:31.003Z,100.00
2023-11-22T21:19:00.116Z,100.00
2023-11-22T21:21:31.217Z,100.00
2023-11-22T21:24:00.007Z,100.00
2023-11-22T21:26:28.466Z,100.00
2023-11-22T21:28:57.283Z,100.00
2023-11-22T21:31:26.447Z,100.00
2023-11-22T21:33:55.707Z,100.00
2023-11-22T21:36:24.380Z,100.00
2023-11-22T21:38:54.731Z,100.00
2023-11-22T21:41:24.276Z,100.00
2023-11-22T21:43:57.214Z,100.00
2023-11-22T21:46:25.875Z,100.00
2023-11-22T21:48:54.392Z,100.00
2023-11-22T21:51:37.805Z,100.00
2023-11-22T21:54:08.144Z,100.00
2023-11-22T21:56:43.974Z,100.00
2023-11-22T21:59:12.584Z,100.00
2023-11-22T22:01:50.286Z,100.00
2023-11-22T22:04:19.667Z,100.00
2023-11-22T22:06:48.699Z,100.00
2023-11-22T22:09:20.635Z,100.00
2023-11-22T22:11:51.790Z,100.00
2023-11-22T22:14:20.498Z,100.00
2023-11-22T22:16:48.947Z,100.00
2023-11-22T22:19:17.924Z,100.00
2023-11-22T22:21:46.494Z,100.00
2023-11-22T22:24:15.228Z,100.00
2023-11-22T22:26:45.080Z,100.00
2023-11-22T22:29:14.259Z,100.00
2023-11-22T22:31:43.182Z,100.00
2023-11-22T22:34:12.049Z,100.00
2023-11-22T22:36:41.395Z,100.00
2023-11-22T22:39:11.249Z,100.00
2023-11-22T22:41:40.187Z,100.00
2023-11-22T22:44:10.485Z,100.00
2023-11-22T22:46:43.786Z,100.00
2023-11-22T22:49:13.059Z,100.00
2023-11-22T22:51:42.381Z,100.00
2023-11-22T22:54:12.234Z,100.00
2023-11-22T22:56:42.233Z,100.00
2023-11-22T22:59:12.439Z,100.00
2023-11-22T23:01:41.612Z,100.00
2023-11-22T23:04:12.862Z,100.00
2023-11-22T23:06:41.646Z,100.00
2023-11-22T23:09:11.418Z,100.00
2023-11-22T23:11:43.514Z,100.00
2023-11-22T23:14:14.483Z,100.00
2023-11-22T23:16:44.871Z,100.00
2023-11-22T23:19:14.185Z,100.00
2023-11-22T23:21:46.172Z,100.00
2023-11-22T23:24:16.125Z,100.00
2023-11-22T23:26:44.943Z,100.00
2023-11-22T23:29:27.316Z,100.00
2023-11-22T23:31:58.286Z,100.00
2023-11-22T23:34:27.100Z,100.00
2023-11-22T23:36:56.519Z,100.00
2023-11-22T23:39:26.672Z,100.00
2023-11-22T23:41:55.332Z,100.00
2023-11-22T23:44:25.234Z,100.00
2023-11-22T23:46:55.383Z,100.00
2023-11-22T23:49:24.403Z,100.00
2023-11-22T23:51:53.252Z,100.00
2023-11-22T23:54:21.735Z,100.00
2023-11-22T23:56:50.932Z,100.00
2023-11-22T23:59:19.347Z,100.00
