createdAt,value
2022-12-19T00:01:39.454Z,100.00
2022-12-19T00:04:10.020Z,100.00
2022-12-19T00:06:42.300Z,100.00
2022-12-19T00:09:12.838Z,100.00
2022-12-19T00:11:40.821Z,100.00
2022-12-19T00:14:10.986Z,100.00
2022-12-19T00:16:37.846Z,100.00
2022-12-19T00:19:05.324Z,100.00
2022-12-19T00:21:34.936Z,100.00
2022-12-19T00:24:05.210Z,100.00
2022-12-19T00:26:43.742Z,100.00
2022-12-19T00:29:14.249Z,100.00
2022-12-19T00:31:41.646Z,100.00
2022-12-19T00:34:09.644Z,100.00
2022-12-19T00:36:36.459Z,100.00
2022-12-19T00:39:08.108Z,100.00
2022-12-19T00:41:37.584Z,100.00
2022-12-19T00:44:12.363Z,100.00
2022-12-19T00:46:39.338Z,100.00
2022-12-19T00:49:06.823Z,100.00
2022-12-19T00:51:36.439Z,100.00
2022-12-19T00:54:05.465Z,100.00
2022-12-19T00:56:37.569Z,100.00
2022-12-19T00:59:05.285Z,100.00
2022-12-19T01:01:38.161Z,100.00
2022-12-19T01:06:54.041Z,100.00
2022-12-19T01:09:25.216Z,100.00
2022-12-19T01:12:10.623Z,100.00
2022-12-19T01:14:37.678Z,100.00
2022-12-19T01:17:04.471Z,100.00
2022-12-19T01:19:31.545Z,100.00
2022-12-19T01:21:58.353Z,100.00
2022-12-19T01:24:26.135Z,100.00
2022-12-19T01:26:52.985Z,100.00
2022-12-19T01:29:20.093Z,100.00
2022-12-19T01:31:46.958Z,100.00
2022-12-19T01:34:14.073Z,100.00
2022-12-19T01:36:40.844Z,100.00
2022-12-19T01:39:08.192Z,100.00
2022-12-19T01:41:35.879Z,100.00
2022-12-19T01:44:05.896Z,100.00
2022-12-19T01:46:40.116Z,100.00
2022-12-19T01:49:15.964Z,100.00
2022-12-19T01:51:47.893Z,100.00
2022-12-19T01:54:19.908Z,100.00
2022-12-19T01:56:50.950Z,100.00
2022-12-19T01:59:22.975Z,100.00
2022-12-19T02:01:55.426Z,100.00
2022-12-19T02:04:26.335Z,100.00
2022-12-19T02:06:58.392Z,100.00
2022-12-19T02:09:25.628Z,100.00
2022-12-19T02:11:53.373Z,100.00
2022-12-19T02:14:20.947Z,100.00
2022-12-19T02:16:47.807Z,100.00
2022-12-19T02:19:41.185Z,100.00
2022-12-19T02:22:19.000Z,100.00
2022-12-19T02:25:16.690Z,100.00
2022-12-19T02:28:31.460Z,100.00
2022-12-19T02:31:21.091Z,100.00
2022-12-19T02:34:04.367Z,100.00
2022-12-19T02:36:43.532Z,100.00
2022-12-19T02:39:18.748Z,100.00
2022-12-19T02:41:51.435Z,100.00
2022-12-19T02:44:25.703Z,100.00
2022-12-19T02:46:53.401Z,100.00
2022-12-19T02:49:30.691Z,100.00
2022-12-19T02:51:58.482Z,100.00
2022-12-19T02:54:25.699Z,100.00
2022-12-19T02:57:03.017Z,100.00
2022-12-19T03:00:00.418Z,100.00
2022-12-19T03:03:05.448Z,100.00
2022-12-19T03:05:46.619Z,100.00
2022-12-19T03:08:19.476Z,100.00
2022-12-19T03:10:51.013Z,100.00
2022-12-19T03:13:26.883Z,100.00
2022-12-19T03:15:53.736Z,100.00
2022-12-19T03:18:21.079Z,100.00
2022-12-19T03:20:52.220Z,100.00
2022-12-19T03:23:19.850Z,100.00
2022-12-19T03:25:51.052Z,100.00
2022-12-19T03:28:31.504Z,100.00
2022-12-19T03:31:00.872Z,100.00
2022-12-19T03:33:31.473Z,100.00
2022-12-19T03:36:03.836Z,100.00
2022-12-19T03:38:33.295Z,100.00
2022-12-19T03:41:02.643Z,100.00
2022-12-19T03:43:32.652Z,100.00
2022-12-19T03:46:10.117Z,100.00
2022-12-19T03:48:47.964Z,100.00
2022-12-19T03:51:44.531Z,100.00
2022-12-19T03:54:25.721Z,100.00
2022-12-19T03:57:02.181Z,100.00
2022-12-19T03:59:43.957Z,100.00
2022-12-19T04:02:13.920Z,100.00
2022-12-19T04:04:46.123Z,100.00
2022-12-19T04:07:15.007Z,100.00
2022-12-19T04:09:45.155Z,100.00
2022-12-19T04:12:17.119Z,100.00
2022-12-19T04:14:44.701Z,100.00
2022-12-19T04:17:29.497Z,100.00
2022-12-19T04:20:04.668Z,100.00
2022-12-19T04:22:36.743Z,100.00
2022-12-19T04:25:07.966Z,100.00
2022-12-19T04:27:37.114Z,100.00
2022-12-19T04:30:07.256Z,100.00
2022-12-19T04:32:36.385Z,100.00
2022-12-19T04:35:03.710Z,100.00
2022-12-19T04:37:31.475Z,100.00
2022-12-19T04:39:58.748Z,100.00
2022-12-19T04:42:25.653Z,100.00
2022-12-19T04:44:52.832Z,100.00
2022-12-19T04:47:19.611Z,100.00
2022-12-19T04:49:46.737Z,100.00
2022-12-19T04:52:13.517Z,100.00
2022-12-19T04:54:40.670Z,100.00
2022-12-19T04:57:07.492Z,100.00
2022-12-19T04:59:34.727Z,100.00
2022-12-19T05:02:01.603Z,100.00
2022-12-19T05:04:28.784Z,100.00
2022-12-19T05:06:55.593Z,100.00
2022-12-19T05:09:22.727Z,100.00
2022-12-19T05:11:50.106Z,100.00
2022-12-19T05:14:17.195Z,100.00
2022-12-19T05:16:43.963Z,100.00
2022-12-19T05:19:11.050Z,100.00
2022-12-19T05:21:37.835Z,100.00
2022-12-19T05:24:05.406Z,100.00
2022-12-19T05:26:32.220Z,100.00
2022-12-19T05:28:59.301Z,100.00
2022-12-19T05:31:26.155Z,100.00
2022-12-19T05:33:53.255Z,100.00
2022-12-19T05:36:20.385Z,100.00
2022-12-19T05:38:47.545Z,100.00
2022-12-19T05:41:16.535Z,100.00
2022-12-19T05:43:51.750Z,100.00
2022-12-19T05:46:19.392Z,100.00
2022-12-19T05:48:46.855Z,100.00
2022-12-19T05:51:14.470Z,100.00
2022-12-19T05:53:42.181Z,100.00
2022-12-19T05:56:14.540Z,100.00
2022-12-19T05:58:43.001Z,100.00
2022-12-19T06:01:20.698Z,100.00
2022-12-19T06:03:48.473Z,100.00
2022-12-19T06:06:17.463Z,100.00
2022-12-19T06:08:44.975Z,100.00
2022-12-19T06:11:13.115Z,100.00
2022-12-19T06:13:41.108Z,100.00
2022-12-19T06:16:11.620Z,100.00
2022-12-19T06:18:44.293Z,100.00
2022-12-19T06:21:15.073Z,100.00
2022-12-19T06:23:43.184Z,100.00
2022-12-19T06:26:18.298Z,100.00
2022-12-19T06:28:46.842Z,100.00
2022-12-19T06:31:14.289Z,100.00
2022-12-19T06:33:41.596Z,100.00
2022-12-19T06:36:13.837Z,100.00
2022-12-19T06:38:40.914Z,100.00
2022-12-19T06:41:28.803Z,100.00
2022-12-19T06:44:04.058Z,100.00
2022-12-19T06:46:31.251Z,100.00
2022-12-19T06:48:58.473Z,100.00
2022-12-19T06:51:25.309Z,100.00
2022-12-19T06:53:52.644Z,100.00
2022-12-19T06:56:20.374Z,100.00
2022-12-19T06:58:48.261Z,100.00
2022-12-19T07:01:38.531Z,100.00
2022-12-19T07:04:07.401Z,100.00
2022-12-19T07:06:34.221Z,100.00
2022-12-19T07:09:01.446Z,100.00
2022-12-19T07:11:28.285Z,100.00
2022-12-19T07:13:55.403Z,100.00
2022-12-19T07:16:22.303Z,100.00
2022-12-19T07:18:49.641Z,100.00
2022-12-19T07:21:16.945Z,100.00
2022-12-19T07:23:44.353Z,100.00
2022-12-19T07:26:11.182Z,100.00
2022-12-19T07:28:38.568Z,100.00
2022-12-19T07:31:05.572Z,100.00
2022-12-19T07:33:32.625Z,100.00
2022-12-19T07:35:59.415Z,100.00
2022-12-19T07:38:26.452Z,100.00
2022-12-19T07:40:53.282Z,100.00
2022-12-19T07:43:20.325Z,100.00
2022-12-19T07:45:47.121Z,100.00
2022-12-19T07:48:14.188Z,91.02
2022-12-19T07:50:41.826Z,77.35
2022-12-19T07:53:08.599Z,68.29
2022-12-19T07:55:35.744Z,65.74
2022-12-19T07:58:03.029Z,52.99
2022-12-19T08:00:31.613Z,52.73
2022-12-19T08:02:59.853Z,47.77
2022-12-19T08:05:27.165Z,48.72
2022-12-19T08:07:54.591Z,49.89
2022-12-19T08:10:22.993Z,47.44
2022-12-19T08:12:49.793Z,44.59
2022-12-19T08:15:16.944Z,44.19
2022-12-19T08:17:43.819Z,45.67
2022-12-19T08:20:11.700Z,45.15
2022-12-19T08:22:38.542Z,45.30
2022-12-19T08:25:07.500Z,45.17
2022-12-19T08:27:35.064Z,42.98
2022-12-19T08:30:02.594Z,40.80
2022-12-19T08:32:29.738Z,42.11
2022-12-19T08:34:56.909Z,38.81
2022-12-19T08:37:23.764Z,36.29
2022-12-19T08:39:51.800Z,36.31
2022-12-19T08:42:19.026Z,36.65
2022-12-19T08:44:46.251Z,36.49
2022-12-19T08:47:13.073Z,37.55
2022-12-19T08:49:40.468Z,37.11
2022-12-19T08:52:07.318Z,35.87
2022-12-19T08:54:34.470Z,33.90
2022-12-19T08:57:01.420Z,31.97
2022-12-19T08:59:30.766Z,31.92
2022-12-19T09:02:00.067Z,33.23
2022-12-19T09:05:15.379Z,33.41
2022-12-19T09:07:16.572Z,33.11
2022-12-19T09:09:45.399Z,33.68
2022-12-19T09:12:14.246Z,32.30
2022-12-19T09:14:41.490Z,30.77
2022-12-19T09:17:09.111Z,30.32
2022-12-19T09:19:36.345Z,29.05
2022-12-19T09:22:03.205Z,28.46
2022-12-19T09:24:30.368Z,29.98
2022-12-19T09:26:57.112Z,30.33
2022-12-19T09:29:25.119Z,31.43
2022-12-19T09:31:56.156Z,34.67
2022-12-19T09:34:37.871Z,35.44
2022-12-19T09:37:16.375Z,32.78
2022-12-19T09:39:48.249Z,31.68
2022-12-19T09:42:20.703Z,31.40
2022-12-19T09:45:05.889Z,27.85
2022-12-19T09:47:38.955Z,29.88
2022-12-19T09:50:24.432Z,29.72
2022-12-19T09:53:08.134Z,30.06
2022-12-19T09:55:39.760Z,29.50
2022-12-19T09:58:12.690Z,28.82
2022-12-19T10:00:58.671Z,28.72
2022-12-19T10:04:22.353Z,26.25
2022-12-19T10:07:14.004Z,28.20
2022-12-19T10:11:35.217Z,27.97
2022-12-19T10:13:13.010Z,28.66
2022-12-19T10:16:04.027Z,31.43
2022-12-19T10:18:56.890Z,30.63
2022-12-19T10:22:16.380Z,30.16
2022-12-19T10:24:45.134Z,31.56
2022-12-19T10:27:59.840Z,30.63
2022-12-19T10:30:32.331Z,30.58
2022-12-19T10:33:21.198Z,29.80
2022-12-19T10:36:01.770Z,27.60
2022-12-19T10:38:35.388Z,26.61
2022-12-19T10:41:19.185Z,26.68
2022-12-19T10:44:09.662Z,27.74
2022-12-19T10:46:46.226Z,28.22
2022-12-19T10:49:14.328Z,27.77
2022-12-19T10:51:42.441Z,27.52
2022-12-19T10:54:09.486Z,27.75
2022-12-19T10:56:37.980Z,26.92
2022-12-19T10:59:16.673Z,26.01
2022-12-19T11:01:44.948Z,25.96
2022-12-19T11:04:19.375Z,25.84
2022-12-19T11:07:04.696Z,25.10
2022-12-19T11:09:40.801Z,24.85
2022-12-19T11:16:32.247Z,26.02
2022-12-19T11:19:26.073Z,25.99
2022-12-19T11:29:16.610Z,26.54
2022-12-19T11:29:43.288Z,27.67
2022-12-19T11:29:46.426Z,26.73
2022-12-19T11:30:39.546Z,26.65
2022-12-19T11:32:43.071Z,26.09
2022-12-19T11:35:14.757Z,26.55
2022-12-19T11:37:56.033Z,26.61
2022-12-19T11:40:49.341Z,26.10
2022-12-19T11:43:43.594Z,26.76
2022-12-19T11:46:49.320Z,26.08
2022-12-19T11:49:34.836Z,25.44
2022-12-19T11:52:36.966Z,26.34
2022-12-19T11:55:15.706Z,25.89
2022-12-19T11:57:43.335Z,25.38
2022-12-19T12:00:20.963Z,25.55
2022-12-19T12:03:03.218Z,25.61
2022-12-19T12:05:46.444Z,26.36
2022-12-19T12:09:06.958Z,25.92
2022-12-19T12:17:48.817Z,26.57
2022-12-19T12:21:28.095Z,27.76
2022-12-19T12:31:03.928Z,26.82
2022-12-19T12:31:04.352Z,27.98
2022-12-19T12:31:51.871Z,28.63
2022-12-19T12:31:52.581Z,29.22
2022-12-19T12:31:56.857Z,29.23
2022-12-19T12:35:28.859Z,28.75
2022-12-19T12:39:01.402Z,29.12
2022-12-19T12:42:05.472Z,29.04
2022-12-19T12:44:44.777Z,29.23
2022-12-19T12:47:22.298Z,29.67
2022-12-19T12:49:55.606Z,29.95
2022-12-19T12:52:31.642Z,30.59
2022-12-19T12:54:59.068Z,29.38
2022-12-19T12:57:28.999Z,29.57
2022-12-19T13:00:17.946Z,29.94
2022-12-19T13:02:50.349Z,32.08
2022-12-19T13:05:43.816Z,30.34
2022-12-19T13:08:36.654Z,31.72
2022-12-19T13:11:45.090Z,32.26
2022-12-19T13:14:39.823Z,32.65
2022-12-19T13:17:10.751Z,32.98
2022-12-19T13:19:39.947Z,31.96
2022-12-19T13:22:16.618Z,32.29
2022-12-19T13:24:51.760Z,32.11
2022-12-19T13:27:18.751Z,33.04
2022-12-19T13:30:01.012Z,33.86
2022-12-19T13:32:54.213Z,33.05
2022-12-19T13:36:59.555Z,34.14
2022-12-19T13:39:56.270Z,34.77
2022-12-19T13:41:47.920Z,35.46
2022-12-19T13:44:21.386Z,35.49
2022-12-19T13:46:48.841Z,35.82
2022-12-19T13:49:34.615Z,37.01
2022-12-19T13:52:04.833Z,37.35
2022-12-19T13:54:44.777Z,37.07
2022-12-19T13:57:22.155Z,38.06
2022-12-19T14:00:00.523Z,39.10
2022-12-19T14:02:44.498Z,38.71
2022-12-19T14:06:15.189Z,40.04
2022-12-19T14:08:24.621Z,41.69
2022-12-19T14:11:41.660Z,43.08
2022-12-19T14:14:19.188Z,43.89
2022-12-19T14:16:47.631Z,45.66
2022-12-19T14:19:25.911Z,46.35
2022-12-19T14:22:09.846Z,47.24
2022-12-19T14:24:41.216Z,48.53
2022-12-19T14:28:24.084Z,51.16
2022-12-19T14:30:29.902Z,53.35
2022-12-19T14:33:44.185Z,55.50
2022-12-19T14:36:10.695Z,57.68
2022-12-19T14:39:23.052Z,59.67
2022-12-19T14:41:47.093Z,61.18
2022-12-19T14:52:35.250Z,63.97
2022-12-19T14:53:10.811Z,61.57
2022-12-19T14:54:13.814Z,64.45
2022-12-19T14:54:33.979Z,67.49
2022-12-19T14:56:04.255Z,70.80
2022-12-19T14:58:52.225Z,73.19
2022-12-19T15:01:25.842Z,74.04
2022-12-19T15:04:47.420Z,75.79
2022-12-19T15:07:08.494Z,76.07
2022-12-19T15:10:59.425Z,77.49
2022-12-19T15:14:51.670Z,79.11
2022-12-19T15:15:59.496Z,79.96
2022-12-19T15:18:32.577Z,80.81
2022-12-19T15:21:12.813Z,81.88
2022-12-19T15:23:40.489Z,83.13
2022-12-19T15:26:13.180Z,84.28
2022-12-19T15:28:43.180Z,84.66
2022-12-19T15:31:26.459Z,85.09
2022-12-19T15:34:32.125Z,84.41
2022-12-19T15:36:40.836Z,85.22
2022-12-19T15:39:08.024Z,86.22
2022-12-19T15:41:35.412Z,88.28
2022-12-19T15:44:30.362Z,89.30
2022-12-19T15:46:57.715Z,91.74
2022-12-19T15:49:25.023Z,92.87
2022-12-19T15:51:52.203Z,93.79
2022-12-19T15:54:48.083Z,94.15
2022-12-19T15:57:06.492Z,95.06
2022-12-19T15:59:38.871Z,96.44
2022-12-19T16:02:16.865Z,97.20
2022-12-19T16:04:45.154Z,97.86
2022-12-19T16:07:17.478Z,97.68
2022-12-19T16:09:44.626Z,97.50
2022-12-19T16:12:16.866Z,97.55
2022-12-19T16:14:46.110Z,97.76
2022-12-19T16:17:20.056Z,97.13
2022-12-19T16:19:47.351Z,97.15
2022-12-19T16:22:23.934Z,97.86
2022-12-19T16:24:52.855Z,98.90
2022-12-19T16:27:29.162Z,100.00
2022-12-19T16:29:58.935Z,100.00
2022-12-19T16:32:25.816Z,100.00
2022-12-19T16:34:53.933Z,100.00
2022-12-19T16:37:20.757Z,100.00
2022-12-19T16:39:47.878Z,100.00
2022-12-19T16:42:16.399Z,100.00
2022-12-19T16:44:45.875Z,100.00
2022-12-19T16:47:15.129Z,100.00
2022-12-19T16:49:42.788Z,100.00
2022-12-19T16:52:09.585Z,100.00
2022-12-19T16:54:36.731Z,100.00
2022-12-19T16:57:06.853Z,100.00
2022-12-19T16:59:37.239Z,100.00
2022-12-19T17:02:36.479Z,100.00
2022-12-19T17:05:04.608Z,100.00
2022-12-19T17:07:32.129Z,100.00
2022-12-19T17:09:58.923Z,100.00
2022-12-19T17:12:27.729Z,100.00
2022-12-19T17:14:54.477Z,100.00
2022-12-19T17:17:21.620Z,100.00
2022-12-19T17:19:48.389Z,100.00
2022-12-19T17:22:18.516Z,100.00
2022-12-19T17:24:46.773Z,100.00
2022-12-19T17:27:14.164Z,100.00
2022-12-19T17:29:41.106Z,100.00
2022-12-19T17:32:21.493Z,100.00
2022-12-19T17:34:50.837Z,100.00
2022-12-19T17:37:18.029Z,100.00
2022-12-19T17:39:44.792Z,100.00
2022-12-19T17:42:19.995Z,100.00
2022-12-19T17:44:46.899Z,100.00
2022-12-19T17:47:19.813Z,100.00
2022-12-19T17:49:48.102Z,100.00
2022-12-19T17:52:17.918Z,100.00
2022-12-19T17:54:45.116Z,100.00
2022-12-19T17:57:17.294Z,100.00
2022-12-19T17:59:46.424Z,100.00
2022-12-19T18:02:22.701Z,100.00
2022-12-19T18:04:50.716Z,100.00
2022-12-19T18:07:18.547Z,100.00
2022-12-19T18:09:45.446Z,100.00
2022-12-19T18:12:12.623Z,100.00
2022-12-19T18:14:39.437Z,100.00
2022-12-19T18:17:06.711Z,100.00
2022-12-19T18:19:34.787Z,100.00
2022-12-19T18:22:02.046Z,97.07
2022-12-19T18:24:28.910Z,94.59
2022-12-19T18:26:56.054Z,92.87
2022-12-19T18:29:22.921Z,91.46
2022-12-19T18:31:51.352Z,90.14
2022-12-19T18:34:26.078Z,89.48
2022-12-19T18:36:53.574Z,88.71
2022-12-19T18:39:23.936Z,87.98
2022-12-19T18:41:51.713Z,86.98
2022-12-19T18:44:18.664Z,86.91
2022-12-19T18:46:46.522Z,86.20
2022-12-19T18:49:14.922Z,86.94
2022-12-19T18:51:43.006Z,87.33
2022-12-19T18:54:18.500Z,87.51
2022-12-19T18:56:46.173Z,87.24
2022-12-19T18:59:13.374Z,86.94
2022-12-19T19:01:46.631Z,85.97
2022-12-19T19:04:18.044Z,85.31
2022-12-19T19:06:52.058Z,84.90
2022-12-19T19:09:20.552Z,84.85
2022-12-19T19:11:48.178Z,84.35
2022-12-19T19:14:15.008Z,84.18
2022-12-19T19:16:42.348Z,84.49
2022-12-19T19:19:14.512Z,84.52
2022-12-19T19:21:42.931Z,84.60
2022-12-19T19:24:14.957Z,84.61
2022-12-19T19:26:42.233Z,84.75
2022-12-19T19:29:09.776Z,83.50
2022-12-19T19:31:40.815Z,82.63
2022-12-19T19:34:29.784Z,81.27
2022-12-19T19:37:00.999Z,79.38
2022-12-19T19:39:28.302Z,78.55
2022-12-19T19:41:56.453Z,78.47
2022-12-19T19:44:23.352Z,77.47
2022-12-19T19:46:50.583Z,77.37
2022-12-19T19:49:17.455Z,77.70
2022-12-19T19:51:44.785Z,78.01
2022-12-19T19:54:11.697Z,77.81
2022-12-19T19:56:39.105Z,77.83
2022-12-19T19:59:06.200Z,76.98
2022-12-19T20:01:33.708Z,75.90
2022-12-19T20:04:00.679Z,76.33
2022-12-19T20:06:27.824Z,75.36
2022-12-19T20:08:54.636Z,75.19
2022-12-19T20:11:21.972Z,74.95
2022-12-19T20:13:49.000Z,75.33
2022-12-19T20:16:18.297Z,76.20
2022-12-19T20:18:52.994Z,77.06
2022-12-19T20:21:21.255Z,78.06
2022-12-19T20:23:48.435Z,80.04
2022-12-19T20:26:16.877Z,80.11
2022-12-19T20:28:48.960Z,81.21
2022-12-19T20:31:19.801Z,81.67
2022-12-19T20:33:48.419Z,82.42
2022-12-19T20:36:16.617Z,82.53
2022-12-19T20:38:43.751Z,83.53
2022-12-19T20:41:10.916Z,83.89
2022-12-19T20:43:38.600Z,85.08
2022-12-19T20:46:14.719Z,86.94
2022-12-19T20:48:42.504Z,87.96
2022-12-19T20:51:10.192Z,89.31
2022-12-19T20:53:38.769Z,90.70
2022-12-19T20:56:07.291Z,90.75
2022-12-19T20:58:36.268Z,91.19
2022-12-19T21:01:18.446Z,90.91
2022-12-19T21:03:48.047Z,91.50
2022-12-19T21:06:19.265Z,91.50
2022-12-19T21:08:47.045Z,91.99
2022-12-19T21:11:15.677Z,91.44
2022-12-19T21:13:42.810Z,91.92
2022-12-19T21:16:13.346Z,91.98
2022-12-19T21:18:42.254Z,92.84
2022-12-19T21:21:13.793Z,92.38
2022-12-19T21:23:41.124Z,92.32
2022-12-19T21:26:08.703Z,93.13
2022-12-19T21:28:35.806Z,93.25
2022-12-19T21:31:07.120Z,94.00
2022-12-19T21:33:34.172Z,94.09
2022-12-19T21:36:19.126Z,93.79
2022-12-19T21:38:48.240Z,93.86
2022-12-19T21:41:19.384Z,93.05
2022-12-19T21:43:48.942Z,93.03
2022-12-19T21:46:17.438Z,93.05
2022-12-19T21:48:46.776Z,93.90
2022-12-19T21:51:15.783Z,93.06
2022-12-19T21:53:42.932Z,93.38
2022-12-19T21:56:25.251Z,92.88
2022-12-19T21:59:13.676Z,92.72
2022-12-19T22:01:41.897Z,92.81
2022-12-19T22:04:17.971Z,92.10
2022-12-19T22:06:45.309Z,92.77
2022-12-19T22:09:17.584Z,92.39
2022-12-19T22:11:45.600Z,92.08
2022-12-19T22:14:16.501Z,92.28
2022-12-19T22:16:44.645Z,92.58
2022-12-19T22:19:15.042Z,92.46
2022-12-19T22:21:42.959Z,92.53
2022-12-19T22:24:12.840Z,92.01
2022-12-19T22:26:40.338Z,92.19
2022-12-19T22:29:09.647Z,91.76
2022-12-19T22:31:38.657Z,91.18
2022-12-19T22:34:12.127Z,90.71
2022-12-19T22:36:40.914Z,91.02
2022-12-19T22:39:11.089Z,90.93
2022-12-19T22:41:39.656Z,90.50
2022-12-19T22:44:06.710Z,90.55
2022-12-19T22:46:37.938Z,90.99
2022-12-19T22:49:07.982Z,90.15
2022-12-19T22:51:36.744Z,90.17
2022-12-19T22:54:04.305Z,89.87
2022-12-19T22:56:33.941Z,90.27
2022-12-19T22:59:06.535Z,90.42
2022-12-19T23:01:37.540Z,90.56
2022-12-19T23:04:45.828Z,90.19
2022-12-19T23:07:12.950Z,89.70
2022-12-19T23:09:39.759Z,89.29
2022-12-19T23:12:06.930Z,89.41
2022-12-19T23:14:33.675Z,89.35
2022-12-19T23:17:00.790Z,88.32
2022-12-19T23:19:27.629Z,88.76
2022-12-19T23:21:54.747Z,88.46
2022-12-19T23:24:21.571Z,87.83
2022-12-19T23:26:48.800Z,87.82
2022-12-19T23:29:15.720Z,88.16
2022-12-19T23:31:45.375Z,88.17
2022-12-19T23:34:12.570Z,86.99
2022-12-19T23:39:26.624Z,87.71
2022-12-19T23:41:53.748Z,87.85
2022-12-19T23:44:20.723Z,88.51
2022-12-19T23:46:47.776Z,89.00
2022-12-19T23:49:14.519Z,88.35
2022-12-19T23:51:41.630Z,87.58
2022-12-19T23:54:09.007Z,86.33
2022-12-19T23:56:36.474Z,85.16
2022-12-19T23:59:03.986Z,85.09
