createdAt,value
2018-08-04T00:00:03.756Z,24.40
2018-08-04T00:02:36.184Z,24.40
2018-08-04T00:05:07.376Z,24.30
2018-08-04T00:07:41.869Z,24.30
2018-08-04T00:10:12.265Z,24.40
2018-08-04T00:12:42.695Z,24.30
2018-08-04T00:15:13.077Z,24.20
2018-08-04T00:17:50.593Z,24.20
2018-08-04T00:20:20.996Z,24.10
2018-08-04T00:22:51.324Z,24.10
2018-08-04T00:25:27.893Z,24.10
2018-08-04T00:27:58.294Z,24.20
2018-08-04T00:30:28.692Z,24.10
2018-08-04T00:32:59.116Z,24.00
2018-08-04T00:35:29.523Z,24.10
2018-08-04T00:38:00.686Z,24.10
2018-08-04T00:40:32.123Z,24.00
2018-08-04T00:43:02.446Z,24.00
2018-08-04T00:45:32.844Z,24.00
2018-08-04T00:48:03.260Z,24.00
2018-08-04T00:50:33.583Z,23.90
2018-08-04T00:53:03.983Z,24.00
2018-08-04T00:55:35.195Z,24.00
2018-08-04T00:58:05.584Z,24.00
2018-08-04T01:00:35.974Z,24.00
2018-08-04T01:03:06.398Z,24.00
2018-08-04T01:05:36.789Z,24.00
2018-08-04T01:08:12.321Z,24.00
2018-08-04T01:10:42.714Z,23.80
2018-08-04T01:13:13.100Z,23.70
2018-08-04T01:15:43.535Z,23.80
2018-08-04T01:18:13.927Z,23.80
2018-08-04T01:20:46.359Z,23.70
2018-08-04T01:23:16.766Z,23.70
2018-08-04T01:25:47.172Z,23.70
2018-08-04T01:28:20.634Z,23.70
2018-08-04T01:30:51.042Z,23.80
2018-08-04T01:33:21.440Z,23.60
2018-08-04T01:35:51.827Z,23.50
2018-08-04T01:38:22.581Z,23.70
2018-08-04T01:40:52.977Z,23.70
2018-08-04T01:43:23.364Z,23.70
2018-08-04T01:45:53.789Z,23.70
2018-08-04T01:48:24.199Z,23.60
2018-08-04T01:50:55.612Z,23.50
2018-08-04T01:53:26.054Z,23.60
2018-08-04T01:55:56.381Z,23.40
2018-08-04T01:58:26.782Z,23.50
2018-08-04T02:00:57.406Z,23.50
2018-08-04T02:03:28.568Z,23.30
2018-08-04T02:05:58.961Z,23.20
2018-08-04T02:08:29.381Z,23.30
2018-08-04T02:10:59.785Z,23.30
2018-08-04T02:13:30.191Z,23.40
2018-08-04T02:16:00.608Z,23.30
2018-08-04T02:18:30.993Z,23.20
2018-08-04T02:21:01.376Z,23.30
2018-08-04T02:23:34.877Z,23.20
2018-08-04T02:26:05.274Z,23.10
2018-08-04T02:28:35.670Z,23.30
2018-08-04T02:31:06.108Z,23.30
2018-08-04T02:33:36.496Z,23.30
2018-08-04T02:36:06.880Z,23.30
2018-08-04T02:38:37.300Z,23.20
2018-08-04T02:41:07.700Z,23.20
2018-08-04T02:43:38.105Z,23.30
2018-08-04T02:46:08.444Z,23.20
2018-08-04T02:48:38.842Z,23.30
2018-08-04T02:51:10.272Z,23.30
2018-08-04T02:53:40.633Z,23.10
2018-08-04T02:56:32.437Z,23.10
2018-08-04T02:59:03.885Z,23.00
2018-08-04T03:01:34.290Z,23.00
2018-08-04T03:04:05.461Z,22.90
2018-08-04T03:06:35.868Z,22.90
2018-08-04T03:09:06.269Z,22.90
2018-08-04T03:11:36.662Z,22.90
2018-08-04T03:14:09.143Z,22.80
2018-08-04T03:16:40.561Z,22.90
2018-08-04T03:19:10.958Z,23.00
2018-08-04T03:21:41.380Z,22.80
2018-08-04T03:24:11.958Z,22.70
2018-08-04T03:26:42.341Z,22.70
2018-08-04T03:29:13.532Z,22.80
2018-08-04T03:31:46.933Z,22.80
2018-08-04T03:34:17.489Z,22.80
2018-08-04T03:36:47.883Z,22.60
2018-08-04T03:39:18.280Z,22.60
2018-08-04T03:41:49.443Z,22.60
2018-08-04T03:44:19.857Z,22.60
2018-08-04T03:46:50.247Z,22.70
2018-08-04T03:49:20.620Z,22.50
2018-08-04T03:51:51.730Z,22.50
2018-08-04T03:57:10.915Z,22.50
2018-08-04T03:59:41.337Z,22.60
2018-08-04T04:02:11.694Z,22.60
2018-08-04T04:04:42.122Z,22.60
2018-08-04T04:07:12.509Z,22.60
2018-08-04T04:09:44.881Z,22.50
2018-08-04T04:12:15.391Z,22.60
2018-08-04T04:14:46.821Z,22.50
2018-08-04T04:17:18.227Z,22.60
2018-08-04T04:19:48.834Z,22.60
2018-08-04T04:22:19.405Z,22.60
2018-08-04T04:24:49.809Z,22.50
2018-08-04T04:27:20.227Z,22.50
2018-08-04T04:29:50.610Z,22.40
2018-08-04T04:32:21.003Z,22.30
2018-08-04T04:34:51.417Z,22.20
2018-08-04T04:37:21.813Z,22.10
2018-08-04T04:39:54.248Z,22.10
2018-08-04T04:42:24.675Z,22.00
2018-08-04T04:44:54.986Z,22.10
2018-08-04T04:47:26.142Z,22.00
2018-08-04T04:49:56.580Z,22.00
2018-08-04T04:52:26.979Z,21.90
2018-08-04T04:54:57.375Z,21.80
2018-08-04T04:57:27.801Z,21.90
2018-08-04T04:59:58.195Z,21.90
2018-08-04T05:02:28.582Z,21.70
2018-08-04T05:04:59.006Z,21.70
2018-08-04T05:07:29.403Z,21.80
2018-08-04T05:10:00.815Z,21.70
2018-08-04T05:12:31.165Z,21.70
2018-08-04T05:15:01.569Z,21.60
2018-08-04T05:17:31.964Z,21.70
2018-08-04T05:20:02.389Z,21.70
2018-08-04T05:22:32.711Z,21.80
2018-08-04T05:25:03.098Z,21.80
2018-08-04T05:27:33.514Z,21.60
2018-08-04T05:30:03.839Z,21.70
2018-08-04T05:32:34.231Z,21.60
2018-08-04T05:35:05.426Z,21.70
2018-08-04T05:37:35.839Z,21.70
2018-08-04T05:40:06.244Z,21.70
2018-08-04T05:42:36.678Z,21.90
2018-08-04T05:45:07.067Z,21.90
2018-08-04T05:47:37.452Z,21.90
2018-08-04T05:50:07.942Z,21.90
2018-08-04T05:52:41.342Z,22.00
2018-08-04T05:55:12.499Z,21.90
2018-08-04T05:57:42.917Z,21.80
2018-08-04T06:00:14.014Z,22.00
2018-08-04T06:02:50.572Z,22.00
2018-08-04T06:05:20.969Z,22.10
2018-08-04T06:07:51.360Z,22.10
2018-08-04T06:10:21.762Z,22.30
2018-08-04T06:12:52.147Z,22.20
2018-08-04T06:15:22.544Z,22.30
2018-08-04T06:17:52.957Z,22.50
2018-08-04T06:20:23.354Z,22.50
2018-08-04T06:22:53.755Z,22.70
2018-08-04T06:25:24.838Z,22.60
2018-08-04T06:27:59.326Z,22.50
2018-08-04T06:30:29.745Z,22.60
2018-08-04T06:33:00.062Z,22.60
2018-08-04T06:35:30.463Z,22.60
2018-08-04T06:38:00.877Z,22.60
2018-08-04T06:40:31.279Z,22.60
2018-08-04T06:43:01.653Z,22.50
2018-08-04T06:45:32.845Z,22.40
2018-08-04T06:48:04.250Z,22.40
2018-08-04T06:50:34.658Z,22.40
2018-08-04T06:53:05.071Z,22.60
2018-08-04T06:55:35.477Z,23.00
2018-08-04T06:58:06.892Z,22.90
2018-08-04T07:00:37.316Z,22.80
2018-08-04T07:03:07.709Z,23.10
2018-08-04T07:05:38.108Z,23.30
2018-08-04T07:08:09.549Z,23.40
2018-08-04T07:10:39.936Z,23.60
2018-08-04T07:13:10.330Z,23.70
2018-08-04T07:15:40.760Z,24.00
2018-08-04T07:18:11.164Z,24.10
2018-08-04T07:20:42.570Z,24.10
2018-08-04T07:23:13.758Z,24.30
2018-08-04T07:25:44.163Z,24.20
2018-08-04T07:28:14.562Z,24.20
2018-08-04T07:30:44.917Z,24.40
2018-08-04T07:33:15.313Z,24.60
2018-08-04T07:35:46.715Z,24.50
2018-08-04T07:38:17.130Z,24.60
2018-08-04T07:40:47.520Z,24.70
2018-08-04T07:43:17.910Z,24.80
2018-08-04T07:45:52.625Z,24.90
2018-08-04T07:48:23.670Z,25.00
2018-08-04T07:50:54.821Z,25.20
2018-08-04T07:53:32.406Z,25.20
2018-08-04T07:56:04.829Z,25.30
2018-08-04T07:58:35.215Z,25.60
2018-08-04T08:01:05.630Z,25.70
2018-08-04T08:03:36.004Z,25.50
2018-08-04T08:06:06.396Z,25.70
2018-08-04T08:11:25.938Z,26.00
2018-08-04T08:13:56.347Z,26.00
2018-08-04T08:16:26.746Z,26.10
2018-08-04T08:18:59.188Z,26.30
2018-08-04T08:21:29.602Z,26.40
2018-08-04T08:24:00.750Z,26.30
2018-08-04T08:26:31.924Z,26.50
2018-08-04T08:29:02.353Z,26.40
2018-08-04T08:31:32.791Z,26.50
2018-08-04T08:34:03.146Z,26.60
2018-08-04T08:36:34.585Z,26.70
2018-08-04T08:39:05.998Z,26.80
2018-08-04T08:41:36.383Z,26.80
2018-08-04T08:44:06.798Z,26.80
2018-08-04T08:46:37.200Z,27.00
2018-08-04T08:49:27.696Z,27.20
2018-08-04T08:51:58.102Z,27.20
2018-08-04T08:54:28.505Z,27.20
2018-08-04T08:56:59.693Z,27.30
2018-08-04T08:59:30.103Z,27.30
2018-08-04T09:02:00.487Z,27.40
2018-08-04T09:04:30.906Z,27.50
2018-08-04T09:07:01.297Z,27.70
2018-08-04T09:09:31.887Z,27.50
2018-08-04T09:12:03.090Z,27.90
2018-08-04T09:14:33.487Z,27.80
2018-08-04T09:17:03.870Z,27.90
2018-08-04T09:19:34.305Z,27.90
2018-08-04T09:22:04.874Z,27.90
2018-08-04T09:24:35.246Z,28.00
2018-08-04T09:27:05.699Z,27.90
2018-08-04T09:29:36.087Z,28.00
2018-08-04T09:32:06.488Z,27.90
2018-08-04T09:34:36.905Z,28.00
2018-08-04T09:37:07.228Z,28.00
2018-08-04T09:39:38.328Z,28.10
2018-08-04T09:42:08.760Z,28.20
2018-08-04T09:44:39.143Z,28.20
2018-08-04T09:47:13.634Z,28.40
2018-08-04T09:49:45.015Z,28.50
2018-08-04T09:52:15.423Z,28.50
2018-08-04T09:54:45.825Z,28.70
2018-08-04T09:57:16.423Z,28.60
2018-08-04T09:59:46.806Z,28.70
2018-08-04T10:02:17.188Z,28.80
2018-08-04T10:04:47.623Z,28.80
2018-08-04T10:07:17.949Z,28.80
2018-08-04T10:09:48.325Z,28.90
2018-08-04T10:12:18.754Z,28.80
2018-08-04T10:14:51.195Z,28.80
2018-08-04T10:17:21.570Z,28.90
2018-08-04T10:20:11.551Z,29.00
2018-08-04T10:22:41.936Z,29.10
2018-08-04T10:25:13.014Z,29.20
2018-08-04T10:27:43.441Z,29.10
2018-08-04T10:30:16.835Z,29.10
2018-08-04T10:32:47.286Z,29.10
2018-08-04T10:35:17.645Z,29.20
2018-08-04T10:37:48.993Z,29.20
2018-08-04T10:40:20.150Z,29.30
2018-08-04T10:42:51.322Z,29.40
2018-08-04T10:45:24.795Z,29.30
2018-08-04T10:47:56.024Z,29.30
2018-08-04T10:50:26.447Z,29.30
2018-08-04T10:52:56.839Z,29.30
2018-08-04T10:55:27.233Z,29.40
2018-08-04T10:57:57.660Z,29.40
2018-08-04T11:00:28.066Z,29.40
2018-08-04T11:02:59.233Z,29.60
2018-08-04T11:05:29.674Z,29.60
2018-08-04T11:08:00.074Z,29.60
2018-08-04T11:10:31.243Z,29.60
2018-08-04T11:13:01.672Z,29.60
2018-08-04T11:15:32.243Z,29.70
2018-08-04T11:18:02.663Z,29.50
2018-08-04T11:20:53.400Z,29.60
2018-08-04T11:23:23.792Z,29.60
2018-08-04T11:25:54.182Z,29.50
2018-08-04T11:28:24.612Z,29.50
2018-08-04T11:30:57.630Z,29.40
2018-08-04T11:33:27.925Z,29.50
2018-08-04T11:35:58.278Z,29.50
2018-08-04T11:41:17.445Z,29.50
2018-08-04T11:43:47.844Z,29.50
2018-08-04T11:46:19.007Z,29.60
2018-08-04T11:48:49.438Z,29.50
2018-08-04T11:51:20.457Z,29.50
2018-08-04T11:53:50.861Z,29.70
2018-08-04T11:56:23.333Z,29.80
2018-08-04T11:58:53.730Z,29.70
2018-08-04T12:01:26.166Z,29.80
2018-08-04T12:03:56.589Z,30.00
2018-08-04T12:06:26.988Z,30.00
2018-08-04T12:08:57.379Z,30.00
2018-08-04T12:11:33.926Z,30.00
2018-08-04T12:14:04.310Z,30.00
2018-08-04T12:16:34.713Z,30.00
2018-08-04T12:19:05.138Z,29.90
2018-08-04T12:21:35.465Z,29.90
2018-08-04T12:24:05.857Z,30.00
2018-08-04T12:26:36.274Z,30.10
2018-08-04T12:29:06.660Z,30.00
2018-08-04T12:31:37.050Z,30.00
2018-08-04T12:34:07.469Z,30.10
2018-08-04T12:36:37.893Z,30.10
2018-08-04T12:39:08.274Z,30.20
2018-08-04T12:41:38.656Z,30.10
2018-08-04T12:44:11.691Z,30.00
2018-08-04T12:46:42.078Z,30.10
2018-08-04T12:49:12.503Z,30.10
2018-08-04T12:51:42.889Z,30.30
2018-08-04T12:54:13.215Z,30.30
2018-08-04T12:56:44.406Z,30.30
2018-08-04T12:59:14.796Z,30.30
2018-08-04T13:01:45.953Z,30.30
2018-08-04T13:04:16.353Z,30.30
2018-08-04T13:06:46.759Z,30.30
2018-08-04T13:09:17.144Z,30.30
2018-08-04T13:11:47.568Z,30.20
2018-08-04T13:14:17.956Z,30.30
2018-08-04T13:16:48.366Z,30.40
2018-08-04T13:19:18.788Z,30.40
2018-08-04T13:21:49.194Z,30.50
2018-08-04T13:24:19.528Z,30.50
2018-08-04T13:26:49.942Z,30.50
2018-08-04T13:29:22.377Z,30.50
2018-08-04T13:31:53.531Z,30.40
2018-08-04T13:34:23.956Z,30.30
2018-08-04T13:36:54.424Z,30.30
2018-08-04T13:39:24.687Z,30.30
2018-08-04T13:41:58.810Z,30.20
2018-08-04T13:44:30.752Z,30.30
2018-08-04T13:47:01.142Z,30.30
2018-08-04T13:49:33.524Z,30.30
2018-08-04T13:52:05.960Z,30.30
2018-08-04T13:54:36.348Z,30.40
2018-08-04T13:57:06.758Z,30.40
2018-08-04T13:59:37.201Z,30.50
2018-08-04T14:02:07.556Z,30.30
2018-08-04T14:04:38.768Z,30.30
2018-08-04T14:07:09.170Z,30.30
2018-08-04T14:09:39.601Z,30.30
2018-08-04T14:12:10.102Z,30.40
2018-08-04T14:14:41.138Z,30.50
2018-08-04T14:17:11.519Z,30.40
2018-08-04T14:19:41.949Z,30.40
2018-08-04T14:22:12.336Z,30.30
2018-08-04T14:24:44.779Z,30.40
2018-08-04T14:27:18.771Z,30.30
2018-08-04T14:29:49.105Z,30.30
2018-08-04T14:32:20.342Z,30.40
2018-08-04T14:34:51.048Z,30.30
2018-08-04T14:37:21.357Z,30.20
2018-08-04T14:39:51.751Z,30.30
2018-08-04T14:42:22.197Z,30.20
2018-08-04T14:44:52.563Z,30.30
2018-08-04T14:47:22.951Z,30.30
2018-08-04T14:49:53.361Z,30.30
2018-08-04T14:52:24.513Z,30.30
2018-08-04T14:54:54.933Z,30.30
2018-08-04T14:57:25.324Z,30.20
2018-08-04T14:59:55.726Z,30.30
2018-08-04T15:02:46.545Z,30.20
2018-08-04T15:05:16.950Z,30.30
2018-08-04T15:07:52.485Z,30.20
2018-08-04T15:10:22.859Z,30.30
2018-08-04T15:12:53.246Z,30.20
2018-08-04T15:15:23.609Z,30.30
2018-08-04T15:17:54.004Z,30.30
2018-08-04T15:20:29.505Z,30.30
2018-08-04T15:23:00.678Z,30.30
2018-08-04T15:25:31.072Z,30.30
2018-08-04T15:28:01.452Z,30.20
2018-08-04T15:30:33.855Z,30.20
2018-08-04T15:33:05.335Z,30.20
2018-08-04T15:35:35.669Z,30.20
2018-08-04T15:38:06.094Z,30.20
2018-08-04T15:40:36.483Z,30.10
2018-08-04T15:43:06.872Z,30.10
2018-08-04T15:45:37.279Z,30.20
2018-08-04T15:48:07.733Z,30.20
2018-08-04T15:50:38.047Z,30.20
2018-08-04T15:53:08.475Z,30.20
2018-08-04T15:58:27.735Z,30.20
2018-08-04T16:00:58.887Z,30.20
2018-08-04T16:03:30.045Z,30.20
2018-08-04T16:06:00.481Z,30.20
2018-08-04T16:08:30.858Z,30.20
2018-08-04T16:11:01.264Z,30.20
2018-08-04T16:13:31.687Z,30.10
2018-08-04T16:16:02.087Z,30.10
2018-08-04T16:18:32.479Z,30.00
2018-08-04T16:21:03.605Z,30.00
2018-08-04T16:23:34.007Z,30.00
2018-08-04T16:26:23.515Z,29.90
2018-08-04T16:28:53.897Z,30.00
2018-08-04T16:31:30.435Z,30.00
2018-08-04T16:34:03.398Z,29.90
2018-08-04T16:36:33.790Z,29.90
2018-08-04T16:39:04.215Z,29.80
2018-08-04T16:41:55.044Z,29.80
2018-08-04T16:44:25.420Z,29.70
2018-08-04T16:46:55.813Z,29.70
2018-08-04T16:49:26.213Z,29.60
2018-08-04T16:52:03.881Z,29.60
2018-08-04T16:54:34.270Z,29.50
2018-08-04T16:57:05.438Z,29.40
2018-08-04T16:59:35.935Z,29.40
2018-08-04T17:02:06.245Z,29.40
2018-08-04T17:04:36.622Z,29.40
2018-08-04T17:07:07.061Z,29.30
2018-08-04T17:09:37.436Z,29.30
2018-08-04T17:12:07.821Z,29.30
2018-08-04T17:14:38.432Z,29.30
2018-08-04T17:17:08.816Z,29.30
2018-08-04T17:19:39.145Z,29.30
2018-08-04T17:22:09.644Z,29.30
2018-08-04T17:24:39.885Z,29.30
2018-08-04T17:27:10.272Z,29.30
2018-08-04T17:29:40.697Z,29.30
2018-08-04T17:32:11.082Z,29.20
2018-08-04T17:34:41.480Z,29.20
2018-08-04T17:37:11.969Z,29.20
2018-08-04T17:39:42.309Z,29.20
2018-08-04T17:42:16.474Z,29.10
2018-08-04T17:44:46.896Z,29.10
2018-08-04T17:47:17.277Z,29.00
2018-08-04T17:49:47.663Z,29.00
2018-08-04T17:52:18.869Z,28.90
2018-08-04T17:54:49.326Z,28.90
2018-08-04T17:57:19.688Z,28.90
2018-08-04T17:59:50.081Z,28.90
2018-08-04T18:02:20.437Z,28.90
2018-08-04T18:04:50.755Z,28.80
2018-08-04T18:07:21.183Z,28.80
2018-08-04T18:09:51.566Z,28.80
2018-08-04T18:12:21.956Z,28.80
2018-08-04T18:14:52.383Z,28.70
2018-08-04T18:17:22.780Z,28.60
2018-08-04T18:19:53.946Z,28.50
2018-08-04T18:22:25.389Z,28.50
2018-08-04T18:24:55.798Z,28.50
2018-08-04T18:27:26.948Z,28.40
2018-08-04T18:29:57.365Z,28.40
2018-08-04T18:32:27.682Z,28.50
2018-08-04T18:34:58.062Z,28.40
2018-08-04T18:37:28.497Z,28.40
2018-08-04T18:40:06.380Z,28.40
2018-08-04T18:42:36.807Z,28.30
2018-08-04T18:45:07.190Z,28.30
2018-08-04T18:47:37.586Z,28.20
2018-08-04T18:50:08.028Z,28.20
2018-08-04T18:52:39.424Z,28.10
2018-08-04T18:55:09.816Z,28.10
2018-08-04T18:57:41.258Z,28.10
2018-08-04T19:00:11.664Z,28.00
2018-08-04T19:02:42.056Z,28.00
2018-08-04T19:05:12.489Z,27.90
2018-08-04T19:07:42.890Z,27.90
2018-08-04T19:10:14.092Z,27.90
2018-08-04T19:12:45.227Z,27.80
2018-08-04T19:15:15.624Z,27.80
2018-08-04T19:17:46.789Z,27.60
2018-08-04T19:20:17.210Z,27.60
2018-08-04T19:22:47.600Z,27.60
2018-08-04T19:25:17.983Z,27.60
2018-08-04T19:27:48.461Z,27.50
2018-08-04T19:30:21.026Z,27.40
2018-08-04T19:32:51.353Z,27.40
2018-08-04T19:35:21.779Z,27.40
2018-08-04T19:37:52.156Z,27.30
2018-08-04T19:40:22.541Z,27.30
2018-08-04T19:42:52.946Z,27.20
2018-08-04T19:45:23.330Z,27.10
2018-08-04T19:47:53.745Z,27.00
2018-08-04T19:50:24.169Z,27.00
2018-08-04T19:52:57.556Z,26.80
2018-08-04T19:55:28.750Z,26.80
2018-08-04T19:57:59.140Z,26.80
2018-08-04T20:00:29.527Z,26.70
2018-08-04T20:02:59.911Z,26.70
2018-08-04T20:08:18.752Z,26.50
2018-08-04T20:10:49.152Z,26.50
2018-08-04T20:13:19.545Z,26.40
2018-08-04T20:15:51.996Z,26.40
2018-08-04T20:18:22.591Z,26.30
2018-08-04T20:20:52.986Z,26.30
2018-08-04T20:23:23.317Z,26.30
2018-08-04T20:25:53.739Z,26.10
2018-08-04T20:28:24.132Z,26.10
2018-08-04T20:30:55.234Z,26.00
2018-08-04T20:33:25.664Z,26.00
2018-08-04T20:35:56.990Z,26.10
2018-08-04T20:38:29.431Z,26.10
2018-08-04T20:40:59.837Z,26.00
2018-08-04T20:43:30.925Z,25.90
2018-08-04T20:46:01.321Z,25.90
2018-08-04T20:48:31.757Z,25.90
2018-08-04T20:51:02.150Z,25.90
2018-08-04T20:53:32.558Z,25.80
2018-08-04T20:56:02.975Z,25.80
2018-08-04T20:58:33.365Z,25.70
2018-08-04T21:01:31.335Z,25.70
2018-08-04T21:04:01.747Z,25.70
2018-08-04T21:06:32.156Z,25.60
2018-08-04T21:09:02.582Z,25.60
2018-08-04T21:11:33.006Z,25.50
2018-08-04T21:14:22.967Z,25.50
2018-08-04T21:16:53.549Z,25.30
2018-08-04T21:19:23.933Z,25.30
2018-08-04T21:22:13.717Z,25.30
2018-08-04T21:24:44.123Z,25.40
2018-08-04T21:27:20.671Z,25.30
2018-08-04T21:29:51.260Z,25.30
2018-08-04T21:32:21.643Z,25.30
2018-08-04T21:34:52.076Z,25.20
2018-08-04T21:37:23.473Z,25.20
2018-08-04T21:39:53.891Z,25.10
2018-08-04T21:42:24.931Z,25.10
2018-08-04T21:44:55.337Z,25.10
2018-08-04T21:47:25.738Z,25.00
2018-08-04T21:49:56.162Z,25.00
2018-08-04T21:52:26.660Z,24.90
2018-08-04T21:54:56.946Z,25.00
2018-08-04T21:57:27.361Z,24.90
2018-08-04T22:00:01.832Z,25.00
2018-08-04T22:02:32.225Z,24.90
2018-08-04T22:05:02.644Z,24.90
2018-08-04T22:08:02.441Z,24.80
2018-08-04T22:13:21.350Z,24.60
2018-08-04T22:15:51.696Z,24.60
2018-08-04T22:18:22.095Z,24.60
2018-08-04T22:20:54.535Z,24.50
2018-08-04T22:23:24.954Z,24.50
2018-08-04T22:25:55.355Z,24.40
2018-08-04T22:28:25.748Z,24.40
2018-08-04T22:31:15.540Z,24.40
2018-08-04T22:33:45.921Z,24.50
2018-08-04T22:36:16.342Z,24.40
2018-08-04T22:38:47.526Z,24.30
2018-08-04T22:41:17.946Z,24.30
2018-08-04T22:43:48.237Z,24.20
2018-08-04T22:46:18.656Z,24.10
2018-08-04T22:48:49.047Z,24.10
2018-08-04T22:51:19.450Z,24.10
2018-08-04T22:54:11.024Z,23.90
2018-08-04T22:56:43.219Z,24.00
2018-08-04T22:59:13.613Z,24.00
2018-08-04T23:01:44.060Z,24.00
2018-08-04T23:04:14.416Z,23.90
2018-08-04T23:06:44.810Z,23.80
2018-08-04T23:09:16.006Z,23.80
2018-08-04T23:11:46.334Z,23.70
2018-08-04T23:14:37.891Z,23.80
2018-08-04T23:17:09.048Z,23.70
2018-08-04T23:19:39.431Z,23.70
2018-08-04T23:22:09.874Z,23.70
2018-08-04T23:24:40.252Z,23.70
2018-08-04T23:27:10.641Z,23.70
2018-08-04T23:29:41.068Z,23.70
2018-08-04T23:32:12.223Z,23.50
2018-08-04T23:34:43.387Z,23.50
2018-08-04T23:37:13.815Z,23.50
2018-08-04T23:39:44.248Z,23.50
2018-08-04T23:42:14.628Z,23.50
2018-08-04T23:44:44.986Z,23.30
2018-08-04T23:47:15.372Z,23.40
2018-08-04T23:49:45.696Z,23.40
2018-08-04T23:52:16.047Z,23.30
2018-08-04T23:54:47.216Z,23.20
2018-08-04T23:57:17.624Z,23.20
2018-08-04T23:59:48.803Z,23.00
