createdAt,value
2023-03-12T00:00:18.048Z,799
2023-03-12T00:02:17.837Z,1068
2023-03-12T00:04:17.510Z,597
2023-03-12T00:06:18.200Z,953
2023-03-12T00:08:17.874Z,773
2023-03-12T00:10:18.144Z,917
2023-03-12T00:12:17.739Z,834
2023-03-12T00:14:17.390Z,1053
2023-03-12T00:16:18.040Z,793
2023-03-12T00:18:17.822Z,960
2023-03-12T00:20:17.449Z,798
2023-03-12T00:22:18.172Z,931
2023-03-12T00:24:17.858Z,866
2023-03-12T00:26:17.532Z,783
2023-03-12T00:28:18.179Z,698
2023-03-12T00:30:17.852Z,650
2023-03-12T00:32:17.489Z,791
2023-03-12T00:34:17.337Z,779
2023-03-12T00:36:17.970Z,1016
2023-03-12T00:38:17.594Z,898
2023-03-12T00:40:18.155Z,923
2023-03-12T00:42:17.728Z,930
2023-03-12T00:44:17.361Z,645
2023-03-12T00:46:18.061Z,990
2023-03-12T00:48:17.790Z,1028
2023-03-12T00:50:17.442Z,1114
2023-03-12T00:52:18.060Z,785
2023-03-12T00:54:17.623Z,1022
2023-03-12T00:56:17.299Z,622
2023-03-12T00:58:18.029Z,739
2023-03-12T01:00:17.603Z,856
2023-03-12T01:02:17.340Z,1016
2023-03-12T01:04:18.022Z,939
2023-03-12T01:06:17.692Z,704
2023-03-12T01:08:17.353Z,1001
2023-03-12T01:10:18.002Z,913
2023-03-12T01:12:17.602Z,937
2023-03-12T01:14:18.213Z,910
2023-03-12T01:16:17.817Z,846
2023-03-12T01:18:17.542Z,838
2023-03-12T01:20:18.119Z,1038
2023-03-12T01:22:17.789Z,862
2023-03-12T01:24:17.457Z,645
2023-03-12T01:26:18.102Z,645
2023-03-12T01:28:17.820Z,450
2023-03-12T01:30:17.454Z,768
2023-03-12T01:32:18.115Z,821
2023-03-12T01:34:17.719Z,784
2023-03-12T01:36:17.387Z,807
2023-03-12T01:38:18.104Z,744
2023-03-12T01:40:17.714Z,890
2023-03-12T01:42:17.301Z,923
2023-03-12T01:44:17.905Z,798
2023-03-12T01:46:17.637Z,769
2023-03-12T01:48:17.283Z,755
2023-03-12T01:50:18.014Z,732
2023-03-12T01:52:17.729Z,800
2023-03-12T01:54:17.359Z,881
2023-03-12T01:56:18.031Z,825
2023-03-12T01:58:17.738Z,806
2023-03-12T02:00:17.436Z,698
2023-03-12T02:02:18.091Z,800
2023-03-12T02:04:17.829Z,820
2023-03-12T02:06:17.491Z,670
2023-03-12T02:08:18.119Z,940
2023-03-12T02:10:17.750Z,832
2023-03-12T02:12:17.341Z,910
2023-03-12T02:14:18.000Z,578
2023-03-12T02:16:17.723Z,769
2023-03-12T02:18:17.566Z,694
2023-03-12T02:20:18.238Z,912
2023-03-12T02:22:17.831Z,795
2023-03-12T02:24:17.498Z,1060
2023-03-12T02:26:18.181Z,838
2023-03-12T02:28:17.831Z,978
2023-03-12T02:30:17.553Z,940
2023-03-12T02:32:17.313Z,884
2023-03-12T02:34:17.990Z,916
2023-03-12T02:36:17.611Z,529
2023-03-12T02:38:17.327Z,742
2023-03-12T02:40:17.889Z,939
2023-03-12T02:42:17.493Z,971
2023-03-12T02:44:18.118Z,976
2023-03-12T02:46:17.856Z,894
2023-03-12T02:48:17.554Z,935
2023-03-12T02:50:17.323Z,691
2023-03-12T02:52:17.948Z,936
2023-03-12T02:54:17.529Z,450
2023-03-12T02:56:18.174Z,732
2023-03-12T02:58:17.781Z,851
2023-03-12T03:00:17.460Z,1013
2023-03-12T03:02:18.060Z,655
2023-03-12T03:04:17.753Z,1014
2023-03-12T03:06:17.483Z,762
2023-03-12T03:08:18.065Z,666
2023-03-12T03:10:17.768Z,759
2023-03-12T03:12:17.398Z,835
2023-03-12T03:14:18.043Z,611
2023-03-12T03:16:17.704Z,868
2023-03-12T03:18:17.482Z,987
2023-03-12T03:20:18.061Z,700
2023-03-12T03:22:17.727Z,984
2023-03-12T03:24:17.407Z,724
2023-03-12T03:26:18.044Z,758
2023-03-12T03:28:17.628Z,901
2023-03-12T03:30:17.922Z,860
2023-03-12T03:32:17.685Z,882
2023-03-12T03:34:17.337Z,619
2023-03-12T03:36:18.025Z,573
2023-03-12T03:38:17.683Z,1003
2023-03-12T03:40:17.316Z,954
2023-03-12T03:42:18.063Z,514
2023-03-12T03:44:17.764Z,775
2023-03-12T03:46:17.618Z,992
2023-03-12T03:48:17.245Z,936
2023-03-12T03:50:17.848Z,776
2023-03-12T03:52:17.549Z,788
2023-03-12T03:54:18.164Z,1007
2023-03-12T03:56:17.860Z,941
2023-03-12T03:58:17.570Z,863
2023-03-12T04:00:17.257Z,1072
2023-03-12T04:02:17.939Z,710
2023-03-12T04:04:17.638Z,663
2023-03-12T04:06:17.345Z,991
2023-03-12T04:08:18.037Z,972
2023-03-12T04:10:17.632Z,810
2023-03-12T04:12:17.344Z,1040
2023-03-12T04:14:18.010Z,779
2023-03-12T04:16:17.769Z,979
2023-03-12T04:18:17.633Z,859
2023-03-12T04:20:17.349Z,734
2023-03-12T04:22:18.032Z,583
2023-03-12T04:24:17.694Z,785
2023-03-12T04:26:17.768Z,959
2023-03-12T04:28:17.347Z,928
2023-03-12T04:30:17.955Z,871
2023-03-12T04:32:17.656Z,664
2023-03-12T04:34:17.323Z,795
2023-03-12T04:36:17.938Z,591
2023-03-12T04:38:17.538Z,795
2023-03-12T04:40:18.162Z,892
2023-03-12T04:42:17.793Z,777
2023-03-12T04:44:17.433Z,899
2023-03-12T04:46:17.999Z,859
2023-03-12T04:48:17.639Z,614
2023-03-12T04:50:17.458Z,986
2023-03-12T04:52:17.522Z,1052
2023-03-12T04:54:18.198Z,786
2023-03-12T04:56:18.025Z,851
2023-03-12T04:58:17.860Z,951
2023-03-12T05:00:17.560Z,817
2023-03-12T05:02:18.226Z,858
2023-03-12T05:04:17.350Z,782
2023-03-12T05:06:17.970Z,850
2023-03-12T05:08:17.676Z,675
2023-03-12T05:10:17.351Z,918
2023-03-12T05:12:17.998Z,730
2023-03-12T05:14:17.639Z,1005
2023-03-12T05:16:17.265Z,748
2023-03-12T05:18:18.245Z,981
2023-03-12T05:20:17.939Z,788
2023-03-12T05:22:17.589Z,875
2023-03-12T05:24:18.181Z,920
2023-03-12T05:26:17.254Z,699
2023-03-12T05:28:17.912Z,796
2023-03-12T05:30:17.511Z,746
2023-03-12T05:32:18.085Z,852
2023-03-12T05:34:17.703Z,773
2023-03-12T05:36:17.338Z,967
2023-03-12T05:38:18.071Z,984
2023-03-12T05:40:17.725Z,928
2023-03-12T05:42:17.319Z,897
2023-03-12T05:44:18.008Z,793
2023-03-12T05:46:17.728Z,747
2023-03-12T05:48:17.458Z,1050
2023-03-12T05:50:18.162Z,774
2023-03-12T05:52:17.805Z,699
2023-03-12T05:54:17.478Z,1072
2023-03-12T05:56:18.222Z,650
2023-03-12T05:58:18.615Z,678
2023-03-12T06:00:17.944Z,846
2023-03-12T06:02:18.055Z,890
2023-03-12T06:04:17.696Z,805
2023-03-12T06:06:17.307Z,1019
2023-03-12T06:08:18.357Z,674
2023-03-12T06:10:18.127Z,1029
2023-03-12T06:12:17.806Z,906
2023-03-12T06:14:17.550Z,984
2023-03-12T06:16:17.536Z,922
2023-03-12T06:18:17.369Z,809
2023-03-12T06:20:18.062Z,1014
2023-03-12T06:22:17.744Z,1024
2023-03-12T06:24:17.380Z,1119
2023-03-12T06:26:18.040Z,1044
2023-03-12T06:28:17.673Z,963
2023-03-12T06:30:17.320Z,927
2023-03-12T06:32:17.961Z,1029
2023-03-12T06:34:17.611Z,1153
2023-03-12T06:36:17.276Z,966
2023-03-12T06:38:17.945Z,998
2023-03-12T06:40:17.505Z,779
2023-03-12T06:42:18.107Z,1068
2023-03-12T06:44:17.781Z,1041
2023-03-12T06:46:17.519Z,632
2023-03-12T06:48:17.257Z,1062
2023-03-12T06:50:18.071Z,773
2023-03-12T06:52:17.738Z,1005
2023-03-12T06:54:17.446Z,989
2023-03-12T06:56:18.206Z,859
2023-03-12T06:58:17.861Z,1187
2023-03-12T07:00:17.599Z,932
2023-03-12T07:02:17.250Z,878
2023-03-12T07:04:17.888Z,1194
2023-03-12T07:06:17.531Z,895
2023-03-12T07:08:18.231Z,1292
2023-03-12T07:10:17.979Z,940
2023-03-12T07:12:17.643Z,1087
2023-03-12T07:14:17.282Z,1225
2023-03-12T07:16:18.057Z,1122
2023-03-12T07:18:17.952Z,1250
2023-03-12T07:20:17.630Z,1131
2023-03-12T07:22:17.265Z,1366
2023-03-12T07:24:17.960Z,1164
2023-03-12T07:26:17.963Z,938
2023-03-12T07:28:17.639Z,1349
2023-03-12T07:30:17.333Z,1247
2023-03-12T07:32:17.986Z,1230
2023-03-12T07:34:17.788Z,1026
2023-03-12T07:36:17.597Z,982
2023-03-12T07:38:17.314Z,1037
2023-03-12T07:40:18.007Z,1125
2023-03-12T07:42:17.689Z,1164
2023-03-12T07:44:17.330Z,1098
2023-03-12T07:46:18.184Z,1243
2023-03-12T07:48:17.842Z,1079
2023-03-12T07:50:17.675Z,1095
2023-03-12T07:52:17.467Z,1173
2023-03-12T07:54:18.049Z,953
2023-03-12T07:56:17.944Z,1190
2023-03-12T07:58:17.880Z,1083
2023-03-12T08:00:17.672Z,910
2023-03-12T08:02:17.517Z,1136
2023-03-12T08:04:17.418Z,1226
2023-03-12T08:06:18.166Z,1104
2023-03-12T08:08:17.824Z,1198
2023-03-12T08:10:17.551Z,1173
2023-03-12T08:12:18.290Z,1287
2023-03-12T08:14:17.980Z,1438
2023-03-12T08:16:17.687Z,1556
2023-03-12T08:18:17.582Z,1237
2023-03-12T08:20:19.758Z,1468
2023-03-12T08:22:17.400Z,1297
2023-03-12T08:24:18.091Z,1282
2023-03-12T08:26:17.809Z,1257
2023-03-12T08:28:17.468Z,1535
2023-03-12T08:30:17.331Z,1416
2023-03-12T08:32:18.132Z,1384
2023-03-12T08:34:17.839Z,1415
2023-03-12T08:36:17.501Z,1327
2023-03-12T08:38:18.147Z,1583
2023-03-12T08:40:17.789Z,1143
2023-03-12T08:42:17.394Z,1096
2023-03-12T08:44:18.065Z,1292
2023-03-12T08:46:17.980Z,1201
2023-03-12T08:48:17.841Z,1372
2023-03-12T08:50:17.579Z,1326
2023-03-12T08:52:18.191Z,1153
2023-03-12T08:54:17.879Z,1257
2023-03-12T08:56:17.474Z,1236
2023-03-12T08:58:18.160Z,1202
2023-03-12T09:00:17.839Z,1209
2023-03-12T09:02:17.556Z,897
2023-03-12T09:04:18.244Z,1209
2023-03-12T09:06:17.909Z,1217
2023-03-12T09:08:17.537Z,1240
2023-03-12T09:10:17.276Z,1267
2023-03-12T09:12:17.708Z,1274
2023-03-12T09:16:17.662Z,1407
2023-03-12T09:18:17.466Z,1207
2023-03-12T09:20:20.594Z,1178
2023-03-12T09:22:17.246Z,1052
2023-03-12T09:24:17.896Z,1298
2023-03-12T09:26:17.538Z,1007
2023-03-12T09:28:18.205Z,1201
2023-03-12T09:30:17.814Z,1043
2023-03-12T09:32:17.538Z,1237
2023-03-12T09:34:18.245Z,1118
2023-03-12T09:36:17.841Z,1138
2023-03-12T09:38:17.469Z,1030
2023-03-12T09:40:17.691Z,1053
2023-03-12T09:42:17.346Z,1101
2023-03-12T09:44:19.065Z,1075
2023-03-12T09:46:17.785Z,1084
2023-03-12T09:48:21.415Z,958
2023-03-12T09:50:19.692Z,1153
2023-03-12T09:52:17.649Z,893
2023-03-12T09:54:17.328Z,1109
2023-03-12T09:56:17.987Z,985
2023-03-12T09:58:17.697Z,1153
2023-03-12T10:00:17.275Z,893
2023-03-12T10:02:18.028Z,1035
2023-03-12T10:04:17.751Z,910
2023-03-12T10:06:17.437Z,982
2023-03-12T10:08:24.081Z,727
2023-03-12T10:10:17.992Z,1096
2023-03-12T10:12:20.155Z,1083
2023-03-12T10:14:23.629Z,886
2023-03-12T10:16:17.803Z,1045
2023-03-12T10:18:17.774Z,974
2023-03-12T10:20:17.487Z,1005
2023-03-12T10:22:18.116Z,815
2023-03-12T10:24:17.816Z,840
2023-03-12T10:26:17.387Z,1037
2023-03-12T10:28:19.457Z,830
2023-03-12T10:30:17.302Z,852
2023-03-12T10:32:27.550Z,1008
2023-03-12T10:34:18.154Z,858
2023-03-12T10:36:18.221Z,869
2023-03-12T10:38:17.784Z,965
2023-03-12T10:40:17.427Z,935
2023-03-12T10:42:18.068Z,828
2023-03-12T10:44:17.683Z,856
2023-03-12T10:46:17.283Z,715
2023-03-12T10:48:17.926Z,1121
2023-03-12T10:50:17.577Z,967
2023-03-12T10:52:17.159Z,963
2023-03-12T10:54:17.745Z,985
2023-03-12T10:56:17.354Z,1001
2023-03-12T10:58:18.013Z,1013
2023-03-12T11:00:17.644Z,1027
2023-03-12T11:02:17.289Z,1029
2023-03-12T11:04:18.033Z,904
2023-03-12T11:06:17.984Z,1026
2023-03-12T11:08:17.614Z,1097
2023-03-12T11:10:17.716Z,955
2023-03-12T11:12:17.392Z,951
2023-03-12T11:14:18.074Z,823
2023-03-12T11:16:17.816Z,736
2023-03-12T11:18:17.688Z,906
2023-03-12T11:20:17.349Z,802
2023-03-12T11:22:17.981Z,900
2023-03-12T11:24:17.656Z,1000
2023-03-12T11:26:17.452Z,799
2023-03-12T11:28:18.192Z,513
2023-03-12T11:30:17.891Z,644
2023-03-12T11:32:17.649Z,640
2023-03-12T11:34:17.356Z,653
2023-03-12T11:36:17.947Z,766
2023-03-12T11:38:17.548Z,555
2023-03-12T11:40:17.224Z,617
2023-03-12T11:42:17.896Z,765
2023-03-12T11:44:17.642Z,853
2023-03-12T11:46:17.284Z,810
2023-03-12T11:48:17.990Z,790
2023-03-12T11:50:17.626Z,762
2023-03-12T11:52:17.381Z,496
2023-03-12T11:54:18.009Z,691
2023-03-12T11:56:17.628Z,699
2023-03-12T11:58:17.242Z,829
2023-03-12T12:00:17.916Z,768
2023-03-12T12:02:17.632Z,776
2023-03-12T12:04:17.295Z,808
2023-03-12T12:06:17.943Z,655
2023-03-12T12:08:17.596Z,763
2023-03-12T12:10:17.204Z,763
2023-03-12T12:12:17.852Z,705
2023-03-12T12:14:17.652Z,581
2023-03-12T12:16:17.340Z,754
2023-03-12T12:18:18.185Z,706
2023-03-12T12:20:17.870Z,784
2023-03-12T12:22:17.538Z,839
2023-03-12T12:24:18.298Z,739
2023-03-12T12:26:18.160Z,865
2023-03-12T12:28:17.809Z,882
2023-03-12T12:30:17.462Z,823
2023-03-12T12:32:18.247Z,841
2023-03-12T12:34:17.840Z,864
2023-03-12T12:36:17.552Z,830
2023-03-12T12:38:17.267Z,785
2023-03-12T12:40:18.095Z,907
2023-03-12T12:42:17.747Z,974
2023-03-12T12:44:17.412Z,871
2023-03-12T12:46:18.173Z,976
2023-03-12T12:48:17.822Z,911
2023-03-12T12:50:17.472Z,999
2023-03-12T12:52:18.142Z,790
2023-03-12T12:54:17.787Z,795
2023-03-12T12:56:17.462Z,945
2023-03-12T12:58:18.165Z,958
2023-03-12T13:00:17.867Z,891
2023-03-12T13:02:17.508Z,1034
2023-03-12T13:04:18.172Z,1064
2023-03-12T13:06:17.851Z,976
2023-03-12T13:08:17.533Z,968
2023-03-12T13:12:17.889Z,962
2023-03-12T13:14:17.579Z,921
2023-03-12T13:16:17.341Z,854
2023-03-12T13:18:18.171Z,844
2023-03-12T13:20:17.914Z,722
2023-03-12T13:22:17.523Z,1116
2023-03-12T13:24:18.409Z,997
2023-03-12T13:26:18.245Z,667
2023-03-12T13:28:17.891Z,854
2023-03-12T13:30:17.580Z,1102
2023-03-12T13:32:17.285Z,735
2023-03-12T13:34:18.007Z,778
2023-03-12T13:36:17.757Z,844
2023-03-12T13:38:17.503Z,1109
2023-03-12T13:40:18.167Z,1154
2023-03-12T13:42:17.734Z,1041
2023-03-12T13:44:17.398Z,836
2023-03-12T13:46:18.091Z,1051
2023-03-12T13:48:17.742Z,827
2023-03-12T13:50:17.525Z,1004
2023-03-12T13:52:18.208Z,883
2023-03-12T13:54:18.010Z,677
2023-03-12T13:56:17.655Z,1084
2023-03-12T13:58:17.408Z,917
2023-03-12T14:00:18.014Z,1149
2023-03-12T14:02:20.312Z,1050
2023-03-12T14:04:17.963Z,1079
2023-03-12T14:06:17.609Z,1071
2023-03-12T14:08:17.556Z,705
2023-03-12T14:10:18.273Z,1163
2023-03-12T14:12:17.911Z,713
2023-03-12T14:14:17.611Z,1159
2023-03-12T14:16:17.398Z,948
2023-03-12T14:18:17.279Z,1182
2023-03-12T14:20:18.033Z,653
2023-03-12T14:22:17.658Z,978
2023-03-12T14:24:17.326Z,1190
2023-03-12T14:26:17.979Z,1218
2023-03-12T14:28:17.601Z,957
2023-03-12T14:30:17.232Z,946
2023-03-12T14:32:17.850Z,970
2023-03-12T14:34:17.500Z,938
2023-03-12T14:36:18.204Z,631
2023-03-12T14:38:17.815Z,1216
2023-03-12T14:40:17.425Z,1070
2023-03-12T14:42:18.090Z,816
2023-03-12T14:44:17.731Z,929
2023-03-12T14:46:17.412Z,777
2023-03-12T14:48:18.155Z,1118
2023-03-12T14:50:17.857Z,721
2023-03-12T14:52:17.513Z,1055
2023-03-12T14:54:18.305Z,1137
2023-03-12T14:56:18.001Z,1046
2023-03-12T14:58:17.653Z,1046
2023-03-12T15:00:17.349Z,1095
2023-03-12T15:02:18.167Z,1000
2023-03-12T15:04:17.899Z,1162
2023-03-12T15:06:18.160Z,961
2023-03-12T15:08:17.770Z,957
2023-03-12T15:10:17.476Z,1044
2023-03-12T15:12:18.072Z,905
2023-03-12T15:14:17.764Z,1081
2023-03-12T15:16:17.513Z,940
2023-03-12T15:18:17.395Z,963
2023-03-12T15:20:18.079Z,682
2023-03-12T15:22:17.837Z,1027
2023-03-12T15:24:17.607Z,719
2023-03-12T15:26:17.271Z,1068
2023-03-12T15:28:17.980Z,942
2023-03-12T15:30:17.601Z,934
2023-03-12T15:32:17.389Z,865
2023-03-12T15:34:17.390Z,1359
2023-03-12T15:36:17.437Z,1412
2023-03-12T15:38:18.294Z,1520
2023-03-12T15:40:18.043Z,1445
2023-03-12T15:42:17.670Z,1426
2023-03-12T15:44:17.737Z,1758
2023-03-12T15:46:17.625Z,1533
2023-03-12T15:48:17.384Z,1518
2023-03-12T15:50:18.021Z,1363
2023-03-12T15:52:17.726Z,1350
2023-03-12T15:54:17.477Z,1438
2023-03-12T15:56:18.174Z,1341
2023-03-12T15:58:17.838Z,1424
2023-03-12T16:00:17.749Z,1195
2023-03-12T16:02:17.419Z,1509
2023-03-12T16:04:18.198Z,1062
2023-03-12T16:06:17.853Z,1408
2023-03-12T16:08:17.630Z,1235
2023-03-12T16:10:17.276Z,1075
2023-03-12T16:12:17.944Z,1337
2023-03-12T16:14:17.569Z,1327
2023-03-12T16:16:18.337Z,1004
2023-03-12T16:18:18.205Z,1188
2023-03-12T16:20:17.808Z,1286
2023-03-12T16:22:17.574Z,1008
2023-03-12T16:24:17.406Z,1026
2023-03-12T16:26:18.046Z,1081
2023-03-12T16:28:17.687Z,1051
2023-03-12T16:30:17.391Z,1070
2023-03-12T16:32:18.059Z,1235
2023-03-12T16:34:17.721Z,1007
2023-03-12T16:36:17.475Z,1270
2023-03-12T16:38:18.128Z,926
2023-03-12T16:40:27.505Z,1290
2023-03-12T16:42:18.214Z,981
2023-03-12T16:44:17.891Z,1011
2023-03-12T16:46:17.677Z,1205
2023-03-12T16:48:17.409Z,1210
2023-03-12T16:50:18.031Z,728
2023-03-12T16:52:17.684Z,1068
2023-03-12T16:54:17.414Z,1021
2023-03-12T16:56:18.059Z,985
2023-03-12T16:58:17.684Z,866
2023-03-12T17:00:17.281Z,1122
2023-03-12T17:02:17.908Z,1074
2023-03-12T17:04:17.679Z,824
2023-03-12T17:06:17.352Z,758
2023-03-12T17:08:18.025Z,1032
2023-03-12T17:10:17.630Z,908
2023-03-12T17:12:17.264Z,812
2023-03-12T17:14:17.889Z,741
2023-03-12T17:16:17.594Z,730
2023-03-12T17:18:17.367Z,807
2023-03-12T17:20:18.057Z,1091
2023-03-12T17:22:17.815Z,803
2023-03-12T17:24:17.449Z,533
2023-03-12T17:26:18.104Z,823
2023-03-12T17:28:17.978Z,889
2023-03-12T17:30:17.660Z,842
2023-03-12T17:32:17.390Z,640
2023-03-12T17:34:18.129Z,965
2023-03-12T17:36:17.822Z,1123
2023-03-12T17:38:17.472Z,1111
2023-03-12T17:40:18.133Z,961
2023-03-12T17:42:17.826Z,1096
2023-03-12T17:44:17.497Z,1079
2023-03-12T17:46:18.287Z,1201
2023-03-12T17:48:18.081Z,1260
2023-03-12T17:50:17.773Z,1241
2023-03-12T17:52:17.448Z,1004
2023-03-12T17:54:18.132Z,1291
2023-03-12T17:56:17.742Z,1311
2023-03-12T17:58:17.384Z,1148
2023-03-12T18:00:18.053Z,836
2023-03-12T18:02:17.663Z,1266
2023-03-12T18:04:17.389Z,1246
2023-03-12T18:06:23.140Z,1402
2023-03-12T18:08:17.839Z,1149
2023-03-12T18:10:17.578Z,1173
2023-03-12T18:12:17.224Z,1469
2023-03-12T18:14:17.949Z,1575
2023-03-12T18:16:17.698Z,1436
2023-03-12T18:18:17.543Z,1280
2023-03-12T18:20:25.959Z,1248
2023-03-12T18:22:17.787Z,1312
2023-03-12T18:24:17.474Z,1104
2023-03-12T18:26:17.335Z,1129
2023-03-12T18:28:18.001Z,898
2023-03-12T18:30:17.642Z,946
2023-03-12T18:32:17.418Z,1437
2023-03-12T18:34:18.236Z,1233
2023-03-12T18:36:17.957Z,1259
2023-03-12T18:38:17.926Z,1409
2023-03-12T18:40:17.539Z,1019
2023-03-12T18:42:17.367Z,1279
2023-03-12T18:44:18.061Z,1307
2023-03-12T18:46:17.827Z,1279
2023-03-12T18:48:17.628Z,1398
2023-03-12T18:50:17.306Z,1226
2023-03-12T18:52:18.077Z,1182
2023-03-12T18:54:17.665Z,1281
2023-03-12T18:56:17.336Z,1173
2023-03-12T18:58:17.941Z,1034
2023-03-12T19:00:17.600Z,950
2023-03-12T19:02:17.308Z,948
2023-03-12T19:04:18.019Z,902
2023-03-12T19:06:17.772Z,896
2023-03-12T19:08:17.462Z,1275
2023-03-12T19:10:18.176Z,1186
2023-03-12T19:12:17.830Z,1078
2023-03-12T19:14:17.544Z,857
2023-03-12T19:16:18.195Z,1054
2023-03-12T19:18:18.121Z,936
2023-03-12T19:20:17.730Z,1268
2023-03-12T19:22:17.437Z,550
2023-03-12T19:24:18.172Z,805
2023-03-12T19:26:17.886Z,1167
2023-03-12T19:28:17.585Z,1120
2023-03-12T19:30:17.290Z,887
2023-03-12T19:32:18.195Z,1224
2023-03-12T19:34:17.832Z,846
2023-03-12T19:36:17.700Z,1304
2023-03-12T19:38:17.420Z,1064
2023-03-12T19:40:18.123Z,1084
2023-03-12T19:42:17.828Z,1143
2023-03-12T19:44:17.556Z,1088
2023-03-12T19:46:17.456Z,1112
2023-03-12T19:48:18.145Z,1264
2023-03-12T19:50:18.127Z,1189
2023-03-12T19:52:17.830Z,1271
2023-03-12T19:54:17.481Z,966
2023-03-12T19:56:18.535Z,928
2023-03-12T19:58:17.347Z,1167
2023-03-12T20:00:17.993Z,1203
2023-03-12T20:02:17.816Z,875
2023-03-12T20:04:17.552Z,1296
2023-03-12T20:06:18.232Z,905
2023-03-12T20:08:17.911Z,1347
2023-03-12T20:10:17.549Z,1199
2023-03-12T20:12:18.236Z,1121
2023-03-12T20:14:17.951Z,871
2023-03-12T20:16:17.678Z,1062
2023-03-12T20:18:17.515Z,914
2023-03-12T20:20:18.285Z,986
2023-03-12T20:22:17.955Z,907
2023-03-12T20:24:17.670Z,1109
2023-03-12T20:26:17.416Z,1165
2023-03-12T20:28:18.131Z,1206
2023-03-12T20:30:17.934Z,1120
2023-03-12T20:32:17.612Z,1025
2023-03-12T20:34:17.295Z,1279
2023-03-12T20:36:17.922Z,1273
2023-03-12T20:38:17.626Z,1279
2023-03-12T20:40:17.406Z,1119
2023-03-12T20:42:18.084Z,1315
2023-03-12T20:44:17.777Z,1275
2023-03-12T20:46:17.646Z,1200
2023-03-12T20:48:17.328Z,1129
2023-03-12T20:50:17.956Z,1280
2023-03-12T20:52:17.625Z,992
2023-03-12T20:54:17.428Z,1129
2023-03-12T20:56:18.120Z,1132
2023-03-12T20:58:17.801Z,935
2023-03-12T21:00:17.471Z,1023
2023-03-12T21:02:18.175Z,1087
2023-03-12T21:04:17.272Z,1239
2023-03-12T21:06:17.853Z,987
2023-03-12T21:08:17.493Z,1129
2023-03-12T21:10:18.240Z,1058
2023-03-12T21:12:17.900Z,673
2023-03-12T21:14:17.644Z,1203
2023-03-12T21:16:17.319Z,1026
2023-03-12T21:18:18.094Z,1098
2023-03-12T21:20:17.990Z,1108
2023-03-12T21:22:17.635Z,1370
2023-03-12T21:24:17.360Z,1378
2023-03-12T21:26:18.047Z,1216
2023-03-12T21:28:17.694Z,1190
2023-03-12T21:30:17.415Z,867
2023-03-12T21:32:18.037Z,1150
2023-03-12T21:34:17.760Z,1506
2023-03-12T21:36:17.439Z,1384
2023-03-12T21:38:18.119Z,1244
2023-03-12T21:40:17.775Z,714
2023-03-12T21:42:17.628Z,1224
2023-03-12T21:44:17.287Z,1437
2023-03-12T21:46:18.331Z,1439
2023-03-12T21:48:18.036Z,1216
2023-03-12T21:50:17.878Z,1102
2023-03-12T21:52:17.540Z,1100
2023-03-12T21:54:18.179Z,1291
2023-03-12T21:56:17.854Z,1659
2023-03-12T21:58:17.523Z,1610
2023-03-12T22:00:18.178Z,1598
2023-03-12T22:02:17.809Z,1829
2023-03-12T22:04:17.583Z,1699
2023-03-12T22:06:17.380Z,1484
2023-03-12T22:08:18.019Z,1372
2023-03-12T22:10:17.865Z,1420
2023-03-12T22:12:17.714Z,1243
2023-03-12T22:14:17.339Z,1588
2023-03-12T22:16:18.036Z,1113
2023-03-12T22:18:18.011Z,1567
2023-03-12T22:20:17.650Z,1393
2023-03-12T22:22:17.364Z,1301
2023-03-12T22:24:18.017Z,1176
2023-03-12T22:26:17.634Z,1101
2023-03-12T22:28:17.236Z,1429
2023-03-12T22:30:17.867Z,1049
2023-03-12T22:32:17.553Z,1311
2023-03-12T22:34:17.187Z,1266
2023-03-12T22:36:17.890Z,1610
2023-03-12T22:38:17.696Z,1074
2023-03-12T22:40:17.489Z,1198
2023-03-12T22:42:18.054Z,1389
2023-03-12T22:44:17.842Z,1338
2023-03-12T22:46:17.600Z,1182
2023-03-12T22:48:17.255Z,1252
2023-03-12T22:50:17.938Z,1000
2023-03-12T22:52:17.672Z,644
2023-03-12T22:54:17.309Z,751
2023-03-12T22:56:18.030Z,1075
2023-03-12T22:58:17.705Z,450
2023-03-12T23:00:17.402Z,1015
2023-03-12T23:02:18.140Z,1079
2023-03-12T23:04:17.822Z,542
2023-03-12T23:06:17.613Z,643
2023-03-12T23:08:17.327Z,940
2023-03-12T23:10:17.970Z,1073
2023-03-12T23:12:17.600Z,730
2023-03-12T23:14:17.224Z,823
2023-03-12T23:16:17.989Z,1124
2023-03-12T23:18:17.883Z,693
2023-03-12T23:20:17.547Z,899
2023-03-12T23:22:17.691Z,928
2023-03-12T23:24:17.423Z,1102
2023-03-12T23:26:18.054Z,829
2023-03-12T23:28:17.819Z,1053
2023-03-12T23:30:17.466Z,1080
2023-03-12T23:32:17.702Z,1046
2023-03-12T23:34:17.417Z,945
2023-03-12T23:36:18.178Z,960
2023-03-12T23:38:17.912Z,1042
2023-03-12T23:40:17.582Z,599
2023-03-12T23:42:18.254Z,742
2023-03-12T23:44:17.888Z,450
2023-03-12T23:46:17.682Z,732
2023-03-12T23:48:17.525Z,1089
2023-03-12T23:50:18.200Z,917
2023-03-12T23:52:18.025Z,711
2023-03-12T23:54:17.682Z,450
2023-03-12T23:56:17.357Z,933
2023-03-12T23:58:17.977Z,1370
