createdAt,value
2018-04-17T00:00:04.637Z,4.53
2018-04-17T00:01:06.129Z,4.40
2018-04-17T00:02:07.573Z,4.50
2018-04-17T00:03:09.004Z,4.40
2018-04-17T00:04:12.391Z,4.77
2018-04-17T00:05:15.520Z,4.80
2018-04-17T00:06:17.041Z,5.37
2018-04-17T00:07:20.172Z,4.50
2018-04-17T00:08:21.568Z,3.80
2018-04-17T00:09:24.485Z,4.00
2018-04-17T00:10:25.912Z,4.03
2018-04-17T00:11:28.452Z,3.53
2018-04-17T00:12:29.884Z,3.40
2018-04-17T00:13:32.427Z,3.27
2018-04-17T00:14:34.636Z,3.50
2018-04-17T00:15:36.108Z,3.30
2018-04-17T00:16:37.522Z,3.37
2018-04-17T00:17:38.948Z,3.40
2018-04-17T00:18:40.434Z,3.80
2018-04-17T00:19:42.120Z,3.13
2018-04-17T00:20:45.241Z,3.90
2018-04-17T00:21:48.395Z,3.43
2018-04-17T00:22:51.540Z,3.53
2018-04-17T00:23:52.976Z,3.27
2018-04-17T00:24:54.602Z,3.70
2018-04-17T00:25:56.060Z,3.37
2018-04-17T00:26:57.465Z,3.60
2018-04-17T00:27:58.918Z,3.73
2018-04-17T00:29:02.103Z,3.57
2018-04-17T00:30:03.588Z,3.50
2018-04-17T00:31:07.971Z,3.73
2018-04-17T00:32:09.382Z,3.70
2018-04-17T00:33:12.555Z,3.50
2018-04-17T00:34:13.991Z,3.50
2018-04-17T00:35:15.449Z,3.53
2018-04-17T00:36:16.873Z,3.63
2018-04-17T00:37:18.299Z,3.70
2018-04-17T00:38:20.477Z,3.50
2018-04-17T00:39:21.909Z,3.60
2018-04-17T00:40:24.733Z,3.50
2018-04-17T00:41:26.192Z,3.80
2018-04-17T00:42:27.659Z,3.73
2018-04-17T00:43:30.830Z,4.17
2018-04-17T00:44:33.908Z,4.30
2018-04-17T00:45:35.320Z,3.97
2018-04-17T00:46:37.460Z,4.17
2018-04-17T00:47:38.885Z,3.97
2018-04-17T00:48:40.329Z,3.87
2018-04-17T00:49:42.464Z,3.80
2018-04-17T00:50:45.636Z,3.80
2018-04-17T00:51:47.074Z,4.03
2018-04-17T00:52:48.502Z,3.87
2018-04-17T00:53:52.779Z,3.80
2018-04-17T00:54:55.937Z,3.70
2018-04-17T00:55:57.513Z,3.63
2018-04-17T00:56:58.964Z,4.00
2018-04-17T00:58:00.422Z,3.60
2018-04-17T00:59:01.837Z,3.80
2018-04-17T01:00:03.296Z,4.10
2018-04-17T01:01:05.535Z,3.90
2018-04-17T01:02:07.002Z,4.00
2018-04-17T01:03:08.407Z,4.13
2018-04-17T01:04:10.557Z,3.93
2018-04-17T01:05:11.984Z,4.33
2018-04-17T01:06:13.429Z,4.03
2018-04-17T01:07:15.616Z,4.10
2018-04-17T01:08:17.047Z,3.93
2018-04-17T01:09:18.476Z,4.00
2018-04-17T01:10:20.626Z,4.10
2018-04-17T01:11:23.560Z,4.17
2018-04-17T01:12:24.982Z,4.10
2018-04-17T01:13:28.335Z,3.83
2018-04-17T01:14:29.773Z,4.03
2018-04-17T01:15:32.683Z,3.87
2018-04-17T01:16:36.059Z,4.17
2018-04-17T01:17:37.495Z,4.07
2018-04-17T01:18:38.949Z,4.00
2018-04-17T01:19:40.351Z,4.33
2018-04-17T01:20:43.515Z,4.03
2018-04-17T01:21:44.979Z,4.43
2018-04-17T01:22:47.525Z,4.30
2018-04-17T01:23:48.960Z,4.20
2018-04-17T01:24:50.381Z,4.13
2018-04-17T01:25:52.567Z,3.97
2018-04-17T01:26:54.234Z,3.70
2018-04-17T01:27:55.640Z,3.80
2018-04-17T01:28:57.030Z,4.10
2018-04-17T01:29:58.512Z,3.83
2018-04-17T01:30:59.969Z,3.73
2018-04-17T01:32:03.121Z,3.73
2018-04-17T01:33:06.211Z,3.77
2018-04-17T01:34:07.633Z,3.20
2018-04-17T01:35:09.075Z,3.47
2018-04-17T01:36:10.520Z,3.40
2018-04-17T01:37:13.868Z,4.00
2018-04-17T01:38:15.319Z,3.70
2018-04-17T01:39:16.769Z,3.43
2018-04-17T01:40:18.173Z,3.57
2018-04-17T01:41:20.685Z,3.70
2018-04-17T01:42:22.106Z,3.53
2018-04-17T01:43:23.542Z,3.93
2018-04-17T01:44:25.711Z,3.60
2018-04-17T01:45:28.663Z,4.00
2018-04-17T01:46:30.104Z,3.57
2018-04-17T01:47:31.584Z,4.13
2018-04-17T01:48:33.013Z,3.20
2018-04-17T01:49:34.444Z,3.20
2018-04-17T01:50:37.560Z,3.47
2018-04-17T01:51:38.983Z,3.50
2018-04-17T01:52:40.675Z,3.20
2018-04-17T01:53:43.808Z,3.57
2018-04-17T01:54:45.280Z,3.40
2018-04-17T01:55:46.700Z,3.60
2018-04-17T01:56:49.601Z,3.50
2018-04-17T01:57:51.027Z,3.20
2018-04-17T01:58:54.161Z,3.67
2018-04-17T01:59:55.570Z,3.10
2018-04-17T02:00:57.739Z,3.40
2018-04-17T02:01:59.194Z,3.60
2018-04-17T02:03:02.667Z,3.80
2018-04-17T02:04:05.772Z,3.47
2018-04-17T02:05:07.208Z,3.37
2018-04-17T02:06:08.601Z,3.20
2018-04-17T02:07:10.760Z,3.43
2018-04-17T02:08:13.658Z,3.47
2018-04-17T02:09:15.119Z,3.60
2018-04-17T02:10:18.200Z,3.37
2018-04-17T02:11:19.626Z,3.43
2018-04-17T02:12:22.731Z,3.87
2018-04-17T02:13:24.204Z,3.53
2018-04-17T02:14:25.649Z,3.30
2018-04-17T02:15:27.132Z,3.47
2018-04-17T02:16:28.600Z,3.10
2018-04-17T02:17:30.775Z,3.67
2018-04-17T02:18:34.135Z,3.40
2018-04-17T02:19:35.544Z,3.37
2018-04-17T02:20:37.743Z,3.50
2018-04-17T02:21:39.156Z,3.60
2018-04-17T02:22:42.280Z,3.20
2018-04-17T02:23:43.938Z,3.83
2018-04-17T02:24:45.378Z,4.20
2018-04-17T02:25:46.883Z,3.57
2018-04-17T02:26:48.291Z,3.20
2018-04-17T02:27:49.688Z,3.50
2018-04-17T02:28:52.861Z,3.67
2018-04-17T02:29:54.264Z,3.77
2018-04-17T02:30:55.682Z,3.70
2018-04-17T02:31:57.097Z,3.70
2018-04-17T02:32:59.448Z,3.50
2018-04-17T02:34:00.918Z,3.20
2018-04-17T02:35:02.416Z,3.40
2018-04-17T02:36:05.536Z,3.53
2018-04-17T02:37:08.676Z,3.70
2018-04-17T02:38:11.803Z,3.57
2018-04-17T02:39:15.193Z,3.27
2018-04-17T02:40:18.337Z,3.47
2018-04-17T02:41:19.720Z,3.63
2018-04-17T02:42:21.124Z,3.23
2018-04-17T02:43:22.548Z,3.10
2018-04-17T02:44:25.656Z,3.13
2018-04-17T02:45:27.066Z,2.83
2018-04-17T02:46:30.214Z,3.80
2018-04-17T02:47:31.707Z,3.40
2018-04-17T02:48:33.113Z,3.40
2018-04-17T02:49:34.536Z,3.30
2018-04-17T02:50:37.662Z,3.20
2018-04-17T02:51:39.047Z,3.57
2018-04-17T02:52:40.492Z,3.13
2018-04-17T02:53:43.629Z,3.10
2018-04-17T02:54:45.804Z,3.20
2018-04-17T02:55:47.251Z,3.63
2018-04-17T02:56:48.738Z,3.03
2018-04-17T02:57:50.151Z,3.53
2018-04-17T02:58:51.537Z,3.37
2018-04-17T02:59:54.676Z,3.37
2018-04-17T03:00:58.250Z,3.37
2018-04-17T03:01:59.693Z,3.00
2018-04-17T03:03:01.145Z,3.80
2018-04-17T03:04:02.612Z,3.73
2018-04-17T03:05:04.823Z,4.00
2018-04-17T03:06:07.975Z,4.37
2018-04-17T03:07:11.120Z,3.77
2018-04-17T03:08:12.554Z,3.40
2018-04-17T03:09:14.732Z,2.70
2018-04-17T03:10:17.872Z,2.70
2018-04-17T03:11:19.320Z,2.73
2018-04-17T03:12:20.777Z,2.60
2018-04-17T03:13:22.984Z,2.70
2018-04-17T03:14:24.484Z,2.70
2018-04-17T03:15:25.928Z,2.77
2018-04-17T03:16:27.351Z,2.43
2018-04-17T03:17:28.864Z,3.67
2018-04-17T03:18:32.024Z,3.13
2018-04-17T03:19:33.452Z,3.70
2018-04-17T03:20:35.124Z,3.20
2018-04-17T03:21:36.556Z,3.83
2018-04-17T03:22:38.001Z,4.43
2018-04-17T03:23:39.424Z,3.97
2018-04-17T03:24:40.860Z,4.37
2018-04-17T03:25:44.268Z,4.60
2018-04-17T03:26:47.416Z,4.80
2018-04-17T03:27:48.841Z,6.40
2018-04-17T03:28:50.349Z,7.23
2018-04-17T03:29:53.472Z,7.00
2018-04-17T03:30:54.929Z,7.63
2018-04-17T03:31:56.372Z,8.20
2018-04-17T03:32:57.841Z,8.23
2018-04-17T03:33:59.313Z,7.50
2018-04-17T03:35:00.792Z,7.43
2018-04-17T03:36:04.168Z,8.00
2018-04-17T03:37:05.615Z,6.80
2018-04-17T03:38:08.742Z,5.73
2018-04-17T03:39:10.906Z,6.00
2018-04-17T03:40:13.818Z,6.13
2018-04-17T03:41:15.289Z,5.80
2018-04-17T03:42:16.741Z,6.00
2018-04-17T03:43:18.221Z,5.53
2018-04-17T03:44:19.663Z,5.93
2018-04-17T03:45:22.805Z,6.00
2018-04-17T03:46:24.464Z,6.17
2018-04-17T03:47:27.001Z,6.07
2018-04-17T03:48:29.123Z,6.17
2018-04-17T03:49:32.341Z,5.30
2018-04-17T03:50:33.936Z,4.83
2018-04-17T03:51:37.136Z,6.00
2018-04-17T03:52:40.340Z,5.50
2018-04-17T03:53:41.850Z,5.57
2018-04-17T03:54:43.396Z,6.37
2018-04-17T03:55:44.887Z,6.20
2018-04-17T03:56:46.375Z,6.43
2018-04-17T03:57:47.943Z,5.80
2018-04-17T03:58:49.524Z,5.70
2018-04-17T03:59:51.078Z,5.87
2018-04-17T04:00:52.670Z,5.90
2018-04-17T04:01:55.919Z,5.63
2018-04-17T04:02:57.458Z,5.40
2018-04-17T04:08:24.258Z,6.50
2018-04-17T04:18:17.624Z,7.27
2018-04-17T04:21:02.698Z,6.87
2018-04-17T04:22:23.452Z,6.60
2018-04-17T04:23:43.286Z,6.33
2018-04-17T04:44:16.849Z,9.57
2018-04-17T04:45:20.100Z,10.20
2018-04-17T04:52:03.080Z,14.10
2018-04-17T04:57:37.872Z,7.90
2018-04-17T05:02:15.612Z,7.03
2018-04-17T05:08:33.506Z,10.80
2018-04-17T05:25:12.099Z,4.00
2018-04-17T05:33:59.769Z,3.40
2018-04-17T05:35:03.138Z,3.20
2018-04-17T05:36:04.687Z,3.17
2018-04-17T05:37:07.784Z,3.03
2018-04-17T05:47:51.186Z,3.00
2018-04-17T05:48:54.256Z,2.83
2018-04-17T05:49:55.693Z,2.90
2018-04-17T05:50:57.094Z,3.27
2018-04-17T05:57:25.264Z,3.20
2018-04-17T05:58:26.865Z,3.07
2018-04-17T06:03:29.602Z,3.53
2018-04-17T06:09:57.187Z,4.50
2018-04-17T06:13:03.306Z,4.57
2018-04-17T06:17:59.372Z,5.07
2018-04-17T06:19:01.094Z,5.63
2018-04-17T06:21:24.436Z,3.47
2018-04-17T06:24:00.150Z,3.60
2018-04-17T06:28:51.828Z,3.33
2018-04-17T06:32:57.215Z,2.80
2018-04-17T06:39:01.326Z,3.10
2018-04-17T06:41:27.519Z,3.50
2018-04-17T06:45:02.409Z,3.30
2018-04-17T07:00:05.200Z,4.20
2018-04-17T07:06:38.182Z,4.83
2018-04-17T07:07:47.169Z,3.80
2018-04-17T07:10:21.704Z,3.80
2018-04-17T07:12:15.758Z,3.33
2018-04-17T07:13:17.424Z,3.40
2018-04-17T07:23:45.629Z,3.30
2018-04-17T07:26:52.542Z,3.10
2018-04-17T07:27:54.164Z,3.00
2018-04-17T07:31:15.586Z,3.20
2018-04-17T07:38:21.074Z,2.70
2018-04-17T07:46:07.242Z,3.50
2018-04-17T07:51:19.791Z,3.10
2018-04-17T07:52:23.200Z,3.20
2018-04-17T07:56:18.702Z,3.53
2018-04-17T08:03:57.464Z,4.40
2018-04-17T08:07:34.535Z,4.13
2018-04-17T08:28:45.361Z,3.70
2018-04-17T08:30:35.052Z,4.10
2018-04-17T08:38:22.113Z,3.37
2018-04-17T08:39:23.828Z,3.90
2018-04-17T08:41:43.787Z,4.13
2018-04-17T08:50:17.164Z,6.13
2018-04-17T09:03:05.766Z,5.00
2018-04-17T09:09:51.777Z,4.87
2018-04-17T09:50:38.747Z,3.80
2018-04-17T09:57:04.910Z,4.60
2018-04-17T09:58:06.360Z,4.93
2018-04-17T10:06:52.376Z,3.70
2018-04-17T10:10:41.729Z,3.10
2018-04-17T10:17:10.031Z,2.77
2018-04-17T10:22:29.564Z,2.67
2018-04-17T10:23:31.912Z,2.80
2018-04-17T10:33:14.552Z,3.23
2018-04-17T10:34:17.156Z,3.27
2018-04-17T10:35:58.909Z,3.53
2018-04-17T10:37:02.152Z,3.03
2018-04-17T10:38:03.815Z,2.30
2018-04-17T10:39:05.455Z,3.03
2018-04-17T10:40:08.750Z,2.70
2018-04-17T10:41:10.290Z,2.87
2018-04-17T10:43:50.279Z,2.50
2018-04-17T10:49:25.185Z,3.17
2018-04-17T10:50:27.611Z,3.57
2018-04-17T10:58:40.154Z,3.17
2018-04-17T11:04:02.231Z,3.10
2018-04-17T11:09:43.349Z,2.60
2018-04-17T11:12:04.594Z,2.70
2018-04-17T11:13:07.006Z,2.80
2018-04-17T11:15:26.916Z,2.70
2018-04-17T11:56:19.434Z,2.50
2018-04-17T12:04:38.999Z,2.87
2018-04-17T12:05:42.274Z,2.30
2018-04-17T12:16:47.483Z,2.23
2018-04-17T12:56:12.212Z,3.30
2018-04-17T13:04:02.884Z,2.30
2018-04-17T13:05:05.173Z,2.83
2018-04-17T13:14:07.360Z,2.80
2018-04-17T13:20:26.055Z,2.87
2018-04-17T13:31:54.916Z,2.57
2018-04-17T13:37:14.656Z,2.40
2018-04-17T13:39:48.485Z,2.50
2018-04-17T14:10:33.169Z,2.30
2018-04-17T14:22:37.340Z,2.63
2018-04-17T14:25:56.694Z,2.27
2018-04-17T14:27:00.060Z,2.57
2018-04-17T14:28:03.305Z,2.43
2018-04-17T14:34:24.907Z,2.87
2018-04-17T14:40:07.767Z,2.50
2018-04-17T14:41:09.557Z,2.50
2018-04-17T14:42:13.034Z,2.40
2018-04-17T14:48:26.988Z,2.43
2018-04-17T14:52:40.572Z,2.10
2018-04-17T14:54:03.922Z,2.43
2018-04-17T14:59:56.996Z,2.77
2018-04-17T15:01:00.492Z,2.67
2018-04-17T15:43:15.423Z,2.30
2018-04-17T15:46:39.746Z,2.10
2018-04-17T15:53:44.806Z,2.50
2018-04-17T15:54:47.807Z,2.50
2018-04-17T15:55:51.305Z,2.30
2018-04-17T15:58:15.497Z,2.60
2018-04-17T16:05:11.170Z,2.50
2018-04-17T16:06:12.711Z,2.30
2018-04-17T16:11:19.191Z,3.37
2018-04-17T16:27:06.280Z,2.20
2018-04-17T16:37:08.209Z,2.70
2018-04-17T16:44:18.802Z,2.67
2018-04-17T16:53:31.928Z,2.50
2018-04-17T16:58:51.770Z,2.80
2018-04-17T17:21:13.107Z,4.40
2018-04-17T17:26:14.047Z,2.80
2018-04-17T17:30:47.710Z,2.80
2018-04-17T17:33:28.713Z,2.87
2018-04-17T17:38:00.036Z,3.20
2018-04-17T17:44:45.779Z,2.20
2018-04-17T17:51:01.707Z,2.30
2018-04-17T18:00:38.069Z,2.30
2018-04-17T18:03:11.971Z,2.20
2018-04-17T18:13:38.595Z,22.27
2018-04-17T18:16:55.949Z,21.10
2018-04-17T18:20:49.809Z,5.57
2018-04-17T18:21:53.023Z,5.17
2018-04-17T18:22:54.501Z,3.37
2018-04-17T18:24:22.762Z,2.90
2018-04-17T18:26:47.788Z,2.87
2018-04-17T18:27:50.947Z,3.00
2018-04-17T18:28:53.841Z,3.00
2018-04-17T18:30:33.814Z,3.40
2018-04-17T18:31:36.899Z,3.00
2018-04-17T18:32:39.839Z,3.07
2018-04-17T18:33:41.208Z,3.10
2018-04-17T18:34:42.625Z,3.10
2018-04-17T18:35:44.729Z,3.63
2018-04-17T18:37:29.632Z,4.27
2018-04-17T18:38:33.298Z,4.17
2018-04-17T18:40:58.837Z,7.33
2018-04-17T18:42:01.981Z,6.30
2018-04-17T18:43:04.871Z,5.47
2018-04-17T18:44:08.512Z,5.30
2018-04-17T18:45:09.949Z,5.43
2018-04-17T18:46:11.345Z,5.70
2018-04-17T18:47:14.433Z,7.93
2018-04-17T18:48:16.940Z,9.37
2018-04-17T18:49:18.967Z,8.80
2018-04-17T18:50:21.816Z,6.30
2018-04-17T18:51:24.916Z,5.27
2018-04-17T18:53:04.729Z,4.47
2018-04-17T18:54:07.889Z,4.17
2018-04-17T18:55:09.868Z,3.13
2018-04-17T18:56:12.711Z,3.10
2018-04-17T18:57:15.800Z,2.70
2018-04-17T18:58:18.978Z,3.00
2018-04-17T18:59:21.850Z,2.50
2018-04-17T19:00:25.208Z,2.60
2018-04-17T19:01:28.343Z,2.50
2018-04-17T19:02:31.456Z,2.93
2018-04-17T19:03:32.916Z,2.77
2018-04-17T19:04:34.414Z,3.10
2018-04-17T19:05:35.820Z,2.80
2018-04-17T19:06:37.217Z,2.80
2018-04-17T19:07:38.640Z,2.70
2018-04-17T19:08:41.768Z,2.67
2018-04-17T19:09:43.897Z,2.60
2018-04-17T19:10:47.015Z,3.27
2018-04-17T19:11:49.181Z,3.97
2018-04-17T19:12:51.309Z,3.70
2018-04-17T19:13:54.214Z,4.10
2018-04-17T19:14:56.345Z,3.93
2018-04-17T19:15:58.043Z,3.87
2018-04-17T19:16:59.485Z,3.67
2018-04-17T19:18:01.649Z,3.60
2018-04-17T19:19:04.525Z,3.80
2018-04-17T19:20:08.875Z,3.83
2018-04-17T19:21:12.012Z,3.47
2018-04-17T19:22:13.409Z,3.40
2018-04-17T19:23:16.281Z,3.77
2018-04-17T19:24:18.419Z,3.93
2018-04-17T19:25:19.805Z,3.30
2018-04-17T19:26:23.968Z,3.50
2018-04-17T19:28:05.969Z,3.47
2018-04-17T19:29:07.362Z,3.10
2018-04-17T19:30:08.760Z,3.30
2018-04-17T19:31:10.191Z,3.23
2018-04-17T19:32:11.593Z,3.30
2018-04-17T19:33:13.004Z,2.57
2018-04-17T19:35:36.914Z,3.20
2018-04-17T19:36:38.333Z,3.50
2018-04-17T19:37:41.725Z,3.10
2018-04-17T19:38:44.256Z,3.00
2018-04-17T19:39:46.446Z,2.90
2018-04-17T19:40:47.847Z,3.17
2018-04-17T19:41:49.233Z,3.30
2018-04-17T19:42:50.663Z,3.17
2018-04-17T19:43:52.084Z,3.20
2018-04-17T19:46:21.245Z,2.97
2018-04-17T19:47:22.643Z,3.60
2018-04-17T19:48:25.741Z,3.60
2018-04-17T19:49:27.109Z,3.37
2018-04-17T19:50:59.662Z,3.40
2018-04-17T19:52:01.798Z,3.60
2018-04-17T19:53:03.246Z,3.40
2018-04-17T19:54:04.681Z,3.70
2018-04-17T19:55:06.089Z,3.40
2018-04-17T19:56:08.278Z,3.47
2018-04-17T19:57:09.681Z,3.30
2018-04-17T19:59:22.021Z,3.17
2018-04-17T20:00:24.179Z,3.73
2018-04-17T20:01:25.550Z,3.73
2018-04-17T20:02:27.682Z,3.43
2018-04-17T20:03:29.106Z,3.40
2018-04-17T20:04:32.237Z,3.23
2018-04-17T20:05:33.606Z,3.50
2018-04-17T20:06:36.675Z,3.50
2018-04-17T20:07:38.046Z,3.47
2018-04-17T20:08:40.166Z,3.53
2018-04-17T20:09:42.309Z,3.50
2018-04-17T20:10:43.678Z,3.53
2018-04-17T20:11:45.090Z,3.57
2018-04-17T20:12:46.526Z,3.00
2018-04-17T20:13:48.742Z,3.70
2018-04-17T20:14:50.146Z,3.47
2018-04-17T20:15:51.646Z,3.60
2018-04-17T20:16:53.297Z,3.73
2018-04-17T20:17:54.692Z,3.70
2018-04-17T20:18:56.211Z,3.73
2018-04-17T20:19:57.977Z,4.03
2018-04-17T20:20:59.409Z,3.83
2018-04-17T20:22:37.815Z,4.90
2018-04-17T20:23:40.900Z,7.23
2018-04-17T20:24:43.046Z,8.40
2018-04-17T20:25:44.432Z,10.07
2018-04-17T20:26:45.826Z,11.13
2018-04-17T20:27:47.205Z,11.80
2018-04-17T20:28:50.079Z,11.37
2018-04-17T20:29:51.483Z,9.60
2018-04-17T20:30:52.910Z,9.60
2018-04-17T20:31:54.308Z,9.03
2018-04-17T20:32:55.674Z,8.57
2018-04-17T20:34:49.232Z,8.33
2018-04-17T20:35:50.657Z,8.77
2018-04-17T20:36:52.074Z,8.23
2018-04-17T20:37:53.511Z,8.43
2018-04-17T20:38:56.474Z,7.93
2018-04-17T20:39:57.867Z,8.33
2018-04-17T20:40:59.993Z,7.50
2018-04-17T20:42:01.438Z,7.40
2018-04-17T20:43:02.888Z,7.20
2018-04-17T20:44:28.266Z,7.50
2018-04-17T20:45:29.710Z,7.00
2018-04-17T20:46:32.840Z,7.00
2018-04-17T20:47:34.243Z,6.50
2018-04-17T20:48:36.400Z,6.20
2018-04-17T20:49:37.790Z,6.13
2018-04-17T20:50:39.225Z,5.83
2018-04-17T20:51:40.646Z,6.03
2018-04-17T20:52:43.448Z,6.43
2018-04-17T20:53:46.375Z,6.23
2018-04-17T20:54:47.768Z,6.70
2018-04-17T20:55:49.218Z,6.83
2018-04-17T20:56:50.628Z,5.47
2018-04-17T20:57:52.072Z,4.77
2018-04-17T20:58:53.512Z,4.87
2018-04-17T20:59:54.946Z,5.37
2018-04-17T21:00:56.363Z,4.40
2018-04-17T21:01:59.235Z,4.80
2018-04-17T21:03:00.953Z,5.03
2018-04-17T21:04:02.358Z,4.60
2018-04-17T21:05:04.868Z,4.60
2018-04-17T21:06:06.286Z,4.50
2018-04-17T21:07:07.692Z,5.10
2018-04-17T21:08:09.454Z,4.33
2018-04-17T21:09:10.856Z,4.70
2018-04-17T21:10:13.010Z,4.80
2018-04-17T21:11:14.454Z,4.93
2018-04-17T21:12:15.868Z,4.47
2018-04-17T21:13:17.313Z,4.43
2018-04-17T21:15:02.336Z,4.50
2018-04-17T21:16:03.773Z,4.90
2018-04-17T21:17:05.228Z,4.70
2018-04-17T21:18:08.325Z,4.87
2018-04-17T21:19:11.540Z,4.70
2018-04-17T21:20:14.034Z,4.43
2018-04-17T21:21:16.930Z,4.90
2018-04-17T21:22:18.320Z,4.83
2018-04-17T21:23:19.745Z,4.60
2018-04-17T21:24:21.156Z,4.70
2018-04-17T21:25:23.292Z,4.60
2018-04-17T21:26:24.697Z,5.20
2018-04-17T21:27:26.108Z,5.10
2018-04-17T21:28:27.490Z,5.07
2018-04-17T21:29:29.902Z,5.87
2018-04-17T21:30:31.373Z,6.17
2018-04-17T21:31:32.792Z,6.90
2018-04-17T21:32:34.154Z,6.93
2018-04-17T21:33:35.520Z,7.03
2018-04-17T21:34:36.959Z,6.87
2018-04-17T21:36:49.268Z,6.47
2018-04-17T21:37:50.633Z,6.53
2018-04-17T21:38:52.008Z,6.20
2018-04-17T21:39:53.782Z,6.20
2018-04-17T21:40:56.270Z,6.83
2018-04-17T21:41:58.470Z,5.90
2018-04-17T21:43:26.895Z,5.80
2018-04-17T21:44:28.284Z,5.17
2018-04-17T21:45:29.951Z,5.77
2018-04-17T21:46:31.367Z,5.60
2018-04-17T21:47:33.495Z,4.93
2018-04-17T21:48:34.897Z,5.00
2018-04-17T21:49:37.388Z,5.53
2018-04-17T21:50:39.122Z,5.20
2018-04-17T21:51:41.328Z,5.20
2018-04-17T21:52:42.706Z,4.90
2018-04-17T21:53:44.104Z,5.23
2018-04-17T21:54:46.258Z,5.23
2018-04-17T21:55:49.373Z,5.43
2018-04-17T21:56:50.801Z,5.30
2018-04-17T21:57:52.952Z,5.17
2018-04-17T21:58:54.369Z,5.20
2018-04-17T21:59:55.776Z,5.10
2018-04-17T22:00:57.966Z,7.27
2018-04-17T22:01:59.372Z,8.73
2018-04-17T22:03:00.754Z,13.70
2018-04-17T22:04:24.475Z,31.43
2018-04-17T22:05:25.944Z,32.30
2018-04-17T22:06:27.363Z,27.30
2018-04-17T22:07:28.750Z,24.93
2018-04-17T22:08:30.138Z,20.27
2018-04-17T22:09:31.541Z,16.67
2018-04-17T22:10:33.728Z,13.87
2018-04-17T22:11:35.387Z,12.03
2018-04-17T22:12:37.512Z,11.87
2018-04-17T22:13:38.912Z,11.30
2018-04-17T22:14:41.452Z,9.83
2018-04-17T22:15:42.818Z,8.60
2018-04-17T22:16:44.217Z,8.13
2018-04-17T22:17:45.677Z,8.87
2018-04-17T22:18:47.780Z,8.03
2018-04-17T22:19:49.198Z,7.80
2018-04-17T22:20:51.317Z,9.63
2018-04-17T22:21:53.476Z,7.70
2018-04-17T22:22:54.870Z,8.00
2018-04-17T22:23:56.271Z,7.40
2018-04-17T22:24:58.825Z,7.37
2018-04-17T22:26:00.285Z,7.40
2018-04-17T22:27:02.104Z,7.90
2018-04-17T22:28:03.533Z,7.17
2018-04-17T22:29:06.024Z,6.70
2018-04-17T22:30:07.404Z,6.83
2018-04-17T22:31:09.529Z,6.97
2018-04-17T22:32:11.644Z,7.03
2018-04-17T22:33:13.049Z,7.10
2018-04-17T22:34:14.444Z,7.53
2018-04-17T22:35:15.834Z,7.27
2018-04-17T22:36:17.256Z,7.43
2018-04-17T22:37:18.656Z,8.10
2018-04-17T22:38:20.032Z,7.83
2018-04-17T22:39:21.428Z,7.73
2018-04-17T22:40:23.594Z,7.67
2018-04-17T22:41:26.088Z,7.53
2018-04-17T22:42:28.282Z,8.60
2018-04-17T22:43:29.689Z,8.17
2018-04-17T22:44:31.104Z,7.37
2018-04-17T22:45:32.522Z,7.90
2018-04-17T22:46:33.924Z,6.97
2018-04-17T22:47:36.320Z,7.27
2018-04-17T22:48:38.436Z,7.90
2018-04-17T22:49:39.846Z,7.57
2018-04-17T22:50:41.980Z,7.63
2018-04-17T22:51:43.374Z,7.30
2018-04-17T22:52:44.814Z,6.90
2018-04-17T22:53:46.996Z,7.27
2018-04-17T22:54:48.476Z,6.97
2018-04-17T22:55:49.854Z,7.20
2018-04-17T22:56:51.256Z,7.07
2018-04-17T22:57:52.670Z,7.60
2018-04-17T22:58:54.057Z,7.60
2018-04-17T22:59:55.472Z,7.90
2018-04-17T23:00:57.580Z,9.10
2018-04-17T23:01:58.962Z,10.33
2018-04-17T23:03:01.785Z,9.20
2018-04-17T23:04:03.890Z,7.73
2018-04-17T23:05:06.423Z,7.87
2018-04-17T23:06:08.511Z,7.10
2018-04-17T23:07:09.916Z,6.23
2018-04-17T23:08:11.290Z,6.13
2018-04-17T23:09:14.132Z,6.77
2018-04-17T23:10:15.510Z,6.67
2018-04-17T23:11:16.869Z,6.43
2018-04-17T23:12:18.973Z,6.37
2018-04-17T23:13:21.336Z,6.80
2018-04-17T23:14:22.721Z,6.40
2018-04-17T23:15:24.820Z,6.00
2018-04-17T23:16:26.969Z,6.40
2018-04-17T23:17:28.363Z,6.20
2018-04-17T23:18:29.792Z,6.33
2018-04-17T23:19:31.942Z,6.17
2018-04-17T23:20:33.321Z,6.83
2018-04-17T23:21:36.170Z,5.80
2018-04-17T23:22:37.548Z,6.57
2018-04-17T23:23:39.911Z,6.30
2018-04-17T23:24:41.300Z,6.40
2018-04-17T23:25:42.673Z,6.43
2018-04-17T23:26:44.027Z,6.60
2018-04-17T23:27:45.409Z,6.40
2018-04-17T23:28:47.769Z,6.90
2018-04-17T23:29:49.134Z,6.40
2018-04-17T23:30:51.596Z,7.00
2018-04-17T23:31:52.961Z,6.20
2018-04-17T23:32:55.057Z,6.57
2018-04-17T23:33:57.465Z,6.90
2018-04-17T23:34:59.689Z,7.43
2018-04-17T23:36:01.092Z,7.70
2018-04-17T23:37:02.521Z,7.50
2018-04-17T23:38:03.897Z,7.43
2018-04-17T23:39:07.130Z,7.90
2018-04-17T23:40:08.525Z,7.80
2018-04-17T23:41:09.873Z,8.23
2018-04-17T23:42:11.260Z,8.43
2018-04-17T23:43:13.409Z,7.50
2018-04-17T23:44:14.793Z,8.07
2018-04-17T23:45:16.191Z,7.00
2018-04-17T23:46:17.549Z,8.10
2018-04-17T23:47:18.908Z,7.00
2018-04-17T23:48:21.034Z,7.67
2018-04-17T23:49:22.648Z,6.97
2018-04-17T23:50:24.746Z,7.07
2018-04-17T23:51:26.132Z,7.40
2018-04-17T23:52:27.517Z,7.13
2018-04-17T23:53:28.882Z,7.20
2018-04-17T23:54:31.285Z,7.10
2018-04-17T23:55:32.684Z,7.07
2018-04-17T23:56:34.808Z,6.77
2018-04-17T23:57:36.175Z,7.07
2018-04-17T23:58:37.561Z,7.30
2018-04-17T23:59:38.940Z,7.27
