createdAt,value
2023-02-25T11:11:57.365Z,10.38
2023-02-25T11:12:57.343Z,10.35
2023-02-25T11:13:57.493Z,9.80
2023-02-25T11:14:57.217Z,9.58
2023-02-25T11:15:57.244Z,9.45
2023-02-25T11:16:57.195Z,9.16
2023-02-25T11:17:57.205Z,8.94
2023-02-25T11:18:57.174Z,8.86
2023-02-25T11:19:57.157Z,8.67
2023-02-25T11:20:57.714Z,8.57
2023-02-25T11:21:57.290Z,8.39
2023-02-25T11:23:49.783Z,8.45
2023-02-25T11:24:49.816Z,8.40
2023-02-25T11:25:50.680Z,8.45
2023-02-25T11:26:49.777Z,8.25
2023-02-25T11:27:49.821Z,8.31
2023-02-25T11:28:49.736Z,8.21
2023-02-25T11:32:37.665Z,8.75
2023-02-25T11:33:37.621Z,8.28
2023-02-25T11:34:37.846Z,7.99
2023-02-25T11:35:37.587Z,7.77
2023-02-25T11:36:39.063Z,7.67
2023-02-25T11:37:41.981Z,7.71
2023-02-25T11:38:47.279Z,7.85
2023-02-25T11:39:37.544Z,7.96
2023-02-25T11:40:37.521Z,8.29
2023-02-25T11:41:37.520Z,8.10
2023-02-25T11:42:37.509Z,8.13
2023-02-25T11:43:37.525Z,8.40
2023-02-25T11:44:37.476Z,8.31
2023-02-25T11:45:38.754Z,7.96
2023-02-25T11:47:44.126Z,7.99
2023-02-25T11:48:33.733Z,7.99
2023-02-25T11:49:33.558Z,7.99
2023-02-25T11:50:33.549Z,8.00
2023-02-25T11:51:33.580Z,7.99
2023-02-25T11:52:33.521Z,8.07
2023-02-25T11:53:34.357Z,8.29
2023-02-25T11:54:34.170Z,8.50
2023-02-25T11:55:33.960Z,8.52
2023-02-25T11:56:33.483Z,8.49
2023-02-25T11:57:33.467Z,8.39
2023-02-25T11:58:33.497Z,8.39
2023-02-25T11:59:33.487Z,8.32
2023-02-25T12:00:33.448Z,8.13
2023-02-25T12:01:33.450Z,8.02
2023-02-25T12:02:34.551Z,8.13
2023-02-25T12:04:25.449Z,8.04
2023-02-25T12:05:25.465Z,7.99
2023-02-25T12:06:25.706Z,7.95
2023-02-25T12:07:25.391Z,7.91
2023-02-25T12:08:25.362Z,7.89
2023-02-25T12:09:25.353Z,7.88
2023-02-25T12:10:26.066Z,7.91
2023-02-25T12:11:25.814Z,7.86
2023-02-25T12:12:25.305Z,7.77
2023-02-25T12:13:25.372Z,7.77
2023-02-25T12:14:25.280Z,7.62
2023-02-25T12:15:25.299Z,7.47
2023-02-25T12:16:25.624Z,7.33
2023-02-25T12:17:25.268Z,7.27
2023-02-25T12:18:25.288Z,7.29
2023-02-25T12:19:26.445Z,7.26
2023-02-25T12:20:26.135Z,7.26
2023-02-25T12:21:25.657Z,7.26
2023-02-25T12:22:25.250Z,7.27
2023-02-25T12:23:25.182Z,7.24
2023-02-25T12:24:25.200Z,7.26
2023-02-25T12:25:25.208Z,7.29
2023-02-25T12:26:25.151Z,7.27
2023-02-25T12:27:25.165Z,7.19
2023-02-25T12:31:00.113Z,7.29
2023-02-25T12:32:00.163Z,7.26
2023-02-25T12:33:00.613Z,7.41
2023-02-25T12:34:00.820Z,7.41
2023-02-25T12:35:00.021Z,7.24
2023-02-25T12:35:59.970Z,7.16
2023-02-25T12:36:59.984Z,7.11
2023-02-25T12:37:59.947Z,6.96
2023-02-25T12:38:59.922Z,6.94
2023-02-25T12:39:59.906Z,6.78
2023-02-25T12:40:59.895Z,6.90
2023-02-25T12:42:00.179Z,6.79
2023-02-25T12:43:00.928Z,6.78
2023-02-25T12:44:00.121Z,6.65
2023-02-25T12:44:59.873Z,6.68
2023-02-25T12:45:59.895Z,6.61
2023-02-25T12:46:59.844Z,6.71
2023-02-25T12:47:59.834Z,6.71
2023-02-25T12:48:59.807Z,6.78
2023-02-25T12:49:59.796Z,6.86
2023-02-25T12:51:00.340Z,6.89
2023-02-25T12:52:02.109Z,7.01
2023-02-25T12:54:23.578Z,6.90
2023-02-25T12:55:23.659Z,6.93
2023-02-25T12:56:23.506Z,7.08
2023-02-25T12:57:23.457Z,7.26
2023-02-25T12:58:23.470Z,7.23
2023-02-25T12:59:23.442Z,7.21
2023-02-25T13:00:23.423Z,7.12
2023-02-25T13:01:23.781Z,6.97
2023-02-25T13:02:23.425Z,6.97
2023-02-25T13:03:24.612Z,6.99
2023-02-25T13:04:26.146Z,6.99
2023-02-25T13:05:24.966Z,6.91
2023-02-25T13:06:23.381Z,6.76
2023-02-25T13:07:23.352Z,6.81
2023-02-25T13:08:23.372Z,6.76
2023-02-25T13:09:23.322Z,6.81
2023-02-25T13:10:23.351Z,6.81
2023-02-25T13:11:23.625Z,6.94
2023-02-25T13:12:23.916Z,6.79
