createdAt,value
2018-06-25T00:01:49.267Z,96.52
2018-06-25T00:04:18.937Z,95.91
2018-06-25T00:06:48.705Z,95.87
2018-06-25T00:09:18.345Z,95.49
2018-06-25T00:11:47.975Z,95.20
2018-06-25T00:14:17.726Z,95.19
2018-06-25T00:16:47.427Z,95.57
2018-06-25T00:19:17.168Z,95.65
2018-06-25T00:21:46.809Z,95.21
2018-06-25T00:24:16.114Z,93.83
2018-06-25T00:26:45.436Z,94.15
2018-06-25T00:29:15.102Z,93.83
2018-06-25T00:31:44.880Z,93.69
2018-06-25T00:34:14.529Z,93.37
2018-06-25T00:36:44.199Z,93.81
2018-06-25T00:39:13.821Z,93.09
2018-06-25T00:41:43.437Z,93.64
2018-06-25T00:44:13.147Z,93.54
2018-06-25T00:46:42.821Z,92.58
2018-06-25T00:49:12.530Z,92.71
2018-06-25T00:51:43.025Z,93.07
2018-06-25T00:54:12.677Z,94.07
2018-06-25T00:56:42.330Z,93.67
2018-06-25T00:59:28.848Z,93.26
2018-06-25T01:01:58.584Z,93.80
2018-06-25T01:04:28.204Z,94.23
2018-06-25T01:06:57.548Z,94.22
2018-06-25T01:09:27.309Z,92.43
2018-06-25T01:11:56.984Z,92.48
2018-06-25T01:14:26.658Z,92.29
2018-06-25T01:16:55.983Z,93.13
2018-06-25T01:19:25.615Z,93.86
2018-06-25T01:21:55.288Z,93.92
2018-06-25T01:24:24.970Z,95.88
2018-06-25T01:26:54.625Z,95.52
2018-06-25T01:29:24.282Z,94.28
2018-06-25T01:31:54.218Z,94.83
2018-06-25T01:34:23.884Z,94.35
2018-06-25T01:36:53.594Z,95.41
2018-06-25T01:39:23.222Z,95.97
2018-06-25T01:41:52.940Z,95.61
2018-06-25T01:44:22.681Z,94.76
2018-06-25T01:46:52.374Z,94.39
2018-06-25T01:49:22.017Z,95.16
2018-06-25T01:51:51.849Z,95.33
2018-06-25T01:54:21.637Z,94.14
2018-06-25T01:56:51.277Z,94.55
2018-06-25T01:59:20.925Z,95.71
2018-06-25T02:01:50.620Z,95.37
2018-06-25T02:04:20.228Z,96.08
2018-06-25T02:06:50.053Z,96.33
2018-06-25T02:09:19.763Z,97.16
2018-06-25T02:11:49.468Z,98.73
2018-06-25T02:14:19.352Z,97.88
2018-06-25T02:16:49.097Z,98.09
2018-06-25T02:19:18.738Z,99.46
2018-06-25T02:21:48.418Z,99.83
2018-06-25T02:24:18.036Z,100.00
2018-06-25T02:26:47.706Z,99.85
2018-06-25T02:29:17.504Z,99.86
2018-06-25T02:31:47.179Z,99.67
2018-06-25T02:34:16.865Z,99.17
2018-06-25T02:36:46.571Z,99.33
2018-06-25T02:39:16.208Z,99.17
2018-06-25T02:41:46.165Z,99.28
2018-06-25T02:44:15.865Z,99.13
2018-06-25T02:46:45.530Z,100.00
2018-06-25T02:49:15.224Z,99.94
2018-06-25T02:51:44.841Z,100.00
2018-06-25T02:54:14.563Z,100.00
2018-06-25T02:56:43.901Z,100.00
2018-06-25T02:59:14.687Z,100.00
2018-06-25T03:01:44.496Z,100.00
2018-06-25T03:04:14.242Z,100.00
2018-06-25T03:06:44.054Z,100.00
2018-06-25T03:09:17.199Z,100.00
2018-06-25T03:11:46.591Z,100.00
2018-06-25T03:14:16.261Z,99.61
2018-06-25T03:16:45.960Z,99.21
2018-06-25T03:19:15.642Z,99.49
2018-06-25T03:21:45.372Z,100.00
2018-06-25T03:24:15.101Z,100.00
2018-06-25T03:26:44.854Z,100.00
2018-06-25T03:29:14.581Z,100.00
2018-06-25T03:31:44.315Z,100.00
2018-06-25T03:34:13.926Z,100.00
2018-06-25T03:36:43.624Z,100.00
2018-06-25T03:39:13.257Z,100.00
2018-06-25T03:41:43.073Z,100.00
2018-06-25T03:44:12.729Z,100.00
2018-06-25T03:46:42.065Z,100.00
2018-06-25T03:49:11.784Z,100.00
2018-06-25T03:51:41.525Z,100.00
2018-06-25T03:54:11.317Z,100.00
2018-06-25T03:56:40.952Z,100.00
2018-06-25T03:59:11.677Z,100.00
2018-06-25T04:01:41.462Z,100.00
2018-06-25T04:04:11.215Z,100.00
2018-06-25T04:06:41.006Z,100.00
2018-06-25T04:09:11.937Z,100.00
2018-06-25T04:11:41.708Z,100.00
2018-06-25T04:14:11.676Z,100.00
2018-06-25T04:16:41.379Z,100.00
2018-06-25T04:19:11.063Z,99.63
2018-06-25T04:21:40.764Z,100.00
2018-06-25T04:24:10.453Z,100.00
2018-06-25T04:26:40.143Z,99.90
2018-06-25T04:29:09.829Z,100.00
2018-06-25T04:31:39.543Z,100.00
2018-06-25T04:34:09.216Z,99.75
2018-06-25T04:36:39.048Z,100.00
2018-06-25T04:39:10.565Z,100.00
2018-06-25T04:41:39.933Z,100.00
2018-06-25T04:44:09.584Z,100.00
2018-06-25T04:46:39.366Z,100.00
2018-06-25T04:49:09.357Z,100.00
2018-06-25T04:51:39.064Z,100.00
2018-06-25T04:54:08.769Z,99.43
2018-06-25T04:56:38.485Z,98.93
2018-06-25T04:59:08.211Z,99.70
2018-06-25T05:01:37.885Z,99.54
2018-06-25T05:04:07.674Z,99.75
2018-06-25T05:06:37.371Z,100.00
2018-06-25T05:09:10.180Z,99.53
2018-06-25T05:11:40.317Z,100.00
2018-06-25T05:14:10.027Z,99.90
2018-06-25T05:16:39.834Z,100.00
2018-06-25T05:19:09.508Z,100.00
2018-06-25T05:21:39.073Z,100.00
2018-06-25T05:24:08.792Z,100.00
2018-06-25T05:26:38.457Z,99.36
2018-06-25T05:29:08.435Z,99.18
2018-06-25T05:31:38.111Z,99.12
2018-06-25T05:34:07.870Z,99.75
2018-06-25T05:36:37.570Z,99.34
2018-06-25T05:39:11.029Z,97.70
2018-06-25T05:41:41.493Z,97.44
2018-06-25T05:44:11.594Z,97.49
2018-06-25T05:46:41.305Z,97.87
2018-06-25T05:49:10.963Z,95.68
2018-06-25T05:51:40.642Z,95.36
2018-06-25T05:54:10.342Z,93.87
2018-06-25T05:56:40.019Z,95.14
2018-06-25T05:59:09.380Z,95.42
2018-06-25T06:01:39.131Z,94.60
2018-06-25T06:04:08.978Z,95.96
2018-06-25T06:06:38.735Z,96.81
2018-06-25T06:09:10.149Z,95.85
2018-06-25T06:11:39.773Z,95.30
2018-06-25T06:14:09.482Z,95.33
2018-06-25T06:16:39.211Z,93.95
2018-06-25T06:19:08.970Z,92.37
2018-06-25T06:21:38.725Z,92.38
2018-06-25T06:24:08.429Z,93.90
2018-06-25T06:26:38.111Z,91.25
2018-06-25T06:29:07.441Z,88.25
2018-06-25T06:31:37.108Z,90.84
2018-06-25T06:34:06.885Z,88.92
2018-06-25T06:36:36.563Z,89.47
2018-06-25T06:39:09.832Z,89.91
2018-06-25T06:41:39.564Z,88.21
2018-06-25T06:44:09.108Z,85.41
2018-06-25T06:46:38.857Z,85.84
2018-06-25T06:49:08.571Z,85.46
2018-06-25T06:51:38.323Z,85.65
2018-06-25T06:54:07.672Z,84.42
2018-06-25T06:56:37.373Z,83.08
2018-06-25T06:59:07.184Z,84.11
2018-06-25T07:01:36.853Z,81.86
2018-06-25T07:04:06.637Z,82.74
2018-06-25T07:06:36.346Z,80.75
2018-06-25T07:09:10.818Z,78.56
2018-06-25T07:11:40.773Z,79.14
2018-06-25T07:14:10.494Z,80.72
2018-06-25T07:16:41.322Z,81.44
2018-06-25T07:19:11.247Z,84.66
2018-06-25T07:21:40.996Z,82.20
2018-06-25T07:24:10.667Z,79.83
2018-06-25T07:26:40.496Z,83.01
2018-06-25T07:29:10.232Z,78.71
2018-06-25T07:31:39.568Z,78.85
2018-06-25T07:34:09.241Z,79.50
2018-06-25T07:36:38.900Z,79.28
2018-06-25T07:39:10.342Z,77.18
2018-06-25T07:41:39.760Z,78.27
2018-06-25T07:44:09.095Z,79.50
2018-06-25T07:46:38.784Z,77.65
2018-06-25T07:49:08.503Z,80.30
2018-06-25T07:51:38.254Z,80.97
2018-06-25T07:54:07.925Z,80.94
2018-06-25T07:56:37.631Z,79.83
2018-06-25T07:59:07.039Z,79.57
2018-06-25T08:01:36.392Z,80.26
2018-06-25T08:04:06.144Z,81.35
2018-06-25T08:06:35.907Z,79.02
2018-06-25T08:09:09.501Z,78.78
2018-06-25T08:11:39.286Z,72.29
2018-06-25T08:14:08.771Z,72.75
2018-06-25T08:16:38.657Z,74.40
2018-06-25T08:19:08.420Z,76.18
2018-06-25T08:21:37.764Z,77.16
2018-06-25T08:24:07.474Z,77.61
2018-06-25T08:26:37.289Z,75.52
2018-06-25T08:29:07.003Z,74.60
2018-06-25T08:31:36.957Z,78.67
2018-06-25T08:34:06.768Z,75.51
2018-06-25T08:36:36.557Z,75.97
2018-06-25T08:39:11.295Z,77.18
2018-06-25T08:41:41.417Z,77.28
2018-06-25T08:44:11.069Z,75.74
2018-06-25T08:46:40.657Z,73.52
2018-06-25T08:49:10.827Z,72.97
2018-06-25T08:51:40.676Z,70.14
2018-06-25T08:54:10.358Z,67.69
2018-06-25T08:56:40.017Z,70.46
2018-06-25T08:59:09.727Z,74.01
2018-06-25T09:01:39.407Z,75.00
2018-06-25T09:04:09.072Z,73.02
2018-06-25T09:06:38.945Z,72.99
2018-06-25T09:09:11.450Z,69.74
2018-06-25T09:11:41.310Z,71.56
2018-06-25T09:14:10.638Z,68.77
2018-06-25T09:16:40.450Z,70.33
2018-06-25T09:19:10.116Z,73.84
2018-06-25T09:21:39.808Z,69.18
2018-06-25T09:24:09.493Z,70.68
2018-06-25T09:26:40.964Z,72.62
2018-06-25T09:29:11.744Z,71.68
2018-06-25T09:31:41.410Z,72.07
2018-06-25T09:34:16.308Z,70.18
2018-06-25T09:36:46.095Z,67.97
2018-06-25T09:39:15.812Z,68.60
2018-06-25T09:41:45.892Z,69.95
2018-06-25T09:44:15.182Z,70.36
2018-06-25T09:46:44.997Z,74.01
2018-06-25T09:49:14.639Z,71.79
2018-06-25T09:51:44.288Z,71.95
2018-06-25T09:54:13.618Z,69.66
2018-06-25T09:56:43.298Z,68.31
2018-06-25T09:59:13.186Z,68.83
2018-06-25T10:01:42.972Z,64.81
2018-06-25T10:04:12.611Z,62.75
2018-06-25T10:07:52.470Z,60.64
2018-06-25T10:10:22.202Z,58.73
2018-06-25T10:12:52.170Z,58.59
2018-06-25T10:15:21.929Z,60.24
2018-06-25T10:17:51.685Z,58.34
2018-06-25T10:20:21.400Z,51.22
2018-06-25T10:22:50.767Z,55.45
2018-06-25T10:25:20.457Z,54.54
2018-06-25T10:27:49.897Z,54.09
2018-06-25T10:30:19.617Z,59.30
2018-06-25T10:32:49.294Z,61.49
2018-06-25T10:35:18.624Z,58.48
2018-06-25T10:37:48.261Z,60.40
2018-06-25T10:40:18.007Z,60.79
2018-06-25T10:42:47.702Z,60.87
2018-06-25T10:45:19.320Z,57.61
2018-06-25T10:47:49.060Z,57.72
2018-06-25T10:50:18.861Z,56.38
2018-06-25T10:52:48.764Z,60.69
2018-06-25T10:55:18.444Z,57.54
2018-06-25T10:57:48.159Z,58.71
2018-06-25T11:00:18.164Z,62.08
2018-06-25T11:02:47.688Z,61.56
2018-06-25T11:05:17.455Z,63.83
2018-06-25T11:07:47.211Z,61.95
2018-06-25T11:10:16.865Z,62.93
2018-06-25T11:12:46.740Z,65.98
2018-06-25T11:15:16.349Z,66.94
2018-06-25T11:17:46.035Z,65.54
2018-06-25T11:20:16.720Z,65.17
2018-06-25T11:22:46.124Z,64.11
2018-06-25T11:25:15.853Z,65.18
2018-06-25T11:27:45.565Z,67.52
2018-06-25T11:30:14.985Z,67.20
2018-06-25T11:32:44.621Z,68.84
2018-06-25T11:35:14.362Z,68.39
2018-06-25T11:37:43.973Z,69.52
2018-06-25T11:40:13.811Z,70.49
2018-06-25T11:42:43.178Z,68.69
2018-06-25T11:45:12.961Z,67.78
2018-06-25T11:47:42.697Z,70.03
2018-06-25T11:50:12.400Z,67.83
2018-06-25T11:52:42.127Z,67.85
2018-06-25T11:55:11.841Z,68.21
2018-06-25T11:57:41.569Z,65.32
2018-06-25T12:00:11.414Z,62.66
2018-06-25T12:02:41.365Z,62.61
2018-06-25T12:05:10.992Z,61.73
2018-06-25T12:07:40.682Z,61.78
2018-06-25T12:10:10.395Z,61.84
2018-06-25T12:12:40.117Z,59.66
2018-06-25T12:15:09.934Z,62.42
2018-06-25T12:17:39.708Z,61.06
2018-06-25T12:20:09.151Z,60.03
2018-06-25T12:22:38.754Z,58.89
2018-06-25T12:25:08.570Z,60.27
2018-06-25T12:27:38.355Z,59.37
2018-06-25T12:30:08.324Z,58.10
2018-06-25T12:32:38.021Z,61.30
2018-06-25T12:35:07.781Z,59.43
2018-06-25T12:37:37.617Z,61.58
2018-06-25T12:40:07.464Z,59.79
2018-06-25T12:42:37.262Z,60.11
2018-06-25T12:45:06.680Z,61.63
2018-06-25T12:47:36.357Z,61.96
2018-06-25T12:50:06.480Z,61.39
2018-06-25T12:52:36.307Z,60.87
2018-06-25T12:55:06.056Z,64.00
2018-06-25T12:57:36.566Z,62.94
2018-06-25T13:00:06.311Z,60.92
2018-06-25T13:02:35.977Z,60.48
2018-06-25T13:05:06.204Z,62.56
2018-06-25T13:07:35.519Z,57.80
2018-06-25T13:10:05.516Z,59.89
2018-06-25T13:12:35.348Z,62.60
2018-06-25T13:15:05.082Z,59.17
2018-06-25T13:17:34.726Z,57.80
2018-06-25T13:20:04.670Z,62.41
2018-06-25T13:22:34.456Z,62.62
2018-06-25T13:25:04.249Z,62.58
2018-06-25T13:27:34.356Z,64.17
2018-06-25T13:30:04.246Z,64.70
2018-06-25T13:32:33.972Z,65.06
2018-06-25T13:35:03.786Z,67.89
2018-06-25T13:37:33.581Z,67.49
2018-06-25T13:40:03.416Z,65.94
2018-06-25T13:42:33.265Z,64.15
2018-06-25T13:45:03.070Z,60.69
2018-06-25T13:47:32.970Z,62.31
2018-06-25T13:50:02.320Z,63.92
2018-06-25T13:52:32.001Z,62.10
2018-06-25T13:55:01.389Z,64.22
2018-06-25T13:57:31.315Z,62.44
2018-06-25T14:00:00.679Z,59.85
2018-06-25T14:02:30.319Z,60.36
2018-06-25T14:05:00.004Z,58.15
2018-06-25T14:07:29.693Z,58.47
2018-06-25T14:09:59.440Z,57.77
2018-06-25T14:12:29.297Z,57.99
2018-06-25T14:14:59.088Z,55.76
2018-06-25T14:17:28.808Z,56.29
2018-06-25T14:19:58.485Z,56.69
2018-06-25T14:22:28.145Z,59.93
2018-06-25T14:25:00.130Z,61.18
2018-06-25T14:27:35.372Z,57.82
2018-06-25T14:30:10.608Z,57.84
2018-06-25T14:32:41.462Z,57.56
2018-06-25T14:35:15.207Z,54.91
2018-06-25T14:37:46.311Z,54.48
2018-06-25T14:40:16.138Z,56.24
2018-06-25T14:42:45.909Z,56.66
2018-06-25T14:45:17.011Z,55.86
2018-06-25T14:47:46.328Z,47.04
2018-06-25T14:50:16.216Z,46.66
2018-06-25T14:52:45.962Z,46.05
2018-06-25T14:55:16.084Z,45.57
2018-06-25T14:57:45.834Z,45.86
2018-06-25T15:00:21.944Z,44.25
2018-06-25T15:02:52.553Z,44.33
2018-06-25T15:05:22.368Z,45.12
2018-06-25T15:07:52.076Z,44.63
2018-06-25T15:10:21.742Z,44.06
2018-06-25T15:12:51.478Z,47.42
2018-06-25T15:15:20.805Z,46.14
2018-06-25T15:17:50.556Z,48.71
2018-06-25T15:20:20.235Z,50.97
2018-06-25T15:22:51.245Z,48.20
2018-06-25T15:25:20.992Z,47.67
2018-06-25T15:27:50.694Z,45.59
2018-06-25T15:30:20.552Z,45.41
2018-06-25T15:32:50.242Z,41.77
2018-06-25T15:35:19.974Z,41.39
2018-06-25T15:37:49.603Z,40.36
2018-06-25T15:40:19.296Z,39.58
2018-06-25T15:42:49.048Z,40.09
2018-06-25T15:45:18.777Z,44.02
2018-06-25T15:47:48.405Z,43.43
2018-06-25T15:50:18.116Z,47.21
2018-06-25T15:52:47.785Z,47.60
2018-06-25T15:55:17.670Z,50.07
2018-06-25T15:57:47.467Z,51.70
2018-06-25T16:00:17.194Z,51.16
2018-06-25T16:02:47.204Z,52.15
2018-06-25T16:05:16.998Z,50.72
2018-06-25T16:07:46.666Z,50.12
2018-06-25T16:10:16.695Z,49.37
2018-06-25T16:12:46.347Z,48.68
2018-06-25T16:15:16.070Z,49.46
2018-06-25T16:17:45.778Z,51.19
2018-06-25T16:20:15.622Z,53.81
2018-06-25T16:22:45.418Z,50.93
2018-06-25T16:25:15.136Z,55.01
2018-06-25T16:27:44.883Z,53.69
2018-06-25T16:30:14.647Z,53.83
2018-06-25T16:32:44.345Z,53.65
2018-06-25T16:35:14.155Z,53.41
2018-06-25T16:37:44.395Z,55.87
2018-06-25T16:40:13.809Z,59.26
2018-06-25T16:42:43.563Z,55.27
2018-06-25T16:45:13.351Z,58.58
2018-06-25T16:47:43.102Z,59.14
2018-06-25T16:50:12.846Z,56.90
2018-06-25T16:52:42.569Z,56.19
2018-06-25T16:55:12.322Z,54.27
2018-06-25T16:57:41.997Z,56.22
2018-06-25T17:00:11.813Z,55.40
2018-06-25T17:02:41.191Z,57.44
2018-06-25T17:05:10.864Z,56.07
2018-06-25T17:07:40.618Z,54.69
2018-06-25T17:10:10.325Z,56.82
2018-06-25T17:12:40.119Z,57.31
2018-06-25T17:15:09.877Z,56.31
2018-06-25T17:17:39.674Z,58.36
2018-06-25T17:20:09.159Z,56.15
2018-06-25T17:22:38.907Z,57.19
2018-06-25T17:25:08.582Z,56.94
2018-06-25T17:27:38.351Z,57.20
2018-06-25T17:30:09.074Z,56.46
2018-06-25T17:32:38.805Z,58.52
2018-06-25T17:35:08.673Z,58.79
2018-06-25T17:37:38.735Z,58.50
2018-06-25T17:40:08.630Z,60.23
2018-06-25T17:42:38.535Z,60.29
2018-06-25T17:45:08.921Z,59.78
2018-06-25T17:47:38.669Z,61.05
2018-06-25T17:50:08.359Z,60.08
2018-06-25T17:52:38.082Z,62.08
2018-06-25T17:55:07.778Z,61.04
2018-06-25T17:57:37.557Z,61.62
2018-06-25T18:00:07.474Z,61.78
2018-06-25T18:02:37.211Z,61.49
2018-06-25T18:05:07.032Z,60.82
2018-06-25T18:07:36.478Z,60.76
2018-06-25T18:10:06.528Z,61.16
2018-06-25T18:12:36.331Z,61.00
2018-06-25T18:15:06.224Z,61.98
2018-06-25T18:17:35.947Z,61.14
2018-06-25T18:20:06.314Z,62.91
2018-06-25T18:22:36.043Z,62.03
2018-06-25T18:25:05.464Z,62.87
2018-06-25T18:27:34.808Z,63.07
2018-06-25T18:30:05.147Z,62.70
2018-06-25T18:32:34.931Z,62.76
2018-06-25T18:35:04.799Z,64.31
2018-06-25T18:37:34.589Z,63.93
2018-06-25T18:40:04.447Z,63.66
2018-06-25T18:42:34.621Z,64.56
2018-06-25T18:45:04.435Z,63.24
2018-06-25T18:47:34.306Z,62.97
2018-06-25T18:50:03.927Z,61.95
2018-06-25T18:52:33.689Z,63.44
2018-06-25T18:55:03.480Z,64.00
2018-06-25T18:57:33.245Z,64.79
2018-06-25T19:00:03.062Z,65.61
2018-06-25T19:02:32.920Z,65.98
2018-06-25T19:05:02.737Z,67.60
2018-06-25T19:07:32.577Z,67.55
2018-06-25T19:10:02.336Z,68.03
2018-06-25T19:12:32.016Z,68.13
2018-06-25T19:15:01.694Z,68.79
2018-06-25T19:17:31.629Z,69.89
2018-06-25T19:20:01.310Z,69.42
2018-06-25T19:22:30.727Z,70.03
2018-06-25T19:25:00.446Z,68.87
2018-06-25T19:27:30.167Z,69.80
2018-06-25T19:29:59.919Z,69.81
2018-06-25T19:32:29.704Z,70.22
2018-06-25T19:34:59.398Z,70.91
2018-06-25T19:37:29.188Z,71.40
2018-06-25T19:39:58.665Z,70.08
2018-06-25T19:42:28.483Z,70.31
2018-06-25T19:44:58.262Z,71.79
2018-06-25T19:47:28.109Z,70.85
2018-06-25T19:49:57.875Z,71.15
2018-06-25T19:52:27.642Z,70.73
2018-06-25T19:54:57.452Z,71.16
2018-06-25T19:57:27.653Z,71.37
2018-06-25T19:59:57.512Z,71.73
2018-06-25T20:02:27.377Z,73.01
2018-06-25T20:04:57.137Z,72.97
2018-06-25T20:07:26.960Z,74.51
2018-06-25T20:09:56.856Z,74.03
2018-06-25T20:12:26.847Z,73.88
2018-06-25T20:14:56.537Z,73.90
2018-06-25T20:17:25.987Z,74.16
2018-06-25T20:19:57.819Z,74.45
2018-06-25T20:22:28.036Z,75.48
2018-06-25T20:24:57.726Z,75.53
2018-06-25T20:27:27.511Z,75.75
2018-06-25T20:29:57.270Z,75.88
2018-06-25T20:32:26.695Z,75.27
2018-06-25T20:34:56.428Z,75.70
2018-06-25T20:37:26.303Z,76.28
2018-06-25T20:39:55.654Z,76.16
2018-06-25T20:42:25.755Z,76.41
2018-06-25T20:44:55.751Z,76.90
2018-06-25T20:47:25.527Z,76.75
2018-06-25T20:49:55.330Z,77.52
2018-06-25T20:52:25.487Z,77.76
2018-06-25T20:54:55.202Z,78.40
2018-06-25T20:57:25.022Z,78.75
2018-06-25T20:59:54.807Z,79.44
2018-06-25T21:02:24.582Z,79.76
2018-06-25T21:04:54.304Z,79.73
2018-06-25T21:07:24.139Z,80.45
2018-06-25T21:09:53.930Z,80.18
2018-06-25T21:12:24.305Z,79.95
2018-06-25T21:14:54.082Z,80.07
2018-06-25T21:17:23.937Z,79.92
2018-06-25T21:19:53.877Z,80.56
2018-06-25T21:22:23.717Z,80.08
2018-06-25T21:24:53.446Z,80.09
2018-06-25T21:27:24.872Z,80.16
2018-06-25T21:29:54.216Z,80.41
2018-06-25T21:32:24.058Z,80.71
2018-06-25T21:34:53.824Z,81.11
2018-06-25T21:37:23.621Z,80.96
2018-06-25T21:39:53.080Z,81.42
2018-06-25T21:42:22.905Z,81.19
2018-06-25T21:44:52.771Z,81.94
2018-06-25T21:47:22.223Z,81.84
2018-06-25T21:49:54.285Z,81.95
2018-06-25T21:52:26.078Z,82.48
2018-06-25T21:54:55.890Z,82.11
2018-06-25T21:57:25.602Z,82.33
2018-06-25T21:59:55.445Z,82.09
2018-06-25T22:02:24.890Z,82.86
2018-06-25T22:04:54.658Z,82.79
2018-06-25T22:07:24.037Z,83.37
2018-06-25T22:09:53.842Z,83.44
2018-06-25T22:12:23.551Z,83.93
2018-06-25T22:14:53.250Z,84.41
2018-06-25T22:17:23.018Z,84.82
2018-06-25T22:19:52.671Z,84.95
2018-06-25T22:22:22.551Z,84.63
2018-06-25T22:24:52.294Z,85.15
2018-06-25T22:27:21.992Z,85.10
2018-06-25T22:29:51.695Z,84.78
2018-06-25T22:32:21.433Z,85.31
2018-06-25T22:34:51.899Z,85.18
2018-06-25T22:37:22.075Z,85.06
2018-06-25T22:39:51.802Z,85.95
2018-06-25T22:42:21.761Z,86.13
2018-06-25T22:44:51.567Z,86.29
2018-06-25T22:47:21.316Z,86.45
2018-06-25T22:49:50.977Z,86.92
2018-06-25T22:52:20.674Z,86.87
2018-06-25T22:54:50.412Z,86.71
2018-06-25T22:57:20.117Z,87.10
2018-06-25T22:59:49.807Z,87.52
2018-06-25T23:02:19.616Z,87.89
2018-06-25T23:04:49.031Z,88.24
2018-06-25T23:07:18.743Z,89.01
2018-06-25T23:09:48.542Z,88.89
2018-06-25T23:12:17.897Z,89.48
2018-06-25T23:14:47.562Z,89.07
2018-06-25T23:17:16.897Z,88.68
2018-06-25T23:19:46.657Z,88.49
2018-06-25T23:22:16.312Z,88.63
2018-06-25T23:24:46.062Z,88.60
2018-06-25T23:27:15.787Z,88.96
2018-06-25T23:29:45.439Z,89.94
2018-06-25T23:32:14.878Z,89.83
2018-06-25T23:34:44.586Z,90.02
2018-06-25T23:37:14.321Z,90.70
2018-06-25T23:39:43.964Z,91.45
2018-06-25T23:42:13.719Z,91.97
2018-06-25T23:44:43.377Z,91.70
2018-06-25T23:47:13.150Z,92.10
2018-06-25T23:49:42.917Z,92.30
2018-06-25T23:52:12.706Z,92.06
2018-06-25T23:54:42.049Z,92.29
2018-06-25T23:57:11.348Z,92.69
2018-06-25T23:59:40.967Z,92.95
