createdAt,value
2022-08-17T00:01:03.665Z,30.80
2022-08-17T00:03:43.057Z,30.80
2022-08-17T00:09:32.558Z,31.00
2022-08-17T00:15:20.516Z,31.00
2022-08-17T00:18:03.727Z,30.80
2022-08-17T00:20:55.910Z,30.90
2022-08-17T00:23:36.826Z,30.70
2022-08-17T00:26:14.202Z,30.80
2022-08-17T00:28:59.990Z,30.70
2022-08-17T00:31:40.665Z,30.50
2022-08-17T00:34:13.293Z,30.50
2022-08-17T00:36:44.564Z,30.60
2022-08-17T00:39:32.268Z,30.60
2022-08-17T00:45:00.280Z,30.50
2022-08-17T00:47:31.658Z,30.30
2022-08-17T00:50:03.598Z,30.10
2022-08-17T00:52:54.163Z,30.00
2022-08-17T00:55:30.075Z,30.00
2022-08-17T01:01:21.306Z,30.00
2022-08-17T01:03:54.259Z,30.20
2022-08-17T01:06:36.999Z,30.30
2022-08-17T01:09:14.470Z,30.40
2022-08-17T01:11:47.993Z,30.40
2022-08-17T01:14:28.211Z,30.60
2022-08-17T01:17:03.956Z,30.70
2022-08-17T01:19:39.274Z,30.80
2022-08-17T01:22:27.683Z,30.80
2022-08-17T01:25:06.598Z,31.00
2022-08-17T01:27:39.852Z,31.20
2022-08-17T01:30:56.923Z,31.10
2022-08-17T01:36:05.531Z,30.70
2022-08-17T01:38:44.833Z,30.70
2022-08-17T01:41:23.943Z,30.60
2022-08-17T01:43:58.988Z,30.40
2022-08-17T01:46:33.590Z,30.00
2022-08-17T01:49:08.971Z,29.40
2022-08-17T01:51:41.589Z,28.80
2022-08-17T01:54:15.941Z,28.20
2022-08-17T01:59:58.594Z,27.70
2022-08-17T02:02:31.516Z,27.50
2022-08-17T02:05:06.169Z,27.30
2022-08-17T02:08:00.363Z,27.00
2022-08-17T02:10:38.947Z,26.70
2022-08-17T02:13:29.125Z,26.50
2022-08-17T02:16:03.326Z,26.30
2022-08-17T02:18:35.413Z,26.10
2022-08-17T02:21:09.615Z,25.90
2022-08-17T02:23:44.616Z,25.80
2022-08-17T02:26:24.031Z,25.70
2022-08-17T02:29:01.095Z,25.60
2022-08-17T02:31:37.858Z,25.40
2022-08-17T02:34:10.038Z,25.40
2022-08-17T02:42:06.993Z,25.10
2022-08-17T02:47:29.950Z,24.90
2022-08-17T02:50:01.369Z,24.80
2022-08-17T02:53:02.421Z,24.70
2022-08-17T02:55:41.296Z,24.60
2022-08-17T02:58:34.481Z,24.50
2022-08-17T03:01:16.868Z,24.40
2022-08-17T03:06:37.430Z,24.20
2022-08-17T03:09:12.885Z,24.00
2022-08-17T03:14:38.175Z,23.90
2022-08-17T03:20:22.582Z,23.60
2022-08-17T03:23:02.844Z,23.50
2022-08-17T03:25:41.736Z,23.40
2022-08-17T03:28:20.211Z,23.30
2022-08-17T03:30:55.166Z,23.20
2022-08-17T03:33:39.895Z,22.90
2022-08-17T03:36:24.639Z,22.70
2022-08-17T03:39:02.630Z,22.50
2022-08-17T03:41:37.763Z,22.40
2022-08-17T03:44:09.806Z,22.40
2022-08-17T03:47:00.268Z,22.30
2022-08-17T03:50:10.426Z,22.30
2022-08-17T03:52:59.777Z,22.20
2022-08-17T03:55:53.470Z,22.10
2022-08-17T04:01:10.675Z,22.00
2022-08-17T04:06:50.759Z,21.90
2022-08-17T04:09:36.829Z,21.80
2022-08-17T04:12:16.708Z,21.70
2022-08-17T04:14:54.925Z,21.60
2022-08-17T04:17:29.931Z,21.60
2022-08-17T04:20:04.912Z,21.50
2022-08-17T04:25:27.296Z,21.30
2022-08-17T04:28:04.534Z,21.30
2022-08-17T04:30:55.928Z,21.20
2022-08-17T04:33:32.074Z,21.20
2022-08-17T04:36:08.034Z,21.20
2022-08-17T04:38:47.593Z,21.10
2022-08-17T04:41:44.621Z,21.00
2022-08-17T04:44:36.793Z,20.90
2022-08-17T04:47:08.355Z,20.90
2022-08-17T04:49:42.842Z,20.80
2022-08-17T04:52:29.808Z,20.70
2022-08-17T04:55:10.402Z,20.70
2022-08-17T04:57:45.036Z,20.60
2022-08-17T05:00:18.405Z,20.60
2022-08-17T05:02:51.165Z,20.60
2022-08-17T05:05:24.733Z,20.50
2022-08-17T05:07:56.333Z,20.50
2022-08-17T05:10:31.068Z,20.40
2022-08-17T05:13:06.186Z,20.20
2022-08-17T05:15:39.267Z,20.30
2022-08-17T05:18:18.184Z,20.30
2022-08-17T05:20:49.498Z,20.20
2022-08-17T05:23:27.375Z,20.20
2022-08-17T05:26:15.230Z,20.20
2022-08-17T05:29:02.807Z,20.10
2022-08-17T05:31:34.994Z,20.00
2022-08-17T05:34:10.110Z,20.00
2022-08-17T05:36:47.209Z,19.90
2022-08-17T05:39:19.373Z,19.90
2022-08-17T05:41:54.323Z,19.80
2022-08-17T05:44:25.715Z,19.80
2022-08-17T05:46:57.289Z,19.80
2022-08-17T05:49:37.278Z,19.80
2022-08-17T05:52:20.671Z,19.70
2022-08-17T05:58:07.181Z,19.60
2022-08-17T06:00:46.436Z,19.60
2022-08-17T06:03:33.216Z,19.50
2022-08-17T06:06:31.107Z,19.50
2022-08-17T06:09:21.284Z,19.40
2022-08-17T06:12:01.963Z,19.30
2022-08-17T06:14:51.152Z,19.30
2022-08-17T06:17:26.247Z,19.20
2022-08-17T06:20:01.004Z,19.20
2022-08-17T06:22:36.212Z,19.10
2022-08-17T06:25:14.622Z,19.10
2022-08-17T06:27:53.593Z,19.10
2022-08-17T06:30:58.676Z,19.10
2022-08-17T06:33:34.037Z,19.10
2022-08-17T06:36:17.278Z,19.00
2022-08-17T06:38:58.984Z,19.00
2022-08-17T06:41:39.011Z,18.90
2022-08-17T06:44:43.198Z,18.90
2022-08-17T06:47:28.796Z,18.80
2022-08-17T06:50:16.748Z,18.80
2022-08-17T06:52:57.857Z,18.80
2022-08-17T06:55:40.197Z,18.80
2022-08-17T06:58:16.492Z,18.70
2022-08-17T07:00:55.319Z,18.70
2022-08-17T07:03:56.177Z,18.60
2022-08-17T07:06:37.761Z,18.60
2022-08-17T07:09:15.226Z,18.60
2022-08-17T07:11:54.380Z,18.50
2022-08-17T07:14:45.689Z,18.50
2022-08-17T07:17:19.603Z,18.40
2022-08-17T07:20:27.606Z,18.40
2022-08-17T07:23:14.954Z,18.40
2022-08-17T07:25:46.183Z,18.40
2022-08-17T07:28:24.441Z,18.50
2022-08-17T07:30:57.502Z,18.40
2022-08-17T07:33:33.809Z,18.30
2022-08-17T07:36:35.182Z,18.30
2022-08-17T07:39:07.159Z,18.30
2022-08-17T07:41:57.250Z,18.30
2022-08-17T07:44:30.867Z,18.20
2022-08-17T07:47:19.291Z,18.30
2022-08-17T07:49:50.416Z,18.20
2022-08-17T07:52:51.828Z,18.20
2022-08-17T07:55:31.867Z,18.20
2022-08-17T07:58:04.438Z,18.10
2022-08-17T08:00:35.770Z,18.10
2022-08-17T08:03:19.288Z,18.10
2022-08-17T08:05:57.606Z,18.10
2022-08-17T08:08:35.503Z,18.10
2022-08-17T08:11:13.334Z,18.10
2022-08-17T08:13:47.011Z,18.10
2022-08-17T08:16:30.569Z,18.00
2022-08-17T08:19:03.846Z,17.90
2022-08-17T08:21:47.446Z,17.90
2022-08-17T08:24:57.016Z,17.90
2022-08-17T08:27:40.724Z,17.90
2022-08-17T08:30:15.949Z,17.80
2022-08-17T08:33:00.110Z,17.80
2022-08-17T08:35:36.098Z,17.70
2022-08-17T08:38:18.214Z,17.60
2022-08-17T08:41:18.575Z,17.60
2022-08-17T08:44:03.004Z,17.60
2022-08-17T08:46:42.418Z,17.50
2022-08-17T08:50:02.755Z,17.50
2022-08-17T08:52:54.423Z,17.50
2022-08-17T08:55:36.615Z,17.40
2022-08-17T08:58:31.415Z,17.40
2022-08-17T09:01:17.282Z,17.30
2022-08-17T09:04:21.364Z,17.30
2022-08-17T09:07:09.155Z,17.30
2022-08-17T09:09:52.670Z,17.30
2022-08-17T09:12:36.029Z,17.20
2022-08-17T09:15:17.660Z,17.20
2022-08-17T09:18:28.523Z,17.20
2022-08-17T09:20:53.399Z,17.20
2022-08-17T09:23:34.443Z,17.20
2022-08-17T09:26:17.880Z,17.20
2022-08-17T09:28:54.066Z,17.20
2022-08-17T09:31:47.057Z,17.30
2022-08-17T09:34:32.044Z,17.20
2022-08-17T09:37:13.694Z,17.20
2022-08-17T09:39:51.603Z,17.20
2022-08-17T09:42:30.493Z,17.10
2022-08-17T09:45:11.736Z,17.10
2022-08-17T09:47:51.921Z,17.10
2022-08-17T09:51:03.553Z,17.00
2022-08-17T09:53:19.703Z,16.90
2022-08-17T09:56:06.775Z,16.90
2022-08-17T09:58:48.609Z,16.90
2022-08-17T10:01:30.697Z,16.80
2022-08-17T10:04:33.222Z,16.80
2022-08-17T10:07:11.221Z,16.80
2022-08-17T10:09:58.100Z,16.80
2022-08-17T10:12:40.336Z,16.80
2022-08-17T10:15:29.127Z,16.80
2022-08-17T10:18:36.226Z,16.70
2022-08-17T10:21:29.825Z,16.70
2022-08-17T10:24:24.087Z,16.70
2022-08-17T10:26:58.853Z,16.70
2022-08-17T10:29:47.311Z,16.60
2022-08-17T10:32:32.512Z,16.60
2022-08-17T10:35:27.671Z,16.60
2022-08-17T10:38:38.457Z,16.60
2022-08-17T10:41:35.795Z,16.60
2022-08-17T10:44:38.575Z,16.60
2022-08-17T10:47:16.218Z,16.70
2022-08-17T10:49:51.232Z,16.70
2022-08-17T10:52:58.097Z,16.70
2022-08-17T10:55:30.139Z,16.80
2022-08-17T10:58:27.150Z,16.80
2022-08-17T11:01:04.963Z,16.80
2022-08-17T11:03:36.383Z,16.80
2022-08-17T11:06:22.596Z,16.80
2022-08-17T11:09:21.186Z,16.80
2022-08-17T11:12:16.758Z,16.80
2022-08-17T11:15:24.009Z,16.80
2022-08-17T11:18:16.841Z,16.80
2022-08-17T11:21:30.143Z,16.80
2022-08-17T11:24:22.924Z,16.80
2022-08-17T11:27:12.395Z,16.70
2022-08-17T11:30:01.483Z,16.60
2022-08-17T11:32:47.577Z,16.70
2022-08-17T11:35:35.787Z,16.60
2022-08-17T11:38:19.321Z,16.60
2022-08-17T11:41:12.473Z,16.50
2022-08-17T11:44:13.921Z,16.50
2022-08-17T11:47:19.356Z,16.50
2022-08-17T11:50:38.075Z,16.40
2022-08-17T11:53:10.524Z,16.40
2022-08-17T11:56:08.492Z,16.40
2022-08-17T11:58:44.744Z,16.40
2022-08-17T12:01:16.958Z,16.30
2022-08-17T12:03:58.600Z,16.30
2022-08-17T12:06:48.693Z,16.30
2022-08-17T12:09:25.837Z,16.20
2022-08-17T12:12:13.305Z,16.20
2022-08-17T12:15:09.635Z,16.20
2022-08-17T12:17:52.057Z,16.20
2022-08-17T12:20:30.597Z,16.20
2022-08-17T12:23:10.149Z,16.10
2022-08-17T12:25:46.772Z,16.10
2022-08-17T12:28:28.706Z,15.90
2022-08-17T12:31:04.155Z,16.10
2022-08-17T12:33:36.661Z,16.00
2022-08-17T12:36:17.557Z,16.00
2022-08-17T12:41:50.993Z,16.00
2022-08-17T12:44:24.513Z,16.00
2022-08-17T12:46:59.443Z,15.90
2022-08-17T12:49:34.826Z,15.90
2022-08-17T12:52:17.548Z,15.90
2022-08-17T12:55:00.925Z,15.90
2022-08-17T12:57:35.562Z,15.90
2022-08-17T13:00:18.497Z,15.90
2022-08-17T13:02:51.702Z,15.90
2022-08-17T13:05:28.634Z,15.90
2022-08-17T13:08:15.580Z,15.80
2022-08-17T13:10:47.636Z,15.90
2022-08-17T13:13:27.853Z,15.90
2022-08-17T13:16:01.799Z,15.80
2022-08-17T13:18:44.067Z,15.80
2022-08-17T13:21:24.068Z,15.80
2022-08-17T13:24:02.809Z,15.80
2022-08-17T13:26:39.126Z,15.90
2022-08-17T13:29:25.030Z,15.90
2022-08-17T13:32:04.391Z,15.80
2022-08-17T13:35:12.993Z,15.80
2022-08-17T13:37:35.687Z,15.80
2022-08-17T13:40:34.514Z,15.90
2022-08-17T13:43:06.958Z,15.90
2022-08-17T13:45:54.144Z,15.90
2022-08-17T13:48:35.116Z,15.90
2022-08-17T13:51:35.920Z,15.90
2022-08-17T13:54:23.496Z,15.90
2022-08-17T13:57:08.444Z,16.00
2022-08-17T13:59:52.999Z,15.90
2022-08-17T14:02:28.524Z,16.00
2022-08-17T14:05:06.206Z,16.00
2022-08-17T14:07:40.822Z,16.00
2022-08-17T14:10:17.259Z,16.00
2022-08-17T14:12:51.959Z,16.10
2022-08-17T14:15:55.133Z,16.10
2022-08-17T14:18:18.863Z,16.20
2022-08-17T14:21:11.718Z,16.20
2022-08-17T14:23:54.302Z,16.30
2022-08-17T14:26:26.290Z,16.30
2022-08-17T14:28:59.751Z,16.40
2022-08-17T14:31:37.237Z,16.40
2022-08-17T14:34:09.217Z,16.50
2022-08-17T14:36:41.559Z,16.50
2022-08-17T14:39:20.081Z,16.60
2022-08-17T14:41:51.854Z,16.60
2022-08-17T14:44:25.487Z,16.70
2022-08-17T14:46:57.055Z,16.80
2022-08-17T14:49:29.177Z,16.90
2022-08-17T14:52:00.965Z,16.90
2022-08-17T14:54:34.621Z,17.00
2022-08-17T14:57:26.006Z,17.00
2022-08-17T15:00:09.212Z,17.10
2022-08-17T15:02:49.466Z,17.30
2022-08-17T15:05:21.481Z,17.40
2022-08-17T15:07:54.297Z,17.50
2022-08-17T15:10:30.767Z,17.60
2022-08-17T15:13:02.837Z,17.80
2022-08-17T15:15:36.656Z,17.90
2022-08-17T15:20:57.589Z,18.20
2022-08-17T15:23:35.855Z,18.30
2022-08-17T15:26:11.651Z,18.40
2022-08-17T15:28:59.266Z,18.60
2022-08-17T15:31:51.914Z,18.70
2022-08-17T15:34:24.681Z,18.90
2022-08-17T15:37:12.919Z,19.00
2022-08-17T15:45:37.446Z,19.40
2022-08-17T15:48:15.246Z,19.50
2022-08-17T15:51:00.979Z,19.50
2022-08-17T15:53:37.564Z,19.70
2022-08-17T15:56:14.598Z,19.80
2022-08-17T15:58:48.951Z,19.80
2022-08-17T16:03:01.186Z,19.90
2022-08-17T16:04:48.475Z,20.00
2022-08-17T16:18:58.415Z,20.50
2022-08-17T16:21:42.563Z,20.60
2022-08-17T16:24:26.442Z,20.80
2022-08-17T16:26:59.686Z,20.90
2022-08-17T16:29:31.539Z,21.00
2022-08-17T16:32:09.862Z,21.10
2022-08-17T16:34:42.617Z,21.20
2022-08-17T16:37:15.078Z,21.30
2022-08-17T16:40:05.273Z,21.40
2022-08-17T16:42:40.941Z,21.50
2022-08-17T16:45:22.930Z,21.70
2022-08-17T16:47:54.903Z,21.80
2022-08-17T16:50:27.540Z,21.90
2022-08-17T16:53:10.531Z,22.00
2022-08-17T16:55:44.052Z,22.10
2022-08-17T16:58:15.703Z,22.10
2022-08-17T17:00:49.679Z,22.20
2022-08-17T17:03:23.668Z,22.30
2022-08-17T17:06:09.909Z,22.40
2022-08-17T17:08:47.592Z,22.50
2022-08-17T17:11:28.385Z,22.60
2022-08-17T17:14:02.812Z,22.70
2022-08-17T17:16:46.935Z,22.70
2022-08-17T17:19:35.234Z,22.70
2022-08-17T17:22:15.382Z,22.80
2022-08-17T17:24:53.834Z,22.90
2022-08-17T17:27:39.794Z,23.10
2022-08-17T17:30:15.418Z,23.20
2022-08-17T17:32:53.772Z,23.30
2022-08-17T17:35:29.948Z,23.40
2022-08-17T17:38:02.896Z,23.40
2022-08-17T17:40:40.322Z,23.40
2022-08-17T17:43:37.649Z,23.50
2022-08-17T17:46:27.062Z,23.70
2022-08-17T17:49:00.860Z,23.80
2022-08-17T17:52:08.809Z,24.00
2022-08-17T17:54:47.428Z,24.00
2022-08-17T17:57:26.421Z,24.00
2022-08-17T18:00:05.714Z,23.90
2022-08-17T18:02:59.753Z,23.90
2022-08-17T18:05:55.194Z,24.00
2022-08-17T18:08:46.784Z,24.10
2022-08-17T18:11:34.936Z,24.20
2022-08-17T18:14:21.192Z,24.30
2022-08-17T18:16:59.259Z,24.50
2022-08-17T18:19:36.724Z,24.60
2022-08-17T18:22:15.243Z,24.60
2022-08-17T18:24:50.049Z,24.70
2022-08-17T18:27:27.712Z,24.80
2022-08-17T18:30:13.241Z,24.80
2022-08-17T18:32:48.408Z,24.90
2022-08-17T18:35:33.663Z,25.00
2022-08-17T18:38:22.643Z,25.00
2022-08-17T18:41:10.382Z,25.00
2022-08-17T18:43:43.971Z,25.10
2022-08-17T18:46:31.102Z,25.20
2022-08-17T18:49:06.029Z,25.20
2022-08-17T18:51:42.874Z,25.20
2022-08-17T18:54:21.680Z,25.30
2022-08-17T18:56:57.457Z,25.40
2022-08-17T18:59:45.928Z,25.40
2022-08-17T19:02:45.270Z,25.50
2022-08-17T19:05:34.403Z,25.60
2022-08-17T19:08:27.637Z,25.70
2022-08-17T19:11:01.612Z,25.80
2022-08-17T19:13:38.906Z,26.00
2022-08-17T19:16:15.986Z,26.10
2022-08-17T19:18:51.620Z,26.10
2022-08-17T19:21:29.371Z,26.10
2022-08-17T19:24:08.575Z,26.20
2022-08-17T19:26:54.369Z,26.20
2022-08-17T19:29:35.271Z,26.40
2022-08-17T19:32:07.198Z,26.30
2022-08-17T19:34:45.563Z,26.50
2022-08-17T19:37:35.178Z,26.50
2022-08-17T19:40:35.110Z,26.60
2022-08-17T19:43:18.700Z,26.80
2022-08-17T19:45:59.840Z,26.80
2022-08-17T19:48:48.953Z,26.90
2022-08-17T19:51:27.669Z,27.00
2022-08-17T19:54:08.604Z,27.20
2022-08-17T19:56:48.730Z,27.30
2022-08-17T19:59:29.663Z,27.30
2022-08-17T20:02:22.437Z,27.20
2022-08-17T20:04:55.178Z,27.40
2022-08-17T20:07:32.096Z,27.40
2022-08-17T20:10:10.559Z,27.40
2022-08-17T20:12:44.051Z,27.60
2022-08-17T20:15:20.884Z,27.90
2022-08-17T20:17:53.112Z,28.00
2022-08-17T20:20:32.840Z,28.00
2022-08-17T20:23:16.255Z,28.10
2022-08-17T20:25:56.803Z,28.10
2022-08-17T20:28:30.999Z,28.30
2022-08-17T20:31:17.323Z,28.40
2022-08-17T20:34:01.755Z,28.50
2022-08-17T20:36:37.843Z,28.70
2022-08-17T20:39:09.243Z,28.90
2022-08-17T20:42:08.296Z,29.00
2022-08-17T20:44:43.315Z,29.10
2022-08-17T20:50:01.578Z,29.30
2022-08-17T20:53:15.174Z,29.50
2022-08-17T20:56:00.711Z,29.70
2022-08-17T21:02:19.080Z,30.00
2022-08-17T21:08:04.679Z,30.00
2022-08-17T21:10:40.511Z,30.10
2022-08-17T21:13:43.503Z,30.20
2022-08-17T21:16:43.240Z,30.30
2022-08-17T21:19:31.178Z,30.50
2022-08-17T21:22:16.062Z,30.60
2022-08-17T21:24:58.871Z,30.80
2022-08-17T21:27:57.740Z,30.80
2022-08-17T21:30:52.770Z,30.90
2022-08-17T21:33:36.655Z,31.10
2022-08-17T21:36:29.516Z,31.20
2022-08-17T21:39:10.219Z,31.40
2022-08-17T21:41:54.010Z,31.40
2022-08-17T21:44:31.273Z,31.20
2022-08-17T21:47:21.053Z,31.20
2022-08-17T21:50:19.863Z,31.40
2022-08-17T21:52:55.739Z,31.40
2022-08-17T21:55:31.918Z,31.70
2022-08-17T21:58:15.346Z,31.90
2022-08-17T22:00:48.183Z,32.10
2022-08-17T22:03:28.761Z,32.30
2022-08-17T22:06:02.628Z,32.40
2022-08-17T22:08:34.452Z,32.40
2022-08-17T22:11:06.829Z,32.50
2022-08-17T22:13:42.446Z,32.60
2022-08-17T22:16:29.419Z,32.60
2022-08-17T22:19:03.191Z,32.60
2022-08-17T22:21:36.927Z,32.70
2022-08-17T22:24:22.862Z,32.60
2022-08-17T22:27:12.585Z,32.60
2022-08-17T22:30:32.787Z,32.60
2022-08-17T22:33:25.550Z,32.70
2022-08-17T22:36:12.972Z,32.80
2022-08-17T22:38:48.688Z,33.10
2022-08-17T22:41:44.805Z,33.10
2022-08-17T22:44:26.059Z,33.00
2022-08-17T22:47:01.823Z,33.30
2022-08-17T22:49:54.117Z,33.60
2022-08-17T22:52:37.323Z,33.60
2022-08-17T22:55:39.161Z,33.50
2022-08-17T22:58:35.735Z,33.50
2022-08-17T23:01:31.036Z,33.60
2022-08-17T23:07:09.806Z,33.60
2022-08-17T23:09:43.556Z,33.60
2022-08-17T23:12:46.205Z,33.50
2022-08-17T23:18:18.569Z,33.60
2022-08-17T23:21:15.920Z,33.80
2022-08-17T23:23:59.464Z,33.90
2022-08-17T23:26:31.020Z,33.90
2022-08-17T23:29:22.667Z,33.80
2022-08-17T23:31:56.267Z,33.90
2022-08-17T23:34:42.707Z,33.90
2022-08-17T23:37:15.332Z,34.10
2022-08-17T23:39:52.717Z,34.00
2022-08-17T23:45:28.220Z,34.30
2022-08-17T23:47:59.426Z,34.40
2022-08-17T23:50:31.079Z,34.60
2022-08-17T23:53:04.592Z,34.50
2022-08-17T23:55:38.441Z,34.20
2022-08-17T23:58:09.999Z,34.30
