createdAt,value
2023-05-21T00:00:22.673Z,81.46
2023-05-21T00:01:22.645Z,80.96
2023-05-21T00:02:22.738Z,80.86
2023-05-21T00:03:22.770Z,80.96
2023-05-21T00:04:22.628Z,80.65
2023-05-21T00:05:22.626Z,80.99
2023-05-21T00:06:22.629Z,81.16
2023-05-21T00:07:22.628Z,80.86
2023-05-21T00:08:22.583Z,80.76
2023-05-21T00:09:22.564Z,81.16
2023-05-21T00:10:22.613Z,81.16
2023-05-21T00:11:22.580Z,80.45
2023-05-21T00:12:22.541Z,80.86
2023-05-21T00:13:22.522Z,80.65
2023-05-21T00:14:22.515Z,80.76
2023-05-21T00:15:22.516Z,81.06
2023-05-21T00:16:22.509Z,81.06
2023-05-21T00:17:22.488Z,81.06
2023-05-21T00:18:22.471Z,80.86
2023-05-21T00:19:22.500Z,81.67
2023-05-21T00:20:22.460Z,81.30
2023-05-21T00:21:22.430Z,81.37
2023-05-21T00:22:22.417Z,81.10
2023-05-21T00:23:22.408Z,81.40
2023-05-21T00:24:22.402Z,81.20
2023-05-21T00:25:22.400Z,81.20
2023-05-21T00:26:22.391Z,81.30
2023-05-21T00:27:22.373Z,81.16
2023-05-21T00:28:22.338Z,81.20
2023-05-21T00:29:22.350Z,81.30
2023-05-21T00:30:22.331Z,81.91
2023-05-21T00:31:22.363Z,81.91
2023-05-21T00:32:22.319Z,82.21
2023-05-21T00:33:22.293Z,81.81
2023-05-21T00:34:22.324Z,81.71
2023-05-21T00:35:22.314Z,81.81
2023-05-21T00:36:22.265Z,81.50
2023-05-21T00:37:22.253Z,81.60
2023-05-21T00:38:22.243Z,81.91
2023-05-21T00:39:22.216Z,81.71
2023-05-21T00:40:22.250Z,81.91
2023-05-21T00:41:22.193Z,81.60
2023-05-21T00:42:22.200Z,81.40
2023-05-21T00:43:22.209Z,81.30
2023-05-21T00:44:22.174Z,81.91
2023-05-21T00:45:22.176Z,81.71
2023-05-21T00:46:22.228Z,81.50
2023-05-21T00:47:22.155Z,81.40
2023-05-21T00:48:22.106Z,81.40
2023-05-21T00:49:22.118Z,81.40
2023-05-21T00:50:22.123Z,81.26
2023-05-21T00:51:22.076Z,81.50
2023-05-21T00:52:22.065Z,82.01
2023-05-21T00:53:22.089Z,81.60
2023-05-21T00:54:22.061Z,81.71
2023-05-21T00:55:22.035Z,81.30
2023-05-21T00:56:22.039Z,81.71
2023-05-21T00:57:22.012Z,81.71
2023-05-21T00:58:22.007Z,82.01
2023-05-21T00:59:22.012Z,82.11
2023-05-21T01:00:22.005Z,82.72
2023-05-21T01:01:21.999Z,82.62
2023-05-21T01:02:22.025Z,82.01
2023-05-21T01:03:22.041Z,82.01
2023-05-21T01:04:21.942Z,82.72
2023-05-21T01:05:21.936Z,82.11
2023-05-21T01:06:21.921Z,82.92
2023-05-21T01:07:21.922Z,82.11
2023-05-21T01:08:21.893Z,82.15
2023-05-21T01:09:21.891Z,81.91
2023-05-21T01:10:21.872Z,82.21
2023-05-21T01:11:21.854Z,82.11
2023-05-21T01:12:21.842Z,82.31
2023-05-21T01:13:21.844Z,82.82
2023-05-21T01:14:21.814Z,82.42
2023-05-21T01:15:21.889Z,82.72
2023-05-21T01:16:21.814Z,82.11
2023-05-21T01:17:21.810Z,82.62
2023-05-21T01:18:21.883Z,83.12
2023-05-21T01:19:21.824Z,82.52
2023-05-21T01:20:21.765Z,82.42
2023-05-21T01:21:21.749Z,82.52
2023-05-21T01:22:21.746Z,82.52
2023-05-21T01:23:21.732Z,82.96
2023-05-21T01:24:21.723Z,82.35
2023-05-21T01:25:21.726Z,82.66
2023-05-21T01:26:21.697Z,82.52
2023-05-21T01:27:21.682Z,82.66
2023-05-21T01:28:21.660Z,83.03
2023-05-21T01:29:21.652Z,82.76
2023-05-21T01:30:21.660Z,82.72
2023-05-21T01:31:21.665Z,82.52
2023-05-21T01:32:21.607Z,82.72
2023-05-21T01:33:21.672Z,82.72
2023-05-21T01:34:21.590Z,82.42
2023-05-21T01:35:21.621Z,82.52
2023-05-21T01:36:21.570Z,82.66
2023-05-21T01:37:21.558Z,82.52
2023-05-21T01:38:21.570Z,82.42
2023-05-21T01:39:21.555Z,82.45
2023-05-21T01:40:21.571Z,82.52
2023-05-21T01:41:21.533Z,82.42
2023-05-21T01:42:21.514Z,82.52
2023-05-21T01:43:21.494Z,82.52
2023-05-21T01:44:21.478Z,82.31
2023-05-21T01:45:21.510Z,82.35
2023-05-21T01:46:21.556Z,82.42
2023-05-21T01:47:21.487Z,82.52
2023-05-21T01:48:21.436Z,82.42
2023-05-21T01:49:21.439Z,82.56
2023-05-21T01:50:21.448Z,82.66
2023-05-21T01:51:21.418Z,82.82
2023-05-21T01:52:21.411Z,82.86
2023-05-21T01:53:21.395Z,82.82
2023-05-21T01:54:21.388Z,82.52
2023-05-21T01:55:21.394Z,82.62
2023-05-21T01:56:21.345Z,82.62
2023-05-21T01:57:21.349Z,82.82
2023-05-21T01:58:21.331Z,82.92
2023-05-21T01:59:21.319Z,82.52
2023-05-21T02:00:21.328Z,82.52
2023-05-21T02:01:21.324Z,82.52
2023-05-21T02:02:21.299Z,82.92
2023-05-21T02:03:21.411Z,82.82
2023-05-21T02:04:21.254Z,82.62
2023-05-21T02:05:21.254Z,83.03
2023-05-21T02:06:21.249Z,83.03
2023-05-21T02:07:21.227Z,82.86
2023-05-21T02:08:21.242Z,82.52
2023-05-21T02:09:21.201Z,82.82
2023-05-21T02:10:21.190Z,83.03
2023-05-21T02:11:21.206Z,82.92
2023-05-21T02:12:21.186Z,82.56
2023-05-21T02:13:23.004Z,82.86
2023-05-21T02:14:21.160Z,82.66
2023-05-21T02:15:21.187Z,82.56
2023-05-21T02:16:21.203Z,83.17
2023-05-21T02:17:21.113Z,82.56
2023-05-21T02:18:21.107Z,82.52
2023-05-21T02:19:21.163Z,82.66
2023-05-21T02:20:21.088Z,82.76
2023-05-21T02:21:21.099Z,82.52
2023-05-21T02:22:21.059Z,82.45
2023-05-21T02:23:21.061Z,82.66
2023-05-21T02:24:21.051Z,82.62
2023-05-21T02:25:21.043Z,82.42
2023-05-21T02:26:21.046Z,82.45
2023-05-21T02:27:21.003Z,82.76
2023-05-21T02:28:20.988Z,82.42
2023-05-21T02:29:20.981Z,82.62
2023-05-21T02:30:21.123Z,83.06
2023-05-21T02:31:20.977Z,83.17
2023-05-21T02:32:21.051Z,83.03
2023-05-21T02:33:20.936Z,82.66
2023-05-21T02:34:21.074Z,82.66
2023-05-21T02:35:20.932Z,82.66
2023-05-21T02:36:20.910Z,82.96
2023-05-21T02:37:20.923Z,82.76
2023-05-21T02:38:20.888Z,82.86
2023-05-21T02:39:20.884Z,82.62
2023-05-21T02:40:20.870Z,82.56
2023-05-21T02:41:20.845Z,82.86
2023-05-21T02:42:20.849Z,82.66
2023-05-21T02:43:20.845Z,82.96
2023-05-21T02:44:20.821Z,82.82
2023-05-21T02:45:20.813Z,83.06
2023-05-21T02:46:20.834Z,83.06
2023-05-21T02:47:20.793Z,82.96
2023-05-21T02:48:20.771Z,82.96
2023-05-21T02:49:20.778Z,82.96
2023-05-21T02:50:20.736Z,82.76
2023-05-21T02:51:20.770Z,82.66
2023-05-21T02:52:20.742Z,82.96
2023-05-21T02:53:20.726Z,82.96
2023-05-21T02:54:20.702Z,82.56
2023-05-21T02:55:20.694Z,83.17
2023-05-21T02:56:20.670Z,82.76
2023-05-21T02:57:20.693Z,83.17
2023-05-21T02:58:20.687Z,83.47
2023-05-21T02:59:20.653Z,82.86
2023-05-21T03:00:20.628Z,82.96
2023-05-21T03:01:20.674Z,82.72
2023-05-21T03:02:20.699Z,82.45
2023-05-21T03:03:20.817Z,83.47
2023-05-21T03:04:20.578Z,82.86
2023-05-21T03:05:20.573Z,82.86
2023-05-21T03:06:20.567Z,83.17
2023-05-21T03:07:20.596Z,82.56
2023-05-21T03:08:20.546Z,82.96
2023-05-21T03:09:20.524Z,82.96
2023-05-21T03:10:20.516Z,83.26
2023-05-21T03:11:20.504Z,82.86
2023-05-21T03:12:20.515Z,83.06
2023-05-21T03:13:20.528Z,82.76
2023-05-21T03:14:20.475Z,83.06
2023-05-21T03:15:20.474Z,83.17
2023-05-21T03:16:20.511Z,83.47
2023-05-21T03:17:20.442Z,83.17
2023-05-21T03:18:20.442Z,82.96
2023-05-21T03:19:20.507Z,83.06
2023-05-21T03:20:20.403Z,83.37
2023-05-21T03:21:20.387Z,83.31
2023-05-21T03:22:20.405Z,83.51
2023-05-21T03:23:20.413Z,83.67
2023-05-21T03:24:20.355Z,83.17
2023-05-21T03:25:20.345Z,84.22
2023-05-21T03:26:20.329Z,84.12
2023-05-21T03:27:20.341Z,83.61
2023-05-21T03:28:20.309Z,83.87
2023-05-21T03:29:20.301Z,83.91
2023-05-21T03:30:20.316Z,83.51
2023-05-21T03:31:20.326Z,83.51
2023-05-21T03:32:20.396Z,83.91
2023-05-21T03:33:20.269Z,84.38
2023-05-21T03:34:20.256Z,84.22
2023-05-21T03:35:20.245Z,83.81
2023-05-21T03:36:20.224Z,84.12
2023-05-21T03:37:20.237Z,84.32
2023-05-21T03:38:20.224Z,84.22
2023-05-21T03:39:20.219Z,84.32
2023-05-21T03:40:20.170Z,84.32
2023-05-21T03:41:20.180Z,84.42
2023-05-21T03:42:20.188Z,83.81
2023-05-21T03:43:20.162Z,84.12
2023-05-21T03:44:20.148Z,84.32
2023-05-21T03:45:20.120Z,84.32
2023-05-21T03:46:20.137Z,84.22
2023-05-21T03:47:20.169Z,84.32
2023-05-21T03:48:20.104Z,83.71
2023-05-21T03:49:20.076Z,83.81
2023-05-21T03:50:20.073Z,84.42
2023-05-21T03:51:20.056Z,85.13
2023-05-21T03:52:20.080Z,84.12
2023-05-21T03:53:20.041Z,84.32
2023-05-21T03:54:20.017Z,84.12
2023-05-21T03:55:20.034Z,84.32
2023-05-21T03:56:20.006Z,83.81
2023-05-21T03:57:20.001Z,84.12
2023-05-21T03:58:20.260Z,84.42
2023-05-21T03:59:19.961Z,84.12
2023-05-21T04:00:19.946Z,84.63
2023-05-21T04:01:19.980Z,84.01
2023-05-21T04:02:20.052Z,83.81
2023-05-21T04:03:20.097Z,83.81
2023-05-21T04:04:20.003Z,83.81
2023-05-21T04:05:19.908Z,84.42
2023-05-21T04:06:19.893Z,84.12
2023-05-21T04:07:19.888Z,84.32
2023-05-21T04:08:19.874Z,85.24
2023-05-21T04:09:19.852Z,84.83
2023-05-21T04:10:19.841Z,84.32
2023-05-21T04:11:19.872Z,84.12
2023-05-21T04:12:19.862Z,84.63
2023-05-21T04:13:19.803Z,84.12
2023-05-21T04:14:19.800Z,84.12
2023-05-21T04:15:19.797Z,84.12
2023-05-21T04:16:19.811Z,84.12
2023-05-21T04:17:19.774Z,84.42
2023-05-21T04:18:19.772Z,84.52
2023-05-21T04:19:19.778Z,84.32
2023-05-21T04:20:19.742Z,84.42
2023-05-21T04:21:19.734Z,84.32
2023-05-21T04:22:19.702Z,84.42
2023-05-21T04:23:19.741Z,84.22
2023-05-21T04:24:19.692Z,84.42
2023-05-21T04:25:19.691Z,84.32
2023-05-21T04:26:19.676Z,84.42
2023-05-21T04:27:19.681Z,84.42
2023-05-21T04:28:19.692Z,84.63
2023-05-21T04:29:19.655Z,84.42
2023-05-21T04:30:19.630Z,84.52
2023-05-21T04:31:19.649Z,84.32
2023-05-21T04:32:19.604Z,84.42
2023-05-21T04:33:19.580Z,84.32
2023-05-21T04:34:19.584Z,84.38
2023-05-21T04:35:19.575Z,84.48
2023-05-21T04:36:19.562Z,84.52
2023-05-21T04:37:19.529Z,84.28
2023-05-21T04:38:19.564Z,84.18
2023-05-21T04:39:19.520Z,84.18
2023-05-21T04:40:19.514Z,84.08
2023-05-21T04:41:19.538Z,84.38
2023-05-21T04:42:19.484Z,84.28
2023-05-21T04:43:19.529Z,84.28
2023-05-21T04:44:19.488Z,84.28
2023-05-21T04:45:19.456Z,84.48
2023-05-21T04:46:19.459Z,84.38
2023-05-21T04:47:19.417Z,84.18
2023-05-21T04:48:19.436Z,84.28
2023-05-21T04:49:19.408Z,84.48
2023-05-21T04:50:19.402Z,84.38
2023-05-21T04:51:19.386Z,84.58
2023-05-21T04:52:19.370Z,84.38
2023-05-21T04:53:19.384Z,84.28
2023-05-21T04:54:19.356Z,84.18
2023-05-21T04:55:19.352Z,84.48
2023-05-21T04:56:19.349Z,84.18
2023-05-21T04:57:19.303Z,83.77
2023-05-21T04:58:19.383Z,83.63
2023-05-21T04:59:19.319Z,84.55
2023-05-21T05:00:19.276Z,83.43
2023-05-21T05:01:19.351Z,83.43
2023-05-21T05:02:19.258Z,83.43
2023-05-21T05:03:19.331Z,83.94
2023-05-21T05:04:19.229Z,84.14
2023-05-21T05:05:19.218Z,83.83
2023-05-21T05:06:19.210Z,84.04
2023-05-21T05:07:19.198Z,83.23
2023-05-21T05:08:19.198Z,83.12
2023-05-21T05:09:19.170Z,83.12
2023-05-21T05:10:19.163Z,83.23
2023-05-21T05:11:19.148Z,83.12
2023-05-21T05:12:19.144Z,83.12
2023-05-21T05:13:19.141Z,83.18
2023-05-21T05:14:19.136Z,83.03
2023-05-21T05:15:19.127Z,83.18
2023-05-21T05:16:19.135Z,82.72
2023-05-21T05:17:19.095Z,82.52
2023-05-21T05:18:19.071Z,82.98
2023-05-21T05:19:19.207Z,83.39
2023-05-21T05:20:19.065Z,82.78
2023-05-21T05:21:19.051Z,82.68
2023-05-21T05:22:19.042Z,83.09
2023-05-21T05:23:19.010Z,82.58
2023-05-21T05:24:19.021Z,83.09
2023-05-21T05:25:18.989Z,82.68
2023-05-21T05:26:18.984Z,82.44
2023-05-21T05:27:18.970Z,82.64
2023-05-21T05:28:18.980Z,82.38
2023-05-21T05:29:18.976Z,82.48
2023-05-21T05:30:18.936Z,82.58
2023-05-21T05:31:19.128Z,82.48
2023-05-21T05:32:18.963Z,82.75
2023-05-21T05:33:18.904Z,82.84
2023-05-21T05:34:18.922Z,82.64
2023-05-21T05:35:18.877Z,82.84
2023-05-21T05:36:18.884Z,82.84
2023-05-21T05:37:18.855Z,82.44
2023-05-21T05:38:18.862Z,82.54
2023-05-21T05:39:18.870Z,82.44
2023-05-21T05:40:18.827Z,82.54
2023-05-21T05:41:18.818Z,82.54
2023-05-21T05:42:18.798Z,82.34
2023-05-21T05:43:18.789Z,82.54
2023-05-21T05:44:18.830Z,82.14
2023-05-21T05:45:18.769Z,82.03
2023-05-21T05:46:18.800Z,81.93
2023-05-21T05:47:18.787Z,81.93
2023-05-21T05:48:18.737Z,81.93
2023-05-21T05:49:18.745Z,82.14
2023-05-21T05:50:18.724Z,81.90
2023-05-21T05:51:18.712Z,81.63
2023-05-21T05:52:18.693Z,81.79
2023-05-21T05:53:18.673Z,81.43
2023-05-21T05:54:18.711Z,81.18
2023-05-21T05:55:18.657Z,81.49
2023-05-21T05:56:18.658Z,81.90
2023-05-21T05:57:18.629Z,81.90
2023-05-21T05:58:18.624Z,81.79
2023-05-21T05:59:18.642Z,81.39
2023-05-21T06:00:18.619Z,81.39
2023-05-21T06:01:18.595Z,81.45
2023-05-21T06:02:18.614Z,81.59
2023-05-21T06:03:18.676Z,81.35
2023-05-21T06:04:18.581Z,81.59
2023-05-21T06:05:18.608Z,81.55
2023-05-21T06:06:18.576Z,81.65
2023-05-21T06:07:18.514Z,81.55
2023-05-21T06:08:18.522Z,81.65
2023-05-21T06:09:18.521Z,81.15
2023-05-21T06:10:18.501Z,80.91
2023-05-21T06:11:18.483Z,81.15
2023-05-21T06:12:18.472Z,80.60
2023-05-21T06:13:18.453Z,80.10
2023-05-21T06:14:18.457Z,80.91
2023-05-21T06:15:18.446Z,80.77
2023-05-21T06:16:18.461Z,80.87
2023-05-21T06:17:18.424Z,79.86
2023-05-21T06:18:18.404Z,80.66
2023-05-21T06:19:19.041Z,80.57
2023-05-21T06:20:18.433Z,80.36
2023-05-21T06:21:18.378Z,80.06
2023-05-21T06:22:18.352Z,80.06
2023-05-21T06:23:18.339Z,79.55
2023-05-21T06:24:18.347Z,79.32
2023-05-21T06:25:18.359Z,79.52
2023-05-21T06:26:18.321Z,79.01
2023-05-21T06:27:18.311Z,79.32
2023-05-21T06:28:18.294Z,79.11
2023-05-21T06:29:18.290Z,79.11
2023-05-21T06:30:18.331Z,79.17
2023-05-21T06:31:18.264Z,78.77
2023-05-21T06:32:18.268Z,78.97
2023-05-21T06:33:18.368Z,78.77
2023-05-21T06:34:18.222Z,78.97
2023-05-21T06:35:18.277Z,78.27
2023-05-21T06:36:18.211Z,78.84
2023-05-21T06:37:18.182Z,78.27
2023-05-21T06:38:18.189Z,78.03
2023-05-21T06:39:18.169Z,78.33
2023-05-21T06:40:18.181Z,77.89
2023-05-21T06:41:18.141Z,77.39
2023-05-21T06:42:18.134Z,77.04
2023-05-21T06:43:18.111Z,76.64
2023-05-21T06:44:18.136Z,76.04
2023-05-21T06:45:18.160Z,76.40
2023-05-21T06:46:18.119Z,75.56
2023-05-21T06:47:18.095Z,75.76
2023-05-21T06:48:18.111Z,74.93
2023-05-21T06:49:18.151Z,74.29
2023-05-21T06:50:18.111Z,72.88
2023-05-21T06:51:18.117Z,71.83
2023-05-21T06:52:18.015Z,71.53
2023-05-21T06:53:18.014Z,71.53
2023-05-21T06:54:17.995Z,71.60
2023-05-21T06:55:18.005Z,71.70
2023-05-21T06:56:17.979Z,71.26
2023-05-21T06:57:17.962Z,70.63
2023-05-21T06:58:17.960Z,70.50
2023-05-21T06:59:17.933Z,69.69
2023-05-21T07:00:17.940Z,69.06
2023-05-21T07:01:17.953Z,69.15
2023-05-21T07:02:17.950Z,68.35
2023-05-21T07:03:18.097Z,67.58
2023-05-21T07:04:17.896Z,67.79
2023-05-21T07:05:17.904Z,66.88
2023-05-21T07:06:17.872Z,66.88
2023-05-21T07:07:17.867Z,66.88
2023-05-21T07:08:17.839Z,65.58
2023-05-21T07:09:17.823Z,66.28
2023-05-21T07:10:17.862Z,66.18
2023-05-21T07:11:17.808Z,66.28
2023-05-21T07:12:17.803Z,66.99
2023-05-21T07:13:17.814Z,66.35
2023-05-21T07:14:17.797Z,66.02
2023-05-21T07:15:17.782Z,65.52
2023-05-21T07:16:17.861Z,64.59
2023-05-21T07:17:17.746Z,64.65
2023-05-21T07:18:17.722Z,63.68
2023-05-21T07:19:17.742Z,63.58
2023-05-21T07:20:17.738Z,64.25
2023-05-21T07:21:17.689Z,64.15
2023-05-21T07:22:17.677Z,64.45
2023-05-21T07:23:17.684Z,65.02
2023-05-21T07:24:17.659Z,64.42
2023-05-21T07:25:17.653Z,63.69
2023-05-21T07:26:17.639Z,63.46
2023-05-21T07:27:25.281Z,62.23
2023-05-21T07:28:18.614Z,62.83
2023-05-21T07:29:17.622Z,62.63
2023-05-21T07:30:17.661Z,60.61
2023-05-21T07:31:17.592Z,61.60
2023-05-21T07:32:17.568Z,62.40
2023-05-21T07:33:17.564Z,61.51
2023-05-21T07:34:17.548Z,61.57
2023-05-21T07:35:17.721Z,61.47
2023-05-21T07:36:17.524Z,61.47
2023-05-21T07:37:17.523Z,60.97
2023-05-21T07:38:17.514Z,60.88
2023-05-21T07:39:17.525Z,60.97
2023-05-21T07:40:17.798Z,60.78
2023-05-21T07:41:18.850Z,61.18
2023-05-21T07:42:17.473Z,61.60
2023-05-21T07:43:17.459Z,61.98
2023-05-21T07:44:17.454Z,61.68
2023-05-21T07:45:17.624Z,61.57
2023-05-21T07:46:17.439Z,61.30
2023-05-21T07:47:17.412Z,61.57
2023-05-21T07:48:17.402Z,61.60
2023-05-21T07:49:17.394Z,61.30
2023-05-21T07:50:17.760Z,61.21
2023-05-21T07:51:17.373Z,61.00
2023-05-21T07:52:17.364Z,61.21
2023-05-21T07:53:17.342Z,61.43
2023-05-21T07:54:17.328Z,61.71
2023-05-21T07:55:17.353Z,61.63
2023-05-21T07:56:17.305Z,61.93
2023-05-21T07:57:17.309Z,62.23
2023-05-21T07:58:17.297Z,62.13
2023-05-21T07:59:17.304Z,61.76
2023-05-21T08:00:17.274Z,62.46
2023-05-21T08:01:17.277Z,62.96
2023-05-21T08:02:17.237Z,62.99
2023-05-21T08:03:17.363Z,63.17
2023-05-21T08:04:17.462Z,63.29
2023-05-21T08:05:17.289Z,63.29
2023-05-21T08:06:17.192Z,63.49
2023-05-21T08:07:17.189Z,63.19
2023-05-21T08:08:17.172Z,62.99
2023-05-21T08:09:17.154Z,62.70
2023-05-21T08:10:19.209Z,63.49
2023-05-21T08:11:17.172Z,63.59
2023-05-21T08:12:17.141Z,63.49
2023-05-21T08:13:17.131Z,63.49
2023-05-21T08:14:17.118Z,63.49
2023-05-21T08:15:17.110Z,62.96
2023-05-21T08:16:17.120Z,62.56
2023-05-21T08:17:17.063Z,63.66
2023-05-21T08:18:17.079Z,63.26
2023-05-21T08:19:17.110Z,62.93
2023-05-21T08:20:17.054Z,62.93
2023-05-21T08:21:17.047Z,62.93
2023-05-21T08:22:17.028Z,62.63
2023-05-21T08:23:17.000Z,61.71
2023-05-21T08:24:17.018Z,62.50
2023-05-21T08:25:17.012Z,62.10
2023-05-21T08:26:16.969Z,61.87
2023-05-21T08:27:17.063Z,61.35
2023-05-21T08:28:16.965Z,61.35
2023-05-21T08:29:16.934Z,60.52
2023-05-21T08:30:16.957Z,59.92
2023-05-21T08:31:16.935Z,59.99
2023-05-21T08:32:16.959Z,60.06
2023-05-21T08:33:18.422Z,59.23
2023-05-21T08:34:16.897Z,58.54
2023-05-21T08:35:16.895Z,57.71
2023-05-21T08:36:16.876Z,56.82
2023-05-21T08:37:16.874Z,57.89
2023-05-21T08:38:16.855Z,58.56
2023-05-21T08:39:16.853Z,57.04
2023-05-21T08:40:16.854Z,57.01
2023-05-21T08:41:16.813Z,56.41
2023-05-21T08:42:25.649Z,55.57
2023-05-21T08:43:17.842Z,55.27
2023-05-21T08:44:16.786Z,56.16
2023-05-21T08:45:16.780Z,55.96
2023-05-21T08:46:16.804Z,54.97
2023-05-21T08:47:16.745Z,55.36
2023-05-21T08:48:16.749Z,55.17
2023-05-21T08:49:16.739Z,55.07
2023-05-21T08:50:16.760Z,54.25
2023-05-21T08:51:16.710Z,54.75
2023-05-21T08:52:16.682Z,54.92
2023-05-21T08:53:27.368Z,54.13
2023-05-21T08:54:17.657Z,54.22
2023-05-21T08:55:16.669Z,54.89
2023-05-21T08:56:16.649Z,54.13
2023-05-21T08:57:16.632Z,53.41
2023-05-21T08:58:16.628Z,53.60
2023-05-21T08:59:16.649Z,53.60
2023-05-21T09:00:16.631Z,54.60
2023-05-21T09:01:16.633Z,54.89
2023-05-21T09:02:16.574Z,54.96
2023-05-21T09:03:16.663Z,54.17
2023-05-21T09:04:21.452Z,53.48
2023-05-21T09:05:17.589Z,52.76
2023-05-21T09:06:16.559Z,53.16
2023-05-21T09:07:16.533Z,53.16
2023-05-21T09:08:16.511Z,52.83
2023-05-21T09:09:16.505Z,52.71
2023-05-21T09:10:16.514Z,52.22
2023-05-21T09:11:16.511Z,51.50
2023-05-21T09:12:16.483Z,51.07
2023-05-21T09:13:16.476Z,50.78
2023-05-21T09:14:16.457Z,50.59
2023-05-21T09:15:16.484Z,50.59
2023-05-21T09:16:16.465Z,51.57
2023-05-21T09:17:16.440Z,50.78
2023-05-21T09:18:16.408Z,51.57
2023-05-21T09:19:16.439Z,52.06
2023-05-21T09:20:16.612Z,50.98
2023-05-21T09:21:16.376Z,51.25
2023-05-21T09:22:16.373Z,51.45
2023-05-21T09:23:16.382Z,50.63
2023-05-21T09:24:16.342Z,50.04
2023-05-21T09:25:16.376Z,50.90
2023-05-21T09:26:16.319Z,49.40
2023-05-21T09:27:16.312Z,48.47
2023-05-21T09:28:16.309Z,47.68
2023-05-21T09:29:16.303Z,48.54
2023-05-21T09:30:16.318Z,47.85
2023-05-21T09:31:16.318Z,47.53
2023-05-21T09:32:16.258Z,48.03
2023-05-21T09:33:16.261Z,46.92
2023-05-21T09:34:16.238Z,47.19
2023-05-21T09:35:16.265Z,46.03
2023-05-21T09:36:16.229Z,46.70
2023-05-21T09:37:26.558Z,47.09
2023-05-21T09:38:17.225Z,46.11
2023-05-21T09:39:16.397Z,45.48
2023-05-21T09:40:16.213Z,46.06
2023-05-21T09:41:19.858Z,46.04
2023-05-21T09:42:17.182Z,45.75
2023-05-21T09:43:16.148Z,45.75
2023-05-21T09:44:16.149Z,45.55
2023-05-21T09:45:16.172Z,45.43
2023-05-21T09:46:16.165Z,45.16
2023-05-21T09:47:16.131Z,45.45
2023-05-21T09:48:16.106Z,45.73
2023-05-21T09:49:16.086Z,45.14
2023-05-21T09:50:16.084Z,45.21
2023-05-21T09:51:16.321Z,45.61
2023-05-21T09:52:16.055Z,44.82
2023-05-21T09:53:16.049Z,45.21
2023-05-21T09:54:16.052Z,44.92
2023-05-21T09:55:16.060Z,44.02
2023-05-21T09:56:16.032Z,44.80
2023-05-21T09:57:16.021Z,43.82
2023-05-21T09:58:16.012Z,42.86
2023-05-21T09:59:16.000Z,44.55
2023-05-21T10:00:16.054Z,45.53
2023-05-21T10:01:16.026Z,45.95
2023-05-21T10:02:16.137Z,45.55
2023-05-21T10:03:16.062Z,45.65
2023-05-21T10:04:16.008Z,45.53
2023-05-21T10:05:15.947Z,45.55
2023-05-21T10:06:15.908Z,45.36
2023-05-21T10:07:15.903Z,45.95
2023-05-21T10:08:15.901Z,45.53
2023-05-21T10:09:15.881Z,45.14
2023-05-21T10:10:15.907Z,45.43
2023-05-21T10:11:15.869Z,45.55
2023-05-21T10:12:15.891Z,45.95
2023-05-21T10:13:15.857Z,45.77
2023-05-21T10:14:15.828Z,45.57
2023-05-21T10:15:15.846Z,45.36
2023-05-21T10:16:15.891Z,45.87
2023-05-21T10:17:15.819Z,45.67
2023-05-21T10:18:15.801Z,45.67
2023-05-21T10:19:15.866Z,45.97
2023-05-21T10:20:15.787Z,45.75
2023-05-21T10:21:15.763Z,45.75
2023-05-21T10:22:15.760Z,45.75
2023-05-21T10:23:15.753Z,45.97
2023-05-21T10:24:15.728Z,45.97
2023-05-21T10:25:15.768Z,46.28
2023-05-21T10:26:15.706Z,46.68
2023-05-21T10:27:15.725Z,46.97
2023-05-21T10:28:15.702Z,45.89
2023-05-21T10:29:17.290Z,45.99
2023-05-21T10:30:15.694Z,45.89
2023-05-21T10:31:15.677Z,46.41
2023-05-21T10:32:15.742Z,47.00
2023-05-21T10:33:15.709Z,47.61
2023-05-21T10:34:15.636Z,47.91
2023-05-21T10:35:15.658Z,48.10
2023-05-21T10:36:15.623Z,48.22
2023-05-21T10:37:15.610Z,47.04
2023-05-21T10:38:15.603Z,47.46
2023-05-21T10:39:15.592Z,48.86
2023-05-21T10:40:15.576Z,48.27
2023-05-21T10:41:15.584Z,49.38
2023-05-21T10:42:15.542Z,49.99
2023-05-21T10:43:15.536Z,50.16
2023-05-21T10:44:15.543Z,49.08
2023-05-21T10:45:15.526Z,49.77
2023-05-21T10:46:15.673Z,49.48
2023-05-21T10:47:15.513Z,49.18
2023-05-21T10:48:15.531Z,49.35
2023-05-21T10:49:15.496Z,49.43
2023-05-21T10:50:15.578Z,49.33
2023-05-21T10:51:15.523Z,47.56
2023-05-21T10:52:15.464Z,49.33
2023-05-21T10:53:15.451Z,49.23
2023-05-21T10:54:15.433Z,49.11
2023-05-21T10:55:15.448Z,49.11
2023-05-21T10:56:15.423Z,48.69
2023-05-21T10:57:15.401Z,47.41
2023-05-21T10:58:15.389Z,47.29
2023-05-21T10:59:15.426Z,47.39
2023-05-21T11:00:15.355Z,47.49
2023-05-21T11:01:15.422Z,47.41
2023-05-21T11:02:15.454Z,47.49
2023-05-21T11:03:15.384Z,47.58
2023-05-21T11:04:15.329Z,47.58
2023-05-21T11:05:15.318Z,48.00
2023-05-21T11:06:15.316Z,48.39
2023-05-21T11:07:15.319Z,48.61
2023-05-21T11:08:15.291Z,47.63
2023-05-21T11:09:15.271Z,48.91
2023-05-21T11:10:15.285Z,48.52
2023-05-21T11:11:15.267Z,49.16
2023-05-21T11:12:15.253Z,48.96
2023-05-21T11:13:15.289Z,50.04
2023-05-21T11:14:15.218Z,49.43
2023-05-21T11:15:15.226Z,50.51
2023-05-21T11:16:15.205Z,49.43
2023-05-21T11:17:15.290Z,49.43
2023-05-21T11:18:15.174Z,50.31
2023-05-21T11:19:15.197Z,50.21
2023-05-21T11:20:15.192Z,49.60
2023-05-21T11:21:15.161Z,49.11
2023-05-21T11:22:15.133Z,49.01
2023-05-21T11:23:15.165Z,48.99
2023-05-21T11:24:15.127Z,49.11
2023-05-21T11:25:15.121Z,48.89
2023-05-21T11:26:15.092Z,49.08
2023-05-21T11:27:15.087Z,49.38
2023-05-21T11:28:15.072Z,49.06
2023-05-21T11:29:15.063Z,49.38
2023-05-21T11:30:15.109Z,48.47
2023-05-21T11:31:15.111Z,48.47
2023-05-21T11:32:15.095Z,48.77
2023-05-21T11:33:15.090Z,48.37
2023-05-21T11:34:15.010Z,47.78
2023-05-21T11:35:15.023Z,47.58
2023-05-21T11:36:15.017Z,48.18
2023-05-21T11:37:14.979Z,48.86
2023-05-21T11:38:14.974Z,48.57
2023-05-21T11:39:14.987Z,47.98
2023-05-21T11:40:14.957Z,48.67
2023-05-21T11:41:14.949Z,47.69
2023-05-21T11:42:14.955Z,48.67
2023-05-21T11:43:14.931Z,47.88
2023-05-21T11:44:14.925Z,48.08
2023-05-21T11:45:14.907Z,48.65
2023-05-21T11:46:15.016Z,48.47
2023-05-21T11:47:14.879Z,48.37
2023-05-21T11:48:14.895Z,48.35
2023-05-21T11:49:14.857Z,48.47
2023-05-21T11:50:14.848Z,47.56
2023-05-21T11:51:14.830Z,48.25
2023-05-21T11:52:14.821Z,47.98
2023-05-21T11:53:14.848Z,48.96
2023-05-21T11:54:14.797Z,48.77
2023-05-21T11:55:14.822Z,48.84
2023-05-21T11:56:14.793Z,49.04
2023-05-21T11:57:14.813Z,48.74
2023-05-21T11:58:14.785Z,48.25
2023-05-21T11:59:17.136Z,49.23
2023-05-21T12:00:14.769Z,49.23
2023-05-21T12:01:14.729Z,48.25
2023-05-21T12:02:14.750Z,49.26
2023-05-21T12:03:14.895Z,49.16
2023-05-21T12:04:14.689Z,48.57
2023-05-21T12:05:14.684Z,48.47
2023-05-21T12:06:14.693Z,49.26
2023-05-21T12:07:14.674Z,48.77
2023-05-21T12:08:14.663Z,49.16
2023-05-21T12:09:14.645Z,49.16
2023-05-21T12:10:14.632Z,48.77
2023-05-21T12:11:14.645Z,49.26
2023-05-21T12:12:14.612Z,49.08
2023-05-21T12:13:14.609Z,49.28
2023-05-21T12:14:14.645Z,49.28
2023-05-21T12:15:14.578Z,49.16
2023-05-21T12:16:14.640Z,49.16
2023-05-21T12:17:14.559Z,50.24
2023-05-21T12:18:14.582Z,49.35
2023-05-21T12:19:14.571Z,48.69
2023-05-21T12:20:14.535Z,49.26
2023-05-21T12:21:14.527Z,49.26
2023-05-21T12:22:14.531Z,47.58
2023-05-21T12:23:14.493Z,48.27
2023-05-21T12:24:14.478Z,48.99
2023-05-21T12:25:14.474Z,48.89
2023-05-21T12:26:14.464Z,48.89
2023-05-21T12:27:14.489Z,49.28
2023-05-21T12:28:14.451Z,49.08
2023-05-21T12:29:14.438Z,48.86
2023-05-21T12:30:14.428Z,49.16
2023-05-21T12:31:14.435Z,49.06
2023-05-21T12:32:14.488Z,49.06
2023-05-21T12:33:14.401Z,48.86
2023-05-21T12:34:14.379Z,48.77
2023-05-21T12:35:14.413Z,47.98
2023-05-21T12:36:14.402Z,49.16
2023-05-21T12:37:14.370Z,47.88
2023-05-21T12:38:14.347Z,48.37
2023-05-21T12:39:14.345Z,49.26
2023-05-21T12:40:14.326Z,49.46
2023-05-21T12:41:14.303Z,48.25
2023-05-21T12:42:14.294Z,48.27
2023-05-21T12:43:14.321Z,48.15
2023-05-21T12:44:14.268Z,47.69
2023-05-21T12:45:14.273Z,49.16
2023-05-21T12:46:14.302Z,48.08
2023-05-21T12:47:14.274Z,48.47
2023-05-21T12:48:14.227Z,47.69
2023-05-21T12:49:14.244Z,48.27
2023-05-21T12:50:14.303Z,49.06
2023-05-21T12:51:14.214Z,47.66
2023-05-21T12:52:14.183Z,47.47