createdAt,value
2018-06-23T00:00:08.794Z,97.80
2018-06-23T00:01:08.752Z,98.08
2018-06-23T00:02:08.769Z,98.13
2018-06-23T00:03:08.679Z,97.99
2018-06-23T00:04:08.641Z,98.41
2018-06-23T00:05:08.624Z,98.32
2018-06-23T00:06:08.585Z,98.41
2018-06-23T00:07:08.588Z,98.51
2018-06-23T00:08:08.488Z,98.18
2018-06-23T00:09:08.480Z,98.22
2018-06-23T00:10:08.436Z,98.27
2018-06-23T00:11:08.414Z,97.80
2018-06-23T00:12:08.391Z,97.70
2018-06-23T00:13:08.424Z,98.18
2018-06-23T00:14:08.275Z,98.03
2018-06-23T00:15:08.249Z,98.41
2018-06-23T00:16:08.209Z,98.51
2018-06-23T00:17:08.193Z,98.60
2018-06-23T00:18:08.158Z,98.32
2018-06-23T00:19:08.135Z,98.32
2018-06-23T00:20:08.064Z,98.60
2018-06-23T00:21:08.031Z,98.70
2018-06-23T00:22:07.993Z,98.89
2018-06-23T00:23:07.969Z,99.65
2018-06-23T00:24:07.932Z,99.18
2018-06-23T00:25:07.883Z,99.08
2018-06-23T00:26:07.865Z,99.55
2018-06-23T00:27:07.839Z,99.84
2018-06-23T00:28:07.791Z,99.08
2018-06-23T00:29:07.749Z,99.37
2018-06-23T00:30:07.710Z,99.99
2018-06-23T00:31:07.669Z,99.99
2018-06-23T00:32:07.645Z,99.99
2018-06-23T00:33:07.618Z,99.99
2018-06-23T00:34:07.565Z,99.99
2018-06-23T00:35:07.536Z,99.99
2018-06-23T00:36:07.501Z,99.99
2018-06-23T00:37:07.459Z,99.99
2018-06-23T00:38:07.510Z,99.99
2018-06-23T00:39:07.402Z,99.99
2018-06-23T00:40:07.350Z,99.99
2018-06-23T00:41:07.312Z,99.99
2018-06-23T00:42:07.275Z,99.99
2018-06-23T00:43:07.264Z,99.99
2018-06-23T00:44:07.223Z,99.99
2018-06-23T00:45:07.172Z,99.99
2018-06-23T00:46:07.133Z,99.99
2018-06-23T00:47:07.207Z,99.99
2018-06-23T00:48:07.061Z,99.99
2018-06-23T00:49:07.052Z,99.99
2018-06-23T00:50:06.989Z,99.99
2018-06-23T00:51:06.963Z,99.99
2018-06-23T00:52:06.926Z,99.99
2018-06-23T00:53:06.960Z,99.99
2018-06-23T00:54:06.853Z,99.99
2018-06-23T00:55:06.816Z,99.99
2018-06-23T00:56:06.778Z,99.99
2018-06-23T00:57:06.756Z,99.99
2018-06-23T00:58:06.726Z,99.99
2018-06-23T00:59:06.705Z,99.99
2018-06-23T01:00:06.631Z,99.99
2018-06-23T01:01:06.593Z,99.99
2018-06-23T01:02:06.603Z,99.99
2018-06-23T01:03:06.603Z,99.99
2018-06-23T01:04:06.509Z,99.99
2018-06-23T01:05:06.507Z,99.99
2018-06-23T01:06:06.417Z,99.99
2018-06-23T01:07:06.385Z,99.99
2018-06-23T01:08:06.347Z,99.99
2018-06-23T01:09:06.323Z,99.99
2018-06-23T01:10:06.293Z,99.99
2018-06-23T01:11:06.311Z,99.99
2018-06-23T01:12:06.226Z,99.99
2018-06-23T01:13:06.164Z,99.99
2018-06-23T01:14:06.128Z,99.99
2018-06-23T01:15:06.134Z,99.99
2018-06-23T01:16:06.076Z,99.99
2018-06-23T01:17:06.024Z,99.99
2018-06-23T01:18:05.996Z,99.99
2018-06-23T01:19:05.975Z,99.99
2018-06-23T01:20:05.914Z,99.99
2018-06-23T01:21:05.893Z,99.99
2018-06-23T01:22:05.855Z,99.99
2018-06-23T01:23:05.805Z,99.99
2018-06-23T01:24:05.852Z,99.99
2018-06-23T01:25:05.741Z,99.99
2018-06-23T01:26:05.739Z,99.99
2018-06-23T01:27:05.673Z,99.99
2018-06-23T01:28:05.624Z,99.99
2018-06-23T01:29:05.631Z,99.99
2018-06-23T01:30:05.563Z,99.99
2018-06-23T01:31:05.546Z,99.99
2018-06-23T01:32:05.490Z,99.99
2018-06-23T01:33:05.445Z,99.99
2018-06-23T01:34:05.408Z,99.99
2018-06-23T01:35:05.378Z,99.99
2018-06-23T01:36:06.301Z,99.99
2018-06-23T01:37:05.800Z,99.99
2018-06-23T01:38:05.264Z,99.99
2018-06-23T01:39:05.231Z,99.99
2018-06-23T01:40:05.188Z,99.99
2018-06-23T01:41:05.163Z,99.99
2018-06-23T01:42:05.121Z,99.99
2018-06-23T01:43:05.084Z,99.99
2018-06-23T01:44:05.049Z,99.99
2018-06-23T01:45:05.013Z,99.99
2018-06-23T01:46:04.978Z,99.99
2018-06-23T01:47:04.937Z,99.99
2018-06-23T01:48:04.903Z,99.99
2018-06-23T01:49:04.867Z,99.99
2018-06-23T01:50:04.825Z,99.99
2018-06-23T01:51:04.790Z,99.99
2018-06-23T01:52:04.784Z,99.99
2018-06-23T01:53:04.722Z,99.99
2018-06-23T01:54:04.686Z,99.99
2018-06-23T01:55:04.665Z,99.99
2018-06-23T01:56:04.612Z,99.99
2018-06-23T01:57:04.575Z,99.99
2018-06-23T01:58:04.547Z,99.99
2018-06-23T01:59:04.504Z,99.99
2018-06-23T02:00:04.470Z,99.99
2018-06-23T02:01:04.430Z,99.99
2018-06-23T02:02:04.396Z,99.99
2018-06-23T02:03:04.355Z,99.99
2018-06-23T02:04:04.323Z,99.99
2018-06-23T02:05:04.290Z,99.99
2018-06-23T02:06:04.272Z,99.99
2018-06-23T02:07:04.214Z,99.99
2018-06-23T02:08:04.184Z,99.99
2018-06-23T02:09:04.140Z,99.99
2018-06-23T02:10:04.105Z,99.99
2018-06-23T02:11:04.069Z,99.99
2018-06-23T02:12:04.032Z,99.99
2018-06-23T02:13:04.011Z,99.99
2018-06-23T02:14:03.959Z,99.99
2018-06-23T02:15:03.924Z,99.99
2018-06-23T02:16:03.886Z,99.99
2018-06-23T02:17:03.851Z,99.99
2018-06-23T02:18:03.815Z,99.99
2018-06-23T02:19:03.778Z,99.99
2018-06-23T02:20:03.762Z,99.99
2018-06-23T02:21:03.705Z,99.99
2018-06-23T02:22:03.668Z,99.99
2018-06-23T02:23:03.634Z,99.99
2018-06-23T02:24:03.598Z,99.99
2018-06-23T02:25:03.560Z,99.99
2018-06-23T02:26:03.523Z,99.99
2018-06-23T02:27:03.503Z,99.99
2018-06-23T02:28:03.451Z,99.99
2018-06-23T02:29:03.414Z,99.99
2018-06-23T02:30:03.381Z,99.99
2018-06-23T02:31:03.339Z,99.99
2018-06-23T02:32:03.325Z,99.99
2018-06-23T02:33:03.271Z,99.99
2018-06-23T02:34:03.233Z,99.99
2018-06-23T02:35:03.203Z,99.99
2018-06-23T02:36:03.162Z,99.99
2018-06-23T02:37:03.127Z,99.99
2018-06-23T02:38:03.089Z,99.99
2018-06-23T02:39:03.087Z,99.99
2018-06-23T02:40:03.041Z,99.99
2018-06-23T02:41:02.978Z,99.99
2018-06-23T02:42:02.946Z,99.99
2018-06-23T02:43:02.910Z,99.99
2018-06-23T02:44:02.869Z,99.99
2018-06-23T02:45:02.834Z,99.99
2018-06-23T02:46:02.816Z,99.99
2018-06-23T02:47:02.759Z,99.99
2018-06-23T02:48:02.721Z,99.99
2018-06-23T02:49:02.690Z,99.99
2018-06-23T02:50:02.651Z,99.99
2018-06-23T02:51:02.648Z,99.99
2018-06-23T02:52:02.590Z,99.99
2018-06-23T02:53:02.542Z,99.99
2018-06-23T02:54:02.513Z,99.99
2018-06-23T02:55:02.472Z,99.99
2018-06-23T02:56:02.434Z,99.99
2018-06-23T02:57:02.400Z,99.99
2018-06-23T02:58:02.379Z,99.99
2018-06-23T02:59:02.340Z,99.99
2018-06-23T03:00:02.294Z,99.99
2018-06-23T03:01:02.253Z,99.99
2018-06-23T03:02:02.219Z,99.99
2018-06-23T03:03:02.179Z,99.99
2018-06-23T03:04:02.140Z,99.99
2018-06-23T03:05:02.108Z,99.99
2018-06-23T03:06:02.075Z,99.99
2018-06-23T03:07:02.060Z,99.99
2018-06-23T03:08:01.993Z,99.99
2018-06-23T03:09:01.962Z,99.99
2018-06-23T03:10:01.949Z,99.99
2018-06-23T03:11:01.887Z,99.99
2018-06-23T03:12:01.868Z,99.99
2018-06-23T03:13:01.816Z,99.99
2018-06-23T03:14:01.777Z,99.99
2018-06-23T03:15:01.743Z,99.99
2018-06-23T03:16:01.706Z,99.99
2018-06-23T03:17:01.670Z,99.99
2018-06-23T03:18:01.635Z,99.99
2018-06-23T03:19:01.617Z,99.99
2018-06-23T03:20:01.563Z,99.99
2018-06-23T03:21:01.521Z,99.99
2018-06-23T03:22:01.493Z,99.99
2018-06-23T03:23:01.451Z,99.99
2018-06-23T03:24:01.411Z,99.99
2018-06-23T03:25:01.381Z,99.99
2018-06-23T03:26:01.340Z,99.99
2018-06-23T03:27:01.307Z,99.99
2018-06-23T03:28:01.265Z,99.99
2018-06-23T03:29:01.231Z,99.99
2018-06-23T03:30:01.197Z,99.99
2018-06-23T03:31:01.160Z,99.99
2018-06-23T03:32:01.124Z,99.99
2018-06-23T03:33:01.089Z,99.99
2018-06-23T03:34:01.052Z,99.99
2018-06-23T03:35:01.011Z,99.99
2018-06-23T03:36:00.991Z,99.99
2018-06-23T03:37:00.940Z,99.99
2018-06-23T03:38:00.904Z,99.99
2018-06-23T03:39:00.865Z,99.99
2018-06-23T03:40:00.830Z,99.99
2018-06-23T03:41:00.795Z,99.99
2018-06-23T03:42:00.756Z,99.99
2018-06-23T03:43:00.741Z,99.99
2018-06-23T03:44:00.683Z,99.99
2018-06-23T03:45:00.648Z,99.99
2018-06-23T03:46:00.614Z,99.99
2018-06-23T03:47:00.573Z,99.99
2018-06-23T03:48:00.541Z,99.99
2018-06-23T03:49:00.499Z,99.99
2018-06-23T03:50:00.480Z,99.99
2018-06-23T03:51:00.432Z,99.99
2018-06-23T03:52:00.401Z,99.99
2018-06-23T03:53:00.359Z,99.99
2018-06-23T03:54:00.325Z,99.99
2018-06-23T03:55:00.283Z,99.99
2018-06-23T03:56:00.248Z,99.99
2018-06-23T03:57:00.213Z,99.99
2018-06-23T03:58:00.175Z,99.99
2018-06-23T03:59:00.137Z,99.99
2018-06-23T04:00:00.106Z,99.99
2018-06-23T04:01:00.088Z,99.99
2018-06-23T04:02:00.047Z,99.99
2018-06-23T04:02:59.998Z,99.99
2018-06-23T04:03:59.961Z,99.99
2018-06-23T04:04:59.920Z,99.99
2018-06-23T04:05:59.886Z,99.99
2018-06-23T04:06:59.850Z,99.99
2018-06-23T04:07:59.813Z,99.99
2018-06-23T04:08:59.787Z,99.99
2018-06-23T04:09:59.740Z,99.99
2018-06-23T04:10:59.704Z,99.99
2018-06-23T04:11:59.668Z,99.99
2018-06-23T04:12:59.634Z,99.99
2018-06-23T04:13:59.600Z,99.99
2018-06-23T04:14:59.560Z,99.99
2018-06-23T04:15:59.523Z,99.99
2018-06-23T04:16:59.488Z,99.99
2018-06-23T04:17:59.457Z,99.99
2018-06-23T04:18:59.451Z,99.99
2018-06-23T04:19:59.446Z,99.99
2018-06-23T04:20:59.358Z,99.99
2018-06-23T04:21:59.322Z,99.99
2018-06-23T04:22:59.332Z,99.99
2018-06-23T04:23:59.242Z,99.99
2018-06-23T04:24:59.205Z,99.99
2018-06-23T04:25:59.164Z,99.99
2018-06-23T04:26:59.130Z,99.99
2018-06-23T04:27:59.105Z,99.99
2018-06-23T04:28:59.058Z,99.99
2018-06-23T04:29:59.021Z,99.99
2018-06-23T04:30:58.990Z,99.99
2018-06-23T04:31:58.953Z,99.99
2018-06-23T04:32:58.922Z,99.99
2018-06-23T04:33:58.903Z,99.99
2018-06-23T04:34:58.844Z,99.99
2018-06-23T04:35:58.810Z,99.99
2018-06-23T04:36:58.777Z,99.99
2018-06-23T04:37:58.761Z,99.99
2018-06-23T04:38:58.705Z,99.99
2018-06-23T04:39:58.669Z,99.99
2018-06-23T04:40:58.632Z,99.99
2018-06-23T04:41:58.599Z,99.99
2018-06-23T04:42:58.562Z,99.99
2018-06-23T04:43:58.527Z,99.99
2018-06-23T04:44:58.495Z,99.99
2018-06-23T04:45:58.456Z,99.99
2018-06-23T04:46:58.424Z,99.99
2018-06-23T04:47:58.390Z,99.70
2018-06-23T04:48:58.352Z,99.04
2018-06-23T04:49:58.318Z,99.32
2018-06-23T04:50:58.286Z,98.85
2018-06-23T04:51:58.244Z,98.90
2018-06-23T04:52:58.213Z,97.27
2018-06-23T04:53:58.176Z,96.98
2018-06-23T04:54:58.143Z,97.56
2018-06-23T04:55:58.140Z,96.32
2018-06-23T04:56:58.073Z,96.51
2018-06-23T04:57:58.079Z,96.41
2018-06-23T04:58:58.005Z,95.65
2018-06-23T04:59:57.976Z,96.70
2018-06-23T05:00:57.935Z,96.22
2018-06-23T05:01:57.902Z,96.41
2018-06-23T05:02:57.865Z,95.84
2018-06-23T05:03:57.832Z,96.03
2018-06-23T05:04:57.816Z,94.98
2018-06-23T05:05:57.762Z,95.08
2018-06-23T05:06:57.727Z,95.32
2018-06-23T05:07:57.694Z,94.65
2018-06-23T05:08:57.661Z,94.36
2018-06-23T05:09:57.627Z,93.41
2018-06-23T05:10:57.591Z,92.93
2018-06-23T05:11:57.556Z,92.21
2018-06-23T05:12:57.528Z,92.21
2018-06-23T05:13:57.485Z,91.55
2018-06-23T05:14:57.478Z,91.45
2018-06-23T05:15:57.418Z,90.97
2018-06-23T05:16:58.315Z,90.11
2018-06-23T05:17:57.351Z,89.97
2018-06-23T05:18:57.319Z,89.30
2018-06-23T05:19:57.282Z,89.68
2018-06-23T05:20:57.251Z,89.49
2018-06-23T05:21:57.215Z,88.44
2018-06-23T05:22:57.183Z,87.87
2018-06-23T05:23:57.148Z,88.10
2018-06-23T05:24:57.121Z,87.62
2018-06-23T05:25:57.109Z,86.57
2018-06-23T05:26:57.046Z,86.10
2018-06-23T05:27:57.013Z,85.90
2018-06-23T05:28:56.980Z,85.85
2018-06-23T05:29:56.963Z,85.94
2018-06-23T05:30:56.914Z,85.28
2018-06-23T05:31:56.880Z,84.13
2018-06-23T05:32:56.847Z,84.23
2018-06-23T05:33:56.813Z,84.32
2018-06-23T05:34:56.790Z,84.23
2018-06-23T05:35:56.746Z,84.55
2018-06-23T05:36:56.708Z,83.79
2018-06-23T05:37:56.681Z,83.03
2018-06-23T05:38:56.648Z,83.12
2018-06-23T05:39:56.623Z,82.64
2018-06-23T05:40:56.583Z,81.78
2018-06-23T05:41:56.548Z,81.49
2018-06-23T05:42:56.537Z,81.88
2018-06-23T05:43:56.484Z,82.07
2018-06-23T05:44:56.454Z,81.82
2018-06-23T05:45:56.420Z,80.48
2018-06-23T05:46:56.392Z,80.10
2018-06-23T05:47:56.352Z,79.33
2018-06-23T05:48:56.321Z,79.43
2018-06-23T05:49:56.287Z,79.47
2018-06-23T05:50:56.256Z,79.47
2018-06-23T05:51:56.224Z,77.94
2018-06-23T05:52:56.209Z,77.65
2018-06-23T05:53:56.160Z,77.65
2018-06-23T05:54:56.125Z,77.84
2018-06-23T05:55:56.118Z,78.09
2018-06-23T05:56:56.062Z,78.19
2018-06-23T05:57:56.029Z,78.95
2018-06-23T05:58:56.002Z,79.96
2018-06-23T05:59:55.966Z,80.92
2018-06-23T06:00:55.958Z,81.11
2018-06-23T06:01:55.916Z,81.30
2018-06-23T06:02:55.864Z,81.97
2018-06-23T06:03:55.832Z,81.68
2018-06-23T06:04:55.798Z,81.49
2018-06-23T06:05:55.770Z,81.68
2018-06-23T06:06:55.741Z,81.59
2018-06-23T06:07:55.701Z,81.97
2018-06-23T06:08:55.691Z,82.17
2018-06-23T06:09:55.636Z,82.26
2018-06-23T06:10:55.607Z,81.88
2018-06-23T06:11:55.572Z,81.68
2018-06-23T06:12:55.609Z,81.30
2018-06-23T06:13:55.503Z,81.40
2018-06-23T06:14:55.476Z,81.21
2018-06-23T06:15:55.441Z,81.68
2018-06-23T06:16:55.409Z,82.07
2018-06-23T06:17:55.376Z,82.26
2018-06-23T06:18:55.370Z,82.17
2018-06-23T06:19:55.307Z,82.17
2018-06-23T06:20:55.282Z,81.97
2018-06-23T06:21:55.632Z,82.64
2018-06-23T06:22:55.212Z,83.12
2018-06-23T06:23:55.209Z,82.35
2018-06-23T06:24:55.146Z,82.54
2018-06-23T06:25:55.113Z,83.50
2018-06-23T06:26:55.107Z,82.93
2018-06-23T06:27:55.046Z,82.83
2018-06-23T06:28:55.013Z,83.31
2018-06-23T06:29:54.985Z,82.35
2018-06-23T06:30:54.952Z,81.97
2018-06-23T06:31:54.920Z,82.93
2018-06-23T06:32:54.891Z,82.45
2018-06-23T06:33:54.848Z,82.54
2018-06-23T06:34:54.816Z,82.17
2018-06-23T06:35:54.785Z,82.64
2018-06-23T06:36:54.752Z,82.17
2018-06-23T06:37:54.717Z,81.59
2018-06-23T06:38:54.692Z,81.68
2018-06-23T06:39:54.653Z,82.54
2018-06-23T06:40:54.621Z,81.68
2018-06-23T06:41:54.588Z,81.49
2018-06-23T06:42:54.555Z,81.78
2018-06-23T06:43:54.526Z,81.63
2018-06-23T06:44:54.531Z,82.01
2018-06-23T06:45:54.458Z,81.05
2018-06-23T06:46:54.425Z,80.19
2018-06-23T06:47:54.394Z,81.15
2018-06-23T06:48:54.366Z,81.73
2018-06-23T06:49:54.327Z,81.82
2018-06-23T06:50:54.408Z,81.92
2018-06-23T06:51:54.259Z,81.63
2018-06-23T06:52:54.230Z,81.44
2018-06-23T06:53:54.197Z,81.92
2018-06-23T06:54:54.164Z,81.73
2018-06-23T06:55:54.130Z,81.88
2018-06-23T06:56:54.095Z,81.82
2018-06-23T06:57:54.084Z,81.92
2018-06-23T06:58:54.061Z,82.45
2018-06-23T06:59:54.000Z,82.01
2018-06-23T07:00:53.969Z,82.93
2018-06-23T07:01:53.936Z,83.12
2018-06-23T07:02:53.920Z,83.12
2018-06-23T07:03:53.871Z,83.60
2018-06-23T07:04:53.841Z,83.22
2018-06-23T07:05:53.804Z,83.22
2018-06-23T07:06:53.771Z,83.69
2018-06-23T07:07:53.755Z,82.83
2018-06-23T07:08:53.763Z,82.93
2018-06-23T07:09:53.676Z,82.74
2018-06-23T07:10:53.640Z,83.50
2018-06-23T07:11:53.610Z,82.93
2018-06-23T07:12:53.575Z,82.93
2018-06-23T07:13:53.545Z,83.40
2018-06-23T07:14:53.508Z,83.50
2018-06-23T07:15:53.477Z,82.83
2018-06-23T07:16:53.443Z,83.03
2018-06-23T07:17:53.411Z,83.31
2018-06-23T07:18:53.378Z,83.31
2018-06-23T07:19:53.346Z,83.40
2018-06-23T07:20:53.327Z,83.22
2018-06-23T07:21:53.278Z,83.50
2018-06-23T07:22:53.249Z,82.64
2018-06-23T07:23:53.344Z,83.50
2018-06-23T07:24:53.180Z,83.12
2018-06-23T07:25:53.148Z,82.93
2018-06-23T07:26:53.188Z,83.12
2018-06-23T07:27:53.085Z,83.98
2018-06-23T07:28:53.048Z,84.23
2018-06-23T07:29:53.025Z,84.46
2018-06-23T07:30:53.079Z,83.89
2018-06-23T07:31:52.951Z,84.46
2018-06-23T07:32:52.918Z,84.89
2018-06-23T07:33:52.886Z,85.09
2018-06-23T07:34:52.999Z,85.13
2018-06-23T07:35:52.816Z,85.18
2018-06-23T07:36:52.785Z,85.09
2018-06-23T07:37:52.752Z,85.57
2018-06-23T07:38:52.719Z,85.75
2018-06-23T07:39:52.687Z,85.57
2018-06-23T07:40:52.648Z,86.04
2018-06-23T07:41:52.646Z,86.33
2018-06-23T07:42:52.586Z,86.08
2018-06-23T07:43:52.552Z,86.18
2018-06-23T07:44:52.520Z,86.47
2018-06-23T07:45:52.483Z,86.18
2018-06-23T07:46:52.483Z,86.37
2018-06-23T07:47:52.422Z,86.37
2018-06-23T07:48:52.387Z,85.99
2018-06-23T07:49:52.356Z,85.89
2018-06-23T07:50:52.328Z,85.89
2018-06-23T07:51:52.310Z,86.08
2018-06-23T07:52:52.256Z,85.99
2018-06-23T07:53:52.223Z,86.18
2018-06-23T07:54:52.192Z,86.08
2018-06-23T07:55:52.158Z,86.08
2018-06-23T07:56:52.139Z,85.99
2018-06-23T07:57:52.094Z,85.41
2018-06-23T07:58:52.063Z,86.18
2018-06-23T07:59:52.027Z,86.28
2018-06-23T08:00:52.003Z,86.28
2018-06-23T08:01:51.961Z,86.66
2018-06-23T08:02:51.928Z,86.28
2018-06-23T08:03:51.942Z,86.18
2018-06-23T08:04:51.860Z,86.04
2018-06-23T08:05:51.829Z,85.17
2018-06-23T08:06:51.800Z,84.41
2018-06-23T08:07:51.761Z,84.22
2018-06-23T08:08:51.732Z,84.31
2018-06-23T08:09:51.697Z,83.97
2018-06-23T08:10:51.664Z,83.93
2018-06-23T08:11:51.635Z,83.01
2018-06-23T08:12:51.610Z,82.97
2018-06-23T08:13:51.567Z,83.11
2018-06-23T08:14:51.536Z,82.73
2018-06-23T08:15:51.501Z,81.86
2018-06-23T08:16:51.468Z,82.06
2018-06-23T08:17:51.436Z,82.34
2018-06-23T08:18:51.406Z,81.86
2018-06-23T08:19:51.370Z,81.86
2018-06-23T08:20:51.339Z,81.67
2018-06-23T08:21:51.308Z,81.10
2018-06-23T08:22:51.275Z,80.94
2018-06-23T08:23:51.241Z,80.27
2018-06-23T08:24:51.212Z,79.80
2018-06-23T08:25:51.178Z,80.18
2018-06-23T08:26:51.148Z,79.60
2018-06-23T08:27:51.116Z,80.08
2018-06-23T08:28:51.105Z,79.36
2018-06-23T08:29:51.049Z,78.59
2018-06-23T08:30:51.016Z,77.95
2018-06-23T08:31:51.010Z,77.67
2018-06-23T08:32:50.952Z,76.90
2018-06-23T08:33:50.921Z,76.42
2018-06-23T08:34:50.891Z,76.07
2018-06-23T08:35:50.872Z,75.79
2018-06-23T08:36:50.840Z,75.89
2018-06-23T08:37:50.857Z,75.40
2018-06-23T08:38:50.798Z,75.70
2018-06-23T08:39:50.736Z,74.93
2018-06-23T08:40:50.704Z,74.64
2018-06-23T08:41:50.666Z,74.54
2018-06-23T08:42:50.638Z,74.83
2018-06-23T08:43:50.607Z,74.54
2018-06-23T08:44:50.590Z,73.77
2018-06-23T08:45:50.568Z,73.04
2018-06-23T08:46:50.516Z,72.89
2018-06-23T08:47:50.485Z,72.79
2018-06-23T08:48:50.454Z,72.73
2018-06-23T08:49:50.426Z,71.58
2018-06-23T08:50:50.391Z,70.84
2018-06-23T08:51:50.363Z,69.12
2018-06-23T08:52:50.330Z,68.83
2018-06-23T08:53:50.303Z,68.63
2018-06-23T08:54:50.270Z,68.63
2018-06-23T08:55:50.242Z,68.25
2018-06-23T08:56:50.241Z,67.90
2018-06-23T08:57:50.194Z,67.19
2018-06-23T08:58:50.153Z,67.68
2018-06-23T08:59:50.118Z,68.44
2018-06-23T09:00:50.866Z,68.19
2018-06-23T09:01:50.142Z,67.42
2018-06-23T09:02:50.072Z,67.71
2018-06-23T09:03:50.002Z,67.61
2018-06-23T09:04:49.972Z,66.55
2018-06-23T09:05:49.945Z,66.10
2018-06-23T09:06:49.915Z,67.10
2018-06-23T09:07:49.886Z,65.75
2018-06-23T09:08:49.856Z,65.08
2018-06-23T09:09:49.823Z,64.02
2018-06-23T09:10:49.796Z,64.31
2018-06-23T09:11:49.792Z,64.12
2018-06-23T09:12:49.756Z,64.21
2018-06-23T09:13:49.703Z,62.90
2018-06-23T09:14:49.680Z,62.41
2018-06-23T09:15:49.650Z,62.15
2018-06-23T09:16:49.679Z,60.83
2018-06-23T09:17:49.592Z,59.42
2018-06-23T09:18:49.570Z,59.25
2018-06-23T09:19:49.538Z,59.09
2018-06-23T09:20:49.514Z,57.16
2018-06-23T09:21:49.480Z,56.68
2018-06-23T09:22:49.456Z,55.16
2018-06-23T09:23:49.428Z,53.91
2018-06-23T09:24:49.399Z,53.97
2018-06-23T09:25:49.383Z,55.26
2018-06-23T09:26:49.347Z,54.03
2018-06-23T09:27:49.317Z,54.03
2018-06-23T09:28:49.289Z,55.23
2018-06-23T09:29:49.263Z,55.04
2018-06-23T09:30:49.236Z,55.04
2018-06-23T09:31:49.226Z,55.49
2018-06-23T09:32:49.183Z,56.43
2018-06-23T09:33:49.155Z,56.88
2018-06-23T09:34:49.128Z,58.08
2018-06-23T09:35:49.098Z,59.23
2018-06-23T09:36:49.071Z,60.49
2018-06-23T09:37:49.042Z,60.75
2018-06-23T09:38:49.012Z,61.90
2018-06-23T09:39:48.987Z,61.71
2018-06-23T09:40:48.968Z,63.12
2018-06-23T09:41:48.930Z,63.02
2018-06-23T09:42:48.903Z,62.03
2018-06-23T09:43:48.867Z,62.61
2018-06-23T09:44:48.841Z,62.58
2018-06-23T09:45:48.847Z,63.64
2018-06-23T09:46:48.793Z,63.73
2018-06-23T09:47:48.756Z,64.37
2018-06-23T09:48:48.723Z,64.95
2018-06-23T09:49:48.723Z,66.55
2018-06-23T09:50:48.667Z,66.55
2018-06-23T09:51:48.633Z,66.97
2018-06-23T09:52:48.602Z,65.88
2018-06-23T09:53:48.573Z,65.91
2018-06-23T09:54:48.539Z,67.64
2018-06-23T09:55:48.515Z,66.77
2018-06-23T09:56:48.481Z,67.00
2018-06-23T09:57:48.453Z,66.23
2018-06-23T09:58:48.419Z,64.95
2018-06-23T09:59:48.388Z,63.92
2018-06-23T10:00:48.387Z,61.90
2018-06-23T10:01:48.328Z,62.22
2018-06-23T10:02:48.296Z,61.80
2018-06-23T10:03:48.269Z,61.93
2018-06-23T10:04:48.239Z,61.25
2018-06-23T10:05:48.207Z,61.90
2018-06-23T10:06:48.177Z,62.57
2018-06-23T10:07:48.148Z,63.60
2018-06-23T10:08:48.117Z,62.00
2018-06-23T10:09:48.088Z,61.97
2018-06-23T10:10:48.056Z,61.49
2018-06-23T10:11:48.025Z,61.71
2018-06-23T10:12:47.997Z,61.77
2018-06-23T10:13:47.964Z,62.26
2018-06-23T10:14:48.278Z,62.16
2018-06-23T10:15:47.908Z,61.87
2018-06-23T10:16:47.874Z,62.45
2018-06-23T10:17:47.847Z,62.03
2018-06-23T10:18:47.817Z,62.90
2018-06-23T10:19:47.809Z,63.86
2018-06-23T10:20:47.757Z,64.34
2018-06-23T10:21:47.727Z,64.63
2018-06-23T10:22:47.695Z,64.98
2018-06-23T10:23:47.668Z,64.60
2018-06-23T10:24:47.632Z,64.66
2018-06-23T10:25:47.638Z,65.53
2018-06-23T10:26:47.569Z,64.95
2018-06-23T10:27:47.544Z,64.47
2018-06-23T10:28:47.513Z,64.66
2018-06-23T10:29:47.485Z,65.53
2018-06-23T10:30:47.452Z,66.36
2018-06-23T10:31:47.423Z,67.51
2018-06-23T10:32:47.391Z,67.03
2018-06-23T10:33:47.358Z,67.96
2018-06-23T10:34:47.333Z,67.76
2018-06-23T10:35:47.296Z,68.30
2018-06-23T10:36:47.273Z,68.82
2018-06-23T10:37:47.240Z,69.74
2018-06-23T10:38:47.276Z,70.23
2018-06-23T10:39:47.172Z,70.03
2018-06-23T10:40:47.136Z,71.12
2018-06-23T10:41:47.117Z,70.84
2018-06-23T10:42:47.080Z,70.93
2018-06-23T10:43:47.047Z,71.03
2018-06-23T10:44:47.018Z,71.55
2018-06-23T10:45:46.984Z,71.83
2018-06-23T10:46:46.960Z,69.81
2018-06-23T10:47:46.922Z,69.18
2018-06-23T10:48:46.891Z,68.98
2018-06-23T10:49:46.869Z,69.05
2018-06-23T10:50:46.828Z,67.74
2018-06-23T10:51:46.798Z,68.02
2018-06-23T10:52:46.766Z,68.70
2018-06-23T10:53:46.733Z,68.79
2018-06-23T10:54:46.706Z,68.70
2018-06-23T10:55:46.675Z,68.12
2018-06-23T10:56:46.652Z,68.98
2018-06-23T10:57:46.697Z,68.60
2018-06-23T10:58:46.578Z,68.66
2018-06-23T10:59:46.544Z,67.90
2018-06-23T11:00:46.519Z,68.08
2018-06-23T11:01:46.488Z,67.99
2018-06-23T11:02:46.460Z,69.75
2018-06-23T11:03:46.424Z,69.75
2018-06-23T11:04:46.495Z,69.46
2018-06-23T11:05:46.361Z,68.21
2018-06-23T11:06:46.331Z,69.18
2018-06-23T11:07:46.293Z,68.12
2018-06-23T11:08:46.268Z,68.41
2018-06-23T11:09:46.236Z,67.32
2018-06-23T11:10:46.206Z,67.99
2018-06-23T11:11:46.175Z,68.08
2018-06-23T11:12:46.143Z,69.24
2018-06-23T11:13:46.112Z,69.14
2018-06-23T11:14:46.084Z,68.85
2018-06-23T11:15:46.052Z,68.66
2018-06-23T11:16:46.020Z,69.34
2018-06-23T11:17:45.998Z,70.01
2018-06-23T11:18:45.958Z,68.47
2018-06-23T11:19:45.936Z,68.05
2018-06-23T11:20:45.890Z,68.66
2018-06-23T11:21:45.882Z,68.34
2018-06-23T11:22:45.830Z,69.20
2018-06-23T11:23:45.794Z,68.91
2018-06-23T11:24:45.779Z,69.20
2018-06-23T11:25:45.738Z,70.13
2018-06-23T11:26:45.704Z,70.61
2018-06-23T11:27:45.675Z,71.19
2018-06-23T11:28:45.640Z,72.33
2018-06-23T11:29:45.620Z,73.00
2018-06-23T11:30:45.578Z,73.77
2018-06-23T11:31:45.548Z,73.97
2018-06-23T11:32:45.533Z,73.20
2018-06-23T11:33:45.486Z,72.91
2018-06-23T11:34:45.452Z,73.49
2018-06-23T11:35:45.419Z,73.97
2018-06-23T11:36:45.387Z,73.74
2018-06-23T11:37:45.357Z,74.51
2018-06-23T11:38:45.326Z,73.93
2018-06-23T11:39:45.294Z,74.73
2018-06-23T11:40:45.281Z,74.79
2018-06-23T11:41:45.227Z,74.51
2018-06-23T11:42:45.197Z,75.37
2018-06-23T11:43:45.166Z,76.23
2018-06-23T11:44:45.132Z,76.14
2018-06-23T11:45:45.103Z,76.14
2018-06-23T11:46:45.070Z,76.90
2018-06-23T11:47:45.039Z,76.81
2018-06-23T11:48:45.011Z,76.52
2018-06-23T11:49:44.972Z,76.42
2018-06-23T11:50:44.944Z,76.14
2018-06-23T11:51:44.909Z,76.04
2018-06-23T11:52:44.878Z,76.42
2018-06-23T11:53:44.871Z,76.14
2018-06-23T11:54:44.818Z,76.23
2018-06-23T11:55:44.782Z,77.00
2018-06-23T11:56:44.756Z,78.05
2018-06-23T11:57:44.718Z,78.72
2018-06-23T11:58:44.687Z,78.05
2018-06-23T11:59:44.654Z,77.76
2018-06-23T12:00:44.622Z,78.34
2018-06-23T12:01:44.603Z,77.09
2018-06-23T12:02:44.557Z,78.15
2018-06-23T12:03:44.526Z,78.15
2018-06-23T12:04:44.491Z,79.36
2018-06-23T12:05:44.460Z,78.88
2018-06-23T12:06:44.429Z,78.53
2018-06-23T12:07:44.393Z,79.39
2018-06-23T12:08:44.365Z,77.95
2018-06-23T12:09:44.332Z,78.53
2018-06-23T12:10:44.304Z,78.44
2018-06-23T12:11:44.267Z,78.53
2018-06-23T12:12:44.236Z,78.53
2018-06-23T12:13:44.207Z,79.21
2018-06-23T12:14:44.172Z,79.11
2018-06-23T12:15:44.138Z,79.78
2018-06-23T12:16:44.108Z,80.45
2018-06-23T12:17:44.075Z,79.97
2018-06-23T12:18:44.043Z,79.78
2018-06-23T12:19:44.011Z,79.30
2018-06-23T12:20:43.978Z,79.21
2018-06-23T12:21:43.947Z,79.59
2018-06-23T12:22:43.934Z,78.53
2018-06-23T12:23:43.884Z,77.95
2018-06-23T12:24:43.848Z,78.44
2018-06-23T12:25:43.820Z,77.90
2018-06-23T12:26:43.785Z,77.71
2018-06-23T12:27:43.754Z,75.50
2018-06-23T12:28:43.721Z,76.37
2018-06-23T12:29:43.690Z,76.98
2018-06-23T12:30:43.657Z,77.75
2018-06-23T12:31:43.624Z,76.31
2018-06-23T12:32:43.593Z,76.50
2018-06-23T12:33:43.559Z,76.02
2018-06-23T12:34:43.532Z,75.63
2018-06-23T12:35:43.516Z,74.44
2018-06-23T12:36:43.474Z,76.07
2018-06-23T12:37:43.435Z,76.46
2018-06-23T12:38:43.400Z,76.27
2018-06-23T12:39:43.369Z,75.50
2018-06-23T12:40:43.339Z,75.50
2018-06-23T12:41:43.460Z,76.07
2018-06-23T12:42:43.272Z,76.17
2018-06-23T12:43:43.936Z,76.65
2018-06-23T12:44:43.216Z,77.13
2018-06-23T12:45:43.182Z,77.23
2018-06-23T12:46:43.145Z,77.13
2018-06-23T12:47:43.113Z,77.42
2018-06-23T12:48:43.100Z,77.04
2018-06-23T12:49:43.049Z,76.14
2018-06-23T12:50:43.021Z,76.52
2018-06-23T12:51:42.986Z,76.52