createdAt,value
2023-04-04T00:01:51.382Z,5.20
2023-04-04T00:04:18.895Z,5.10
2023-04-04T00:06:47.930Z,5.40
2023-04-04T00:09:51.838Z,5.10
2023-04-04T00:22:43.457Z,5.00
2023-04-04T00:25:13.262Z,5.20
2023-04-04T00:29:08.120Z,5.10
2023-04-04T00:33:04.050Z,5.00
2023-04-04T00:36:38.847Z,4.90
2023-04-04T03:02:59.062Z,4.00
2023-04-04T03:05:35.470Z,3.10
2023-04-04T03:08:03.041Z,3.90
2023-04-04T03:10:30.487Z,4.40
2023-04-04T03:12:58.095Z,3.80
2023-04-04T03:15:26.725Z,3.80
2023-04-04T03:17:54.560Z,4.00
2023-04-04T03:20:22.178Z,3.90
2023-04-04T03:22:49.523Z,4.40
2023-04-04T03:25:17.174Z,3.70
2023-04-04T03:27:44.901Z,3.70
2023-04-04T03:30:12.626Z,3.70
2023-04-04T03:32:40.662Z,3.70
2023-04-04T03:35:08.583Z,3.70
2023-04-04T03:37:36.267Z,3.80
2023-04-04T03:40:04.497Z,4.20
2023-04-04T03:42:35.070Z,2.50
2023-04-04T03:45:03.184Z,3.70
2023-04-04T03:47:30.669Z,3.70
2023-04-04T03:49:58.224Z,3.70
2023-04-04T03:52:25.676Z,3.70
2023-04-04T03:54:53.332Z,3.70
2023-04-04T03:57:20.823Z,3.70
2023-04-04T03:59:48.231Z,3.60
2023-04-04T04:02:16.304Z,3.60
2023-04-04T04:04:43.831Z,3.60
2023-04-04T04:07:11.519Z,3.30
2023-04-04T04:09:38.971Z,3.50
2023-04-04T04:12:06.697Z,3.50
2023-04-04T05:07:58.255Z,3.30
2023-04-04T05:10:25.716Z,3.40
2023-04-04T05:12:53.036Z,3.90
2023-04-04T05:15:22.019Z,3.40
2023-04-04T05:17:49.869Z,3.30
2023-04-04T05:20:17.310Z,3.20
2023-04-04T05:22:44.930Z,4.00
2023-04-04T05:25:13.432Z,3.20
2023-04-04T07:19:29.481Z,4.30
2023-04-04T07:21:57.166Z,4.40
2023-04-04T07:24:24.609Z,4.40
2023-04-04T07:26:52.151Z,4.40
2023-04-04T07:29:21.666Z,4.60
2023-04-04T07:31:49.081Z,4.50
2023-04-04T07:34:16.848Z,4.60
2023-04-04T07:36:44.318Z,4.50
2023-04-04T07:39:12.215Z,4.70
2023-04-04T07:41:39.644Z,4.70
2023-04-04T07:44:08.235Z,4.80
2023-04-04T07:46:36.205Z,4.90
2023-04-04T07:49:03.714Z,4.90
2023-04-04T07:51:31.701Z,5.00
2023-04-04T07:53:59.085Z,5.10
2023-04-04T07:56:26.455Z,5.20
2023-04-04T07:58:54.334Z,5.50
2023-04-04T08:01:22.254Z,5.50
2023-04-04T08:03:50.554Z,5.40
2023-04-04T08:06:18.082Z,5.20
2023-04-04T08:08:50.265Z,5.50
2023-04-04T08:11:21.416Z,5.40
2023-04-04T08:13:48.904Z,5.60
2023-04-04T08:16:16.445Z,5.70
2023-04-04T08:18:44.740Z,5.90
2023-04-04T08:21:12.193Z,5.80
2023-04-04T08:23:39.642Z,6.20
2023-04-04T08:26:07.069Z,5.90
2023-04-04T08:28:34.872Z,6.00
2023-04-04T08:31:03.564Z,6.10
2023-04-04T08:33:40.891Z,6.20
2023-04-04T08:36:14.308Z,6.30
2023-04-04T08:38:41.807Z,6.40
2023-04-04T08:41:10.058Z,6.50
2023-04-04T08:43:41.330Z,6.50
2023-04-04T08:46:11.866Z,7.40
2023-04-04T08:48:42.084Z,6.70
2023-04-04T08:51:12.502Z,6.80
2023-04-04T08:53:40.359Z,7.30
2023-04-04T08:56:07.936Z,7.20
2023-04-04T08:58:35.392Z,7.00
2023-04-04T09:01:03.062Z,7.10
2023-04-04T09:03:33.226Z,7.10
2023-04-04T09:06:02.457Z,7.20
2023-04-04T09:08:30.594Z,6.10
2023-04-04T09:11:02.504Z,7.20
2023-04-04T09:13:29.976Z,7.20
2023-04-04T09:15:58.833Z,7.20
2023-04-04T09:18:26.129Z,7.20
2023-04-04T09:20:54.032Z,7.20
2023-04-04T09:23:23.902Z,7.30
2023-04-04T09:26:03.266Z,7.20
2023-04-04T09:28:32.989Z,7.30
2023-04-04T09:31:03.154Z,7.30
2023-04-04T09:33:33.231Z,7.30
2023-04-04T09:36:08.260Z,7.30
2023-04-04T09:38:43.175Z,7.40
2023-04-04T09:41:13.878Z,7.40
2023-04-04T09:43:41.355Z,7.40
2023-04-04T09:46:09.680Z,7.40
2023-04-04T09:48:37.712Z,7.50
2023-04-04T09:51:07.356Z,7.50
2023-04-04T09:53:37.237Z,7.50
2023-04-04T09:56:06.963Z,8.60
2023-04-04T09:58:39.120Z,7.60
2023-04-04T10:01:14.107Z,7.60
2023-04-04T10:03:51.048Z,7.70
2023-04-04T10:06:18.911Z,7.80
2023-04-04T10:08:47.128Z,7.80
2023-04-04T10:11:32.377Z,7.90
2023-04-04T10:14:03.776Z,8.60
2023-04-04T10:16:37.228Z,7.90
2023-04-04T10:19:07.908Z,7.10
2023-04-04T10:21:35.808Z,8.00
2023-04-04T10:24:09.408Z,8.00
2023-04-04T10:26:37.511Z,8.00
2023-04-04T10:29:06.162Z,8.00
2023-04-04T10:31:35.206Z,8.00
2023-04-04T10:34:42.212Z,8.00
2023-04-04T10:37:15.244Z,8.10
2023-04-04T10:40:05.922Z,8.10
2023-04-04T10:42:40.076Z,8.10
2023-04-04T10:45:20.436Z,8.20
2023-04-04T10:47:49.251Z,8.20
2023-04-04T10:50:16.832Z,8.20
2023-04-04T10:52:45.932Z,8.20
2023-04-04T10:55:15.177Z,8.20
2023-04-04T10:57:45.588Z,8.30
2023-04-04T11:00:18.848Z,8.30
2023-04-04T11:03:02.491Z,8.40
2023-04-04T11:05:37.479Z,8.40
2023-04-04T11:08:09.025Z,8.40
2023-04-04T11:10:44.682Z,8.50
2023-04-04T11:13:27.445Z,9.20
2023-04-04T11:16:05.431Z,8.50
2023-04-04T11:18:34.307Z,8.50
2023-04-04T11:21:08.305Z,8.50
2023-04-04T11:24:05.194Z,8.50
2023-04-04T11:26:32.626Z,8.60
2023-04-04T11:29:02.274Z,8.30
2023-04-04T11:31:33.812Z,8.70
2023-04-04T11:34:05.168Z,8.70
2023-04-04T11:36:45.585Z,8.70
2023-04-04T11:39:23.052Z,8.70
2023-04-04T11:41:54.466Z,8.70
2023-04-04T11:44:23.695Z,8.80
2023-04-04T11:47:07.030Z,8.80
2023-04-04T11:49:37.341Z,8.90
2023-04-04T11:52:10.225Z,9.00
2023-04-04T11:54:38.792Z,9.00
2023-04-04T11:57:07.513Z,9.00
2023-04-04T11:59:40.970Z,9.10
2023-04-04T12:02:13.252Z,9.10
2023-04-04T12:04:44.712Z,9.10
2023-04-04T12:07:14.390Z,9.20
2023-04-04T12:09:42.527Z,9.30
2023-04-04T12:12:20.095Z,9.20
2023-04-04T12:14:48.006Z,9.20
2023-04-04T12:17:16.907Z,9.20
2023-04-04T12:19:44.834Z,9.30
2023-04-04T12:22:12.335Z,9.30
2023-04-04T12:24:39.686Z,9.30
2023-04-04T12:27:07.702Z,9.30
2023-04-04T12:29:37.909Z,9.30
2023-04-04T12:32:06.625Z,9.30
2023-04-04T12:34:36.406Z,9.30
2023-04-04T12:37:04.432Z,9.30
2023-04-04T12:39:32.041Z,9.60
2023-04-04T12:42:03.919Z,9.40
2023-04-04T12:44:33.587Z,9.30
2023-04-04T12:47:04.963Z,9.30
2023-04-04T12:49:42.976Z,9.30
2023-04-04T12:52:21.915Z,9.30
2023-04-04T12:55:06.649Z,8.90
2023-04-04T12:57:36.819Z,9.40
2023-04-04T13:00:06.762Z,9.40
2023-04-04T13:02:36.518Z,9.30
2023-04-04T13:05:07.931Z,9.50
2023-04-04T13:07:45.295Z,9.50
2023-04-04T13:10:18.259Z,9.50
2023-04-04T13:13:01.712Z,9.50
2023-04-04T13:15:51.983Z,9.60
2023-04-04T13:18:25.092Z,9.50
2023-04-04T13:20:54.260Z,9.60
2023-04-04T13:23:22.986Z,9.60
2023-04-04T13:25:50.499Z,9.60
2023-04-04T13:28:17.934Z,9.60
2023-04-04T13:30:49.447Z,9.70
2023-04-04T13:33:18.311Z,9.70
2023-04-04T13:35:47.105Z,9.70
2023-04-04T13:38:14.567Z,9.70
2023-04-04T13:40:42.190Z,9.70
2023-04-04T13:43:11.695Z,9.80
2023-04-04T13:45:39.485Z,9.80
2023-04-04T13:48:08.824Z,9.80
2023-04-04T13:50:38.224Z,10.50
2023-04-04T13:53:05.584Z,9.80
2023-04-04T13:55:33.004Z,9.90
2023-04-04T13:58:00.409Z,10.10
2023-04-04T14:00:28.506Z,9.90
2023-04-04T14:02:57.645Z,9.90
2023-04-04T14:05:25.013Z,10.00
2023-04-04T14:07:52.371Z,10.00
2023-04-04T14:10:19.955Z,10.40
2023-04-04T14:12:48.578Z,10.10
2023-04-04T14:15:15.973Z,10.10
2023-04-04T14:17:43.427Z,10.20
2023-04-04T14:20:11.801Z,10.20
2023-04-04T14:22:39.122Z,10.20
2023-04-04T14:25:06.535Z,10.20
2023-04-04T14:27:33.885Z,10.20
2023-04-04T14:30:01.201Z,10.20
2023-04-04T14:32:28.680Z,10.20
2023-04-04T14:34:58.244Z,10.20
2023-04-04T14:37:26.168Z,10.20
2023-04-04T14:39:54.031Z,10.20
2023-04-04T14:42:24.072Z,10.30
2023-04-04T14:44:51.526Z,10.20
2023-04-04T14:47:19.474Z,10.30
2023-04-04T14:49:46.868Z,10.30
2023-04-04T14:52:14.309Z,10.40
2023-04-04T14:54:43.066Z,10.40
2023-04-04T14:57:10.659Z,10.40
2023-04-04T14:59:38.013Z,10.40
2023-04-04T15:02:06.192Z,10.40
2023-04-04T15:04:36.184Z,10.40
2023-04-04T15:07:04.877Z,10.40
2023-04-04T15:09:32.262Z,10.40
2023-04-04T15:11:59.915Z,10.40
2023-04-04T15:14:27.482Z,10.40
2023-04-04T15:17:51.428Z,10.40
2023-04-04T15:54:49.696Z,10.70
2023-04-04T15:57:17.272Z,10.70
2023-04-04T15:59:50.567Z,10.30
2023-04-04T16:02:17.918Z,10.70
2023-04-04T16:04:45.365Z,10.70
2023-04-04T16:08:09.359Z,10.70
2023-04-04T16:10:37.073Z,10.70
2023-04-04T16:13:07.081Z,10.70
2023-04-04T16:15:34.588Z,10.60
2023-04-04T16:18:04.288Z,10.70
2023-04-04T16:20:54.774Z,10.70
2023-04-04T16:23:29.443Z,10.60
2023-04-04T16:25:56.915Z,10.60
2023-04-04T16:28:24.646Z,10.60
2023-04-04T16:30:52.772Z,10.60
2023-04-04T16:33:24.287Z,10.50
2023-04-04T16:35:51.693Z,10.50
2023-04-04T16:38:19.088Z,10.50
2023-04-04T16:40:48.546Z,10.50
2023-04-04T16:43:16.123Z,10.50
2023-04-04T16:45:43.743Z,10.50
2023-04-04T16:48:14.018Z,10.50
2023-04-04T16:50:41.776Z,10.50
2023-04-04T16:59:37.377Z,10.40
2023-04-04T17:02:08.258Z,10.40
2023-04-04T17:04:38.308Z,10.40
2023-04-04T17:07:14.541Z,10.30
2023-04-04T17:09:43.142Z,10.40
2023-04-04T17:12:11.403Z,10.40
2023-04-04T17:14:40.465Z,10.40
2023-04-04T17:17:10.958Z,10.40
2023-04-04T17:19:39.905Z,10.40
2023-04-04T17:30:26.436Z,10.30
2023-04-04T17:32:55.239Z,10.20
2023-04-04T17:35:22.670Z,10.20
2023-04-04T17:37:50.104Z,10.20
2023-04-04T17:40:17.994Z,10.10
2023-04-04T17:42:45.422Z,10.40
2023-04-04T17:45:13.044Z,10.10
2023-04-04T17:47:40.546Z,10.10
2023-04-04T17:50:08.357Z,10.00
2023-04-04T17:52:36.123Z,10.00
2023-04-04T17:55:03.812Z,9.90
2023-04-04T17:57:31.813Z,9.90
2023-04-04T17:59:59.177Z,9.90
2023-04-04T18:02:26.694Z,9.80
2023-04-04T18:04:54.189Z,9.80
2023-04-04T18:07:22.036Z,9.70
2023-04-04T18:09:49.389Z,9.70
2023-04-04T18:12:18.155Z,9.60
2023-04-04T18:14:45.867Z,9.60
2023-04-04T18:17:13.258Z,9.50
2023-04-04T18:19:41.985Z,9.50
2023-04-04T18:22:09.628Z,9.40
2023-04-04T18:24:37.435Z,9.40
2023-04-04T18:27:04.856Z,9.30
2023-04-04T18:29:32.771Z,9.10
2023-04-04T18:32:02.124Z,9.10
2023-04-04T18:34:30.114Z,9.00
2023-04-04T18:36:57.808Z,8.60
2023-04-04T18:39:25.191Z,9.00
2023-04-04T18:41:52.780Z,8.90
2023-04-04T18:44:21.788Z,8.80
2023-04-04T18:46:49.406Z,8.80
2023-04-04T18:49:16.897Z,8.70
2023-04-04T18:51:44.321Z,8.60
2023-04-04T18:54:11.683Z,9.30
2023-04-04T18:56:39.124Z,8.60
2023-04-04T18:59:06.561Z,8.60
2023-04-04T19:01:35.887Z,8.50
2023-04-04T19:04:04.315Z,8.50
2023-04-04T19:06:33.330Z,8.40
2023-04-04T19:09:04.873Z,8.50
2023-04-04T19:11:32.413Z,7.90
2023-04-04T19:14:00.230Z,8.40
2023-04-04T19:16:28.670Z,8.30
2023-04-04T19:18:57.166Z,8.40
2023-04-04T19:21:24.547Z,8.20
2023-04-04T19:23:53.128Z,9.10
2023-04-04T19:26:21.360Z,8.20
2023-04-04T19:28:48.863Z,8.20
2023-04-04T19:31:24.199Z,8.20
2023-04-04T19:33:55.352Z,8.10
2023-04-04T19:36:24.091Z,8.10
2023-04-04T19:38:54.695Z,8.10
2023-04-04T19:41:37.328Z,8.60
2023-04-04T19:44:06.893Z,7.90
2023-04-04T19:46:34.746Z,7.90
2023-04-04T19:49:13.014Z,7.90
2023-04-04T19:51:47.699Z,7.80
2023-04-04T19:54:15.531Z,7.70
2023-04-04T19:56:47.544Z,7.80
2023-04-04T19:59:55.861Z,7.80
2023-04-04T20:02:34.879Z,7.80
2023-04-04T20:05:02.893Z,7.70
2023-04-04T20:07:30.833Z,7.60
2023-04-04T20:09:58.411Z,7.60
2023-04-04T20:12:26.485Z,7.60
2023-04-04T20:14:59.073Z,7.60
2023-04-04T20:17:26.496Z,7.50
2023-04-04T20:19:53.964Z,7.50
2023-04-04T20:22:23.284Z,7.50
2023-04-04T20:24:50.934Z,7.40
2023-04-04T20:27:30.786Z,7.40
2023-04-04T20:29:58.380Z,7.40
2023-04-04T20:32:25.973Z,7.40
2023-04-04T20:34:56.230Z,7.30
2023-04-04T20:37:26.419Z,7.10
2023-04-04T20:40:00.841Z,7.30
2023-04-04T20:42:28.342Z,7.20
2023-04-04T20:45:16.753Z,7.20
2023-04-04T20:47:44.439Z,7.10
2023-04-04T20:50:42.886Z,7.10
2023-04-04T20:53:17.113Z,7.10
2023-04-04T20:55:44.522Z,7.10
2023-04-04T20:58:31.463Z,7.00
2023-04-04T21:01:00.056Z,7.00
2023-04-04T21:03:48.565Z,7.00
2023-04-04T21:06:16.694Z,7.10
2023-04-04T21:08:49.360Z,6.90
2023-04-04T21:11:32.406Z,6.30
2023-04-04T21:13:59.812Z,6.90
2023-04-04T21:16:28.024Z,6.80
2023-04-04T21:19:02.028Z,6.80
2023-04-04T21:21:29.941Z,6.80
2023-04-04T21:24:01.338Z,6.80
2023-04-04T21:26:28.728Z,6.70
2023-04-04T21:28:58.197Z,6.70
2023-04-04T21:31:41.442Z,6.70
2023-04-04T21:34:15.812Z,6.70
2023-04-04T21:36:44.298Z,6.60
2023-04-04T21:39:35.172Z,6.60
2023-04-04T21:42:06.916Z,6.60
2023-04-04T21:44:36.411Z,6.60
2023-04-04T21:47:03.936Z,6.60
2023-04-04T21:49:31.521Z,6.50
2023-04-04T21:51:58.973Z,6.50
2023-04-04T21:54:26.313Z,6.50
2023-04-04T21:56:53.851Z,6.40
2023-04-04T21:59:21.335Z,6.40
2023-04-04T22:01:50.404Z,6.30
2023-04-04T22:04:17.886Z,6.30
2023-04-04T22:06:45.472Z,6.30
2023-04-04T22:09:12.790Z,6.20
2023-04-04T22:11:44.649Z,6.20
2023-04-04T22:14:18.308Z,6.20
2023-04-04T22:16:46.242Z,6.10
2023-04-04T22:19:13.706Z,6.00
2023-04-04T22:21:48.177Z,6.10
2023-04-04T22:24:18.317Z,6.00
2023-04-04T22:26:46.368Z,6.00
2023-04-04T22:29:14.389Z,6.00
2023-04-04T22:31:41.918Z,6.00
2023-04-04T22:34:09.642Z,6.00
2023-04-04T22:36:39.845Z,5.90
2023-04-04T22:39:07.417Z,5.90
2023-04-04T22:41:34.827Z,5.90
2023-04-04T22:44:02.214Z,5.90
2023-04-04T22:46:30.076Z,5.80
2023-04-04T22:49:05.744Z,5.60
2023-04-04T22:51:43.328Z,5.80
2023-04-04T22:54:17.562Z,5.80
2023-04-04T22:56:45.513Z,5.70
2023-04-04T22:59:13.188Z,5.70
2023-04-04T23:01:41.231Z,5.70
2023-04-04T23:04:08.777Z,5.70
2023-04-04T23:06:36.921Z,5.60
2023-04-04T23:09:04.413Z,5.70
2023-04-04T23:11:31.769Z,5.50
2023-04-04T23:14:00.473Z,5.60
2023-04-04T23:16:29.106Z,4.80
2023-04-04T23:18:57.167Z,5.60
2023-04-04T23:21:25.077Z,5.50
2023-04-04T23:23:52.529Z,5.50
2023-04-04T23:26:19.954Z,5.50
2023-04-04T23:28:47.279Z,5.50
2023-04-04T23:31:16.304Z,5.40
2023-04-04T23:33:43.727Z,5.40
2023-04-04T23:36:11.185Z,5.40
2023-04-04T23:38:38.585Z,5.30
2023-04-04T23:41:05.995Z,5.40
2023-04-04T23:43:35.686Z,5.30
2023-04-04T23:46:03.744Z,5.40
2023-04-04T23:48:31.829Z,5.30
2023-04-04T23:51:01.773Z,5.30
2023-04-04T23:53:29.827Z,5.60
2023-04-04T23:55:57.224Z,5.30
2023-04-04T23:58:24.832Z,5.30
