createdAt,value
2022-07-26T00:00:12.625Z,21.30
2022-07-26T00:02:47.435Z,21.30
2022-07-26T00:05:16.138Z,21.30
2022-07-26T00:07:43.323Z,21.30
2022-07-26T00:10:10.759Z,21.30
2022-07-26T00:12:37.924Z,21.30
2022-07-26T00:15:06.905Z,21.30
2022-07-26T00:17:33.675Z,21.30
2022-07-26T00:20:00.420Z,21.30
2022-07-26T00:22:36.251Z,21.30
2022-07-26T00:25:08.420Z,21.30
2022-07-26T00:27:38.985Z,21.30
2022-07-26T00:30:07.366Z,21.30
2022-07-26T00:32:34.106Z,21.30
2022-07-26T00:35:00.816Z,21.30
2022-07-26T00:37:27.657Z,21.30
2022-07-26T00:39:54.333Z,21.30
2022-07-26T00:42:21.017Z,21.40
2022-07-26T00:44:48.546Z,21.40
2022-07-26T00:47:15.762Z,21.40
2022-07-26T00:49:43.622Z,21.30
2022-07-26T00:52:11.106Z,21.30
2022-07-26T00:54:39.893Z,21.30
2022-07-26T00:57:07.340Z,21.30
2022-07-26T00:59:34.054Z,21.30
2022-07-26T01:02:01.384Z,21.30
2022-07-26T01:04:28.544Z,21.30
2022-07-26T01:06:55.521Z,21.20
2022-07-26T01:09:22.931Z,21.20
2022-07-26T01:11:50.626Z,21.20
2022-07-26T01:14:24.318Z,21.20
2022-07-26T01:16:52.220Z,21.20
2022-07-26T01:19:19.659Z,21.20
2022-07-26T01:21:46.367Z,21.20
2022-07-26T01:24:13.143Z,21.20
2022-07-26T01:26:40.092Z,21.10
2022-07-26T01:29:06.930Z,21.10
2022-07-26T01:31:33.868Z,21.10
2022-07-26T01:34:00.673Z,21.10
2022-07-26T01:36:27.357Z,21.00
2022-07-26T01:38:54.013Z,21.00
2022-07-26T01:41:31.614Z,21.00
2022-07-26T01:44:05.160Z,21.00
2022-07-26T01:46:32.083Z,21.00
2022-07-26T01:48:59.093Z,20.90
2022-07-26T01:51:25.809Z,20.90
2022-07-26T01:53:52.561Z,20.90
2022-07-26T01:56:19.242Z,20.90
2022-07-26T01:58:46.009Z,20.90
2022-07-26T02:01:12.721Z,20.90
2022-07-26T02:03:39.510Z,20.90
2022-07-26T02:06:06.689Z,20.90
2022-07-26T02:08:33.755Z,20.90
2022-07-26T02:11:00.655Z,20.90
2022-07-26T02:13:35.956Z,20.80
2022-07-26T02:16:04.526Z,20.80
2022-07-26T02:18:31.943Z,20.80
2022-07-26T02:21:00.960Z,20.80
2022-07-26T02:23:28.389Z,20.80
2022-07-26T02:25:55.690Z,20.80
2022-07-26T02:28:22.822Z,20.70
2022-07-26T02:30:50.102Z,20.80
2022-07-26T02:33:18.640Z,20.70
2022-07-26T02:35:45.808Z,20.70
2022-07-26T02:38:14.603Z,20.70
2022-07-26T02:40:42.287Z,20.70
2022-07-26T02:43:10.188Z,20.70
2022-07-26T02:45:37.543Z,20.70
2022-07-26T02:48:04.890Z,20.70
2022-07-26T02:50:32.329Z,20.70
2022-07-26T02:52:59.072Z,20.70
2022-07-26T02:55:26.791Z,20.70
2022-07-26T02:57:54.168Z,20.70
2022-07-26T03:00:25.620Z,20.70
2022-07-26T03:02:52.793Z,20.70
2022-07-26T03:05:20.582Z,20.70
2022-07-26T03:07:47.790Z,20.70
2022-07-26T03:10:14.775Z,20.70
2022-07-26T03:12:41.698Z,20.70
2022-07-26T03:15:09.095Z,20.60
2022-07-26T03:17:35.946Z,20.60
2022-07-26T03:20:03.078Z,20.60
2022-07-26T03:22:29.784Z,20.50
2022-07-26T03:24:56.490Z,20.50
2022-07-26T03:27:23.224Z,20.50
2022-07-26T03:29:49.987Z,20.40
2022-07-26T03:32:16.650Z,20.40
2022-07-26T03:34:43.407Z,20.40
2022-07-26T03:37:10.097Z,20.40
2022-07-26T03:39:38.074Z,20.40
2022-07-26T03:42:05.427Z,20.30
2022-07-26T03:44:32.098Z,20.30
2022-07-26T03:46:59.133Z,20.30
2022-07-26T03:49:26.437Z,20.30
2022-07-26T03:51:53.251Z,20.20
2022-07-26T03:54:19.907Z,20.20
2022-07-26T03:56:46.593Z,20.20
2022-07-26T03:59:13.314Z,20.20
2022-07-26T04:01:41.967Z,20.10
2022-07-26T04:04:10.427Z,20.20
2022-07-26T04:06:39.574Z,20.10
2022-07-26T04:09:07.319Z,20.10
2022-07-26T04:11:35.310Z,20.10
2022-07-26T04:14:02.689Z,20.10
2022-07-26T04:16:29.423Z,20.10
2022-07-26T04:18:56.617Z,20.10
2022-07-26T04:21:23.662Z,20.00
2022-07-26T04:23:51.690Z,20.00
2022-07-26T04:26:21.162Z,20.00
2022-07-26T04:28:48.483Z,20.00
2022-07-26T04:31:15.543Z,19.90
2022-07-26T04:33:42.662Z,19.90
2022-07-26T04:36:09.511Z,19.90
2022-07-26T04:38:36.256Z,19.90
2022-07-26T04:41:03.321Z,19.90
2022-07-26T04:43:30.105Z,19.90
2022-07-26T04:46:00.548Z,19.90
2022-07-26T04:48:27.467Z,19.90
2022-07-26T04:50:55.263Z,19.90
2022-07-26T04:53:22.013Z,19.90
2022-07-26T04:55:48.771Z,19.90
2022-07-26T04:58:15.498Z,19.90
2022-07-26T05:03:32.709Z,20.00
2022-07-26T05:05:59.377Z,20.00
2022-07-26T05:08:26.050Z,20.00
2022-07-26T05:10:55.481Z,20.00
2022-07-26T05:13:23.130Z,20.10
2022-07-26T05:15:57.057Z,20.10
2022-07-26T05:18:23.713Z,20.00
2022-07-26T05:20:51.495Z,20.10
2022-07-26T05:23:19.877Z,20.10
2022-07-26T05:25:46.832Z,20.10
2022-07-26T05:28:13.502Z,20.10
2022-07-26T05:30:40.223Z,20.10
2022-07-26T05:33:06.913Z,20.10
2022-07-26T05:35:33.610Z,20.20
2022-07-26T05:38:00.281Z,20.20
2022-07-26T05:40:26.986Z,20.20
2022-07-26T05:42:53.723Z,20.20
2022-07-26T05:45:20.455Z,20.20
2022-07-26T05:47:53.027Z,20.30
2022-07-26T05:50:20.460Z,20.20
2022-07-26T05:52:47.273Z,20.20
2022-07-26T05:55:14.626Z,20.20
2022-07-26T05:57:47.417Z,20.20
2022-07-26T06:00:16.578Z,20.10
2022-07-26T06:02:43.348Z,20.10
2022-07-26T06:05:10.333Z,20.00
2022-07-26T06:07:37.174Z,19.90
2022-07-26T06:10:04.976Z,19.80
2022-07-26T06:12:31.662Z,19.80
2022-07-26T06:14:58.359Z,19.70
2022-07-26T06:17:29.979Z,19.60
2022-07-26T06:19:57.842Z,19.50
2022-07-26T06:22:24.695Z,19.50
2022-07-26T06:24:51.377Z,19.40
2022-07-26T06:27:18.078Z,19.40
2022-07-26T06:29:44.821Z,19.40
2022-07-26T06:32:11.551Z,19.30
2022-07-26T06:34:38.259Z,19.30
2022-07-26T06:37:04.926Z,19.30
2022-07-26T06:39:32.267Z,19.30
2022-07-26T06:41:58.956Z,19.30
2022-07-26T06:44:25.619Z,19.30
2022-07-26T06:46:52.472Z,19.30
2022-07-26T06:49:22.724Z,19.30
2022-07-26T06:51:49.995Z,19.30
2022-07-26T06:54:16.776Z,19.30
2022-07-26T06:56:43.500Z,19.30
2022-07-26T06:59:10.286Z,19.30
2022-07-26T07:01:57.987Z,19.30
2022-07-26T07:04:23.747Z,19.30
2022-07-26T07:06:50.742Z,19.30
2022-07-26T07:09:17.451Z,19.30
2022-07-26T07:11:46.339Z,19.30
2022-07-26T07:14:16.541Z,19.20
2022-07-26T07:16:43.240Z,19.30
2022-07-26T07:19:09.936Z,19.30
2022-07-26T07:21:36.734Z,19.30
2022-07-26T07:24:03.598Z,19.40
2022-07-26T07:26:30.319Z,19.40
2022-07-26T07:28:57.026Z,19.40
2022-07-26T07:31:30.463Z,19.40
2022-07-26T07:34:11.725Z,19.40
2022-07-26T07:36:38.714Z,19.40
2022-07-26T07:39:07.102Z,19.40
2022-07-26T07:41:38.084Z,19.50
2022-07-26T07:44:05.911Z,19.50
2022-07-26T07:46:32.817Z,19.50
2022-07-26T07:48:59.669Z,19.50
2022-07-26T07:51:27.625Z,19.40
2022-07-26T07:53:57.946Z,19.50
2022-07-26T07:56:26.073Z,19.40
2022-07-26T07:58:52.791Z,19.40
2022-07-26T08:01:19.939Z,19.50
2022-07-26T08:03:50.157Z,19.50
2022-07-26T08:06:18.044Z,19.50
2022-07-26T08:08:44.873Z,19.60
2022-07-26T08:11:11.607Z,19.60
2022-07-26T08:13:39.762Z,19.70
2022-07-26T08:16:09.596Z,19.70
2022-07-26T08:18:37.694Z,19.70
2022-07-26T08:21:08.746Z,19.70
2022-07-26T08:23:35.526Z,19.70
2022-07-26T08:26:06.441Z,19.80
2022-07-26T08:28:58.608Z,19.80
2022-07-26T08:31:21.149Z,19.80
2022-07-26T08:33:48.827Z,19.80
2022-07-26T08:36:18.519Z,19.80
2022-07-26T08:38:46.345Z,19.80
2022-07-26T08:41:14.826Z,19.90
2022-07-26T08:43:51.130Z,19.90
2022-07-26T08:46:24.921Z,19.90
2022-07-26T08:48:53.714Z,19.90
2022-07-26T08:51:23.408Z,19.80
2022-07-26T08:53:54.103Z,19.80
2022-07-26T08:56:20.879Z,19.70
2022-07-26T08:58:47.565Z,19.70
2022-07-26T09:01:14.813Z,19.70
2022-07-26T09:03:43.214Z,19.60
2022-07-26T09:06:14.786Z,19.60
2022-07-26T09:08:42.313Z,19.50
2022-07-26T09:11:26.112Z,19.50
2022-07-26T09:14:01.396Z,19.50
2022-07-26T09:16:29.114Z,19.40
2022-07-26T09:19:13.682Z,19.50
2022-07-26T09:21:40.346Z,19.50
2022-07-26T09:24:07.182Z,19.60
2022-07-26T09:26:33.925Z,19.60
2022-07-26T09:29:08.581Z,19.70
2022-07-26T09:31:37.678Z,19.80
2022-07-26T09:34:06.607Z,19.80
2022-07-26T09:36:33.670Z,19.80
2022-07-26T09:39:03.235Z,19.80
2022-07-26T09:41:33.186Z,19.80
2022-07-26T09:44:03.309Z,19.80
2022-07-26T09:46:31.042Z,19.80
2022-07-26T09:49:15.863Z,19.80
2022-07-26T09:51:45.427Z,19.90
2022-07-26T09:54:17.693Z,19.90
2022-07-26T09:56:49.836Z,19.90
2022-07-26T09:59:19.300Z,19.90
2022-07-26T10:01:46.650Z,19.90
2022-07-26T10:04:14.537Z,19.80
2022-07-26T10:06:42.457Z,19.80
2022-07-26T10:09:09.891Z,19.70
2022-07-26T10:11:50.710Z,19.70
2022-07-26T10:14:40.917Z,19.70
2022-07-26T10:17:28.918Z,19.70
2022-07-26T10:20:01.650Z,19.70
2022-07-26T10:22:33.901Z,19.70
2022-07-26T10:25:18.677Z,19.70
2022-07-26T10:27:50.740Z,19.80
2022-07-26T10:30:17.620Z,19.80
2022-07-26T10:33:13.315Z,19.90
2022-07-26T10:35:44.775Z,20.00
2022-07-26T10:38:26.882Z,20.10
2022-07-26T10:41:06.295Z,20.20
2022-07-26T10:43:42.286Z,20.30
2022-07-26T10:46:18.569Z,20.30
2022-07-26T10:49:06.441Z,20.30
2022-07-26T10:51:38.368Z,20.40
2022-07-26T10:54:10.720Z,20.40
2022-07-26T10:56:38.600Z,20.40
2022-07-26T10:59:06.675Z,20.40
2022-07-26T11:01:37.563Z,20.50
2022-07-26T11:04:05.750Z,20.50
2022-07-26T11:06:32.741Z,20.50
2022-07-26T11:09:10.610Z,20.50
2022-07-26T11:11:37.305Z,20.50
2022-07-26T11:14:06.846Z,20.50
2022-07-26T11:16:41.982Z,20.50
2022-07-26T11:19:25.857Z,20.40
2022-07-26T11:21:58.977Z,20.50
2022-07-26T11:24:26.782Z,20.50
2022-07-26T11:26:53.817Z,20.60
2022-07-26T11:29:38.009Z,20.60
2022-07-26T11:32:17.647Z,20.60
2022-07-26T11:34:45.705Z,20.60
2022-07-26T11:37:12.604Z,20.60
2022-07-26T11:39:39.717Z,20.60
2022-07-26T11:42:13.051Z,20.70
2022-07-26T11:44:44.937Z,20.80
2022-07-26T11:47:15.280Z,20.90
2022-07-26T11:50:00.207Z,21.00
2022-07-26T11:52:32.383Z,21.20
2022-07-26T11:54:59.810Z,21.30
2022-07-26T11:57:31.731Z,21.40
2022-07-26T11:59:59.786Z,21.50
2022-07-26T12:02:26.602Z,21.50
2022-07-26T12:05:14.425Z,21.40
2022-07-26T12:08:00.538Z,21.30
2022-07-26T12:10:28.073Z,21.20
2022-07-26T12:13:10.926Z,21.10
2022-07-26T12:15:48.943Z,21.10
2022-07-26T12:18:29.820Z,21.00
2022-07-26T12:21:08.920Z,21.10
2022-07-26T12:23:52.984Z,21.10
2022-07-26T12:26:27.768Z,21.20
2022-07-26T12:28:55.583Z,21.30
2022-07-26T12:31:30.500Z,21.30
2022-07-26T12:33:58.183Z,21.40
2022-07-26T12:36:28.332Z,21.30
2022-07-26T12:39:00.602Z,21.30
2022-07-26T12:41:42.418Z,21.40
2022-07-26T12:44:13.052Z,21.50
2022-07-26T12:46:40.242Z,21.60
2022-07-26T12:49:07.047Z,21.60
2022-07-26T12:51:34.033Z,21.70
2022-07-26T12:54:00.934Z,21.70
2022-07-26T12:56:27.786Z,21.70
2022-07-26T12:59:00.642Z,21.70
2022-07-26T13:01:28.915Z,21.70
2022-07-26T13:03:56.075Z,21.70
2022-07-26T13:06:22.854Z,21.70
2022-07-26T13:08:50.048Z,21.70
2022-07-26T13:11:16.768Z,21.70
2022-07-26T13:13:43.510Z,21.70
2022-07-26T13:16:12.325Z,21.80
2022-07-26T13:18:39.565Z,21.80
2022-07-26T13:21:06.427Z,21.80
2022-07-26T13:23:35.730Z,21.90
2022-07-26T13:26:03.481Z,21.80
2022-07-26T13:28:30.838Z,21.80
2022-07-26T13:30:57.705Z,21.80
2022-07-26T13:33:24.458Z,21.80
2022-07-26T13:35:51.146Z,21.70
2022-07-26T13:38:19.597Z,21.60
2022-07-26T13:40:46.399Z,21.60
2022-07-26T13:43:13.070Z,21.70
2022-07-26T13:45:39.788Z,21.70
2022-07-26T13:48:07.126Z,21.70
2022-07-26T13:50:33.915Z,21.70
2022-07-26T13:53:00.652Z,21.80
2022-07-26T13:55:27.345Z,21.90
2022-07-26T13:57:57.280Z,22.10
2022-07-26T14:00:26.933Z,22.40
2022-07-26T14:02:54.905Z,22.60
2022-07-26T14:05:21.829Z,22.80
2022-07-26T14:07:48.633Z,22.90
2022-07-26T14:10:15.387Z,22.90
2022-07-26T14:12:42.201Z,22.90
2022-07-26T14:15:18.031Z,22.90
2022-07-26T14:17:48.109Z,22.90
2022-07-26T14:20:17.047Z,23.00
2022-07-26T14:22:44.532Z,23.00
2022-07-26T14:25:11.498Z,23.00
2022-07-26T14:27:38.303Z,23.00
2022-07-26T14:30:05.650Z,22.90
2022-07-26T14:32:32.343Z,22.80
2022-07-26T14:34:59.040Z,22.80
2022-07-26T14:37:43.204Z,22.70
2022-07-26T14:40:16.051Z,22.70
2022-07-26T14:42:43.394Z,22.60
2022-07-26T14:45:11.191Z,22.60
2022-07-26T14:47:37.929Z,22.60
2022-07-26T14:50:07.554Z,22.60
2022-07-26T14:52:38.019Z,22.60
2022-07-26T14:55:05.624Z,22.60
2022-07-26T14:57:32.315Z,22.60
2022-07-26T14:59:59.297Z,22.60
2022-07-26T15:02:26.425Z,22.50
2022-07-26T15:04:53.299Z,22.50
2022-07-26T15:07:20.196Z,22.40
2022-07-26T15:09:46.862Z,22.30
2022-07-26T15:12:13.588Z,22.20
2022-07-26T15:14:42.052Z,22.10
2022-07-26T15:17:08.721Z,22.10
2022-07-26T15:19:35.394Z,22.00
2022-07-26T15:22:02.394Z,21.90
2022-07-26T15:24:29.121Z,21.90
2022-07-26T15:26:55.841Z,21.80
2022-07-26T15:29:22.572Z,21.80
2022-07-26T15:31:50.385Z,21.80
2022-07-26T15:34:17.189Z,21.80
2022-07-26T15:36:43.905Z,21.80
2022-07-26T15:39:18.419Z,21.80
2022-07-26T15:41:47.181Z,21.90
2022-07-26T15:44:17.203Z,21.80
2022-07-26T15:46:45.824Z,21.80
2022-07-26T15:49:15.653Z,21.80
2022-07-26T15:51:43.466Z,21.80
2022-07-26T15:54:12.158Z,21.70
2022-07-26T15:56:39.512Z,21.70
2022-07-26T15:59:09.190Z,21.60
2022-07-26T16:01:36.803Z,21.60
2022-07-26T16:04:05.239Z,21.50
2022-07-26T16:06:33.819Z,21.50
2022-07-26T16:09:20.030Z,21.40
2022-07-26T16:11:48.436Z,21.40
2022-07-26T16:14:16.248Z,21.30
2022-07-26T16:16:43.492Z,21.30
2022-07-26T16:19:11.046Z,21.30
2022-07-26T16:21:38.245Z,21.30
2022-07-26T16:24:07.386Z,21.30
2022-07-26T16:26:35.369Z,21.40
2022-07-26T16:29:03.653Z,21.30
2022-07-26T16:31:31.137Z,21.30
2022-07-26T16:33:57.968Z,21.30
2022-07-26T16:36:24.838Z,21.30
2022-07-26T16:38:51.834Z,21.30
2022-07-26T16:41:18.817Z,21.20
2022-07-26T16:43:45.584Z,21.20
2022-07-26T16:46:12.330Z,21.20
2022-07-26T16:48:39.144Z,21.10
2022-07-26T16:51:06.057Z,21.10
2022-07-26T16:53:32.752Z,21.00
2022-07-26T16:55:59.834Z,20.90
2022-07-26T16:58:26.630Z,20.80
2022-07-26T17:00:53.441Z,20.80
2022-07-26T17:03:20.376Z,20.70
2022-07-26T17:05:47.231Z,20.70
2022-07-26T17:08:13.962Z,20.60
2022-07-26T17:10:42.042Z,20.60
2022-07-26T17:13:09.046Z,20.60
2022-07-26T17:15:36.236Z,20.50
2022-07-26T17:18:04.174Z,20.50
2022-07-26T17:20:30.917Z,20.50
2022-07-26T17:22:57.625Z,20.50
2022-07-26T17:25:24.336Z,20.40
2022-07-26T17:27:51.261Z,20.40
2022-07-26T17:30:18.010Z,20.40
2022-07-26T17:32:44.872Z,20.40
2022-07-26T17:35:11.713Z,20.40
2022-07-26T17:37:38.486Z,20.40
2022-07-26T17:40:08.364Z,20.50
2022-07-26T17:42:36.495Z,20.50
2022-07-26T17:45:06.701Z,20.50
2022-07-26T17:47:33.419Z,20.40
2022-07-26T17:52:52.771Z,20.40
2022-07-26T17:55:20.480Z,20.30
2022-07-26T17:57:48.609Z,20.30
2022-07-26T18:00:19.298Z,20.30
2022-07-26T18:02:46.570Z,20.20
2022-07-26T18:05:13.925Z,20.10
2022-07-26T18:07:40.837Z,20.10
2022-07-26T18:10:08.037Z,20.10
2022-07-26T18:12:34.899Z,20.10
2022-07-26T18:15:01.577Z,20.10
2022-07-26T18:17:28.283Z,20.00
2022-07-26T18:19:55.175Z,20.00
2022-07-26T18:22:23.144Z,20.10
2022-07-26T18:24:49.877Z,20.20
2022-07-26T18:27:16.577Z,20.20
2022-07-26T18:29:43.324Z,20.30
2022-07-26T18:32:10.088Z,20.40
2022-07-26T18:34:36.834Z,20.30
2022-07-26T18:37:04.705Z,20.30
2022-07-26T18:39:33.176Z,20.30
2022-07-26T18:42:00.111Z,20.20
2022-07-26T18:44:26.826Z,20.20
2022-07-26T18:46:55.944Z,20.10
2022-07-26T18:49:23.124Z,20.10
2022-07-26T18:51:50.208Z,20.00
2022-07-26T18:54:19.597Z,20.00
2022-07-26T18:56:46.349Z,19.90
2022-07-26T18:59:13.462Z,19.80
2022-07-26T19:01:40.523Z,19.80
2022-07-26T19:04:07.730Z,19.80
2022-07-26T19:06:35.401Z,19.70
2022-07-26T19:09:02.229Z,19.60
2022-07-26T19:11:30.219Z,19.60
2022-07-26T19:13:57.063Z,19.50
2022-07-26T19:16:26.574Z,19.50
2022-07-26T19:18:57.301Z,19.40
2022-07-26T19:21:24.547Z,19.40
2022-07-26T19:23:51.236Z,19.40
2022-07-26T19:26:18.128Z,19.30
2022-07-26T19:28:44.961Z,19.30
2022-07-26T19:31:11.731Z,19.30
2022-07-26T19:33:38.528Z,19.20
2022-07-26T19:36:05.378Z,19.20
2022-07-26T19:38:33.004Z,19.20
2022-07-26T19:41:00.446Z,19.10
2022-07-26T19:43:27.717Z,19.10
2022-07-26T19:45:54.529Z,19.10
2022-07-26T19:48:21.415Z,19.00
2022-07-26T19:50:48.636Z,19.00
2022-07-26T19:53:15.395Z,19.00
2022-07-26T19:55:42.461Z,18.90
2022-07-26T19:58:09.450Z,18.90
2022-07-26T20:00:36.315Z,18.90
2022-07-26T20:03:03.139Z,18.80
2022-07-26T20:05:30.271Z,18.80
2022-07-26T20:07:57.066Z,18.80
2022-07-26T20:10:27.295Z,18.70
2022-07-26T20:12:56.783Z,18.70
2022-07-26T20:15:23.595Z,18.70
2022-07-26T20:17:50.274Z,18.60
2022-07-26T20:20:17.910Z,18.60
2022-07-26T20:22:44.732Z,18.50
2022-07-26T20:25:11.889Z,18.50
2022-07-26T20:27:38.700Z,18.50
2022-07-26T20:30:06.897Z,18.50
2022-07-26T20:32:33.624Z,18.40
2022-07-26T20:35:00.374Z,18.40
2022-07-26T20:37:27.166Z,18.40
2022-07-26T20:39:53.864Z,18.40
2022-07-26T20:42:22.167Z,18.40
2022-07-26T20:44:50.127Z,18.30
2022-07-26T20:47:16.803Z,18.30
2022-07-26T20:49:43.514Z,18.30
2022-07-26T20:52:10.415Z,18.30
2022-07-26T20:54:38.206Z,18.30
2022-07-26T20:57:04.960Z,18.20
2022-07-26T20:59:32.364Z,18.20
2022-07-26T21:01:59.305Z,18.20
2022-07-26T21:04:26.224Z,18.20
2022-07-26T21:06:53.168Z,18.20
2022-07-26T21:09:19.895Z,18.10
2022-07-26T21:11:46.806Z,18.10
2022-07-26T21:14:13.476Z,18.10
2022-07-26T21:16:40.246Z,18.00
2022-07-26T21:19:07.087Z,18.00
2022-07-26T21:21:34.682Z,18.00
2022-07-26T21:24:01.394Z,17.90
2022-07-26T21:26:28.156Z,17.90
2022-07-26T21:28:54.850Z,17.90
2022-07-26T21:31:21.661Z,17.80
2022-07-26T21:33:48.318Z,17.80
2022-07-26T21:36:14.997Z,17.80
2022-07-26T21:38:42.065Z,17.70
2022-07-26T21:41:08.803Z,17.70
2022-07-26T21:43:39.989Z,17.60
2022-07-26T21:46:12.217Z,17.60
2022-07-26T21:48:39.813Z,17.60
2022-07-26T21:51:06.604Z,17.50
2022-07-26T21:53:33.288Z,17.50
2022-07-26T21:56:00.042Z,17.40
2022-07-26T21:58:28.060Z,17.40
2022-07-26T22:01:03.288Z,17.40
2022-07-26T22:03:35.588Z,17.40
2022-07-26T22:06:02.455Z,17.40
2022-07-26T22:08:29.143Z,17.30
2022-07-26T22:10:55.841Z,17.30
2022-07-26T22:13:22.576Z,17.30
2022-07-26T22:15:49.373Z,17.30
2022-07-26T22:18:16.440Z,17.30
2022-07-26T22:20:44.125Z,17.20
2022-07-26T22:23:12.003Z,17.20
2022-07-26T22:25:40.043Z,17.20
2022-07-26T22:28:08.086Z,17.20
2022-07-26T22:30:35.307Z,17.20
2022-07-26T22:33:03.810Z,17.20
2022-07-26T22:35:32.263Z,17.20
2022-07-26T22:38:06.840Z,17.20
2022-07-26T22:40:34.013Z,17.20
2022-07-26T22:43:00.951Z,17.10
2022-07-26T22:45:28.892Z,17.10
2022-07-26T22:47:56.707Z,17.10
2022-07-26T22:50:24.926Z,17.10
2022-07-26T22:52:52.556Z,17.10
2022-07-26T22:55:20.121Z,17.00
2022-07-26T22:57:46.893Z,17.00
2022-07-26T23:00:16.341Z,17.00
2022-07-26T23:02:43.736Z,17.00
2022-07-26T23:05:11.348Z,17.00
2022-07-26T23:07:38.804Z,16.90
2022-07-26T23:10:08.909Z,16.90
2022-07-26T23:12:36.397Z,16.90
2022-07-26T23:15:04.813Z,16.80
2022-07-26T23:17:31.836Z,16.80
2022-07-26T23:19:58.637Z,16.80
2022-07-26T23:22:25.450Z,16.70
2022-07-26T23:24:52.131Z,16.70
2022-07-26T23:27:20.306Z,16.60
2022-07-26T23:29:48.345Z,16.60
2022-07-26T23:32:16.493Z,16.60
2022-07-26T23:34:43.361Z,16.50
2022-07-26T23:37:10.092Z,16.50
2022-07-26T23:39:37.073Z,16.50
2022-07-26T23:42:03.958Z,16.50
2022-07-26T23:44:31.097Z,16.40
2022-07-26T23:46:58.741Z,16.40
2022-07-26T23:49:26.116Z,16.30
2022-07-26T23:51:53.117Z,16.30
2022-07-26T23:54:19.957Z,16.20
2022-07-26T23:56:47.450Z,16.20
2022-07-26T23:59:14.739Z,16.10
