createdAt,value
2023-05-05T00:01:15.667Z,64.37
2023-05-05T00:03:42.638Z,62.73
2023-05-05T00:06:09.507Z,63.74
2023-05-05T00:08:36.065Z,61.55
2023-05-05T00:11:02.752Z,63.00
2023-05-05T00:13:29.348Z,62.87
2023-05-05T00:15:55.983Z,63.84
2023-05-05T00:18:22.665Z,64.81
2023-05-05T00:20:49.337Z,64.68
2023-05-05T00:23:16.436Z,65.06
2023-05-05T00:25:44.469Z,64.99
2023-05-05T00:28:11.174Z,65.34
2023-05-05T00:30:39.849Z,65.63
2023-05-05T00:33:06.753Z,66.03
2023-05-05T00:35:34.327Z,65.60
2023-05-05T00:38:01.132Z,66.35
2023-05-05T00:40:27.735Z,66.62
2023-05-05T00:42:54.302Z,66.46
2023-05-05T00:45:23.900Z,66.64
2023-05-05T00:47:58.762Z,66.32
2023-05-05T00:50:30.978Z,66.38
2023-05-05T00:53:06.476Z,66.47
2023-05-05T00:55:34.916Z,67.28
2023-05-05T00:58:03.915Z,67.18
2023-05-05T01:00:30.670Z,67.08
2023-05-05T01:02:57.567Z,66.72
2023-05-05T01:05:27.678Z,66.39
2023-05-05T01:08:32.331Z,64.58
2023-05-05T01:11:07.753Z,66.50
2023-05-05T01:13:49.851Z,66.51
2023-05-05T01:16:16.328Z,66.63
2023-05-05T01:18:58.255Z,66.77
2023-05-05T01:21:31.298Z,66.75
2023-05-05T01:24:19.380Z,67.13
2023-05-05T01:26:59.556Z,66.80
2023-05-05T01:30:17.495Z,66.93
2023-05-05T01:32:51.790Z,67.29
2023-05-05T01:35:24.276Z,67.48
2023-05-05T01:38:00.390Z,67.55
2023-05-05T01:40:33.483Z,68.45
2023-05-05T01:43:04.646Z,68.05
2023-05-05T01:45:37.829Z,68.94
2023-05-05T01:48:08.508Z,69.51
2023-05-05T01:50:37.156Z,69.55
2023-05-05T01:53:06.277Z,69.60
2023-05-05T01:55:35.604Z,70.31
2023-05-05T01:58:04.271Z,69.28
2023-05-05T02:00:33.024Z,69.51
2023-05-05T02:03:04.378Z,70.31
2023-05-05T02:05:33.715Z,68.82
2023-05-05T02:08:05.660Z,69.79
2023-05-05T02:10:32.928Z,70.11
2023-05-05T02:13:04.162Z,70.38
2023-05-05T02:15:33.538Z,70.54
2023-05-05T02:18:05.632Z,71.03
2023-05-05T02:20:33.285Z,71.03
2023-05-05T02:23:00.416Z,71.54
2023-05-05T02:25:36.937Z,73.17
2023-05-05T02:28:07.342Z,74.09
2023-05-05T02:30:37.786Z,74.62
2023-05-05T02:33:11.267Z,75.23
2023-05-05T02:35:41.257Z,75.39
2023-05-05T02:38:17.124Z,75.30
2023-05-05T02:40:47.495Z,75.43
2023-05-05T02:43:19.546Z,75.37
2023-05-05T02:45:46.363Z,76.61
2023-05-05T02:48:13.220Z,76.40
2023-05-05T02:50:42.238Z,76.12
2023-05-05T02:53:09.038Z,76.46
2023-05-05T02:55:44.292Z,76.75
2023-05-05T02:58:37.185Z,76.75
2023-05-05T03:01:25.466Z,77.12
2023-05-05T03:04:30.472Z,77.31
2023-05-05T03:06:59.693Z,77.42
2023-05-05T03:09:36.765Z,77.92
2023-05-05T03:12:08.198Z,77.63
2023-05-05T03:14:41.814Z,77.54
2023-05-05T03:17:12.145Z,77.78
2023-05-05T03:19:43.533Z,78.73
2023-05-05T03:22:11.133Z,78.25
2023-05-05T03:24:37.697Z,78.35
2023-05-05T03:27:04.272Z,78.23
2023-05-05T03:29:30.986Z,77.96
2023-05-05T03:31:58.801Z,79.17
2023-05-05T03:34:26.353Z,78.75
2023-05-05T03:36:52.878Z,78.04
2023-05-05T03:39:19.440Z,79.17
2023-05-05T03:41:45.951Z,78.97
2023-05-05T03:44:12.759Z,79.12
2023-05-05T03:46:39.289Z,79.22
2023-05-05T03:49:05.775Z,79.61
2023-05-05T03:51:32.529Z,78.94
2023-05-05T03:53:59.102Z,78.72
2023-05-05T03:56:25.650Z,78.93
2023-05-05T03:58:52.498Z,79.45
2023-05-05T04:01:18.990Z,79.49
2023-05-05T04:03:46.078Z,79.14
2023-05-05T04:06:12.792Z,80.12
2023-05-05T04:08:39.302Z,78.31
2023-05-05T04:11:05.798Z,79.27
2023-05-05T04:13:32.369Z,79.04
2023-05-05T04:16:00.179Z,80.37
2023-05-05T04:18:27.027Z,79.96
2023-05-05T04:20:53.607Z,80.58
2023-05-05T04:23:20.165Z,81.16
2023-05-05T04:25:47.310Z,77.48
2023-05-05T04:28:13.890Z,80.30
2023-05-05T04:30:40.688Z,81.18
2023-05-05T04:33:08.689Z,80.85
2023-05-05T04:35:35.332Z,80.79
2023-05-05T04:38:02.922Z,80.48
2023-05-05T04:40:29.574Z,81.16
2023-05-05T04:42:56.132Z,80.99
2023-05-05T04:45:22.758Z,80.91
2023-05-05T04:47:49.624Z,80.66
2023-05-05T04:50:16.579Z,80.98
2023-05-05T04:52:43.125Z,81.58
2023-05-05T04:55:11.718Z,81.05
2023-05-05T04:57:38.404Z,82.10
2023-05-05T05:00:06.555Z,81.59
2023-05-05T05:02:33.337Z,81.83
2023-05-05T05:04:59.969Z,80.55
2023-05-05T05:07:26.717Z,82.12
2023-05-05T05:09:53.400Z,82.32
2023-05-05T05:12:20.022Z,81.23
2023-05-05T05:14:46.584Z,81.72
2023-05-05T05:17:13.115Z,80.89
2023-05-05T05:19:39.697Z,81.71
2023-05-05T05:22:06.262Z,80.99
2023-05-05T05:24:34.659Z,81.98
2023-05-05T05:27:01.305Z,81.87
2023-05-05T05:29:27.839Z,82.64
2023-05-05T05:31:54.513Z,80.93
2023-05-05T05:34:21.155Z,81.93
2023-05-05T05:36:47.692Z,82.02
2023-05-05T05:39:14.253Z,82.09
2023-05-05T05:41:40.792Z,81.26
2023-05-05T05:44:07.364Z,82.16
2023-05-05T05:46:34.006Z,81.73
2023-05-05T05:49:00.679Z,79.39
2023-05-05T05:51:27.817Z,82.67
2023-05-05T05:53:55.101Z,82.35
2023-05-05T05:56:22.889Z,82.77
2023-05-05T05:58:49.391Z,82.17
2023-05-05T06:01:16.019Z,81.60
2023-05-05T06:03:42.724Z,82.56
2023-05-05T06:06:09.355Z,82.39
2023-05-05T06:08:37.169Z,82.02
2023-05-05T06:11:03.688Z,81.82
2023-05-05T06:13:30.472Z,81.69
2023-05-05T06:15:59.892Z,82.73
2023-05-05T06:18:26.510Z,80.25
2023-05-05T06:20:53.155Z,80.02
2023-05-05T06:23:19.756Z,78.86
2023-05-05T06:25:46.679Z,76.70
2023-05-05T06:28:13.260Z,76.99
2023-05-05T06:30:39.867Z,73.74
2023-05-05T06:33:06.468Z,73.71
2023-05-05T06:35:34.097Z,73.14
2023-05-05T06:38:00.777Z,70.41
2023-05-05T06:40:27.320Z,69.45
2023-05-05T06:42:53.937Z,68.46
2023-05-05T06:45:20.518Z,68.22
2023-05-05T06:47:47.115Z,67.23
2023-05-05T06:50:13.693Z,65.86
2023-05-05T06:52:41.100Z,65.56
2023-05-05T06:55:08.038Z,64.31
2023-05-05T06:57:34.582Z,63.17
2023-05-05T07:00:01.298Z,63.33
2023-05-05T07:02:27.910Z,62.06
2023-05-05T07:04:55.463Z,62.90
2023-05-05T07:07:22.481Z,61.85
2023-05-05T07:09:49.061Z,60.83
2023-05-05T07:12:15.782Z,60.32
2023-05-05T07:14:42.338Z,59.34
2023-05-05T07:17:08.830Z,58.11
2023-05-05T07:19:35.320Z,58.11
2023-05-05T07:22:04.572Z,57.71
2023-05-05T07:24:31.114Z,56.79
2023-05-05T07:26:57.830Z,56.58
2023-05-05T07:29:24.384Z,56.34
2023-05-05T07:31:51.980Z,56.90
2023-05-05T07:34:18.501Z,57.21
2023-05-05T07:36:45.052Z,56.54
2023-05-05T07:39:14.884Z,56.20
2023-05-05T07:41:42.314Z,57.39
2023-05-05T07:44:08.919Z,55.44
2023-05-05T07:46:35.528Z,54.93
2023-05-05T07:49:02.134Z,55.48
2023-05-05T07:51:28.729Z,54.81
2023-05-05T07:53:55.922Z,54.54
2023-05-05T07:56:22.529Z,54.19
2023-05-05T07:58:49.066Z,55.01
2023-05-05T08:01:15.941Z,53.37
2023-05-05T08:03:42.725Z,53.47
2023-05-05T08:06:10.327Z,51.85
2023-05-05T08:08:37.134Z,52.85
2023-05-05T08:11:06.269Z,51.41
2023-05-05T08:13:34.511Z,51.67
2023-05-05T08:16:01.225Z,50.90
2023-05-05T08:18:29.325Z,51.34
2023-05-05T08:20:55.925Z,50.32
2023-05-05T08:23:22.520Z,49.47
2023-05-05T08:25:49.723Z,51.08
2023-05-05T08:28:16.205Z,50.08
2023-05-05T08:30:42.877Z,50.96
2023-05-05T08:33:09.507Z,49.97
2023-05-05T08:35:36.151Z,48.91
2023-05-05T08:38:02.821Z,47.77
2023-05-05T08:40:34.949Z,47.90
2023-05-05T08:43:01.684Z,47.81
2023-05-05T08:45:29.219Z,48.71
2023-05-05T08:48:05.145Z,51.01
2023-05-05T08:50:33.074Z,51.38
2023-05-05T08:53:47.015Z,51.68
2023-05-05T08:56:15.576Z,52.08
2023-05-05T08:58:43.191Z,52.74
2023-05-05T09:01:11.478Z,51.35
2023-05-05T09:03:39.030Z,52.43
2023-05-05T09:06:07.300Z,53.07
2023-05-05T09:08:34.146Z,52.52
2023-05-05T09:11:02.042Z,53.21
2023-05-05T09:13:30.034Z,53.92
2023-05-05T09:15:57.226Z,53.71
2023-05-05T09:18:23.782Z,53.52
2023-05-05T09:20:50.401Z,55.25
2023-05-05T09:23:20.805Z,55.46
2023-05-05T09:26:07.965Z,54.82
2023-05-05T09:28:34.492Z,54.43
2023-05-05T09:31:15.953Z,54.31
2023-05-05T09:33:43.409Z,54.60
2023-05-05T09:36:10.075Z,54.33
2023-05-05T09:38:36.825Z,53.79
2023-05-05T09:41:05.273Z,54.08
2023-05-05T09:43:50.147Z,54.21
2023-05-05T09:46:16.818Z,55.74
2023-05-05T09:48:43.450Z,55.03
2023-05-05T09:51:10.094Z,54.74
2023-05-05T09:53:41.743Z,55.70
2023-05-05T09:56:08.751Z,55.22
2023-05-05T09:58:35.648Z,55.60
2023-05-05T10:01:02.246Z,55.10
2023-05-05T10:03:28.862Z,55.73
2023-05-05T10:05:57.574Z,55.35
2023-05-05T10:08:27.196Z,55.89
2023-05-05T10:10:56.528Z,57.61
2023-05-05T10:13:24.612Z,57.52
2023-05-05T10:15:57.189Z,56.45
2023-05-05T10:18:27.159Z,59.49
2023-05-05T10:21:02.262Z,64.56
2023-05-05T10:23:49.662Z,70.82
2023-05-05T10:26:22.224Z,74.98
2023-05-05T10:28:56.045Z,76.72
2023-05-05T10:31:58.539Z,75.15
2023-05-05T10:34:38.496Z,77.13
2023-05-05T10:37:06.763Z,79.26
2023-05-05T10:39:36.192Z,78.59
2023-05-05T10:42:05.271Z,79.22
2023-05-05T10:44:33.154Z,78.96
2023-05-05T10:47:01.801Z,79.62
2023-05-05T10:49:40.600Z,80.14
2023-05-05T10:52:52.457Z,80.71
2023-05-05T10:55:37.617Z,81.33
2023-05-05T10:58:04.218Z,80.82
2023-05-05T11:00:39.662Z,82.39
2023-05-05T11:03:18.400Z,81.22
2023-05-05T11:06:03.573Z,81.77
2023-05-05T11:08:38.393Z,82.25
2023-05-05T11:11:05.616Z,82.08
2023-05-05T11:13:32.316Z,82.51
2023-05-05T11:16:02.128Z,84.54
2023-05-05T11:18:44.398Z,83.20
2023-05-05T11:21:17.008Z,83.01
2023-05-05T11:23:51.624Z,82.98
2023-05-05T11:26:53.765Z,83.52
2023-05-05T11:29:20.749Z,85.40
2023-05-05T11:32:10.443Z,84.03
2023-05-05T11:34:49.404Z,83.18
2023-05-05T11:37:17.091Z,84.25
2023-05-05T11:40:10.115Z,86.25
2023-05-05T11:42:36.942Z,86.31
2023-05-05T11:45:23.044Z,85.76
2023-05-05T11:47:50.026Z,88.22
2023-05-05T11:50:19.173Z,89.21
2023-05-05T11:52:45.821Z,88.33
2023-05-05T11:55:12.659Z,89.02
2023-05-05T11:57:39.321Z,89.72
2023-05-05T12:00:10.721Z,89.45
2023-05-05T12:02:37.734Z,91.03
2023-05-05T12:05:04.971Z,90.47
2023-05-05T12:07:33.919Z,91.54
2023-05-05T12:10:02.008Z,91.98
2023-05-05T12:12:40.655Z,92.81
2023-05-05T12:15:10.162Z,92.82
2023-05-05T12:17:48.001Z,91.56
2023-05-05T12:20:14.647Z,93.36
2023-05-05T12:22:45.119Z,93.33
2023-05-05T12:25:11.677Z,93.89
2023-05-05T12:27:38.775Z,93.94
2023-05-05T12:30:15.913Z,93.33
2023-05-05T12:32:43.091Z,93.41
2023-05-05T12:35:10.605Z,94.33
2023-05-05T12:37:38.506Z,93.50
2023-05-05T12:40:06.459Z,94.23
2023-05-05T12:42:38.897Z,92.42
2023-05-05T12:45:07.030Z,94.04
2023-05-05T12:47:33.899Z,94.89
2023-05-05T12:50:02.878Z,94.29
2023-05-05T12:52:44.301Z,94.35
2023-05-05T12:55:11.628Z,95.48
2023-05-05T12:57:39.627Z,95.58
2023-05-05T13:00:14.825Z,95.96
2023-05-05T13:02:41.534Z,95.19
2023-05-05T13:05:08.677Z,94.35
2023-05-05T13:07:35.401Z,95.56
2023-05-05T13:10:10.516Z,96.25
2023-05-05T13:12:37.588Z,95.40
2023-05-05T13:15:06.628Z,95.06
2023-05-05T13:17:34.800Z,95.34
2023-05-05T13:20:01.487Z,95.19
2023-05-05T13:22:27.977Z,95.64
2023-05-05T13:24:54.468Z,94.94
2023-05-05T13:27:21.194Z,95.44
2023-05-05T13:29:48.078Z,95.46
2023-05-05T13:32:14.811Z,95.78
2023-05-05T13:34:42.507Z,95.86
2023-05-05T13:37:09.162Z,96.12
2023-05-05T13:39:36.819Z,95.92
2023-05-05T13:42:03.351Z,95.69
2023-05-05T13:44:29.905Z,96.85
2023-05-05T13:46:56.496Z,95.61
2023-05-05T13:49:23.716Z,96.33
2023-05-05T13:51:50.693Z,95.97
2023-05-05T13:54:17.268Z,96.25
2023-05-05T13:56:43.963Z,96.62
2023-05-05T13:59:10.597Z,96.52
2023-05-05T14:01:37.454Z,96.59
2023-05-05T14:04:05.687Z,97.28
2023-05-05T14:06:33.475Z,97.96
2023-05-05T14:09:01.177Z,97.67
2023-05-05T14:11:27.784Z,97.37
2023-05-05T14:13:54.779Z,97.39
2023-05-05T14:16:21.404Z,98.50
2023-05-05T14:18:48.115Z,96.27
2023-05-05T14:21:14.637Z,95.81
2023-05-05T14:23:41.233Z,96.16
2023-05-05T14:26:08.982Z,97.35
2023-05-05T14:28:35.920Z,97.57
2023-05-05T14:31:02.445Z,97.25
2023-05-05T14:33:28.947Z,97.53
2023-05-05T14:35:55.686Z,95.82
2023-05-05T14:38:22.336Z,97.64
2023-05-05T14:40:48.938Z,95.72
2023-05-05T14:43:15.588Z,95.53
2023-05-05T14:45:42.318Z,97.66
2023-05-05T14:48:09.063Z,96.04
2023-05-05T14:50:36.934Z,96.58
2023-05-05T14:53:03.568Z,97.83
2023-05-05T14:55:30.152Z,98.09
2023-05-05T14:57:56.676Z,97.23
2023-05-05T15:00:23.345Z,98.68
2023-05-05T15:02:49.961Z,99.00
2023-05-05T15:05:16.644Z,98.27
2023-05-05T15:07:43.231Z,97.49
2023-05-05T15:10:10.520Z,96.66
2023-05-05T15:12:37.117Z,96.00
2023-05-05T15:15:04.503Z,96.98
2023-05-05T15:17:31.782Z,95.13
2023-05-05T15:19:58.431Z,95.01
2023-05-05T15:22:24.985Z,95.40
2023-05-05T15:24:51.534Z,94.63
2023-05-05T15:27:18.515Z,96.68
2023-05-05T15:29:45.269Z,96.84
2023-05-05T15:32:11.963Z,98.39
2023-05-05T15:34:38.558Z,96.93
2023-05-05T15:37:05.718Z,97.30
2023-05-05T15:39:38.596Z,96.41
2023-05-05T15:42:05.601Z,97.74
2023-05-05T15:44:32.169Z,96.62
2023-05-05T15:46:58.835Z,98.22
2023-05-05T15:49:25.440Z,96.75
2023-05-05T15:51:52.184Z,95.64
2023-05-05T15:54:18.741Z,96.09
2023-05-05T15:56:45.332Z,96.44
2023-05-05T15:59:11.929Z,97.04
2023-05-05T16:01:38.688Z,97.39
2023-05-05T16:04:05.519Z,95.75
2023-05-05T16:06:32.090Z,97.02
2023-05-05T16:08:58.711Z,97.59
2023-05-05T16:11:26.516Z,97.36
2023-05-05T16:13:53.372Z,96.53
2023-05-05T16:16:22.240Z,97.74
2023-05-05T16:18:48.860Z,96.24
2023-05-05T16:21:15.513Z,96.95
2023-05-05T16:23:42.145Z,98.15
2023-05-05T16:26:08.813Z,98.50
2023-05-05T16:28:35.587Z,98.32
2023-05-05T16:31:02.419Z,95.05
2023-05-05T16:33:29.381Z,96.65
2023-05-05T16:35:56.136Z,95.27
2023-05-05T16:38:23.044Z,95.35
2023-05-05T16:40:49.626Z,94.23
2023-05-05T16:43:16.438Z,95.87
2023-05-05T16:45:43.453Z,95.54
2023-05-05T16:48:10.031Z,94.71
2023-05-05T16:50:36.621Z,94.24
2023-05-05T16:53:03.730Z,94.80
2023-05-05T16:55:30.812Z,95.07
2023-05-05T16:57:57.374Z,95.08
2023-05-05T17:00:23.907Z,95.24
2023-05-05T17:02:50.484Z,95.18
2023-05-05T17:05:17.855Z,94.63
2023-05-05T17:07:51.713Z,94.45
2023-05-05T17:10:18.425Z,95.68
2023-05-05T17:12:45.067Z,95.49
2023-05-05T17:15:11.899Z,94.64
2023-05-05T17:17:38.792Z,95.44
2023-05-05T17:20:06.880Z,94.15
2023-05-05T17:22:33.449Z,95.50
2023-05-05T17:24:59.971Z,96.43
2023-05-05T17:27:26.621Z,96.56
2023-05-05T17:29:53.626Z,95.83
2023-05-05T17:32:20.522Z,94.94
2023-05-05T17:34:47.433Z,96.57
2023-05-05T17:37:14.038Z,96.17
2023-05-05T17:39:40.550Z,96.46
2023-05-05T17:42:07.195Z,96.81
2023-05-05T17:44:33.736Z,97.35
2023-05-05T17:47:00.378Z,97.00
2023-05-05T17:49:26.880Z,97.26
2023-05-05T17:51:56.038Z,97.50
2023-05-05T17:54:22.533Z,97.21
2023-05-05T17:56:49.124Z,97.45
2023-05-05T17:59:15.628Z,97.60
2023-05-05T18:01:47.281Z,97.19
2023-05-05T18:04:13.835Z,97.67
2023-05-05T18:06:40.663Z,97.90
2023-05-05T18:09:07.793Z,97.74
2023-05-05T18:11:35.875Z,97.54
2023-05-05T18:14:03.596Z,96.68
2023-05-05T18:16:30.989Z,97.42
2023-05-05T18:18:57.498Z,96.36
2023-05-05T18:21:24.135Z,97.05
2023-05-05T18:23:57.252Z,96.64
2023-05-05T18:26:28.386Z,95.08
2023-05-05T18:28:54.930Z,96.56
2023-05-05T18:31:21.726Z,97.06
2023-05-05T18:33:48.377Z,97.85
2023-05-05T18:36:15.257Z,97.89
2023-05-05T18:38:41.825Z,97.68
2023-05-05T18:41:08.347Z,98.32
2023-05-05T18:43:34.915Z,98.16
2023-05-05T18:46:01.439Z,98.11
2023-05-05T18:48:27.988Z,97.75
2023-05-05T18:50:54.674Z,97.96
2023-05-05T18:53:21.313Z,97.97
2023-05-05T18:55:50.848Z,98.16
2023-05-05T18:58:17.565Z,98.64
2023-05-05T19:00:45.410Z,98.93
2023-05-05T19:03:12.016Z,98.91
2023-05-05T19:05:40.588Z,98.42
2023-05-05T19:08:07.208Z,98.30
2023-05-05T19:10:33.764Z,98.29
2023-05-05T19:13:00.723Z,98.35
2023-05-05T19:15:27.497Z,98.13
2023-05-05T19:17:54.691Z,98.48
2023-05-05T19:20:21.938Z,98.29
2023-05-05T19:22:48.627Z,98.36
2023-05-05T19:25:16.286Z,98.98
2023-05-05T19:27:43.361Z,98.50
2023-05-05T19:30:10.617Z,98.78
2023-05-05T19:32:37.237Z,98.98
2023-05-05T19:35:04.027Z,99.04
2023-05-05T19:37:31.178Z,98.77
2023-05-05T19:39:57.684Z,98.67
2023-05-05T19:42:24.271Z,98.87
2023-05-05T19:44:51.123Z,98.78
2023-05-05T19:47:17.949Z,98.74
2023-05-05T19:49:44.497Z,98.88
2023-05-05T19:52:11.063Z,99.53
2023-05-05T19:54:38.141Z,99.07
2023-05-05T19:57:05.181Z,99.52
2023-05-05T19:59:31.768Z,99.62
2023-05-05T20:01:58.338Z,99.38
2023-05-05T20:04:24.965Z,99.60
2023-05-05T20:06:53.870Z,99.06
2023-05-05T20:09:20.413Z,99.31
2023-05-05T20:11:47.043Z,99.00
2023-05-05T20:14:13.616Z,99.40
2023-05-05T20:16:40.971Z,99.58
2023-05-05T20:19:07.533Z,99.30
2023-05-05T20:21:34.909Z,99.33
2023-05-05T20:24:01.752Z,99.86
2023-05-05T20:26:28.530Z,99.32
2023-05-05T20:28:55.132Z,99.33
2023-05-05T20:31:21.808Z,99.93
2023-05-05T20:33:48.453Z,99.65
2023-05-05T20:36:15.461Z,99.70
2023-05-05T20:38:43.383Z,100.00
2023-05-05T20:41:10.141Z,99.96
2023-05-05T20:43:37.011Z,100.00
2023-05-05T20:46:03.641Z,100.00
2023-05-05T20:48:30.213Z,100.00
2023-05-05T20:50:58.814Z,100.00
2023-05-05T20:53:25.529Z,100.00
2023-05-05T20:55:52.120Z,100.00
2023-05-05T20:58:18.670Z,100.00
2023-05-05T21:00:45.315Z,100.00
2023-05-05T21:03:12.123Z,100.00
2023-05-05T21:05:40.070Z,100.00
2023-05-05T21:08:06.856Z,100.00
2023-05-05T21:10:33.684Z,100.00
2023-05-05T21:13:02.332Z,100.00
2023-05-05T21:15:29.150Z,100.00
2023-05-05T21:17:59.463Z,100.00
2023-05-05T21:20:26.157Z,100.00
2023-05-05T21:22:52.780Z,100.00
2023-05-05T21:25:21.097Z,100.00
2023-05-05T21:27:48.903Z,100.00
2023-05-05T21:30:17.695Z,100.00
2023-05-05T21:32:44.613Z,100.00
2023-05-05T21:35:11.310Z,100.00
2023-05-05T21:37:40.184Z,100.00
2023-05-05T21:40:13.389Z,100.00
2023-05-05T21:42:41.135Z,99.99
2023-05-05T21:45:08.332Z,100.00
2023-05-05T21:47:35.004Z,100.00
2023-05-05T21:50:02.344Z,99.97
2023-05-05T21:52:29.054Z,100.00
2023-05-05T21:54:55.892Z,99.96
2023-05-05T21:57:22.460Z,100.00
2023-05-05T21:59:49.457Z,100.00
2023-05-05T22:02:16.176Z,100.00
2023-05-05T22:04:42.829Z,100.00
2023-05-05T22:07:09.325Z,100.00
2023-05-05T22:09:35.909Z,100.00
2023-05-05T22:12:02.630Z,100.00
2023-05-05T22:14:29.227Z,100.00
2023-05-05T22:16:56.040Z,100.00
2023-05-05T22:19:22.661Z,100.00
2023-05-05T22:21:49.177Z,100.00
2023-05-05T22:24:15.793Z,100.00
2023-05-05T22:26:43.337Z,100.00
2023-05-05T22:29:10.973Z,100.00
2023-05-05T22:31:37.993Z,100.00
2023-05-05T22:34:04.764Z,100.00
2023-05-05T22:36:31.470Z,100.00
2023-05-05T22:38:58.227Z,100.00
2023-05-05T22:41:24.919Z,100.00
2023-05-05T22:43:51.500Z,100.00
2023-05-05T22:46:18.019Z,100.00
2023-05-05T22:48:44.539Z,100.00
2023-05-05T22:51:11.303Z,100.00
2023-05-05T22:53:38.844Z,100.00
2023-05-05T22:56:06.233Z,100.00
2023-05-05T22:58:32.757Z,100.00
2023-05-05T23:00:59.596Z,100.00
2023-05-05T23:03:26.203Z,100.00
2023-05-05T23:05:52.831Z,100.00
2023-05-05T23:08:20.310Z,100.00
2023-05-05T23:10:46.887Z,100.00
2023-05-05T23:13:13.475Z,100.00
2023-05-05T23:15:40.848Z,100.00
2023-05-05T23:18:07.433Z,100.00
2023-05-05T23:20:33.982Z,100.00
2023-05-05T23:23:00.814Z,100.00
2023-05-05T23:25:27.413Z,100.00
2023-05-05T23:27:54.081Z,100.00
2023-05-05T23:30:21.880Z,100.00
2023-05-05T23:32:48.384Z,100.00
2023-05-05T23:35:15.168Z,100.00
2023-05-05T23:37:41.676Z,100.00
2023-05-05T23:40:08.697Z,100.00
2023-05-05T23:42:36.208Z,100.00
2023-05-05T23:45:03.571Z,100.00
2023-05-05T23:47:30.298Z,100.00
2023-05-05T23:49:56.826Z,100.00
2023-05-05T23:52:23.400Z,100.00
2023-05-05T23:54:49.887Z,100.00
2023-05-05T23:57:17.386Z,100.00
2023-05-05T23:59:46.845Z,100.00
