createdAt,value
2018-12-20T00:01:27.523Z,25.40
2018-12-20T00:03:58.359Z,24.90
2018-12-20T00:06:30.699Z,26.30
2018-12-20T00:09:01.487Z,25.67
2018-12-20T00:11:33.154Z,26.33
2018-12-20T00:14:03.936Z,25.93
2018-12-20T00:16:34.830Z,26.97
2018-12-20T00:19:06.362Z,24.30
2018-12-20T00:21:38.096Z,25.23
2018-12-20T00:24:08.745Z,25.83
2018-12-20T00:26:39.391Z,23.87
2018-12-20T00:29:10.384Z,24.47
2018-12-20T00:31:41.448Z,25.55
2018-12-20T00:34:12.437Z,25.80
2018-12-20T00:36:43.297Z,24.47
2018-12-20T00:39:14.311Z,23.30
2018-12-20T00:41:44.927Z,24.17
2018-12-20T00:44:15.629Z,23.20
2018-12-20T00:46:47.160Z,23.43
2018-12-20T00:49:18.125Z,22.53
2018-12-20T00:51:48.202Z,23.00
2018-12-20T00:54:19.298Z,22.13
2018-12-20T00:56:50.054Z,23.23
2018-12-20T00:59:21.250Z,25.70
2018-12-20T01:01:52.300Z,23.20
2018-12-20T01:04:23.100Z,24.93
2018-12-20T01:06:54.152Z,24.40
2018-12-20T01:09:24.743Z,24.07
2018-12-20T01:11:55.674Z,25.13
2018-12-20T01:14:26.783Z,24.43
2018-12-20T01:16:57.897Z,23.23
2018-12-20T01:19:28.884Z,24.10
2018-12-20T01:21:59.850Z,21.80
2018-12-20T01:24:31.010Z,23.83
2018-12-20T01:27:02.197Z,23.07
2018-12-20T01:29:32.859Z,21.93
2018-12-20T01:32:03.783Z,22.50
2018-12-20T01:34:35.573Z,22.67
2018-12-20T01:37:06.567Z,23.90
2018-12-20T01:39:37.410Z,24.07
2018-12-20T01:42:07.697Z,23.70
2018-12-20T01:44:38.551Z,22.53
2018-12-20T01:47:09.369Z,21.90
2018-12-20T01:49:40.272Z,21.03
2018-12-20T01:52:11.371Z,23.07
2018-12-20T01:54:42.448Z,21.50
2018-12-20T01:57:13.796Z,23.80
2018-12-20T01:59:44.742Z,22.97
2018-12-20T02:02:15.642Z,23.03
2018-12-20T02:04:46.490Z,23.20
2018-12-20T02:07:17.083Z,21.67
2018-12-20T02:09:47.975Z,21.67
2018-12-20T02:12:18.892Z,22.70
2018-12-20T02:14:49.436Z,20.73
2018-12-20T02:17:20.104Z,22.20
2018-12-20T02:19:51.371Z,24.53
2018-12-20T02:22:22.439Z,24.23
2018-12-20T02:24:54.117Z,23.37
2018-12-20T02:27:24.866Z,24.13
2018-12-20T02:29:55.808Z,23.43
2018-12-20T02:32:27.324Z,24.53
2018-12-20T02:34:58.070Z,22.07
2018-12-20T02:37:29.149Z,23.27
2018-12-20T02:40:00.186Z,23.30
2018-12-20T02:42:31.063Z,24.20
2018-12-20T02:45:10.482Z,24.00
2018-12-20T02:47:34.631Z,23.93
2018-12-20T02:50:05.343Z,23.70
2018-12-20T02:52:36.125Z,22.40
2018-12-20T02:55:07.067Z,21.57
2018-12-20T02:57:38.620Z,23.77
2018-12-20T03:00:09.856Z,21.80
2018-12-20T03:02:40.594Z,21.77
2018-12-20T03:05:11.543Z,22.10
2018-12-20T03:07:41.870Z,21.73
2018-12-20T03:10:12.764Z,22.67
2018-12-20T03:12:44.223Z,22.10
2018-12-20T03:15:19.935Z,22.93
2018-12-20T03:17:47.695Z,21.77
2018-12-20T03:20:18.438Z,21.43
2018-12-20T03:22:49.374Z,21.10
2018-12-20T03:25:19.821Z,20.43
2018-12-20T03:27:50.804Z,22.50
2018-12-20T03:30:21.930Z,20.57
2018-12-20T03:32:52.553Z,24.30
2018-12-20T03:35:23.531Z,21.50
2018-12-20T03:37:54.199Z,20.30
2018-12-20T03:40:25.102Z,22.27
2018-12-20T03:42:55.953Z,22.50
2018-12-20T03:45:29.110Z,21.40
2018-12-20T03:47:59.758Z,20.30
2018-12-20T03:50:31.847Z,21.20
2018-12-20T03:53:03.099Z,20.77
2018-12-20T03:55:34.274Z,20.07
2018-12-20T03:58:05.194Z,21.33
2018-12-20T04:00:36.211Z,20.03
2018-12-20T04:03:07.135Z,19.07
2018-12-20T04:05:37.866Z,21.07
2018-12-20T04:08:08.686Z,21.63
2018-12-20T04:10:39.255Z,21.83
2018-12-20T04:13:09.988Z,22.73
2018-12-20T04:15:41.217Z,28.07
2018-12-20T04:18:12.117Z,32.90
2018-12-20T04:20:41.934Z,41.67
2018-12-20T04:23:13.284Z,46.47
2018-12-20T04:25:44.236Z,47.50
2018-12-20T04:28:15.391Z,50.53
2018-12-20T04:30:46.545Z,51.40
2018-12-20T04:33:17.991Z,51.13
2018-12-20T04:35:49.189Z,51.00
2018-12-20T04:38:20.162Z,48.87
2018-12-20T04:40:50.820Z,51.90
2018-12-20T04:43:21.937Z,49.77
2018-12-20T04:45:53.197Z,51.03
2018-12-20T04:48:24.064Z,53.57
2018-12-20T04:50:54.821Z,48.87
2018-12-20T04:53:25.898Z,50.27
2018-12-20T04:55:56.644Z,50.57
2018-12-20T04:58:27.508Z,49.77
2018-12-20T05:00:58.516Z,48.53
2018-12-20T05:03:28.571Z,49.63
2018-12-20T05:05:59.264Z,50.97
2018-12-20T05:08:30.155Z,47.57
2018-12-20T05:11:01.318Z,49.70
2018-12-20T05:13:32.368Z,50.93
2018-12-20T05:16:03.339Z,48.70
2018-12-20T05:18:34.226Z,51.33
2018-12-20T05:21:05.646Z,48.83
2018-12-20T05:23:35.714Z,46.30
2018-12-20T05:26:06.708Z,45.20
2018-12-20T05:28:37.898Z,48.43
2018-12-20T05:31:08.953Z,45.20
2018-12-20T05:33:39.808Z,47.50
2018-12-20T05:36:10.735Z,43.53
2018-12-20T05:38:41.490Z,42.97
2018-12-20T05:41:12.305Z,41.77
2018-12-20T05:43:43.495Z,40.10
2018-12-20T05:46:14.139Z,37.53
2018-12-20T05:48:44.254Z,34.80
2018-12-20T05:51:14.897Z,35.17
2018-12-20T05:53:45.399Z,33.80
2018-12-20T05:56:16.304Z,35.73
2018-12-20T05:58:48.069Z,35.37
2018-12-20T06:01:19.629Z,36.03
2018-12-20T06:03:50.765Z,36.20
2018-12-20T06:06:22.917Z,36.20
2018-12-20T06:08:53.735Z,36.17
2018-12-20T06:11:24.894Z,34.07
2018-12-20T06:13:56.550Z,34.33
2018-12-20T06:16:27.513Z,34.00
2018-12-20T06:18:58.353Z,32.50
2018-12-20T06:21:29.288Z,34.13
2018-12-20T06:24:00.974Z,33.47
2018-12-20T06:26:31.730Z,31.83
2018-12-20T06:29:02.335Z,34.70
2018-12-20T06:31:33.471Z,33.70
2018-12-20T06:34:03.929Z,33.10
2018-12-20T06:36:34.517Z,36.17
2018-12-20T06:39:08.301Z,34.97
2018-12-20T06:41:41.375Z,36.07
2018-12-20T06:44:12.407Z,35.37
2018-12-20T06:46:50.867Z,36.83
2018-12-20T06:49:20.989Z,35.40
2018-12-20T06:51:52.270Z,36.20
2018-12-20T06:54:23.192Z,36.40
2018-12-20T06:56:54.169Z,36.17
2018-12-20T06:59:24.772Z,41.67
2018-12-20T07:01:55.401Z,41.67
2018-12-20T07:04:25.431Z,39.37
2018-12-20T07:06:56.796Z,43.63
2018-12-20T07:09:27.778Z,41.73
2018-12-20T07:11:58.588Z,44.00
2018-12-20T07:14:28.429Z,38.83
2018-12-20T07:16:58.298Z,40.27
2018-12-20T07:19:28.249Z,41.60
2018-12-20T07:21:58.263Z,43.70
2018-12-20T07:24:28.226Z,42.73
2018-12-20T07:26:58.059Z,47.90
2018-12-20T07:29:27.972Z,47.90
2018-12-20T07:31:57.883Z,45.90
2018-12-20T07:34:27.782Z,45.60
2018-12-20T07:36:57.674Z,45.03
2018-12-20T07:39:29.771Z,45.60
2018-12-20T07:41:59.707Z,43.17
2018-12-20T07:44:29.562Z,44.90
2018-12-20T07:46:59.576Z,43.93
2018-12-20T07:49:29.441Z,45.23
2018-12-20T07:51:59.290Z,44.23
2018-12-20T07:54:29.192Z,43.73
2018-12-20T07:56:59.239Z,44.43
2018-12-20T07:59:29.227Z,44.13
2018-12-20T08:01:59.171Z,45.50
2018-12-20T08:04:29.178Z,43.60
2018-12-20T08:06:59.180Z,44.77
2018-12-20T08:09:29.077Z,43.67
2018-12-20T08:11:59.046Z,45.27
2018-12-20T08:14:28.876Z,45.33
2018-12-20T08:16:58.704Z,43.83
2018-12-20T08:19:36.059Z,43.17
2018-12-20T08:22:02.296Z,43.13
2018-12-20T08:24:32.468Z,47.00
2018-12-20T08:27:02.531Z,42.27
2018-12-20T08:29:32.371Z,43.37
2018-12-20T08:32:02.308Z,41.87
2018-12-20T08:34:32.121Z,43.37
2018-12-20T08:37:01.972Z,40.83
2018-12-20T08:39:31.813Z,42.20
2018-12-20T08:42:01.787Z,41.07
2018-12-20T08:44:31.610Z,38.77
2018-12-20T08:47:01.609Z,39.23
2018-12-20T08:49:31.418Z,40.00
2018-12-20T08:52:01.552Z,38.63
2018-12-20T08:54:31.366Z,39.27
2018-12-20T08:57:01.190Z,41.90
2018-12-20T08:59:31.270Z,42.27
2018-12-20T09:02:01.381Z,43.73
2018-12-20T09:04:31.446Z,42.17
2018-12-20T09:07:01.533Z,41.97
2018-12-20T09:09:31.512Z,42.13
2018-12-20T09:12:01.617Z,41.53
2018-12-20T09:14:31.510Z,41.83
2018-12-20T09:17:03.120Z,41.20
2018-12-20T09:19:33.410Z,41.17
2018-12-20T09:22:03.279Z,40.57
2018-12-20T09:24:33.432Z,39.93
2018-12-20T09:27:03.646Z,40.30
2018-12-20T09:29:33.520Z,39.47
2018-12-20T09:32:03.728Z,39.60
2018-12-20T09:34:33.633Z,41.90
2018-12-20T09:37:03.500Z,40.23
2018-12-20T09:39:33.517Z,41.63
2018-12-20T09:42:03.562Z,40.30
2018-12-20T09:44:33.676Z,39.53
2018-12-20T09:47:11.835Z,40.37
2018-12-20T09:49:40.826Z,39.53
2018-12-20T09:52:10.810Z,39.37
2018-12-20T09:54:40.642Z,39.23
2018-12-20T09:57:10.556Z,43.60
2018-12-20T09:59:40.481Z,39.60
2018-12-20T10:02:10.555Z,42.17
2018-12-20T10:04:40.405Z,35.70
2018-12-20T10:07:10.383Z,42.27
2018-12-20T10:09:40.373Z,41.40
2018-12-20T10:12:10.253Z,43.30
2018-12-20T10:14:40.072Z,44.67
2018-12-20T10:17:09.912Z,40.50
2018-12-20T10:19:39.932Z,41.67
2018-12-20T10:22:09.969Z,46.77
2018-12-20T10:24:39.973Z,45.00
2018-12-20T10:27:10.018Z,45.10
2018-12-20T10:29:40.069Z,46.63
2018-12-20T10:32:10.106Z,41.80
2018-12-20T10:34:39.983Z,46.73
2018-12-20T10:37:09.815Z,46.87
2018-12-20T10:39:39.717Z,45.83
2018-12-20T10:42:09.749Z,46.30
2018-12-20T10:44:45.973Z,47.60
2018-12-20T10:47:28.595Z,47.30
2018-12-20T10:49:52.827Z,46.53
2018-12-20T10:52:22.969Z,47.67
2018-12-20T10:54:52.841Z,50.27
2018-12-20T10:57:22.688Z,49.87
2018-12-20T10:59:52.630Z,48.90
2018-12-20T11:02:27.783Z,47.87
2018-12-20T11:05:05.488Z,50.17
2018-12-20T11:07:40.640Z,47.03
2018-12-20T11:10:15.840Z,47.63
2018-12-20T11:12:48.787Z,48.47
2018-12-20T11:15:18.681Z,47.07
2018-12-20T11:17:48.498Z,45.20
2018-12-20T11:20:18.462Z,48.17
2018-12-20T11:22:48.390Z,51.63
2018-12-20T11:25:18.430Z,49.00
2018-12-20T11:27:48.342Z,51.00
2018-12-20T11:30:18.254Z,48.20
2018-12-20T11:32:48.206Z,48.30
2018-12-20T11:35:18.014Z,53.87
2018-12-20T11:37:47.770Z,45.50
2018-12-20T11:40:17.729Z,50.43
2018-12-20T11:42:47.681Z,51.27
2018-12-20T11:45:17.488Z,49.13
2018-12-20T11:47:47.590Z,48.80
2018-12-20T11:50:17.824Z,48.63
2018-12-20T11:52:47.877Z,47.47
2018-12-20T11:55:17.698Z,49.93
2018-12-20T11:57:47.521Z,44.73
2018-12-20T12:00:17.446Z,43.67
2018-12-20T12:02:47.439Z,45.93
2018-12-20T12:05:17.657Z,46.50
2018-12-20T12:07:47.586Z,49.33
2018-12-20T12:10:17.410Z,49.40
2018-12-20T12:12:47.398Z,51.57
2018-12-20T12:15:17.368Z,47.63
2018-12-20T12:17:54.056Z,51.23
2018-12-20T12:20:19.398Z,50.93
2018-12-20T12:22:49.493Z,52.60
2018-12-20T12:25:19.524Z,53.83
2018-12-20T12:27:49.773Z,47.33
2018-12-20T12:30:19.720Z,48.70
2018-12-20T12:32:49.836Z,49.80
2018-12-20T12:35:19.651Z,50.53
2018-12-20T12:37:49.537Z,50.53
2018-12-20T12:40:19.431Z,45.33
2018-12-20T12:42:49.403Z,48.33
2018-12-20T12:45:19.325Z,44.40
2018-12-20T12:48:02.911Z,44.47
2018-12-20T12:50:26.739Z,39.53
2018-12-20T12:52:56.987Z,43.57
2018-12-20T12:55:26.930Z,47.23
2018-12-20T12:58:04.442Z,42.77
2018-12-20T13:00:29.014Z,45.43
2018-12-20T13:02:59.031Z,43.77
2018-12-20T13:05:28.994Z,46.03
2018-12-20T13:07:59.021Z,45.33
2018-12-20T13:10:30.014Z,47.73
2018-12-20T13:13:00.060Z,46.00
2018-12-20T13:15:30.293Z,49.40
2018-12-20T13:18:00.233Z,44.20
2018-12-20T13:20:30.352Z,39.23
2018-12-20T13:23:00.407Z,43.13
2018-12-20T13:25:30.486Z,42.40
2018-12-20T13:28:00.735Z,43.20
2018-12-20T13:30:30.802Z,45.60
2018-12-20T13:33:01.002Z,45.17
2018-12-20T13:35:30.807Z,41.77
2018-12-20T13:38:00.732Z,42.87
2018-12-20T13:40:30.781Z,42.73
2018-12-20T13:43:00.648Z,41.97
2018-12-20T13:45:30.641Z,41.10
2018-12-20T13:48:00.771Z,37.33
2018-12-20T13:50:30.662Z,41.83
2018-12-20T13:53:00.778Z,40.30
2018-12-20T13:55:30.592Z,40.83
2018-12-20T13:58:00.416Z,42.87
2018-12-20T14:00:30.478Z,42.27
2018-12-20T14:03:00.690Z,43.20
2018-12-20T14:05:30.849Z,36.30
2018-12-20T14:08:01.181Z,45.93
2018-12-20T14:10:31.357Z,43.63
2018-12-20T14:13:01.358Z,42.73
2018-12-20T14:15:31.234Z,43.57
2018-12-20T14:18:01.150Z,44.30
2018-12-20T14:20:31.121Z,47.47
2018-12-20T14:23:01.259Z,47.27
2018-12-20T14:25:31.441Z,46.27
2018-12-20T14:28:01.592Z,46.93
2018-12-20T14:30:31.804Z,47.43
2018-12-20T14:33:01.969Z,53.27
2018-12-20T14:35:31.811Z,48.57
2018-12-20T14:38:01.724Z,46.07
2018-12-20T14:40:31.889Z,46.87
2018-12-20T14:43:02.140Z,43.77
2018-12-20T14:45:32.084Z,46.20
2018-12-20T14:48:02.123Z,44.60
2018-12-20T14:50:32.372Z,47.03
2018-12-20T14:53:02.440Z,43.47
2018-12-20T14:55:32.351Z,41.63
2018-12-20T14:58:02.238Z,43.20
2018-12-20T15:00:32.478Z,44.73
2018-12-20T15:03:02.526Z,46.33
2018-12-20T15:05:32.623Z,46.77
2018-12-20T15:08:02.765Z,45.93
2018-12-20T15:10:32.846Z,46.40
2018-12-20T15:13:03.000Z,37.60
2018-12-20T15:15:32.836Z,48.52
2018-12-20T15:18:02.696Z,40.93
2018-12-20T15:20:40.295Z,41.33
2018-12-20T15:23:04.742Z,39.40
2018-12-20T15:25:34.619Z,42.83
2018-12-20T15:28:04.732Z,45.03
2018-12-20T15:30:34.644Z,46.70
2018-12-20T15:33:04.566Z,42.70
2018-12-20T15:35:34.420Z,40.80
2018-12-20T15:38:04.367Z,41.47
2018-12-20T15:40:34.325Z,37.73
2018-12-20T15:43:04.227Z,38.30
2018-12-20T15:45:34.024Z,39.57
2018-12-20T15:48:04.096Z,39.37
2018-12-20T15:50:34.071Z,39.37
2018-12-20T15:53:04.083Z,37.37
2018-12-20T15:55:33.969Z,36.17
2018-12-20T15:58:03.863Z,36.40
2018-12-20T16:00:33.812Z,33.47
2018-12-20T16:03:03.739Z,35.80
2018-12-20T16:05:33.786Z,37.70
2018-12-20T16:08:08.612Z,40.37
2018-12-20T16:10:38.718Z,43.00
2018-12-20T16:13:08.939Z,43.93
2018-12-20T16:15:39.053Z,43.83
2018-12-20T16:18:09.061Z,45.53
2018-12-20T16:20:39.198Z,48.57
2018-12-20T16:23:09.160Z,45.23
2018-12-20T16:25:39.532Z,43.53
2018-12-20T16:28:09.575Z,45.10
2018-12-20T16:30:39.926Z,45.13
2018-12-20T16:33:09.984Z,45.13
2018-12-20T16:35:39.874Z,42.73
2018-12-20T16:38:09.716Z,42.50
2018-12-20T16:40:39.690Z,42.87
2018-12-20T16:43:09.653Z,43.27
2018-12-20T16:45:41.036Z,42.00
2018-12-20T16:48:11.182Z,40.47
2018-12-20T16:50:41.035Z,42.80
2018-12-20T16:53:10.914Z,40.07
2018-12-20T16:55:40.814Z,43.53
2018-12-20T16:58:10.663Z,41.87
2018-12-20T17:00:40.687Z,41.00
2018-12-20T17:03:10.621Z,37.83
2018-12-20T17:05:40.630Z,39.87
2018-12-20T17:08:10.607Z,43.00
2018-12-20T17:10:41.041Z,44.60
2018-12-20T17:13:11.100Z,42.97
2018-12-20T17:15:41.035Z,41.63
2018-12-20T17:18:10.798Z,44.70
2018-12-20T17:20:40.781Z,40.50
2018-12-20T17:23:10.765Z,43.47
2018-12-20T17:25:40.673Z,43.23
2018-12-20T17:28:10.669Z,42.90
2018-12-20T17:30:40.570Z,40.07
2018-12-20T17:33:10.829Z,38.33
2018-12-20T17:35:40.832Z,40.70
2018-12-20T17:38:10.717Z,41.57
2018-12-20T17:40:40.733Z,36.17
2018-12-20T17:43:10.903Z,35.13
2018-12-20T17:45:41.118Z,40.83
2018-12-20T17:48:11.074Z,37.17
2018-12-20T17:50:41.267Z,42.10
2018-12-20T17:53:11.264Z,40.87
2018-12-20T17:55:44.908Z,35.77
2018-12-20T17:58:13.676Z,44.53
2018-12-20T18:00:43.838Z,35.73
2018-12-20T18:03:13.948Z,38.00
2018-12-20T18:05:44.065Z,28.40
2018-12-20T18:08:14.030Z,36.77
2018-12-20T18:10:44.219Z,34.43
2018-12-20T18:13:14.385Z,38.13
2018-12-20T18:15:44.429Z,31.47
2018-12-20T18:18:14.351Z,40.20
2018-12-20T18:20:44.431Z,41.17
2018-12-20T18:23:14.486Z,37.63
2018-12-20T18:25:44.477Z,40.80
2018-12-20T18:28:14.453Z,36.90
2018-12-20T18:30:44.451Z,44.80
2018-12-20T18:33:14.365Z,50.47
2018-12-20T18:35:44.281Z,40.93
2018-12-20T18:38:14.413Z,39.33
2018-12-20T18:40:44.495Z,44.10
2018-12-20T18:43:14.535Z,41.93
2018-12-20T18:45:44.696Z,39.77
2018-12-20T18:48:14.742Z,36.80
2018-12-20T18:50:44.823Z,40.40
2018-12-20T18:53:14.825Z,40.47
2018-12-20T18:55:44.749Z,41.37
2018-12-20T18:58:14.615Z,41.43
2018-12-20T19:00:44.649Z,40.13
2018-12-20T19:03:14.654Z,39.13
2018-12-20T19:05:44.649Z,41.63
2018-12-20T19:08:14.696Z,39.13
2018-12-20T19:10:44.813Z,40.13
2018-12-20T19:13:14.842Z,42.48
2018-12-20T19:15:44.777Z,41.67
2018-12-20T19:18:14.746Z,39.03
2018-12-20T19:20:44.864Z,40.13
2018-12-20T19:23:14.928Z,39.73
2018-12-20T19:25:45.067Z,40.13
2018-12-20T19:28:15.425Z,39.17
2018-12-20T19:30:46.260Z,40.87
2018-12-20T19:33:16.411Z,41.93
2018-12-20T19:35:47.194Z,38.53
2018-12-20T19:38:20.583Z,41.90
2018-12-20T19:40:49.337Z,39.37
2018-12-20T19:43:19.397Z,39.10
2018-12-20T19:45:49.395Z,40.13
2018-12-20T19:48:19.383Z,43.60
2018-12-20T19:50:53.125Z,41.87
2018-12-20T19:53:24.616Z,42.73
2018-12-20T19:55:56.143Z,40.57
2018-12-20T19:58:27.420Z,41.13
2018-12-20T20:00:59.693Z,39.37
2018-12-20T20:03:30.119Z,43.77
2018-12-20T20:06:02.097Z,38.83
2018-12-20T20:08:33.657Z,37.70
2018-12-20T20:11:05.373Z,39.37
2018-12-20T20:13:36.923Z,41.20
2018-12-20T20:16:07.557Z,37.10
2018-12-20T20:18:39.604Z,33.90
2018-12-20T20:21:11.155Z,33.70
2018-12-20T20:23:41.164Z,33.13
2018-12-20T20:26:11.374Z,38.67
2018-12-20T20:28:41.275Z,41.83
2018-12-20T20:31:12.523Z,35.73
2018-12-20T20:33:42.426Z,34.03
2018-12-20T20:36:12.468Z,34.10
2018-12-20T20:38:42.470Z,35.47
2018-12-20T20:41:12.584Z,38.93
2018-12-20T20:43:42.558Z,39.30
2018-12-20T20:46:12.593Z,38.33
2018-12-20T20:48:42.531Z,38.83
2018-12-20T20:51:12.471Z,38.17
2018-12-20T20:53:42.614Z,37.07
2018-12-20T20:56:12.481Z,37.23
2018-12-20T20:58:42.271Z,36.23
2018-12-20T21:01:12.499Z,39.77
2018-12-20T21:03:42.464Z,39.03
2018-12-20T21:06:12.398Z,36.50
2018-12-20T21:08:42.517Z,41.27
2018-12-20T21:11:13.562Z,39.40
2018-12-20T21:13:44.902Z,39.53
2018-12-20T21:16:16.030Z,37.33
2018-12-20T21:18:47.125Z,34.70
2018-12-20T21:21:18.098Z,33.13
2018-12-20T21:23:48.993Z,34.57
2018-12-20T21:26:20.013Z,35.03
2018-12-20T21:28:51.053Z,29.60
2018-12-20T21:31:21.395Z,28.20
2018-12-20T21:33:52.672Z,35.90
2018-12-20T21:36:23.538Z,40.00
2018-12-20T21:38:54.993Z,35.37
2018-12-20T21:41:26.456Z,38.77
2018-12-20T21:43:57.409Z,32.77
2018-12-20T21:46:29.103Z,30.40
2018-12-20T21:48:59.775Z,34.03
2018-12-20T21:51:30.282Z,36.73
2018-12-20T21:54:00.919Z,39.27
2018-12-20T21:56:31.580Z,37.13
2018-12-20T21:59:02.530Z,32.97
2018-12-20T22:01:33.284Z,39.90
2018-12-20T22:04:04.056Z,38.17
2018-12-20T22:06:34.411Z,39.07
2018-12-20T22:09:06.457Z,40.70
2018-12-20T22:11:37.351Z,39.57
2018-12-20T22:14:08.133Z,33.33
2018-12-20T22:16:38.707Z,29.70
2018-12-20T22:19:09.885Z,35.70
2018-12-20T22:21:41.379Z,33.00
2018-12-20T22:24:11.643Z,35.60
2018-12-20T22:26:42.534Z,34.20
2018-12-20T22:29:13.283Z,29.87
2018-12-20T22:31:44.602Z,35.73
2018-12-20T22:34:15.511Z,38.03
2018-12-20T22:36:46.447Z,30.67
2018-12-20T22:39:17.506Z,33.33
2018-12-20T22:41:48.127Z,36.37
2018-12-20T22:44:19.392Z,37.27
2018-12-20T22:46:50.576Z,42.53
2018-12-20T22:49:20.656Z,40.30
2018-12-20T22:51:51.200Z,31.70
2018-12-20T22:54:22.223Z,35.27
2018-12-20T22:56:53.028Z,37.30
2018-12-20T22:59:24.271Z,32.73
2018-12-20T23:01:55.661Z,35.77
2018-12-20T23:04:27.028Z,40.60
2018-12-20T23:06:57.611Z,39.43
2018-12-20T23:09:27.883Z,42.53
2018-12-20T23:11:58.475Z,41.17
2018-12-20T23:14:29.027Z,40.10
2018-12-20T23:16:59.650Z,41.37
2018-12-20T23:19:30.374Z,39.67
2018-12-20T23:22:00.934Z,42.63
2018-12-20T23:24:31.873Z,43.47
2018-12-20T23:27:04.599Z,45.53
2018-12-20T23:29:35.099Z,42.87
2018-12-20T23:32:05.742Z,41.93
2018-12-20T23:34:36.301Z,46.07
2018-12-20T23:37:06.862Z,44.90
2018-12-20T23:39:37.419Z,42.67
2018-12-20T23:42:07.426Z,46.03
2018-12-20T23:44:38.437Z,41.47
2018-12-20T23:47:09.080Z,42.40
2018-12-20T23:49:40.357Z,44.53
2018-12-20T23:52:11.473Z,42.17
2018-12-20T23:54:42.543Z,44.43
2018-12-20T23:57:13.593Z,43.70
2018-12-20T23:59:44.785Z,45.67
