createdAt,value
2017-02-06T00:00:30.144Z,1.53
2017-02-06T00:01:10.795Z,1.49
2017-02-06T00:01:51.472Z,1.42
2017-02-06T00:02:32.125Z,1.4
2017-02-06T00:03:12.756Z,1.42
2017-02-06T00:03:53.454Z,1.41
2017-02-06T00:04:34.050Z,1.49
2017-02-06T00:05:14.706Z,1.44
2017-02-06T00:05:55.354Z,1.4
2017-02-06T00:06:36.021Z,1.42
2017-02-06T00:07:16.671Z,1.49
2017-02-06T00:07:57.321Z,1.4
2017-02-06T00:08:37.977Z,1.42
2017-02-06T00:09:18.629Z,1.38
2017-02-06T00:09:59.285Z,1.37
2017-02-06T00:10:39.938Z,1.3
2017-02-06T00:11:20.568Z,1.31
2017-02-06T00:12:01.255Z,1.37
2017-02-06T00:12:41.903Z,1.3
2017-02-06T00:13:22.548Z,1.26
2017-02-06T00:14:03.207Z,1.34
2017-02-06T00:14:43.862Z,1.35
2017-02-06T00:15:24.500Z,1.26
2017-02-06T00:16:05.143Z,1.31
2017-02-06T00:16:45.817Z,1.26
2017-02-06T00:17:26.460Z,1.23
2017-02-06T00:18:07.113Z,1.32
2017-02-06T00:18:47.770Z,1.3
2017-02-06T00:19:28.350Z,1.24
2017-02-06T00:20:08.956Z,1.24
2017-02-06T00:20:49.529Z,1.3
2017-02-06T00:21:30.183Z,1.3
2017-02-06T00:22:10.759Z,1.24
2017-02-06T00:22:51.356Z,1.22
2017-02-06T00:23:31.914Z,1.24
2017-02-06T00:24:12.583Z,1.22
2017-02-06T00:24:53.183Z,1.22
2017-02-06T00:25:33.765Z,1.22
2017-02-06T00:26:14.357Z,1.2
2017-02-06T00:26:54.992Z,1.16
2017-02-06T00:27:35.575Z,1.22
2017-02-06T00:28:16.176Z,1.19
2017-02-06T00:28:56.751Z,1.2
2017-02-06T00:29:37.385Z,1.2
2017-02-06T00:30:17.983Z,1.14
2017-02-06T00:30:58.679Z,1.17
2017-02-06T00:31:39.265Z,1.23
2017-02-06T00:32:19.888Z,1.14
2017-02-06T00:33:00.493Z,1.17
2017-02-06T00:33:42.110Z,1.19
2017-02-06T00:34:22.667Z,1.23
2017-02-06T00:35:03.338Z,1.16
2017-02-06T00:35:44.021Z,1.24
2017-02-06T00:36:24.724Z,1.2
2017-02-06T00:37:05.288Z,1.23
2017-02-06T00:37:45.944Z,1.22
2017-02-06T00:38:26.633Z,1.2
2017-02-06T00:39:07.230Z,1.22
2017-02-06T00:39:47.788Z,1.28
2017-02-06T00:40:28.466Z,1.32
2017-02-06T00:41:09.141Z,1.17
2017-02-06T00:41:49.848Z,1.26
2017-02-06T00:42:30.432Z,1.28
2017-02-06T00:43:11.069Z,1.26
2017-02-06T00:43:51.756Z,1.23
2017-02-06T00:44:32.415Z,1.32
2017-02-06T00:45:13.067Z,1.22
2017-02-06T00:45:53.712Z,1.28
2017-02-06T00:46:34.484Z,1.22
2017-02-06T00:47:15.135Z,1.2
2017-02-06T00:47:55.775Z,1.19
2017-02-06T00:48:36.428Z,1.22
2017-02-06T00:49:17.082Z,1.19
2017-02-06T00:49:57.740Z,1.22
2017-02-06T00:50:38.387Z,1.24
2017-02-06T00:51:19.066Z,1.24
2017-02-06T00:51:59.695Z,1.22
2017-02-06T00:52:40.351Z,1.3
2017-02-06T00:53:21.011Z,1.19
2017-02-06T00:54:01.663Z,1.22
2017-02-06T00:54:42.307Z,1.26
2017-02-06T00:55:22.979Z,1.23
2017-02-06T00:56:03.622Z,1.2
2017-02-06T00:56:44.260Z,1.22
2017-02-06T00:57:24.923Z,1.22
2017-02-06T00:58:05.569Z,1.23
2017-02-06T00:58:46.234Z,1.19
2017-02-06T00:59:26.950Z,1.1
2017-02-06T01:00:07.592Z,1.12
2017-02-06T01:00:48.272Z,1.1
2017-02-06T01:01:28.939Z,1.08
2017-02-06T01:02:09.550Z,1.14
2017-02-06T01:02:50.190Z,1.13
2017-02-06T01:03:30.864Z,1.05
2017-02-06T01:04:11.518Z,1.1
2017-02-06T01:04:52.167Z,1.1
2017-02-06T01:05:32.841Z,1.04
2017-02-06T01:06:13.487Z,1.05
2017-02-06T01:06:54.130Z,1.01
2017-02-06T01:07:34.793Z,1.05
2017-02-06T01:08:15.440Z,1.02
2017-02-06T01:08:56.092Z,1.05
2017-02-06T01:09:36.740Z,1.05
2017-02-06T01:10:17.410Z,1.04
2017-02-06T01:10:58.045Z,0.98
2017-02-06T01:11:38.688Z,1.01
2017-02-06T01:12:19.386Z,1.01
2017-02-06T01:13:00.090Z,0.98
2017-02-06T01:13:40.769Z,1.06
2017-02-06T01:14:21.412Z,0.99
2017-02-06T01:15:02.096Z,0.96
2017-02-06T01:15:42.648Z,0.98
2017-02-06T01:16:23.271Z,0.96
2017-02-06T01:17:03.955Z,0.96
2017-02-06T01:17:44.661Z,0.99
2017-02-06T01:18:25.308Z,0.87
2017-02-06T01:19:05.985Z,0.99
2017-02-06T01:19:46.636Z,0.86
2017-02-06T01:20:27.286Z,0.87
2017-02-06T01:21:07.947Z,0.83
2017-02-06T01:21:48.578Z,0.92
2017-02-06T01:22:29.248Z,0.92
2017-02-06T01:23:09.901Z,0.87
2017-02-06T01:23:50.561Z,0.87
2017-02-06T01:24:31.205Z,0.83
2017-02-06T01:25:11.860Z,0.87
2017-02-06T01:25:52.526Z,0.86
2017-02-06T01:26:33.163Z,0.81
2017-02-06T01:27:13.804Z,0.86
2017-02-06T01:27:54.448Z,0.83
2017-02-06T01:28:35.114Z,0.86
2017-02-06T01:29:15.842Z,0.86
2017-02-06T01:29:56.453Z,0.74
2017-02-06T01:30:37.094Z,0.77
2017-02-06T01:31:17.733Z,0.81
2017-02-06T01:31:58.384Z,0.76
2017-02-06T01:32:39.052Z,0.76
2017-02-06T01:33:19.691Z,0.76
2017-02-06T01:34:00.326Z,0.76
2017-02-06T01:34:40.987Z,0.81
2017-02-06T01:35:21.550Z,0.76
2017-02-06T01:36:02.212Z,0.77
2017-02-06T01:36:43.860Z,0.78
2017-02-06T01:37:24.437Z,0.83
2017-02-06T01:38:05.076Z,0.76
2017-02-06T01:38:45.715Z,0.73
2017-02-06T01:39:26.279Z,0.83
2017-02-06T01:40:06.936Z,0.7
2017-02-06T01:40:47.635Z,0.74
2017-02-06T01:41:28.235Z,0.69
2017-02-06T01:42:08.809Z,0.68
2017-02-06T01:42:49.568Z,0.59
2017-02-06T01:43:30.264Z,0.81
2017-02-06T01:44:10.945Z,0.66
2017-02-06T01:44:51.517Z,0.68
2017-02-06T01:45:32.161Z,0.68
2017-02-06T01:46:12.868Z,0.74
2017-02-06T01:46:53.555Z,0.66
2017-02-06T01:47:34.151Z,0.66
2017-02-06T01:48:15.794Z,0.68
2017-02-06T01:48:56.490Z,0.73
2017-02-06T01:49:37.059Z,0.77
2017-02-06T01:50:17.743Z,0.7
2017-02-06T01:50:58.401Z,0.7
2017-02-06T01:51:38.956Z,0.77
2017-02-06T01:52:19.612Z,0.77
2017-02-06T01:53:00.259Z,0.68
2017-02-06T01:53:40.817Z,0.6
2017-02-06T01:54:21.486Z,0.62
2017-02-06T01:55:02.135Z,0.6
2017-02-06T01:55:42.766Z,0.62
2017-02-06T01:56:23.427Z,0.62
2017-02-06T01:57:04.114Z,0.63
2017-02-06T01:57:44.729Z,0.56
2017-02-06T01:58:26.416Z,0.62
2017-02-06T01:59:07.075Z,0.58
2017-02-06T01:59:47.724Z,0.47
2017-02-06T02:00:28.381Z,0.49
2017-02-06T02:01:09.035Z,0.59
2017-02-06T02:01:49.688Z,0.58
2017-02-06T02:02:30.338Z,0.52
2017-02-06T02:03:10.993Z,0.56
2017-02-06T02:03:51.632Z,0.47
2017-02-06T02:04:32.278Z,0.52
2017-02-06T02:05:12.838Z,0.5
2017-02-06T02:05:53.494Z,0.46
2017-02-06T02:06:34.134Z,0.6
2017-02-06T02:07:14.705Z,0.46
2017-02-06T02:07:55.359Z,0.58
2017-02-06T02:08:35.984Z,0.44
2017-02-06T02:09:16.559Z,0.59
2017-02-06T02:09:57.216Z,0.56
2017-02-06T02:10:37.882Z,0.58
2017-02-06T02:11:18.507Z,0.52
2017-02-06T02:11:59.170Z,0.47
2017-02-06T02:12:39.819Z,0.5
2017-02-06T02:13:20.476Z,0.5
2017-02-06T02:14:01.129Z,0.44
2017-02-06T02:14:41.761Z,0.47
2017-02-06T02:15:22.314Z,0.49
2017-02-06T02:16:02.989Z,0.55
2017-02-06T02:16:43.620Z,0.58
2017-02-06T02:17:24.171Z,0.58
2017-02-06T02:18:05.869Z,0.63
2017-02-06T02:18:46.501Z,0.65
2017-02-06T02:19:27.150Z,0.59
2017-02-06T02:20:07.807Z,0.6
2017-02-06T02:20:48.458Z,0.65
2017-02-06T02:21:29.110Z,0.59
2017-02-06T02:22:09.763Z,0.66
2017-02-06T02:22:50.418Z,0.59
2017-02-06T02:23:31.069Z,0.66
2017-02-06T02:24:11.629Z,0.77
2017-02-06T02:24:52.279Z,0.59
2017-02-06T02:25:32.924Z,0.68
2017-02-06T02:26:13.496Z,0.77
2017-02-06T02:26:54.130Z,0.68
2017-02-06T02:27:34.781Z,0.77
2017-02-06T02:28:15.338Z,0.59
2017-02-06T02:28:55.987Z,0.62
2017-02-06T02:29:36.638Z,0.65
2017-02-06T02:30:17.188Z,0.76
2017-02-06T02:30:57.851Z,0.77
2017-02-06T02:31:38.543Z,0.76
2017-02-06T02:32:19.248Z,0.81
2017-02-06T02:32:59.826Z,0.86
2017-02-06T02:33:40.478Z,0.87
2017-02-06T02:34:21.062Z,0.81
2017-02-06T02:35:01.780Z,0.91
2017-02-06T02:35:42.424Z,0.87
2017-02-06T02:36:23.089Z,0.92
2017-02-06T02:37:03.730Z,0.95
2017-02-06T02:37:44.387Z,0.88
2017-02-06T02:38:25.044Z,0.94
2017-02-06T02:39:05.684Z,0.96
2017-02-06T02:39:46.376Z,1.04
2017-02-06T02:40:27.082Z,1.06
2017-02-06T02:41:07.639Z,1.04
2017-02-06T02:41:48.287Z,1.1
2017-02-06T02:42:28.897Z,1.13
2017-02-06T02:43:09.491Z,1.1
2017-02-06T02:43:50.050Z,1.06
2017-02-06T02:44:30.702Z,1.19
2017-02-06T02:45:11.372Z,1.2
2017-02-06T02:45:52.017Z,1.2
2017-02-06T02:46:32.654Z,1.22
2017-02-06T02:47:13.308Z,1.23
2017-02-06T02:47:53.963Z,1.26
2017-02-06T02:48:34.613Z,1.28
2017-02-06T02:49:15.275Z,1.31
2017-02-06T02:49:55.975Z,1.26
2017-02-06T02:50:36.720Z,1.24
2017-02-06T02:51:17.478Z,1.24
2017-02-06T02:51:58.145Z,1.3
2017-02-06T02:52:38.786Z,1.38
2017-02-06T02:53:19.445Z,1.38
2017-02-06T02:54:00.093Z,1.37
2017-02-06T02:54:40.691Z,1.4
2017-02-06T02:55:21.383Z,1.34
2017-02-06T02:56:01.943Z,1.3
2017-02-06T02:56:42.604Z,1.49
2017-02-06T02:57:23.199Z,1.42
2017-02-06T02:58:03.790Z,1.49
2017-02-06T02:58:44.346Z,1.42
2017-02-06T02:59:25.016Z,1.38
2017-02-06T03:00:05.640Z,1.49
2017-02-06T03:00:46.224Z,1.44
2017-02-06T03:01:26.862Z,1.49
2017-02-06T03:02:07.504Z,1.42
2017-02-06T03:02:48.045Z,1.49
2017-02-06T03:03:28.722Z,1.42
2017-02-06T03:04:09.365Z,1.49
2017-02-06T03:04:49.961Z,1.49
2017-02-06T03:05:30.588Z,1.49
2017-02-06T03:06:11.225Z,1.49
2017-02-06T03:06:51.795Z,1.53
2017-02-06T03:07:32.429Z,1.58
2017-02-06T03:08:13.066Z,1.49
2017-02-06T03:08:53.661Z,1.59
2017-02-06T03:09:34.276Z,1.52
2017-02-06T03:10:14.968Z,1.59
2017-02-06T03:10:55.606Z,1.49
2017-02-06T03:11:36.259Z,1.53
2017-02-06T03:12:16.908Z,1.6
2017-02-06T03:12:57.559Z,1.56
2017-02-06T03:13:38.212Z,1.63
2017-02-06T03:14:18.870Z,1.6
2017-02-06T03:14:59.522Z,1.56
2017-02-06T03:15:40.172Z,1.58
2017-02-06T03:16:20.816Z,1.52
2017-02-06T03:17:01.414Z,1.6
2017-02-06T03:17:42.062Z,1.6
2017-02-06T03:18:22.719Z,1.62
2017-02-06T03:19:03.374Z,1.68
2017-02-06T03:19:43.949Z,1.6
2017-02-06T03:20:24.537Z,1.68
2017-02-06T03:21:05.167Z,1.67
2017-02-06T03:21:45.711Z,1.63
2017-02-06T03:22:27.320Z,1.66
2017-02-06T03:23:07.960Z,1.71
2017-02-06T03:23:48.522Z,1.7
2017-02-06T03:24:29.177Z,1.67
2017-02-06T03:25:09.845Z,1.67
2017-02-06T03:25:50.470Z,1.67
2017-02-06T03:26:31.137Z,1.68
2017-02-06T03:27:11.779Z,1.67
2017-02-06T03:27:52.430Z,1.66
2017-02-06T03:28:33.091Z,1.71
2017-02-06T03:29:13.752Z,1.78
2017-02-06T03:29:54.336Z,1.8
2017-02-06T03:30:34.927Z,1.71
2017-02-06T03:31:15.481Z,1.78
2017-02-06T03:31:56.160Z,1.76
2017-02-06T03:32:36.751Z,1.8
2017-02-06T03:33:17.436Z,1.77
2017-02-06T03:33:58.020Z,1.78
2017-02-06T03:34:38.676Z,1.74
2017-02-06T03:35:19.322Z,1.78
2017-02-06T03:35:59.982Z,1.77
2017-02-06T03:36:40.656Z,1.78
2017-02-06T03:37:21.304Z,1.78
2017-02-06T03:38:01.933Z,1.78
2017-02-06T03:38:42.590Z,1.76
2017-02-06T03:39:23.243Z,1.8
2017-02-06T03:40:03.890Z,1.71
2017-02-06T03:40:44.548Z,1.71
2017-02-06T03:41:25.209Z,1.84
2017-02-06T03:42:05.851Z,1.81
2017-02-06T03:42:46.501Z,1.85
2017-02-06T03:43:27.156Z,1.84
2017-02-06T03:44:07.836Z,1.81
2017-02-06T03:44:48.460Z,1.88
2017-02-06T03:45:29.114Z,1.92
2017-02-06T03:46:09.757Z,1.89
2017-02-06T03:46:50.421Z,1.94
2017-02-06T03:47:31.070Z,1.94
2017-02-06T03:48:11.715Z,1.8
2017-02-06T03:48:52.391Z,1.87
2017-02-06T03:49:33.026Z,1.87
2017-02-06T03:50:14.657Z,1.95
2017-02-06T03:50:55.350Z,1.99
2017-02-06T03:51:35.911Z,2
2017-02-06T03:52:16.564Z,2
2017-02-06T03:52:57.164Z,2.08
2017-02-06T03:53:37.757Z,2.1
2017-02-06T03:54:18.332Z,1.97
2017-02-06T03:54:58.971Z,2.11
2017-02-06T03:55:39.612Z,2.04
2017-02-06T03:56:20.178Z,2.06
2017-02-06T03:57:00.833Z,2.13
2017-02-06T03:57:41.466Z,2.13
2017-02-06T03:58:22.028Z,2.13
2017-02-06T03:59:02.690Z,2.08
2017-02-06T03:59:43.327Z,2.1
2017-02-06T04:00:23.887Z,2.1
2017-02-06T04:01:05.464Z,2.13
2017-02-06T04:01:46.112Z,2.11
2017-02-06T04:02:26.775Z,2.17
2017-02-06T04:03:07.418Z,2.18
2017-02-06T04:03:48.069Z,2.18
2017-02-06T04:04:28.747Z,2.22
2017-02-06T04:05:09.367Z,2.24
2017-02-06T04:05:49.927Z,2.26
2017-02-06T04:06:30.580Z,2.24
2017-02-06T04:07:11.224Z,2.26
2017-02-06T04:07:51.782Z,2.33
2017-02-06T04:08:32.437Z,2.29
2017-02-06T04:09:13.081Z,2.32
2017-02-06T04:09:53.639Z,2.32
2017-02-06T04:10:34.315Z,2.29
2017-02-06T04:11:14.986Z,2.28
2017-02-06T04:11:55.588Z,2.42
2017-02-06T04:12:36.173Z,2.36
2017-02-06T04:13:16.815Z,2.38
2017-02-06T04:13:57.399Z,2.36
2017-02-06T04:14:37.998Z,2.36
2017-02-06T04:15:18.650Z,2.35
2017-02-06T04:15:59.304Z,2.47
2017-02-06T04:16:39.957Z,2.5
2017-02-06T04:17:20.604Z,2.53
2017-02-06T04:18:01.262Z,2.44
2017-02-06T04:18:41.915Z,2.51
2017-02-06T04:19:22.567Z,2.5
2017-02-06T04:20:03.220Z,2.54
2017-02-06T04:20:43.874Z,2.53
2017-02-06T04:21:24.527Z,2.53
2017-02-06T04:22:05.179Z,2.57
2017-02-06T04:22:45.837Z,2.54
2017-02-06T04:23:26.484Z,2.57
2017-02-06T04:24:07.137Z,2.53
2017-02-06T04:24:47.745Z,2.47
2017-02-06T04:25:28.356Z,2.61
2017-02-06T04:26:09.009Z,2.54
2017-02-06T04:26:49.660Z,2.64
2017-02-06T04:27:30.280Z,2.62
2017-02-06T04:28:10.953Z,2.57
2017-02-06T04:28:51.519Z,2.68
2017-02-06T04:29:32.174Z,2.72
2017-02-06T04:30:12.808Z,2.6
2017-02-06T04:30:53.373Z,2.65
2017-02-06T04:31:34.028Z,2.67
2017-02-06T04:32:14.664Z,2.62
2017-02-06T04:32:55.224Z,2.68
2017-02-06T04:33:35.888Z,2.6
2017-02-06T04:34:16.522Z,2.75
2017-02-06T04:34:57.173Z,2.62
2017-02-06T04:35:37.830Z,2.67
2017-02-06T04:36:18.483Z,2.65
2017-02-06T04:36:59.139Z,2.72
2017-02-06T04:37:39.788Z,2.68
2017-02-06T04:38:20.441Z,2.68
2017-02-06T04:39:01.090Z,2.69
2017-02-06T04:39:41.751Z,2.77
2017-02-06T04:40:22.396Z,2.68
2017-02-06T04:41:03.052Z,2.75
2017-02-06T04:41:43.706Z,2.71
2017-02-06T04:42:24.359Z,2.71
2017-02-06T04:43:05.011Z,2.82
2017-02-06T04:43:45.664Z,2.72
2017-02-06T04:44:26.317Z,2.69
2017-02-06T04:45:06.970Z,2.82
2017-02-06T04:45:47.624Z,2.74
2017-02-06T04:46:28.277Z,2.79
2017-02-06T04:47:09.031Z,2.8
2017-02-06T04:47:49.683Z,2.8
2017-02-06T04:48:30.338Z,2.82
2017-02-06T04:49:10.991Z,2.8
2017-02-06T04:49:51.560Z,2.82
2017-02-06T04:50:32.204Z,2.83
2017-02-06T04:51:12.914Z,2.82
2017-02-06T04:51:53.600Z,2.85
2017-02-06T04:52:34.152Z,2.83
2017-02-06T04:53:14.815Z,2.77
2017-02-06T04:53:55.512Z,2.74
2017-02-06T04:54:36.211Z,2.82
2017-02-06T04:55:16.866Z,2.77
2017-02-06T04:55:57.520Z,2.85
2017-02-06T04:56:38.174Z,2.8
2017-02-06T04:57:18.826Z,2.8
2017-02-06T04:57:59.479Z,2.79
2017-02-06T04:58:40.130Z,2.87
2017-02-06T04:59:20.783Z,2.77
2017-02-06T05:00:01.351Z,2.79
2017-02-06T05:00:42.004Z,2.74
2017-02-06T05:01:22.696Z,2.85
2017-02-06T05:02:03.395Z,2.89
2017-02-06T05:02:43.967Z,2.8
2017-02-06T05:03:24.604Z,2.85
2017-02-06T05:04:05.206Z,2.85
2017-02-06T05:04:45.782Z,2.9
2017-02-06T05:05:26.370Z,2.8
2017-02-06T05:06:07.006Z,2.8
2017-02-06T05:06:47.569Z,2.8
2017-02-06T05:07:28.277Z,2.85
2017-02-06T05:08:08.862Z,2.89
2017-02-06T05:08:49.418Z,2.82
2017-02-06T05:09:30.078Z,2.79
2017-02-06T05:10:10.719Z,2.87
2017-02-06T05:10:51.317Z,2.79
2017-02-06T05:11:31.940Z,2.85
2017-02-06T05:12:12.576Z,2.82
2017-02-06T05:12:53.138Z,2.85
2017-02-06T05:13:33.799Z,2.89
2017-02-06T05:14:14.432Z,2.79
2017-02-06T05:14:55.003Z,2.83
2017-02-06T05:15:35.662Z,2.82
2017-02-06T05:16:16.237Z,2.87
2017-02-06T05:16:56.840Z,2.82
2017-02-06T05:17:37.411Z,2.86
2017-02-06T05:18:18.062Z,2.85
2017-02-06T05:18:58.655Z,2.82
2017-02-06T05:19:39.224Z,2.89
2017-02-06T05:20:19.818Z,2.83
2017-02-06T05:21:00.452Z,2.8
2017-02-06T05:21:41.009Z,2.83
2017-02-06T05:22:21.679Z,2.83
2017-02-06T05:23:02.308Z,2.82
2017-02-06T05:23:42.878Z,2.85
2017-02-06T05:24:23.543Z,2.9
2017-02-06T05:25:04.164Z,2.86
2017-02-06T05:25:44.732Z,2.89
2017-02-06T05:26:25.385Z,2.85
2017-02-06T05:27:06.049Z,2.83
2017-02-06T05:27:46.695Z,2.79
2017-02-06T05:28:27.356Z,2.82
2017-02-06T05:29:07.998Z,2.79
2017-02-06T05:29:48.649Z,2.95
2017-02-06T05:30:29.298Z,2.83
2017-02-06T05:31:09.987Z,2.82
2017-02-06T05:31:50.632Z,2.79
2017-02-06T05:32:31.256Z,2.85
2017-02-06T05:33:11.902Z,2.83
2017-02-06T05:33:52.580Z,2.85
2017-02-06T05:34:33.220Z,2.83
2017-02-06T05:35:13.920Z,2.83
2017-02-06T05:35:54.509Z,2.82
2017-02-06T05:36:35.066Z,2.87
2017-02-06T05:37:15.745Z,2.82
2017-02-06T05:37:56.422Z,2.83
2017-02-06T05:38:37.018Z,2.82
2017-02-06T05:39:17.588Z,2.89
2017-02-06T05:39:58.241Z,2.85
2017-02-06T05:40:38.868Z,2.85
2017-02-06T05:41:19.434Z,2.83
2017-02-06T05:42:00.133Z,2.9
2017-02-06T05:42:40.731Z,2.89
2017-02-06T05:43:21.299Z,2.83
2017-02-06T05:44:01.939Z,2.8
2017-02-06T05:44:42.588Z,2.87
2017-02-06T05:45:23.154Z,2.75
2017-02-06T05:46:03.717Z,2.87
2017-02-06T05:46:44.351Z,2.79
2017-02-06T05:47:25.013Z,2.82
2017-02-06T05:48:05.664Z,2.8
2017-02-06T05:48:46.238Z,2.86
2017-02-06T05:49:26.875Z,2.82
2017-02-06T05:50:07.463Z,2.82
2017-02-06T05:50:48.059Z,2.82
2017-02-06T05:51:28.633Z,2.85
2017-02-06T05:52:09.272Z,2.82
2017-02-06T05:52:49.865Z,2.82
2017-02-06T05:53:30.462Z,2.85
2017-02-06T05:54:11.030Z,2.8
2017-02-06T05:54:51.682Z,2.8
2017-02-06T05:55:32.341Z,2.83
2017-02-06T05:56:12.999Z,2.83
2017-02-06T05:56:53.646Z,2.8
2017-02-06T05:57:34.290Z,2.82
2017-02-06T05:58:14.945Z,2.77
2017-02-06T05:58:55.605Z,2.86
2017-02-06T05:59:36.251Z,2.83
2017-02-06T06:00:16.904Z,2.82
2017-02-06T06:00:57.556Z,2.83
2017-02-06T06:01:38.208Z,2.77
2017-02-06T06:02:18.866Z,2.85
2017-02-06T06:02:59.513Z,2.9
2017-02-06T06:03:40.175Z,2.82
2017-02-06T06:04:20.818Z,2.75
2017-02-06T06:05:01.409Z,2.82
2017-02-06T06:05:42.067Z,2.75
2017-02-06T06:06:22.730Z,2.79
2017-02-06T06:07:03.370Z,2.8
2017-02-06T06:07:44.021Z,2.79
2017-02-06T06:08:24.675Z,2.86
2017-02-06T06:09:05.334Z,2.86
2017-02-06T06:09:45.989Z,2.82
2017-02-06T06:10:26.639Z,2.77
2017-02-06T06:11:07.292Z,2.86
2017-02-06T06:11:47.936Z,2.89
2017-02-06T06:12:28.596Z,2.82
2017-02-06T06:13:09.244Z,2.82
2017-02-06T06:13:49.899Z,2.8
2017-02-06T06:14:30.560Z,2.86
2017-02-06T06:15:11.210Z,2.79
2017-02-06T06:15:51.860Z,2.79
2017-02-06T06:16:32.512Z,2.83
2017-02-06T06:17:13.173Z,2.79
2017-02-06T06:17:53.823Z,2.86
2017-02-06T06:18:34.467Z,2.8
2017-02-06T06:19:15.126Z,2.77
2017-02-06T06:19:55.783Z,2.82
2017-02-06T06:20:36.440Z,2.85
2017-02-06T06:21:17.082Z,2.82
2017-02-06T06:21:57.737Z,2.85
2017-02-06T06:22:38.385Z,2.85
2017-02-06T06:23:19.051Z,2.75
2017-02-06T06:23:59.692Z,2.83
2017-02-06T06:24:40.349Z,2.82
2017-02-06T06:25:20.957Z,2.82
2017-02-06T06:26:01.621Z,2.82
2017-02-06T06:26:42.267Z,2.8
2017-02-06T06:27:22.920Z,2.77
2017-02-06T06:28:03.570Z,2.79
2017-02-06T06:28:44.265Z,2.8
2017-02-06T06:29:24.969Z,2.83
2017-02-06T06:30:05.642Z,2.86
2017-02-06T06:30:46.232Z,2.83
2017-02-06T06:31:26.932Z,2.71
2017-02-06T06:32:07.487Z,2.8
2017-02-06T06:32:48.151Z,2.85
2017-02-06T06:33:28.733Z,2.9
2017-02-06T06:34:09.336Z,2.77
2017-02-06T06:34:49.892Z,2.77
2017-02-06T06:35:30.863Z,2.85
2017-02-06T06:36:11.453Z,2.86
2017-02-06T06:36:52.108Z,2.83
2017-02-06T06:37:32.760Z,2.74
2017-02-06T06:38:13.411Z,2.82
2017-02-06T06:38:54.068Z,2.77
2017-02-06T06:39:34.714Z,2.85
2017-02-06T06:40:15.371Z,2.86
2017-02-06T06:40:56.017Z,2.79
2017-02-06T06:41:36.679Z,2.83
2017-02-06T06:42:17.323Z,2.82
2017-02-06T06:42:57.981Z,2.8
2017-02-06T06:43:38.631Z,2.83
2017-02-06T06:44:19.286Z,2.71
2017-02-06T06:44:59.938Z,2.86
2017-02-06T06:45:40.589Z,2.8
2017-02-06T06:46:37.002Z,2.83
2017-02-06T06:47:32.525Z,2.79
2017-02-06T06:48:25.047Z,2.83
2017-02-06T06:49:20.542Z,2.77
2017-02-06T06:50:01.101Z,2.8
2017-02-06T06:50:41.704Z,2.77
2017-02-06T06:51:32.886Z,2.8
2017-02-06T06:52:13.452Z,2.79
2017-02-06T06:52:59.740Z,2.8
2017-02-06T06:53:54.915Z,2.87
2017-02-06T06:54:35.495Z,2.74
2017-02-06T06:55:26.680Z,2.83
2017-02-06T07:22:44.809Z,2.95
2017-02-06T07:23:25.392Z,2.89
2017-02-06T07:24:11.010Z,2.93
2017-02-06T07:24:51.648Z,2.95
2017-02-06T07:25:32.317Z,2.92
2017-02-06T07:26:14.900Z,2.9
2017-02-06T07:27:06.436Z,2.93
2017-02-06T07:27:58.032Z,2.97
2017-02-06T07:28:45.531Z,3
2017-02-06T07:29:37.046Z,2.98
2017-02-06T07:30:22.505Z,2.98
2017-02-06T08:14:05.751Z,3.41
2017-02-06T08:14:49.070Z,3.41
2017-02-06T08:15:29.682Z,3.47
2017-02-06T08:16:10.327Z,3.45
2017-02-06T08:16:50.984Z,3.44
2017-02-06T08:17:31.632Z,3.42
2017-02-06T08:18:12.269Z,3.47
2017-02-06T08:18:52.926Z,3.45
2017-02-06T08:19:33.623Z,3.48
2017-02-06T08:20:14.230Z,3.51
2017-02-06T08:20:55.049Z,3.53
2017-02-06T08:21:35.656Z,3.56
2017-02-06T08:22:16.307Z,3.5
2017-02-06T08:22:56.963Z,3.51
2017-02-06T08:23:37.612Z,3.53
2017-02-06T08:24:18.270Z,3.58
2017-02-06T08:24:58.918Z,3.58
2017-02-06T08:25:39.550Z,3.58
2017-02-06T08:26:20.222Z,3.56
2017-02-06T08:27:00.891Z,3.58
2017-02-06T08:27:41.431Z,3.55
2017-02-06T08:28:22.007Z,3.53
2017-02-06T08:29:02.619Z,3.65
2017-02-06T08:29:43.267Z,3.62
2017-02-06T08:30:23.869Z,3.58
2017-02-06T08:31:04.462Z,3.6
2017-02-06T08:31:45.033Z,3.69
2017-02-06T08:32:25.687Z,3.69
2017-02-06T08:33:06.292Z,3.65
2017-02-06T08:33:46.974Z,3.76
2017-02-06T08:34:27.523Z,3.7
2017-02-06T08:35:09.123Z,3.76
2017-02-06T08:35:51.760Z,3.63
2017-02-06T08:36:32.308Z,3.7
2017-02-06T08:37:12.961Z,3.65
2017-02-06T08:37:53.659Z,3.7
2017-02-06T08:38:34.254Z,3.74
2017-02-06T08:39:14.879Z,3.78
2017-02-06T08:39:55.473Z,3.76
2017-02-06T08:40:36.032Z,3.8
2017-02-06T08:41:16.665Z,3.8
2017-02-06T08:41:57.286Z,3.84
2017-02-06T08:42:37.918Z,3.7
2017-02-06T08:43:18.578Z,3.73
2017-02-06T08:43:59.222Z,3.81
2017-02-06T08:44:39.876Z,3.88
2017-02-06T08:45:20.446Z,3.83
2017-02-06T08:46:03.049Z,3.83
2017-02-06T08:46:43.641Z,3.87
2017-02-06T08:47:24.230Z,3.78
2017-02-06T08:48:04.777Z,3.87
2017-02-06T08:48:45.449Z,3.83
2017-02-06T08:49:26.054Z,3.87
2017-02-06T08:50:06.636Z,3.81
2017-02-06T08:50:47.200Z,3.84
2017-02-06T08:51:27.858Z,3.88
2017-02-06T08:52:08.520Z,3.86
2017-02-06T08:52:49.177Z,3.88
2017-02-06T08:53:29.858Z,3.91
2017-02-06T08:54:10.459Z,3.92
2017-02-06T08:54:51.126Z,3.88
2017-02-06T08:55:31.722Z,3.88
2017-02-06T08:56:12.408Z,3.92
2017-02-06T08:56:52.966Z,3.88
2017-02-06T08:57:33.633Z,3.91
2017-02-06T08:58:14.227Z,3.86
2017-02-06T08:58:54.815Z,3.91
2017-02-06T08:59:35.381Z,3.94
2017-02-06T09:00:16.033Z,3.99
2017-02-06T09:00:56.689Z,3.99
2017-02-06T09:01:37.339Z,4.01
2017-02-06T09:02:17.993Z,4.01
2017-02-06T09:02:58.650Z,3.98
2017-02-06T09:03:39.299Z,3.91
2017-02-06T09:04:19.961Z,3.98
2017-02-06T09:05:00.602Z,3.99
2017-02-06T09:05:41.248Z,3.96
2017-02-06T09:06:21.818Z,3.99
2017-02-06T09:07:02.495Z,3.92
2017-02-06T09:07:45.152Z,3.95
2017-02-06T09:08:25.734Z,4.04
2017-02-06T09:09:07.396Z,4.12
2017-02-06T09:09:47.969Z,4.13
2017-02-06T09:10:28.514Z,4.12
2017-02-06T09:11:09.083Z,4.14
2017-02-06T09:11:49.702Z,4.12
2017-02-06T09:12:30.396Z,4.12
2017-02-06T09:13:12.009Z,4.19
2017-02-06T09:13:52.586Z,4.2
2017-02-06T09:14:33.236Z,4.24
2017-02-06T09:15:13.818Z,4.17
2017-02-06T09:15:54.385Z,4.14
2017-02-06T09:16:34.988Z,4.26
2017-02-06T09:17:15.635Z,4.31
2017-02-06T09:17:56.285Z,4.28
2017-02-06T09:18:36.941Z,4.32
2017-02-06T09:19:17.601Z,4.35
2017-02-06T09:19:58.262Z,4.35
2017-02-06T09:20:38.849Z,4.37
2017-02-06T09:21:19.547Z,4.38
2017-02-06T09:22:00.128Z,4.38
2017-02-06T09:22:41.805Z,4.4
2017-02-06T09:23:23.405Z,4.42
2017-02-06T09:24:03.995Z,4.42
2017-02-06T09:24:44.570Z,4.48
2017-02-06T09:25:25.208Z,4.4
2017-02-06T09:26:05.878Z,4.42
2017-02-06T09:26:46.515Z,4.37
2017-02-06T09:27:27.169Z,4.38
2017-02-06T09:28:07.815Z,4.37
2017-02-06T09:28:48.472Z,4.4
2017-02-06T09:29:29.129Z,4.48
2017-02-06T09:30:09.780Z,4.45
2017-02-06T09:30:50.380Z,4.48
2017-02-06T09:31:30.972Z,4.52
2017-02-06T09:32:11.526Z,4.52
2017-02-06T09:32:52.189Z,4.55
2017-02-06T09:33:32.787Z,4.53
2017-02-06T09:34:13.376Z,4.48
2017-02-06T09:34:53.969Z,4.45
2017-02-06T09:35:34.603Z,4.53
2017-02-06T09:36:15.275Z,4.5
2017-02-06T09:36:55.896Z,4.58
2017-02-06T09:37:36.496Z,4.53
2017-02-06T09:38:17.155Z,4.56
2017-02-06T09:38:57.807Z,4.58
2017-02-06T09:39:38.456Z,4.59
2017-02-06T09:40:19.045Z,4.6
2017-02-06T09:40:59.607Z,4.67
2017-02-06T09:41:42.209Z,4.66
2017-02-06T09:42:22.812Z,4.62
2017-02-06T09:43:03.414Z,4.67
2017-02-06T09:43:43.957Z,4.63
2017-02-06T09:44:24.640Z,4.59
2017-02-06T09:45:05.222Z,4.67
2017-02-06T09:45:46.841Z,4.6
2017-02-06T09:46:27.393Z,4.63
2017-02-06T09:47:08.040Z,4.68
2017-02-06T09:47:49.670Z,4.71
2017-02-06T09:48:31.298Z,4.7
2017-02-06T09:49:11.849Z,4.68
2017-02-06T09:49:52.499Z,4.75
2017-02-06T09:50:33.100Z,4.71
2017-02-06T09:51:13.659Z,4.71
2017-02-06T09:51:54.271Z,4.78
2017-02-06T09:52:36.951Z,4.84
2017-02-06T09:53:17.530Z,4.9
2017-02-06T09:53:58.158Z,4.92
2017-02-06T09:54:38.806Z,4.99
2017-02-06T09:55:19.381Z,4.94
2017-02-06T09:56:00.040Z,5.04
2017-02-06T09:56:40.678Z,4.96
2017-02-06T09:57:21.345Z,4.96
2017-02-06T09:58:01.966Z,4.96
2017-02-06T09:58:42.600Z,5.07
2017-02-06T09:59:23.258Z,5.1
2017-02-06T10:00:03.912Z,5.05
2017-02-06T10:00:46.618Z,5.14
2017-02-06T10:01:27.272Z,5.1
2017-02-06T10:02:07.913Z,5.11
2017-02-06T10:02:48.568Z,5.17
2017-02-06T10:03:29.220Z,5.11
2017-02-06T10:04:09.845Z,5.11
2017-02-06T10:04:50.511Z,5.17
2017-02-06T10:05:31.186Z,5.2
2017-02-06T10:06:11.883Z,5.2
2017-02-06T10:06:52.459Z,5.23
2017-02-06T10:07:33.036Z,5.14
2017-02-06T10:08:18.190Z,5.14
2017-02-06T10:08:59.087Z,5.23
2017-02-06T10:09:40.708Z,5.23
2017-02-06T10:10:21.296Z,5.25
2017-02-06T10:11:01.929Z,5.26
2017-02-06T10:11:42.567Z,5.26
2017-02-06T10:12:23.131Z,5.23
2017-02-06T10:13:03.789Z,5.29
2017-02-06T10:13:44.415Z,5.26
2017-02-06T10:14:24.963Z,5.23
2017-02-06T10:15:05.645Z,5.23
2017-02-06T10:15:46.278Z,5.23
2017-02-06T10:16:26.929Z,5.25