createdAt,value
2022-11-25T00:01:21.054Z,44.17
2022-11-25T00:06:18.000Z,43.00
2022-11-25T00:08:47.436Z,41.35
2022-11-25T00:13:42.558Z,39.35
2022-11-25T00:16:18.658Z,43.05
2022-11-25T00:18:51.126Z,44.65
2022-11-25T00:21:20.772Z,43.67
2022-11-25T00:23:56.043Z,43.40
2022-11-25T00:26:24.616Z,43.03
2022-11-25T00:28:52.187Z,39.63
2022-11-25T00:31:22.079Z,39.88
2022-11-25T00:33:49.812Z,41.63
2022-11-25T00:36:31.666Z,46.15
2022-11-25T00:39:01.124Z,40.70
2022-11-25T00:41:47.925Z,44.25
2022-11-25T00:44:36.910Z,39.33
2022-11-25T00:47:05.557Z,41.80
2022-11-25T00:49:33.071Z,39.97
2022-11-25T00:52:00.256Z,43.50
2022-11-25T00:54:27.466Z,36.15
2022-11-25T00:56:54.867Z,39.97
2022-11-25T00:59:22.057Z,39.95
2022-11-25T01:01:49.355Z,41.63
2022-11-25T01:04:16.948Z,39.78
2022-11-25T01:06:44.127Z,38.03
2022-11-25T01:09:14.400Z,40.85
2022-11-25T01:11:41.806Z,37.25
2022-11-25T01:14:09.140Z,37.45
2022-11-25T01:16:36.841Z,36.60
2022-11-25T01:19:04.695Z,37.67
2022-11-25T01:21:33.357Z,35.50
2022-11-25T01:24:01.708Z,34.45
2022-11-25T01:26:29.919Z,38.90
2022-11-25T01:29:02.709Z,34.15
2022-11-25T01:31:32.761Z,41.35
2022-11-25T01:34:02.443Z,45.60
2022-11-25T01:36:30.107Z,45.28
2022-11-25T01:38:59.434Z,41.13
2022-11-25T01:41:28.899Z,45.35
2022-11-25T01:44:10.023Z,42.22
2022-11-25T01:46:52.165Z,41.20
2022-11-25T01:49:35.996Z,45.13
2022-11-25T01:52:06.699Z,40.92
2022-11-25T01:54:41.015Z,44.63
2022-11-25T01:57:16.576Z,42.08
2022-11-25T01:59:48.381Z,42.05
2022-11-25T02:02:15.984Z,44.35
2022-11-25T02:04:44.322Z,38.47
2022-11-25T02:07:19.903Z,41.20
2022-11-25T02:09:48.150Z,48.72
2022-11-25T02:12:16.909Z,50.10
2022-11-25T02:14:44.880Z,41.30
2022-11-25T02:17:12.323Z,53.05
2022-11-25T02:19:57.284Z,54.85
2022-11-25T02:22:34.480Z,52.10
2022-11-25T02:25:14.671Z,49.17
2022-11-25T02:27:44.112Z,53.08
2022-11-25T02:32:44.479Z,52.33
2022-11-25T02:35:36.858Z,55.33
2022-11-25T02:38:10.143Z,48.83
2022-11-25T02:40:46.591Z,50.78
2022-11-25T02:43:14.140Z,49.65
2022-11-25T02:46:07.136Z,47.38
2022-11-25T02:51:27.039Z,53.72
2022-11-25T02:53:54.805Z,53.53
2022-11-25T02:56:23.928Z,59.45
2022-11-25T02:58:51.145Z,50.63
2022-11-25T03:01:19.723Z,53.28
2022-11-25T03:03:47.026Z,51.22
2022-11-25T03:06:14.369Z,54.67
2022-11-25T03:08:41.591Z,53.20
2022-11-25T03:11:08.814Z,48.03
2022-11-25T03:13:36.091Z,53.47
2022-11-25T03:16:03.323Z,53.78
2022-11-25T03:18:30.570Z,54.70
2022-11-25T03:20:57.829Z,49.35
2022-11-25T03:23:25.582Z,52.30
2022-11-25T03:25:52.839Z,50.92
2022-11-25T03:28:20.011Z,48.65
2022-11-25T03:30:47.204Z,48.85
2022-11-25T03:33:14.414Z,48.47
2022-11-25T03:35:41.894Z,48.75
2022-11-25T03:38:09.112Z,51.05
2022-11-25T03:40:36.289Z,46.65
2022-11-25T03:43:03.497Z,39.85
2022-11-25T03:45:30.839Z,44.97
2022-11-25T03:47:58.089Z,42.65
2022-11-25T03:50:25.317Z,45.17
2022-11-25T03:52:52.503Z,42.22
2022-11-25T03:55:19.822Z,42.53
2022-11-25T03:57:47.019Z,45.35
2022-11-25T04:00:14.401Z,39.20
2022-11-25T04:02:41.726Z,44.20
2022-11-25T04:05:09.385Z,42.58
2022-11-25T04:07:36.658Z,46.05
2022-11-25T04:10:04.212Z,39.70
2022-11-25T04:12:49.669Z,42.10
2022-11-25T04:15:17.831Z,38.95
2022-11-25T04:17:45.080Z,43.80
2022-11-25T04:20:13.305Z,39.15
2022-11-25T04:22:40.581Z,40.20
2022-11-25T04:25:08.645Z,35.50
2022-11-25T04:27:35.849Z,42.63
2022-11-25T04:30:03.327Z,44.20
2022-11-25T04:32:30.516Z,39.10
2022-11-25T04:34:57.742Z,35.55
2022-11-25T04:37:24.993Z,39.47
2022-11-25T04:39:52.270Z,42.92
2022-11-25T04:42:36.387Z,38.30
2022-11-25T04:45:22.607Z,37.17
2022-11-25T04:47:51.081Z,39.95
2022-11-25T04:50:20.838Z,37.72
2022-11-25T04:52:48.144Z,39.65
2022-11-25T04:55:15.411Z,38.33
2022-11-25T04:57:42.668Z,37.20
2022-11-25T05:00:10.605Z,38.67
2022-11-25T05:02:38.104Z,36.45
2022-11-25T05:05:06.024Z,37.75
2022-11-25T05:07:33.369Z,38.13
2022-11-25T05:10:00.633Z,33.90
2022-11-25T05:12:29.338Z,39.20
2022-11-25T05:14:56.830Z,36.03
2022-11-25T05:17:30.321Z,36.35
2022-11-25T05:19:57.751Z,40.88
2022-11-25T05:22:27.489Z,37.20
2022-11-25T05:24:55.103Z,39.47
2022-11-25T05:27:22.809Z,38.30
2022-11-25T05:29:54.418Z,40.53
2022-11-25T05:32:23.159Z,39.25
2022-11-25T05:34:50.371Z,41.58
2022-11-25T05:37:22.730Z,35.33
2022-11-25T05:39:51.526Z,37.38
2022-11-25T05:42:20.826Z,36.08
2022-11-25T05:44:48.019Z,36.53
2022-11-25T05:47:15.217Z,38.70
2022-11-25T05:49:42.478Z,39.20
2022-11-25T05:52:09.979Z,38.67
2022-11-25T05:54:37.386Z,39.55
2022-11-25T05:57:04.762Z,37.83
2022-11-25T05:59:31.991Z,37.17
2022-11-25T06:01:59.281Z,39.33
2022-11-25T06:04:26.650Z,41.03
2022-11-25T06:06:54.265Z,45.40
2022-11-25T06:09:21.473Z,51.05
2022-11-25T06:11:48.669Z,49.65
2022-11-25T06:14:17.692Z,47.70
2022-11-25T06:16:44.867Z,53.28
2022-11-25T06:19:12.076Z,56.40
2022-11-25T06:21:39.283Z,63.17
2022-11-25T06:24:06.805Z,53.03
2022-11-25T06:26:34.091Z,57.80
2022-11-25T06:29:01.374Z,60.08
2022-11-25T06:31:28.614Z,59.55
2022-11-25T06:33:56.008Z,60.38
2022-11-25T06:36:23.853Z,65.25
2022-11-25T06:38:53.165Z,56.42
2022-11-25T06:41:21.375Z,70.63
2022-11-25T06:43:48.738Z,58.58
2022-11-25T06:46:24.139Z,62.13
2022-11-25T06:48:52.535Z,53.33
2022-11-25T06:51:19.757Z,53.50
2022-11-25T06:53:47.167Z,56.53
2022-11-25T06:56:17.833Z,46.50
2022-11-25T06:58:46.065Z,48.60
2022-11-25T07:01:22.457Z,107.00
2022-11-25T07:03:54.739Z,54.72
2022-11-25T07:06:21.989Z,56.03
2022-11-25T07:08:49.708Z,48.85
2022-11-25T07:11:22.667Z,91.32
2022-11-25T07:13:52.935Z,55.28
2022-11-25T07:16:20.521Z,51.63
2022-11-25T07:18:47.910Z,73.22
2022-11-25T07:21:17.111Z,66.57
2022-11-25T07:23:45.593Z,63.72
2022-11-25T07:26:15.775Z,71.10
2022-11-25T07:28:43.594Z,62.90
2022-11-25T07:31:27.126Z,76.50
2022-11-25T07:34:00.856Z,57.60
2022-11-25T07:36:28.914Z,64.68
2022-11-25T07:38:57.224Z,54.22
2022-11-25T07:41:25.707Z,50.70
2022-11-25T07:43:55.635Z,55.83
2022-11-25T07:46:27.430Z,85.22
2022-11-25T07:48:56.719Z,67.13
2022-11-25T07:51:31.918Z,65.50
2022-11-25T07:54:00.592Z,59.53
2022-11-25T07:56:28.713Z,82.65
2022-11-25T07:58:56.524Z,59.03
2022-11-25T08:01:24.136Z,61.75
2022-11-25T08:03:52.277Z,53.13
2022-11-25T08:06:22.380Z,62.35
2022-11-25T08:08:50.116Z,51.88
2022-11-25T08:11:20.382Z,52.78
2022-11-25T08:13:48.223Z,55.47
2022-11-25T08:16:17.577Z,53.53
2022-11-25T08:21:13.449Z,47.55
2022-11-25T08:23:43.357Z,65.03
2022-11-25T08:26:20.328Z,67.03
2022-11-25T08:28:47.800Z,51.33
2022-11-25T08:31:18.871Z,51.45
2022-11-25T08:33:46.638Z,56.28
2022-11-25T08:36:14.208Z,49.33
2022-11-25T08:38:42.106Z,51.03
2022-11-25T08:41:15.473Z,47.58
2022-11-25T08:43:43.394Z,47.65
2022-11-25T08:46:13.490Z,49.47
2022-11-25T08:48:41.142Z,50.17
2022-11-25T08:51:11.118Z,45.47
2022-11-25T08:53:39.683Z,52.40
2022-11-25T08:56:07.554Z,49.47
2022-11-25T08:58:35.227Z,52.67
2022-11-25T09:01:02.960Z,57.80
2022-11-25T09:03:33.491Z,56.08
2022-11-25T09:06:01.069Z,54.83
2022-11-25T09:08:28.783Z,49.25
2022-11-25T09:10:56.073Z,51.28
2022-11-25T09:13:23.455Z,52.15
2022-11-25T09:15:50.908Z,55.40
2022-11-25T09:18:20.201Z,52.45
2022-11-25T09:20:47.959Z,53.58
2022-11-25T09:23:15.254Z,47.72
2022-11-25T09:25:53.196Z,51.30
2022-11-25T09:28:24.623Z,50.60
2022-11-25T09:30:52.653Z,46.80
2022-11-25T09:33:20.519Z,48.13
2022-11-25T09:35:48.596Z,52.72
2022-11-25T09:38:16.170Z,53.63
2022-11-25T09:40:55.427Z,49.08
2022-11-25T09:44:00.072Z,53.67
2022-11-25T09:46:54.186Z,44.55
2022-11-25T09:49:37.380Z,49.88
2022-11-25T09:52:16.693Z,51.35
2022-11-25T09:55:17.457Z,59.05
2022-11-25T09:57:59.974Z,50.40
2022-11-25T10:00:43.199Z,48.45
2022-11-25T10:03:33.801Z,47.58
2022-11-25T10:06:06.250Z,45.45
2022-11-25T10:08:40.153Z,34.33
2022-11-25T10:11:25.070Z,36.13
2022-11-25T10:13:58.122Z,37.08
2022-11-25T10:16:36.522Z,39.22
2022-11-25T10:19:16.438Z,37.27
2022-11-25T10:21:46.320Z,35.63
2022-11-25T10:24:15.336Z,35.70
2022-11-25T10:26:45.523Z,28.48
2022-11-25T10:29:24.658Z,35.50
2022-11-25T10:31:56.828Z,27.33
2022-11-25T10:34:35.700Z,35.38
2022-11-25T10:37:06.964Z,28.85
2022-11-25T10:39:35.546Z,31.00
2022-11-25T10:42:08.396Z,28.67
2022-11-25T10:44:40.338Z,27.30
2022-11-25T10:47:32.702Z,24.50
2022-11-25T10:50:51.880Z,23.13
2022-11-25T10:56:16.670Z,23.95
2022-11-25T10:58:44.682Z,20.25
2022-11-25T11:01:22.832Z,31.00
2022-11-25T11:04:06.102Z,18.98
2022-11-25T11:06:38.295Z,24.10
2022-11-25T11:09:05.564Z,22.75
2022-11-25T11:11:32.837Z,25.25
2022-11-25T11:14:14.535Z,21.83
2022-11-25T11:16:45.481Z,21.75
2022-11-25T11:19:26.569Z,22.02
2022-11-25T11:21:55.788Z,21.63
2022-11-25T11:24:27.844Z,30.67
2022-11-25T11:27:23.026Z,20.42
2022-11-25T11:30:14.137Z,22.08
2022-11-25T11:32:56.671Z,19.63
2022-11-25T11:35:52.851Z,23.15
2022-11-25T11:38:48.015Z,18.33
2022-11-25T11:41:34.410Z,22.90
2022-11-25T11:44:06.094Z,22.95
2022-11-25T11:47:05.168Z,24.48
2022-11-25T11:49:45.001Z,17.10
2022-11-25T11:52:30.549Z,16.15
2022-11-25T11:55:25.071Z,23.42
2022-11-25T11:58:23.346Z,22.17
2022-11-25T12:00:57.994Z,21.40
2022-11-25T12:03:26.340Z,24.73
2022-11-25T12:05:57.404Z,26.87
2022-11-25T12:08:49.536Z,22.05
2022-11-25T12:11:24.974Z,20.65
2022-11-25T12:14:03.301Z,18.80
2022-11-25T12:17:02.658Z,18.55
2022-11-25T12:19:44.397Z,19.45
2022-11-25T12:22:32.385Z,26.95
2022-11-25T12:25:06.417Z,19.52
2022-11-25T12:27:45.050Z,21.42
2022-11-25T12:30:23.190Z,20.15
2022-11-25T12:33:21.492Z,18.25
2022-11-25T12:36:14.089Z,22.30
2022-11-25T12:38:57.359Z,15.93
2022-11-25T12:41:31.084Z,21.35
2022-11-25T12:44:25.288Z,18.50
2022-11-25T12:46:54.841Z,17.73
2022-11-25T12:49:33.464Z,20.38
2022-11-25T12:52:38.304Z,25.95
2022-11-25T12:55:16.011Z,16.08
2022-11-25T12:57:49.056Z,22.58
2022-11-25T13:00:42.279Z,24.85
2022-11-25T13:03:29.919Z,16.13
2022-11-25T13:06:28.966Z,19.45
2022-11-25T13:09:31.829Z,22.10
2022-11-25T13:12:28.912Z,20.80
2022-11-25T13:15:18.345Z,21.13
2022-11-25T13:17:47.416Z,22.50
2022-11-25T13:20:29.857Z,19.88
2022-11-25T13:23:07.808Z,21.42
2022-11-25T13:25:36.777Z,14.85
2022-11-25T13:28:11.086Z,21.52
2022-11-25T13:30:39.993Z,16.75
2022-11-25T13:33:12.828Z,21.35
2022-11-25T13:35:47.212Z,23.20
2022-11-25T13:38:37.236Z,15.38
2022-11-25T13:41:10.486Z,18.85
2022-11-25T13:43:52.468Z,21.67
2022-11-25T13:46:37.966Z,23.95
2022-11-25T13:49:07.456Z,18.15
2022-11-25T13:51:34.733Z,18.55
2022-11-25T13:54:05.229Z,19.85
2022-11-25T13:56:37.202Z,23.17
2022-11-25T13:59:17.102Z,24.15
2022-11-25T14:01:47.490Z,22.48
2022-11-25T14:04:16.580Z,23.75
2022-11-25T14:07:01.862Z,22.70
2022-11-25T14:09:42.782Z,21.48
2022-11-25T14:12:32.068Z,20.27
2022-11-25T14:17:47.883Z,14.75
2022-11-25T14:20:45.980Z,20.52
2022-11-25T14:23:22.620Z,18.63
2022-11-25T14:26:04.061Z,15.57
2022-11-25T14:28:47.232Z,22.70
2022-11-25T14:31:23.356Z,17.60
2022-11-25T14:34:00.295Z,21.63
2022-11-25T14:36:42.269Z,22.27
2022-11-25T14:39:23.151Z,19.20
2022-11-25T14:42:12.360Z,19.60
2022-11-25T14:47:22.939Z,26.52
2022-11-25T14:50:18.959Z,23.35
2022-11-25T14:52:47.678Z,24.08
2022-11-25T14:55:25.958Z,20.13
2022-11-25T14:57:53.599Z,21.23
2022-11-25T15:00:21.153Z,19.92
2022-11-25T15:02:57.817Z,25.08
2022-11-25T15:05:31.866Z,17.25
2022-11-25T15:08:24.471Z,20.25
2022-11-25T15:10:52.504Z,22.55
2022-11-25T15:13:39.236Z,25.98
2022-11-25T15:16:24.912Z,17.70
2022-11-25T15:18:55.640Z,22.45
2022-11-25T15:22:20.774Z,16.13
2022-11-25T15:24:50.199Z,26.83
2022-11-25T15:27:28.754Z,23.65
2022-11-25T15:29:57.545Z,24.77
2022-11-25T15:32:29.176Z,21.55
2022-11-25T15:34:58.752Z,23.38
2022-11-25T15:37:26.411Z,29.42
2022-11-25T15:40:31.341Z,19.95
2022-11-25T15:42:59.794Z,22.13
2022-11-25T15:45:38.404Z,25.90
2022-11-25T15:48:08.954Z,15.60
2022-11-25T15:50:36.212Z,21.65
2022-11-25T15:53:05.029Z,23.70
2022-11-25T15:55:50.844Z,26.42
2022-11-25T15:58:23.130Z,23.85
2022-11-25T16:01:04.899Z,20.38
2022-11-25T16:03:32.913Z,22.75
2022-11-25T16:06:01.442Z,19.15
2022-11-25T16:08:32.143Z,20.83
2022-11-25T16:11:16.118Z,23.70
2022-11-25T16:13:43.780Z,20.83
2022-11-25T16:16:28.806Z,28.33
2022-11-25T16:19:38.013Z,16.90
2022-11-25T16:22:06.008Z,24.98
2022-11-25T16:24:46.215Z,20.67
2022-11-25T16:27:20.325Z,19.92
2022-11-25T16:29:55.069Z,19.95
2022-11-25T16:32:30.432Z,22.85
2022-11-25T16:35:16.515Z,20.73
2022-11-25T16:37:48.533Z,27.65
2022-11-25T16:40:17.622Z,22.65
2022-11-25T16:42:49.646Z,25.25
2022-11-25T16:45:28.498Z,22.85
2022-11-25T16:47:56.156Z,21.20
2022-11-25T16:50:23.759Z,33.00
2022-11-25T16:52:51.165Z,24.55
2022-11-25T16:55:18.521Z,26.48
2022-11-25T16:57:45.923Z,24.25
2022-11-25T17:00:16.809Z,20.83
2022-11-25T17:02:45.113Z,32.70
2022-11-25T17:05:25.341Z,22.15
2022-11-25T17:07:52.736Z,22.55
2022-11-25T17:10:21.501Z,19.50
2022-11-25T17:12:51.835Z,25.55
2022-11-25T17:15:35.997Z,27.90
2022-11-25T17:18:04.904Z,23.00
2022-11-25T17:20:32.157Z,26.98
2022-11-25T17:23:00.165Z,24.38
2022-11-25T17:25:32.314Z,25.10
2022-11-25T17:28:02.516Z,26.50
2022-11-25T17:30:30.086Z,24.95
2022-11-25T17:33:10.344Z,27.77
2022-11-25T17:35:37.548Z,23.42
2022-11-25T17:38:28.832Z,31.73
2022-11-25T17:40:59.503Z,29.65
2022-11-25T17:43:31.691Z,25.15
2022-11-25T17:46:01.653Z,29.50
2022-11-25T17:48:28.997Z,23.85
2022-11-25T17:50:56.352Z,29.98
2022-11-25T17:53:23.691Z,30.30
2022-11-25T17:55:52.480Z,28.67
2022-11-25T17:58:20.671Z,34.72
2022-11-25T18:00:49.011Z,32.20
2022-11-25T18:03:17.426Z,30.10
2022-11-25T18:05:46.196Z,28.42
2022-11-25T18:08:13.417Z,27.40
2022-11-25T18:10:41.117Z,30.25
2022-11-25T18:13:11.179Z,36.78
2022-11-25T18:15:39.425Z,24.52
2022-11-25T18:18:22.022Z,29.05
2022-11-25T18:20:49.787Z,25.65
2022-11-25T18:23:20.444Z,35.30
2022-11-25T18:25:47.696Z,25.75
2022-11-25T18:28:20.172Z,32.05
2022-11-25T18:30:48.054Z,29.02
2022-11-25T18:33:17.242Z,31.73
2022-11-25T18:35:45.940Z,26.67
2022-11-25T18:38:13.672Z,28.58
2022-11-25T18:40:42.516Z,32.17
2022-11-25T18:43:18.751Z,29.17
2022-11-25T18:45:46.744Z,31.20
2022-11-25T18:48:19.751Z,30.45
2022-11-25T18:50:47.733Z,32.50
2022-11-25T18:53:15.436Z,33.72
2022-11-25T18:55:42.783Z,31.52
2022-11-25T18:58:17.023Z,33.85
2022-11-25T19:00:46.706Z,26.85
2022-11-25T19:03:25.965Z,33.85
2022-11-25T19:08:25.904Z,35.72
2022-11-25T19:10:53.267Z,33.60
2022-11-25T19:13:33.223Z,37.83
2022-11-25T19:16:08.621Z,27.13
2022-11-25T19:18:35.955Z,37.60
2022-11-25T19:21:03.427Z,28.30
2022-11-25T19:23:30.788Z,29.75
2022-11-25T19:26:07.945Z,32.17
2022-11-25T19:28:35.513Z,29.88
2022-11-25T19:31:04.612Z,33.45
2022-11-25T19:36:04.134Z,33.65
2022-11-25T19:38:32.872Z,31.02
2022-11-25T19:41:00.284Z,37.63
2022-11-25T19:43:28.183Z,38.63
2022-11-25T19:45:56.435Z,34.50
2022-11-25T19:48:29.523Z,29.73
2022-11-25T19:50:59.663Z,35.83
2022-11-25T19:53:33.810Z,32.33
2022-11-25T19:56:04.558Z,31.55
2022-11-25T19:58:32.271Z,30.65
2022-11-25T20:01:02.654Z,32.95
2022-11-25T20:03:30.984Z,31.30
2022-11-25T20:05:58.539Z,31.00
2022-11-25T20:08:27.888Z,27.90
2022-11-25T20:13:26.236Z,30.40
2022-11-25T20:15:55.591Z,31.83
2022-11-25T20:18:24.319Z,38.03
2022-11-25T20:21:00.117Z,30.48
2022-11-25T20:23:38.582Z,28.67
2022-11-25T20:26:12.390Z,31.00
2022-11-25T20:28:39.722Z,34.53
2022-11-25T20:31:08.522Z,36.15
2022-11-25T20:33:35.849Z,33.28
2022-11-25T20:36:06.452Z,31.67
2022-11-25T20:38:35.268Z,33.45
2022-11-25T20:41:04.291Z,37.38
2022-11-25T20:43:37.088Z,34.28
2022-11-25T20:46:05.545Z,36.00
2022-11-25T20:48:35.056Z,36.87
2022-11-25T20:51:04.070Z,31.63
2022-11-25T20:53:32.435Z,33.80
2022-11-25T20:56:00.398Z,39.17
2022-11-25T20:58:29.775Z,36.80
2022-11-25T21:00:58.263Z,37.83
2022-11-25T21:03:26.185Z,36.37
2022-11-25T21:05:55.083Z,35.15
2022-11-25T21:08:24.519Z,32.83
2022-11-25T21:13:30.695Z,34.95
2022-11-25T21:15:58.377Z,38.78
2022-11-25T21:18:26.099Z,41.72
2022-11-25T21:20:55.053Z,37.60
2022-11-25T21:23:25.108Z,35.53
2022-11-25T21:25:52.480Z,40.42
2022-11-25T21:28:24.950Z,36.15
2022-11-25T21:30:52.336Z,37.75
2022-11-25T21:33:19.664Z,34.80
2022-11-25T21:35:48.711Z,32.65
2022-11-25T21:38:18.253Z,37.40
2022-11-25T21:40:50.723Z,38.80
2022-11-25T21:43:22.332Z,33.88
2022-11-25T21:45:52.525Z,30.98
2022-11-25T21:48:25.069Z,35.35
2022-11-25T21:50:52.894Z,37.45
2022-11-25T21:53:20.564Z,41.67
2022-11-25T21:55:48.562Z,40.40
2022-11-25T21:58:18.584Z,35.70
2022-11-25T22:01:03.245Z,41.17
2022-11-25T22:03:31.911Z,35.25
2022-11-25T22:06:00.234Z,35.50
2022-11-25T22:08:27.503Z,41.05
2022-11-25T22:10:56.102Z,39.30
2022-11-25T22:13:27.864Z,43.83
2022-11-25T22:15:58.177Z,43.90
2022-11-25T22:18:35.440Z,44.40
2022-11-25T22:21:03.553Z,44.22
2022-11-25T22:23:30.991Z,50.47
2022-11-25T22:25:58.315Z,44.47
2022-11-25T22:28:27.876Z,48.70
2022-11-25T22:31:08.529Z,46.17
2022-11-25T22:33:38.069Z,47.22
2022-11-25T22:36:05.807Z,53.78
2022-11-25T22:38:33.175Z,45.78
2022-11-25T22:41:05.347Z,48.25
2022-11-25T22:43:38.958Z,45.35
2022-11-25T22:46:06.890Z,54.65
2022-11-25T22:48:38.210Z,46.47
2022-11-25T22:51:27.148Z,50.47
2022-11-25T22:53:54.399Z,50.13
2022-11-25T22:56:21.717Z,48.67
2022-11-25T22:58:49.549Z,49.60
2022-11-25T23:01:17.473Z,46.35
2022-11-25T23:03:45.242Z,50.72
2022-11-25T23:06:13.242Z,48.03
2022-11-25T23:08:40.937Z,49.15
2022-11-25T23:11:13.282Z,42.40
2022-11-25T23:13:40.572Z,49.28
2022-11-25T23:16:09.810Z,51.55
2022-11-25T23:21:20.044Z,52.05
2022-11-25T23:23:47.309Z,57.15
2022-11-25T23:26:15.271Z,48.60
2022-11-25T23:28:52.356Z,54.38
2022-11-25T23:31:19.735Z,57.92
2022-11-25T23:33:51.951Z,51.85
2022-11-25T23:36:28.835Z,49.30
2022-11-25T23:38:58.809Z,50.30
2022-11-25T23:41:32.057Z,53.80
2022-11-25T23:44:23.699Z,49.63
2022-11-25T23:46:52.789Z,50.35
2022-11-25T23:49:26.342Z,49.42
2022-11-25T23:51:56.433Z,53.10
2022-11-25T23:54:30.538Z,52.60
2022-11-25T23:56:58.233Z,54.55
2022-11-25T23:59:29.708Z,53.58
