createdAt,value
2019-02-23T00:00:29.896Z,10.27
2019-02-23T00:02:58.491Z,11.60
2019-02-23T00:05:27.050Z,10.73
2019-02-23T00:07:55.583Z,11.20
2019-02-23T00:10:24.063Z,11.13
2019-02-23T00:12:52.519Z,11.50
2019-02-23T00:15:21.314Z,10.90
2019-02-23T00:17:49.848Z,11.93
2019-02-23T00:20:18.383Z,12.47
2019-02-23T00:22:46.926Z,12.53
2019-02-23T00:25:15.458Z,11.33
2019-02-23T00:27:44.007Z,11.57
2019-02-23T00:30:12.540Z,12.37
2019-02-23T00:32:41.104Z,11.60
2019-02-23T00:35:09.563Z,12.43
2019-02-23T00:37:38.045Z,12.67
2019-02-23T00:40:07.611Z,12.00
2019-02-23T00:42:36.096Z,12.60
2019-02-23T00:45:05.323Z,12.23
2019-02-23T00:47:33.816Z,14.00
2019-02-23T00:50:02.824Z,13.80
2019-02-23T00:52:31.376Z,13.80
2019-02-23T00:54:59.835Z,12.80
2019-02-23T00:57:28.363Z,12.77
2019-02-23T00:59:56.852Z,12.90
2019-02-23T01:02:25.388Z,13.10
2019-02-23T01:04:53.941Z,13.30
2019-02-23T01:07:22.476Z,13.67
2019-02-23T01:09:51.035Z,12.93
2019-02-23T01:12:19.668Z,12.73
2019-02-23T01:14:48.223Z,12.73
2019-02-23T01:17:16.676Z,12.70
2019-02-23T01:19:48.035Z,11.70
2019-02-23T01:22:15.576Z,12.60
2019-02-23T01:24:44.137Z,12.90
2019-02-23T01:27:12.727Z,11.90
2019-02-23T01:29:41.216Z,12.93
2019-02-23T01:32:09.680Z,12.03
2019-02-23T01:34:38.307Z,12.20
2019-02-23T01:37:06.786Z,12.00
2019-02-23T01:39:35.312Z,11.37
2019-02-23T01:42:03.859Z,11.33
2019-02-23T01:44:32.676Z,13.30
2019-02-23T01:47:01.154Z,12.00
2019-02-23T01:49:29.607Z,12.67
2019-02-23T01:51:58.095Z,12.67
2019-02-23T01:54:26.560Z,10.90
2019-02-23T01:56:55.119Z,11.53
2019-02-23T01:59:23.651Z,12.13
2019-02-23T02:01:52.275Z,13.20
2019-02-23T02:04:20.803Z,12.00
2019-02-23T02:06:49.628Z,12.27
2019-02-23T02:09:18.700Z,12.30
2019-02-23T02:11:47.231Z,11.77
2019-02-23T02:14:15.952Z,11.03
2019-02-23T02:16:44.551Z,11.73
2019-02-23T02:19:13.115Z,11.23
2019-02-23T02:21:41.639Z,11.70
2019-02-23T02:24:10.119Z,11.30
2019-02-23T02:26:38.653Z,12.03
2019-02-23T02:29:07.399Z,12.47
2019-02-23T02:31:35.857Z,11.27
2019-02-23T02:34:12.483Z,12.30
2019-02-23T02:36:41.020Z,11.73
2019-02-23T02:39:13.752Z,12.20
2019-02-23T02:41:42.308Z,12.47
2019-02-23T02:44:10.847Z,12.00
2019-02-23T02:46:39.408Z,12.00
2019-02-23T02:49:07.947Z,12.83
2019-02-23T02:51:36.503Z,11.80
2019-02-23T02:54:05.096Z,13.07
2019-02-23T02:56:34.075Z,12.60
2019-02-23T02:59:02.599Z,12.80
2019-02-23T03:01:31.159Z,11.77
2019-02-23T03:03:59.691Z,12.93
2019-02-23T03:06:28.644Z,11.83
2019-02-23T03:08:57.179Z,12.83
2019-02-23T03:11:26.097Z,12.87
2019-02-23T03:13:54.628Z,13.90
2019-02-23T03:16:23.108Z,14.80
2019-02-23T03:18:51.674Z,13.47
2019-02-23T03:21:20.295Z,12.90
2019-02-23T03:23:48.783Z,13.37
2019-02-23T03:26:17.567Z,12.67
2019-02-23T03:28:46.515Z,12.70
2019-02-23T03:31:15.049Z,13.40
2019-02-23T03:33:43.604Z,13.50
2019-02-23T03:36:12.067Z,14.07
2019-02-23T03:38:40.620Z,12.90
2019-02-23T03:41:09.225Z,14.17
2019-02-23T03:43:37.949Z,13.40
2019-02-23T03:46:09.899Z,13.80
2019-02-23T03:48:38.443Z,14.10
2019-02-23T03:51:06.898Z,13.80
2019-02-23T03:53:35.447Z,13.43
2019-02-23T03:56:04.044Z,13.33
2019-02-23T03:58:32.526Z,15.07
2019-02-23T04:01:01.465Z,13.80
2019-02-23T04:03:30.342Z,14.80
2019-02-23T04:05:59.229Z,14.60
2019-02-23T04:08:27.757Z,14.67
2019-02-23T04:10:56.598Z,15.53
2019-02-23T04:13:25.054Z,14.37
2019-02-23T04:15:53.531Z,15.03
2019-02-23T04:18:21.989Z,15.40
2019-02-23T04:21:01.212Z,13.80
2019-02-23T04:23:21.565Z,15.10
2019-02-23T04:25:50.038Z,15.37
2019-02-23T04:28:18.495Z,14.10
2019-02-23T04:30:46.972Z,13.93
2019-02-23T04:33:15.424Z,13.73
2019-02-23T04:35:46.499Z,15.20
2019-02-23T04:38:14.354Z,14.37
2019-02-23T04:40:42.903Z,14.87
2019-02-23T04:43:11.671Z,14.30
2019-02-23T04:45:40.130Z,22.97
2019-02-23T04:48:08.938Z,14.17
2019-02-23T04:50:37.395Z,13.90
2019-02-23T04:53:05.944Z,14.40
2019-02-23T04:55:34.790Z,14.73
2019-02-23T04:58:03.271Z,13.20
2019-02-23T05:00:31.803Z,13.83
2019-02-23T05:03:00.277Z,12.83
2019-02-23T05:05:28.740Z,12.40
2019-02-23T05:07:57.287Z,13.93
2019-02-23T05:10:26.091Z,13.93
2019-02-23T05:12:54.638Z,13.63
2019-02-23T05:15:23.094Z,13.07
2019-02-23T05:17:51.571Z,12.20
2019-02-23T05:20:20.026Z,13.03
2019-02-23T05:22:48.808Z,13.40
2019-02-23T05:25:17.357Z,12.77
2019-02-23T05:27:45.883Z,13.13
2019-02-23T05:30:14.506Z,12.00
2019-02-23T05:32:42.956Z,11.77
2019-02-23T05:35:12.879Z,12.67
2019-02-23T05:37:41.407Z,12.73
2019-02-23T05:40:11.723Z,11.63
2019-02-23T05:42:40.180Z,12.63
2019-02-23T05:45:10.766Z,12.87
2019-02-23T05:47:39.222Z,12.17
2019-02-23T05:50:09.322Z,12.17
2019-02-23T05:52:37.770Z,12.67
2019-02-23T05:55:07.071Z,11.67
2019-02-23T05:57:35.522Z,12.83
2019-02-23T06:00:06.419Z,11.53
2019-02-23T06:02:34.899Z,11.20
2019-02-23T06:05:03.946Z,12.87
2019-02-23T06:07:32.494Z,11.87
2019-02-23T06:10:00.955Z,12.30
2019-02-23T06:12:29.502Z,12.07
2019-02-23T06:14:57.963Z,12.37
2019-02-23T06:17:26.443Z,12.63
2019-02-23T06:19:54.975Z,12.43
2019-02-23T06:22:23.526Z,12.60
2019-02-23T06:24:51.979Z,12.20
2019-02-23T06:27:20.463Z,12.10
2019-02-23T06:29:48.986Z,11.70
2019-02-23T06:32:17.475Z,12.03
2019-02-23T06:34:45.999Z,12.80
2019-02-23T06:37:14.449Z,11.33
2019-02-23T06:39:42.926Z,12.90
2019-02-23T06:42:11.387Z,12.60
2019-02-23T06:44:39.867Z,11.57
2019-02-23T06:47:08.314Z,11.80
2019-02-23T06:49:36.790Z,12.20
2019-02-23T06:52:05.247Z,11.77
2019-02-23T06:54:33.723Z,12.50
2019-02-23T06:57:02.182Z,12.20
2019-02-23T06:59:30.668Z,13.20
2019-02-23T07:01:59.199Z,11.47
2019-02-23T07:04:27.680Z,13.10
2019-02-23T07:06:56.134Z,12.27
2019-02-23T07:09:24.611Z,12.00
2019-02-23T07:11:53.143Z,11.80
2019-02-23T07:14:21.623Z,11.93
2019-02-23T07:16:50.076Z,12.80
2019-02-23T07:19:18.554Z,12.40
2019-02-23T07:21:47.002Z,12.50
2019-02-23T07:24:15.491Z,12.27
2019-02-23T07:26:43.939Z,13.00
2019-02-23T07:29:12.418Z,12.37
2019-02-23T07:31:40.878Z,12.40
2019-02-23T07:34:09.684Z,12.20
2019-02-23T07:36:38.248Z,13.20
2019-02-23T07:39:06.988Z,12.83
2019-02-23T07:41:35.839Z,13.10
2019-02-23T07:44:04.296Z,13.20
2019-02-23T07:46:32.851Z,12.13
2019-02-23T07:49:01.383Z,12.97
2019-02-23T07:51:29.930Z,12.33
2019-02-23T07:53:58.392Z,13.00
2019-02-23T07:56:26.939Z,12.60
2019-02-23T07:58:55.393Z,11.70
2019-02-23T08:01:24.198Z,11.93
2019-02-23T08:03:52.664Z,13.00
2019-02-23T08:06:21.218Z,14.50
2019-02-23T08:08:49.950Z,13.10
2019-02-23T08:11:18.433Z,13.43
2019-02-23T08:13:47.241Z,12.73
2019-02-23T08:16:15.787Z,12.10
2019-02-23T08:18:44.310Z,12.70
2019-02-23T08:21:12.754Z,12.60
2019-02-23T08:23:41.234Z,12.70
2019-02-23T08:26:09.791Z,12.10
2019-02-23T08:28:38.623Z,13.17
2019-02-23T08:31:07.410Z,13.07
2019-02-23T08:33:35.891Z,13.80
2019-02-23T08:36:04.415Z,13.50
2019-02-23T08:38:32.965Z,11.97
2019-02-23T08:41:01.419Z,12.80
2019-02-23T08:43:30.230Z,13.40
2019-02-23T08:45:58.686Z,12.53
2019-02-23T08:48:27.164Z,12.83
2019-02-23T08:50:55.983Z,12.63
2019-02-23T08:53:24.462Z,13.73
2019-02-23T08:55:52.982Z,12.90
2019-02-23T08:58:21.458Z,12.67
2019-02-23T09:00:49.919Z,13.20
2019-02-23T09:03:18.401Z,12.83
2019-02-23T09:05:47.050Z,12.80
2019-02-23T09:08:15.581Z,12.70
2019-02-23T09:10:44.339Z,12.60
2019-02-23T09:13:13.131Z,13.10
2019-02-23T09:15:41.593Z,12.97
2019-02-23T09:18:10.422Z,14.33
2019-02-23T09:20:38.882Z,15.37
2019-02-23T09:23:07.334Z,14.30
2019-02-23T09:25:35.892Z,14.47
2019-02-23T09:28:04.419Z,14.33
2019-02-23T09:30:32.898Z,13.40
2019-02-23T09:33:01.355Z,13.90
2019-02-23T09:35:29.839Z,13.47
2019-02-23T09:37:58.294Z,14.20
2019-02-23T09:40:26.783Z,13.50
2019-02-23T09:42:55.313Z,13.33
2019-02-23T09:45:24.071Z,13.83
2019-02-23T09:47:52.787Z,13.30
2019-02-23T09:50:21.342Z,13.77
2019-02-23T09:52:50.083Z,13.50
2019-02-23T09:55:18.554Z,13.80
2019-02-23T09:57:47.450Z,13.90
2019-02-23T10:00:16.222Z,13.03
2019-02-23T10:02:44.706Z,13.40
2019-02-23T10:05:13.306Z,13.33
2019-02-23T10:07:41.789Z,13.07
2019-02-23T10:10:11.562Z,13.43
2019-02-23T10:12:40.047Z,13.43
2019-02-23T10:15:10.339Z,13.10
2019-02-23T10:17:38.965Z,13.13
2019-02-23T10:20:10.243Z,13.20
2019-02-23T10:22:39.592Z,13.67
2019-02-23T10:25:08.916Z,13.77
2019-02-23T10:27:37.471Z,12.90
2019-02-23T10:30:09.095Z,13.10
2019-02-23T10:32:38.754Z,13.07
2019-02-23T10:35:09.451Z,13.23
2019-02-23T10:37:37.901Z,13.20
2019-02-23T10:40:11.612Z,13.17
2019-02-23T10:42:41.611Z,12.90
2019-02-23T10:45:11.803Z,12.70
2019-02-23T10:47:40.339Z,12.10
2019-02-23T10:50:10.962Z,13.30
2019-02-23T10:52:39.496Z,13.30
2019-02-23T10:55:10.847Z,12.40
2019-02-23T10:57:39.659Z,11.77
2019-02-23T11:00:12.870Z,12.33
2019-02-23T11:02:41.462Z,11.43
2019-02-23T11:05:10.834Z,12.70
2019-02-23T11:07:39.322Z,12.67
2019-02-23T11:10:09.209Z,12.67
2019-02-23T11:12:37.867Z,12.97
2019-02-23T11:15:09.803Z,12.90
2019-02-23T11:17:38.283Z,12.00
2019-02-23T11:20:08.983Z,12.80
2019-02-23T11:22:37.614Z,12.47
2019-02-23T11:25:08.715Z,11.07
2019-02-23T11:27:37.343Z,12.40
2019-02-23T11:30:14.280Z,12.03
2019-02-23T11:32:42.830Z,12.23
2019-02-23T11:35:12.831Z,11.77
2019-02-23T11:37:41.383Z,12.30
2019-02-23T11:40:14.914Z,11.37
2019-02-23T11:42:43.471Z,12.30
2019-02-23T11:45:12.362Z,11.40
2019-02-23T11:47:40.838Z,11.87
2019-02-23T11:50:11.132Z,11.17
2019-02-23T11:52:39.661Z,12.10
2019-02-23T11:55:08.491Z,12.50
2019-02-23T11:57:37.022Z,11.50
2019-02-23T12:00:11.278Z,13.20
2019-02-23T12:02:39.760Z,12.60
2019-02-23T12:05:09.455Z,13.13
2019-02-23T12:07:38.012Z,12.90
2019-02-23T12:10:12.374Z,13.03
2019-02-23T12:12:40.822Z,12.60
2019-02-23T12:15:10.141Z,14.70
2019-02-23T12:17:38.667Z,13.37
2019-02-23T12:20:09.723Z,13.40
2019-02-23T12:22:38.183Z,12.80
2019-02-23T12:25:07.899Z,12.67
2019-02-23T12:27:36.695Z,14.13
2019-02-23T12:30:07.974Z,12.57
2019-02-23T12:32:36.438Z,12.20
2019-02-23T12:35:07.426Z,12.30
2019-02-23T12:37:35.883Z,13.97
2019-02-23T12:40:05.002Z,13.80
2019-02-23T12:42:33.464Z,13.40
2019-02-23T12:45:02.221Z,12.07
2019-02-23T12:47:30.743Z,13.63
2019-02-23T12:49:59.203Z,12.50
2019-02-23T12:52:27.682Z,13.77
2019-02-23T12:54:56.143Z,14.67
2019-02-23T12:57:24.627Z,13.57
2019-02-23T12:59:53.083Z,13.70
2019-02-23T13:02:21.567Z,13.70
2019-02-23T13:04:50.030Z,12.67
2019-02-23T13:07:18.583Z,12.47
2019-02-23T13:09:47.121Z,12.43
2019-02-23T13:12:24.687Z,13.30
2019-02-23T13:15:05.186Z,12.93
2019-02-23T13:18:02.711Z,11.70
2019-02-23T13:20:46.238Z,11.93
2019-02-23T13:23:26.550Z,12.17
2019-02-23T13:26:07.375Z,12.07
2019-02-23T13:28:50.091Z,12.17
2019-02-23T13:31:48.524Z,12.30
2019-02-23T13:34:44.331Z,12.60
2019-02-23T13:37:30.935Z,12.80
2019-02-23T13:40:08.658Z,12.63
2019-02-23T13:42:49.814Z,12.40
2019-02-23T13:45:41.091Z,12.50
2019-02-23T13:48:27.749Z,11.40
2019-02-23T13:51:11.675Z,11.43
2019-02-23T13:53:52.103Z,13.37
2019-02-23T13:56:35.454Z,12.73
2019-02-23T13:59:28.299Z,12.47
2019-02-23T14:02:28.238Z,13.13
2019-02-23T14:05:15.163Z,12.03
2019-02-23T14:08:05.171Z,12.20
2019-02-23T14:10:45.634Z,13.10
2019-02-23T14:13:29.216Z,12.33
2019-02-23T14:16:19.079Z,12.37
2019-02-23T14:18:56.594Z,12.90
2019-02-23T14:21:36.918Z,12.17
2019-02-23T14:24:17.367Z,12.60
2019-02-23T14:27:08.207Z,12.23
2019-02-23T14:29:51.391Z,13.07
2019-02-23T14:32:34.786Z,12.67
2019-02-23T14:35:21.430Z,13.50
2019-02-23T14:38:01.387Z,12.13
2019-02-23T14:40:49.514Z,12.27
2019-02-23T14:43:21.114Z,11.33
2019-02-23T14:46:01.504Z,11.97
2019-02-23T14:48:33.303Z,12.70
2019-02-23T14:51:10.979Z,13.80
2019-02-23T14:53:56.896Z,11.73
2019-02-23T14:56:40.915Z,11.50
2019-02-23T14:59:36.390Z,12.47
2019-02-23T15:02:38.311Z,11.50
2019-02-23T15:05:25.028Z,11.23
2019-02-23T15:07:59.626Z,11.90
2019-02-23T15:10:49.243Z,12.40
2019-02-23T15:13:41.757Z,11.20
2019-02-23T15:16:18.939Z,10.93
2019-02-23T15:19:07.161Z,11.37
2019-02-23T15:21:44.974Z,10.47
2019-02-23T15:24:37.577Z,10.33
2019-02-23T15:27:27.026Z,10.73
2019-02-23T15:30:30.915Z,11.27
2019-02-23T15:33:11.676Z,10.77
2019-02-23T15:36:01.298Z,10.47
2019-02-23T15:38:44.946Z,10.53
2019-02-23T15:41:25.278Z,10.40
2019-02-23T15:44:03.168Z,10.70
2019-02-23T15:46:55.716Z,10.33
2019-02-23T15:49:31.864Z,9.73
2019-02-23T15:52:01.620Z,10.73
2019-02-23T15:54:30.248Z,10.63
2019-02-23T15:56:58.852Z,10.13
2019-02-23T15:59:27.405Z,9.67
2019-02-23T16:01:55.939Z,11.23
2019-02-23T16:04:24.482Z,9.50
2019-02-23T16:06:52.952Z,10.87
2019-02-23T16:09:21.767Z,10.47
2019-02-23T16:11:50.646Z,10.70
2019-02-23T16:14:19.179Z,10.40
2019-02-23T16:16:47.758Z,10.27
2019-02-23T16:19:16.327Z,9.37
2019-02-23T16:21:44.871Z,9.93
2019-02-23T16:24:13.663Z,10.00
2019-02-23T16:26:42.206Z,10.23
2019-02-23T16:29:10.742Z,11.03
2019-02-23T16:31:39.270Z,9.90
2019-02-23T16:34:07.735Z,9.83
2019-02-23T16:36:36.281Z,9.90
2019-02-23T16:39:08.899Z,10.17
2019-02-23T16:41:37.710Z,11.17
2019-02-23T16:44:06.306Z,10.67
2019-02-23T16:46:35.242Z,10.30
2019-02-23T16:49:03.712Z,11.13
2019-02-23T16:51:32.236Z,10.80
2019-02-23T16:54:00.711Z,9.90
2019-02-23T16:56:29.481Z,10.83
2019-02-23T16:58:57.958Z,9.77
2019-02-23T17:01:26.930Z,10.20
2019-02-23T17:03:55.407Z,9.33
2019-02-23T17:06:24.261Z,10.80
2019-02-23T17:08:52.760Z,10.03
2019-02-23T17:11:21.283Z,9.30
2019-02-23T17:13:49.832Z,9.33
2019-02-23T17:16:18.726Z,9.87
2019-02-23T17:18:47.203Z,10.70
2019-02-23T17:21:15.726Z,9.47
2019-02-23T17:23:44.202Z,9.20
2019-02-23T17:26:12.650Z,8.67
2019-02-23T17:28:41.143Z,10.03
2019-02-23T17:31:09.666Z,9.20
2019-02-23T17:33:38.123Z,9.67
2019-02-23T17:36:06.674Z,10.53
2019-02-23T17:38:35.131Z,11.10
2019-02-23T17:41:03.611Z,10.90
2019-02-23T17:43:32.344Z,10.77
2019-02-23T17:46:01.234Z,10.60
2019-02-23T17:50:58.198Z,10.20
2019-02-23T17:53:26.722Z,9.70
2019-02-23T17:55:55.267Z,10.03
2019-02-23T17:58:23.722Z,10.10
2019-02-23T18:00:52.198Z,10.10
2019-02-23T18:03:20.653Z,11.63
2019-02-23T18:05:49.134Z,12.03
2019-02-23T18:08:17.587Z,10.73
2019-02-23T18:10:46.038Z,10.03
2019-02-23T18:13:14.836Z,10.90
2019-02-23T18:15:43.367Z,10.67
2019-02-23T18:18:11.842Z,11.30
2019-02-23T18:20:40.295Z,10.77
2019-02-23T18:23:08.770Z,9.77
2019-02-23T18:25:37.222Z,10.07
2019-02-23T18:28:05.697Z,10.80
2019-02-23T18:30:34.142Z,8.70
2019-02-23T18:33:02.614Z,9.00
2019-02-23T18:35:31.072Z,9.63
2019-02-23T18:37:59.619Z,8.73
2019-02-23T18:40:28.062Z,8.70
2019-02-23T18:42:56.815Z,9.00
2019-02-23T18:45:25.280Z,9.83
2019-02-23T18:47:53.822Z,10.03
2019-02-23T18:50:22.342Z,8.33
2019-02-23T18:52:50.814Z,8.47
2019-02-23T18:55:19.630Z,9.30
2019-02-23T18:57:48.423Z,8.60
2019-02-23T19:00:24.181Z,9.20
2019-02-23T19:02:47.075Z,8.97
2019-02-23T19:05:15.551Z,9.50
2019-02-23T19:07:44.002Z,9.40
2019-02-23T19:10:13.918Z,9.93
2019-02-23T19:12:42.506Z,11.23
2019-02-23T19:15:12.718Z,9.10
2019-02-23T19:17:41.234Z,9.47
2019-02-23T19:20:12.125Z,9.20
2019-02-23T19:22:40.575Z,9.47
2019-02-23T19:25:10.861Z,10.00
2019-02-23T19:27:39.382Z,9.77
2019-02-23T19:30:10.971Z,10.20
2019-02-23T19:32:39.960Z,10.50
2019-02-23T19:35:09.075Z,10.70
2019-02-23T19:37:37.947Z,9.10
2019-02-23T19:40:09.202Z,9.17
2019-02-23T19:42:38.087Z,9.17
2019-02-23T19:45:11.206Z,10.20
2019-02-23T19:47:41.720Z,10.27
2019-02-23T19:50:19.062Z,10.33
2019-02-23T19:52:47.886Z,10.33
2019-02-23T19:55:17.206Z,10.40
2019-02-23T19:57:46.082Z,10.27
2019-02-23T20:00:14.594Z,9.40
2019-02-23T20:02:43.111Z,9.33
2019-02-23T20:05:11.734Z,9.50
2019-02-23T20:07:40.186Z,9.70
2019-02-23T20:10:09.999Z,9.50
2019-02-23T20:12:38.529Z,8.83
2019-02-23T20:15:09.247Z,9.80
2019-02-23T20:17:38.123Z,9.37
2019-02-23T20:20:07.635Z,9.53
2019-02-23T20:22:36.151Z,8.07
2019-02-23T20:25:06.266Z,8.60
2019-02-23T20:27:35.118Z,8.30
2019-02-23T20:30:04.019Z,8.30
2019-02-23T20:32:32.905Z,8.70
2019-02-23T20:35:01.796Z,9.03
2019-02-23T20:37:30.415Z,9.37
2019-02-23T20:39:58.870Z,8.00
2019-02-23T20:42:27.418Z,8.10
2019-02-23T20:44:56.229Z,9.03
2019-02-23T20:47:24.751Z,8.60
2019-02-23T20:49:53.275Z,9.07
2019-02-23T20:52:22.082Z,10.07
2019-02-23T20:54:50.979Z,10.57
2019-02-23T20:57:19.458Z,10.10
2019-02-23T20:59:48.137Z,9.43
2019-02-23T21:02:16.759Z,10.53
2019-02-23T21:04:45.222Z,9.30
2019-02-23T21:07:13.771Z,10.57
2019-02-23T21:09:42.302Z,11.83
2019-02-23T21:12:10.782Z,11.10
2019-02-23T21:14:39.243Z,11.00
2019-02-23T21:17:07.717Z,11.17
2019-02-23T21:19:36.174Z,10.60
2019-02-23T21:22:04.622Z,11.80
2019-02-23T21:24:33.176Z,10.63
2019-02-23T21:27:01.622Z,9.90
2019-02-23T21:29:30.102Z,11.57
2019-02-23T21:31:58.550Z,10.80
2019-02-23T21:34:27.026Z,10.90
2019-02-23T21:36:55.479Z,10.17
2019-02-23T21:39:23.963Z,11.00
2019-02-23T21:41:52.410Z,11.30
2019-02-23T21:44:20.870Z,10.43
2019-02-23T21:46:49.348Z,10.03
2019-02-23T21:49:17.797Z,9.90
2019-02-23T21:51:46.279Z,10.30
2019-02-23T21:54:14.749Z,10.80
2019-02-23T21:56:43.359Z,10.53
2019-02-23T21:59:11.892Z,10.27
2019-02-23T22:01:40.460Z,11.30
2019-02-23T22:04:08.975Z,10.60
2019-02-23T22:06:37.459Z,10.83
2019-02-23T22:09:06.852Z,11.90
2019-02-23T22:11:35.403Z,12.50
2019-02-23T22:14:03.927Z,11.87
2019-02-23T22:16:32.415Z,15.43
2019-02-23T22:19:00.939Z,30.50
2019-02-23T22:21:29.390Z,19.53
2019-02-23T22:23:57.866Z,16.50
2019-02-23T22:26:26.351Z,13.90
2019-02-23T22:28:54.896Z,12.87
2019-02-23T22:31:23.411Z,13.20
2019-02-23T22:33:51.895Z,15.33
2019-02-23T22:36:20.523Z,14.43
2019-02-23T22:38:49.447Z,14.37
2019-02-23T22:41:17.894Z,12.70
2019-02-23T22:43:46.711Z,13.70
2019-02-23T22:46:15.167Z,13.10
2019-02-23T22:48:43.654Z,13.50
2019-02-23T22:51:12.182Z,13.67
2019-02-23T22:53:40.658Z,12.43
2019-02-23T22:56:09.111Z,11.23
2019-02-23T22:58:37.597Z,11.87
2019-02-23T23:01:06.860Z,11.97
2019-02-23T23:03:35.506Z,10.97
2019-02-23T23:06:04.030Z,10.80
2019-02-23T23:08:32.481Z,11.07
2019-02-23T23:11:00.967Z,11.10
2019-02-23T23:13:29.425Z,11.00
2019-02-23T23:15:57.970Z,10.93
2019-02-23T23:18:26.426Z,11.00
2019-02-23T23:20:54.907Z,10.77
2019-02-23T23:23:23.354Z,10.17
2019-02-23T23:25:52.127Z,10.60
2019-02-23T23:28:20.579Z,11.53
2019-02-23T23:30:49.062Z,12.13
2019-02-23T23:33:17.514Z,12.30
2019-02-23T23:35:45.996Z,10.40
2019-02-23T23:38:14.442Z,10.90
2019-02-23T23:40:42.923Z,11.13
2019-02-23T23:43:11.374Z,10.30
2019-02-23T23:45:39.845Z,11.07
2019-02-23T23:48:08.295Z,9.57
2019-02-23T23:50:36.769Z,10.70
2019-02-23T23:53:05.227Z,10.73
2019-02-23T23:55:33.707Z,10.60
2019-02-23T23:58:02.227Z,10.20
