createdAt,value
2023-02-11T00:00:08.536Z,-1.09
2023-02-11T00:01:14.315Z,-1.00
2023-02-11T00:02:16.275Z,-1.02
2023-02-11T00:03:18.397Z,-0.99
2023-02-11T00:04:20.435Z,-0.99
2023-02-11T00:05:22.405Z,-0.99
2023-02-11T00:06:26.818Z,-1.04
2023-02-11T00:07:29.857Z,-1.00
2023-02-11T00:08:31.736Z,-1.02
2023-02-11T00:09:33.622Z,-0.97
2023-02-11T00:10:35.600Z,-0.98
2023-02-11T00:11:37.518Z,-1.01
2023-02-11T00:12:40.572Z,-1.03
2023-02-11T00:13:44.170Z,-0.98
2023-02-11T00:14:46.325Z,-0.98
2023-02-11T00:15:49.305Z,-1.01
2023-02-11T00:16:51.921Z,-1.03
2023-02-11T00:17:53.872Z,-1.05
2023-02-11T00:18:55.967Z,-1.01
2023-02-11T00:19:58.538Z,-1.05
2023-02-11T00:21:06.645Z,-1.07
2023-02-11T00:22:08.685Z,-1.04
2023-02-11T00:23:10.952Z,-1.01
2023-02-11T00:24:12.996Z,-1.00
2023-02-11T00:25:14.899Z,-0.99
2023-02-11T00:26:19.787Z,-0.98
2023-02-11T00:27:21.998Z,-0.93
2023-02-11T00:28:24.154Z,-0.99
2023-02-11T00:29:26.341Z,-1.01
2023-02-11T00:30:28.723Z,-1.01
2023-02-11T00:31:31.175Z,-0.98
2023-02-11T00:32:33.179Z,-1.01
2023-02-11T00:33:35.043Z,-0.99
2023-02-11T00:34:37.521Z,-0.98
2023-02-11T00:35:39.459Z,-1.02
2023-02-11T00:36:41.843Z,-1.01
2023-02-11T00:37:44.118Z,-0.93
2023-02-11T00:38:47.125Z,-1.03
2023-02-11T00:39:49.023Z,-1.03
2023-02-11T00:40:50.998Z,-1.01
2023-02-11T00:41:52.897Z,-1.01
2023-02-11T00:42:54.769Z,-0.98
2023-02-11T00:43:56.794Z,-1.01
2023-02-11T00:44:58.694Z,-1.01
2023-02-11T00:46:00.644Z,-0.99
2023-02-11T00:47:02.801Z,-1.01
2023-02-11T00:48:04.987Z,-1.01
2023-02-11T00:49:06.988Z,-1.04
2023-02-11T00:50:09.869Z,-1.02
2023-02-11T00:51:12.602Z,-1.01
2023-02-11T00:52:14.494Z,-0.98
2023-02-11T00:53:16.468Z,-1.05
2023-02-11T00:54:18.437Z,-1.06
2023-02-11T00:55:20.588Z,-1.05
2023-02-11T00:56:23.181Z,-1.03
2023-02-11T00:57:25.919Z,-1.05
2023-02-11T00:58:28.293Z,-1.03
2023-02-11T00:59:30.178Z,-0.98
2023-02-11T01:00:32.494Z,-1.03
2023-02-11T01:01:34.672Z,-1.08
2023-02-11T01:02:36.972Z,-1.06
2023-02-11T01:03:40.090Z,-1.02
2023-02-11T01:04:42.372Z,-1.04
2023-02-11T01:05:44.298Z,-1.01
2023-02-11T01:06:46.378Z,-1.07
2023-02-11T01:07:48.279Z,-0.97
2023-02-11T01:08:50.159Z,-1.01
2023-02-11T01:09:52.132Z,-1.00
2023-02-11T01:10:57.000Z,-1.06
2023-02-11T01:11:59.212Z,-0.93
2023-02-11T01:13:01.395Z,-0.95
2023-02-11T01:14:03.601Z,-1.06
2023-02-11T01:15:07.938Z,-1.04
2023-02-11T01:16:11.932Z,-1.02
2023-02-11T01:17:14.896Z,-1.06
2023-02-11T01:18:16.940Z,-1.11
2023-02-11T01:19:19.072Z,-1.12
2023-02-11T01:20:23.961Z,-1.07
2023-02-11T01:21:26.621Z,-1.15
2023-02-11T01:22:28.621Z,-1.10
2023-02-11T01:23:30.966Z,-1.06
2023-02-11T01:24:33.279Z,-1.21
2023-02-11T01:25:35.328Z,-1.23
2023-02-11T01:26:38.218Z,-1.18
2023-02-11T01:27:40.732Z,-1.15
2023-02-11T01:28:42.823Z,-1.19
2023-02-11T01:29:44.722Z,-1.16
2023-02-11T01:30:47.767Z,-1.23
2023-02-11T01:31:49.858Z,-1.25
2023-02-11T01:32:51.979Z,-1.23
2023-02-11T01:33:53.966Z,-1.22
2023-02-11T01:34:56.503Z,-1.25
2023-02-11T01:36:05.303Z,-1.25
2023-02-11T01:37:07.287Z,-1.19
2023-02-11T01:38:15.820Z,-1.18
2023-02-11T01:39:18.416Z,-1.18
2023-02-11T01:40:20.614Z,-1.21
2023-02-11T01:41:22.613Z,-1.16
2023-02-11T01:42:25.213Z,-1.13
2023-02-11T01:43:30.221Z,-1.12
2023-02-11T01:44:35.735Z,-1.07
2023-02-11T01:45:47.704Z,-1.07
2023-02-11T01:46:51.420Z,-1.11
2023-02-11T01:47:53.502Z,-1.05
2023-02-11T01:49:11.358Z,-1.05
2023-02-11T01:50:14.771Z,-1.05
2023-02-11T01:51:23.398Z,-1.08
2023-02-11T01:52:31.990Z,-1.17
2023-02-11T01:53:38.194Z,-1.11
2023-02-11T01:54:43.955Z,-1.15
2023-02-11T01:55:46.082Z,-1.23
2023-02-11T01:56:51.516Z,-1.17
2023-02-11T01:57:57.204Z,-1.17
2023-02-11T01:59:03.168Z,-1.15
2023-02-11T02:00:24.608Z,-1.21
2023-02-11T02:01:28.936Z,-1.21
2023-02-11T02:04:00.646Z,-1.01
2023-02-11T02:05:09.676Z,-1.12
2023-02-11T02:06:18.547Z,-1.11
2023-02-11T02:09:00.915Z,-1.00
2023-02-11T02:10:06.774Z,-1.11
2023-02-11T02:11:09.644Z,-1.13
2023-02-11T02:12:11.653Z,-1.17
2023-02-11T02:13:14.333Z,-1.14
2023-02-11T02:14:16.979Z,-1.22
2023-02-11T02:15:28.610Z,-1.18
2023-02-11T02:16:36.217Z,-1.23
2023-02-11T02:17:42.045Z,-1.20
2023-02-11T02:18:59.802Z,-1.26
2023-02-11T02:20:12.027Z,-1.24
2023-02-11T02:21:23.596Z,-1.17
2023-02-11T02:22:41.277Z,-1.24
2023-02-11T02:23:53.013Z,-1.18
2023-02-11T02:25:17.071Z,-1.16
2023-02-11T02:26:39.513Z,-1.16
2023-02-11T02:27:51.498Z,-1.11
2023-02-11T02:29:08.120Z,-1.22
2023-02-11T02:30:20.393Z,-1.24
2023-02-11T02:31:42.995Z,-1.25
2023-02-11T02:33:22.367Z,-1.21
2023-02-11T02:34:31.635Z,-1.18
2023-02-11T02:35:46.528Z,-1.19
2023-02-11T02:38:14.110Z,-1.10
2023-02-11T02:39:22.792Z,-1.15
2023-02-11T02:42:01.950Z,-1.04
2023-02-11T02:43:06.123Z,-1.16
2023-02-11T02:44:08.730Z,-1.16
2023-02-11T02:45:13.077Z,-1.15
2023-02-11T02:46:22.309Z,-1.14
2023-02-11T02:47:24.333Z,-1.23
2023-02-11T02:48:32.760Z,-1.14
2023-02-11T02:49:34.669Z,-1.16
2023-02-11T02:50:37.618Z,-1.15
2023-02-11T02:52:01.548Z,-1.17
2023-02-11T02:53:13.283Z,-1.11
2023-02-11T02:54:35.668Z,-1.22
2023-02-11T02:55:41.403Z,-1.21
2023-02-11T02:57:11.839Z,-1.17
2023-02-11T02:58:26.765Z,-1.16
2023-02-11T02:59:47.866Z,-1.20
2023-02-11T03:01:15.280Z,-1.19
2023-02-11T03:02:38.551Z,-1.16
2023-02-11T03:03:56.045Z,-1.18
2023-02-11T03:05:20.146Z,-1.21
2023-02-11T03:06:31.820Z,-1.24
2023-02-11T03:07:55.929Z,-1.28
2023-02-11T03:09:10.312Z,-1.23
2023-02-11T03:10:15.561Z,-1.19
2023-02-11T03:11:19.801Z,-1.19
2023-02-11T03:12:23.812Z,-1.24
2023-02-11T03:13:29.496Z,-1.29
2023-02-11T03:14:33.012Z,-1.30
2023-02-11T03:15:44.321Z,-1.25
2023-02-11T03:16:48.136Z,-1.22
2023-02-11T03:17:53.597Z,-1.30
2023-02-11T03:20:21.250Z,-1.22
2023-02-11T03:21:24.663Z,-1.29
2023-02-11T03:22:36.208Z,-1.29
2023-02-11T03:23:53.463Z,-1.30
2023-02-11T03:24:56.183Z,-1.32
2023-02-11T03:26:20.398Z,-1.22
2023-02-11T03:27:34.846Z,-1.27
2023-02-11T03:28:55.910Z,-1.33
2023-02-11T03:31:34.301Z,-1.18
2023-02-11T03:32:39.851Z,-1.28
2023-02-11T03:34:02.671Z,-1.31
2023-02-11T03:35:08.352Z,-1.25
2023-02-11T03:36:14.360Z,-1.30
2023-02-11T03:37:23.170Z,-1.36
2023-02-11T03:38:34.977Z,-1.33
2023-02-11T03:39:41.131Z,-1.31
2023-02-11T03:40:44.491Z,-1.35
2023-02-11T03:41:49.238Z,-1.38
2023-02-11T03:43:09.818Z,-1.34
2023-02-11T03:44:16.016Z,-1.31
2023-02-11T03:45:22.444Z,-1.31
2023-02-11T03:46:34.215Z,-1.23
2023-02-11T03:47:39.937Z,-1.37
2023-02-11T03:48:46.592Z,-1.34
2023-02-11T03:49:51.215Z,-1.30
2023-02-11T03:50:54.891Z,-1.35
2023-02-11T03:51:59.552Z,-1.33
2023-02-11T03:53:02.902Z,-1.36
2023-02-11T03:54:08.650Z,-1.25
2023-02-11T03:55:17.082Z,-1.32
2023-02-11T03:56:23.084Z,-1.33
2023-02-11T03:57:25.242Z,-1.27
2023-02-11T03:58:27.228Z,-1.27
2023-02-11T03:59:29.099Z,-1.28
2023-02-11T04:00:35.010Z,-1.32
2023-02-11T04:01:37.152Z,-1.34
2023-02-11T04:02:40.232Z,-1.31
2023-02-11T04:03:43.740Z,-1.32
2023-02-11T04:04:46.862Z,-1.32
2023-02-11T04:05:49.130Z,-1.27
2023-02-11T04:06:52.846Z,-1.28
2023-02-11T04:07:55.095Z,-1.30
2023-02-11T04:08:57.114Z,-1.32
2023-02-11T04:10:00.511Z,-1.29
2023-02-11T04:11:03.327Z,-1.28
2023-02-11T04:12:06.888Z,-1.33
2023-02-11T04:13:08.794Z,-1.37
2023-02-11T04:14:10.814Z,-1.34
2023-02-11T04:15:13.502Z,-1.30
2023-02-11T04:16:15.952Z,-1.25
2023-02-11T04:17:18.182Z,-1.30
2023-02-11T04:18:20.098Z,-1.33
2023-02-11T04:19:22.218Z,-1.31
2023-02-11T04:20:24.191Z,-1.32
2023-02-11T04:21:26.068Z,-1.32
2023-02-11T04:22:27.978Z,-1.27
2023-02-11T04:23:29.889Z,-1.31
2023-02-11T04:24:32.064Z,-1.30
2023-02-11T04:25:34.097Z,-1.26
2023-02-11T04:26:36.188Z,-1.32
2023-02-11T04:27:38.372Z,-1.35
2023-02-11T04:28:40.250Z,-1.30
2023-02-11T04:29:43.637Z,-1.25
2023-02-11T04:30:45.891Z,-1.26
2023-02-11T04:31:49.282Z,-1.23
2023-02-11T04:32:51.611Z,-1.24
2023-02-11T04:33:53.527Z,-1.22
2023-02-11T04:34:55.446Z,-1.22
2023-02-11T04:35:57.308Z,-1.16
2023-02-11T04:36:59.610Z,-1.18
2023-02-11T04:38:01.469Z,-1.24
2023-02-11T04:39:04.466Z,-1.21
2023-02-11T04:40:08.474Z,-1.17
2023-02-11T04:41:10.382Z,-1.13
2023-02-11T04:42:12.616Z,-1.13
2023-02-11T04:43:14.711Z,-1.11
2023-02-11T04:44:18.385Z,-1.12
2023-02-11T04:45:20.282Z,-1.10
2023-02-11T04:46:22.722Z,-1.16
2023-02-11T04:47:24.926Z,-1.15
2023-02-11T04:48:26.930Z,-1.14
2023-02-11T04:49:28.960Z,-1.14
2023-02-11T04:50:31.152Z,-1.14
2023-02-11T04:51:33.747Z,-1.12
2023-02-11T04:52:35.632Z,-1.11
2023-02-11T04:53:37.883Z,-1.07
2023-02-11T04:54:40.364Z,-1.14
2023-02-11T04:55:42.368Z,-1.17
2023-02-11T04:56:44.619Z,-1.22
2023-02-11T04:57:46.591Z,-1.14
2023-02-11T04:58:48.790Z,-1.15
2023-02-11T04:59:50.664Z,-1.31
2023-02-11T05:00:52.950Z,-1.39
2023-02-11T05:01:54.979Z,-1.43
2023-02-11T05:02:56.855Z,-1.33
2023-02-11T05:03:59.026Z,-1.39
2023-02-11T05:05:01.791Z,-1.33
2023-02-11T05:06:05.230Z,-1.35
2023-02-11T05:07:07.156Z,-1.31
2023-02-11T05:08:10.547Z,-1.34
2023-02-11T05:09:13.671Z,-1.38
2023-02-11T05:10:16.259Z,-1.38
2023-02-11T05:11:21.099Z,-1.30
2023-02-11T05:12:23.215Z,-1.29
2023-02-11T05:13:25.081Z,-1.24
2023-02-11T05:14:27.110Z,-1.25
2023-02-11T05:15:29.397Z,-1.24
2023-02-11T05:16:31.952Z,-1.24
2023-02-11T05:17:34.000Z,-1.22
2023-02-11T05:18:39.541Z,-1.21
2023-02-11T05:19:42.278Z,-1.24
2023-02-11T05:20:45.057Z,-1.25
2023-02-11T05:22:01.433Z,-1.23
2023-02-11T05:22:51.122Z,-1.20
2023-02-11T05:23:53.107Z,-1.19
2023-02-11T05:24:55.016Z,-1.18
2023-02-11T05:25:56.891Z,-1.16
2023-02-11T05:27:01.276Z,-1.20
2023-02-11T05:28:04.859Z,-1.22
2023-02-11T05:29:07.011Z,-1.17
2023-02-11T05:30:10.777Z,-1.24
2023-02-11T05:31:12.860Z,-1.29
2023-02-11T05:32:15.248Z,-1.29
2023-02-11T05:33:17.150Z,-1.27
2023-02-11T05:34:20.044Z,-1.26
2023-02-11T05:35:22.656Z,-1.27
2023-02-11T05:36:24.850Z,-1.28
2023-02-11T05:37:26.823Z,-1.28
2023-02-11T05:38:29.263Z,-1.32
2023-02-11T05:39:31.260Z,-1.30
2023-02-11T05:40:33.679Z,-1.31
2023-02-11T05:41:35.892Z,-1.28
2023-02-11T05:42:38.308Z,-1.28
2023-02-11T05:43:40.215Z,-1.31
2023-02-11T05:44:42.193Z,-1.32
2023-02-11T05:45:44.410Z,-1.30
2023-02-11T05:46:46.630Z,-1.31
2023-02-11T05:47:48.610Z,-1.33
2023-02-11T05:48:50.482Z,-1.33
2023-02-11T05:49:54.730Z,-1.34
2023-02-11T05:50:58.567Z,-1.32
2023-02-11T05:52:00.833Z,-1.33
2023-02-11T05:53:02.927Z,-1.30
2023-02-11T05:54:05.423Z,-1.34
2023-02-11T05:55:07.721Z,-1.32
2023-02-11T05:56:10.242Z,-1.42
2023-02-11T05:57:12.845Z,-1.35
2023-02-11T05:58:14.818Z,-1.36
2023-02-11T05:59:17.101Z,-1.33
2023-02-11T06:00:19.791Z,-1.44
2023-02-11T06:01:21.723Z,-1.38
2023-02-11T06:02:23.755Z,-1.40
2023-02-11T06:03:25.805Z,-1.45
2023-02-11T06:04:28.254Z,-1.39
2023-02-11T06:05:31.278Z,-1.48
2023-02-11T06:06:33.466Z,-1.55
2023-02-11T06:07:35.501Z,-1.58
2023-02-11T06:08:39.314Z,-1.54
2023-02-11T06:09:41.665Z,-1.44
2023-02-11T06:10:45.211Z,-1.39
2023-02-11T06:11:47.134Z,-1.39
2023-02-11T06:12:48.998Z,-1.41
2023-02-11T06:13:51.217Z,-1.35
2023-02-11T06:14:53.303Z,-1.37
2023-02-11T06:15:59.762Z,-1.49
2023-02-11T06:17:02.389Z,-1.41
2023-02-11T06:18:04.955Z,-1.34
2023-02-11T06:19:06.986Z,-1.27
2023-02-11T06:20:10.628Z,-1.26
2023-02-11T06:21:12.953Z,-1.18
2023-02-11T06:22:14.830Z,-1.33
2023-02-11T06:23:16.698Z,-1.21
2023-02-11T06:24:38.260Z,-1.23
2023-02-11T06:25:22.434Z,-1.17
2023-02-11T06:26:25.438Z,-1.20
2023-02-11T06:27:30.003Z,-1.25
2023-02-11T06:28:32.849Z,-1.15
2023-02-11T06:29:35.457Z,-1.20
2023-02-11T06:30:37.650Z,-1.15
2023-02-11T06:31:40.104Z,-1.09
2023-02-11T06:32:44.919Z,-1.05
2023-02-11T06:33:46.078Z,-1.10
2023-02-11T06:34:47.964Z,-1.08
2023-02-11T06:35:50.710Z,-1.06
2023-02-11T06:36:53.167Z,-0.97
2023-02-11T06:37:56.187Z,-0.98
2023-02-11T06:38:59.132Z,-0.93
2023-02-11T06:40:01.140Z,-0.93
2023-02-11T06:41:03.302Z,-0.83
2023-02-11T06:42:07.847Z,-0.88
2023-02-11T06:43:09.211Z,-0.88
2023-02-11T06:44:11.213Z,-0.95
2023-02-11T06:45:13.102Z,-0.92
2023-02-11T06:46:15.842Z,-0.91
2023-02-11T06:47:18.004Z,-0.85
2023-02-11T06:48:20.780Z,-0.85
2023-02-11T06:49:22.769Z,-0.94
2023-02-11T06:50:24.903Z,-0.88
2023-02-11T06:51:26.888Z,-0.81
2023-02-11T06:52:28.990Z,-0.81
2023-02-11T06:53:33.684Z,-0.87
2023-02-11T06:54:35.599Z,-0.83
2023-02-11T06:55:37.506Z,-0.89
2023-02-11T06:56:40.670Z,-0.80
2023-02-11T06:57:42.712Z,-0.79
2023-02-11T06:58:46.141Z,-0.76
2023-02-11T06:59:49.638Z,-0.89
2023-02-11T07:00:51.915Z,-0.77
2023-02-11T07:01:53.851Z,-0.85
2023-02-11T07:02:55.853Z,-0.81
2023-02-11T07:03:58.229Z,-0.86
2023-02-11T07:05:00.246Z,-0.75
2023-02-11T07:06:04.255Z,-0.90
2023-02-11T07:07:06.464Z,-0.77
2023-02-11T07:08:08.740Z,-0.88
2023-02-11T07:09:10.616Z,-0.87
2023-02-11T07:10:12.911Z,-0.74
2023-02-11T07:11:20.656Z,-0.71
2023-02-11T07:12:23.708Z,-0.82
2023-02-11T07:13:25.881Z,-0.77
2023-02-11T07:14:30.663Z,-0.87
2023-02-11T07:15:32.601Z,-0.71
2023-02-11T07:16:35.360Z,-0.65
2023-02-11T07:17:37.592Z,-0.70
2023-02-11T07:18:40.082Z,-0.71
2023-02-11T07:19:41.989Z,-0.75
2023-02-11T07:20:44.671Z,-0.74
2023-02-11T07:21:47.028Z,-0.65
2023-02-11T07:22:49.046Z,-0.60
2023-02-11T07:23:51.261Z,-0.52
2023-02-11T07:24:53.296Z,-0.53
2023-02-11T07:25:55.302Z,-0.51
2023-02-11T07:26:57.776Z,-0.42
2023-02-11T07:27:59.767Z,-0.60
2023-02-11T07:29:02.662Z,-0.60
2023-02-11T07:30:07.531Z,-0.60
2023-02-11T07:31:13.823Z,-0.60
2023-02-11T07:32:15.873Z,-0.63
2023-02-11T07:33:18.198Z,-0.61
2023-02-11T07:34:22.780Z,-0.61
2023-02-11T07:35:25.972Z,-0.58
2023-02-11T07:36:30.508Z,-0.46
2023-02-11T07:37:35.764Z,-0.39
2023-02-11T07:38:39.149Z,-0.57
2023-02-11T07:39:41.152Z,-0.56
2023-02-11T07:40:43.252Z,-0.45
2023-02-11T07:41:45.149Z,-0.41
2023-02-11T07:42:47.242Z,-0.32
2023-02-11T07:43:49.631Z,-0.44
2023-02-11T07:44:52.208Z,-0.46
2023-02-11T07:45:55.404Z,-0.45
2023-02-11T07:46:59.507Z,-0.49
2023-02-11T07:48:01.402Z,-0.49
2023-02-11T07:49:04.649Z,-0.41
2023-02-11T07:50:07.239Z,-0.35
2023-02-11T07:51:15.540Z,-0.30
2023-02-11T07:52:17.821Z,-0.42
2023-02-11T07:53:19.718Z,-0.37
2023-02-11T07:54:21.851Z,-0.32
2023-02-11T07:55:23.916Z,-0.28
2023-02-11T07:56:29.050Z,-0.28
2023-02-11T07:57:31.094Z,-0.28
2023-02-11T07:58:33.842Z,-0.33
2023-02-11T07:59:37.240Z,-0.38
2023-02-11T08:00:39.601Z,-0.31
2023-02-11T08:01:41.574Z,-0.28
2023-02-11T08:02:44.312Z,-0.30
2023-02-11T08:03:46.337Z,-0.44
2023-02-11T08:04:48.742Z,-0.36
2023-02-11T08:05:50.976Z,-0.34
2023-02-11T08:06:53.444Z,-0.33
2023-02-11T08:07:55.508Z,-0.34
2023-02-11T08:08:58.226Z,-0.33
2023-02-11T08:10:00.230Z,-0.43
2023-02-11T08:11:17.722Z,-0.37
2023-02-11T08:12:19.640Z,-0.30
2023-02-11T08:13:21.540Z,-0.32
2023-02-11T08:14:23.469Z,-0.42
2023-02-11T08:15:25.586Z,-0.47
2023-02-11T08:16:30.750Z,-0.45
2023-02-11T08:17:35.104Z,-0.46
2023-02-11T08:18:37.122Z,-0.44
2023-02-11T08:19:39.188Z,-0.34
2023-02-11T08:20:41.670Z,-0.37
2023-02-11T08:21:43.882Z,-0.36
2023-02-11T08:22:45.782Z,-0.25
2023-02-11T08:23:48.163Z,-0.19
2023-02-11T08:24:52.325Z,-0.19
2023-02-11T08:25:54.036Z,-0.09
2023-02-11T08:26:56.335Z,-0.04
2023-02-11T08:28:01.001Z,-0.04
2023-02-11T08:29:09.750Z,-0.08
2023-02-11T08:30:13.489Z,-0.08
2023-02-11T08:31:19.407Z,0.00
2023-02-11T08:32:22.256Z,0.08
2023-02-11T08:33:24.290Z,0.12
2023-02-11T08:34:26.165Z,0.12
2023-02-11T08:35:28.282Z,0.10
2023-02-11T08:37:45.745Z,0.25
2023-02-11T08:38:50.100Z,0.23
2023-02-11T08:39:52.136Z,0.30
2023-02-11T08:40:54.146Z,0.39
2023-02-11T08:41:56.124Z,0.31
2023-02-11T08:42:58.015Z,0.32
2023-02-11T08:44:00.790Z,0.40
2023-02-11T08:45:03.085Z,0.44
2023-02-11T08:46:05.362Z,0.44
2023-02-11T08:47:07.436Z,0.34
2023-02-11T08:48:09.302Z,0.28
2023-02-11T08:49:11.216Z,0.16
2023-02-11T08:50:13.436Z,0.22
2023-02-11T08:51:20.825Z,0.25
2023-02-11T08:52:22.776Z,0.11
2023-02-11T08:53:24.824Z,0.04
2023-02-11T08:54:27.177Z,0.16
2023-02-11T08:55:31.568Z,0.20
2023-02-11T08:56:33.988Z,0.22
2023-02-11T08:57:35.983Z,0.24
2023-02-11T08:58:38.673Z,0.16
2023-02-11T08:59:40.607Z,0.22
2023-02-11T09:00:43.184Z,0.02
2023-02-11T09:01:45.289Z,0.01
2023-02-11T09:02:47.236Z,-0.01
2023-02-11T09:03:49.577Z,-0.02
2023-02-11T09:04:51.901Z,0.08
2023-02-11T09:05:53.908Z,0.01
2023-02-11T09:06:58.876Z,0.06
2023-02-11T09:08:00.841Z,0.14
2023-02-11T09:09:03.435Z,0.20
2023-02-11T09:10:06.493Z,0.22
2023-02-11T09:11:09.839Z,0.24
2023-02-11T09:12:11.858Z,0.24
2023-02-11T09:13:13.878Z,0.16
2023-02-11T09:14:19.341Z,0.18
2023-02-11T09:15:21.348Z,0.14
2023-02-11T09:16:29.927Z,0.12
2023-02-11T09:17:31.964Z,0.06
2023-02-11T09:18:34.036Z,0.03
2023-02-11T09:19:35.968Z,0.13
2023-02-11T09:20:38.882Z,0.21
2023-02-11T09:21:40.882Z,0.06
2023-02-11T09:22:43.318Z,-0.02
2023-02-11T09:23:46.113Z,0.07
2023-02-11T09:24:48.047Z,0.07
2023-02-11T09:25:50.342Z,0.14
2023-02-11T09:26:52.897Z,-0.03
2023-02-11T09:27:56.412Z,0.03
2023-02-11T09:28:59.082Z,0.15
2023-02-11T09:30:01.344Z,0.21
2023-02-11T09:31:11.838Z,0.08
2023-02-11T09:32:14.050Z,0.03
2023-02-11T09:33:16.467Z,0.07
2023-02-11T09:34:18.360Z,0.04
2023-02-11T09:35:21.336Z,0.11
2023-02-11T09:36:27.022Z,-0.04
2023-02-11T09:37:30.347Z,0.04
2023-02-11T09:38:33.031Z,0.11
2023-02-11T09:39:34.960Z,0.15
2023-02-11T09:40:42.637Z,0.14
2023-02-11T09:41:57.477Z,0.14
2023-02-11T09:43:14.785Z,0.02
2023-02-11T09:44:26.209Z,0.03
2023-02-11T09:45:29.139Z,0.09
2023-02-11T09:46:37.975Z,0.14
2023-02-11T09:47:43.935Z,0.12
2023-02-11T09:48:49.726Z,0.20
2023-02-11T09:50:19.369Z,0.18
2023-02-11T09:51:37.455Z,0.09
2023-02-11T09:53:04.785Z,0.12
2023-02-11T09:55:22.051Z,0.27
2023-02-11T09:56:24.562Z,0.17
2023-02-11T09:57:30.398Z,0.25
2023-02-11T09:58:35.316Z,0.21
2023-02-11T09:59:37.460Z,0.26
2023-02-11T10:00:43.401Z,0.31
2023-02-11T10:01:49.247Z,0.17
2023-02-11T10:03:10.182Z,0.19
2023-02-11T10:04:27.848Z,0.16
2023-02-11T10:05:45.459Z,0.16
2023-02-11T10:06:54.394Z,0.26
2023-02-11T10:08:17.025Z,0.16
2023-02-11T10:09:45.328Z,0.18
2023-02-11T10:10:54.264Z,0.13
2023-02-11T10:12:00.892Z,0.14
2023-02-11T10:13:30.453Z,0.12
2023-02-11T10:15:00.647Z,0.15
2023-02-11T10:17:26.407Z,0.35
2023-02-11T10:18:36.127Z,0.32
2023-02-11T10:19:51.642Z,0.27
2023-02-11T10:21:09.338Z,0.26
2023-02-11T10:22:24.202Z,0.30
2023-02-11T10:23:28.395Z,0.31
2023-02-11T10:24:31.120Z,0.32
2023-02-11T10:25:45.144Z,0.27
2023-02-11T10:26:47.288Z,0.36
2023-02-11T10:27:50.915Z,0.42
2023-02-11T10:28:54.910Z,0.46
2023-02-11T10:30:00.664Z,0.41
2023-02-11T10:31:06.703Z,0.34
2023-02-11T10:32:30.751Z,0.32
2023-02-11T10:33:48.764Z,0.33
2023-02-11T10:34:53.780Z,0.41
2023-02-11T10:35:56.729Z,0.50
2023-02-11T10:36:59.166Z,0.50
2023-02-11T10:38:01.057Z,0.56
2023-02-11T10:39:16.235Z,0.58
2023-02-11T10:41:34.956Z,0.57
2023-02-11T10:42:37.377Z,0.58
2023-02-11T10:43:41.642Z,0.57
2023-02-11T10:44:47.425Z,0.54
2023-02-11T10:45:54.123Z,0.53
2023-02-11T10:46:58.806Z,0.45
2023-02-11T10:48:03.918Z,0.57
2023-02-11T10:49:05.940Z,0.63
2023-02-11T10:50:29.213Z,0.68
2023-02-11T10:51:34.652Z,0.61
2023-02-11T10:52:36.838Z,0.59
2023-02-11T10:53:39.358Z,0.65
2023-02-11T10:54:41.572Z,0.54
2023-02-11T10:55:55.257Z,0.58
2023-02-11T10:56:59.104Z,0.65
2023-02-11T10:58:02.723Z,0.69
2023-02-11T10:59:25.111Z,0.57
2023-02-11T11:00:39.339Z,0.65
2023-02-11T11:01:45.194Z,0.78
2023-02-11T11:04:03.341Z,0.84
2023-02-11T11:05:08.207Z,0.70
2023-02-11T11:06:12.628Z,0.80
2023-02-11T11:07:20.784Z,0.84
2023-02-11T11:08:38.547Z,0.62
2023-02-11T11:09:49.942Z,0.70
2023-02-11T11:11:04.786Z,0.79
2023-02-11T11:12:28.746Z,0.82
2023-02-11T11:13:34.149Z,0.76
2023-02-11T11:14:36.283Z,0.65
2023-02-11T11:15:38.389Z,0.79
2023-02-11T11:16:44.458Z,0.85
2023-02-11T11:17:47.608Z,0.72
2023-02-11T11:18:52.734Z,0.83
2023-02-11T11:20:15.188Z,0.96
2023-02-11T11:21:32.974Z,1.02
2023-02-11T11:22:35.068Z,1.09
2023-02-11T11:23:41.272Z,1.14
2023-02-11T11:24:47.726Z,1.17
2023-02-11T11:27:22.716Z,1.25
2023-02-11T11:28:28.610Z,0.96
2023-02-11T11:29:40.501Z,1.02
2023-02-11T11:30:43.368Z,1.07
2023-02-11T11:31:57.766Z,0.99
2023-02-11T11:33:00.940Z,1.09
2023-02-11T11:34:07.144Z,1.09
2023-02-11T11:35:21.799Z,1.05
2023-02-11T11:36:36.712Z,1.16
2023-02-11T11:37:39.029Z,1.22
2023-02-11T11:38:53.789Z,1.23
2023-02-11T11:40:14.560Z,1.03
2023-02-11T11:41:20.136Z,0.95
2023-02-11T11:42:34.055Z,0.99
2023-02-11T11:43:36.199Z,1.07
2023-02-11T11:44:38.189Z,1.11
2023-02-11T11:47:12.525Z,1.05
2023-02-11T11:48:35.760Z,0.95
2023-02-11T11:49:58.894Z,0.94
2023-02-11T11:51:07.566Z,1.07
2023-02-11T11:52:42.192Z,0.98
2023-02-11T11:54:06.278Z,0.84
2023-02-11T11:55:17.709Z,0.76
2023-02-11T11:56:35.890Z,0.73
2023-02-11T11:57:39.422Z,0.75
2023-02-11T11:58:42.161Z,0.89
2023-02-11T11:59:44.874Z,0.95
2023-02-11T12:00:53.537Z,1.01
2023-02-11T12:02:02.341Z,1.09
2023-02-11T12:04:50.442Z,1.26
2023-02-11T12:06:05.288Z,1.07
2023-02-11T12:07:11.056Z,1.18
2023-02-11T12:08:22.888Z,1.14
2023-02-11T12:09:43.910Z,1.15
2023-02-11T12:10:53.400Z,1.24
2023-02-11T12:12:05.126Z,1.04
2023-02-11T12:13:08.859Z,1.00
2023-02-11T12:14:39.468Z,1.04
2023-02-11T12:16:03.158Z,1.02
2023-02-11T12:17:27.051Z,1.03
2023-02-11T12:18:51.272Z,1.18
2023-02-11T12:20:03.390Z,1.12
2023-02-11T12:21:20.570Z,1.23
2023-02-11T12:22:26.461Z,1.12
2023-02-11T12:23:53.279Z,1.00
2023-02-11T12:25:18.952Z,1.08
2023-02-11T12:27:41.876Z,1.16
2023-02-11T12:29:05.910Z,1.11
2023-02-11T12:30:15.122Z,1.08
2023-02-11T12:31:38.953Z,1.14
2023-02-11T12:32:56.849Z,1.03
2023-02-11T12:34:08.136Z,1.11
2023-02-11T12:35:38.380Z,1.14
2023-02-11T12:37:06.809Z,1.18
2023-02-11T12:38:18.027Z,1.08
2023-02-11T12:39:49.673Z,1.03
2023-02-11T12:41:24.836Z,1.16
2023-02-11T12:42:46.064Z,1.13
2023-02-11T12:43:49.910Z,1.08
2023-02-11T12:45:13.533Z,1.01
2023-02-11T12:46:25.601Z,1.05
2023-02-11T12:47:48.550Z,1.04
2023-02-11T12:49:11.275Z,1.09
2023-02-11T12:50:27.226Z,1.05
2023-02-11T12:51:39.087Z,1.05
2023-02-11T12:53:03.034Z,1.13
2023-02-11T12:54:26.521Z,1.02
2023-02-11T12:55:32.562Z,1.04
2023-02-11T12:56:56.737Z,1.16
2023-02-11T12:58:00.932Z,1.09
2023-02-11T12:59:06.448Z,1.20
2023-02-11T13:00:21.929Z,1.24
2023-02-11T13:01:30.051Z,1.16
2023-02-11T13:02:41.651Z,1.08
2023-02-11T13:03:48.367Z,1.20
2023-02-11T13:04:59.915Z,1.13
2023-02-11T13:06:03.670Z,1.17
2023-02-11T13:07:12.968Z,1.20
2023-02-11T13:08:21.421Z,1.18
2023-02-11T13:09:27.155Z,1.22
2023-02-11T13:11:44.707Z,1.26
2023-02-11T13:12:49.786Z,1.17
2023-02-11T13:15:15.210Z,1.43
2023-02-11T13:16:30.026Z,1.26
2023-02-11T13:17:38.826Z,1.20
2023-02-11T13:18:53.279Z,1.21
2023-02-11T13:19:59.039Z,1.22
2023-02-11T13:21:23.308Z,1.31
2023-02-11T13:23:48.519Z,1.40
2023-02-11T13:24:56.951Z,1.33
2023-02-11T13:26:05.317Z,1.35
2023-02-11T13:27:32.441Z,1.28
2023-02-11T13:28:47.500Z,1.31
2023-02-11T13:30:10.095Z,1.23
2023-02-11T13:31:13.404Z,1.29
2023-02-11T13:32:15.562Z,1.35
2023-02-11T13:33:20.624Z,1.35
2023-02-11T13:34:26.458Z,1.35
2023-02-11T13:35:41.118Z,1.30
2023-02-11T13:36:46.989Z,1.37
2023-02-11T13:37:48.926Z,1.35
2023-02-11T13:39:02.850Z,1.37
2023-02-11T13:40:29.308Z,1.36
2023-02-11T13:41:41.507Z,1.27
2023-02-11T13:42:53.105Z,1.33
2023-02-11T13:44:06.814Z,1.24
2023-02-11T13:45:24.335Z,1.26
2023-02-11T13:46:29.825Z,1.30
2023-02-11T13:47:35.374Z,1.22
2023-02-11T13:48:40.585Z,1.24
2023-02-11T13:49:46.268Z,1.18
2023-02-11T13:50:54.624Z,1.20
2023-02-11T13:51:59.090Z,1.19
2023-02-11T13:53:03.931Z,1.21
2023-02-11T13:54:08.311Z,1.18
2023-02-11T13:55:17.071Z,1.21
2023-02-11T13:56:34.956Z,1.17
2023-02-11T13:57:38.391Z,1.20
2023-02-11T13:58:49.802Z,1.21
2023-02-11T13:59:56.678Z,1.20
2023-02-11T14:00:59.129Z,1.20
2023-02-11T14:02:04.890Z,1.25
2023-02-11T14:03:13.756Z,1.21
2023-02-11T14:04:24.805Z,1.18
2023-02-11T14:05:32.033Z,1.15
2023-02-11T14:06:36.611Z,1.13
2023-02-11T14:07:38.638Z,1.16
2023-02-11T14:08:44.386Z,1.20
2023-02-11T14:09:46.503Z,1.18
2023-02-11T14:10:51.229Z,1.13
2023-02-11T14:11:56.207Z,1.17
2023-02-11T14:13:07.557Z,1.19
2023-02-11T14:15:40.254Z,1.31
2023-02-11T14:17:01.499Z,1.26
2023-02-11T14:18:23.896Z,1.27
2023-02-11T14:19:35.890Z,1.24
2023-02-11T14:20:42.436Z,1.26
2023-02-11T14:21:46.149Z,1.22
2023-02-11T14:22:50.348Z,1.30
2023-02-11T14:23:55.352Z,1.28
2023-02-11T14:25:02.488Z,1.29
2023-02-11T14:26:23.370Z,1.30
2023-02-11T14:27:32.029Z,1.35
2023-02-11T14:28:35.720Z,1.29
2023-02-11T14:30:02.896Z,1.32
2023-02-11T14:31:11.660Z,1.36
2023-02-11T14:32:20.083Z,1.40
2023-02-11T14:33:59.505Z,1.42
2023-02-11T14:35:14.010Z,1.39
2023-02-11T14:36:34.802Z,1.33
2023-02-11T14:38:13.702Z,1.34
2023-02-11T14:39:19.574Z,1.38
2023-02-11T14:40:33.935Z,1.40
2023-02-11T14:41:39.617Z,1.40
2023-02-11T14:42:41.950Z,1.34
2023-02-11T14:43:47.997Z,1.36
2023-02-11T14:44:52.143Z,1.30
2023-02-11T14:45:56.494Z,1.32
2023-02-11T14:46:59.565Z,1.35
2023-02-11T14:48:16.196Z,1.33
2023-02-11T14:49:30.742Z,1.31
2023-02-11T14:50:52.385Z,1.34
2023-02-11T14:52:05.602Z,1.26
2023-02-11T14:53:14.371Z,1.23