createdAt,value
2019-02-15T00:00:09.178Z,0.00
2019-02-15T00:01:09.223Z,0.00
2019-02-15T00:02:09.272Z,0.00
2019-02-15T00:03:09.319Z,0.00
2019-02-15T00:04:09.366Z,0.00
2019-02-15T00:05:09.401Z,0.00
2019-02-15T00:06:09.454Z,0.00
2019-02-15T00:07:09.502Z,0.00
2019-02-15T00:08:09.516Z,0.00
2019-02-15T00:09:09.603Z,0.00
2019-02-15T00:10:09.619Z,0.00
2019-02-15T00:11:09.674Z,0.00
2019-02-15T00:12:09.731Z,0.00
2019-02-15T00:13:13.551Z,0.00
2019-02-15T00:14:09.805Z,0.00
2019-02-15T00:15:09.865Z,0.00
2019-02-15T00:16:09.883Z,0.00
2019-02-15T00:17:09.954Z,0.00
2019-02-15T00:18:10.012Z,0.00
2019-02-15T00:19:10.027Z,0.00
2019-02-15T00:20:10.080Z,0.00
2019-02-15T00:21:10.122Z,0.00
2019-02-15T00:22:10.195Z,0.00
2019-02-15T00:23:10.228Z,0.00
2019-02-15T00:24:10.268Z,0.00
2019-02-15T00:25:10.331Z,0.00
2019-02-15T00:26:10.352Z,0.00
2019-02-15T00:27:10.439Z,0.00
2019-02-15T00:28:10.438Z,0.00
2019-02-15T00:29:10.507Z,0.00
2019-02-15T00:30:10.539Z,0.00
2019-02-15T00:31:10.611Z,0.00
2019-02-15T00:32:10.626Z,0.00
2019-02-15T00:33:10.677Z,0.00
2019-02-15T00:34:10.728Z,0.00
2019-02-15T00:35:10.836Z,0.00
2019-02-15T00:36:10.811Z,0.00
2019-02-15T00:37:10.859Z,0.00
2019-02-15T00:38:10.912Z,0.00
2019-02-15T00:39:10.955Z,0.00
2019-02-15T00:40:10.999Z,0.00
2019-02-15T00:41:11.039Z,0.00
2019-02-15T00:42:11.087Z,0.00
2019-02-15T00:43:11.157Z,0.00
2019-02-15T00:44:11.182Z,0.00
2019-02-15T00:45:11.220Z,0.00
2019-02-15T00:46:11.277Z,0.00
2019-02-15T00:47:11.293Z,0.00
2019-02-15T00:48:11.354Z,0.00
2019-02-15T00:49:11.418Z,0.00
2019-02-15T00:50:11.461Z,0.00
2019-02-15T00:51:11.490Z,0.00
2019-02-15T00:52:11.595Z,0.00
2019-02-15T00:53:11.579Z,0.00
2019-02-15T00:54:11.630Z,0.00
2019-02-15T00:55:11.661Z,0.00
2019-02-15T00:56:11.721Z,0.00
2019-02-15T00:57:11.754Z,0.00
2019-02-15T00:58:11.807Z,0.00
2019-02-15T00:59:11.840Z,0.00
2019-02-15T01:00:11.901Z,0.00
2019-02-15T01:01:12.001Z,0.00
2019-02-15T01:02:12.009Z,0.00
2019-02-15T01:03:12.055Z,0.00
2019-02-15T01:04:12.090Z,0.00
2019-02-15T01:05:12.142Z,0.00
2019-02-15T01:06:12.162Z,0.00
2019-02-15T01:07:12.203Z,0.00
2019-02-15T01:08:12.260Z,0.00
2019-02-15T01:09:12.312Z,0.00
2019-02-15T01:10:12.353Z,0.00
2019-02-15T01:11:12.397Z,0.00
2019-02-15T01:12:12.480Z,0.00
2019-02-15T01:13:12.507Z,0.00
2019-02-15T01:14:12.613Z,0.00
2019-02-15T01:15:12.587Z,0.00
2019-02-15T01:16:12.637Z,0.00
2019-02-15T01:17:12.686Z,0.00
2019-02-15T01:18:12.760Z,0.00
2019-02-15T01:19:12.788Z,0.00
2019-02-15T01:20:12.824Z,0.00
2019-02-15T01:21:12.862Z,0.00
2019-02-15T01:22:12.910Z,0.00
2019-02-15T01:23:12.956Z,0.00
2019-02-15T01:24:13.012Z,0.00
2019-02-15T01:25:13.023Z,0.00
2019-02-15T01:26:13.095Z,0.00
2019-02-15T01:27:13.112Z,0.00
2019-02-15T01:28:13.209Z,0.00
2019-02-15T01:29:13.201Z,0.00
2019-02-15T01:30:13.311Z,0.00
2019-02-15T01:31:13.310Z,0.00
2019-02-15T01:32:13.356Z,0.00
2019-02-15T01:33:13.414Z,0.00
2019-02-15T01:34:13.433Z,0.00
2019-02-15T01:35:13.501Z,0.00
2019-02-15T01:36:13.585Z,0.00
2019-02-15T01:37:13.598Z,0.00
2019-02-15T01:38:13.629Z,0.00
2019-02-15T01:39:13.670Z,0.00
2019-02-15T01:40:13.721Z,0.00
2019-02-15T01:41:13.755Z,0.00
2019-02-15T01:42:13.797Z,0.00
2019-02-15T01:43:13.845Z,0.00
2019-02-15T01:44:13.894Z,0.00
2019-02-15T01:45:13.941Z,0.00
2019-02-15T01:46:13.986Z,0.00
2019-02-15T01:47:14.042Z,0.00
2019-02-15T01:48:14.070Z,0.00
2019-02-15T01:49:14.128Z,0.00
2019-02-15T01:50:14.174Z,0.00
2019-02-15T01:51:14.222Z,0.00
2019-02-15T01:52:14.273Z,0.00
2019-02-15T01:53:14.310Z,0.00
2019-02-15T01:54:14.349Z,0.00
2019-02-15T01:55:14.398Z,0.00
2019-02-15T01:56:14.421Z,0.00
2019-02-15T01:57:14.496Z,0.00
2019-02-15T01:58:14.514Z,0.00
2019-02-15T01:59:14.609Z,0.00
2019-02-15T02:00:14.603Z,0.00
2019-02-15T02:01:14.679Z,0.00
2019-02-15T02:02:14.721Z,0.00
2019-02-15T02:03:14.870Z,0.00
2019-02-15T02:04:14.817Z,0.00
2019-02-15T02:05:14.834Z,0.00
2019-02-15T02:06:14.880Z,0.00
2019-02-15T02:07:14.928Z,0.00
2019-02-15T02:08:14.998Z,0.00
2019-02-15T02:09:15.040Z,0.00
2019-02-15T02:10:15.086Z,0.00
2019-02-15T02:11:15.143Z,0.00
2019-02-15T02:12:15.140Z,0.00
2019-02-15T02:13:15.189Z,0.00
2019-02-15T02:14:15.257Z,0.00
2019-02-15T02:15:15.285Z,0.00
2019-02-15T02:16:15.354Z,0.00
2019-02-15T02:17:15.458Z,0.00
2019-02-15T02:18:15.435Z,0.00
2019-02-15T02:19:15.482Z,0.00
2019-02-15T02:20:15.527Z,0.00
2019-02-15T02:21:15.591Z,0.00
2019-02-15T02:22:15.605Z,0.00
2019-02-15T02:23:15.650Z,0.00
2019-02-15T02:24:15.732Z,0.00
2019-02-15T02:25:15.743Z,0.00
2019-02-15T02:26:15.811Z,0.00
2019-02-15T02:27:15.860Z,0.00
2019-02-15T02:28:15.953Z,0.00
2019-02-15T02:29:15.922Z,0.00
2019-02-15T02:30:15.983Z,0.00
2019-02-15T02:31:16.047Z,0.00
2019-02-15T02:32:16.073Z,0.00
2019-02-15T02:33:16.096Z,0.00
2019-02-15T02:34:16.172Z,0.00
2019-02-15T02:35:16.211Z,0.00
2019-02-15T02:36:16.309Z,0.00
2019-02-15T02:37:16.307Z,0.00
2019-02-15T02:38:16.376Z,0.00
2019-02-15T02:39:16.403Z,0.00
2019-02-15T02:40:16.414Z,0.00
2019-02-15T02:41:16.470Z,0.00
2019-02-15T02:42:16.515Z,0.00
2019-02-15T02:43:16.563Z,0.00
2019-02-15T02:44:16.615Z,0.00
2019-02-15T02:45:16.663Z,0.00
2019-02-15T02:46:16.721Z,0.00
2019-02-15T02:47:16.742Z,0.00
2019-02-15T02:48:16.805Z,0.00
2019-02-15T02:49:16.870Z,0.00
2019-02-15T02:50:16.885Z,0.00
2019-02-15T02:51:16.930Z,0.00
2019-02-15T02:52:16.946Z,0.00
2019-02-15T02:53:17.037Z,0.00
2019-02-15T02:54:17.054Z,0.00
2019-02-15T02:55:17.106Z,0.00
2019-02-15T02:56:17.145Z,0.00
2019-02-15T02:57:17.177Z,0.00
2019-02-15T02:58:17.235Z,0.00
2019-02-15T02:59:17.272Z,0.00
2019-02-15T03:00:17.309Z,0.00
2019-02-15T03:01:17.370Z,0.00
2019-02-15T03:02:17.394Z,0.00
2019-02-15T03:03:17.448Z,0.00
2019-02-15T03:04:17.492Z,0.00
2019-02-15T03:05:17.570Z,0.00
2019-02-15T03:06:17.597Z,0.00
2019-02-15T03:07:17.633Z,0.00
2019-02-15T03:08:17.685Z,0.00
2019-02-15T03:09:17.753Z,0.00
2019-02-15T03:10:17.785Z,0.00
2019-02-15T03:11:17.806Z,0.00
2019-02-15T03:12:17.858Z,0.00
2019-02-15T03:13:17.950Z,0.00
2019-02-15T03:14:17.957Z,0.00
2019-02-15T03:15:18.000Z,0.00
2019-02-15T03:16:18.042Z,0.00
2019-02-15T03:17:18.133Z,0.00
2019-02-15T03:18:18.139Z,0.00
2019-02-15T03:19:18.195Z,0.00
2019-02-15T03:20:18.217Z,0.00
2019-02-15T03:21:19.383Z,0.00
2019-02-15T03:22:18.308Z,0.00
2019-02-15T03:23:18.401Z,0.00
2019-02-15T03:24:18.604Z,0.00
2019-02-15T03:25:18.440Z,0.00
2019-02-15T03:26:18.476Z,0.00
2019-02-15T03:27:18.554Z,0.00
2019-02-15T03:28:18.574Z,0.00
2019-02-15T03:29:18.621Z,0.00
2019-02-15T03:30:18.722Z,0.00
2019-02-15T03:31:18.699Z,0.00
2019-02-15T03:32:18.765Z,0.00
2019-02-15T03:33:18.816Z,0.00
2019-02-15T03:34:18.853Z,0.00
2019-02-15T03:35:18.899Z,0.00
2019-02-15T03:36:18.960Z,0.00
2019-02-15T03:37:18.995Z,0.00
2019-02-15T03:38:19.008Z,0.00
2019-02-15T03:39:19.073Z,0.00
2019-02-15T03:40:19.116Z,0.00
2019-02-15T03:41:19.154Z,0.00
2019-02-15T03:42:19.197Z,0.00
2019-02-15T03:43:19.260Z,0.00
2019-02-15T03:44:22.247Z,0.00
2019-02-15T03:45:19.366Z,0.00
2019-02-15T03:46:19.403Z,0.00
2019-02-15T03:47:19.426Z,0.00
2019-02-15T03:48:19.590Z,0.00
2019-02-15T03:49:19.543Z,0.00
2019-02-15T03:50:19.584Z,0.00
2019-02-15T03:51:19.647Z,0.00
2019-02-15T03:52:19.651Z,0.00
2019-02-15T03:53:19.738Z,0.00
2019-02-15T03:54:19.743Z,0.00
2019-02-15T03:55:19.796Z,0.00
2019-02-15T03:56:19.844Z,0.00
2019-02-15T03:57:19.918Z,0.00
2019-02-15T03:58:19.943Z,0.00
2019-02-15T03:59:19.983Z,0.00
2019-02-15T04:00:20.027Z,0.00
2019-02-15T04:01:20.060Z,0.00
2019-02-15T04:02:20.099Z,0.00
2019-02-15T04:03:20.166Z,0.00
2019-02-15T04:04:20.199Z,0.00
2019-02-15T04:05:20.234Z,0.00
2019-02-15T04:06:20.289Z,0.00
2019-02-15T04:07:20.404Z,0.00
2019-02-15T04:08:20.393Z,0.00
2019-02-15T04:09:20.405Z,0.00
2019-02-15T04:10:20.494Z,0.00
2019-02-15T04:11:20.525Z,0.00
2019-02-15T04:12:20.596Z,0.00
2019-02-15T04:13:20.611Z,0.00
2019-02-15T04:14:20.633Z,0.00
2019-02-15T04:15:20.693Z,0.00
2019-02-15T04:16:20.747Z,0.00
2019-02-15T04:17:20.793Z,0.00
2019-02-15T04:18:20.863Z,0.00
2019-02-15T04:19:20.866Z,0.00
2019-02-15T04:20:20.913Z,0.00
2019-02-15T04:21:20.959Z,0.00
2019-02-15T04:22:21.009Z,0.00
2019-02-15T04:23:21.083Z,0.00
2019-02-15T04:24:21.093Z,0.00
2019-02-15T04:25:21.137Z,0.00
2019-02-15T04:26:21.194Z,0.00
2019-02-15T04:27:21.228Z,0.00
2019-02-15T04:28:21.281Z,0.00
2019-02-15T04:29:21.427Z,0.00
2019-02-15T04:30:21.355Z,0.00
2019-02-15T04:31:21.413Z,0.00
2019-02-15T04:32:21.449Z,0.00
2019-02-15T04:33:21.513Z,0.00
2019-02-15T04:34:21.524Z,0.00
2019-02-15T04:35:21.613Z,0.00
2019-02-15T04:36:21.625Z,0.00
2019-02-15T04:37:21.681Z,0.00
2019-02-15T04:38:21.766Z,0.00
2019-02-15T04:39:21.767Z,0.00
2019-02-15T04:40:21.817Z,0.00
2019-02-15T04:41:21.850Z,0.00
2019-02-15T04:42:21.910Z,0.00
2019-02-15T04:43:21.954Z,0.00
2019-02-15T04:44:21.973Z,0.00
2019-02-15T04:45:22.034Z,0.00
2019-02-15T04:46:22.080Z,0.00
2019-02-15T04:47:22.153Z,0.00
2019-02-15T04:48:22.161Z,0.00
2019-02-15T04:49:22.210Z,0.00
2019-02-15T04:50:22.249Z,0.00
2019-02-15T04:51:22.307Z,0.00
2019-02-15T04:52:22.331Z,0.00
2019-02-15T04:53:22.389Z,0.00
2019-02-15T04:54:22.449Z,0.00
2019-02-15T04:55:22.455Z,0.00
2019-02-15T04:56:22.527Z,0.00
2019-02-15T04:57:22.614Z,0.00
2019-02-15T04:58:22.598Z,0.00
2019-02-15T04:59:22.761Z,0.00
2019-02-15T05:00:22.691Z,0.00
2019-02-15T05:01:22.733Z,0.00
2019-02-15T05:02:22.787Z,0.00
2019-02-15T05:03:22.828Z,0.00
2019-02-15T05:04:22.886Z,0.00
2019-02-15T05:05:22.928Z,0.00
2019-02-15T05:06:22.975Z,0.00
2019-02-15T05:07:22.999Z,0.00
2019-02-15T05:08:23.043Z,0.00
2019-02-15T05:09:23.978Z,0.00
2019-02-15T05:10:23.117Z,0.00
2019-02-15T05:11:23.180Z,0.00
2019-02-15T05:12:23.242Z,0.00
2019-02-15T05:13:23.285Z,0.00
2019-02-15T05:14:23.320Z,0.00
2019-02-15T05:15:23.358Z,0.00
2019-02-15T05:16:23.412Z,0.00
2019-02-15T05:17:23.454Z,0.00
2019-02-15T05:18:23.499Z,0.00
2019-02-15T05:19:23.539Z,0.00
2019-02-15T05:20:23.597Z,0.00
2019-02-15T05:21:23.643Z,0.00
2019-02-15T05:22:23.664Z,0.00
2019-02-15T05:23:23.760Z,0.00
2019-02-15T05:24:23.772Z,0.00
2019-02-15T05:25:23.806Z,0.00
2019-02-15T05:26:23.887Z,0.00
2019-02-15T05:27:23.891Z,0.00
2019-02-15T05:28:23.958Z,0.00
2019-02-15T05:29:23.994Z,0.00
2019-02-15T05:30:24.021Z,0.00
2019-02-15T05:31:24.092Z,0.00
2019-02-15T05:32:24.132Z,0.00
2019-02-15T05:33:24.194Z,0.00
2019-02-15T05:34:24.363Z,0.00
2019-02-15T05:35:24.276Z,0.00
2019-02-15T05:36:24.312Z,0.00
2019-02-15T05:37:24.360Z,0.00
2019-02-15T05:38:24.373Z,0.00
2019-02-15T05:39:24.426Z,0.00
2019-02-15T05:40:24.486Z,0.00
2019-02-15T05:41:24.529Z,0.00
2019-02-15T05:42:24.585Z,0.00
2019-02-15T05:43:24.626Z,0.00
2019-02-15T05:44:24.665Z,0.00
2019-02-15T05:45:24.692Z,0.00
2019-02-15T05:46:24.753Z,0.00
2019-02-15T05:47:24.851Z,0.00
2019-02-15T05:48:24.849Z,0.00
2019-02-15T05:49:24.890Z,0.00
2019-02-15T05:50:24.913Z,0.00
2019-02-15T05:51:24.962Z,0.00
2019-02-15T05:52:25.020Z,0.00
2019-02-15T05:53:25.062Z,0.00
2019-02-15T05:54:25.175Z,0.00
2019-02-15T05:55:25.136Z,0.00
2019-02-15T05:56:25.182Z,0.00
2019-02-15T05:57:25.244Z,0.00
2019-02-15T05:58:25.249Z,0.00
2019-02-15T05:59:25.337Z,0.00
2019-02-15T06:00:25.382Z,0.00
2019-02-15T06:01:25.460Z,0.00
2019-02-15T06:02:25.457Z,0.00
2019-02-15T06:03:25.497Z,0.00
2019-02-15T06:04:25.547Z,0.00
2019-02-15T06:05:25.568Z,0.00
2019-02-15T06:06:25.633Z,0.00
2019-02-15T06:07:25.657Z,0.00
2019-02-15T06:08:25.758Z,0.00
2019-02-15T06:09:25.748Z,0.00
2019-02-15T06:10:25.787Z,0.00
2019-02-15T06:11:25.868Z,0.00
2019-02-15T06:12:25.933Z,0.00
2019-02-15T06:13:25.977Z,0.00
2019-02-15T06:14:25.989Z,0.00
2019-02-15T06:15:26.019Z,0.00
2019-02-15T06:16:26.092Z,0.00
2019-02-15T06:17:26.150Z,0.00
2019-02-15T06:18:26.144Z,0.00
2019-02-15T06:19:26.240Z,0.00
2019-02-15T06:20:26.255Z,0.00
2019-02-15T06:21:26.286Z,0.00
2019-02-15T06:22:26.344Z,0.00
2019-02-15T06:23:26.370Z,0.00
2019-02-15T06:24:26.416Z,0.00
2019-02-15T06:25:26.466Z,0.00
2019-02-15T06:26:26.511Z,0.00
2019-02-15T06:27:26.563Z,0.00
2019-02-15T06:28:26.609Z,0.00
2019-02-15T06:29:26.642Z,0.00
2019-02-15T06:30:26.676Z,0.00
2019-02-15T06:31:26.735Z,0.00
2019-02-15T06:32:26.752Z,0.00
2019-02-15T06:33:26.807Z,0.00
2019-02-15T06:34:26.847Z,0.00
2019-02-15T06:35:26.917Z,0.00
2019-02-15T06:36:26.927Z,0.00
2019-02-15T06:37:26.991Z,0.00
2019-02-15T06:38:34.506Z,0.00
2019-02-15T06:39:27.132Z,0.00
2019-02-15T06:40:27.159Z,0.00
2019-02-15T06:41:27.193Z,0.00
2019-02-15T06:42:27.203Z,0.00
2019-02-15T06:43:27.269Z,0.00
2019-02-15T06:44:27.300Z,0.00
2019-02-15T06:45:27.335Z,0.00
2019-02-15T06:46:27.404Z,0.00
2019-02-15T06:47:27.411Z,0.00
2019-02-15T06:48:27.480Z,0.00
2019-02-15T06:49:27.521Z,0.00
2019-02-15T06:50:27.550Z,0.00
2019-02-15T06:51:27.597Z,0.00
2019-02-15T06:52:27.640Z,0.00
2019-02-15T06:53:27.694Z,0.00
2019-02-15T06:54:27.717Z,0.00
2019-02-15T06:55:27.762Z,0.00
2019-02-15T06:56:27.825Z,0.00
2019-02-15T06:57:27.855Z,0.00
2019-02-15T06:58:27.912Z,0.00
2019-02-15T06:59:27.940Z,0.00
2019-02-15T07:00:27.992Z,0.00
2019-02-15T07:01:28.049Z,0.00
2019-02-15T07:02:28.088Z,0.00
2019-02-15T07:03:28.184Z,0.00
2019-02-15T07:04:28.215Z,0.00
2019-02-15T07:05:28.217Z,0.00
2019-02-15T07:06:28.240Z,0.00
2019-02-15T07:07:28.367Z,0.00
2019-02-15T07:08:28.340Z,0.00
2019-02-15T07:09:28.370Z,0.00
2019-02-15T07:10:28.420Z,0.00
2019-02-15T07:11:28.472Z,0.00
2019-02-15T07:12:28.514Z,0.00
2019-02-15T07:13:28.553Z,0.00
2019-02-15T07:14:28.619Z,0.00
2019-02-15T07:15:33.781Z,0.00
2019-02-15T07:16:28.799Z,0.00
2019-02-15T07:17:28.778Z,0.00
2019-02-15T07:18:28.796Z,0.00
2019-02-15T07:19:28.807Z,0.00
2019-02-15T07:20:28.899Z,0.00
2019-02-15T07:21:28.892Z,0.00
2019-02-15T07:22:28.939Z,0.00
2019-02-15T07:23:28.987Z,0.00
2019-02-15T07:24:29.041Z,0.00
2019-02-15T07:25:29.054Z,0.00
2019-02-15T07:26:29.133Z,0.00
2019-02-15T07:27:29.162Z,0.00
2019-02-15T07:28:29.217Z,0.00
2019-02-15T07:29:29.253Z,0.00
2019-02-15T07:30:29.304Z,0.00
2019-02-15T07:31:29.345Z,0.00
2019-02-15T07:32:29.556Z,0.00
2019-02-15T07:33:29.426Z,0.00
2019-02-15T07:34:29.484Z,0.00
2019-02-15T07:35:29.565Z,0.00
2019-02-15T07:36:29.580Z,0.00
2019-02-15T07:37:29.640Z,0.00
2019-02-15T07:38:29.670Z,0.00
2019-02-15T07:39:29.704Z,0.00
2019-02-15T07:40:29.751Z,0.00
2019-02-15T07:41:29.800Z,0.00
2019-02-15T07:42:29.819Z,0.00
2019-02-15T07:43:29.881Z,0.00
2019-02-15T07:44:30.009Z,0.00
2019-02-15T07:45:29.950Z,0.00
2019-02-15T07:46:30.012Z,0.00
2019-02-15T07:47:30.048Z,0.00
2019-02-15T07:48:30.103Z,0.00
2019-02-15T07:49:30.153Z,0.00
2019-02-15T07:50:30.196Z,0.00
2019-02-15T07:51:30.216Z,0.00
2019-02-15T07:52:30.373Z,0.00
2019-02-15T07:53:30.301Z,0.00
2019-02-15T07:54:30.353Z,0.00
2019-02-15T07:55:30.430Z,0.00
2019-02-15T07:56:30.449Z,0.00
2019-02-15T07:57:30.483Z,0.00
2019-02-15T07:58:30.518Z,0.00
2019-02-15T07:59:30.581Z,0.00
2019-02-15T08:00:30.673Z,0.00
2019-02-15T08:01:30.707Z,0.00
2019-02-15T08:02:30.704Z,0.00
2019-02-15T08:03:30.799Z,0.00
2019-02-15T08:04:30.798Z,0.00
2019-02-15T08:05:30.841Z,0.00
2019-02-15T08:06:30.888Z,0.00
2019-02-15T08:07:30.943Z,0.00
2019-02-15T08:08:30.990Z,0.00
2019-02-15T08:09:31.035Z,0.00
2019-02-15T08:10:31.052Z,0.00
2019-02-15T08:11:31.125Z,0.00
2019-02-15T08:12:31.137Z,0.00
2019-02-15T08:13:31.186Z,0.00
2019-02-15T08:14:31.249Z,0.00
2019-02-15T08:15:36.178Z,0.00
2019-02-15T08:16:31.351Z,0.00
2019-02-15T08:17:31.396Z,0.00
2019-02-15T08:18:31.409Z,0.00
2019-02-15T08:19:31.470Z,0.00
2019-02-15T08:20:31.519Z,0.00
2019-02-15T08:21:31.557Z,0.00
2019-02-15T08:22:31.610Z,0.00
2019-02-15T08:23:31.643Z,0.00
2019-02-15T08:24:31.696Z,0.00
2019-02-15T08:25:31.748Z,0.00
2019-02-15T08:26:31.774Z,0.00
2019-02-15T08:27:31.819Z,0.00
2019-02-15T08:28:31.843Z,0.00
2019-02-15T08:29:31.962Z,0.00
2019-02-15T08:30:31.937Z,0.00
2019-02-15T08:31:31.983Z,4.00
2019-02-15T08:32:32.049Z,4.00
2019-02-15T08:33:32.075Z,4.00
2019-02-15T08:34:32.112Z,4.00
2019-02-15T08:35:32.191Z,4.00
2019-02-15T08:36:32.219Z,8.00
2019-02-15T08:37:32.237Z,12.00
2019-02-15T08:38:32.309Z,12.00
2019-02-15T08:39:32.325Z,16.00
2019-02-15T08:40:32.379Z,24.00
2019-02-15T08:41:32.436Z,32.00
2019-02-15T08:42:32.491Z,40.00
2019-02-15T08:43:34.525Z,52.00
2019-02-15T08:44:32.570Z,72.00
2019-02-15T08:45:32.584Z,88.00
2019-02-15T08:46:32.653Z,108.00
2019-02-15T08:47:32.713Z,128.00
2019-02-15T08:48:32.741Z,152.00
2019-02-15T08:49:32.799Z,176.00
2019-02-15T08:50:32.831Z,208.00
2019-02-15T08:51:33.049Z,240.00
2019-02-15T08:52:32.916Z,276.00
2019-02-15T08:53:32.985Z,312.00
2019-02-15T08:54:32.983Z,356.00
2019-02-15T08:55:33.081Z,396.00
2019-02-15T08:56:33.099Z,448.00
2019-02-15T08:57:33.152Z,496.00
2019-02-15T08:58:33.176Z,560.00
2019-02-15T08:59:33.232Z,664.00
2019-02-15T09:00:33.278Z,784.00
2019-02-15T09:01:33.282Z,888.00
2019-02-15T09:02:33.339Z,984.00
2019-02-15T09:03:33.396Z,1088.00
2019-02-15T09:04:33.449Z,1196.00
2019-02-15T09:05:33.489Z,1328.00
2019-02-15T09:06:33.514Z,1476.00
2019-02-15T09:07:33.580Z,1632.00
2019-02-15T09:08:33.643Z,1808.00
2019-02-15T09:09:33.683Z,2040.00
2019-02-15T09:10:33.710Z,2280.00
2019-02-15T09:11:33.754Z,2532.00
2019-02-15T09:12:33.789Z,2776.00
2019-02-15T09:13:33.811Z,2992.00
2019-02-15T09:14:33.874Z,3296.00
2019-02-15T09:15:33.897Z,3584.00
2019-02-15T09:16:33.960Z,3856.00
2019-02-15T09:17:33.999Z,4088.00
2019-02-15T09:18:34.035Z,4236.00
2019-02-15T09:19:34.101Z,4352.00
2019-02-15T09:20:34.179Z,4780.00
2019-02-15T09:21:34.168Z,5592.00
2019-02-15T09:22:34.232Z,6192.00
2019-02-15T09:23:34.266Z,6516.00
2019-02-15T09:24:34.351Z,6844.00
2019-02-15T09:25:34.353Z,7180.00
2019-02-15T09:26:34.386Z,7452.00
2019-02-15T09:27:34.448Z,7664.00
2019-02-15T09:28:34.482Z,7840.00
2019-02-15T09:29:34.546Z,8052.00
2019-02-15T09:30:34.603Z,8292.00
2019-02-15T09:31:34.655Z,8520.00
2019-02-15T09:32:34.670Z,8684.00
2019-02-15T09:33:34.709Z,8952.00
2019-02-15T09:34:34.774Z,9192.00
2019-02-15T09:35:34.780Z,9372.00
2019-02-15T09:36:34.856Z,9508.00
2019-02-15T09:37:34.886Z,9668.00
2019-02-15T09:38:34.942Z,9764.00
2019-02-15T09:39:34.985Z,10012.00
2019-02-15T09:40:35.045Z,9776.00
2019-02-15T09:41:35.076Z,10380.00
2019-02-15T09:42:35.171Z,10168.00
2019-02-15T09:43:35.143Z,11528.00
2019-02-15T09:44:35.230Z,11948.00
2019-02-15T09:45:35.270Z,12244.00
2019-02-15T09:46:35.289Z,12536.00
2019-02-15T09:47:35.334Z,12888.00
2019-02-15T09:48:35.433Z,13072.00
2019-02-15T09:49:35.445Z,13060.00
2019-02-15T09:50:35.484Z,13168.00
2019-02-15T09:51:35.551Z,14044.00
2019-02-15T09:52:35.590Z,14808.00
2019-02-15T09:53:35.598Z,15776.00
2019-02-15T09:54:35.672Z,16500.00
2019-02-15T09:55:35.685Z,16116.00
2019-02-15T09:56:35.773Z,15996.00
2019-02-15T09:57:35.800Z,15164.00
2019-02-15T09:58:35.839Z,15148.00
2019-02-15T09:59:35.886Z,17152.00
2019-02-15T10:00:36.030Z,18016.00
2019-02-15T10:01:36.000Z,17888.00
2019-02-15T10:02:36.022Z,18784.00
2019-02-15T10:03:36.082Z,16636.00
2019-02-15T10:04:36.139Z,15356.00
2019-02-15T10:05:36.170Z,17184.00
2019-02-15T10:06:36.289Z,20160.00
2019-02-15T10:07:36.269Z,21696.00
2019-02-15T10:08:36.310Z,22848.00
2019-02-15T10:09:36.377Z,23232.00
2019-02-15T10:10:36.404Z,21504.00
2019-02-15T10:11:36.553Z,21792.00
2019-02-15T10:12:36.491Z,22752.00
2019-02-15T10:13:36.534Z,22432.00
2019-02-15T10:14:36.606Z,21984.00
2019-02-15T10:15:36.640Z,21760.00
2019-02-15T10:16:36.711Z,21216.00
2019-02-15T10:17:36.737Z,21824.00
2019-02-15T10:18:36.787Z,22816.00
2019-02-15T10:19:36.844Z,24128.00
2019-02-15T10:20:36.912Z,25024.00
2019-02-15T10:21:36.984Z,23904.00
2019-02-15T10:22:36.978Z,22816.00
2019-02-15T10:23:37.027Z,22304.00
2019-02-15T10:24:37.069Z,21408.00
2019-02-15T10:25:37.118Z,19840.00
2019-02-15T10:26:37.194Z,19136.00
2019-02-15T10:27:37.272Z,19040.00
2019-02-15T10:28:37.291Z,18208.00
2019-02-15T10:29:37.316Z,16476.00
2019-02-15T10:30:37.377Z,13116.00
2019-02-15T10:31:37.406Z,14564.00
2019-02-15T10:32:37.469Z,17112.00
2019-02-15T10:33:37.522Z,17440.00
2019-02-15T10:34:37.562Z,17408.00
2019-02-15T10:35:37.610Z,17408.00
2019-02-15T10:36:37.672Z,17952.00
2019-02-15T10:37:37.738Z,17824.00
2019-02-15T10:38:37.740Z,17600.00
2019-02-15T10:39:37.811Z,16640.00
2019-02-15T10:40:37.863Z,15460.00
2019-02-15T10:41:37.892Z,14700.00
2019-02-15T10:42:37.968Z,15464.00
2019-02-15T10:43:38.005Z,15556.00
2019-02-15T10:44:38.047Z,15196.00
2019-02-15T10:45:38.115Z,15024.00
2019-02-15T10:46:38.235Z,16324.00
2019-02-15T10:47:38.237Z,15228.00
2019-02-15T10:48:38.251Z,15040.00
2019-02-15T10:49:38.338Z,14732.00
2019-02-15T10:50:38.384Z,14856.00
2019-02-15T10:51:38.395Z,14060.00
2019-02-15T10:52:38.498Z,12784.00
2019-02-15T10:53:38.519Z,11472.00
2019-02-15T10:54:38.521Z,9628.00
2019-02-15T10:55:38.570Z,10444.00
2019-02-15T10:56:38.634Z,10044.00
2019-02-15T10:57:38.688Z,10764.00
2019-02-15T10:58:38.741Z,10856.00
2019-02-15T10:59:38.781Z,12672.00
2019-02-15T11:00:38.822Z,14824.00
2019-02-15T11:01:38.910Z,13832.00
2019-02-15T11:02:38.918Z,15136.00
2019-02-15T11:03:39.004Z,16760.00
2019-02-15T11:04:41.040Z,16868.00
2019-02-15T11:05:39.049Z,18496.00
2019-02-15T11:06:39.109Z,18720.00
2019-02-15T11:07:39.140Z,18592.00
2019-02-15T11:08:39.202Z,18816.00
2019-02-15T11:09:39.308Z,17104.00
2019-02-15T11:10:39.321Z,15120.00
2019-02-15T11:11:39.337Z,13196.00
2019-02-15T11:12:39.411Z,12784.00
2019-02-15T11:13:39.481Z,14296.00
2019-02-15T11:14:39.488Z,13756.00
2019-02-15T11:15:39.542Z,12192.00
2019-02-15T11:16:46.999Z,12660.00
2019-02-15T11:17:39.687Z,15268.00
2019-02-15T11:18:39.691Z,16904.00
2019-02-15T11:19:39.733Z,15592.00
2019-02-15T11:20:39.768Z,13748.00
2019-02-15T11:21:39.844Z,12244.00
2019-02-15T11:23:39.904Z,15072.00
2019-02-15T11:24:39.986Z,15908.00
2019-02-15T11:25:40.019Z,16244.00
2019-02-15T11:26:40.078Z,16796.00
2019-02-15T11:27:40.108Z,17280.00
2019-02-15T11:28:40.193Z,15832.00
2019-02-15T11:29:40.228Z,13044.00
2019-02-15T11:30:40.255Z,10476.00
2019-02-15T11:31:40.315Z,8816.00
2019-02-15T11:32:40.388Z,7844.00
2019-02-15T11:33:40.406Z,7332.00
2019-02-15T11:34:40.467Z,6712.00
2019-02-15T11:35:40.521Z,6112.00
2019-02-15T11:36:40.552Z,5724.00
2019-02-15T11:37:40.630Z,5016.00
2019-02-15T11:38:40.674Z,4544.00
2019-02-15T11:39:40.698Z,4652.00
2019-02-15T11:40:40.752Z,5300.00
2019-02-15T11:41:40.821Z,6152.00
2019-02-15T11:42:40.839Z,6872.00
2019-02-15T11:43:40.887Z,7460.00
2019-02-15T11:44:40.926Z,7380.00
2019-02-15T11:45:40.990Z,7160.00
2019-02-15T11:46:41.037Z,6840.00
2019-02-15T11:47:41.071Z,6024.00
2019-02-15T11:48:41.148Z,5472.00
2019-02-15T11:49:41.181Z,5508.00
2019-02-15T11:50:41.228Z,5744.00
2019-02-15T11:51:41.275Z,5980.00
2019-02-15T11:52:41.321Z,6292.00
2019-02-15T11:53:41.355Z,6684.00
2019-02-15T11:54:41.428Z,6828.00
2019-02-15T11:55:41.463Z,7272.00
2019-02-15T11:56:41.517Z,7776.00
2019-02-15T11:57:41.571Z,8196.00
2019-02-15T11:58:41.620Z,7792.00
2019-02-15T11:59:41.645Z,7272.00
2019-02-15T12:00:41.687Z,7136.00
2019-02-15T12:01:41.742Z,7008.00
2019-02-15T12:02:41.788Z,7064.00
2019-02-15T12:03:41.837Z,7080.00
2019-02-15T12:04:41.879Z,6976.00
2019-02-15T12:05:41.954Z,7492.00
2019-02-15T12:06:41.994Z,8076.00
2019-02-15T12:07:42.031Z,8388.00
2019-02-15T12:08:42.090Z,9544.00
2019-02-15T12:09:42.143Z,10604.00
2019-02-15T12:10:42.193Z,10960.00
2019-02-15T12:11:42.218Z,11496.00
2019-02-15T12:12:42.271Z,11452.00
2019-02-15T12:13:42.315Z,10704.00
2019-02-15T12:14:42.377Z,10588.00
2019-02-15T12:15:42.417Z,9828.00
2019-02-15T12:16:42.465Z,9312.00
2019-02-15T12:17:42.500Z,9112.00
2019-02-15T12:18:42.560Z,9064.00
2019-02-15T12:19:42.599Z,8900.00
2019-02-15T12:20:42.657Z,8164.00
2019-02-15T12:21:42.699Z,7644.00
2019-02-15T12:22:42.728Z,7804.00
2019-02-15T12:23:42.806Z,8444.00
2019-02-15T12:24:42.856Z,9296.00
2019-02-15T12:25:42.883Z,9868.00
2019-02-15T12:26:42.929Z,9576.00
2019-02-15T12:27:42.971Z,9212.00
2019-02-15T12:28:43.029Z,9048.00
2019-02-15T12:29:43.119Z,9068.00
2019-02-15T12:30:43.143Z,8616.00
2019-02-15T12:31:43.184Z,8160.00
2019-02-15T12:32:43.227Z,8020.00
2019-02-15T12:33:43.271Z,7356.00
2019-02-15T12:34:43.313Z,6560.00
2019-02-15T12:35:43.433Z,6060.00
2019-02-15T12:36:43.420Z,6020.00
2019-02-15T12:37:43.457Z,6316.00
2019-02-15T12:38:43.518Z,6268.00
2019-02-15T12:39:43.532Z,6196.00
2019-02-15T12:40:43.610Z,6416.00
2019-02-15T12:41:43.667Z,6540.00
2019-02-15T12:42:43.742Z,6204.00
2019-02-15T12:43:43.760Z,5928.00
2019-02-15T12:44:43.780Z,5828.00
2019-02-15T12:45:43.877Z,5964.00
2019-02-15T12:46:43.887Z,6404.00
2019-02-15T12:47:43.918Z,6672.00
2019-02-15T12:48:43.990Z,6672.00
2019-02-15T12:49:44.007Z,6348.00
2019-02-15T12:50:44.052Z,6140.00
2019-02-15T12:51:44.121Z,6032.00