createdAt,value
2019-05-29T00:01:41.000Z,33
2019-05-29T00:02:41.000Z,33
2019-05-29T00:03:41.000Z,33
2019-05-29T00:05:41.000Z,33
2019-05-29T00:06:41.000Z,33
2019-05-29T00:07:41.000Z,33
2019-05-29T00:08:41.000Z,33
2019-05-29T00:09:41.000Z,33
2019-05-29T00:10:41.000Z,33
2019-05-29T00:11:41.000Z,33
2019-05-29T00:12:41.000Z,33
2019-05-29T00:14:41.000Z,33
2019-05-29T00:16:41.000Z,33
2019-05-29T00:18:41.000Z,33
2019-05-29T00:19:41.000Z,33
2019-05-29T00:20:41.000Z,33
2019-05-29T00:21:41.000Z,33
2019-05-29T00:22:41.000Z,33
2019-05-29T00:23:41.000Z,33
2019-05-29T00:24:41.000Z,33
2019-05-29T00:25:41.000Z,33
2019-05-29T00:26:41.000Z,33
2019-05-29T00:27:41.000Z,33
2019-05-29T00:28:41.000Z,33
2019-05-29T00:29:41.000Z,33
2019-05-29T00:30:41.000Z,33
2019-05-29T00:31:41.000Z,33
2019-05-29T00:32:41.000Z,33
2019-05-29T00:33:41.000Z,33
2019-05-29T00:34:41.000Z,33
2019-05-29T00:35:41.000Z,33
2019-05-29T00:36:41.000Z,33
2019-05-29T00:37:41.000Z,33
2019-05-29T00:38:41.000Z,33
2019-05-29T00:40:41.000Z,33
2019-05-29T00:41:41.000Z,33
2019-05-29T00:42:41.000Z,33
2019-05-29T00:43:41.000Z,33
2019-05-29T00:44:41.000Z,33
2019-05-29T00:45:41.000Z,33
2019-05-29T00:46:41.000Z,33
2019-05-29T00:47:41.000Z,33
2019-05-29T00:48:41.000Z,33
2019-05-29T00:49:41.000Z,33
2019-05-29T00:50:41.000Z,33
2019-05-29T00:52:41.000Z,33
2019-05-29T00:53:41.000Z,33
2019-05-29T00:55:41.000Z,33
2019-05-29T00:57:41.000Z,33
2019-05-29T00:58:41.000Z,33
2019-05-29T00:59:41.000Z,33
2019-05-29T01:00:41.000Z,33
2019-05-29T01:01:41.000Z,33
2019-05-29T01:02:41.000Z,33
2019-05-29T01:03:41.000Z,33
2019-05-29T01:04:41.000Z,33
2019-05-29T01:05:41.000Z,33
2019-05-29T01:06:41.000Z,33
2019-05-29T01:07:41.000Z,33
2019-05-29T01:08:41.000Z,33
2019-05-29T01:09:41.000Z,33
2019-05-29T01:10:41.000Z,33
2019-05-29T01:11:41.000Z,33
2019-05-29T01:12:41.000Z,33
2019-05-29T01:13:41.000Z,33
2019-05-29T01:14:41.000Z,33
2019-05-29T01:15:41.000Z,33
2019-05-29T01:16:41.000Z,33
2019-05-29T01:17:41.000Z,33
2019-05-29T01:18:41.000Z,33
2019-05-29T01:19:41.000Z,33
2019-05-29T01:21:41.000Z,33
2019-05-29T01:22:41.000Z,33
2019-05-29T01:23:41.000Z,33
2019-05-29T01:24:41.000Z,33
2019-05-29T01:26:41.000Z,33
2019-05-29T01:27:41.000Z,33
2019-05-29T01:28:41.000Z,33
2019-05-29T01:29:41.000Z,33
2019-05-29T01:30:41.000Z,33
2019-05-29T01:31:41.000Z,33
2019-05-29T01:32:41.000Z,33
2019-05-29T01:33:41.000Z,33
2019-05-29T01:34:41.000Z,33
2019-05-29T01:35:41.000Z,33
2019-05-29T01:36:41.000Z,33
2019-05-29T01:37:41.000Z,33
2019-05-29T01:38:41.000Z,33
2019-05-29T01:39:41.000Z,33
2019-05-29T01:40:41.000Z,33
2019-05-29T01:41:41.000Z,33
2019-05-29T01:43:41.000Z,33
2019-05-29T01:44:41.000Z,33
2019-05-29T01:45:41.000Z,33
2019-05-29T01:46:41.000Z,33
2019-05-29T01:47:41.000Z,33
2019-05-29T01:48:41.000Z,33
2019-05-29T01:50:41.000Z,33
2019-05-29T01:51:41.000Z,33
2019-05-29T01:52:41.000Z,33
2019-05-29T01:53:41.000Z,33
2019-05-29T01:54:41.000Z,33
2019-05-29T01:56:41.000Z,33
2019-05-29T01:57:41.000Z,33
2019-05-29T01:59:41.000Z,33
2019-05-29T02:00:41.000Z,33
2019-05-29T02:01:41.000Z,33
2019-05-29T02:02:41.000Z,33
2019-05-29T02:03:41.000Z,33
2019-05-29T02:04:41.000Z,33
2019-05-29T02:05:41.000Z,33
2019-05-29T02:06:41.000Z,32
2019-05-29T02:07:41.000Z,33
2019-05-29T02:08:41.000Z,32
2019-05-29T02:09:41.000Z,32
2019-05-29T02:10:41.000Z,32
2019-05-29T02:12:41.000Z,32
2019-05-29T02:13:41.000Z,32
2019-05-29T02:14:41.000Z,33
2019-05-29T02:15:41.000Z,32
2019-05-29T02:16:41.000Z,32
2019-05-29T02:17:41.000Z,32
2019-05-29T02:18:41.000Z,32
2019-05-29T02:19:41.000Z,32
2019-05-29T02:20:41.000Z,32
2019-05-29T02:21:41.000Z,32
2019-05-29T02:22:41.000Z,32
2019-05-29T02:23:41.000Z,32
2019-05-29T02:24:41.000Z,32
2019-05-29T02:25:41.000Z,32
2019-05-29T02:26:41.000Z,32
2019-05-29T02:28:41.000Z,32
2019-05-29T02:29:41.000Z,32
2019-05-29T02:31:41.000Z,32
2019-05-29T02:32:41.000Z,32
2019-05-29T02:33:41.000Z,32
2019-05-29T02:34:41.000Z,33
2019-05-29T02:35:41.000Z,33
2019-05-29T02:36:41.000Z,32
2019-05-29T02:37:41.000Z,32
2019-05-29T02:38:41.000Z,32
2019-05-29T02:39:41.000Z,32
2019-05-29T02:40:41.000Z,32
2019-05-29T02:41:41.000Z,32
2019-05-29T02:43:41.000Z,32
2019-05-29T02:44:41.000Z,32
2019-05-29T02:45:41.000Z,32
2019-05-29T02:46:41.000Z,32
2019-05-29T02:47:41.000Z,32
2019-05-29T02:48:41.000Z,32
2019-05-29T02:49:41.000Z,32
2019-05-29T02:50:41.000Z,32
2019-05-29T02:51:41.000Z,32
2019-05-29T02:52:41.000Z,32
2019-05-29T02:54:41.000Z,32
2019-05-29T02:56:41.000Z,32
2019-05-29T02:57:41.000Z,32
2019-05-29T02:58:41.000Z,33
2019-05-29T02:59:41.000Z,33
2019-05-29T03:00:41.000Z,33
2019-05-29T03:01:41.000Z,33
2019-05-29T03:03:41.000Z,32
2019-05-29T03:04:41.000Z,33
2019-05-29T03:05:41.000Z,32
2019-05-29T03:06:41.000Z,33
2019-05-29T03:07:41.000Z,32
2019-05-29T03:08:41.000Z,33
2019-05-29T03:09:41.000Z,33
2019-05-29T03:10:41.000Z,33
2019-05-29T03:12:41.000Z,32
2019-05-29T03:13:41.000Z,32
2019-05-29T03:14:41.000Z,32
2019-05-29T03:15:41.000Z,33
2019-05-29T03:16:41.000Z,33
2019-05-29T03:17:41.000Z,33
2019-05-29T03:19:41.000Z,33
2019-05-29T03:21:41.000Z,33
2019-05-29T03:22:41.000Z,33
2019-05-29T03:23:41.000Z,33
2019-05-29T03:24:41.000Z,33
2019-05-29T03:25:41.000Z,33
2019-05-29T03:26:41.000Z,33
2019-05-29T03:27:41.000Z,33
2019-05-29T03:28:41.000Z,33
2019-05-29T03:29:41.000Z,32
2019-05-29T03:31:41.000Z,32
2019-05-29T03:32:41.000Z,32
2019-05-29T03:33:41.000Z,32
2019-05-29T03:34:41.000Z,32
2019-05-29T03:35:41.000Z,33
2019-05-29T03:36:41.000Z,33
2019-05-29T03:37:41.000Z,33
2019-05-29T03:38:41.000Z,33
2019-05-29T03:39:40.000Z,33
2019-05-29T03:40:40.000Z,33
2019-05-29T03:42:40.000Z,33
2019-05-29T03:43:40.000Z,33
2019-05-29T03:44:40.000Z,33
2019-05-29T03:45:40.000Z,33
2019-05-29T03:46:40.000Z,33
2019-05-29T03:47:40.000Z,33
2019-05-29T03:48:40.000Z,33
2019-05-29T03:50:40.000Z,33
2019-05-29T03:51:40.000Z,33
2019-05-29T03:52:40.000Z,33
2019-05-29T03:53:40.000Z,33
2019-05-29T03:54:40.000Z,33
2019-05-29T03:55:40.000Z,33
2019-05-29T03:56:40.000Z,33
2019-05-29T03:57:40.000Z,33
2019-05-29T03:58:40.000Z,33
2019-05-29T04:00:40.000Z,33
2019-05-29T04:43:53.000Z,37
2019-05-29T04:44:53.000Z,37
2019-05-29T04:45:53.000Z,37
2019-05-29T04:46:53.000Z,38
2019-05-29T04:47:53.000Z,38
2019-05-29T04:49:53.000Z,38
2019-05-29T04:50:53.000Z,38
2019-05-29T04:51:53.000Z,37
2019-05-29T04:52:53.000Z,37
2019-05-29T04:53:53.000Z,37
2019-05-29T04:54:53.000Z,37
2019-05-29T04:56:53.000Z,36
2019-05-29T04:57:53.000Z,36
2019-05-29T04:58:53.000Z,36
2019-05-29T04:59:53.000Z,36
2019-05-29T05:00:53.000Z,35
2019-05-29T05:01:53.000Z,35
2019-05-29T05:02:53.000Z,35
2019-05-29T05:03:53.000Z,35
2019-05-29T05:04:53.000Z,35
2019-05-29T05:05:53.000Z,34
2019-05-29T05:06:53.000Z,34
2019-05-29T05:07:53.000Z,34
2019-05-29T05:08:53.000Z,34
2019-05-29T05:09:53.000Z,34
2019-05-29T05:10:53.000Z,34
2019-05-29T05:11:53.000Z,34
2019-05-29T05:12:53.000Z,34
2019-05-29T05:13:53.000Z,33
2019-05-29T05:14:53.000Z,33
2019-05-29T05:15:53.000Z,33
2019-05-29T05:16:53.000Z,33
2019-05-29T05:17:53.000Z,33
2019-05-29T05:18:53.000Z,33
2019-05-29T05:19:53.000Z,33
2019-05-29T05:21:53.000Z,33
2019-05-29T05:22:53.000Z,33
2019-05-29T05:23:53.000Z,33
2019-05-29T05:24:53.000Z,33
2019-05-29T05:25:53.000Z,33
2019-05-29T05:26:53.000Z,32
2019-05-29T05:27:53.000Z,32
2019-05-29T05:28:53.000Z,33
2019-05-29T05:29:53.000Z,32
2019-05-29T05:30:53.000Z,32
2019-05-29T05:31:53.000Z,32
2019-05-29T05:32:53.000Z,32
2019-05-29T05:33:53.000Z,32
2019-05-29T05:34:53.000Z,32
2019-05-29T05:35:53.000Z,32
2019-05-29T05:36:53.000Z,32
2019-05-29T05:37:53.000Z,32
2019-05-29T05:39:53.000Z,32
2019-05-29T05:40:53.000Z,32
2019-05-29T05:41:53.000Z,32
2019-05-29T05:42:53.000Z,32
2019-05-29T05:43:53.000Z,32
2019-05-29T05:44:54.000Z,32
2019-05-29T05:45:54.000Z,32
2019-05-29T05:46:54.000Z,31
2019-05-29T05:47:54.000Z,31
2019-05-29T05:48:54.000Z,31
2019-05-29T05:49:54.000Z,31
2019-05-29T05:50:54.000Z,31
2019-05-29T05:51:54.000Z,31
2019-05-29T05:52:54.000Z,31
2019-05-29T05:54:54.000Z,31
2019-05-29T05:55:54.000Z,31
2019-05-29T05:56:54.000Z,31
2019-05-29T05:57:54.000Z,31
2019-05-29T05:59:54.000Z,31
2019-05-29T06:00:54.000Z,31
2019-05-29T06:01:54.000Z,31
2019-05-29T06:02:54.000Z,31
2019-05-29T06:03:54.000Z,31
2019-05-29T06:04:54.000Z,31
2019-05-29T06:05:54.000Z,31
2019-05-29T06:07:54.000Z,31
2019-05-29T06:08:54.000Z,31
2019-05-29T06:10:54.000Z,31
2019-05-29T06:11:54.000Z,31
2019-05-29T06:12:54.000Z,31
2019-05-29T06:13:54.000Z,31
2019-05-29T06:14:54.000Z,31
2019-05-29T06:15:54.000Z,31
2019-05-29T06:16:54.000Z,31
2019-05-29T06:17:54.000Z,31
2019-05-29T06:18:54.000Z,30
2019-05-29T06:19:54.000Z,30
2019-05-29T06:21:54.000Z,30
2019-05-29T06:22:54.000Z,31
2019-05-29T06:23:54.000Z,31
2019-05-29T06:25:54.000Z,30
2019-05-29T06:26:54.000Z,30
2019-05-29T06:27:54.000Z,30
2019-05-29T06:28:54.000Z,30
2019-05-29T06:29:54.000Z,30
2019-05-29T06:30:54.000Z,30
2019-05-29T06:31:54.000Z,30
2019-05-29T06:32:54.000Z,30
2019-05-29T06:33:54.000Z,30
2019-05-29T06:34:54.000Z,30
2019-05-29T06:35:54.000Z,30
2019-05-29T06:36:54.000Z,30
2019-05-29T06:37:54.000Z,30
2019-05-29T06:38:54.000Z,30
2019-05-29T06:40:54.000Z,30
2019-05-29T06:42:54.000Z,30
2019-05-29T06:43:54.000Z,30
2019-05-29T06:45:54.000Z,30
2019-05-29T06:46:54.000Z,30
2019-05-29T06:47:54.000Z,30
2019-05-29T06:48:53.000Z,30
2019-05-29T06:49:53.000Z,30
2019-05-29T06:50:53.000Z,30
2019-05-29T06:51:53.000Z,30
2019-05-29T06:52:53.000Z,30
2019-05-29T06:53:53.000Z,30
2019-05-29T06:54:53.000Z,30
2019-05-29T06:55:53.000Z,30
2019-05-29T06:56:53.000Z,30
2019-05-29T06:57:53.000Z,30
2019-05-29T06:58:53.000Z,30
2019-05-29T06:59:53.000Z,30
2019-05-29T07:00:53.000Z,30
2019-05-29T07:01:53.000Z,30
2019-05-29T07:02:53.000Z,30
2019-05-29T07:04:53.000Z,30
2019-05-29T07:05:53.000Z,30
2019-05-29T07:06:53.000Z,30
2019-05-29T07:07:53.000Z,30
2019-05-29T07:09:53.000Z,30
2019-05-29T07:10:53.000Z,30
2019-05-29T07:11:53.000Z,30
2019-05-29T07:12:53.000Z,31
2019-05-29T07:13:53.000Z,31
2019-05-29T07:14:53.000Z,31
2019-05-29T07:15:53.000Z,31
2019-05-29T07:16:53.000Z,31
2019-05-29T07:17:53.000Z,31
2019-05-29T07:18:53.000Z,31
2019-05-29T07:19:53.000Z,31
2019-05-29T07:20:53.000Z,31
2019-05-29T07:21:53.000Z,31
2019-05-29T07:22:53.000Z,31
2019-05-29T07:24:53.000Z,31
2019-05-29T07:25:53.000Z,31
2019-05-29T07:27:53.000Z,30
2019-05-29T07:28:53.000Z,30
2019-05-29T07:29:53.000Z,30
2019-05-29T07:30:53.000Z,30
2019-05-29T07:31:53.000Z,30
2019-05-29T07:32:53.000Z,30
2019-05-29T07:33:53.000Z,30
2019-05-29T07:34:53.000Z,30
2019-05-29T07:35:53.000Z,30
2019-05-29T07:36:53.000Z,30
2019-05-29T07:37:53.000Z,31
2019-05-29T07:38:53.000Z,31
2019-05-29T07:39:53.000Z,30
2019-05-29T07:40:53.000Z,30
2019-05-29T07:41:53.000Z,31
2019-05-29T07:42:53.000Z,31
2019-05-29T07:43:53.000Z,30
2019-05-29T07:44:53.000Z,30
2019-05-29T07:45:53.000Z,30
2019-05-29T07:46:53.000Z,31
2019-05-29T07:47:53.000Z,30
2019-05-29T07:49:53.000Z,30
2019-05-29T07:50:53.000Z,31
2019-05-29T07:51:53.000Z,30
2019-05-29T07:52:53.000Z,31
2019-05-29T07:53:53.000Z,31
2019-05-29T07:54:53.000Z,31
2019-05-29T07:55:53.000Z,31
2019-05-29T07:56:53.000Z,31
2019-05-29T07:57:53.000Z,31
2019-05-29T07:58:53.000Z,31
2019-05-29T07:59:53.000Z,31
2019-05-29T08:00:53.000Z,31
2019-05-29T08:01:53.000Z,31
2019-05-29T08:02:53.000Z,31
2019-05-29T08:03:53.000Z,31
2019-05-29T08:04:53.000Z,30
2019-05-29T08:05:53.000Z,30
2019-05-29T08:06:53.000Z,30
2019-05-29T08:07:53.000Z,30
2019-05-29T08:08:53.000Z,30
2019-05-29T08:18:43.000Z,30
2019-05-29T08:19:43.000Z,30
2019-05-29T08:20:43.000Z,30
2019-05-29T08:21:43.000Z,30
2019-05-29T08:23:43.000Z,30
2019-05-29T08:24:43.000Z,30
2019-05-29T08:26:43.000Z,30
2019-05-29T08:27:43.000Z,30
2019-05-29T08:28:43.000Z,30
2019-05-29T08:29:43.000Z,30
2019-05-29T08:30:43.000Z,30
2019-05-29T08:31:43.000Z,30
2019-05-29T08:32:43.000Z,30
2019-05-29T08:33:43.000Z,30
2019-05-29T08:34:43.000Z,30
2019-05-29T08:36:43.000Z,31
2019-05-29T09:19:57.000Z,32
2019-05-29T09:20:57.000Z,32
2019-05-29T09:21:57.000Z,32
2019-05-29T09:22:57.000Z,32
2019-05-29T09:23:57.000Z,32
2019-05-29T09:24:57.000Z,32
2019-05-29T09:26:57.000Z,32
2019-05-29T09:27:57.000Z,32
2019-05-29T09:28:57.000Z,32
2019-05-29T09:30:57.000Z,31
2019-05-29T09:31:57.000Z,31
2019-05-29T09:32:57.000Z,31
2019-05-29T09:33:57.000Z,31
2019-05-29T09:34:57.000Z,31
2019-05-29T09:36:57.000Z,31
2019-05-29T09:37:57.000Z,31
2019-05-29T09:39:57.000Z,31
2019-05-29T09:40:57.000Z,31
2019-05-29T09:42:57.000Z,31
2019-05-29T09:43:57.000Z,31
2019-05-29T09:44:57.000Z,31
2019-05-29T09:46:57.000Z,31
2019-05-29T09:47:57.000Z,31
2019-05-29T09:48:57.000Z,31
2019-05-29T09:49:57.000Z,31
2019-05-29T09:51:57.000Z,31
2019-05-29T09:52:57.000Z,31
2019-05-29T09:53:57.000Z,31
2019-05-29T09:54:57.000Z,31
2019-05-29T09:55:57.000Z,31
2019-05-29T09:56:57.000Z,31
2019-05-29T09:57:57.000Z,31
2019-05-29T09:58:57.000Z,31
2019-05-29T09:59:58.000Z,31
2019-05-29T10:00:58.000Z,31
2019-05-29T10:01:58.000Z,31
2019-05-29T10:02:58.000Z,31
2019-05-29T10:03:58.000Z,31
2019-05-29T10:04:58.000Z,31
2019-05-29T10:05:58.000Z,31
2019-05-29T10:06:58.000Z,31
2019-05-29T10:07:58.000Z,31
2019-05-29T10:09:58.000Z,31
2019-05-29T10:11:58.000Z,31
2019-05-29T10:12:58.000Z,31
2019-05-29T10:13:58.000Z,31
2019-05-29T10:14:58.000Z,31
2019-05-29T10:15:58.000Z,31
2019-05-29T10:16:58.000Z,31
2019-05-29T10:17:58.000Z,31
2019-05-29T10:18:58.000Z,31
2019-05-29T10:19:58.000Z,31
2019-05-29T10:21:58.000Z,31
2019-05-29T11:05:20.000Z,32
2019-05-29T11:06:20.000Z,32
2019-05-29T11:07:20.000Z,32
2019-05-29T11:08:20.000Z,32
2019-05-29T11:10:20.000Z,31
2019-05-29T11:11:20.000Z,31
2019-05-29T11:12:20.000Z,31
2019-05-29T11:13:20.000Z,30
2019-05-29T11:14:20.000Z,30
2019-05-29T11:15:20.000Z,30
2019-05-29T11:16:20.000Z,30
2019-05-29T11:17:20.000Z,30
2019-05-29T11:18:20.000Z,30
2019-05-29T11:19:20.000Z,30
2019-05-29T11:20:20.000Z,29
2019-05-29T11:21:20.000Z,30
2019-05-29T11:22:20.000Z,29
2019-05-29T12:05:41.000Z,30
2019-05-29T12:06:41.000Z,30
2019-05-29T12:07:41.000Z,30
2019-05-29T12:08:41.000Z,30
2019-05-29T12:09:41.000Z,29
2019-05-29T12:10:41.000Z,29
2019-05-29T12:11:41.000Z,29
2019-05-29T12:12:41.000Z,29
2019-05-29T12:13:41.000Z,29
2019-05-29T12:14:41.000Z,29
2019-05-29T12:15:41.000Z,29
2019-05-29T12:16:41.000Z,29
2019-05-29T12:17:41.000Z,29
2019-05-29T12:18:41.000Z,29
2019-05-29T12:19:41.000Z,29
2019-05-29T12:20:41.000Z,29
2019-05-29T12:21:41.000Z,29
2019-05-29T12:23:41.000Z,29
2019-05-29T12:24:41.000Z,29
2019-05-29T12:25:41.000Z,29
2019-05-29T12:26:41.000Z,29
2019-05-29T12:27:41.000Z,29
2019-05-29T12:28:41.000Z,29
2019-05-29T12:29:41.000Z,29
2019-05-29T12:30:41.000Z,29
2019-05-29T12:31:41.000Z,29
2019-05-29T12:32:41.000Z,29
2019-05-29T12:33:41.000Z,29
2019-05-29T12:34:41.000Z,29
2019-05-29T12:35:41.000Z,29
2019-05-29T12:36:41.000Z,29
2019-05-29T12:37:41.000Z,29
2019-05-29T12:38:41.000Z,29
2019-05-29T12:39:41.000Z,29
2019-05-29T12:40:41.000Z,29
2019-05-29T12:42:41.000Z,29
2019-05-29T12:43:41.000Z,28
2019-05-29T12:44:41.000Z,29
2019-05-29T12:46:41.000Z,28
2019-05-29T12:47:41.000Z,29
2019-05-29T12:48:41.000Z,29
2019-05-29T12:50:41.000Z,28
2019-05-29T12:52:41.000Z,28
2019-05-29T12:53:41.000Z,29
2019-05-29T12:54:41.000Z,29
2019-05-29T12:55:41.000Z,29
2019-05-29T12:56:41.000Z,28
2019-05-29T12:57:41.000Z,29
2019-05-29T12:58:41.000Z,29
2019-05-29T12:59:41.000Z,29
2019-05-29T13:00:41.000Z,28
2019-05-29T13:01:41.000Z,28
2019-05-29T13:02:41.000Z,28
2019-05-29T13:03:41.000Z,29
2019-05-29T13:04:41.000Z,28
2019-05-29T13:05:41.000Z,28
2019-05-29T13:06:41.000Z,29
2019-05-29T13:07:41.000Z,29
2019-05-29T13:08:41.000Z,29
2019-05-29T13:09:41.000Z,29
2019-05-29T13:10:41.000Z,29
2019-05-29T13:11:41.000Z,29
2019-05-29T13:12:41.000Z,29
2019-05-29T13:13:41.000Z,29
2019-05-29T13:14:41.000Z,29
2019-05-29T13:15:41.000Z,29
2019-05-29T13:16:41.000Z,28
2019-05-29T13:17:41.000Z,28
2019-05-29T13:18:41.000Z,28
2019-05-29T13:19:41.000Z,28
2019-05-29T13:20:41.000Z,28
2019-05-29T13:21:41.000Z,28
2019-05-29T13:22:41.000Z,28
2019-05-29T13:24:41.000Z,28
2019-05-29T13:25:41.000Z,28
2019-05-29T13:27:41.000Z,28
2019-05-29T13:28:41.000Z,28
2019-05-29T13:30:41.000Z,28
2019-05-29T13:31:41.000Z,28
2019-05-29T13:32:41.000Z,28
2019-05-29T13:33:41.000Z,28
2019-05-29T13:34:41.000Z,28
2019-05-29T13:35:41.000Z,28
2019-05-29T13:36:41.000Z,28
2019-05-29T13:37:41.000Z,28
2019-05-29T13:38:41.000Z,28
2019-05-29T13:39:41.000Z,28
2019-05-29T13:40:41.000Z,28
2019-05-29T13:41:41.000Z,28
2019-05-29T13:42:41.000Z,28
2019-05-29T13:43:41.000Z,28
2019-05-29T13:44:41.000Z,28
2019-05-29T13:45:41.000Z,28
2019-05-29T13:46:41.000Z,28
2019-05-29T13:47:41.000Z,28
2019-05-29T13:48:41.000Z,28
2019-05-29T13:49:41.000Z,28
2019-05-29T13:50:41.000Z,28
2019-05-29T13:51:41.000Z,28
2019-05-29T13:53:41.000Z,28
2019-05-29T13:54:41.000Z,28
2019-05-29T13:55:41.000Z,28
2019-05-29T13:56:41.000Z,29
2019-05-29T13:57:41.000Z,28
2019-05-29T13:58:41.000Z,29
2019-05-29T13:59:41.000Z,28
2019-05-29T14:00:41.000Z,28
2019-05-29T14:02:41.000Z,28
2019-05-29T14:03:41.000Z,28
2019-05-29T14:04:41.000Z,29
2019-05-29T14:06:41.000Z,29
2019-05-29T14:07:41.000Z,29
2019-05-29T14:09:41.000Z,29
2019-05-29T14:10:41.000Z,29
2019-05-29T14:11:41.000Z,29
2019-05-29T14:12:41.000Z,29
2019-05-29T14:13:41.000Z,29
2019-05-29T14:14:41.000Z,29
2019-05-29T14:15:41.000Z,29
2019-05-29T14:16:41.000Z,29
2019-05-29T14:17:41.000Z,29
2019-05-29T14:19:41.000Z,29
2019-05-29T14:20:41.000Z,29
2019-05-29T14:21:41.000Z,29
2019-05-29T14:22:41.000Z,29
2019-05-29T14:23:41.000Z,29
2019-05-29T14:24:41.000Z,29
2019-05-29T14:25:41.000Z,29
2019-05-29T14:27:41.000Z,29
2019-05-29T14:28:41.000Z,29
2019-05-29T14:29:41.000Z,29
2019-05-29T14:30:41.000Z,29
2019-05-29T14:31:41.000Z,29
2019-05-29T14:32:41.000Z,29
2019-05-29T14:33:41.000Z,29
2019-05-29T14:34:41.000Z,29
2019-05-29T14:35:41.000Z,29
2019-05-29T14:37:41.000Z,29
2019-05-29T14:38:41.000Z,28
2019-05-29T14:39:41.000Z,28
2019-05-29T14:40:41.000Z,29
2019-05-29T14:41:41.000Z,29
2019-05-29T14:42:41.000Z,29
2019-05-29T14:43:41.000Z,29
2019-05-29T14:44:41.000Z,29
2019-05-29T14:46:41.000Z,29
2019-05-29T14:47:41.000Z,29
2019-05-29T14:48:41.000Z,29
2019-05-29T14:49:41.000Z,29
2019-05-29T14:50:41.000Z,29
2019-05-29T14:51:41.000Z,29
2019-05-29T14:52:41.000Z,29
2019-05-29T14:53:41.000Z,29
2019-05-29T14:54:41.000Z,29
2019-05-29T14:55:41.000Z,29
2019-05-29T14:56:41.000Z,29
2019-05-29T14:57:41.000Z,30
2019-05-29T14:58:41.000Z,30
2019-05-29T14:59:41.000Z,30
2019-05-29T15:00:41.000Z,30
2019-05-29T15:02:41.000Z,30
2019-05-29T15:03:41.000Z,30
2019-05-29T15:05:41.000Z,30
2019-05-29T15:06:41.000Z,30
2019-05-29T15:07:41.000Z,30
2019-05-29T15:08:41.000Z,30
2019-05-29T15:09:41.000Z,30
2019-05-29T15:10:41.000Z,30
2019-05-29T15:11:41.000Z,30
2019-05-29T15:12:41.000Z,30
2019-05-29T15:13:41.000Z,30
2019-05-29T15:14:41.000Z,30
2019-05-29T15:15:41.000Z,30
2019-05-29T15:16:41.000Z,30
2019-05-29T15:17:41.000Z,30
2019-05-29T15:18:41.000Z,30
2019-05-29T15:19:41.000Z,31
2019-05-29T15:20:41.000Z,31
2019-05-29T15:21:41.000Z,31
2019-05-29T15:22:41.000Z,31
2019-05-29T15:23:41.000Z,31
2019-05-29T15:24:41.000Z,31
2019-05-29T15:25:41.000Z,31
2019-05-29T15:26:41.000Z,31
2019-05-29T15:27:41.000Z,31
2019-05-29T15:28:41.000Z,31
2019-05-29T15:29:41.000Z,31
2019-05-29T15:30:41.000Z,31
2019-05-29T15:31:41.000Z,31
2019-05-29T15:32:41.000Z,31
2019-05-29T15:33:41.000Z,31
2019-05-29T15:34:41.000Z,31
2019-05-29T15:35:41.000Z,31
2019-05-29T15:37:41.000Z,31
2019-05-29T15:38:41.000Z,31
2019-05-29T15:40:41.000Z,31
2019-05-29T15:41:41.000Z,31
2019-05-29T15:42:41.000Z,31
2019-05-29T15:43:41.000Z,31
2019-05-29T15:44:41.000Z,31
2019-05-29T15:45:41.000Z,31
2019-05-29T15:47:41.000Z,31
2019-05-29T15:48:41.000Z,31
2019-05-29T15:49:41.000Z,31
2019-05-29T15:50:41.000Z,31
2019-05-29T15:51:41.000Z,31
2019-05-29T15:52:41.000Z,31
2019-05-29T15:53:41.000Z,31
2019-05-29T15:54:41.000Z,31
2019-05-29T15:55:41.000Z,31
2019-05-29T15:56:41.000Z,31
2019-05-29T15:57:41.000Z,31
2019-05-29T15:58:41.000Z,31
2019-05-29T15:59:41.000Z,31
2019-05-29T16:00:41.000Z,31
2019-05-29T16:01:41.000Z,31
2019-05-29T16:02:41.000Z,31
2019-05-29T16:03:41.000Z,31
2019-05-29T16:05:41.000Z,31
2019-05-29T16:06:41.000Z,31
2019-05-29T16:08:41.000Z,31
2019-05-29T16:09:41.000Z,31
2019-05-29T16:11:41.000Z,31
2019-05-29T16:13:41.000Z,31
2019-05-29T16:14:41.000Z,31
2019-05-29T16:15:41.000Z,31
2019-05-29T16:16:41.000Z,31
2019-05-29T16:17:41.000Z,31
2019-05-29T16:19:41.000Z,31
2019-05-29T16:20:41.000Z,31
2019-05-29T16:21:41.000Z,32
2019-05-29T16:22:41.000Z,31
2019-05-29T16:23:41.000Z,31
2019-05-29T16:25:41.000Z,31
2019-05-29T16:26:41.000Z,31
2019-05-29T16:27:41.000Z,31
2019-05-29T16:28:41.000Z,31
2019-05-29T16:29:41.000Z,31
2019-05-29T16:30:41.000Z,31
2019-05-29T16:31:41.000Z,31
2019-05-29T16:33:41.000Z,31
2019-05-29T16:34:41.000Z,31
2019-05-29T16:35:41.000Z,31
2019-05-29T16:36:41.000Z,31
2019-05-29T16:37:41.000Z,31
2019-05-29T16:38:41.000Z,31
2019-05-29T16:39:41.000Z,31
2019-05-29T16:40:41.000Z,31
2019-05-29T16:41:41.000Z,31
2019-05-29T16:43:41.000Z,31
2019-05-29T16:44:41.000Z,31
2019-05-29T16:45:41.000Z,31
2019-05-29T16:46:41.000Z,31
2019-05-29T16:47:41.000Z,31
2019-05-29T16:48:41.000Z,31
2019-05-29T16:50:41.000Z,31
2019-05-29T16:51:41.000Z,31
2019-05-29T16:52:41.000Z,31
2019-05-29T16:53:41.000Z,31
2019-05-29T16:54:41.000Z,31
2019-05-29T16:55:41.000Z,31
2019-05-29T16:56:41.000Z,31
2019-05-29T16:57:41.000Z,31
2019-05-29T16:58:41.000Z,31
2019-05-29T16:59:41.000Z,31
2019-05-29T17:00:41.000Z,31
2019-05-29T17:01:41.000Z,31
2019-05-29T17:02:41.000Z,31
2019-05-29T17:03:41.000Z,31
2019-05-29T17:04:41.000Z,31
2019-05-29T17:05:41.000Z,31
2019-05-29T17:07:41.000Z,31
2019-05-29T17:08:41.000Z,31
2019-05-29T17:09:41.000Z,31
2019-05-29T17:10:41.000Z,31
2019-05-29T17:12:41.000Z,31
2019-05-29T17:13:41.000Z,31
2019-05-29T17:14:41.000Z,31
2019-05-29T17:15:41.000Z,31
2019-05-29T17:16:41.000Z,31
2019-05-29T17:17:41.000Z,31
2019-05-29T17:18:41.000Z,31
2019-05-29T17:19:41.000Z,30
2019-05-29T17:21:41.000Z,30
2019-05-29T17:22:41.000Z,30
2019-05-29T17:23:41.000Z,30
2019-05-29T17:24:41.000Z,30
2019-05-29T17:25:41.000Z,30
2019-05-29T17:26:41.000Z,30
2019-05-29T17:27:41.000Z,30
2019-05-29T17:29:41.000Z,30
2019-05-29T17:30:41.000Z,30
2019-05-29T17:31:41.000Z,30
2019-05-29T17:32:41.000Z,30
2019-05-29T17:33:41.000Z,30
2019-05-29T17:34:41.000Z,30
2019-05-29T17:35:41.000Z,30
2019-05-29T17:36:41.000Z,30
2019-05-29T17:37:41.000Z,30
2019-05-29T17:38:41.000Z,30
2019-05-29T17:39:41.000Z,30
2019-05-29T17:40:41.000Z,30
2019-05-29T17:41:41.000Z,30
2019-05-29T17:43:41.000Z,30
2019-05-29T17:45:41.000Z,30
2019-05-29T17:46:41.000Z,30
2019-05-29T17:47:41.000Z,30
2019-05-29T17:49:41.000Z,30
2019-05-29T17:51:41.000Z,30
2019-05-29T17:53:41.000Z,30
2019-05-29T17:54:41.000Z,30
2019-05-29T17:55:41.000Z,30
2019-05-29T17:56:41.000Z,30
2019-05-29T17:57:41.000Z,30
2019-05-29T17:58:41.000Z,30
2019-05-29T18:00:41.000Z,30
2019-05-29T18:01:41.000Z,30
2019-05-29T18:02:41.000Z,30
2019-05-29T18:03:41.000Z,30
2019-05-29T18:04:41.000Z,30
2019-05-29T18:05:41.000Z,30
2019-05-29T18:06:41.000Z,30
2019-05-29T18:07:41.000Z,30
2019-05-29T18:08:41.000Z,30
2019-05-29T18:09:41.000Z,30
2019-05-29T18:11:41.000Z,30
2019-05-29T18:12:41.000Z,30
2019-05-29T18:13:41.000Z,30
2019-05-29T18:14:41.000Z,30
2019-05-29T18:15:41.000Z,30
2019-05-29T18:16:41.000Z,30
2019-05-29T18:17:41.000Z,30
2019-05-29T18:18:41.000Z,30
2019-05-29T18:19:41.000Z,30
2019-05-29T18:20:41.000Z,30
2019-05-29T18:21:41.000Z,30
2019-05-29T18:22:41.000Z,30
2019-05-29T18:23:41.000Z,30
2019-05-29T18:25:41.000Z,30
2019-05-29T18:26:41.000Z,30
2019-05-29T18:27:41.000Z,30
2019-05-29T18:28:41.000Z,30
2019-05-29T18:29:41.000Z,30
2019-05-29T18:30:41.000Z,30
2019-05-29T18:31:41.000Z,30
2019-05-29T18:32:41.000Z,30
2019-05-29T18:34:41.000Z,30
2019-05-29T18:35:41.000Z,30
2019-05-29T18:36:41.000Z,30
2019-05-29T18:38:41.000Z,30
2019-05-29T18:39:41.000Z,30
2019-05-29T18:40:41.000Z,30
2019-05-29T18:41:41.000Z,30
2019-05-29T18:42:41.000Z,30
2019-05-29T18:43:41.000Z,30
2019-05-29T18:44:41.000Z,30
2019-05-29T18:45:41.000Z,30
2019-05-29T18:47:41.000Z,30
2019-05-29T18:48:41.000Z,30
2019-05-29T18:49:41.000Z,30
2019-05-29T18:50:41.000Z,30
2019-05-29T18:51:41.000Z,30
2019-05-29T18:52:41.000Z,30
2019-05-29T18:53:41.000Z,30
2019-05-29T18:54:41.000Z,30
2019-05-29T18:55:41.000Z,30
2019-05-29T18:57:41.000Z,30
2019-05-29T18:58:41.000Z,30
2019-05-29T18:59:41.000Z,30
2019-05-29T19:00:41.000Z,30