createdAt,value
2017-10-12T00:00:39.969Z,9.73
2017-10-12T00:03:07.711Z,8.73
2017-10-12T00:05:35.456Z,9.30
2017-10-12T00:08:03.200Z,10.60
2017-10-12T00:10:30.926Z,9.30
2017-10-12T00:12:58.671Z,9.87
2017-10-12T00:15:26.397Z,9.07
2017-10-12T00:17:54.135Z,9.43
2017-10-12T00:20:21.982Z,9.33
2017-10-12T00:22:49.932Z,9.40
2017-10-12T00:25:19.782Z,10.70
2017-10-12T00:27:51.834Z,9.87
2017-10-12T00:30:20.692Z,9.67
2017-10-12T00:32:48.435Z,8.60
2017-10-12T00:35:16.236Z,9.57
2017-10-12T00:37:44.064Z,9.50
2017-10-12T00:40:11.814Z,8.97
2017-10-12T00:42:39.619Z,9.30
2017-10-12T00:45:07.454Z,9.27
2017-10-12T00:47:35.181Z,8.93
2017-10-12T00:50:02.913Z,7.90
2017-10-12T00:52:30.631Z,8.00
2017-10-12T00:54:58.363Z,9.20
2017-10-12T00:57:26.149Z,9.37
2017-10-12T00:59:53.948Z,9.13
2017-10-12T01:02:21.722Z,8.80
2017-10-12T01:04:49.531Z,8.07
2017-10-12T01:07:17.471Z,7.73
2017-10-12T01:09:45.240Z,8.87
2017-10-12T01:12:13.087Z,9.60
2017-10-12T01:14:40.845Z,9.07
2017-10-12T01:17:08.586Z,9.03
2017-10-12T01:19:36.449Z,8.47
2017-10-12T01:22:04.307Z,9.40
2017-10-12T01:24:32.103Z,8.33
2017-10-12T01:27:00.009Z,10.70
2017-10-12T01:29:27.955Z,9.07
2017-10-12T01:31:55.772Z,9.10
2017-10-12T01:34:23.576Z,8.87
2017-10-12T01:36:51.564Z,7.90
2017-10-12T01:39:19.418Z,9.03
2017-10-12T01:41:47.193Z,7.03
2017-10-12T01:44:14.994Z,7.40
2017-10-12T01:46:42.849Z,8.40
2017-10-12T01:49:13.489Z,8.30
2017-10-12T01:51:41.329Z,6.90
2017-10-12T01:54:09.135Z,6.60
2017-10-12T01:56:36.881Z,7.00
2017-10-12T01:59:04.655Z,7.03
2017-10-12T02:01:32.464Z,6.20
2017-10-12T02:04:00.294Z,6.00
2017-10-12T02:06:28.138Z,6.57
2017-10-12T02:08:55.904Z,6.70
2017-10-12T02:11:23.726Z,6.37
2017-10-12T02:13:51.530Z,5.87
2017-10-12T02:16:19.321Z,6.60
2017-10-12T02:18:47.116Z,6.83
2017-10-12T02:21:14.835Z,5.93
2017-10-12T02:23:43.418Z,6.20
2017-10-12T02:26:11.193Z,5.80
2017-10-12T02:28:39.751Z,5.87
2017-10-12T02:31:07.618Z,6.90
2017-10-12T02:33:35.396Z,5.90
2017-10-12T02:36:03.147Z,6.67
2017-10-12T02:38:30.860Z,6.20
2017-10-12T02:40:59.502Z,7.10
2017-10-12T02:43:27.373Z,6.33
2017-10-12T02:45:55.178Z,6.40
2017-10-12T02:48:23.071Z,5.30
2017-10-12T02:50:50.917Z,6.10
2017-10-12T02:53:19.521Z,5.77
2017-10-12T02:55:47.302Z,5.10
2017-10-12T02:58:15.142Z,4.67
2017-10-12T03:00:42.956Z,4.90
2017-10-12T03:03:10.795Z,4.83
2017-10-12T03:05:38.587Z,4.90
2017-10-12T03:08:06.434Z,5.17
2017-10-12T03:10:34.231Z,4.57
2017-10-12T03:13:02.003Z,4.60
2017-10-12T03:15:29.798Z,4.60
2017-10-12T03:17:58.353Z,4.53
2017-10-12T03:20:26.067Z,5.00
2017-10-12T03:22:54.045Z,3.90
2017-10-12T03:25:22.799Z,4.53
2017-10-12T03:27:50.540Z,4.70
2017-10-12T03:30:18.326Z,4.87
2017-10-12T03:32:46.048Z,4.17
2017-10-12T03:35:13.835Z,4.70
2017-10-12T03:37:41.641Z,4.90
2017-10-12T03:40:09.445Z,4.70
2017-10-12T03:42:37.351Z,4.87
2017-10-12T03:45:05.116Z,5.90
2017-10-12T03:47:32.905Z,5.13
2017-10-12T03:50:00.735Z,5.37
2017-10-12T03:52:28.538Z,4.90
2017-10-12T03:54:56.303Z,4.67
2017-10-12T03:57:24.169Z,4.63
2017-10-12T03:59:51.912Z,5.50
2017-10-12T04:02:19.696Z,4.60
2017-10-12T04:04:47.516Z,4.77
2017-10-12T04:07:15.294Z,4.60
2017-10-12T04:09:43.019Z,5.10
2017-10-12T04:12:10.846Z,5.27
2017-10-12T04:14:38.603Z,4.50
2017-10-12T04:17:06.328Z,4.80
2017-10-12T04:19:34.125Z,5.37
2017-10-12T04:22:01.849Z,5.27
2017-10-12T04:24:29.586Z,5.67
2017-10-12T04:26:57.308Z,4.70
2017-10-12T04:29:25.041Z,4.40
2017-10-12T04:31:52.820Z,5.90
2017-10-12T04:34:20.667Z,5.00
2017-10-12T04:36:48.637Z,4.90
2017-10-12T04:39:16.413Z,4.97
2017-10-12T04:41:44.378Z,5.20
2017-10-12T04:44:12.096Z,4.80
2017-10-12T04:46:39.853Z,4.80
2017-10-12T04:49:07.595Z,5.33
2017-10-12T04:51:35.439Z,5.67
2017-10-12T04:54:03.246Z,4.47
2017-10-12T04:56:31.138Z,5.50
2017-10-12T04:58:58.943Z,5.33
2017-10-12T05:01:26.742Z,5.13
2017-10-12T05:03:54.488Z,6.20
2017-10-12T05:06:23.374Z,4.77
2017-10-12T05:08:52.083Z,6.60
2017-10-12T05:11:21.658Z,5.10
2017-10-12T05:13:49.438Z,5.63
2017-10-12T05:16:17.169Z,5.90
2017-10-12T05:18:44.971Z,5.00
2017-10-12T05:21:12.847Z,5.27
2017-10-12T05:23:40.572Z,5.20
2017-10-12T05:26:08.339Z,5.20
2017-10-12T05:28:36.067Z,5.67
2017-10-12T05:31:04.654Z,5.87
2017-10-12T05:33:33.233Z,6.23
2017-10-12T05:36:01.013Z,6.07
2017-10-12T05:38:28.759Z,7.27
2017-10-12T05:40:56.545Z,5.97
2017-10-12T05:43:24.308Z,6.97
2017-10-12T05:45:52.047Z,6.20
2017-10-12T05:48:19.912Z,5.57
2017-10-12T05:50:47.711Z,6.73
2017-10-12T05:53:16.293Z,6.23
2017-10-12T05:55:44.018Z,6.47
2017-10-12T05:58:11.771Z,6.30
2017-10-12T06:00:39.501Z,8.07
2017-10-12T06:03:07.302Z,7.53
2017-10-12T06:05:35.106Z,5.83
2017-10-12T06:08:02.842Z,8.93
2017-10-12T06:10:30.624Z,6.70
2017-10-12T06:12:58.405Z,7.27
2017-10-12T06:15:26.200Z,6.17
2017-10-12T06:17:53.997Z,5.93
2017-10-12T06:20:21.832Z,7.03
2017-10-12T06:22:50.478Z,5.33
2017-10-12T06:25:18.256Z,5.73
2017-10-12T06:27:46.055Z,4.20
2017-10-12T06:30:14.590Z,5.53
2017-10-12T06:32:44.182Z,4.43
2017-10-12T06:35:11.912Z,5.20
2017-10-12T06:37:39.688Z,4.40
2017-10-12T06:40:08.816Z,5.77
2017-10-12T06:42:36.716Z,5.40
2017-10-12T06:45:04.436Z,5.20
2017-10-12T06:47:32.220Z,5.37
2017-10-12T06:50:00.032Z,5.57
2017-10-12T06:52:27.849Z,4.60
2017-10-12T06:54:55.637Z,5.33
2017-10-12T06:57:23.367Z,6.10
2017-10-12T06:59:51.176Z,5.37
2017-10-12T07:02:18.962Z,4.63
2017-10-12T07:04:46.702Z,5.30
2017-10-12T07:07:14.490Z,5.53
2017-10-12T07:09:42.292Z,5.93
2017-10-12T07:12:10.060Z,5.37
2017-10-12T07:14:37.799Z,5.43
2017-10-12T07:17:05.608Z,6.00
2017-10-12T07:19:33.370Z,5.63
2017-10-12T07:22:01.144Z,5.70
2017-10-12T07:24:28.960Z,6.63
2017-10-12T07:26:56.760Z,6.80
2017-10-12T07:29:25.244Z,6.20
2017-10-12T07:31:52.968Z,6.23
2017-10-12T07:34:20.703Z,7.00
2017-10-12T07:36:48.604Z,8.10
2017-10-12T07:39:16.351Z,7.67
2017-10-12T07:41:44.130Z,7.63
2017-10-12T07:44:11.883Z,8.43
2017-10-12T07:46:39.683Z,7.97
2017-10-12T07:49:07.428Z,7.27
2017-10-12T07:51:35.334Z,6.70
2017-10-12T07:54:03.180Z,5.73
2017-10-12T07:56:30.973Z,5.33
2017-10-12T07:58:58.848Z,5.40
2017-10-12T08:01:27.414Z,5.50
2017-10-12T08:03:55.294Z,5.40
2017-10-12T08:06:23.872Z,5.40
2017-10-12T08:08:51.596Z,5.20
2017-10-12T08:11:19.427Z,5.90
2017-10-12T08:13:47.144Z,5.77
2017-10-12T08:16:14.940Z,6.07
2017-10-12T08:18:42.808Z,6.73
2017-10-12T08:21:11.373Z,5.80
2017-10-12T08:23:39.227Z,6.60
2017-10-12T08:26:07.016Z,5.90
2017-10-12T08:28:34.735Z,7.40
2017-10-12T08:31:02.569Z,7.87
2017-10-12T08:33:31.112Z,8.57
2017-10-12T08:35:58.906Z,10.80
2017-10-12T08:38:26.624Z,10.07
2017-10-12T08:40:54.391Z,12.60
2017-10-12T08:43:22.191Z,12.27
2017-10-12T08:45:49.990Z,14.23
2017-10-12T08:48:18.537Z,17.33
2017-10-12T08:50:46.352Z,18.77
2017-10-12T08:53:14.094Z,16.80
2017-10-12T08:55:41.815Z,33.00
2017-10-12T08:58:09.647Z,30.20
2017-10-12T09:00:37.478Z,32.90
2017-10-12T09:03:05.269Z,38.20
2017-10-12T09:05:33.120Z,34.53
2017-10-12T09:08:00.941Z,37.60
2017-10-12T09:10:28.671Z,38.80
2017-10-12T09:12:56.602Z,36.57
2017-10-12T09:15:24.375Z,40.77
2017-10-12T09:17:52.151Z,37.47
2017-10-12T09:20:19.881Z,37.03
2017-10-12T09:22:47.665Z,34.13
2017-10-12T09:25:15.432Z,28.63
2017-10-12T09:27:43.243Z,28.47
2017-10-12T09:30:11.043Z,30.07
2017-10-12T09:32:38.803Z,29.77
2017-10-12T09:35:06.643Z,26.33
2017-10-12T09:37:34.519Z,24.00
2017-10-12T09:40:02.279Z,26.80
2017-10-12T09:42:30.235Z,24.17
2017-10-12T09:44:57.978Z,25.20
2017-10-12T09:47:25.755Z,24.77
2017-10-12T09:49:53.565Z,26.77
2017-10-12T09:52:22.161Z,24.63
2017-10-12T09:54:50.000Z,25.27
2017-10-12T09:57:17.823Z,23.93
2017-10-12T09:59:45.612Z,23.93
2017-10-12T10:02:13.345Z,24.40
2017-10-12T10:04:41.250Z,24.50
2017-10-12T10:07:09.074Z,24.10
2017-10-12T10:09:36.792Z,26.40
2017-10-12T10:12:04.586Z,25.30
2017-10-12T10:14:32.329Z,26.70
2017-10-12T10:17:00.071Z,25.70
2017-10-12T10:19:27.889Z,26.30
2017-10-12T10:21:55.691Z,26.30
2017-10-12T10:24:23.491Z,24.70
2017-10-12T10:26:51.272Z,25.17
2017-10-12T10:29:24.842Z,22.27
2017-10-12T10:31:52.712Z,25.63
2017-10-12T10:34:20.516Z,24.40
2017-10-12T10:36:49.100Z,24.80
2017-10-12T10:39:16.846Z,23.90
2017-10-12T10:41:44.636Z,21.00
2017-10-12T10:44:12.373Z,20.53
2017-10-12T10:46:40.099Z,21.87
2017-10-12T10:49:07.844Z,22.40
2017-10-12T10:51:35.644Z,23.20
2017-10-12T10:54:03.386Z,21.80
2017-10-12T10:56:31.175Z,25.87
2017-10-12T10:58:58.967Z,23.17
2017-10-12T11:01:27.558Z,23.00
2017-10-12T11:03:55.304Z,24.23
2017-10-12T11:06:23.094Z,25.00
2017-10-12T11:08:51.000Z,24.93
2017-10-12T11:11:19.485Z,25.03
2017-10-12T11:13:47.325Z,23.00
2017-10-12T11:16:15.092Z,22.80
2017-10-12T11:18:42.849Z,18.67
2017-10-12T11:21:10.656Z,20.93
2017-10-12T11:23:38.431Z,22.53
2017-10-12T11:26:06.170Z,18.47
2017-10-12T11:28:33.910Z,16.80
2017-10-12T11:31:01.652Z,13.40
2017-10-12T11:33:29.467Z,15.73
2017-10-12T11:35:57.253Z,14.70
2017-10-12T11:38:25.064Z,11.10
2017-10-12T11:40:52.862Z,12.60
2017-10-12T11:43:20.688Z,12.03
2017-10-12T11:45:48.491Z,16.20
2017-10-12T11:48:16.249Z,17.53
2017-10-12T11:50:43.997Z,16.83
2017-10-12T11:53:11.771Z,16.23
2017-10-12T11:55:39.523Z,15.83
2017-10-12T11:58:07.297Z,15.93
2017-10-12T12:00:35.088Z,15.87
2017-10-12T12:03:03.881Z,14.43
2017-10-12T12:05:32.432Z,14.23
2017-10-12T12:08:01.372Z,14.23
2017-10-12T12:10:29.228Z,13.93
2017-10-12T12:12:57.025Z,14.90
2017-10-12T12:15:24.751Z,12.70
2017-10-12T12:17:52.620Z,13.70
2017-10-12T12:20:20.429Z,15.73
2017-10-12T12:22:48.212Z,14.90
2017-10-12T12:25:16.166Z,13.87
2017-10-12T12:27:44.668Z,12.60
2017-10-12T12:30:12.419Z,12.33
2017-10-12T12:32:40.244Z,13.47
2017-10-12T12:35:08.047Z,12.90
2017-10-12T12:37:35.783Z,12.20
2017-10-12T12:40:03.544Z,13.10
2017-10-12T12:42:31.308Z,11.60
2017-10-12T12:44:59.063Z,11.70
2017-10-12T12:47:26.967Z,13.47
2017-10-12T12:49:54.772Z,9.37
2017-10-12T12:52:22.622Z,8.40
2017-10-12T12:54:50.561Z,9.63
2017-10-12T12:57:18.368Z,10.40
2017-10-12T12:59:46.107Z,10.63
2017-10-12T13:02:13.985Z,9.70
2017-10-12T13:04:41.738Z,11.10
2017-10-12T13:07:09.545Z,10.33
2017-10-12T13:09:38.119Z,10.17
2017-10-12T13:12:05.906Z,10.93
2017-10-12T13:14:33.691Z,13.40
2017-10-12T13:17:01.521Z,12.00
2017-10-12T13:19:29.266Z,10.70
2017-10-12T13:21:57.091Z,12.87
2017-10-12T13:24:24.912Z,10.13
2017-10-12T13:26:52.744Z,12.93
2017-10-12T13:29:20.541Z,13.10
2017-10-12T13:31:48.419Z,11.50
2017-10-12T13:34:16.327Z,12.03
2017-10-12T13:36:44.079Z,11.77
2017-10-12T13:39:12.679Z,11.00
2017-10-12T13:41:40.554Z,13.13
2017-10-12T13:44:08.725Z,12.23
2017-10-12T13:46:37.307Z,13.57
2017-10-12T13:49:05.265Z,10.57
2017-10-12T13:51:33.813Z,12.60
2017-10-12T13:54:01.611Z,11.50
2017-10-12T13:56:29.442Z,10.83
2017-10-12T13:58:57.191Z,10.10
2017-10-12T14:01:25.046Z,10.00
2017-10-12T14:03:52.943Z,9.20
2017-10-12T14:06:20.796Z,9.10
2017-10-12T14:08:48.643Z,8.57
2017-10-12T14:11:16.490Z,8.73
2017-10-12T14:13:44.234Z,8.37
2017-10-12T14:16:12.101Z,7.87
2017-10-12T14:18:39.849Z,9.97
2017-10-12T14:21:07.591Z,14.70
2017-10-12T14:23:35.445Z,12.67
2017-10-12T14:26:03.454Z,12.30
2017-10-12T14:28:31.281Z,11.73
2017-10-12T14:30:59.966Z,11.10
2017-10-12T14:33:27.713Z,9.13
2017-10-12T14:35:55.523Z,10.60
2017-10-12T14:38:23.384Z,10.30
2017-10-12T14:40:51.189Z,10.63
2017-10-12T14:43:18.929Z,11.93
2017-10-12T14:45:46.763Z,12.00
2017-10-12T14:48:14.600Z,10.90
2017-10-12T14:50:42.525Z,11.60
2017-10-12T14:53:10.338Z,11.70
2017-10-12T14:55:38.059Z,10.80
2017-10-12T14:58:05.839Z,12.67
2017-10-12T15:00:33.593Z,11.80
2017-10-12T15:03:01.376Z,12.07
2017-10-12T15:05:29.127Z,11.50
2017-10-12T15:07:56.882Z,12.90
2017-10-12T15:10:24.688Z,11.57
2017-10-12T15:12:52.423Z,12.30
2017-10-12T15:15:20.319Z,11.77
2017-10-12T15:17:48.122Z,11.10
2017-10-12T15:20:15.916Z,11.27
2017-10-12T15:22:43.706Z,11.10
2017-10-12T15:25:11.522Z,10.73
2017-10-12T15:27:39.327Z,11.03
2017-10-12T15:30:07.200Z,10.00
2017-10-12T15:32:34.944Z,10.33
2017-10-12T15:35:02.700Z,10.63
2017-10-12T15:37:30.455Z,12.23
2017-10-12T15:39:58.229Z,10.03
2017-10-12T15:42:25.979Z,10.90
2017-10-12T15:44:53.700Z,11.07
2017-10-12T15:47:21.479Z,11.50
2017-10-12T15:49:49.259Z,9.00
2017-10-12T15:52:17.084Z,10.70
2017-10-12T15:54:44.891Z,10.43
2017-10-12T15:57:12.673Z,9.77
2017-10-12T15:59:40.494Z,11.30
2017-10-12T16:02:08.217Z,8.70
2017-10-12T16:04:35.966Z,9.90
2017-10-12T16:07:03.703Z,11.60
2017-10-12T16:09:31.520Z,9.27
2017-10-12T16:11:59.434Z,9.27
2017-10-12T16:28:06.964Z,11.17
2017-10-12T16:30:34.806Z,11.20
2017-10-12T16:35:30.465Z,9.47
2017-10-12T16:37:58.306Z,10.20
2017-10-12T16:40:26.120Z,10.40
2017-10-12T16:42:53.859Z,10.73
2017-10-12T16:45:21.627Z,9.90
2017-10-12T16:47:49.394Z,9.70
2017-10-12T16:50:17.581Z,13.37
2017-10-12T16:52:45.970Z,13.43
2017-10-12T16:55:14.561Z,14.93
2017-10-12T16:57:43.334Z,13.57
2017-10-12T17:00:12.459Z,13.53
2017-10-12T17:02:40.356Z,10.80
2017-10-12T17:05:08.742Z,13.27
2017-10-12T17:07:36.507Z,13.07
2017-10-12T17:10:05.176Z,11.33
2017-10-12T17:12:33.033Z,12.90
2017-10-12T17:15:01.749Z,13.00
2017-10-12T17:17:29.609Z,13.50
2017-10-12T17:19:58.318Z,13.57
2017-10-12T17:22:27.155Z,15.50
2017-10-12T17:24:55.323Z,19.40
2017-10-12T17:27:23.456Z,17.03
2017-10-12T17:29:56.524Z,22.90
2017-10-12T17:32:24.552Z,20.73
2017-10-12T17:34:53.253Z,25.23
2017-10-12T17:37:21.923Z,25.53
2017-10-12T17:39:49.883Z,25.67
2017-10-12T17:42:24.662Z,27.73
2017-10-12T17:44:55.597Z,27.58
2017-10-12T17:47:24.354Z,27.27
2017-10-12T17:49:52.246Z,29.03
2017-10-12T17:52:20.049Z,24.40
2017-10-12T17:54:47.935Z,25.33
2017-10-12T17:57:16.334Z,27.17
2017-10-12T17:59:44.411Z,28.80
2017-10-12T18:02:15.632Z,27.80
2017-10-12T18:07:17.482Z,28.70
2017-10-12T18:09:48.448Z,28.80
2017-10-12T18:12:23.301Z,29.53
2017-10-12T18:14:44.407Z,27.37
2017-10-12T18:17:16.181Z,29.07
2017-10-12T18:19:44.136Z,88.73
2017-10-12T18:22:12.274Z,31.20
2017-10-12T18:24:40.879Z,30.90
2017-10-12T18:27:08.658Z,31.07
2017-10-12T18:32:05.165Z,33.37
2017-10-12T18:34:33.966Z,34.70
2017-10-12T18:37:02.362Z,35.53
2017-10-12T18:39:30.288Z,35.27
2017-10-12T18:41:58.069Z,35.80
2017-10-12T18:44:26.253Z,32.30
2017-10-12T18:46:54.350Z,38.50
2017-10-12T18:49:23.321Z,34.50
2017-10-12T18:51:51.957Z,30.83
2017-10-12T18:54:19.789Z,33.53
2017-10-12T18:56:47.698Z,34.13
2017-10-12T18:59:15.658Z,34.73
2017-10-12T19:01:43.448Z,38.00
2017-10-12T19:04:11.398Z,35.00
2017-10-12T19:06:40.054Z,35.03
2017-10-12T19:09:08.427Z,34.83
2017-10-12T19:11:37.060Z,35.53
2017-10-12T19:14:05.494Z,34.90
2017-10-12T19:16:34.761Z,33.70
2017-10-12T19:19:03.897Z,34.97
2017-10-12T19:21:38.213Z,34.10
2017-10-12T19:24:07.090Z,35.10
2017-10-12T19:26:35.946Z,32.27
2017-10-12T19:29:05.559Z,33.30
2017-10-12T19:31:35.556Z,33.37
2017-10-12T19:34:05.723Z,34.90
2017-10-12T19:36:35.035Z,31.17
2017-10-12T19:39:06.380Z,29.07
2017-10-12T19:41:35.156Z,27.57
2017-10-12T19:44:03.994Z,28.00
2017-10-12T19:46:35.910Z,28.40
2017-10-12T19:49:10.034Z,27.20
2017-10-12T19:51:39.829Z,22.80
2017-10-12T19:54:18.640Z,21.60
2017-10-12T19:56:49.036Z,23.40
2017-10-12T19:59:22.354Z,22.97
2017-10-12T20:01:51.935Z,24.70
2017-10-12T20:04:20.842Z,23.43
2017-10-12T20:06:49.853Z,25.50
2017-10-12T20:09:18.059Z,23.37
2017-10-12T20:11:47.630Z,23.77
2017-10-12T20:14:17.791Z,22.87
2017-10-12T20:16:47.819Z,22.43
2017-10-12T20:19:16.531Z,23.27
2017-10-12T20:21:45.255Z,23.17
2017-10-12T20:26:42.533Z,20.03
2017-10-12T20:29:38.923Z,19.97
2017-10-12T20:31:39.472Z,20.13
2017-10-12T20:34:07.300Z,19.70
2017-10-12T20:39:04.068Z,21.00
2017-10-12T20:41:32.251Z,18.20
2017-10-12T20:44:00.109Z,16.63
2017-10-12T20:46:27.957Z,17.07
2017-10-12T20:48:55.685Z,17.37
2017-10-12T20:51:23.506Z,16.70
2017-10-12T20:53:51.277Z,16.47
2017-10-12T20:56:19.118Z,17.77
2017-10-12T20:58:49.681Z,18.53
2017-10-12T21:01:19.328Z,18.47
2017-10-12T21:03:47.335Z,19.30
2017-10-12T21:06:15.153Z,19.63
2017-10-12T21:08:42.945Z,18.87
2017-10-12T21:11:10.764Z,18.30
2017-10-12T21:13:38.581Z,18.63
2017-10-12T21:16:06.320Z,18.63
2017-10-12T21:18:34.177Z,18.47
2017-10-12T21:21:02.017Z,17.97
2017-10-12T21:23:29.819Z,18.50
2017-10-12T21:25:57.629Z,17.47
2017-10-12T21:28:25.372Z,18.00
2017-10-12T21:30:53.179Z,17.70
2017-10-12T21:33:20.981Z,17.47
2017-10-12T21:35:48.727Z,16.63
2017-10-12T21:38:16.503Z,15.80
2017-10-12T21:40:44.360Z,16.93
2017-10-12T21:43:12.205Z,15.00
2017-10-12T21:45:40.720Z,17.03
2017-10-12T21:48:08.604Z,17.50
2017-10-12T21:50:36.340Z,16.60
2017-10-12T21:53:04.891Z,18.33
2017-10-12T21:55:32.730Z,16.83
2017-10-12T21:58:00.518Z,16.13
2017-10-12T22:00:28.326Z,14.27
2017-10-12T22:02:56.963Z,14.80
2017-10-12T22:05:24.694Z,15.60
2017-10-12T22:07:52.428Z,15.77
2017-10-12T22:10:20.336Z,13.53
2017-10-12T22:12:48.064Z,13.07
2017-10-12T22:15:15.827Z,14.13
2017-10-12T22:17:43.672Z,13.40
2017-10-12T22:20:11.513Z,13.40
2017-10-12T22:22:39.239Z,13.50
2017-10-12T22:25:06.964Z,14.20
2017-10-12T22:27:34.708Z,14.07
2017-10-12T22:30:03.227Z,13.83
2017-10-12T22:32:31.063Z,14.13
2017-10-12T22:34:58.921Z,14.60
2017-10-12T22:37:26.734Z,13.93
2017-10-12T22:39:54.545Z,13.90
2017-10-12T22:42:22.267Z,14.40
2017-10-12T22:44:50.070Z,14.17
2017-10-12T22:47:18.940Z,15.40
2017-10-12T22:49:47.507Z,14.10
2017-10-12T22:52:15.244Z,13.57
2017-10-12T22:54:43.080Z,16.27
2017-10-12T22:57:10.925Z,15.67
2017-10-12T22:59:38.816Z,15.33
2017-10-12T23:02:06.560Z,14.80
2017-10-12T23:04:34.377Z,13.57
2017-10-12T23:07:02.297Z,13.50
2017-10-12T23:09:30.080Z,15.47
2017-10-12T23:11:58.601Z,14.10
2017-10-12T23:14:26.413Z,13.73
2017-10-12T23:16:54.220Z,14.10
2017-10-12T23:19:21.959Z,13.80
2017-10-12T23:21:49.700Z,14.50
2017-10-12T23:24:17.439Z,14.73
2017-10-12T23:26:45.236Z,13.93
2017-10-12T23:29:13.143Z,14.30
2017-10-12T23:31:41.733Z,13.30
2017-10-12T23:34:09.536Z,12.90
2017-10-12T23:36:38.110Z,12.30
2017-10-12T23:39:05.844Z,11.93
2017-10-12T23:41:33.597Z,11.97
2017-10-12T23:44:01.380Z,11.97
2017-10-12T23:46:29.106Z,10.97
2017-10-12T23:48:56.838Z,11.40
2017-10-12T23:51:24.654Z,11.87
2017-10-12T23:53:52.453Z,10.57
2017-10-12T23:56:20.176Z,12.03
2017-10-12T23:58:47.903Z,11.03
