createdAt,value
2022-12-01T00:01:36.309Z,97984.40
2022-12-01T00:04:05.344Z,97982.20
2022-12-01T00:06:33.509Z,97984.58
2022-12-01T00:09:20.545Z,97983.61
2022-12-01T00:11:49.162Z,97985.87
2022-12-01T00:14:18.052Z,97987.05
2022-12-01T00:16:46.422Z,97984.98
2022-12-01T00:19:14.709Z,97989.05
2022-12-01T00:21:42.992Z,97991.29
2022-12-01T00:24:12.183Z,97989.55
2022-12-01T00:26:40.374Z,97988.34
2022-12-01T00:29:09.457Z,97987.86
2022-12-01T00:31:37.734Z,97985.21
2022-12-01T00:34:11.007Z,97985.70
2022-12-01T00:36:39.915Z,97984.63
2022-12-01T00:39:09.321Z,97985.00
2022-12-01T00:41:37.550Z,97992.42
2022-12-01T00:44:05.871Z,97992.60
2022-12-01T00:46:34.147Z,97993.75
2022-12-01T00:49:02.425Z,97993.58
2022-12-01T00:51:30.704Z,97996.77
2022-12-01T00:53:58.775Z,97997.05
2022-12-01T00:56:27.156Z,97995.22
2022-12-01T00:58:55.196Z,97992.76
2022-12-01T01:01:23.745Z,97988.33
2022-12-01T01:03:51.880Z,97988.38
2022-12-01T01:06:19.962Z,97993.19
2022-12-01T01:08:47.999Z,97990.95
2022-12-01T01:11:16.197Z,97987.98
2022-12-01T01:13:44.269Z,97984.93
2022-12-01T01:16:16.862Z,97981.40
2022-12-01T01:18:45.329Z,97979.29
2022-12-01T01:21:21.279Z,97977.54
2022-12-01T01:23:51.408Z,97976.96
2022-12-01T01:26:25.518Z,97977.38
2022-12-01T01:28:56.560Z,97975.30
2022-12-01T01:31:26.476Z,97969.48
2022-12-01T01:33:56.731Z,97968.71
2022-12-01T01:36:25.914Z,97963.63
2022-12-01T01:38:55.327Z,97961.83
2022-12-01T01:41:24.498Z,97963.55
2022-12-01T01:44:00.045Z,97961.66
2022-12-01T01:46:35.447Z,97962.20
2022-12-01T01:49:08.434Z,97962.21
2022-12-01T01:51:39.621Z,97959.58
2022-12-01T01:54:31.585Z,97960.16
2022-12-01T01:57:01.979Z,97962.17
2022-12-01T01:59:37.220Z,97964.70
2022-12-01T02:02:08.701Z,97963.13
2022-12-01T02:04:40.946Z,97962.84
2022-12-01T02:07:11.801Z,97960.05
2022-12-01T02:09:40.053Z,97962.46
2022-12-01T02:12:26.473Z,97955.42
2022-12-01T02:15:24.123Z,97954.56
2022-12-01T02:18:38.504Z,97952.92
2022-12-01T02:21:21.659Z,97950.98
2022-12-01T02:24:08.517Z,97950.33
2022-12-01T02:27:00.966Z,97952.12
2022-12-01T02:29:38.397Z,97948.09
2022-12-01T02:32:06.525Z,97951.96
2022-12-01T02:34:46.579Z,97945.12
2022-12-01T02:37:38.535Z,97945.57
2022-12-01T02:40:20.507Z,97942.44
2022-12-01T02:43:28.226Z,97947.60
2022-12-01T02:46:07.878Z,97945.25
2022-12-01T02:48:39.814Z,97943.98
2022-12-01T02:51:30.537Z,97945.21
2022-12-01T02:54:00.843Z,97948.05
2022-12-01T02:56:30.039Z,97947.09
2022-12-01T02:58:58.227Z,97946.86
2022-12-01T03:01:54.735Z,97947.09
2022-12-01T03:04:35.117Z,97950.29
2022-12-01T03:07:41.202Z,97945.14
2022-12-01T03:10:27.988Z,97948.06
2022-12-01T03:13:14.338Z,97946.17
2022-12-01T03:16:00.774Z,97940.80
2022-12-01T03:19:04.703Z,97942.11
2022-12-01T03:21:37.997Z,97944.83
2022-12-01T03:24:10.675Z,97942.62
2022-12-01T03:26:41.082Z,97947.52
2022-12-01T03:29:14.910Z,97948.86
2022-12-01T03:31:48.792Z,97947.15
2022-12-01T03:34:20.386Z,97946.02
2022-12-01T03:36:54.514Z,97950.17
2022-12-01T03:39:29.350Z,97945.77
2022-12-01T03:42:02.250Z,97944.95
2022-12-01T03:44:37.236Z,97946.59
2022-12-01T03:47:10.939Z,97947.08
2022-12-01T03:49:40.854Z,97944.92
2022-12-01T03:52:30.636Z,97941.23
2022-12-01T03:55:15.912Z,97943.96
2022-12-01T03:58:05.383Z,97939.91
2022-12-01T04:00:33.982Z,97938.35
2022-12-01T04:03:06.027Z,97944.73
2022-12-01T04:05:35.341Z,97942.42
2022-12-01T04:08:03.651Z,97942.71
2022-12-01T04:10:33.105Z,97940.51
2022-12-01T04:13:01.497Z,97944.73
2022-12-01T04:15:29.875Z,97947.77
2022-12-01T04:17:57.993Z,97945.80
2022-12-01T04:20:26.224Z,97952.36
2022-12-01T04:22:54.705Z,97950.45
2022-12-01T04:25:22.938Z,97949.55
2022-12-01T04:27:51.366Z,97947.67
2022-12-01T04:30:19.484Z,97946.08
2022-12-01T04:32:47.709Z,97948.98
2022-12-01T04:35:16.197Z,97948.90
2022-12-01T04:37:44.262Z,97949.13
2022-12-01T04:40:12.744Z,97952.39
2022-12-01T04:42:40.830Z,97942.29
2022-12-01T04:45:09.607Z,97944.68
2022-12-01T04:47:37.628Z,97945.35
2022-12-01T04:50:06.683Z,97946.76
2022-12-01T04:52:37.520Z,97947.63
2022-12-01T04:55:06.500Z,97946.92
2022-12-01T04:57:34.878Z,97950.23
2022-12-01T05:00:13.029Z,97947.80
2022-12-01T05:02:44.948Z,97951.13
2022-12-01T05:05:14.305Z,97954.16
2022-12-01T05:07:42.493Z,97953.92
2022-12-01T05:10:13.779Z,97955.81
2022-12-01T05:12:41.844Z,97956.19
2022-12-01T05:15:10.218Z,97952.79
2022-12-01T05:17:38.349Z,97947.75
2022-12-01T05:20:26.039Z,97952.20
2022-12-01T05:23:05.403Z,97949.05
2022-12-01T05:25:34.795Z,97952.40
2022-12-01T05:28:03.255Z,97951.44
2022-12-01T05:30:31.323Z,97953.08
2022-12-01T05:32:59.411Z,97954.35
2022-12-01T05:35:27.670Z,97954.92
2022-12-01T05:37:55.748Z,97953.52
2022-12-01T05:40:23.756Z,97949.34
2022-12-01T05:42:51.886Z,97950.28
2022-12-01T05:45:19.959Z,97953.38
2022-12-01T05:47:48.134Z,97951.36
2022-12-01T05:50:16.248Z,97951.15
2022-12-01T05:52:44.262Z,97955.09
2022-12-01T05:55:12.244Z,97958.13
2022-12-01T05:57:40.526Z,97960.38
2022-12-01T06:00:09.821Z,97962.39
2022-12-01T06:02:42.298Z,97966.05
2022-12-01T06:05:10.576Z,97963.91
2022-12-01T06:07:40.544Z,97962.08
2022-12-01T06:10:09.896Z,97965.56
2022-12-01T06:12:38.399Z,97965.65
2022-12-01T06:15:07.988Z,97962.31
2022-12-01T06:17:40.131Z,97958.23
2022-12-01T06:20:10.000Z,97957.48
2022-12-01T06:22:38.144Z,97957.82
2022-12-01T06:25:07.017Z,97952.63
2022-12-01T06:27:35.307Z,97955.96
2022-12-01T06:30:04.910Z,97954.97
2022-12-01T06:32:32.882Z,97953.00
2022-12-01T06:35:00.882Z,97957.98
2022-12-01T06:37:29.028Z,97955.41
2022-12-01T06:39:56.948Z,97953.92
2022-12-01T06:42:25.029Z,97954.50
2022-12-01T06:44:53.345Z,97957.64
2022-12-01T06:47:21.416Z,97960.19
2022-12-01T06:49:49.660Z,97961.13
2022-12-01T06:52:17.866Z,97961.58
2022-12-01T06:54:46.041Z,97962.56
2022-12-01T06:57:14.634Z,97957.82
2022-12-01T06:59:43.003Z,97958.39
2022-12-01T07:02:14.310Z,97954.15
2022-12-01T07:04:42.835Z,97951.02
2022-12-01T07:07:12.341Z,97946.68
2022-12-01T07:09:40.565Z,97948.73
2022-12-01T07:12:08.687Z,97945.08
2022-12-01T07:14:36.965Z,97942.61
2022-12-01T07:17:04.973Z,97947.92
2022-12-01T07:19:33.025Z,97945.50
2022-12-01T07:22:01.078Z,97948.91
2022-12-01T07:24:30.483Z,97940.69
2022-12-01T07:26:58.319Z,97941.77
2022-12-01T07:29:26.419Z,97938.98
2022-12-01T07:31:54.491Z,97938.00
2022-12-01T07:34:22.525Z,97936.05
2022-12-01T07:36:50.508Z,97942.38
2022-12-01T07:39:18.910Z,97940.65
2022-12-01T07:41:46.986Z,97940.26
2022-12-01T07:44:15.057Z,97934.33
2022-12-01T07:46:43.207Z,97927.16
2022-12-01T07:49:14.849Z,97925.02
2022-12-01T07:51:42.958Z,97927.45
2022-12-01T07:54:14.464Z,97924.46
2022-12-01T07:56:43.204Z,97918.39
2022-12-01T07:59:12.206Z,97919.72
2022-12-01T08:01:44.240Z,97923.23
2022-12-01T08:04:13.251Z,97925.50
2022-12-01T08:06:41.424Z,97922.92
2022-12-01T08:09:09.560Z,97920.69
2022-12-01T08:11:37.566Z,97915.81
2022-12-01T08:14:05.611Z,97912.16
2022-12-01T08:16:33.610Z,97911.33
2022-12-01T08:19:01.809Z,97913.73
2022-12-01T08:21:29.875Z,97906.75
2022-12-01T08:23:58.647Z,97903.73
2022-12-01T08:26:27.546Z,97901.09
2022-12-01T08:28:55.917Z,97900.55
2022-12-01T08:31:28.045Z,97892.54
2022-12-01T08:33:57.279Z,97894.54
2022-12-01T08:36:25.787Z,97894.63
2022-12-01T08:38:55.885Z,97891.75
2022-12-01T08:41:25.307Z,97890.50
2022-12-01T08:43:58.470Z,97890.81
2022-12-01T08:46:28.856Z,97889.18
2022-12-01T08:48:57.944Z,97888.34
2022-12-01T08:51:27.139Z,97883.95
2022-12-01T08:53:57.182Z,97882.75
2022-12-01T08:56:37.604Z,97878.27
2022-12-01T08:59:06.680Z,97878.84
2022-12-01T09:01:35.771Z,97872.51
2022-12-01T09:04:08.794Z,97863.48
2022-12-01T09:06:42.677Z,97868.07
2022-12-01T09:09:16.983Z,97869.34
2022-12-01T09:11:46.384Z,97865.83
2022-12-01T09:14:16.793Z,97866.01
2022-12-01T09:16:46.899Z,97861.48
2022-12-01T09:19:20.588Z,97860.46
2022-12-01T09:21:52.765Z,97860.86
2022-12-01T09:24:20.980Z,97861.38
2022-12-01T09:26:49.457Z,97858.64
2022-12-01T09:29:17.594Z,97853.90
2022-12-01T09:31:45.653Z,97842.86
2022-12-01T09:34:17.019Z,97838.83
2022-12-01T09:36:46.518Z,97839.02
2022-12-01T09:39:17.650Z,97833.50
2022-12-01T09:42:03.810Z,97828.06
2022-12-01T09:44:40.062Z,97829.54
2022-12-01T09:47:19.188Z,97825.60
2022-12-01T09:49:57.837Z,97821.60
2022-12-01T09:52:28.908Z,97815.42
2022-12-01T09:54:59.306Z,97814.02
2022-12-01T09:57:33.023Z,97814.67
2022-12-01T10:00:09.250Z,97808.11
2022-12-01T10:02:46.230Z,97813.06
2022-12-01T10:05:24.769Z,97813.61
2022-12-01T10:07:58.842Z,97814.92
2022-12-01T10:10:48.540Z,97805.58
2022-12-01T10:13:28.797Z,97802.11
2022-12-01T10:16:24.695Z,97803.81
2022-12-01T10:19:21.076Z,97800.55
2022-12-01T10:22:26.708Z,97800.13
2022-12-01T10:25:19.362Z,97795.90
2022-12-01T10:27:59.615Z,97794.71
2022-12-01T10:30:27.894Z,97790.55
2022-12-01T10:33:02.209Z,97783.53
2022-12-01T10:35:37.679Z,97783.56
2022-12-01T10:38:15.284Z,97782.54
2022-12-01T10:40:44.966Z,97786.02
2022-12-01T10:43:14.150Z,97780.89
2022-12-01T10:45:44.905Z,97783.58
2022-12-01T10:48:17.375Z,97779.90
2022-12-01T10:50:50.058Z,97776.76
2022-12-01T10:53:28.681Z,97771.80
2022-12-01T10:56:18.348Z,97770.10
2022-12-01T10:59:08.662Z,97772.31
2022-12-01T11:01:37.145Z,97767.83
2022-12-01T11:04:25.567Z,97758.73
2022-12-01T11:06:53.864Z,97759.19
2022-12-01T11:09:28.071Z,97762.11
2022-12-01T11:12:04.736Z,97760.91
2022-12-01T11:14:46.224Z,97755.65
2022-12-01T11:17:40.405Z,97752.61
2022-12-01T11:20:35.642Z,97750.09
2022-12-01T11:23:20.684Z,97749.45
2022-12-01T11:26:23.875Z,97748.07
2022-12-01T11:29:07.969Z,97752.70
2022-12-01T11:31:51.299Z,97749.20
2022-12-01T11:34:26.925Z,97743.98
2022-12-01T11:36:58.153Z,97745.65
2022-12-01T11:39:34.061Z,97742.36
2022-12-01T11:42:14.173Z,97741.85
2022-12-01T11:44:52.464Z,97747.41
2022-12-01T11:47:24.793Z,97748.36
2022-12-01T11:49:58.866Z,97745.96
2022-12-01T11:52:36.555Z,97746.06
2022-12-01T11:55:11.077Z,97746.30
2022-12-01T11:57:43.957Z,97739.16
2022-12-01T12:00:28.031Z,97736.61
2022-12-01T12:03:08.678Z,97734.31
2022-12-01T12:06:31.834Z,97731.23
2022-12-01T12:08:53.498Z,97730.41
2022-12-01T12:11:33.207Z,97732.68
2022-12-01T12:14:20.120Z,97730.58
2022-12-01T12:17:00.279Z,97727.49
2022-12-01T12:20:06.442Z,97729.67
2022-12-01T12:22:56.166Z,97723.10
2022-12-01T12:25:49.575Z,97724.98
2022-12-01T12:28:23.310Z,97726.44
2022-12-01T12:31:09.003Z,97726.19
2022-12-01T12:33:58.860Z,97729.76
2022-12-01T12:36:42.191Z,97724.90
2022-12-01T12:39:19.685Z,97730.09
2022-12-01T12:41:55.061Z,97727.52
2022-12-01T12:44:44.906Z,97725.22
2022-12-01T12:47:33.071Z,97722.75
2022-12-01T12:50:15.355Z,97719.36
2022-12-01T12:52:47.759Z,97712.98
2022-12-01T12:55:33.031Z,97714.13
2022-12-01T12:58:27.189Z,97720.02
2022-12-01T13:01:01.712Z,97723.45
2022-12-01T13:03:47.190Z,97721.88
2022-12-01T13:06:27.786Z,97722.50
2022-12-01T13:08:58.796Z,97725.48
2022-12-01T13:11:36.101Z,97723.76
2022-12-01T13:14:28.528Z,97727.23
2022-12-01T13:17:03.050Z,97728.05
2022-12-01T13:19:35.862Z,97728.59
2022-12-01T13:22:07.179Z,97727.34
2022-12-01T13:24:35.561Z,97723.75
2022-12-01T13:27:19.096Z,97729.98
2022-12-01T13:29:51.232Z,97728.45
2022-12-01T13:32:40.736Z,97731.41
2022-12-01T13:35:24.066Z,97734.63
2022-12-01T13:37:52.651Z,97735.54
2022-12-01T13:40:20.930Z,97742.33
2022-12-01T13:42:54.223Z,97741.51
2022-12-01T13:45:22.422Z,97738.20
2022-12-01T13:47:56.099Z,97733.22
2022-12-01T13:50:36.360Z,97730.58
2022-12-01T13:53:11.702Z,97732.02
2022-12-01T13:56:00.090Z,97733.48
2022-12-01T13:58:34.265Z,97735.20
2022-12-01T14:01:20.964Z,97737.73
2022-12-01T14:04:03.707Z,97732.90
2022-12-01T14:06:49.420Z,97735.81
2022-12-01T14:09:39.564Z,97737.35
2022-12-01T14:12:30.469Z,97735.02
2022-12-01T14:15:22.607Z,97737.02
2022-12-01T14:18:22.113Z,97739.94
2022-12-01T14:20:50.699Z,97742.44
2022-12-01T14:23:24.506Z,97747.06
2022-12-01T14:26:20.941Z,97749.86
2022-12-01T14:29:00.971Z,97751.95
2022-12-01T14:31:50.013Z,97755.10
2022-12-01T14:34:21.107Z,97752.15
2022-12-01T14:36:54.804Z,97758.70
2022-12-01T14:39:32.585Z,97762.81
2022-12-01T14:42:04.019Z,97758.36
2022-12-01T14:44:42.028Z,97757.39
2022-12-01T14:47:21.190Z,97755.23
2022-12-01T14:50:03.291Z,97751.96
2022-12-01T14:52:36.690Z,97747.16
2022-12-01T14:55:16.126Z,97743.97
2022-12-01T14:57:51.008Z,97745.59
2022-12-01T15:00:25.091Z,97744.91
2022-12-01T15:02:56.542Z,97749.15
2022-12-01T15:05:29.531Z,97747.80
2022-12-01T15:08:25.591Z,97752.52
2022-12-01T15:10:56.068Z,97752.36
2022-12-01T15:13:33.559Z,97754.34
2022-12-01T15:16:13.206Z,97757.70
2022-12-01T15:18:41.276Z,97760.95
2022-12-01T15:21:09.345Z,97764.27
2022-12-01T15:23:38.033Z,97762.59
2022-12-01T15:26:07.027Z,97762.91
2022-12-01T15:28:36.532Z,97768.30
2022-12-01T15:31:12.148Z,97767.98
2022-12-01T15:33:50.697Z,97768.01
2022-12-01T15:36:18.976Z,97771.46
2022-12-01T15:38:48.702Z,97771.23
2022-12-01T15:41:29.433Z,97771.52
2022-12-01T15:44:03.683Z,97771.16
2022-12-01T15:46:34.489Z,97774.30
2022-12-01T15:49:16.654Z,97772.61
2022-12-01T15:51:45.602Z,97774.95
2022-12-01T15:54:26.686Z,97777.83
2022-12-01T15:56:56.489Z,97777.54
2022-12-01T15:59:26.615Z,97778.59
2022-12-01T16:01:56.921Z,97779.52
2022-12-01T16:04:28.248Z,97782.40
2022-12-01T16:07:02.238Z,97781.36
2022-12-01T16:09:35.755Z,97779.11
2022-12-01T16:12:23.530Z,97780.70
2022-12-01T16:15:00.923Z,97777.21
2022-12-01T16:17:45.134Z,97780.89
2022-12-01T16:20:19.289Z,97784.30
2022-12-01T16:22:51.247Z,97782.59
2022-12-01T16:25:30.744Z,97786.00
2022-12-01T16:27:59.267Z,97784.86
2022-12-01T16:30:35.158Z,97785.61
2022-12-01T16:33:15.109Z,97785.88
2022-12-01T16:35:43.865Z,97791.02
2022-12-01T16:38:22.490Z,97792.77
2022-12-01T16:40:53.116Z,97794.21
2022-12-01T16:43:23.591Z,97793.30
2022-12-01T16:46:00.406Z,97795.45
2022-12-01T16:48:29.513Z,97791.38
2022-12-01T16:51:02.705Z,97787.52
2022-12-01T16:53:31.475Z,97792.82
2022-12-01T16:56:01.920Z,97796.13
2022-12-01T16:58:30.215Z,97794.98
2022-12-01T17:00:58.879Z,97791.14
2022-12-01T17:03:28.595Z,97794.13
2022-12-01T17:06:00.303Z,97794.08
2022-12-01T17:08:28.842Z,97797.55
2022-12-01T17:10:57.003Z,97801.46
2022-12-01T17:13:25.183Z,97803.07
2022-12-01T17:15:55.039Z,97802.27
2022-12-01T17:18:25.274Z,97801.65
2022-12-01T17:21:01.380Z,97804.53
2022-12-01T17:23:29.772Z,97804.69
2022-12-01T17:25:57.744Z,97804.55
2022-12-01T17:28:26.211Z,97804.13
2022-12-01T17:30:54.386Z,97806.75
2022-12-01T17:33:22.568Z,97810.41
2022-12-01T17:35:50.731Z,97812.66
2022-12-01T17:38:18.814Z,97812.13
2022-12-01T17:40:59.872Z,97812.20
2022-12-01T17:43:28.157Z,97816.52
2022-12-01T17:45:56.320Z,97819.16
2022-12-01T17:48:24.608Z,97817.34
2022-12-01T17:50:52.781Z,97820.63
2022-12-01T17:53:20.960Z,97820.80
2022-12-01T17:55:49.234Z,97823.69
2022-12-01T17:58:21.403Z,97821.17
2022-12-01T18:00:53.582Z,97819.42
2022-12-01T18:03:21.921Z,97820.18
2022-12-01T18:06:01.324Z,97822.80
2022-12-01T18:08:31.116Z,97826.83
2022-12-01T18:11:07.944Z,97827.59
2022-12-01T18:13:39.997Z,97829.30
2022-12-01T18:16:13.689Z,97827.45
2022-12-01T18:18:42.328Z,97824.45
2022-12-01T18:21:13.573Z,97826.86
2022-12-01T18:23:41.649Z,97828.05
2022-12-01T18:26:15.751Z,97830.64
2022-12-01T18:28:44.548Z,97834.48
2022-12-01T18:31:15.553Z,97834.55
2022-12-01T18:33:45.201Z,97835.52
2022-12-01T18:36:17.751Z,97832.70
2022-12-01T18:38:47.487Z,97833.45
2022-12-01T18:41:16.130Z,97832.05
2022-12-01T18:43:44.863Z,97831.84
2022-12-01T18:46:15.557Z,97830.14
2022-12-01T18:48:48.695Z,97832.19
2022-12-01T18:51:17.339Z,97834.43
2022-12-01T18:53:45.655Z,97834.70
2022-12-01T18:56:15.370Z,97833.84
2022-12-01T18:58:43.836Z,97833.41
2022-12-01T19:01:32.183Z,97830.20
2022-12-01T19:04:01.693Z,97829.02
2022-12-01T19:06:30.999Z,97830.26
2022-12-01T19:09:01.829Z,97831.43
2022-12-01T19:11:29.846Z,97825.34
2022-12-01T19:13:57.970Z,97829.08
2022-12-01T19:16:26.303Z,97824.33
2022-12-01T19:18:54.421Z,97822.61
2022-12-01T19:21:23.418Z,97824.97
2022-12-01T19:23:52.816Z,97822.55
2022-12-01T19:26:22.527Z,97816.25
2022-12-01T19:28:51.112Z,97819.73
2022-12-01T19:31:23.592Z,97821.21
2022-12-01T19:33:54.117Z,97822.83
2022-12-01T19:36:24.451Z,97819.08
2022-12-01T19:38:53.167Z,97821.59
2022-12-01T19:41:24.184Z,97826.40
2022-12-01T19:43:53.267Z,97823.39
2022-12-01T19:46:23.335Z,97824.73
2022-12-01T19:48:57.376Z,97825.05
2022-12-01T19:51:28.054Z,97825.37
2022-12-01T19:53:56.424Z,97823.44
2022-12-01T19:56:25.401Z,97828.35
2022-12-01T19:58:53.882Z,97828.23
2022-12-01T20:01:22.067Z,97824.44
2022-12-01T20:03:52.073Z,97824.70
2022-12-01T20:06:29.012Z,97820.53
2022-12-01T20:09:00.330Z,97820.16
2022-12-01T20:11:35.493Z,97815.63
2022-12-01T20:14:07.417Z,97818.20
2022-12-01T20:16:35.866Z,97818.67
2022-12-01T20:19:05.285Z,97816.93
2022-12-01T20:21:36.670Z,97815.39
2022-12-01T20:24:07.564Z,97813.52
2022-12-01T20:26:44.043Z,97812.29
2022-12-01T20:29:16.117Z,97814.32
2022-12-01T20:31:45.069Z,97816.02
2022-12-01T20:34:17.196Z,97816.61
2022-12-01T20:36:45.511Z,97813.25
2022-12-01T20:39:14.235Z,97812.66
2022-12-01T20:41:44.010Z,97811.48
2022-12-01T20:44:13.159Z,97813.09
2022-12-01T20:46:41.521Z,97815.11
2022-12-01T20:49:09.904Z,97816.89
2022-12-01T20:51:38.160Z,97820.67
2022-12-01T20:56:56.852Z,97823.65
2022-12-01T20:59:24.925Z,97825.59
2022-12-01T21:01:53.128Z,97826.31
2022-12-01T21:04:21.268Z,97825.66
2022-12-01T21:06:50.155Z,97825.77
2022-12-01T21:09:18.337Z,97822.34
2022-12-01T21:12:07.809Z,97822.93
2022-12-01T21:14:45.453Z,97823.52
2022-12-01T21:17:19.722Z,97825.08
2022-12-01T21:20:01.862Z,97827.53
2022-12-01T21:22:30.917Z,97825.10
2022-12-01T21:25:16.909Z,97817.71
2022-12-01T21:27:49.193Z,97813.98
2022-12-01T21:30:25.865Z,97820.61
2022-12-01T21:32:55.773Z,97826.86
2022-12-01T21:35:25.174Z,97830.87
2022-12-01T21:38:04.338Z,97830.23
2022-12-01T21:40:32.480Z,97830.16
2022-12-01T21:43:16.486Z,97831.38
2022-12-01T21:45:44.544Z,97833.79
2022-12-01T21:48:18.649Z,97833.31
2022-12-01T21:50:50.839Z,97833.89
2022-12-01T21:53:25.317Z,97834.08
2022-12-01T21:55:56.445Z,97834.52
2022-12-01T21:58:27.516Z,97830.71
2022-12-01T22:00:58.018Z,97830.34
2022-12-01T22:03:31.203Z,97829.05
2022-12-01T22:06:29.706Z,97823.13
2022-12-01T22:09:01.961Z,97823.45
2022-12-01T22:11:31.100Z,97818.95
2022-12-01T22:14:08.434Z,97815.48
2022-12-01T22:16:45.427Z,97817.98
2022-12-01T22:19:32.237Z,97821.09
2022-12-01T22:22:10.652Z,97817.27
2022-12-01T22:24:53.769Z,97818.71
2022-12-01T22:27:39.057Z,97820.00
2022-12-01T22:30:07.564Z,97819.24
2022-12-01T22:32:57.519Z,97819.55
2022-12-01T22:35:59.695Z,97814.61
2022-12-01T22:38:39.845Z,97819.90
2022-12-01T22:41:16.211Z,97820.45
2022-12-01T22:43:57.032Z,97816.86
2022-12-01T22:46:31.774Z,97815.27
2022-12-01T22:49:11.124Z,97815.48
2022-12-01T22:51:56.321Z,97812.40
2022-12-01T22:54:28.957Z,97811.30
2022-12-01T22:57:15.614Z,97812.48
2022-12-01T22:59:44.806Z,97807.85
2022-12-01T23:02:21.290Z,97806.73
2022-12-01T23:04:55.475Z,97803.95
2022-12-01T23:07:26.649Z,97804.00
2022-12-01T23:10:04.025Z,97804.59
2022-12-01T23:12:34.897Z,97801.60
2022-12-01T23:15:25.360Z,97801.06
2022-12-01T23:17:53.900Z,97798.02
2022-12-01T23:20:30.795Z,97800.53
2022-12-01T23:23:02.136Z,97800.86
2022-12-01T23:25:30.960Z,97801.23
2022-12-01T23:28:03.127Z,97802.09
2022-12-01T23:30:31.507Z,97801.92
2022-12-01T23:33:11.455Z,97802.99
2022-12-01T23:35:58.840Z,97808.30
2022-12-01T23:38:37.501Z,97806.27
2022-12-01T23:41:08.463Z,97805.48
2022-12-01T23:43:43.172Z,97801.79
2022-12-01T23:46:12.644Z,97800.66
2022-12-01T23:48:47.503Z,97800.73
2022-12-01T23:51:31.210Z,97802.00
2022-12-01T23:54:10.992Z,97802.10
2022-12-01T23:56:39.372Z,97803.13
2022-12-01T23:59:13.294Z,97803.82
