createdAt,value
2018-01-04T00:00:42.201Z,78.41
2018-01-04T00:03:12.273Z,78.34
2018-01-04T00:05:41.321Z,78.67
2018-01-04T00:10:45.635Z,78.44
2018-01-04T00:13:14.785Z,78.71
2018-01-04T00:15:43.892Z,79.12
2018-01-04T00:18:12.917Z,79.10
2018-01-04T00:20:41.959Z,78.63
2018-01-04T00:25:46.264Z,78.63
2018-01-04T00:28:16.494Z,78.95
2018-01-04T00:30:49.695Z,78.99
2018-01-04T00:33:32.547Z,78.62
2018-01-04T00:36:08.903Z,78.14
2018-01-04T00:38:45.694Z,77.79
2018-01-04T00:41:25.031Z,77.85
2018-01-04T00:46:29.817Z,77.67
2018-01-04T00:49:08.802Z,77.04
2018-01-04T00:51:37.836Z,76.67
2018-01-04T00:54:10.840Z,76.40
2018-01-04T00:56:39.870Z,76.72
2018-01-04T01:01:44.106Z,75.92
2018-01-04T01:07:02.492Z,76.01
2018-01-04T01:09:35.656Z,76.04
2018-01-04T01:12:13.956Z,76.26
2018-01-04T01:14:43.916Z,75.69
2018-01-04T01:19:51.253Z,76.04
2018-01-04T01:22:28.443Z,76.09
2018-01-04T01:25:03.178Z,75.79
2018-01-04T01:27:34.810Z,76.51
2018-01-04T01:30:04.914Z,75.81
2018-01-04T01:32:34.172Z,75.96
2018-01-04T01:35:04.174Z,76.34
2018-01-04T01:37:33.213Z,77.36
2018-01-04T01:40:06.587Z,77.35
2018-01-04T01:42:35.609Z,77.23
2018-01-04T01:45:14.163Z,77.83
2018-01-04T01:47:43.195Z,76.70
2018-01-04T01:50:17.987Z,77.08
2018-01-04T01:52:47.021Z,77.23
2018-01-04T01:55:16.043Z,76.91
2018-01-04T01:57:45.085Z,77.54
2018-01-04T02:00:16.015Z,77.34
2018-01-04T02:02:45.050Z,76.78
2018-01-04T02:05:16.089Z,77.23
2018-01-04T02:07:45.130Z,77.01
2018-01-04T02:10:16.125Z,77.86
2018-01-04T02:12:45.353Z,77.84
2018-01-04T02:15:14.365Z,77.65
2018-01-04T02:17:43.404Z,77.26
2018-01-04T02:23:08.661Z,76.98
2018-01-04T02:25:49.334Z,76.86
2018-01-04T02:28:40.489Z,76.98
2018-01-04T02:31:27.429Z,76.48
2018-01-04T02:34:14.368Z,76.74
2018-01-04T02:43:39.036Z,76.20
2018-01-04T02:48:43.277Z,76.77
2018-01-04T02:51:16.261Z,76.77
2018-01-04T02:53:45.305Z,76.31
2018-01-04T02:56:14.336Z,75.81
2018-01-04T02:58:43.389Z,76.39
2018-01-04T03:01:12.430Z,76.96
2018-01-04T03:03:41.463Z,76.70
2018-01-04T03:06:19.169Z,76.59
2018-01-04T03:08:54.104Z,76.35
2018-01-04T03:13:58.323Z,77.01
2018-01-04T03:16:36.149Z,77.08
2018-01-04T03:19:05.185Z,77.34
2018-01-04T03:21:55.615Z,77.60
2018-01-04T03:24:39.669Z,77.56
2018-01-04T03:27:15.400Z,77.74
2018-01-04T03:29:44.369Z,78.22
2018-01-04T03:32:19.061Z,78.24
2018-01-04T03:42:55.047Z,78.34
2018-01-04T03:48:10.174Z,78.71
2018-01-04T03:50:44.605Z,77.88
2018-01-04T03:53:20.016Z,78.00
2018-01-04T03:55:59.383Z,77.97
2018-01-04T03:58:45.208Z,78.16
2018-01-04T04:01:19.834Z,77.66
2018-01-04T04:03:50.770Z,78.10
2018-01-04T04:06:26.266Z,78.05
2018-01-04T04:08:55.305Z,77.55
2018-01-04T04:11:24.365Z,78.17
2018-01-04T04:13:53.386Z,78.33
2018-01-04T04:16:36.618Z,77.50
2018-01-04T04:19:10.665Z,77.80
2018-01-04T04:24:14.972Z,77.80
2018-01-04T04:26:54.872Z,77.36
2018-01-04T04:29:23.897Z,77.66
2018-01-04T04:31:52.933Z,78.12
2018-01-04T04:34:21.945Z,77.13
2018-01-04T04:39:26.253Z,76.55
2018-01-04T04:44:30.494Z,76.46
2018-01-04T04:46:59.565Z,76.78
2018-01-04T04:49:28.586Z,77.04
2018-01-04T04:52:00.804Z,76.67
2018-01-04T04:54:29.865Z,77.25
2018-01-04T04:57:13.471Z,77.56
2018-01-04T04:59:42.538Z,77.05
2018-01-04T05:02:13.034Z,78.12
2018-01-04T05:07:18.289Z,78.73
2018-01-04T05:09:49.217Z,79.14
2018-01-04T05:12:18.258Z,79.58
2018-01-04T05:14:47.352Z,79.86
2018-01-04T05:17:16.358Z,79.80
2018-01-04T05:19:46.403Z,80.43
2018-01-04T05:22:15.433Z,81.87
2018-01-04T05:24:48.950Z,82.87
2018-01-04T05:27:17.997Z,84.62
2018-01-04T05:29:47.022Z,86.43
2018-01-04T05:32:16.057Z,87.72
2018-01-04T05:34:46.083Z,89.44
2018-01-04T05:37:15.114Z,90.90
2018-01-04T05:39:52.085Z,91.60
2018-01-04T05:42:22.048Z,92.07
2018-01-04T05:44:54.783Z,92.03
2018-01-04T05:47:24.457Z,92.97
2018-01-04T05:49:53.490Z,93.31
2018-01-04T05:52:23.417Z,93.02
2018-01-04T05:54:56.328Z,92.58
2018-01-04T05:57:25.329Z,92.62
2018-01-04T05:59:54.372Z,92.93
2018-01-04T06:02:23.412Z,92.69
2018-01-04T06:04:52.442Z,91.36
2018-01-04T06:09:56.684Z,90.88
2018-01-04T06:12:25.781Z,89.64
2018-01-04T06:14:54.811Z,88.49
2018-01-04T06:17:23.838Z,88.63
2018-01-04T06:19:52.869Z,89.25
2018-01-04T06:24:57.152Z,88.97
2018-01-04T06:30:10.503Z,89.64
2018-01-04T06:32:39.572Z,89.24
2018-01-04T06:35:08.798Z,88.86
2018-01-04T06:37:38.711Z,89.07
2018-01-04T06:42:43.011Z,89.59
2018-01-04T06:47:47.289Z,90.64
2018-01-04T06:50:16.362Z,90.93
2018-01-04T06:52:45.391Z,92.12
2018-01-04T06:55:14.429Z,92.12
2018-01-04T06:57:43.473Z,92.69
2018-01-04T07:00:12.573Z,92.97
2018-01-04T07:02:41.555Z,92.84
2018-01-04T07:05:12.577Z,93.55
2018-01-04T07:07:41.558Z,94.01
2018-01-04T07:10:12.563Z,94.13
2018-01-04T07:12:41.590Z,94.52
2018-01-04T07:15:12.626Z,95.33
2018-01-04T07:17:41.684Z,95.13
2018-01-04T07:20:10.739Z,94.87
2018-01-04T07:22:39.765Z,95.55
2018-01-04T07:25:08.809Z,95.88
2018-01-04T07:27:37.856Z,95.91
2018-01-04T07:30:06.886Z,95.56
2018-01-04T07:32:36.933Z,96.28
2018-01-04T07:35:06.033Z,96.51
2018-01-04T07:37:35.054Z,95.69
2018-01-04T07:40:04.103Z,96.04
2018-01-04T07:42:33.125Z,96.39
2018-01-04T07:45:02.161Z,96.00
2018-01-04T07:47:31.225Z,95.82
2018-01-04T07:50:00.282Z,95.43
2018-01-04T07:52:29.331Z,95.69
2018-01-04T07:54:58.370Z,96.03
2018-01-04T07:57:28.333Z,95.60
2018-01-04T07:59:58.512Z,95.78
2018-01-04T08:02:27.643Z,96.23
2018-01-04T08:04:56.661Z,95.80
2018-01-04T08:07:28.349Z,95.76
2018-01-04T08:09:58.362Z,95.64
2018-01-04T08:12:29.134Z,95.44
2018-01-04T08:14:58.181Z,95.81
2018-01-04T08:17:31.784Z,96.08
2018-01-04T08:20:00.933Z,96.30
2018-01-04T08:22:33.572Z,96.28
2018-01-04T08:25:02.618Z,96.55
2018-01-04T08:27:31.665Z,95.36
2018-01-04T08:30:01.676Z,95.50
2018-01-04T08:32:30.753Z,95.62
2018-01-04T08:34:59.790Z,95.31
2018-01-04T08:37:28.824Z,95.00
2018-01-04T08:40:01.269Z,94.54
2018-01-04T08:42:30.296Z,94.46
2018-01-04T08:45:00.207Z,94.94
2018-01-04T08:47:29.247Z,94.70
2018-01-04T08:49:58.287Z,95.26
2018-01-04T08:52:27.326Z,94.92
2018-01-04T08:54:56.434Z,95.16
2018-01-04T08:57:25.434Z,95.17
2018-01-04T08:59:54.465Z,94.08
2018-01-04T09:02:29.198Z,94.25
2018-01-04T09:07:33.516Z,93.86
2018-01-04T09:10:02.543Z,92.79
2018-01-04T09:12:31.612Z,93.28
2018-01-04T09:15:00.629Z,93.02
2018-01-04T09:17:29.673Z,92.27
2018-01-04T09:19:58.708Z,92.29
2018-01-04T09:22:27.740Z,91.97
2018-01-04T09:24:56.804Z,92.15
2018-01-04T09:27:25.857Z,91.70
2018-01-04T09:32:31.169Z,90.65
2018-01-04T09:35:00.188Z,90.48
2018-01-04T09:37:29.233Z,90.11
2018-01-04T09:39:58.274Z,89.68
2018-01-04T09:42:29.752Z,90.11
2018-01-04T09:45:05.952Z,90.77
2018-01-04T09:47:39.044Z,90.25
2018-01-04T09:50:10.989Z,91.17
2018-01-04T09:52:44.262Z,91.21
2018-01-04T09:55:20.900Z,91.15
2018-01-04T09:57:54.193Z,92.44
2018-01-04T10:00:23.204Z,93.22
2018-01-04T10:02:53.366Z,93.63
2018-01-04T10:05:23.326Z,94.02
2018-01-04T10:07:53.958Z,94.53
2018-01-04T10:10:23.897Z,95.19
2018-01-04T10:12:52.955Z,95.42
2018-01-04T10:15:26.710Z,95.78
2018-01-04T10:31:15.670Z,96.19
2018-01-04T10:33:44.689Z,96.06
2018-01-04T10:36:13.737Z,96.48
2018-01-04T10:38:42.777Z,96.79
2018-01-04T10:43:47.492Z,96.93
2018-01-04T10:46:19.742Z,97.00
2018-01-04T10:48:48.790Z,96.62
2018-01-04T10:51:22.418Z,97.31
2018-01-04T10:53:53.398Z,97.34
2018-01-04T10:56:22.433Z,97.45
2018-01-04T10:59:18.204Z,97.81
2018-01-04T11:04:29.260Z,97.94
2018-01-04T11:07:09.603Z,98.31
2018-01-04T11:09:44.237Z,98.17
2018-01-04T11:12:14.951Z,98.07
2018-01-04T11:14:52.778Z,98.22
2018-01-04T11:17:22.174Z,98.26
2018-01-04T11:19:52.066Z,98.45
2018-01-04T11:22:25.256Z,98.52
2018-01-04T11:24:58.003Z,98.51
2018-01-04T11:27:27.061Z,98.53
2018-01-04T11:30:02.477Z,98.91
2018-01-04T11:32:31.482Z,99.14
2018-01-04T11:35:01.276Z,99.00
2018-01-04T11:37:33.643Z,98.91
2018-01-04T11:40:03.678Z,98.77
2018-01-04T11:42:32.721Z,98.92
2018-01-04T11:45:07.384Z,99.04
2018-01-04T11:47:36.391Z,99.13
2018-01-04T11:50:06.406Z,99.20
2018-01-04T11:52:37.156Z,98.93
2018-01-04T11:55:08.289Z,98.81
2018-01-04T11:57:37.314Z,98.87
2018-01-04T12:00:10.063Z,99.04
2018-01-04T12:02:40.276Z,99.01
2018-01-04T12:05:09.310Z,99.07
2018-01-04T12:07:39.716Z,99.06
2018-01-04T12:12:45.091Z,99.68
2018-01-04T12:15:14.119Z,99.55
2018-01-04T12:17:44.307Z,99.23
2018-01-04T12:20:13.346Z,99.02
2018-01-04T12:22:47.620Z,99.08
2018-01-04T12:25:18.674Z,99.28
2018-01-04T12:27:47.682Z,99.25
2018-01-04T12:30:16.714Z,99.15
2018-01-04T12:32:46.609Z,99.07
2018-01-04T12:35:16.766Z,98.83
2018-01-04T12:37:45.798Z,98.78
2018-01-04T12:40:17.740Z,99.13
2018-01-04T12:42:46.736Z,99.17
2018-01-04T12:45:15.776Z,99.21
2018-01-04T12:47:46.731Z,99.06
2018-01-04T12:50:17.021Z,98.73
2018-01-04T12:52:46.046Z,99.04
2018-01-04T12:57:50.810Z,98.55
2018-01-04T13:02:56.464Z,98.34
2018-01-04T13:05:26.224Z,98.31
2018-01-04T13:07:55.266Z,98.54
2018-01-04T13:10:27.337Z,98.80
2018-01-04T13:12:59.690Z,99.00
2018-01-04T13:15:28.703Z,99.13
2018-01-04T13:17:57.733Z,99.02
2018-01-04T13:20:29.693Z,98.97
2018-01-04T13:22:58.750Z,98.85
2018-01-04T13:25:27.774Z,98.77
2018-01-04T13:28:02.044Z,98.58
2018-01-04T13:30:33.022Z,98.56
2018-01-04T13:33:02.066Z,98.70
2018-01-04T13:35:36.138Z,98.70
2018-01-04T13:38:05.162Z,99.08
2018-01-04T13:40:35.155Z,98.92
2018-01-04T13:43:05.711Z,98.88
2018-01-04T13:45:34.730Z,98.98
2018-01-04T13:48:03.768Z,99.24
2018-01-04T13:50:36.641Z,99.37
2018-01-04T13:53:06.604Z,99.24
2018-01-04T13:55:37.797Z,99.26
2018-01-04T13:58:07.823Z,99.30
2018-01-04T14:00:37.794Z,99.53
2018-01-04T14:03:06.824Z,99.54
2018-01-04T14:08:11.231Z,99.28
2018-01-04T14:10:40.269Z,98.57
2018-01-04T14:13:09.460Z,98.82
2018-01-04T14:18:13.680Z,98.90
2018-01-04T14:20:46.373Z,98.97
2018-01-04T14:23:15.442Z,99.12
2018-01-04T14:25:46.478Z,99.58
2018-01-04T14:28:15.530Z,99.79
2018-01-04T14:33:19.737Z,99.72
2018-01-04T14:35:52.605Z,99.71
2018-01-04T14:38:21.669Z,99.67
2018-01-04T14:40:53.577Z,99.62
2018-01-04T14:43:22.613Z,99.51
2018-01-04T14:45:51.662Z,98.97
2018-01-04T14:48:21.646Z,99.04
2018-01-04T14:50:56.562Z,98.80
2018-01-04T14:53:25.592Z,98.50
2018-01-04T14:58:31.014Z,98.70
2018-01-04T15:03:37.345Z,99.01
2018-01-04T15:06:07.277Z,99.18
2018-01-04T15:08:36.306Z,99.33
2018-01-04T15:11:07.868Z,99.26
2018-01-04T15:13:36.910Z,99.08
2018-01-04T15:16:05.925Z,99.04
2018-01-04T15:18:36.581Z,99.13
2018-01-04T15:21:05.611Z,99.55
2018-01-04T15:23:35.542Z,100.00
2018-01-04T15:28:48.753Z,99.87
2018-01-04T15:31:17.780Z,99.98
2018-01-04T15:33:46.832Z,100.00
2018-01-04T15:36:16.844Z,100.00
2018-01-04T15:38:45.893Z,100.00
2018-01-04T15:41:14.985Z,100.00
2018-01-04T15:43:44.021Z,100.00
2018-01-04T15:48:48.305Z,100.00
2018-01-04T15:51:18.314Z,100.00
2018-01-04T15:53:47.349Z,100.00
2018-01-04T15:56:17.310Z,100.00
2018-01-04T15:58:46.345Z,100.00
2018-01-04T16:03:50.569Z,100.00
2018-01-04T16:06:20.576Z,100.00
2018-01-04T16:08:49.613Z,100.00
2018-01-04T16:11:18.664Z,100.00
2018-01-04T16:13:47.695Z,100.00
2018-01-04T16:18:54.968Z,100.00
2018-01-04T16:21:24.019Z,100.00
2018-01-04T16:23:53.062Z,100.00
2018-01-04T16:26:22.109Z,99.21
2018-01-04T16:28:51.157Z,99.60
2018-01-04T16:31:20.189Z,99.79
2018-01-04T16:33:49.229Z,99.99
2018-01-04T16:36:18.274Z,99.88
2018-01-04T16:38:47.319Z,99.96
2018-01-04T16:41:18.261Z,100.00
2018-01-04T16:43:47.295Z,99.80
2018-01-04T16:46:16.321Z,99.85
2018-01-04T16:48:45.371Z,99.90
2018-01-04T16:53:49.661Z,99.37
2018-01-04T16:56:18.749Z,99.56
2018-01-04T16:58:51.052Z,99.98
2018-01-04T17:01:20.094Z,100.00
2018-01-04T17:03:49.129Z,99.70
2018-01-04T17:06:18.168Z,99.45
2018-01-04T17:08:50.360Z,99.39
2018-01-04T17:11:23.418Z,99.65
2018-01-04T17:13:52.454Z,100.00
2018-01-04T17:16:21.490Z,99.88
2018-01-04T17:21:25.827Z,100.00
2018-01-04T17:23:55.737Z,100.00
2018-01-04T17:26:25.753Z,100.00
2018-01-04T17:28:57.925Z,100.00
2018-01-04T17:31:28.413Z,100.00
2018-01-04T17:33:58.004Z,100.00
2018-01-04T17:36:45.019Z,100.00
2018-01-04T17:39:19.366Z,100.00
2018-01-04T17:41:48.451Z,100.00
2018-01-04T17:44:21.624Z,100.00
2018-01-04T17:47:10.830Z,100.00
2018-01-04T17:49:39.952Z,100.00
2018-01-04T17:52:08.975Z,100.00
2018-01-04T17:54:39.032Z,100.00
2018-01-04T17:57:09.994Z,100.00
2018-01-04T17:59:41.503Z,100.00
2018-01-04T18:02:11.418Z,100.00
2018-01-04T18:07:15.633Z,100.00
2018-01-04T18:12:20.370Z,100.00
2018-01-04T18:15:03.589Z,100.00
2018-01-04T18:17:33.588Z,99.76
2018-01-04T18:20:07.404Z,99.82
2018-01-04T18:22:36.457Z,99.96
2018-01-04T18:25:09.055Z,99.84
2018-01-04T18:27:38.824Z,100.00
2018-01-04T18:30:12.396Z,100.00
2018-01-04T18:35:17.275Z,99.79
2018-01-04T18:37:56.886Z,100.00
2018-01-04T18:40:28.278Z,100.00
2018-01-04T18:43:00.635Z,100.00
2018-01-04T18:45:44.044Z,100.00
2018-01-04T18:48:13.251Z,100.00
2018-01-04T18:50:51.705Z,100.00
2018-01-04T18:53:21.983Z,100.00
2018-01-04T18:55:51.213Z,100.00
2018-01-04T18:58:22.998Z,100.00
2018-01-04T19:00:55.052Z,100.00
2018-01-04T19:03:24.259Z,99.94
2018-01-04T19:05:57.008Z,100.00
2018-01-04T19:08:27.592Z,99.96
2018-01-04T19:11:14.289Z,99.84
2018-01-04T19:13:43.537Z,99.73
2018-01-04T19:16:14.419Z,99.88
2018-01-04T19:18:43.641Z,99.96
2018-01-04T19:21:12.665Z,99.71
2018-01-04T19:23:43.111Z,100.00
2018-01-04T19:26:12.184Z,99.96
2018-01-04T19:28:41.336Z,100.00
2018-01-04T19:31:12.531Z,99.95
2018-01-04T19:33:42.886Z,100.00
2018-01-04T19:36:23.141Z,100.00
2018-01-04T19:38:56.230Z,99.53
2018-01-04T19:41:27.533Z,99.74
2018-01-04T19:44:09.569Z,99.19
2018-01-04T19:46:38.597Z,99.23
2018-01-04T19:49:21.690Z,99.07
2018-01-04T19:51:50.718Z,98.71
2018-01-04T19:57:02.674Z,99.22
2018-01-04T19:59:31.726Z,98.46
2018-01-04T20:04:48.476Z,98.66
2018-01-04T20:07:24.221Z,99.00
2018-01-04T20:09:53.387Z,99.13
2018-01-04T20:12:23.383Z,98.98
2018-01-04T20:14:58.371Z,98.64
2018-01-04T20:17:32.587Z,98.16
2018-01-04T20:22:37.039Z,97.88
2018-01-04T20:25:13.052Z,98.27
2018-01-04T20:27:42.201Z,98.57
2018-01-04T20:30:11.246Z,98.57
2018-01-04T20:32:42.506Z,98.66
2018-01-04T20:35:12.813Z,98.42
2018-01-04T20:37:42.208Z,98.34
2018-01-04T20:40:12.803Z,98.55
2018-01-04T20:42:53.189Z,98.08
2018-01-04T20:45:30.111Z,97.66
2018-01-04T20:48:00.476Z,98.10
2018-01-04T20:50:40.274Z,98.89
2018-01-04T20:53:09.397Z,98.61
2018-01-04T20:55:39.351Z,98.47
2018-01-04T20:58:09.578Z,98.28
2018-01-04T21:00:42.360Z,98.78
2018-01-04T21:03:11.386Z,98.56
2018-01-04T21:05:41.542Z,98.54
2018-01-04T21:08:10.619Z,98.77
2018-01-04T21:10:43.725Z,97.58
2018-01-04T21:13:17.664Z,97.23
2018-01-04T21:15:46.983Z,97.96
2018-01-04T21:18:19.422Z,97.96
2018-01-04T21:20:51.970Z,98.31
2018-01-04T21:25:56.266Z,97.58
2018-01-04T21:28:27.158Z,97.32
2018-01-04T21:30:57.133Z,98.00
2018-01-04T21:33:26.179Z,97.41
2018-01-04T21:35:56.093Z,96.97
2018-01-04T21:38:25.425Z,96.58
2018-01-04T21:40:56.547Z,96.90
2018-01-04T21:43:27.629Z,96.70
2018-01-04T21:48:34.731Z,95.16
2018-01-04T21:51:15.606Z,95.26
2018-01-04T21:53:52.569Z,95.53
2018-01-04T21:56:26.472Z,94.54
2018-01-04T22:01:33.597Z,94.71
2018-01-04T22:04:02.649Z,94.63
2018-01-04T22:06:31.762Z,94.53
2018-01-04T22:09:01.724Z,93.99
2018-01-04T22:11:30.945Z,93.78
2018-01-04T22:14:02.012Z,91.80
2018-01-04T22:16:31.058Z,89.26
2018-01-04T22:19:02.071Z,87.03
2018-01-04T22:21:31.140Z,88.40
2018-01-04T22:24:00.193Z,87.24
2018-01-04T22:26:29.256Z,87.73
2018-01-04T22:29:03.226Z,85.49
2018-01-04T22:31:32.267Z,83.87
2018-01-04T22:34:01.447Z,84.82
2018-01-04T22:36:30.501Z,84.31
2018-01-04T22:41:54.418Z,83.92
2018-01-04T22:44:23.778Z,83.80
2018-01-04T22:46:52.829Z,81.68
2018-01-04T22:49:21.877Z,82.67
2018-01-04T22:51:55.878Z,81.03
2018-01-04T22:54:24.935Z,82.16
2018-01-04T22:56:53.994Z,82.18
2018-01-04T22:59:24.001Z,81.93
2018-01-04T23:01:53.081Z,80.57
2018-01-04T23:04:31.982Z,80.87
2018-01-04T23:07:01.033Z,80.66
2018-01-04T23:09:37.710Z,81.71
2018-01-04T23:12:10.517Z,80.98
2018-01-04T23:14:39.568Z,80.95
2018-01-04T23:17:16.237Z,80.98
2018-01-04T23:19:45.285Z,80.85
2018-01-04T23:22:14.334Z,81.67
2018-01-04T23:24:43.372Z,82.13
2018-01-04T23:27:14.397Z,82.64
2018-01-04T23:29:43.479Z,87.66
2018-01-04T23:32:12.493Z,90.08
2018-01-04T23:34:41.535Z,93.84
2018-01-04T23:37:10.565Z,96.36
2018-01-04T23:44:51.105Z,97.46
2018-01-04T23:49:56.320Z,97.78
2018-01-04T23:52:38.225Z,98.12
2018-01-04T23:55:07.259Z,98.40
2018-01-04T23:57:38.196Z,98.66
