createdAt,value
2024-03-24T00:01:10.711Z,10
2024-03-24T00:03:41.482Z,10
2024-03-24T00:06:12.236Z,10
2024-03-24T00:08:43.041Z,8
2024-03-24T00:11:13.800Z,10
2024-03-24T00:13:44.606Z,10
2024-03-24T00:16:15.472Z,10
2024-03-24T00:18:46.157Z,11
2024-03-24T00:21:17.012Z,10
2024-03-24T00:23:47.725Z,8
2024-03-24T00:26:18.580Z,11
2024-03-24T00:28:49.257Z,10
2024-03-24T00:31:19.974Z,10
2024-03-24T00:33:50.751Z,10
2024-03-24T00:36:21.499Z,10
2024-03-24T00:38:52.290Z,10
2024-03-24T00:41:23.033Z,10
2024-03-24T00:43:53.553Z,11
2024-03-24T00:46:24.316Z,11
2024-03-24T00:48:55.080Z,10
2024-03-24T00:51:25.920Z,10
2024-03-24T00:53:56.617Z,12
2024-03-24T00:56:27.477Z,15
2024-03-24T00:58:57.887Z,12
2024-03-24T01:01:28.658Z,13
2024-03-24T01:03:59.437Z,12
2024-03-24T01:06:30.405Z,14
2024-03-24T01:09:01.085Z,12
2024-03-24T01:11:31.748Z,14
2024-03-24T01:14:02.530Z,15
2024-03-24T01:16:33.313Z,12
2024-03-24T01:19:04.090Z,12
2024-03-24T01:21:34.833Z,15
2024-03-24T01:24:05.626Z,16
2024-03-24T01:26:36.365Z,11
2024-03-24T01:29:07.158Z,14
2024-03-24T01:31:37.916Z,11
2024-03-24T01:34:08.687Z,12
2024-03-24T01:36:39.421Z,14
2024-03-24T01:39:09.962Z,17
2024-03-24T01:41:40.592Z,13
2024-03-24T01:44:11.394Z,14
2024-03-24T01:46:42.144Z,15
2024-03-24T01:49:12.661Z,12
2024-03-24T01:51:43.402Z,13
2024-03-24T01:54:14.178Z,14
2024-03-24T01:56:44.323Z,15
2024-03-24T01:59:15.093Z,12
2024-03-24T02:01:45.866Z,15
2024-03-24T02:04:16.681Z,16
2024-03-24T02:06:47.397Z,16
2024-03-24T02:09:17.923Z,16
2024-03-24T02:11:48.674Z,17
2024-03-24T02:14:18.841Z,17
2024-03-24T02:16:49.354Z,17
2024-03-24T02:19:20.174Z,14
2024-03-24T02:21:50.881Z,13
2024-03-24T02:24:21.666Z,13
2024-03-24T02:26:52.429Z,13
2024-03-24T02:29:23.249Z,12
2024-03-24T02:31:53.791Z,11
2024-03-24T02:34:24.593Z,15
2024-03-24T02:36:55.270Z,12
2024-03-24T02:39:26.069Z,12
2024-03-24T02:41:56.834Z,13
2024-03-24T02:44:27.651Z,15
2024-03-24T02:46:58.427Z,14
2024-03-24T02:49:29.223Z,16
2024-03-24T02:52:00.116Z,17
2024-03-24T02:54:30.449Z,17
2024-03-24T02:57:01.209Z,18
2024-03-24T02:59:32.001Z,19
2024-03-24T03:02:02.549Z,17
2024-03-24T03:04:33.307Z,21
2024-03-24T03:07:04.216Z,20
2024-03-24T03:09:34.636Z,20
2024-03-24T03:12:05.078Z,20
2024-03-24T03:14:35.911Z,20
2024-03-24T03:17:06.679Z,17
2024-03-24T03:19:37.240Z,22
2024-03-24T03:22:07.692Z,19
2024-03-24T03:24:38.157Z,23
2024-03-24T03:27:08.920Z,24
2024-03-24T03:29:39.716Z,26
2024-03-24T03:32:10.382Z,23
2024-03-24T03:34:41.151Z,20
2024-03-24T03:37:11.645Z,23
2024-03-24T03:39:42.106Z,20
2024-03-24T03:42:12.590Z,22
2024-03-24T03:44:43.125Z,21
2024-03-24T03:47:13.566Z,22
2024-03-24T03:49:44.301Z,21
2024-03-24T03:52:15.109Z,19
2024-03-24T03:54:45.593Z,20
2024-03-24T03:57:16.369Z,21
2024-03-24T03:59:47.154Z,18
2024-03-24T04:02:17.301Z,21
2024-03-24T04:04:48.072Z,21
2024-03-24T04:07:18.817Z,17
2024-03-24T04:09:49.413Z,18
2024-03-24T04:12:19.800Z,13
2024-03-24T04:14:50.259Z,12
2024-03-24T04:17:20.982Z,10
2024-03-24T04:19:51.750Z,10
2024-03-24T04:22:22.504Z,9
2024-03-24T04:24:53.242Z,8
2024-03-24T04:27:23.709Z,7
2024-03-24T04:29:54.482Z,3
2024-03-24T04:32:25.227Z,5
2024-03-24T04:34:55.983Z,5
2024-03-24T04:37:26.732Z,5
2024-03-24T04:39:57.469Z,6
2024-03-24T04:42:28.213Z,5
2024-03-24T04:44:58.986Z,3
2024-03-24T04:47:29.736Z,6
2024-03-24T04:50:00.501Z,3
2024-03-24T04:52:31.202Z,3
2024-03-24T04:55:01.987Z,3
2024-03-24T04:57:32.839Z,4
2024-03-24T05:00:03.510Z,5
2024-03-24T05:02:34.255Z,3
2024-03-24T05:05:05.009Z,2
2024-03-24T05:07:35.750Z,3
2024-03-24T05:10:06.514Z,1
2024-03-24T05:12:37.263Z,2
2024-03-24T05:15:08.063Z,1
2024-03-24T05:17:38.785Z,2
2024-03-24T05:20:09.543Z,1
2024-03-24T05:22:40.274Z,1
2024-03-24T05:25:11.055Z,1
2024-03-24T05:27:41.791Z,2
2024-03-24T05:30:12.578Z,1
2024-03-24T05:32:43.297Z,0
2024-03-24T05:35:14.051Z,2
2024-03-24T05:37:44.799Z,2
2024-03-24T05:40:15.582Z,1
2024-03-24T05:42:46.408Z,2
2024-03-24T05:45:17.050Z,1
2024-03-24T05:47:47.764Z,3
2024-03-24T05:50:18.535Z,4
2024-03-24T05:52:49.288Z,3
2024-03-24T05:55:19.999Z,4
2024-03-24T05:57:50.713Z,2
2024-03-24T06:00:21.471Z,3
2024-03-24T06:02:52.342Z,2
2024-03-24T06:05:22.978Z,3
2024-03-24T06:07:53.708Z,4
2024-03-24T06:10:24.494Z,2
2024-03-24T06:12:55.263Z,3
2024-03-24T06:15:26.001Z,1
2024-03-24T06:17:56.746Z,3
2024-03-24T06:20:27.478Z,3
2024-03-24T06:22:58.216Z,3
2024-03-24T06:25:28.992Z,2
2024-03-24T06:27:59.776Z,3
2024-03-24T06:30:30.460Z,4
2024-03-24T06:33:01.202Z,5
2024-03-24T06:35:31.948Z,5
2024-03-24T06:38:02.668Z,4
2024-03-24T06:40:33.430Z,3
2024-03-24T06:43:04.171Z,5
2024-03-24T06:45:34.947Z,3
2024-03-24T06:48:05.645Z,5
2024-03-24T06:50:36.382Z,3
2024-03-24T06:53:07.098Z,5
2024-03-24T06:55:37.854Z,4
2024-03-24T06:58:08.566Z,2
2024-03-24T07:00:39.308Z,2
2024-03-24T07:03:10.068Z,3
2024-03-24T07:05:40.754Z,3
2024-03-24T07:08:11.457Z,2
2024-03-24T07:10:42.219Z,3
2024-03-24T07:13:12.907Z,2
2024-03-24T07:15:43.642Z,2
2024-03-24T07:18:14.376Z,2
2024-03-24T07:20:45.081Z,3
2024-03-24T07:23:15.800Z,4
2024-03-24T07:25:46.532Z,2
2024-03-24T07:28:17.244Z,2
2024-03-24T07:30:47.974Z,3
2024-03-24T07:33:18.702Z,2
2024-03-24T07:35:49.400Z,1
2024-03-24T07:38:20.116Z,4
2024-03-24T07:40:50.845Z,2
2024-03-24T07:43:21.579Z,33
2024-03-24T07:45:51.928Z,16
2024-03-24T07:48:22.404Z,27
2024-03-24T07:50:52.425Z,42
2024-03-24T07:53:22.838Z,17
2024-03-24T07:55:53.643Z,33
2024-03-24T07:58:24.434Z,36
2024-03-24T08:00:55.205Z,22
2024-03-24T08:03:25.943Z,17
2024-03-24T08:05:56.647Z,9
2024-03-24T08:08:26.846Z,14
2024-03-24T08:10:56.942Z,7
2024-03-24T08:13:28.608Z,6
2024-03-24T08:15:58.385Z,4
2024-03-24T08:18:29.020Z,5
2024-03-24T08:20:59.717Z,5
2024-03-24T08:23:30.394Z,4
2024-03-24T08:26:01.090Z,5
2024-03-24T08:28:31.757Z,6
2024-03-24T08:31:02.510Z,9
2024-03-24T08:33:33.150Z,5
2024-03-24T08:36:03.828Z,7
2024-03-24T08:38:34.514Z,5
2024-03-24T08:41:05.200Z,5
2024-03-24T08:43:35.871Z,4
2024-03-24T08:46:06.568Z,6
2024-03-24T08:48:42.158Z,4
2024-03-24T08:51:07.918Z,4
2024-03-24T08:53:38.557Z,6
2024-03-24T08:56:09.277Z,8
2024-03-24T08:58:39.896Z,5
2024-03-24T09:01:10.569Z,5
2024-03-24T09:03:41.310Z,4
2024-03-24T09:06:12.036Z,6
2024-03-24T09:08:42.578Z,3
2024-03-24T09:11:12.896Z,3
2024-03-24T09:13:43.612Z,2
2024-03-24T09:16:14.293Z,5
2024-03-24T09:18:45.143Z,46
2024-03-24T09:21:15.818Z,7
2024-03-24T09:23:46.247Z,22
2024-03-24T09:26:16.529Z,13
2024-03-24T09:28:47.283Z,21
2024-03-24T09:31:18.054Z,21
2024-03-24T09:33:48.939Z,28
2024-03-24T09:36:19.528Z,19
2024-03-24T09:38:49.955Z,11
2024-03-24T09:41:20.030Z,13
2024-03-24T09:43:50.492Z,27
2024-03-24T09:46:20.874Z,9
2024-03-24T09:48:50.914Z,8
2024-03-24T09:51:21.045Z,10
2024-03-24T09:53:51.134Z,8
2024-03-24T09:56:21.854Z,34
2024-03-24T09:58:52.521Z,8
2024-03-24T10:01:23.244Z,22
2024-03-24T10:03:53.444Z,10
2024-03-24T10:06:23.676Z,23
2024-03-24T10:08:54.668Z,83
2024-03-24T10:11:25.458Z,67
2024-03-24T10:13:56.017Z,9
2024-03-24T10:16:26.745Z,37
2024-03-24T10:18:57.484Z,19
2024-03-24T10:21:27.997Z,7
2024-03-24T10:23:58.652Z,7
2024-03-24T10:26:29.382Z,4
2024-03-24T10:28:59.989Z,3
2024-03-24T10:31:30.785Z,1
2024-03-24T10:34:01.402Z,2
2024-03-24T10:36:32.126Z,2
2024-03-24T10:39:02.722Z,0
2024-03-24T10:41:33.423Z,1
2024-03-24T10:44:04.284Z,2
2024-03-24T10:46:34.788Z,0
2024-03-24T10:49:05.446Z,0
2024-03-24T10:51:36.133Z,2
2024-03-24T10:54:06.806Z,1
2024-03-24T10:56:37.600Z,3
2024-03-24T10:59:11.244Z,2
2024-03-24T11:01:38.865Z,2
2024-03-24T11:04:09.596Z,2
2024-03-24T11:06:39.934Z,2
2024-03-24T11:09:10.651Z,1
2024-03-24T11:11:41.294Z,4
2024-03-24T11:14:11.892Z,2
2024-03-24T11:16:42.604Z,2
2024-03-24T11:19:13.439Z,2
2024-03-24T11:21:43.905Z,1
2024-03-24T11:24:14.679Z,0
2024-03-24T11:26:45.237Z,0
2024-03-24T11:29:15.915Z,0
2024-03-24T11:31:46.581Z,1
2024-03-24T11:34:17.271Z,0
2024-03-24T11:36:48.014Z,3
2024-03-24T11:39:18.554Z,1
2024-03-24T11:41:49.258Z,0
2024-03-24T11:44:19.998Z,1
2024-03-24T11:46:50.600Z,2
2024-03-24T11:49:21.255Z,1
2024-03-24T11:51:52.001Z,0
2024-03-24T11:54:22.624Z,1
2024-03-24T11:56:53.376Z,4
2024-03-24T11:59:23.997Z,1
2024-03-24T12:01:54.601Z,0
2024-03-24T12:04:25.314Z,2
2024-03-24T12:06:55.891Z,2
2024-03-24T12:09:26.503Z,0
2024-03-24T12:11:57.243Z,0
2024-03-24T12:14:28.207Z,1
2024-03-24T12:16:58.504Z,2
2024-03-24T12:19:29.128Z,2
2024-03-24T12:21:59.806Z,0
2024-03-24T12:24:30.399Z,1
2024-03-24T12:27:01.184Z,1
2024-03-24T12:29:31.811Z,1
2024-03-24T12:32:02.357Z,4
2024-03-24T12:34:33.028Z,3
2024-03-24T12:37:03.671Z,3
2024-03-24T12:39:34.418Z,1
2024-03-24T12:42:04.976Z,2
2024-03-24T12:44:35.597Z,4
2024-03-24T12:47:06.309Z,2
2024-03-24T12:49:57.789Z,3
2024-03-24T12:52:07.687Z,2
2024-03-24T12:54:38.310Z,1
2024-03-24T12:57:08.943Z,3
2024-03-24T12:59:39.548Z,3
2024-03-24T13:02:10.235Z,2
2024-03-24T13:04:40.887Z,1
2024-03-24T13:07:11.575Z,3
2024-03-24T13:09:42.169Z,2
2024-03-24T13:12:13.052Z,0
2024-03-24T13:14:43.464Z,2
2024-03-24T13:17:14.184Z,2
2024-03-24T13:19:44.797Z,1
2024-03-24T13:22:15.482Z,1
2024-03-24T13:24:46.071Z,3
2024-03-24T13:27:16.775Z,4
2024-03-24T13:29:47.395Z,4
2024-03-24T13:32:18.090Z,4
2024-03-24T13:34:48.723Z,5
2024-03-24T13:37:19.800Z,2
2024-03-24T13:39:50.051Z,2
2024-03-24T13:42:21.470Z,2
2024-03-24T13:44:51.357Z,3
2024-03-24T13:47:22.039Z,3
2024-03-24T13:49:52.706Z,3
2024-03-24T13:52:23.472Z,4
2024-03-24T13:54:54.005Z,3
2024-03-24T13:57:24.729Z,7
2024-03-24T13:59:55.317Z,3
2024-03-24T14:02:26.023Z,3
2024-03-24T14:04:56.067Z,11
2024-03-24T14:07:26.249Z,5
2024-03-24T14:09:56.798Z,6
2024-03-24T14:12:27.308Z,4
2024-03-24T14:14:57.874Z,3
2024-03-24T14:17:28.606Z,5
2024-03-24T14:19:59.201Z,3
2024-03-24T14:22:29.944Z,5
2024-03-24T14:25:03.833Z,5
2024-03-24T14:27:31.225Z,6
2024-03-24T14:30:01.854Z,4
2024-03-24T14:32:32.547Z,4
2024-03-24T14:35:03.191Z,5
2024-03-24T14:37:33.870Z,5
2024-03-24T14:40:04.609Z,2
2024-03-24T14:42:35.190Z,3
2024-03-24T14:45:05.814Z,5
2024-03-24T14:50:07.004Z,4
2024-03-24T14:52:37.471Z,3
2024-03-24T14:55:08.163Z,6
2024-03-24T14:57:38.812Z,4
2024-03-24T15:00:09.448Z,2
2024-03-24T15:02:40.072Z,3
2024-03-24T15:05:10.765Z,3
2024-03-24T15:07:41.388Z,2
2024-03-24T15:10:12.073Z,3
2024-03-24T15:12:42.418Z,3
2024-03-24T15:15:13.062Z,2
2024-03-24T15:17:43.710Z,6
2024-03-24T15:20:14.394Z,6
2024-03-24T15:22:45.014Z,3
2024-03-24T15:25:15.672Z,3
2024-03-24T15:27:46.300Z,3
2024-03-24T15:30:16.663Z,4
2024-03-24T15:32:47.308Z,1
2024-03-24T15:35:17.981Z,2
2024-03-24T15:37:48.609Z,1
2024-03-24T15:40:19.240Z,5
2024-03-24T15:42:49.866Z,1
2024-03-24T15:45:20.568Z,1
2024-03-24T15:47:51.172Z,1
2024-03-24T15:50:21.870Z,2
2024-03-24T15:52:52.475Z,4
2024-03-24T15:55:23.147Z,2
2024-03-24T15:57:53.927Z,5
2024-03-24T16:00:24.453Z,3
2024-03-24T16:02:55.085Z,1
2024-03-24T16:05:25.792Z,1
2024-03-24T16:07:56.406Z,1
2024-03-24T16:10:27.088Z,3
2024-03-24T16:12:57.834Z,2
2024-03-24T16:15:28.453Z,1
2024-03-24T16:17:59.113Z,1
2024-03-24T16:20:29.938Z,8
2024-03-24T16:23:00.596Z,20
2024-03-24T16:25:31.037Z,45
2024-03-24T16:28:01.906Z,1
2024-03-24T16:30:32.449Z,1
2024-03-24T16:33:03.155Z,3
2024-03-24T16:35:33.944Z,2
2024-03-24T16:38:04.558Z,0
2024-03-24T16:40:35.338Z,1
2024-03-24T16:43:05.967Z,1
2024-03-24T16:45:36.689Z,1
2024-03-24T16:48:07.361Z,1
2024-03-24T16:50:38.115Z,1
2024-03-24T16:53:08.774Z,1
2024-03-24T16:55:39.506Z,0
2024-03-24T16:58:10.204Z,1
2024-03-24T17:00:40.920Z,4
2024-03-24T17:03:11.694Z,49
2024-03-24T17:05:42.519Z,30
2024-03-24T17:08:13.293Z,28
2024-03-24T17:10:44.198Z,22
2024-03-24T17:13:14.803Z,15
2024-03-24T17:15:45.684Z,13
2024-03-24T17:18:16.270Z,13
2024-03-24T17:20:47.010Z,12
2024-03-24T17:23:17.685Z,10
2024-03-24T17:25:48.422Z,9
2024-03-24T17:28:19.094Z,10
2024-03-24T17:30:50.227Z,6
2024-03-24T17:33:20.521Z,7
2024-03-24T17:35:51.275Z,10
2024-03-24T17:38:21.952Z,10
2024-03-24T17:40:52.687Z,10
2024-03-24T17:43:23.408Z,15
2024-03-24T17:45:54.119Z,9
2024-03-24T17:48:24.919Z,8
2024-03-24T17:50:55.581Z,11
2024-03-24T17:53:26.246Z,9
2024-03-24T17:55:56.998Z,11
2024-03-24T17:58:27.749Z,10
2024-03-24T18:00:58.404Z,11
2024-03-24T18:03:29.199Z,13
2024-03-24T18:05:59.916Z,8
2024-03-24T18:08:30.550Z,8
2024-03-24T18:11:01.300Z,8
2024-03-24T18:13:32.049Z,10
2024-03-24T18:16:02.769Z,10
2024-03-24T18:18:33.432Z,12
2024-03-24T18:21:04.231Z,19
2024-03-24T18:23:34.946Z,20
2024-03-24T18:26:05.701Z,18
2024-03-24T18:28:39.674Z,15
2024-03-24T18:31:07.177Z,10
2024-03-24T18:33:37.892Z,9
2024-03-24T18:36:08.650Z,10
2024-03-24T18:38:39.319Z,9
2024-03-24T18:41:10.074Z,10
2024-03-24T18:43:40.822Z,12
2024-03-24T18:46:11.503Z,10
2024-03-24T18:48:42.239Z,12
2024-03-24T18:51:12.982Z,10
2024-03-24T18:53:43.681Z,11
2024-03-24T18:56:14.414Z,11
2024-03-24T18:58:45.140Z,11
2024-03-24T19:01:15.602Z,7
2024-03-24T19:03:46.353Z,9
2024-03-24T19:06:17.031Z,10
2024-03-24T19:08:47.728Z,11
2024-03-24T19:11:18.190Z,8
2024-03-24T19:16:19.577Z,10
2024-03-24T19:18:50.302Z,9
2024-03-24T19:21:21.041Z,12
2024-03-24T19:23:51.703Z,11
2024-03-24T19:26:22.445Z,11
2024-03-24T19:28:53.158Z,16
2024-03-24T19:31:23.950Z,23
2024-03-24T19:33:54.719Z,24
2024-03-24T19:36:25.550Z,29
2024-03-24T19:38:56.303Z,30
2024-03-24T19:41:27.123Z,29
2024-03-24T19:43:57.552Z,15
2024-03-24T19:46:28.317Z,26
2024-03-24T19:48:59.082Z,26
2024-03-24T19:51:29.872Z,18
2024-03-24T19:54:00.562Z,16
2024-03-24T19:56:31.459Z,16
2024-03-24T19:59:02.007Z,12
2024-03-24T20:01:32.735Z,13
2024-03-24T20:04:03.590Z,11
2024-03-24T20:06:33.918Z,8
2024-03-24T20:09:04.399Z,10
2024-03-24T20:11:35.037Z,11
2024-03-24T20:14:05.459Z,11
2024-03-24T20:16:36.120Z,10
2024-03-24T20:19:06.815Z,15
2024-03-24T20:21:37.574Z,15
2024-03-24T20:24:08.274Z,10
2024-03-24T20:26:39.015Z,10
2024-03-24T20:29:09.707Z,13
2024-03-24T20:31:40.452Z,12
2024-03-24T20:34:11.161Z,12
2024-03-24T20:36:41.903Z,12
2024-03-24T20:39:12.699Z,17
2024-03-24T20:41:43.407Z,21
2024-03-24T20:44:14.122Z,18
2024-03-24T20:46:44.624Z,9
2024-03-24T20:49:15.320Z,17
2024-03-24T20:51:46.138Z,17
2024-03-24T20:54:16.766Z,13
2024-03-24T20:56:47.365Z,16
2024-03-24T20:59:17.950Z,15
2024-03-24T21:01:48.737Z,16
2024-03-24T21:04:19.618Z,10
2024-03-24T21:06:50.179Z,14
2024-03-24T21:09:20.878Z,13
2024-03-24T21:11:51.619Z,13
2024-03-24T21:14:22.321Z,12
2024-03-24T21:16:53.115Z,11
2024-03-24T21:19:23.771Z,12
2024-03-24T21:21:54.539Z,9
2024-03-24T21:24:25.210Z,6
2024-03-24T21:26:56.049Z,12
2024-03-24T21:29:26.654Z,7
2024-03-24T21:31:57.393Z,12
2024-03-24T21:34:28.112Z,7
2024-03-24T21:36:58.845Z,8
2024-03-24T21:39:29.535Z,6
2024-03-24T21:42:00.250Z,8
2024-03-24T21:44:30.966Z,8
2024-03-24T21:47:01.818Z,8
2024-03-24T21:49:32.490Z,9
2024-03-24T21:52:03.172Z,13
2024-03-24T21:54:33.873Z,17
2024-03-24T21:57:04.642Z,24
2024-03-24T21:59:35.444Z,26
2024-03-24T22:02:06.263Z,28
2024-03-24T22:04:36.630Z,19
2024-03-24T22:07:18.454Z,25
2024-03-24T22:09:38.205Z,28
2024-03-24T22:12:09.026Z,38
2024-03-24T22:14:39.832Z,20
2024-03-24T22:17:10.624Z,33
2024-03-24T22:19:42.089Z,36
2024-03-24T22:22:12.263Z,17
2024-03-24T22:24:42.348Z,19
2024-03-24T22:27:12.338Z,32
2024-03-24T22:29:43.194Z,23
2024-03-24T22:32:14.190Z,31
2024-03-24T22:34:44.943Z,35
2024-03-24T22:37:15.708Z,17
2024-03-24T22:39:46.342Z,5
2024-03-24T22:42:17.094Z,4
2024-03-24T22:44:47.798Z,3
2024-03-24T22:47:18.558Z,4
2024-03-24T22:49:49.264Z,4
2024-03-24T22:52:20.032Z,2
2024-03-24T22:54:50.722Z,5
2024-03-24T22:57:21.456Z,4
2024-03-24T22:59:52.190Z,4
2024-03-24T23:02:22.935Z,3
2024-03-24T23:04:53.687Z,4
2024-03-24T23:07:24.415Z,10
2024-03-24T23:09:55.112Z,5
2024-03-24T23:12:25.880Z,5
2024-03-24T23:14:56.672Z,4
2024-03-24T23:17:27.346Z,3
2024-03-24T23:19:58.022Z,3
2024-03-24T23:22:28.841Z,4
2024-03-24T23:24:59.464Z,4
2024-03-24T23:27:30.203Z,20
2024-03-24T23:30:01.014Z,31
2024-03-24T23:32:31.822Z,21
2024-03-24T23:35:02.249Z,11
2024-03-24T23:37:32.987Z,10
2024-03-24T23:40:03.674Z,8
2024-03-24T23:42:34.401Z,10
2024-03-24T23:45:05.129Z,7
2024-03-24T23:47:35.866Z,8
2024-03-24T23:50:06.564Z,9
2024-03-24T23:52:37.301Z,8
2024-03-24T23:55:08.006Z,8
2024-03-24T23:57:38.760Z,6
