createdAt,value
2019-05-11T00:07:19.966Z,100968.59
2019-05-11T00:09:57.630Z,100967.47
2019-05-11T00:12:20.584Z,100966.45
2019-05-11T00:14:48.964Z,100967.91
2019-05-11T00:17:17.618Z,100966.31
2019-05-11T00:19:46.232Z,100953.14
2019-05-11T00:22:14.806Z,100955.49
2019-05-11T00:24:42.914Z,100957.94
2019-05-11T00:27:11.136Z,100958.58
2019-05-11T00:29:39.419Z,100948.44
2019-05-11T00:32:07.389Z,100949.67
2019-05-11T00:34:35.557Z,100955.30
2019-05-11T00:37:03.667Z,100955.55
2019-05-11T00:39:31.670Z,100952.31
2019-05-11T00:41:59.659Z,100955.95
2019-05-11T00:44:27.620Z,100954.05
2019-05-11T00:46:55.561Z,100956.05
2019-05-11T00:49:23.949Z,100958.09
2019-05-11T00:51:51.968Z,100951.55
2019-05-11T00:54:21.816Z,100950.65
2019-05-11T00:56:55.545Z,100946.74
2019-05-11T00:59:23.508Z,100947.00
2019-05-11T01:01:51.515Z,100949.11
2019-05-11T01:04:19.664Z,100948.78
2019-05-11T01:06:47.769Z,100954.89
2019-05-11T01:09:15.924Z,100947.45
2019-05-11T01:11:46.297Z,100955.55
2019-05-11T01:14:21.780Z,100955.19
2019-05-11T01:16:49.950Z,100954.45
2019-05-11T01:19:17.994Z,100950.88
2019-05-11T01:21:46.110Z,100953.16
2019-05-11T01:24:14.250Z,100943.70
2019-05-11T01:26:42.617Z,100943.94
2019-05-11T01:41:36.873Z,100947.51
2019-05-11T01:44:04.873Z,100943.34
2019-05-11T01:46:33.842Z,100944.97
2019-05-11T01:49:01.919Z,100937.85
2019-05-11T01:51:30.115Z,100941.83
2019-05-11T01:53:59.178Z,100945.34
2019-05-11T01:56:27.599Z,100947.81
2019-05-11T01:58:55.970Z,100945.91
2019-05-11T02:01:24.047Z,100938.57
2019-05-11T02:15:46.009Z,100938.64
2019-05-11T02:18:13.990Z,100939.42
2019-05-11T02:20:41.983Z,100937.23
2019-05-11T02:23:10.502Z,100944.83
2019-05-11T02:25:38.652Z,100941.58
2019-05-11T02:28:38.368Z,100942.02
2019-05-11T02:31:08.995Z,100946.12
2019-05-11T02:34:16.721Z,100946.80
2019-05-11T02:37:01.328Z,100949.92
2019-05-11T02:40:09.992Z,100951.27
2019-05-11T02:42:47.979Z,100951.27
2019-05-11T02:45:18.765Z,100951.55
2019-05-11T02:51:32.422Z,100959.00
2019-05-11T02:54:56.605Z,100957.34
2019-05-11T02:57:27.145Z,100962.00
2019-05-11T03:03:52.717Z,100969.03
2019-05-11T03:06:21.061Z,100968.63
2019-05-11T03:09:20.464Z,100963.77
2019-05-11T03:12:18.899Z,100965.38
2019-05-11T03:15:08.889Z,100966.64
2019-05-11T03:17:46.183Z,100974.47
2019-05-11T03:20:48.421Z,100967.76
2019-05-11T03:26:35.203Z,100972.99
2019-05-11T03:29:07.047Z,100978.16
2019-05-11T03:31:35.965Z,100980.41
2019-05-11T03:34:04.385Z,100987.22
2019-05-11T03:36:42.001Z,100987.77
2019-05-11T03:39:16.357Z,100988.22
2019-05-11T03:41:45.052Z,100986.83
2019-05-11T03:44:13.233Z,100990.30
2019-05-11T03:46:41.333Z,100988.92
2019-05-11T03:49:11.841Z,100991.78
2019-05-11T03:51:39.986Z,100993.69
2019-05-11T03:54:09.063Z,100994.03
2019-05-11T03:56:39.706Z,100996.75
2019-05-11T03:59:12.663Z,100998.74
2019-05-11T04:01:40.863Z,100995.52
2019-05-11T04:05:13.576Z,100995.30
2019-05-11T04:08:47.026Z,101001.28
2019-05-11T04:11:15.303Z,101002.14
2019-05-11T04:14:05.816Z,101004.06
2019-05-11T04:16:33.952Z,101004.98
2019-05-11T04:19:01.894Z,101007.91
2019-05-11T04:21:29.873Z,101007.30
2019-05-11T04:23:57.843Z,101002.27
2019-05-11T04:26:27.771Z,101007.69
2019-05-11T04:28:55.724Z,101006.30
2019-05-11T04:31:52.474Z,101003.79
2019-05-11T04:34:29.210Z,101010.09
2019-05-11T04:36:56.316Z,101011.80
2019-05-11T04:39:24.419Z,101008.27
2019-05-11T04:41:52.391Z,101015.09
2019-05-11T04:44:20.310Z,101012.08
2019-05-11T04:46:48.351Z,101016.00
2019-05-11T04:49:16.285Z,101020.93
2019-05-11T04:51:44.221Z,101018.94
2019-05-11T04:54:12.156Z,101029.53
2019-05-11T04:56:41.247Z,101031.86
2019-05-11T04:59:12.322Z,101026.16
2019-05-11T05:04:29.183Z,101030.31
2019-05-11T05:07:33.978Z,101036.69
2019-05-11T05:10:05.587Z,101032.28
2019-05-11T05:12:35.584Z,101029.66
2019-05-11T05:15:21.758Z,101036.73
2019-05-11T05:17:50.087Z,101038.55
2019-05-11T05:20:34.154Z,101044.67
2019-05-11T05:26:16.892Z,101052.28
2019-05-11T05:28:45.879Z,101049.70
2019-05-11T05:41:24.381Z,101063.73
2019-05-11T05:43:54.565Z,101060.29
2019-05-11T05:46:35.164Z,101066.77
2019-05-11T05:49:03.186Z,101065.10
2019-05-11T05:51:31.116Z,101073.23
2019-05-11T05:53:59.064Z,101074.95
2019-05-11T05:56:28.672Z,101070.86
2019-05-11T05:58:56.765Z,101076.21
2019-05-11T06:01:24.669Z,101079.30
2019-05-11T06:03:52.595Z,101081.14
2019-05-11T06:06:20.520Z,101088.06
2019-05-11T06:08:48.504Z,101088.55
2019-05-11T06:11:16.385Z,101081.70
2019-05-11T06:13:45.806Z,101093.65
2019-05-11T06:16:13.978Z,101098.05
2019-05-11T06:18:41.890Z,101100.22
2019-05-11T06:21:09.788Z,101101.61
2019-05-11T06:23:37.723Z,101105.04
2019-05-11T06:26:05.635Z,101110.41
2019-05-11T06:28:33.673Z,101110.38
2019-05-11T06:31:01.572Z,101106.34
2019-05-11T06:33:29.494Z,101111.05
2019-05-11T06:35:57.393Z,101113.16
2019-05-11T06:38:27.647Z,101117.74
2019-05-11T06:40:55.556Z,101123.20
2019-05-11T06:43:23.496Z,101112.53
2019-05-11T06:45:51.432Z,101118.14
2019-05-11T06:48:19.701Z,101124.50
2019-05-11T06:50:47.674Z,101127.89
2019-05-11T06:53:15.584Z,101136.85
2019-05-11T06:55:43.503Z,101132.50
2019-05-11T06:58:11.397Z,101138.47
2019-05-11T07:00:39.340Z,101137.13
2019-05-11T07:03:07.318Z,101137.80
2019-05-11T07:05:35.320Z,101139.00
2019-05-11T07:08:03.267Z,101143.24
2019-05-11T07:10:31.212Z,101143.88
2019-05-11T07:12:59.106Z,101146.00
2019-05-11T07:15:27.101Z,101138.83
2019-05-11T07:17:54.969Z,101146.48
2019-05-11T07:20:24.120Z,101160.97
2019-05-11T07:22:52.032Z,101169.11
2019-05-11T07:25:19.936Z,101167.48
2019-05-11T07:27:47.877Z,101168.06
2019-05-11T07:30:15.956Z,101171.84
2019-05-11T07:32:43.922Z,101173.56
2019-05-11T07:35:11.913Z,101173.53
2019-05-11T07:37:39.823Z,101180.47
2019-05-11T07:40:08.335Z,101182.52
2019-05-11T07:42:37.927Z,101185.11
2019-05-11T07:45:08.692Z,101184.72
2019-05-11T07:47:38.012Z,101185.23
2019-05-11T07:50:08.062Z,101184.86
2019-05-11T07:52:37.684Z,101191.98
2019-05-11T07:55:05.276Z,101191.73
2019-05-11T07:57:33.164Z,101184.60
2019-05-11T08:00:01.180Z,101193.80
2019-05-11T08:02:32.250Z,101197.66
2019-05-11T08:04:58.836Z,101200.67
2019-05-11T08:07:28.528Z,101202.61
2019-05-11T08:09:58.552Z,101199.86
2019-05-11T08:12:28.282Z,101200.81
2019-05-11T08:15:04.924Z,101205.94
2019-05-11T08:17:25.249Z,101198.73
2019-05-11T08:19:53.179Z,101208.34
2019-05-11T08:22:23.025Z,101209.52
2019-05-11T08:24:50.732Z,101213.91
2019-05-11T08:27:18.798Z,101219.45
2019-05-11T08:29:48.828Z,101214.02
2019-05-11T08:32:18.339Z,101219.92
2019-05-11T08:34:46.383Z,101222.54
2019-05-11T08:37:14.320Z,101221.53
2019-05-11T08:39:42.217Z,101231.31
2019-05-11T08:42:10.204Z,101234.77
2019-05-11T08:44:38.247Z,101238.03
2019-05-11T08:47:08.370Z,101240.40
2019-05-11T08:49:37.888Z,101240.13
2019-05-11T08:52:07.995Z,101253.41
2019-05-11T08:54:35.065Z,101261.20
2019-05-11T08:57:03.068Z,101262.80
2019-05-11T08:59:30.973Z,101268.38
2019-05-11T09:01:59.013Z,101270.48
2019-05-11T09:04:28.815Z,101267.45
2019-05-11T09:06:58.693Z,101271.15
2019-05-11T09:09:28.496Z,101271.46
2019-05-11T09:11:55.829Z,101272.69
2019-05-11T09:14:23.733Z,101284.20
2019-05-11T09:16:51.677Z,101288.73
2019-05-11T09:19:19.572Z,101288.59
2019-05-11T09:21:48.198Z,101289.40
2019-05-11T09:24:18.719Z,101291.09
2019-05-11T09:26:47.969Z,101298.53
2019-05-11T09:29:17.761Z,101297.97
2019-05-11T09:31:45.266Z,101302.35
2019-05-11T09:34:13.228Z,101308.64
2019-05-11T09:36:41.204Z,101308.48
2019-05-11T09:39:09.247Z,101305.36
2019-05-11T09:41:38.284Z,101306.80
2019-05-11T09:44:08.657Z,101298.25
2019-05-11T09:46:38.269Z,101309.79
2019-05-11T09:49:08.067Z,101304.97
2019-05-11T09:51:37.820Z,101314.63
2019-05-11T09:54:07.671Z,101322.59
2019-05-11T09:56:38.234Z,101327.31
2019-05-11T09:59:08.826Z,101334.91
2019-05-11T10:01:37.965Z,101333.42
2019-05-11T10:04:08.778Z,101327.47
2019-05-11T10:06:38.615Z,101341.06
2019-05-11T10:09:08.161Z,101333.95
2019-05-11T10:11:39.701Z,101339.09
2019-05-11T10:14:08.235Z,101350.41
2019-05-11T10:16:35.875Z,101357.35
2019-05-11T10:19:04.189Z,101357.42
2019-05-11T10:21:32.239Z,101361.42
2019-05-11T10:24:00.171Z,101358.09
2019-05-11T10:26:28.104Z,101362.34
2019-05-11T10:28:58.336Z,101362.94
2019-05-11T10:31:25.756Z,101365.64
2019-05-11T10:33:53.673Z,101361.74
2019-05-11T10:36:24.548Z,101371.42
2019-05-11T10:38:52.472Z,101378.49
2019-05-11T10:41:20.429Z,101375.75
2019-05-11T10:43:49.117Z,101384.11
2019-05-11T10:46:23.075Z,101382.16
2019-05-11T10:48:48.166Z,101374.00
2019-05-11T10:51:18.339Z,101374.31
2019-05-11T10:53:51.087Z,101377.77
2019-05-11T10:56:17.818Z,101381.73
2019-05-11T10:58:48.022Z,101393.60
2019-05-11T11:01:17.936Z,101386.48
2019-05-11T11:03:45.149Z,101389.33
2019-05-11T11:06:13.044Z,101388.36
2019-05-11T11:08:40.945Z,101391.20
2019-05-11T11:11:08.923Z,101396.11
2019-05-11T11:13:38.692Z,101395.03
2019-05-11T11:16:08.381Z,101403.76
2019-05-11T11:18:38.141Z,101403.61
2019-05-11T11:21:08.487Z,101413.45
2019-05-11T11:23:35.964Z,101406.41
2019-05-11T11:26:04.059Z,101417.41
2019-05-11T11:28:31.959Z,101423.52
2019-05-11T11:30:59.988Z,101419.31
2019-05-11T11:33:27.953Z,101422.34
2019-05-11T11:35:57.808Z,101426.20
2019-05-11T11:38:25.491Z,101434.61
2019-05-11T11:40:53.468Z,101436.45
2019-05-11T11:43:21.360Z,101442.00
2019-05-11T11:45:49.303Z,101434.06
2019-05-11T11:48:18.927Z,101439.43
2019-05-11T11:50:48.072Z,101445.62
2019-05-11T11:53:16.190Z,101452.51
2019-05-11T11:55:44.100Z,101455.30
2019-05-11T11:58:11.969Z,101460.77
2019-05-11T12:00:39.873Z,101465.69
2019-05-11T12:03:08.129Z,101469.53
2019-05-11T12:05:38.548Z,101465.09
2019-05-11T12:08:08.142Z,101467.65
2019-05-11T12:10:37.809Z,101474.14
2019-05-11T12:13:05.332Z,101472.97
2019-05-11T12:15:33.342Z,101483.61
2019-05-11T12:18:01.201Z,101485.66
2019-05-11T12:20:29.081Z,101497.03
2019-05-11T12:22:58.167Z,101483.02
2019-05-11T12:25:27.907Z,101480.61
2019-05-11T12:27:57.742Z,101504.48
2019-05-11T12:30:25.760Z,101501.77
2019-05-11T12:32:53.657Z,101507.13
2019-05-11T12:35:21.635Z,101508.00
2019-05-11T12:37:49.556Z,101505.34
2019-05-11T12:40:18.108Z,101510.03
2019-05-11T12:42:48.604Z,101523.17
2019-05-11T12:45:18.008Z,101523.88
2019-05-11T12:47:47.890Z,101519.53
2019-05-11T12:50:15.501Z,101532.77
2019-05-11T12:52:43.408Z,101535.09
2019-05-11T12:55:11.576Z,101532.61
2019-05-11T12:57:39.512Z,101540.73
2019-05-11T13:00:08.609Z,101549.67
2019-05-11T13:02:38.863Z,101552.09
2019-05-11T13:05:08.497Z,101559.59
2019-05-11T13:07:36.265Z,101552.47
2019-05-11T13:10:04.849Z,101572.70
2019-05-11T13:12:32.781Z,101571.25
2019-05-11T13:15:00.777Z,101576.37
2019-05-11T13:17:37.355Z,101576.30
2019-05-11T13:19:58.845Z,101587.17
2019-05-11T13:22:28.937Z,101589.24
2019-05-11T13:24:58.687Z,101589.56
2019-05-11T13:27:28.220Z,101585.58
2019-05-11T13:29:55.833Z,101593.75
2019-05-11T13:32:23.777Z,101592.87
2019-05-11T13:34:51.833Z,101606.81
2019-05-11T13:37:19.755Z,101605.61
2019-05-11T13:39:48.548Z,101610.81
2019-05-11T13:42:16.669Z,101619.07
2019-05-11T13:44:44.617Z,101616.73
2019-05-11T13:47:12.876Z,101618.08
2019-05-11T13:49:40.786Z,101618.33
2019-05-11T13:52:09.477Z,101624.62
2019-05-11T13:54:37.625Z,101633.69
2019-05-11T13:57:07.834Z,101635.15
2019-05-11T13:59:38.516Z,101627.64
2019-05-11T14:02:10.146Z,101632.00
2019-05-11T14:04:35.960Z,101649.63
2019-05-11T14:07:03.917Z,101650.67
2019-05-11T14:09:31.989Z,101652.76
2019-05-11T14:11:59.873Z,101656.87
2019-05-11T14:14:28.721Z,101661.00
2019-05-11T14:16:58.847Z,101663.63
2019-05-11T14:19:28.959Z,101676.69
2019-05-11T14:21:58.126Z,101679.05
2019-05-11T14:24:25.849Z,101686.20
2019-05-11T14:26:53.861Z,101687.43
2019-05-11T14:29:21.867Z,101697.11
2019-05-11T14:31:49.916Z,101704.22
2019-05-11T14:34:18.334Z,101708.73
2019-05-11T14:36:47.981Z,101712.40
2019-05-11T14:39:18.770Z,101714.74
2019-05-11T14:41:45.729Z,101725.36
2019-05-11T14:44:13.729Z,101728.19
2019-05-11T14:46:41.598Z,101728.86
2019-05-11T14:49:09.532Z,101732.19
2019-05-11T14:51:39.153Z,101739.68
2019-05-11T14:54:08.106Z,101740.62
2019-05-11T14:56:38.069Z,101742.33
2019-05-11T14:59:08.674Z,101754.47
2019-05-11T15:01:38.112Z,101763.11
2019-05-11T15:04:05.700Z,101754.91
2019-05-11T15:06:33.654Z,101778.85
2019-05-11T15:09:01.628Z,101777.00
2019-05-11T15:11:29.553Z,101788.43
2019-05-11T15:13:57.633Z,101787.07
2019-05-11T15:16:27.736Z,101798.03
2019-05-11T15:18:58.614Z,101801.18
2019-05-11T15:21:28.058Z,101808.86
2019-05-11T15:23:58.024Z,101814.41
2019-05-11T15:26:27.797Z,101823.08
2019-05-11T15:28:55.936Z,101824.98
2019-05-11T15:31:23.934Z,101826.37
2019-05-11T15:33:51.845Z,101830.01
2019-05-11T15:36:19.833Z,101841.00
2019-05-11T15:38:48.127Z,101856.00
2019-05-11T15:41:17.689Z,101853.36
2019-05-11T15:43:48.068Z,101857.06
2019-05-11T15:46:19.398Z,101863.45
2019-05-11T15:48:56.616Z,101855.48
2019-05-11T15:51:15.512Z,101865.55
2019-05-11T15:53:43.416Z,101881.67
2019-05-11T15:56:11.416Z,101891.37
2019-05-11T15:58:39.327Z,101893.21
2019-05-11T16:01:07.947Z,101892.88
2019-05-11T16:03:36.084Z,101901.05
2019-05-11T16:06:04.132Z,101900.14
2019-05-11T16:08:32.037Z,101905.82
2019-05-11T16:10:59.961Z,101910.16
2019-05-11T16:13:28.476Z,101915.56
2019-05-11T16:15:57.736Z,101915.48
2019-05-11T16:18:25.874Z,101913.19
2019-05-11T16:20:53.930Z,101918.92
2019-05-11T16:23:21.812Z,101931.19
2019-05-11T16:25:52.019Z,101930.86
2019-05-11T16:28:19.937Z,101946.17
2019-05-11T16:30:48.256Z,101948.37
2019-05-11T16:33:18.080Z,101955.77
2019-05-11T16:35:45.994Z,101956.13
2019-05-11T16:38:13.969Z,101964.79
2019-05-11T16:40:44.928Z,101968.48
2019-05-11T16:43:12.871Z,101972.62
2019-05-11T16:45:40.833Z,101977.97
2019-05-11T16:48:08.767Z,101987.91
2019-05-11T16:50:38.403Z,101987.73
2019-05-11T16:53:06.508Z,101985.27
2019-05-11T16:55:34.420Z,101989.70
2019-05-11T16:58:02.321Z,101995.31
2019-05-11T17:00:30.340Z,101991.51
2019-05-11T17:02:58.288Z,102003.64
2019-05-11T17:05:29.801Z,102007.18
2019-05-11T17:07:55.872Z,102007.18
2019-05-11T17:10:23.772Z,102011.24
2019-05-11T17:12:51.776Z,102020.02
2019-05-11T17:15:19.773Z,102026.47
2019-05-11T17:17:48.659Z,102033.33
2019-05-11T17:20:18.678Z,102025.06
2019-05-11T17:22:47.965Z,102039.11
2019-05-11T17:25:19.316Z,102037.07
2019-05-11T17:27:48.250Z,102053.30
2019-05-11T17:30:15.795Z,102040.34
2019-05-11T17:32:43.756Z,102051.39
2019-05-11T17:35:11.756Z,102059.80
2019-05-11T17:37:39.664Z,102058.94
2019-05-11T17:40:09.021Z,102072.76
2019-05-11T17:42:37.835Z,102083.37
2019-05-11T17:45:08.103Z,102077.11
2019-05-11T17:47:35.929Z,102088.41
2019-05-11T17:50:04.591Z,102089.62
2019-05-11T17:52:32.518Z,102096.47
2019-05-11T17:55:00.429Z,102102.98
2019-05-11T17:57:28.345Z,102099.80
2019-05-11T17:59:57.940Z,102104.78
2019-05-11T18:02:28.647Z,102121.75
2019-05-11T18:04:58.302Z,102119.11
2019-05-11T18:07:30.272Z,102125.48
2019-05-11T18:09:58.655Z,102125.25
2019-05-11T18:12:29.193Z,102124.11
2019-05-11T18:14:58.721Z,102126.50
2019-05-11T18:17:26.681Z,102137.61
2019-05-11T18:19:54.612Z,102138.48
2019-05-11T18:22:22.547Z,102147.59
2019-05-11T18:24:50.670Z,102156.69
2019-05-11T18:27:18.855Z,102158.72
2019-05-11T18:29:48.560Z,102160.75
2019-05-11T18:32:18.586Z,102162.96
2019-05-11T18:34:48.452Z,102166.62
2019-05-11T18:37:18.533Z,102170.97
2019-05-11T18:39:48.502Z,102170.89
2019-05-11T18:42:18.414Z,102174.54
2019-05-11T18:44:48.186Z,102179.25
2019-05-11T18:47:18.133Z,102192.55
2019-05-11T18:49:48.440Z,102201.06
2019-05-11T18:52:18.695Z,102208.78
2019-05-11T18:54:47.860Z,102208.91
2019-05-11T18:57:18.599Z,102210.47
2019-05-11T18:59:48.258Z,102220.84
2019-05-11T19:02:15.404Z,102221.08
2019-05-11T19:04:43.451Z,102228.03
2019-05-11T19:07:16.279Z,102225.36
2019-05-11T19:09:41.229Z,102235.73
2019-05-11T19:12:09.158Z,102242.82
2019-05-11T19:14:38.535Z,102246.73
2019-05-11T19:17:07.764Z,102253.73
2019-05-11T19:19:37.921Z,102257.41
2019-05-11T19:22:05.500Z,102258.89
2019-05-11T19:24:33.484Z,102257.80
2019-05-11T19:27:01.406Z,102272.24
2019-05-11T19:29:29.440Z,102267.41
2019-05-11T19:31:58.038Z,102276.42
2019-05-11T19:34:27.998Z,102288.19
2019-05-11T19:36:57.836Z,102287.54
2019-05-11T19:39:25.325Z,102295.36
2019-05-11T19:41:53.338Z,102302.16
2019-05-11T19:44:21.300Z,102305.03
2019-05-11T19:46:49.224Z,102319.66
2019-05-11T19:49:18.962Z,102317.95
2019-05-11T19:51:48.692Z,102324.92
2019-05-11T19:54:18.595Z,102326.88
2019-05-11T19:56:46.173Z,102335.36
2019-05-11T19:59:14.064Z,102340.10
2019-05-11T20:01:43.510Z,102340.30
2019-05-11T20:04:11.400Z,102353.64
2019-05-11T20:06:39.387Z,102351.56
2019-05-11T20:09:08.801Z,102359.00
2019-05-11T20:11:38.385Z,102364.20
2019-05-11T20:14:08.028Z,102364.56
2019-05-11T20:16:36.271Z,102374.49
2019-05-11T20:19:04.406Z,102374.64
2019-05-11T20:21:32.356Z,102378.05
2019-05-11T20:24:00.249Z,102380.91
2019-05-11T20:26:28.712Z,102378.95
2019-05-11T20:28:58.647Z,102387.73
2019-05-11T20:31:27.718Z,102390.05
2019-05-11T20:33:55.763Z,102394.00
2019-05-11T21:30:29.314Z,102478.55
2019-05-11T21:37:01.026Z,102483.84
2019-05-11T23:33:45.094Z,102637.44
2019-05-11T23:39:28.521Z,102651.97
2019-05-11T23:55:25.363Z,102660.46
2019-05-11T23:57:53.387Z,102430.79
